492,"高雄市","69856825","奕菘獵影館","高雄市岡山區前峰路３１之６號１樓",200000,"獨資","陳奕菘",1060921,"10661582300"
493,"高雄市","69864846","許記輕食坊","高雄市楠梓區鳳楠路２２５之１號",100000,"獨資","許聿庭",1060930,"10661631300"
494,"高雄市","69866464","北谷郎商行","高雄市苓雅區四維四路２０號",20000,"獨資","彭世兆",1060922,"10661584400"
495,"高雄市","69870517","巧婕商行","高雄市三民區明誠一路826號",3000,"獨資","鄭麗卿",1060901,"10661470100"
496,"高雄市","69891652","湘巴佬私房菜館","高雄市楠梓區秀群路４９９巷６號",200000,"獨資","謝為民",1060901,"10661469800"
497,"高雄市","69892842","時代整合行銷企業社","高雄市苓雅區和平二路４３８巷５３號",100000,"獨資","余靖藍",1060918,"10661554500"
498,"高雄市","69902829","成石工程行","高雄市新興區自立二路１之１５號１樓",200000,"獨資","陳石柳",1060926,"10661600600"
499,"高雄市","69903073","乙睿通訊行","高雄市大寮區鳳林三路８１７號",180000,"獨資","林秀樺",1060927,"10661615800"
500,"高雄市","69903215","金屋商行","高雄市新興區忠孝一路１９１號１樓",30000,"獨資","羅培文",1060901,"10661468600"
501,"高雄市","69903307","傑西賀康商行","高雄市前鎮區瑞南里班超路１７號七樓",70000,"獨資","林昭君",1060913,"10661533800"
502,"高雄市","69907140","一九八一點心麵","高雄市新興區復興二路223號",50000,"獨資","郭崇輝",1060904,"10661469500"
503,"高雄市","69909219","上下玖行","高雄市苓雅區新光路１４０巷２１號１樓",26000,"獨資","翁偉銘",1060920,"10661578300"
504,"高雄市","69936525","馬樂灶腳餐館","高雄市鼓山區文忠路７６之１號１樓",50000,"獨資","江國韋",1060921,"10661583300"
505,"高雄市","69936948","志玲鞋坊","高雄市小港區崇文路69號1樓",3000,"獨資","楊朱印",1060926,"10661598100"
506,"高雄市","70518577","幸福手作美食","高雄市苓雅區光華一路230號",100000,"獨資","陳薇立",1060911,"10661516200"
507,"高雄市","70612778","萱瑄商行","高雄市湖內區湖中路460巷17弄68號",200000,"獨資","徐藝庭",1060918,"10661554200"
508,"高雄市","70638171","鮮芋芋圓冷飲店","高雄市旗津區復興里旗津三路３０２號1樓",200000,"獨資","楊文玲",1060921,"10661579400"
509,"高雄市","70707373","藍波廣州加水站","高雄市苓雅區廣州二街１３號１樓",100000,"獨資","龔美蓉",1060918,"10661549900"
510,"高雄市","70991932","異人館小吃店","高雄市鳳山區縣口里三民路３０１號１樓",50000,"獨資","蔡志明",1060925,"10661601300"
511,"高雄市","71134022","帝品商行","高雄市三民區興昌街３８號６樓",500000,"獨資","吳証憲",1060905,"10661482400"
512,"高雄市","71209661","誠品冷飲","高雄市苓雅區忠孝二路９５號１樓",20000,"獨資","曾坤川",1060920,"10661568300"
513,"高雄市","71215122","芳芳廣告亮化企業社","高雄市梓官區大舍北路３０１號１樓",20000,"獨資","曾燈福",1060922,"10661582500"
514,"高雄市","71217254","級至企業行","高雄市岡山區岡燕路４８５巷４５之２號",200000,"獨資","許家銘",1060901,"10661459900"
515,"高雄市","71375801","麒駿商行","高雄市三民區三民街２０２號３樓",200000,"獨資","李育縈",1060913,"10661530600"
516,"高雄市","71405100","云碩企業行","高雄市鼓山區鼓波街５２之１１號３樓",200000,"獨資","林佳明",1060901,"10661464400"
517,"高雄市","71441507","茶研觀舍冷飲店","高雄市鳳山區八德路１３６號１樓",150000,"獨資","郭玟伶",1060901,"10661462000"
518,"高雄市","71529186","拉麵人小吃店","高雄市左營區文自路８９３號２樓",3000,"獨資","陳迺嘉",1060911,"10661514600"
519,"高雄市","71546707","和櫻商行","高雄市鼓山區美術南五街２００號２樓",3000,"獨資","張浩穎",1060908,"10661507400"
520,"高雄市","71559300","大首一號企業社","高雄市鼓山區雄峰路３１號６樓之３",10000,"獨資","蕭金蓮",1060927,"10661614800"
521,"高雄市","72011913","夏客趣茶飲","高雄市左營區文慈路１１２之１號１樓",10000,"獨資","楊盛元",1060930,"10661639400"
522,"高雄市","72019443","瑞隆企業行","高雄市前鎮區瑞達街２６號",220000,"獨資","麥辰豪",1060912,"10661529800"
523,"高雄市","72019529","金華美企業行","高雄市鳥松區華美路１６４號",220000,"獨資","麥辰豪",1060914,"10661530200"
524,"高雄市","72020455","新樂企業行","高雄市鹽埕區新樂街２３４號",220000,"獨資","麥辰豪",1060914,"10661530500"
525,"高雄市","72020666","金誠德企業行","高雄市鳳山區誠德街１６６號",220000,"獨資","麥辰豪",1060912,"10661530900"
526,"高雄市","72021139","岡燕企業行","高雄市岡山區岡燕路２１１號",220000,"獨資","麥辰豪",1060912,"10661530000"
527,"高雄市","72021222","褒揚企業行","高雄市三民區褒揚街２９４號",220000,"獨資","麥辰豪",1060912,"10661529700"
528,"高雄市","72021237","仁光企業行","高雄市仁武區仁光路３２號",220000,"獨資","麥辰豪",1060912,"10661530100"
529,"高雄市","72038531","豐裕室內設計工作室","高雄市仁武區仁光路２０７號１樓",10000,"獨資","邱依凡",1060929,"10661629000"
530,"高雄市","72039139","金八德企業行","高雄市新興區八德二路６０號１樓",220000,"獨資","麥辰豪",1060913,"10661529900"
531,"高雄市","72043767","冰龍冰品","高雄市鳳山區中正路１５５號１樓",3000,"獨資","陳雅慧",1060906,"10661486800"
532,"高雄市","72051533","齊嘉商行","高雄市鼓山區美術南三路２１２號",200000,"獨資","齊國清",1060921,"10661583800"
533,"高雄市","72068703","銀屋海鮮餐廳","高雄市左營區自由二路２１５號",20000,"獨資","羅培文",1060901,"10661473900"
534,"高雄市","72070102","惜元商行","高雄市前金區八德二路１３７號１樓",3000,"獨資","楊永洪",1060915,"10661552800"
535,"高雄市","72074395","金友福行","高雄市仁武區八德中路１８０號２樓",100000,"獨資","謝清淼",1060928,"10661620700"
536,"高雄市","72082992","雄展瓦斯器材行","高雄市前鎮區瑞興里公正路２７３之２號１樓",5000,"獨資","林志展",1060921,"10661576200"
537,"高雄市","74975771","成遠工程行","高雄市左營區福山里文學路３９９巷３５號６樓",200000,"獨資","蔡祺璟",1060918,"10661537700"
538,"高雄市","74988950","文鋐茶行","高雄市小港區桂林里桂華街４０４之１號４樓",10000,"獨資","羅志成",1060901,"10661472800"
539,"高雄市","75941237","高合成葯房","高雄市三民區鳳南里河北２路１５０巷５號",3000,"獨資","蔡瑞天",1060911,"10661517800"
540,"高雄市","75956998","帥美高級理髮廳","高雄市新興區建華里八德2路20號1樓",3000,"獨資","謝函盈",1060930,"10661638500"
541,"高雄市","76318581","新東大藥局","高雄市三民區灣利里新民路１８４號",8000,"獨資","蔡光昇",1060904,"10661484300"
542,"高雄市","76400110","吳記行","高雄市三民區博惠里凱國路６８號",8000,"獨資","吳振睿",1060925,"10661593200"
543,"高雄市","76724912","麗伊沙禮服造形設計工作室","高雄市前鎮區振興里新光路１號８樓之１",1000000,"獨資","王大誠",1060906,"10661500700"
544,"高雄市","78687012","勁風體育用品社","高雄市三民區寶業里陽明路１２８號",20000,"獨資","陳建宏",1060921,"10661580700"
545,"高雄市","78720455","鴻基企業工程行","高雄市三民區寶興里正忠路１９０號５樓",200000,"獨資","趙正隆",1060929,"10661632700"
546,"高雄市","79881915","岍翊工程行","高雄市橋頭區仕隆路正心巷２弄４號",200000,"獨資","吳佳靜",1060914,"10661540800"
547,"高雄市","79884363","松雄企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張松南",1060918,"10661544100"
548,"高雄市","79886720","得心企業社","高雄市鼓山區明倫路１４６號１０樓",3000,"獨資","謝正得",1060915,"10661543900"
549,"高雄市","79890647","和雅健身飲食坊","高雄市左營區文天路８０號１１樓",100000,"獨資","許琮和",1060926,"10661606800"
550,"高雄市","79891929","得忠企業社","高雄市鼓山區明倫路１４６號１０樓",3000,"獨資","謝正得",1060918,"10661553000"
551,"高雄市","79893258","勝中企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","石勝次",1060921,"10661578200"
552,"高雄市","79895191","松東企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張松南",1060925,"10661592800"
553,"高雄市","79897233","嘉楠企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張嘉雯",1060927,"10661610400"
554,"高雄市","80851360","格潞服飾店","高雄市新興區文化路６０號",50000,"獨資","林昭如",1060901,"10661472000"
555,"高雄市","81063530","福安行","高雄市三民區鼎金里鼎力路２６８號",200000,"獨資","王謝淑慧",1060920,"10661576700"
556,"高雄市","81154882","獨善商行","高雄市苓雅區正心里輔仁路２０９號",1000000,"獨資","莊文洲",1060906,"10661497400"
557,"高雄市","81340850","千勝車業行","高雄市前鎮區信德里鎮東１街４３０號",3000,"獨資","謝明鴻",1060907,"10661508400"
558,"高雄市","81847132","貿生工程行","高雄市楠梓區錦屏里後勁南路１５１巷７號",100000,"獨資","李川田",1060908,"10661511900"
559,"高雄市","81850918","樺龍服飾店","高雄市三民區鼎泰里鼎中路９７號１樓",3000,"獨資","陳紡絲",1060918,"10661548500"
560,"高雄市","81874664","良祐企業社","高雄市前鎮區竹東里凱旋３路２４３號",200000,"獨資","楊燄輝",1060907,"10661505300"
561,"高雄市","81884494","茂發飲食店","高雄市仁武區仁武里中正路５號（限一樓）",5000,"獨資","王曉光",1060928,"10661624400"
562,"高雄市","82110244","新發實業行","高雄市鼓山區平和里青海路６０７號",30000,"獨資","陳新發",1060911,"10661520000"
563,"高雄市","83130036","晉一行","高雄市左營區屏山里左營大路７９２號",10000,"獨資","黃林美智",1060904,"10661483600"
564,"高雄市","83452802","大億行","高雄市鹽埕區新樂街１０１號１樓",8000,"獨資","王陳錦姿",1060925,"10661594500"
565,"高雄市","84054649","想像力網際網路咖啡館","高雄市林園區王公里信義路７１之１號一樓",10000,"獨資","黃日宏",1060901,"10661466300"
566,"高雄市","85110675","宏泰煤氣行","高雄市小港區鳳森里中心路９３號",200000,"獨資","黃繼德",1060901,"10661472700"
567,"高雄市","85648991","宏銂焊接所","高雄市大樹區大坑里大坑路６０號",9800,"獨資","駱和順",1060918,"10661555600"
568,"高雄市","85805014","鄂安商號","高雄市仁武區文武里文興五巷３５號",3000,"獨資","盛張玉蘭　　",1060919,"10661572200"
569,"高雄市","87016943","中美大旅社","高雄市美濃區中興路一段６８７號",8000,"獨資","黃秋儀",1060918,"10661554600"
570,"高雄市","88387507","鳳雄五金行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市燕巢區鳳雄里鳳旗路２２３－１　號",3000,"獨資","周基清　　　",1060921,"10661580500"
571,"高雄市","91958500","名淵工程行","高雄市燕巢區大埔巷１９１弄４２號",200000,"獨資","王紹名",1060906,"10661491900"
572,"高雄市","91962125","萬福土木包工業","高雄市岡山區大遼路９之１０號１樓",1300000,"獨資","莊簡鈺惠",1060926,"10661610500"
573,"高雄市","92038073","宏億洗衣店","高雄市前鎮區興中里衡陽街６７號１樓",6000,"獨資","楊秋薇",1060930,"10661633300"
574,"高雄市","92042941","正忠電子遊戲場業","高雄市三民區正忠路３６號２樓",20000,"獨資","陳志成",1060921,"10661579700"
575,"高雄市","93952192","艾蒂兒美容院","高雄市三民區本舘里昌裕街１０４號１樓　",30000,"獨資","黃美娟",1060901,"10661474600"
576,"高雄市","93957844","金億旅館","高雄市三民區九如一路４６０號４至６樓",200000,"獨資","謝金燕",1060906,"10661489700"
577,"高雄市","93960192","京城電子遊戲場業","高雄市三民區正忠路３６號１樓",50000,"獨資","陳志成",1060925,"10661579800"
578,"高雄市","99056223","元品商行","高雄市新興區玉竹一街１７巷２０號",100000,"獨資","黃姮瑄",1060930,"10661636000"
579,"高雄市","99057010","輔大電店企業社","高雄市苓雅區五福1路129號1樓",240000,"合夥","都怡良",1060928,"10661621400"
580,"高雄市","99057927","水井企業行","高雄市左營區店仔頂街１３０巷５號１樓",200000,"獨資","謝清長",1060901,"10661464100"
581,"高雄市","99060155","大地春服飾修改行動工作坊","高雄市苓雅區中華４路４７號地下１層",380000,"獨資","許國卿",1060904,"10661475300"
582,"高雄市","99198399","阿珍米店","高雄市阿蓮區清蓮里民生路３號１樓",10000,"獨資","黃李素珍",1060930,"10661640300"
583,"高雄市","99387096","興興通訊行","高雄市苓雅區興中一路２５１號１樓",3000,"獨資","姚秀蘭",1060913,"10661529600"
584,"高雄市","99554431","新泰興裝璜企業行","高雄市鳳山區過埤里田衙路１３９號１樓",1000000,"獨資","陳永泰",1060928,"10661628000"
585,"高雄市","99574696","凱蒂貓企業社","高雄市鳳山區海光里瑞興路４３５號１樓",50000,"獨資","黃景輝",1060901,"10661440100"
586,"高雄市","99601498","茶沏族冷飲店","高雄市大社區三奶里三民路３９９號１樓",10000,"獨資","吳亭蓉",1060921,"10661582900"
587,"高雄市","99719861","一粒麥子文化工作室","高雄市三民區凱國路６５巷１８號１樓",3000,"獨資","鄭添仁",1060915,"10661542700"
588,"高雄市","99741131","谷精企業社","高雄市左營區福山里文恩路２０號１樓",200000,"獨資","詹陳青",1060930,"10661618400"
589,"基隆市","00313707","隆記商號","基隆市中山區中山二路一Ｏ五巷三號",3000,"獨資","王林素英",1060925,"1060002029"
590,"基隆市","00399606","裕豊商行","基隆市仁愛區忠三路二八號",3000,"獨資","陳其修",1060929,"1060002077"
591,"基隆市","00812627","信昌電機行","基隆市暖暖區源遠路二九七巷八二號一樓",20000,"獨資","柯永傳",1060921,"1060002018"
592,"基隆市","00926733","柏仁藥局","基隆市七堵區百二街二二號",5000,"獨資","陳美玲",1060929,"1060002074"
593,"基隆市","09820726","睿鈞企業社","基隆市七堵區長興里東新街七九巷一０號一樓",240000,"獨資","陳淑玲",1060904,"1060001873"
594,"基隆市","09919298","致佳工程行","基隆市信義區義幸里義七路六六號一樓",2300000,"獨資","洪志桐",1060919,"1060001996"
595,"基隆市","14432731","優善美良包包屋","基隆市仁愛區忠勇里仁三路一一之二號一樓",1000000,"獨資","潘招治",1060904,"1060001880"
596,"基隆市","18296363","興豐行","基隆市仁愛區吉仁里南新街二九之丙號一樓",10000,"獨資","王志明",1060901,"1060001858"
597,"基隆市","18305742","尚進工程行","基隆市信義區東信里正信路二二七巷二一弄二二號二樓（限作辦公室使用）",200000,"獨資","連彗如",1060920,"1060002014"
598,"基隆市","26138114","水星星小吃店","基隆市仁愛區博愛里愛三路1號8樓",50000,"獨資","王明發",1060926,"1060002044"
599,"基隆市","26559070","尚鱻食品行","基隆市仁愛區仁一路133號7樓之2",200000,"獨資","羅惠玉",1060918,"1060001981"
600,"基隆市","26562997","鈞順企業社","基隆市安樂區基金一路180-1號8樓",248000,"獨資","簡河銘",1060901,"1060001857"
601,"基隆市","29299681","豐元肉品店","基隆市信義區孝德里深溪路一０四號一樓",5000,"獨資","林顯兆",1060906,"1060001891"
602,"基隆市","30255129","絕設景觀規劃工作室","基隆市仁愛區林泉里復興街105巷5號1樓",200000,"獨資","陳柏源",1060929,"1060002076"
603,"基隆市","30256470","文贏企業社","基隆市中山區協和里協和街149之8號4樓",200000,"獨資","葉俊雄",1060925,"1060002034"
604,"基隆市","31515849","柏騰室內設計裝潢工程行","基隆市中山區復興路259巷51-2號1樓",1000000,"獨資","蔡傚光",1060915,"1060001971"
605,"基隆市","31547027","義忠西服號","基隆市仁愛區孝一路23巷1弄12號1樓",3000,"獨資","邱義忠",1060925,"1060002039"
606,"基隆市","31999529","王克鏞時尚製作","基隆市中山區中山二路107巷10-1號",100000,"獨資","王克鏞",1060912,"1060001932"
607,"基隆市","34846885","缸爐碳烤燒餅豆漿店","基隆市信義區孝深里深溪路39號1樓",200000,"獨資","蔡幸娟",1060914,"1060001959"
608,"基隆市","37754424","鼎翔工程行","基隆市仁愛區愛三路87號5樓之1",200000,"獨資","趙國龍",1060901,"1060001859"
609,"基隆市","37758337","愛愛古實業","基隆市暖暖區過港路10巷158號3樓",240000,"獨資","陳瀅如",1060907,"1060001900"
610,"基隆市","37860950","過港八六義大利麵","基隆市暖暖區過港路86號(1樓)",200000,"獨資","鄧華森",1060928,"1060002064"
611,"基隆市","37930891","達人碗粿","基隆市安樂區武嶺街60號底層",50000,"獨資","姚安安",1060915,"1060001963"
612,"基隆市","39963502","新光電子遊戲場業","基隆市仁愛區忠三路10號1、2樓",50000,"獨資","郭威霆",1060906,"1060001895"
613,"基隆市","39966276","芝佳咖啡工坊","基隆市仁愛區仁二路232號1樓",10000,"獨資","呂逸安",1060904,"1060001875"
614,"基隆市","40999140","宏蘴工程行","基隆市七堵區工建西路32之10號(1樓)",200000,"獨資","蘇家良",1060915,"1060001961"
615,"基隆市","41255505","基隆中山影視社","基隆市中山區西定路8號",200000,"獨資","王國忠",1060920,"1060002011"
616,"基隆市","41255527","烽億工程行","基隆市安樂區基金一路214-12號3樓",100000,"獨資","黃楊宗",1060913,"1060001948"
617,"基隆市","41256461","芳京小吃店","基隆市中正區中正路607號1樓",5000,"獨資","韋若芬",1060919,"1060001991"
618,"基隆市","41358039","義起來玩吧義式料理店","基隆市中正區祥豐街809號1樓",200000,"獨資","林家璿",1060905,"1060001882"
619,"基隆市","42157550","洪湘如服飾精品店","基隆市仁愛區忠三路31號1樓",100000,"獨資","洪相如",1060914,"1060001952"
620,"基隆市","42159972","大漢油漆工程行","基隆市中山區中和路168巷8弄25號2樓",100000,"獨資","張瀟漢",1060905,"1060001887"
621,"基隆市","42160561","魯肉男幸味便當店","基隆市中正區祥豐街95-5號1樓",200000,"獨資","蔡元和",1060918,"1060001978"
622,"基隆市","42162420","柔情舒壓館","基隆市中正區義二路87號3樓",100000,"獨資","楊氏幸",1060915,"1060001965"
623,"基隆市","50582136","悠芈服飾店","基隆市仁愛區愛一路60號1樓",70000,"獨資","曾亦涵",1060912,"1060001934"
624,"基隆市","50583297","默啡咖啡站","基隆市中山區安一路69號1樓",30000,"獨資","吳清文",1060919,"1060001984"
625,"基隆市","50583304","水多多小吃店","基隆市仁愛區龍安街49號1樓",5000,"獨資","王聰德",1060925,"1060002037"
626,"基隆市","50583424","媞芈皂手作坊","基隆市仁愛區南新街31巷42號6樓",10000,"獨資","翁蘇春卿",1060911,"1060001913"
627,"基隆市","50583450","杜妹子工作坊","基隆市中正區祥豐街70-2號3樓",200000,"獨資","杜嘉陵",1060928,"1060002067"
628,"基隆市","50583753","凱莉莎日韓童裝行","基隆市仁愛區仁一路303巷12號",200000,"獨資","江芸榛",1060904,"1060001871"
629,"基隆市","50584459","祥峰工程行","基隆市信義區深澳坑路114號",100000,"獨資","楊英峰",1060905,"1060001886"
630,"基隆市","50584697","尚鼎炒飯小吃店","基隆市中正區新豐街251巷7號1樓",3000,"獨資","劉哲安",1060911,"1060001912"
631,"基隆市","72616764","姚家碗粿店","基隆市安樂區基金三路77-4號1樓",30000,"獨資","姚安安",1060915,"1060001962"
632,"基隆市","72636874","佛緣素食坊","基隆市暖暖區源遠路176號1樓",3000,"獨資","吳筱勤",1060901,"1060001867"
633,"基隆市","72637661","牙友牙體工作室","基隆市信義區仁一路63-1號2樓",240000,"獨資","許基生",1060906,"1060001892"
634,"基隆市","72766720","海唯髮型名店","基隆市安樂區基金一路135巷11-2號3樓",30000,"獨資","林佑恩",1060930,"1060002085"
635,"基隆市","76663915","正誠工程行","基隆市中正區和一路41巷2弄17號",200000,"獨資","簡錫隆",1060920,"1060001997"
636,"基隆市","76667927","大佳釣具","基隆市中正區北寧路二九二號一樓",50000,"獨資","馬少君",1060925,"1060002035"
637,"基隆市","98116743","富樂台式涮涮鍋行","基隆市信義區東信里東信路１８０巷１８號１樓",100000,"獨資","陳忠歷",1060904,"1060001881"
638,"基隆市","99444152","福銓汽車企業社","基隆市安樂區基金一路208巷102-5號1樓",200000,"獨資","廖艷琪",1060920,"1060002004"
639,"基隆市","99757533","怡泰魚行","基隆市仁愛區新店里孝一路三五號一樓",50000,"獨資","蔡素春",1060904,"1060001874"
640,"新竹市","02856641","丸耕鮮魚行　　　　　　　　　　　　　　　　　","新竹市香山區南港里南港３２巷３０號     　　　　　    　　　　　　",20000,"獨資","林耕仁　　",1060918,"1060003099"
641,"新竹市","09803472","周氏冰鎮滷味坊","新竹市東區金山里金山街108號一樓",200000,"獨資","廖惠敏",1060926,"1060003207"
642,"新竹市","18217918","台昇工程企業社","新竹市北區文雅里城北街一三七巷九弄一五號五樓",100000,"獨資","陳俊儒",1060904,"1060002935"
643,"新竹市","19378617","嘉昱五金行","新竹市北區西雅里中和路七四號一樓",10000,"獨資","彭雲鶯",1060920,"1060003117"
644,"新竹市","21514862","莞渼國際事業社","新竹市香山區虎山里延平路二段724號一樓",200000,"獨資","李玉雯",1060928,"1060003198"
645,"新竹市","26106984","大北飲食店","新竹市北區大同里北大路193號二樓",20000,"獨資","周玉梅",1060920,"1060003127"
646,"新竹市","26155437","世豐冰果店","新竹市東區公園里東大路一段26號",5000,"獨資","李靜宜",1060922,"1060003160"
647,"新竹市","26692680","智盛通訊","新竹市北區潛園里西大路455號一樓",200000,"合夥","彭郁惠",1060918,"1060003076"
648,"新竹市","26693301","旺萊商行","新竹市香山區頂埔里牛埔路172之10號一樓",100000,"獨資","朱惠至",1060925,"1060003152"
649,"新竹市","26696089","友福企業社","新竹市東區復中里民生路193號七樓之1",200000,"獨資","黃莙理",1060904,"1060002915"
650,"新竹市","29310790","倍姿服飾行","新竹市北區潛園里西大路四六一號",20000,"獨資","許美惠",1060930,"1060003248"
651,"新竹市","30109442","華人街頭樂團","新竹市東區高峰里高峰路七三號一樓（僅供辦公室使用）",245000,"獨資","陳義麟",1060907,"1060002962"
652,"新竹市","30328066","科園資訊社","新竹市東區科園里科學園路115號",100000,"獨資","羅智忠",1060914,"1060003059"
653,"新竹市","31643871","德瑞鉉服飾店","新竹市東區榮光里信義街39號",20000,"獨資","曾萬良",1060919,"1060003101"
654,"新竹市","31644180","富先企業社","新竹市東區科園里科學園路122號一樓",200000,"獨資","丁鈺玲",1060921,"1060003143"
655,"新竹市","31644344","捷勝電纜工程行","新竹市北區客雅里經國路二段535之3號13樓",228000,"獨資","彭仲達",1060919,"1060003091"
656,"新竹市","31646048","崴鼎餐飲店","新竹市東區育賢里東門街24號一樓",30000,"獨資","顏珮如",1060901,"1060002891"
657,"新竹市","34929626","辰銘商行","新竹市北區舊社里湳雅街209號四樓",50000,"獨資","王佳玉",1060910,"1060002961"
658,"新竹市","34930356","私服日記服飾店","新竹市東區成功里大成街32巷15弄7號一樓",200000,"獨資","盧亞欣",1060904,"1060002909"
659,"新竹市","34935459","迪捷商行","新竹市東區榮光里民族路16號",20000,"獨資","羅冠明",1060912,"1060003028"
660,"新竹市","37848020","簡單線條服飾店","新竹市北區石坊街３７之１號一樓",200000,"獨資","王文欣",1060901,"1060002906"
661,"新竹市","37849409","詹姆斯手作坊","新竹市北區潛園里中山路210號一樓",200000,"獨資","鄭智彰",1060926,"1060003208"
662,"新竹市","39988150","毅威商行","新竹市北區金華里光華二街72巷35之2號一樓",200000,"獨資","吳國裕",1060918,"1060003075"
663,"新竹市","39989566","絲想創意廣告社","新竹市東區綠水里學府路50號一樓",550000,"獨資","郭建業",1060925,"1060003178"
664,"新竹市","40990540","千驊企業社","新竹市北區民富里西大路643巷53號二樓",2000000,"獨資","李慧美",1060901,"1060002904"
665,"新竹市","40992580","正詮工程企業社","新竹市東區復興里民主路251號三樓",200000,"獨資","蔡鐘茂",1060912,"1060003006"
666,"新竹市","40993510","玲姐炒翻天小吃店","新竹市東區復中里民權路142號一樓",100000,"合夥","吳家儀",1060926,"1060003185"
667,"新竹市","41218235","老船家冷凍水產行","新竹市東區光鎮里南大路754號一樓",200000,"獨資","陳琳惠",1060925,"1060003161"
668,"新竹市","41218690","丞希商行","新竹市東區建功里建功二路６８號三樓",200000,"獨資","張志豪",1060928,"1060003236"
669,"新竹市","41219494","築夢咖啡","新竹市東區福德里林森路203號一樓",50000,"獨資","林建璋",1060914,"1060003039"
670,"新竹市","41222076","綠活手作坊","新竹市北區長和里愛文街116號二樓",50000,"獨資","溫育慈",1060927,"1060003212"
671,"新竹市","41223602","夏菜飲食店","新竹市北區興南里西門街191號一樓",2000000,"獨資","林奇鈴",1060906,"1060002947"
672,"新竹市","41224932","津得桄美味早午餐","新竹市東區光明里光復路二段101號",30000,"獨資","陳家萳",1060904,"1060002928"
673,"新竹市","42032779","三兄弟商行","新竹市香山區大庄里大庄路3號一樓",150000,"獨資","葉建煒",1060921,"1060003141"
674,"新竹市","42033284","馥豪噸飲食店","新竹市北區大同里大同路172號一樓",30000,"獨資","巫瀅君",1060901,"1060002890"
675,"新竹市","42038318","樂爾韓國精品","新竹市東區成功里大成街24號",50000,"獨資","陳曉萍",1060922,"1060003159"
676,"新竹市","42039610","柒囍攝影工作室","新竹市北區中雅里北新街133號一樓",50000,"獨資","吳思遠",1060921,"1060003126"
677,"新竹市","42040383","快樂時光藝文工作室","新竹市東區文華里北大路22號六樓之3",240000,"獨資","黃彗雅",1060914,"1060003034"
678,"新竹市","42042452","讚哥燒肉飯","新竹市東區南大里西大路172號一樓",20000,"獨資","許陳秀娥",1060906,"1060002943"
679,"新竹市","42046099","麥拉卡樂企業社","新竹市東區東園里鐵道路一段28巷7號十三樓",100000,"獨資","彭士與",1060908,"1060002984"
680,"新竹市","42048836","優多利數位科技","新竹市東區立功里光復路二段194巷3號",100000,"獨資","萬柏宗",1060925,"1060003179"
681,"新竹市","42059853","富益食堂","新竹市東區公園里公園路358號一樓",248000,"獨資","吳東隆",1060904,"1060002919"
682,"新竹市","42060774","愛婕工作坊","新竹市北區金華里光華一街56之1號二樓",30000,"獨資","陳儷文",1060901,"1060002860"
683,"新竹市","47228386","一大衛生工程行　　　　　　　　　　　　　　　","新竹市東區親仁里延平路一段２６１巷１０弄２５號一樓　　　　　",3000,"獨資","呂申謀　　",1060930,"1060003261"
684,"新竹市","47247567","榮濱號　　　　　　　　　　　　　　　　　　　","新竹市北區西雅里北新街17號一樓",5000,"獨資","莊麗華　　",1060929,"1060003249"
685,"新竹市","50517950","卡許咖啡烘焙坊","新竹市東區仙水里光復路一段335巷17弄2號四樓",20000,"獨資","林立",1060922,"1060003092"
686,"新竹市","50519562","皇巨勝冷飲店","新竹市東區軍功里建新路30號一、二樓",200000,"獨資","方奕勝",1060901,"1060002907"
687,"新竹市","50520385","豆豆龍寵物美容","新竹市北區民富里經國路二段513號一樓",50000,"獨資","李馨",1060930,"1060003268"
688,"新竹市","50521552","芙蘭餐飲食品企業社","新竹市東區金山里金山街40號一樓",200000,"獨資","陳亞詩",1060914,"1060003050"
689,"新竹市","50521954","竹光檳榔","新竹市北區文雅里竹光路27號一樓",60000,"獨資","蔡錦江",1060925,"1060003176"
690,"新竹市","50522047","永和汽車商行","新竹市東區前溪里公道五路三段423號一樓",200000,"獨資","彭斯亷",1060901,"1060002905"
691,"新竹市","50524903","藍法餐飲店","新竹市香山區頂埔里牛埔路148號一樓",100000,"獨資","賈定融",1060926,"1060003183"
692,"新竹市","50527465","農夫餐館","新竹市北區福林里東大路二段３１７號一樓",50000,"獨資","蔡幸芳",1060919,"1060003110"
693,"新竹市","50530736","全球地產企業社","新竹市北區中雅里凌雲街92號二樓",200000,"獨資","黃議萱",1060921,"1060003147"
694,"新竹市","50531600","超級賣五金行","新竹市香山區樹下里樹下街198巷51號一樓",50000,"獨資","楊仲焜",1060904,"1060002913"
695,"新竹市","50534000","伙鍋殿臭臭鍋","新竹市北區新民里北大路262號",30000,"獨資","徐慧均",1060920,"1060003128"
696,"新竹市","50534515","天瀚重慶老火鍋底料工坊","新竹市香山區朝山里大湖路５２巷４２號",100000,"獨資","林柏叡",1060908,"1060002971"
697,"新竹市","50534917","珍旺美食堂","新竹市北區海濱里聖軍路35號一樓",100000,"獨資","吳美榛",1060926,"1060003177"
698,"新竹市","50537787","薇薇美甲工作室","新竹市北區新雅里成功路457號一樓",8000,"獨資","田曉偉",1060926,"1060003196"
