﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1594,"22910329","凱桃汽車股份有限公司","桃園市蘆竹區文中路一段36號","張德寶",60000000,"1100901"
1595,"22911832","耐特科技材料股份有限公司","彰化縣埤頭鄉興農村彰水路四段468巷6號","陳勲森",620000000,"1100901"
1596,"22912847","炫昇有限公司","桃園市大溪區南興里快速路69號","李正傑",1000000,"1100902"
1597,"22913037","皖美實業有限公司","新北市板橋區四川路2段16巷5號5樓","李雪卿",20000000,"1100929"
1598,"22914583","偉盟國際有限公司","新北市三重區重新路5段609巷18號5樓","李忠華",70000000,"1100922"
1599,"22918363","臺南市農產運銷股份有限公司","臺南市新化區太平里建國街40號","黃偉哲",5000000,"1100928"
1600,"22918981","大倫金屬工業股份有限公司","臺南市官田區二鎮里工業西路8號","鄭燦雄",24000000,"1100922"
1601,"22922161","輝虎工業股份有限公司","新北市汐止區福德一路342巷1弄45號","游素月",100000000,"1100902"
1602,"22923886","定冠企業有限公司","臺中市北屯區瀋陽路2段12號1樓","潘柏璁",11000000,"1100901"
1603,"22925907","凱耀工業股份有限公司","桃園市大園區南港里環區西路266巷23號","黃哲男",25000000,"1100927"
1604,"22928881","台端興業股份有限公司","新北市中和區中正路880號13樓","林樂堯",665860000,"1100922"
1605,"22931817","連豪企業有限公司","臺南市北區成德里海安路三段500巷118弄2-10號","許茂晟",1000000,"1100917"
1606,"22934687","亞港造船股份有限公司","高雄市小港區世全路3之3號","林高水",29500000,"1100917"
1607,"22937951","金格塑膠工業股份有限公司","臺中市西區平和里金山路29-1號5樓之2","張柏偉",3200000,"1100930"
1608,"22939888","同泰豐股份有限公司","桃園市桃園區南華里文化街67號4樓","王永任",7600000,"1100906"
1609,"22941126","超順通運有限公司","新北市汐止區民族二街9號(1樓)","邱方誼",5000000,"1100903"
1610,"22941673","開雲興業股份有限公司","桃園市桃園區信光里民生路699巷6號","吳兆菁",10000000,"1100903"
1611,"22942011","喬偉機械股份有限公司","臺中市南屯區文昌街206巷39號1樓","廖圳信",28000000,"1100923"
1612,"22947228","非凡超跑車業有限公司","新北市三重區光復路2段108號","蘇鈺智",10000000,"1100927"
1613,"22950314","聯盛機電工業股份有限公司","臺中市大里區仁化路225號","詹巨豪",30698550,"1100908"
1614,"22954402","和愛通商股份有限公司","嘉義市東區忠孝路515號6樓之1","胡偉",180000000,"1100917"
1615,"22954613","北濱育樂事業股份有限公司","新北市蘆洲區中正路39號","莊榮圻",199500000,"1100902"
1616,"22956035","群益金鼎證券股份有限公司","臺北市松山區民生東路3段156號11樓之1~之3、11樓之6、12樓、12樓之1~之3、12樓之5~之6、13樓、13樓之1~之3、13樓之5~之6、14樓之1~之3、14樓之5~之6","王濬智",21709080970,"1100922"
1617,"22957301","富邦綜合證券股份有限公司","臺北市大安區仁愛路4段169號3、4樓","韓蔚廷",10643550000,"1100923"
1618,"22957528","東方育樂事業股份有限公司","桃園市龜山區東方球場路100號","潘方仁",1680000000,"1100907"
1619,"22957668","台北花卉產銷股份有限公司","臺北市內湖區新湖三路28及36號","李明聰",83334000,"1100924"
1620,"22957766","美商達美航空股份有限公司","臺北市松山區敦化北路207號13樓之5","汪翠雲",85830000,"1100903"
1621,"22959201","僑馥建築經理股份有限公司","臺北市內湖區港墘路200號2樓之1","彭慶",50000000,"1100906"
1622,"22959217","中信投資股份有限公司","臺北市中山區德惠街16-5號9樓","侯天儀",3156983540,"1100929"
1623,"22964921","順通水泥製品股份有限公司","臺南市永康區中正北路318巷29號","吳俊良",35000000,"1100906"
1624,"22965463","興和加油站有限公司","臺南市新市區中山路67號","洪月珠",6000000,"1100911"
1625,"22967217","明芳織帶實業有限公司","彰化縣員林市崙雅里崙雅巷58號","張惠宣",5600000,"1100927"
1626,"22969587","玫陞工業股份有限公司","彰化縣和美鎮柑井里柑竹路464巷4號","廖玉貴",20200000,"1100903"
1627,"22972458","鈺鉦有限公司","新北市新莊區化成路371巷21號","郭金鈺",5000000,"1100924"
1628,"22973695","大發加油站有限公司","屏東縣車城鄉福興村3鄰中山路2號","廖張秀金",9000000,"1100906"
1629,"22973858","妙印精機股份有限公司","臺中市東區建德街418巷2號1、2樓","曾人哲",142000000,"1100903"
1630,"22976047","聚隆纖維股份有限公司","彰化縣埔鹽鄉永樂村番金路94號","周文東",1111573200,"1100915"
1631,"22977637","升發加油站有限公司","彰化縣二林鎮華崙里二溪路7段363號","邱世幸",10000000,"1100929"
1632,"22983363","富春興業廠股份有限公司","新北市樹林區光武街34巷1號1樓","林文吉",6000000,"1100901"
1633,"22986397","麥世科股份有限公司","苗栗縣後龍鎮東明里8鄰下浮尾119之1號","魏宏汶",126000000,"1100922"
1634,"22988640","礐興企業股份有限公司","臺東縣臺東市自強里洛陽街207號","曾傳銘",30000000,"1100903"
1635,"22990765","昂傳電子有限公司","桃園市龜山區民生北路一段50之4號1樓","曾長茂",5000000,"1100910"
1636,"22991770","宜銳紡織股份有限公司","苗栗縣造橋鄉造橋村13鄰東興路5之6號","劉士綸",10000000,"1100901"
1637,"22992784","裕源加油站股份有限公司","苗栗縣三義鄉西湖村16鄰伯公坑151號","湯堯聖",10000000,"1100930"
1638,"22994679","大陸國際工業股份有限公司","新北市樹林區佳園路2段15巷10號","彭貴堂",20000000,"1100922"
1639,"22994761","和捷金屬工業股份有限公司","臺中市神岡區神洲路619之1號","徐鳳瑛",271000000,"1100911"
1640,"22996938","合樣花邊實業有限公司","彰化縣彰化市南興里中山路一段189巷45弄53號","林添生",5000000,"1100927"
1641,"22997697","伍將機械工業股份有限公司","臺中市神岡區圳前里圳岸路5號","蔡德修",150486000,"1100903"
1642,"23002959","德金國際股份有限公司","臺北市中山區民族東路2號5樓","詹德鈺",29060000,"1100907"
1643,"23004491","南忻工業有限公司","新北市泰山區明志路2段72巷15號6樓","林南興",9000000,"1100928"
1644,"23005323","郁暉測量工程有限公司","南投縣南投市漳興里復興路625號1樓","陳德維",5000000,"1100910"
1645,"23008270","詠宸管理顧問有限公司","新竹市北區育英里育英路24巷20號1樓","黃義宏",5000000,"1100929"
1646,"23009427","四海工程顧問有限公司","新竹市北大路307號10樓之2","曹永端",20000000,"1100901"
1647,"23010141","宏飛旅行社股份有限公司","臺北市中山區南京東路2段20號8樓之1","陳玉蓮",6000000,"1100917"
1648,"23013978","全慶彩色印刷股份有限公司","臺北市大同區民權西路102巷4弄23號","李千騏",8000000,"1100915"
1649,"23015309","芮寇有限公司","新北市三重區集賢路10號11樓","陳煜修",5000000,"1100930"
1650,"23019234","富雅金銀珠寶有限公司","臺北市中山區民生東路2段115巷25弄1號1樓","陳淑瑜",1000000,"1100901"
1651,"23019950","歐鋒工業股份有限公司","臺中市大甲區日南里工四路8號","李清彰",18000000,"1100929"
1652,"23033334","公隆化學股份有限公司","臺北市信義區基隆路1段155號9樓","劉至偉",60000000,"1100928"
1653,"23034657","唐臣企業有限公司","臺北市信義區松山路119巷1弄21號1樓","林信子",5000000,"1100922"
1654,"23043699","可邦企業有限公司","臺北市松山區民生東路5段198號5樓之8","楊月屏",5000000,"1100909"
1655,"23044796","協榮石業股份有限公司","花蓮縣吉安鄉南海八街205號","李顯傑",28350000,"1100903"
1656,"23045599","廣億鋼鐵股份有限公司","桃園市觀音區樹林里經建一路40號","曾英哲",60000000,"1100913"
1657,"23048370","敦南電腦股份有限公司","臺北市大安區復興南路1段135巷15號3樓之2","楊惠如",27000000,"1100915"
1658,"23048934","臺達發股份有限公司","臺北市中正區館前路8號7樓","王錫淵",277730400,"1100916"
1659,"23049440","玉佳飾品有限公司","臺北市士林區大北路79號1樓","洪璿惠",2000000,"1100906"
1660,"23058518","欣技資訊股份有限公司","臺北市大安區敦化南路2段333號12樓","廖宜彥",684891200,"1100915"
1661,"23060079","台灣佐鳥股份有限公司","臺北市松山區八德路4段760號6樓之1","舘岡延彥",300000000,"1100906"
1662,"23060795","台灣中外製藥股份有限公司","臺北市松山區敦化北路260號3樓","陳榮華",33376000,"1100906"
1663,"23064271","玟鑕塑膠股份有限公司","臺中市大里區大元里國中路176巷18號","劉文質",5000000,"1100923"
1664,"23066587","金鐽不銹鋼金屬有限公司","新北市樹林區東豐街23號","曾金妹",25000000,"1100902"
1665,"23070436","山滴製造事業有限公司","新北市淡水區清水街188之1號5樓","洪裕玲",5000000,"1100917"
1666,"23073454","君達育樂事業股份有限公司","臺北市松山區南京東路3段259號12樓","尹純綢",386322260,"1100902"
1667,"23080639","慶泉金屬工業股份有限公司","桃園市觀音區建國路1號","余慶陽",61800000,"1100913"
1668,"23081671","嘉鑫精密機械股份有限公司","桃園市蘆竹區長興里南崁路二段228巷266弄40號","李志祥",6000000,"1100928"
1669,"23083896","東油企業股份有限公司","花蓮縣鳳林鎮林榮里林榮路219號","陳明發",10000000,"1100907"
1670,"23084136","旻其企業有限公司","苗栗縣三灣鄉永和村明坑13號","詹玉英",1000000,"1100910"
1671,"23085727","益祥螺絲企業股份有限公司","臺南市關廟區布袋里長文街399巷65號","薛靖錞",5000000,"1100901"
1672,"23087963","台唯電熱工業有限公司","新北市三重區中正北路193巷35弄67號2樓","許垂彬",50000000,"1100923"
1673,"23088463","兆宏塑膠股份有限公司","臺中市大里區國中路215號1樓","楊燦鑫",25000000,"1100906"
1674,"23091538","啟統實業股份有限公司","高雄市新興區中正三路55號28樓","黃啓倫",15000000,"1100924"
1675,"23095892","長崧實業股份有限公司","彰化縣彰化市莿桐里彰水路158巷12號1樓","陳福祥",3000000,"1100901"
1676,"23096371","維亮機械股份有限公司","臺中市大里區夏田里國中路468號","王等",8000000,"1100903"
1677,"23098384","誼信投資股份有限公司","彰化縣花壇鄉永春村油車巷91號","陳正忠",189665330,"1100902"
1678,"23100889","誌緯機電工程有限公司","新北市汐止區福德三路12號","賴虹寧",20000000,"1100902"
1679,"23103470","怡泰起重有限公司","新北市板橋區縣民大道3段93巷24號2樓","李誠峯",5000000,"1100901"
1680,"23107721","耿快股份有限公司","臺中市西屯區協和里工業區31路11號1樓","蔡維倫",25000000,"1100917"
1681,"23111838","慶申實業股份有限公司","臺北市松山區敦化北路201之2號4樓","李鵬雄",70000000,"1100927"
1682,"23111915","凱基證券股份有限公司","臺北市中山區成功里明水路698號3樓、700號3樓","許道義",35495978100,"1100909"
1683,"23112098","柯達育樂事業股份有限公司","臺北市南港區經貿二路157巷36弄82號","闕進益",70000000,"1100917"
1684,"23113033","華太建設股份有限公司","臺中市西區中興街229號12樓","劉明峯",170000000,"1100914"
1685,"23121575","大順發企業股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","紀玉枝",460000000,"1100916"
1686,"23133636","吉信旅行社有限公司","臺北市中山區長春路172號11樓之3","王坤登",6000000,"1100908"
1687,"23140947","福重企業管理顧問股份有限公司","臺北市大安區忠孝東路3段207之6號","張福重",12800000,"1100917"
1688,"23141621","偉聖國際股份有限公司","臺北市士林區德行西路7號4樓","陳金錫",62000000,"1100917"
1689,"23147414","漢昌電機有限公司","新北市樹林區中山路3段210之1號","曾惠明",1000000,"1100902"
1690,"23148574","皕好國際股份有限公司","臺北市中正區忠孝西路1段50號12樓之31","温麗嬌",10000000,"1100915"
1691,"23153822","貳貳生技股份有限公司","臺北市中正區重慶南路1段10號8樓之15","吳洪鐸",15000000,"1100901"
1692,"23155531","誠品股份有限公司","臺北市信義區松德路196號B1、B1-1至B1-6","吳旻潔",971730000,"1100929"
1693,"23157382","旭憶股份有限公司","新北市三重區興德路96號15樓","張逸中",20000000,"1100929"
1694,"23158919","唐和股份有限公司","臺北市內湖區瑞光路618號8樓","周重信",13000000,"1100906"
1695,"23161816","杏昌生技股份有限公司","新北市三重區重新路5段609巷2號8樓之2","李忠良",387579860,"1100906"
1696,"23163440","勤靜企業股份有限公司","臺北市大安區敦化南路2段207號37樓","徐旭東",162450000,"1100911"
1697,"23167163","台灣全麗雅室內裝修設計股份有限公司","臺北市信義區忠孝東路5段510號26樓","湯淺貴之",10000000,"1100907"
1698,"23168000","原津工業股份有限公司","新北市新店區中正路531之1號","吳錫書",56000000,"1100915"
1699,"23168830","山玉農業機械有限公司","臺中市霧峰區丁台里丁台路451巷74號","阮集賢",1500000,"1100913"
1700,"23173242","台盛電機股份有限公司","臺南市東區崇明路169號","張松鑌",30420000,"1100907"
1701,"23173664","員彰金屬工業股份有限公司","彰化縣鹿港鎮鹿工南四路21號","許金築",51000000,"1100901"
1702,"23183614","川岳機械股份有限公司","臺中市太平區德隆里工業十五路5號","楊振東",60000000,"1100901"
1703,"23185367","統翊精機股份有限公司","臺中市南區樹義路37號1樓","黃丈綸",5000000,"1100906"
1704,"23192439","福盛機械有限公司","新北市新莊區化成路403巷1號","馮樹永",10000000,"1100923"
1705,"23206102","合機電線電纜股份有限公司","臺北市中山區復興南路1段36之9號3樓","楊碧綺",1926917470,"1100909"
1706,"23208544","千力橡膠有限公司","新北市土城區龍泉路43之5號","鄒金英",1200000,"1100928"
1707,"23210231","鼎馨電綉有限公司","新北市三重區自強街二段五○巷二七號","",1000000,"1100929"
1708,"23218091","北基國際股份有限公司","新北市板橋區新海路137號","鍾嘉村",2050784020,"1100923"
1709,"23218183","統一綜合證券股份有限公司","臺北市松山區新聚里東興路8號1樓、3樓、5樓、11樓","林寬成",14558313430,"1100917"
1710,"23222026","三德投資股份有限公司","臺北市大同區承德路3段49號","高偉超",132000000,"1100923"
1711,"23222588","六德建設股份有限公司","臺北市中正區仁愛路2段62號7、8樓","王明道",117270000,"1100903"
1712,"23222948","新竹建築經理股份有限公司","新竹市北區文雅里竹文街57號1樓","詹宣勇",224951830,"1100914"
1713,"23225086","朝新金屬工業股份有限公司","南投縣南投市新興里仁和路134號","陳朝雄",175007000,"1100922"
1714,"23225229","長榮航空股份有限公司","桃園市蘆竹區新南路1段376號","林寶水",51307685850,"1100914"
1715,"23225467","台神工具股份有限公司","臺北市大同區甘谷街35號8樓之1","張廼森",85000000,"1100928"
1716,"23226395","源高企業股份有限公司","臺中市南屯區益豐東街188號3樓","溫傑夫",1000000,"1100911"
1717,"23228859","東緯機械工業有限公司","臺中市大里區大元里大衛路35號","張碧照",48000000,"1100914"
1718,"23240137","新禾彩藝工業股份有限公司","桃園市楊梅區獅四路8號","周賢進",20000000,"1100903"
1719,"23244470","瞬進五金工業股份有限公司","彰化縣花壇鄉白沙村大厝巷86號","楊梁雪紅",10000000,"1100901"
1720,"23253483","土城加油站實業股份有限公司","臺南市安南區學東里安明路四段826號","王雨津",6000000,"1100913"
1721,"23256432","三勇研磨材料有限公司","臺中市大甲區銅安里順帆路156之21號","蘇斐齡",1000000,"1100927"
1722,"23262292","立言圖書有限公司","基隆市信義區月眉路216號","李劍華",1000000,"1100913"
1723,"23262589","有而順機械股份有限公司","臺中市大雅區橫山里永和路111之11號1樓","張呂錫鳳",20000000,"1100902"
1724,"23263551","日勝化工股份有限公司","南投縣南投市工業南二路7號","何文杰",993880000,"1100907"
1725,"23263807","和寶企業股份有限公司","桃園市中壢區忠福里東園路27之1號","陳烱儀",28262000,"1100914"
1726,"23264828","鎮家實業有限公司","新北市土城區廣明街68巷2號5樓","李金祥",10000000,"1100929"
1727,"23268394","鴻昇木業股份有限公司","臺中市神岡區溪洲里溪洲路246巷15弄8號","邵馨儀",5000000,"1100924"
1728,"23269210","上乙實業有限公司","臺南市東區東門路一段52巷3弄5號1樓","蕭仲閔",5000000,"1100915"
1729,"23270841","全家租車股份有限公司","新北市板橋區板新路92號(1樓)","孫敬家",50000000,"1100917"
1730,"23271594","金肯水器材科技有限公司","臺南市北區成功里北成路38巷8號1樓","許金年",5000000,"1100907"
1731,"23271996","宏健機電技術顧問股份有限公司","新北市土城區三民路23巷3號(1樓)","王家盛",8000000,"1100903"
1732,"23272290","舞揚企業股份有限公司","新北市樹林區保安街2段351巷6號","林宗谷",5000000,"1100908"
1733,"23278935","工易自動化股份有限公司","臺北市南港區南港路3段236號1樓","林育生",60000000,"1100928"
1734,"23279012","居家企業股份有限公司","新北市新店區中正路四維巷8弄4號4樓","陳德安",40000000,"1100910"
1735,"23284628","巨城開發企業有限公司","臺北市大同區長安西路287號8樓之6","諶烱爐",10000000,"1100927"
1736,"23285289","台新證券投資顧問股份有限公司","臺北市大安區仁愛路4段118號16樓","林能白",300000000,"1100903"
1737,"23285582","萊爾富國際股份有限公司","臺北市內湖區西湖里瑞光路502號3樓","汪亦祥",614927450,"1100907"
1738,"23290121","芝普企業股份有限公司","桃園市八德區豐成街22號","王尊武",179997500,"1100906"
1739,"23291070","鐵碳企業股份有限公司","臺中市梧棲區經一路20號","陳隆志",150000000,"1100915"
1740,"23294891","揚際實業股份有限公司","臺北市文山區羅斯福路6段214號2樓","王政凱律師",5000000,"1100913"
1741,"23295343","和泰管理顧問股份有限公司","臺北市大安區新生南路2段30巷35號2樓之2","黃世統",1000000,"1100908"
1742,"23296194","昱泉國際股份有限公司","臺北市南港區園區街3之2號11樓之1","蔡錦隆",233949600,"1100929"
1743,"23307143","忠石企業有限公司","新北市泰山區明志路3段478號11樓之3","魏文盈",26400000,"1100930"
1744,"23309091","都城實業股份有限公司","臺北市大安區忠孝東路4段312號8樓之3","韓家宇",1678234380,"1100922"
1745,"23311505","民生船務代理有限公司","臺北市中山區長安東路2段78號7樓","江文馨",15980000,"1100910"
1746,"23314088","牡丹全盛國際行銷股份有限公司","臺北市松山區南京東路4段164號9樓之2","王淑媚",10000000,"1100901"
1747,"23316918","利百加管理顧問股份有限公司","臺中市東區東光園路64巷79號","戴秋芸",10000000,"1100909"
1748,"23318486","允拓材料科技股份有限公司","新北市樹林區三興工業區工興街31號","陳麗秋",128000000,"1100910"
1749,"23324115","上益小客車租賃有限公司","新北市汐止區伯爵街14巷16號8樓","李國年",10000000,"1100901"
1750,"23326161","祥鈞室內裝修工程有限公司","臺北市信義區忠孝東路5段741號1樓","陳霈英",15000000,"1100916"
1751,"23326438","俊達美研生技有限公司","新北市汐止區大安街52巷8號5樓","黃茂庭",5000000,"1100924"
1752,"23329771","實川商業股份有限公司","高雄市苓雅區四維二路333號3樓之2","戚卉菱",20000000,"1100924"
1753,"23336837","昱冠企業有限公司","高雄市鳳山區興隆街二五號一樓","林淑貞",2000000,"1100909"
1754,"23349777","俊泰軸承有限公司","高雄市新興區八德一路323號","王志宏",15000000,"1100923"
1755,"23350513","運承工程興業股份有限公司","高雄市苓雅區四維四路10號4樓之1","林永霖",38300000,"1100929"
1756,"23356734","至茂企業股份有限公司","高雄市三民區鼎貴路166號","林柯端陽",29900000,"1100901"
1757,"23357403","光寶科技股份有限公司","臺北市內湖區瑞光路392號22樓","宋明峰",23508670320,"1100910"
1758,"23357868","元富證券股份有限公司","臺北市大安區復興南路1段209號1至3樓","陳俊宏",16096098560,"1100909"
1759,"23361672","順益投資股份有限公司","臺北市中山區民權東路2段91號","林純姬",494900000,"1100916"
1760,"23362193","合眾建築經理股份有限公司","臺北市松山區光復南路65號11樓","顏文澤",337187660,"1100914"
1761,"23371849","協剛工業股份有限公司","臺中市霧峰區南柳里新厝路261巷10弄25號","黃鋊溱",5000000,"1100910"
1762,"23372994","國朝金屬工業股份有限公司","桃園市中壢區合圳北路3之1號","管業森",30000000,"1100914"
1763,"23374439","利億企業有限公司","彰化縣田尾鄉饒平村建平路二段68號","詹錫霖",1000000,"1100929"
1764,"23376464","久明科技股份有限公司","桃園市大園區中山南路2段206號","賴錦圻",106574000,"1100907"
1765,"23378104","冠榮科技股份有限公司","臺南市永康區三民里和平東路135號","王冠宇",280000000,"1100928"
1766,"23388362","政新塑膠工業股份有限公司","桃園市中壢區仁義里中山東路一段223巷129弄2之13號","劉學鈺",1000000,"1100915"
1767,"23388721","基人工業股份有限公司","嘉義縣民雄鄉興南村工業二路7號","江志益",6000000,"1100917"
1768,"23396551","台灣樹強股份有限公司","新竹縣湖口鄉波羅村成功路1260號1樓","陳色",27460000,"1100922"
1769,"23396567","錐光金屬股份有限公司","桃園市大園區合圳北路3段296號","郭智雄",80000000,"1100915"
1770,"23412166","允振企業股份有限公司","高雄市仁武區竹門巷10號","吳文進",6000000,"1100903"
1771,"23413138","益暉興業股份有限公司","臺北市大安區信義路2段242號1樓","鄭錦蜜",29800000,"1100906"
1772,"23414299","龍一實業股份有限公司","臺北市中正區衡陽路51號8樓之4","楊政達",100000000,"1100910"
1773,"23415115","現代投資股份有限公司","臺北市中山區南京東路2段77號13樓","黃振國",390000000,"1100903"
1774,"23415446","東元國際投資股份有限公司","臺北市南港區三重路19-8號6樓","黃茂雄",744096680,"1100914"
1775,"23416796","衛宇科技股份有限公司","臺中市北區進化北路238號8樓之5","鄭沛昱",17000000,"1100913"
1776,"23416851","中國信託綜合證券股份有限公司","臺北市南港區經貿二路168號3樓","陸子元",6907292710,"1100929"
1777,"23426648","燿億企業有限公司","臺北市大安區和平東路3段109號5樓之1","涂振明",5000000,"1100911"
1778,"23427013","環海工程顧問股份有限公司","臺北市中山區民權東路3段25號3樓","楊代強",9000000,"1100906"
1779,"23431425","吉麗倉儲股份有限公司","臺北市內湖區江南街71巷16弄7號3樓","徐胡志超",6000000,"1100908"
1780,"23432141","威信運動器材股份有限公司","臺北市中山區南京東路3段103號4樓","許效瑋",70000000,"1100909"
1781,"23440944","利華工程有限公司","臺北市中正區厦門街131巷8號2樓","洪秀華",10000000,"1100923"
1782,"23445589","申紘企業有限公司","臺北市萬華區昆明街256號7樓","施英道",2000000,"1100908"
1783,"23447968","騏泰彩色印刷有限公司","新北市土城區國際路67號(2樓)","林怡君",5000000,"1100901"
1784,"23449403","後藤順風股份有限公司","臺北市中山區松江路158號10樓之5","後藤平八郎",7500000,"1100906"
1785,"23451505","國源汽車股份有限公司","臺東縣臺東市豐樂里大忠路79號","蔡國松",15000000,"1100909"
1786,"23455642","鋐原能源股份有限公司","屏東縣屏東市前進里園西街16號","施長寬",300000000,"1100922"
1787,"23455919","巨太國際股份有限公司","新北市三重區光復路2段80號8樓之1","郝俊德",77888000,"1100903"
1788,"23458015","碁泰管理顧問股份有限公司","臺北市中正區衡陽路51號11樓","張玉貞",12300000,"1100916"
1789,"23465070","光宇工程顧問股份有限公司","新北市汐止區新台五路1段77號17樓之7","賴杉桂",10000000,"1100915"
1790,"23466893","寬魚國際股份有限公司","臺北市大安區復興南路2段268號12樓","邱漢中",1164223710,"1100924"
1791,"23468576","四通房屋仲介有限公司","臺北市信義區信義路5段7號57樓之1","廖健雄",1000000,"1100930"
1792,"23469224","台泥綠能股份有限公司","彰化縣線西鄉塭仔村彰濱東一路11號","呂克甫",5508986960,"1100911"
1793,"23469771","大昌證券股份有限公司","新北市板橋區東門街30之2號2樓之1至85及9樓之1、2","莊智宏",900000000,"1100915"
1794,"23470685","口袋證券股份有限公司","桃園市桃園區南華里三民路3段317號3、4樓","李岳能",200000000,"1100922"
1795,"23470854","鴻昌投資股份有限公司","臺北市松山區八德路3段210號3樓","陳安琪",100000000,"1100901"
1796,"23471214","福邦證券股份有限公司","臺北市中正區忠孝西路1段6號5、6、7樓","林火燈",3000248670,"1100908"
1797,"23473705","甲富綜合開發股份有限公司","新北市三重區自強路1段304號(1樓)","陳汪全",29000000,"1100917"
1798,"23473992","巨漢工程股份有限公司","新竹市東區東園里中華路一段324號1樓","王滄鍊",243880000,"1100924"
1799,"23474280","建達投資股份有限公司","嘉義市東區中山里民權路52之5號5樓之3","陳洪英品",29500000,"1100901"
1800,"23476013","九寶機械有限公司","桃園市蘆竹區山腳里橋頭街160號","陳銘聖",4000000,"1100923"
1801,"23477060","天下公寓大廈管理維護股份有限公司","臺中市南屯區大進街1號6樓之2","林昱怡",10000000,"1100915"
1802,"23483540","進憶水電工程有限公司","新北市汐止區樟樹一路226巷1弄11號3樓","張錦鴻",3000000,"1100907"
1803,"23496405","儷寶堂有限公司","新北市新店區民權路88之3號8樓","吳霈媜",10000000,"1100924"
1804,"23496783","健泰股份有限公司","基隆市七堵區大德路10之2號","余奇武",20000000,"1100930"
1805,"23498348","廣溢營造有限公司","臺中市梧棲區仁美街169巷23號1樓","黃敏雄",17700000,"1100929"
1806,"23498614","海山精密工業股份有限公司","新北市三峽區添福59之6號","謝安富",12000000,"1100927"
1807,"23503497","裕祥織帶股份有限公司","彰化縣伸港鄉海尾村海尾路103-5號","王子瑋",3000000,"1100928"
1808,"23506065","詠承企業股份有限公司","臺中市太平區長億里長億二街40號","蘇承龍",30000000,"1100906"
1809,"23507677","鎰成汽車有限公司","新北市鶯歌區鶯桃路247、249號","黃香美",1000000,"1100902"
1810,"23511335","戎美有限公司","彰化縣鹿港鎮頭南里頭庄巷61號","黃永欽",5000000,"1100924"
1811,"23514001","彰美螺絲五金有限公司","彰化縣大村鄉加錫村加錫一巷1-149號","賴伍鵬",2000000,"1100922"
1812,"23515070","德隆股份有限公司","臺北市南港區東明街106號1樓","林更勉",13500000,"1100927"
1813,"23516373","家園投資股份有限公司","澎湖縣馬公市西文里西文澳97-77號1樓","周照朗",1000000,"1100907"
1814,"23518317","輝弘機電有限公司","新竹市東區建華里東南街210巷1弄5號2樓","李啓助",5000000,"1100913"
1815,"23520741","笠萊實業有限公司","桃園市八德區聯明一街6號","戴欣儀",10000000,"1100930"
1816,"23524280","南仁湖育樂股份有限公司","高雄市苓雅區光華一路206號21樓之2","鍾嘉村",1898169570,"1100924"
1817,"23525871","新光三越百貨股份有限公司","臺北市信義區松高路19號7、8、9樓","村上 英之",12459386720,"1100929"
1818,"23526442","威合股份有限公司","臺北市中山區復興北路2號5樓之7","Chua Pei Sum",25000000,"1100915"
1819,"23527245","台灣新日化股份有限公司","嘉義縣民雄鄉北斗村中正路45號","張志毓",534679360,"1100910"
1820,"23528130","裕融企業股份有限公司","臺北市大安區敦化南路2段2號15樓","嚴陳莉蓮",4821465370,"1100927"
1821,"23528899","蕾儷昂股份有限公司","臺北市中山區松江路318號12樓之2","下郷元彦",20000000,"1100930"
1822,"23529975","台灣德聯高科股份有限公司","桃園市觀音區觀音工業區成功路二段915號","Michael Scott Rafford",250134000,"1100914"
1823,"23531445","環泥投資股份有限公司","臺北市中山區南京東路2段125號10樓","侯博義",750000000,"1100902"
1824,"23532063","偉強投資股份有限公司","臺北市中山區復興北路386號5樓","劉仲傑",300000000,"1100916"
1825,"23535435","欣興電子股份有限公司","桃園市龜山區山鶯路179號","曾子章",15047323330,"1100927"
1826,"23536342","億順塑膠股份有限公司","彰化縣福興鄉福寶村新生路51之2號","黃王阿寶",15000000,"1100929"
1827,"23537222","福洸企業有限公司","苗栗縣竹南鎮竹南里14鄰民權街52號","莊宗健",5000000,"1100902"
1828,"23538762","千業食品有限公司","桃園市桃園區雲林里建國路69號","朱華勝",10000000,"1100923"
1829,"23544722","廣達觀光事業股份有限公司","新北市永和區環河西路1段83號3樓之1","黃國隆",304000000,"1100911"
1830,"23548115","合發消防實業有限公司","桃園市中壢區健行路98巷29號1樓","吳秀鳳",10000000,"1100928"
1831,"23552145","榮錦建設股份有限公司","新竹市北區水田里北大路168號12樓","鄭敦誠",75000000,"1100914"
1832,"23555277","群翊工業股份有限公司","桃園市楊梅區和平路188號","陳安順",550000000,"1100902"
1833,"23559148","震欣科技股份有限公司","臺中市南屯區寶山里工業區22路35號","黃鐘直",92000000,"1100902"
1834,"23563895","永圓有限公司","桃園市蘆竹區順興里忠孝西路182巷31號13樓","顏聖倫",3600000,"1100911"
1835,"23565845","偉訊股份有限公司","苗栗縣竹南鎮龍山里3鄰龍山路二段286號","周國輝",29800000,"1100909"
1836,"23566485","松穎營造有限公司","宜蘭縣五結鄉協和村五結路二段219巷17號一樓","陸文芳",100000000,"1100906"
1837,"23570376","賓利營造股份有限公司","桃園市中壢區內厝里中正路四段79號1樓","劉千傑",100000000,"1100929"
