﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2785","16467447","崧輝機電工程股份有限公司","高雄市鳳山區博愛路463號","方聖忠","10000000","1050301"
"2786","16469135","永特投資股份有限公司","高雄市前金區文武二街112-1號1樓","黃志成","778102040","1050310"
"2787","16470061","農翔冷凍食品有限公司","高雄市前金區光復二街45號","陳嘉榮","6000000","1050301"
"2788","16471701","尚喜企業有限公司","屏東縣屏東市前進里崁頂36號","高張招治","25500000","1050318"
"2789","16471744","清水行有限公司","高雄市苓雅區海邊路２８之１號","歐金玲","4000000","1050303"
"2790","16471929","柏昜有限公司","高雄市鳳山區青年路2段588巷3弄5之3號1樓","花翊熏","30000000","1050309"
"2791","16473200","茂德用電設備檢測維護股份有限公司","高雄市楠梓區立民路33號","余德潤","5000000","1050302"
"2792","16473779","徠傑科技股份有限公司","屏東縣內埔鄉內埔村勝光路85巷1號","曾清富","7000000","1050331"
"2793","16474215","惠啟股份有限公司","高雄市新興區南台路18之4號3樓","余政經","42132000","1050315"
"2794","16474524","千期有限公司","高雄市楠梓區翠屏里德信街23號8樓","黃寶蓉","655000","1050310"
"2795","16476369","益莊企業股份有限公司","高雄市前鎮區南衙路南一巷4號","凃坤志","25000000","1050309"
"2796","16477141","蒲太資訊科技有限公司","高雄市前鎮區民權二路380號15樓之3","趙坤芳","3001000","1050301"
"2797","16477769","天裕企業有限公司","高雄市苓雅區輔仁路177巷24號5樓","蘇國華","1000000","1050307"
"2798","16478084","柏鎧企業有限公司","高雄市苓雅區五權里武廟路232號","黃銘煌","1000000","1050311"
"2799","16479078","群展電機有限公司","高雄市大寮區溪寮里溪寮路26之82號","吳進益","5000000","1050315"
"2800","16480146","珍桂國際有限公司","臺南市中西區保西里中正路108巷13號","方溪明","5000000","1050322"
"2801","16480336","億順水產股份有限公司","高雄市前鎮區后平路82號2樓之2","陳呂月凰","15000000","1050314"
"2802","16480820","義興水產企業有限公司","高雄市前鎮區明正一街9號","李有義","10000000","1050310"
"2803","16480878","台灣褲子大王百貨股份有限公司","高雄市前鎮區民權二路648之4號5樓","楊政城","75000000","1050308"
"2804","16482221","侑績有限公司","臺中市太平區光華里大興路405號","林國慶","1000000","1050331"
"2805","16482263","怡泰營造有限公司","臺中市外埔區子里土城路325號","張秋琮","5000000","1050319"
"2806","16482714","良棋企業有限公司","新北市板橋區新生街53巷1弄3號5樓","呂錦雄","1000000","1050309"
"2807","16483158","長榮開發花卉股份有限公司","臺南市東區自由路2段209巷5號1樓","莊麗英","20000000","1050309"
"2808","16483431","鼎弘實業有限公司","高雄市鳳山區青年路二段362之7號2樓","蘇銀道","1000000","1050311"
"2809","16484804","富發營造有限公司","臺中市烏日區溪南路1段619號2樓","許玉珠","3000000","1050321"
"2810","16484847","睿意科技股份有限公司","新北市板橋區板新路101號9樓","邱成祖","21000000","1050308"
"2811","16484993","光宜顧問股份有限公司","新竹市中埔里牛埔路275號","蔡朝彥","4000000","1050311"
"2812","16485022","日赫華塑膠工業有限公司","新北市五股區中興路1段88巷19號","陳文華","1000000","1050322"
"2813","16485439","昱成精機股份有限公司","新竹市埔前里埔前路188號","林金福","28000000","1050321"
"2814","16485613","賀盛針織有限公司","新北市樹林區田尾街79之1號","陳淑敏","2000000","1050330"
"2815","16486205","鐘驊機電技術顧問股份有限公司","臺南市仁德區仁義里42鄰中正路二段994巷42號1樓","吳黃春美","5000000","1050303"
"2816","16487035","宣陽工程有限公司","新北市板橋區民生路三段263巷11號","張秀榮","5000000","1050307"
"2817","16487210","信政股份有限公司","新竹縣芎林鄉文林村富林路二段113號","彭英妹","13000000","1050311"
"2818","16487350","青雲印刷月曆有限公司","基隆市仁愛區文昌里孝四路8之1號3樓","陳立青","2000000","1050323"
"2819","16487823","挺凱工業有限公司","桃園市平鎮區延平路三段411巷142號1樓","陳秋萍","5000000","1050328"
"2820","16488098","恒祿有限公司","高雄市鳳山區瑞興里瑞竹路171號1樓","姚志隆","1000000","1050310"
"2821","16488365","地中寶實業有限公司","新竹縣竹北市十興里文信路395號1樓","魏銘建","2000000","1050314"
"2822","16488409","巨茂空間攝影有限公司","臺中市南屯區大墩路707號10樓","施錦惠","1000000","1050317"
"2823","16488702","鴻丞營造有限公司","南投縣埔里鎮青田街83號1樓","謝陽山","3000000","1050323"
"2824","16489414","光昶資訊有限公司","臺中市大甲區庄美里文武路243號","徐政雄","1000000","1050329"
"2825","16489462","有謚有限公司","桃園市龍潭區烏林里工二路70巷21弄3號","廖有來","1000000","1050331"
"2826","16490094","晉菖有限公司","桃園市八德區開隆街76巷74、76號","陳聯錦","20000000","1050308"
"2827","16490566","晨鈦工業有限公司","新北市樹林區保安街3段71之1號","李慶賢","5000000","1050330"
"2828","16490968","長勵工程有限公司","新北市深坑區北深路3段242之2號4樓","李光裕","1000000","1050325"
"2829","16491312","東捷科技股份有限公司","臺南市新市區南科六路9號","嚴瑞雄","1337198360","1050324"
"2830","16491782","聞林企業有限公司","臺中市北區淡溝里英才路380號23樓之1","賈燁烽","500000","1050310"
"2831","16491880","永協順企業有限公司","臺中市大甲區義和里中山路1段370號","王素雲","1000000","1050303"
"2832","16492190","樺揚塑膠有限公司","彰化縣福興鄉鎮平村阿力街2-10號1樓","卓品羱","3000000","1050309"
"2833","16492500","金音實業有限公司","新北市中和區員山路496號","陳明珠","1000000","1050328"
"2834","16492831","台灣東急警保全股份有限公司","新北市永和區永和路1段48號10樓","鄭錦秋","60000000","1050301"
"2835","16492852","恩裕工程有限公司","臺南市北區大仁里北門路二段237巷32號1樓","吳榮瑞","1000000","1050303"
"2836","16493629","長樂實業有限公司","新北市新莊區中港路132巷26號","楊慶宏","1000000","1050307"
"2837","16493655","慶榮通運有限公司","高雄市新興區復興一路10號11樓之7","李宗憲","25000000","1050311"
"2838","16493846","一星企業有限公司","臺南市麻豆區東角里興中路183號1樓","陳一皇","5000000","1050321"
"2839","16494021","昊豐實業有限公司","臺中市沙鹿區中山路25之9號1樓","張謀州","2000000","1050318"
"2840","16494508","奇香妙草國際有限公司","雲林縣土庫鎮忠正里光明路二七三號一樓","洪奇妙","5000000","1050308"
"2841","16494541","捷楙實業有限公司","新北市新莊區新泰路413巷6號","詹金錐","1000000","1050314"
"2842","16496105","宏鋅五金有限公司","桃園市八德區大智里介壽路一段七六二號一樓","黃貴英","1000000","1050321"
"2843","16497646","展群文化事業有限公司","臺中市西屯區至善路82巷42號1樓","何林麗芬","1000000","1050304"
"2844","16497738","久政實業有限公司","高雄市仁武區仁慈里仁慈路5號","蘇茂元","1000000","1050302"
"2845","16497863","重星吉企業有限公司","新北市板橋區廣和街33之10號19樓","傅麗友","2000000","1050322"
"2846","16498482","宇泰廣告工程有限公司","臺中市北屯區三光里九龍街100號1樓","朱原興","5000000","1050316"
"2847","16501091","明哲貿易有限公司","臺南市麻豆區安正里4鄰方厝寮1-6號","林明河","5000000","1050314"
"2848","16501590","顯阜石材有限公司","高雄市湖內區和平路101號1樓","鄭麗珠","1000000","1050308"
"2849","16502444","東桓電機企業有限公司","臺南市東區長東街22號1樓","吳啟煌","1000000","1050321"
"2850","16503099","紘冠飯店有限公司","宜蘭縣礁溪鄉德陽村德陽路140號1樓2樓3樓4樓5樓","許重雄","10000000","1050311"
"2851","16503106","隆冠金如意有限公司","彰化縣大村鄉黃厝村美港路250號","周禹慧","5000000","1050316"
"2852","16503154","久豐塑膠鋼模有限公司","彰化縣秀水鄉秀水村花秀路105號","黃呈擧","5000000","1050329"
"2853","16503915","東和有限公司","屏東縣麟洛鄉麟頂村民生路64之2號","徐俊杰","1000000","1050311"
"2854","16503936","高諾實業有限公司","臺北市信義區忠孝東路5段372巷27弄18號","洪文庭","1000000","1050303"
"2855","16504127","佳及雅實業有限公司","臺南市安南區海佃路二段280號","蕭雲程","20000000","1050304"
"2856","16504169","鑫達億營造有限公司","臺中市南屯區文心南五路1段519號1樓","張吉政","6000000","1050301"
"2857","16504251","穎灃企業有限公司","臺中市東區旱溪一街21號1樓","張建業","30000000","1050321"
"2858","16504575","源立營造有限公司","桃園市桃園區中正路915號12樓之2","莊惠華","3000000","1050328"
"2859","16504610","銘益國際企業有限公司","新北市五股區成泰路1段32巷46號2樓","何春生","1000000","1050310"
"2860","16504858","化昌機械工程有限公司","嘉義縣民雄鄉文隆村鴨母坔61-58號1樓","林龍壽","2000000","1050321"
"2861","16505809","迅杰科技股份有限公司","新竹市新竹科學工業園區展業一路9號4樓之1","翁佳祥","752976930","1050325"
"2862","16506933","睿竑興業有限公司","臺中市太平區宜欣里富宜路146巷11號","游正良","1000000","1050317"
"2863","16507052","其禾實業有限公司","澎湖縣馬公市鐵線里鐵線尾25之36號1樓","黃麗美","6200000","1050310"
"2864","16507308","嘉裕德股份有限公司","桃園市龜山區舊路里4鄰東舊路街169號","莊明賢","20000000","1050325"
"2865","16507715","嘉順興營造有限公司","雲林縣虎尾鎮新吉里新吉139之22號1樓","陳金龍","3000000","1050323"
"2866","16507721","興居室內裝修設計工程有限公司","彰化縣彰化市新興里金馬路二段519號1樓","陳明彬","500000","1050310"
"2867","16507757","復詮實業有限公司","新北市新店區安民街363號2樓","李雲美","3000000","1050325"
"2868","16508469","京奇興業有限公司","臺東縣臺東市新生里四維路三段19號16樓","鄭美娟","1000000","1050324"
"2869","16508474","巧將工程顧問有限公司","苗栗縣苗栗市建功里府東路111號","白有成","5000000","1050323"
"2870","16509306","鎧育實業有限公司","彰化縣田中鎮大社里民光路2段316號","蘇雍勝","3000000","1050314"
"2871","16509410","慕容科技有限公司","臺中市南區樹義里福田一街143號1樓","徐秀娟","3000000","1050330"
"2872","16509570","日碩實業股份有限公司","臺中市西區忠誠里大隆路20號4樓之3","吳智豪","199568970","1050315"
"2873","16510606","宏盟資訊社股份有限公司","臺中市豐原區西安里圓環南路96巷1號","林廖秀卿","3000000","1050328"
"2874","16511491","竤鈞工程有限公司","桃園市桃園區長安里愛2街102號3樓","江韋崇","5000000","1050318"
"2875","16511555","廷豪有限公司","屏東縣鹽埔鄉新二村彭厝路十四之二號一樓","張耀仁","1000000","1050315"
"2876","16511870","煌盛營造有限公司","桃園市龜山區壽福街6號1樓","陳文騫","3000000","1050321"
"2877","16512040","盈杉木業有限公司","彰化縣埔心鄉瓦北村柳橋東路臨415號","陳盈杉","6000000","1050322"
"2878","16512174","偉辰塑膠有限公司","新北市五股區五工五路35號","林宏生","10000000","1050328"
"2879","16512370","星尚實業有限公司","高雄市仁武區八卦里永仁街216號1樓","林秀舒","1000000","1050302"
"2880","16512977","嵩皓企業有限公司","高雄市鳳山區富榮里南正一路48巷23號5樓","蔡寶齡","5000000","1050314"
"2881","16513012","宇駿營造有限公司","臺中市太平區光華里大興十五街47號1樓","邱泓誌","8000000","1050311"
"2882","16513152","棨維實業有限公司","臺中市清水區西寧里五權東路17巷11號1樓","顏仁傑","10000000","1050324"
"2883","16513982","億楓企業有限公司","桃園市龜山區龍壽里龍校街１３３號","陳添水","500000","1050328"
"2884","16514785","翔王實業有限公司","新北市中和區板南路498號5樓之2","王玉鳳","15000000","1050309"
"2885","16515258","昇宥科技有限公司","臺中市東區振興路412巷132號","陳麗玉","7000000","1050321"
"2886","16516263","名晢企業有限公司","臺中市霧峰區丁台路五五七巷三七之一號","張月瓊","2000000","1050328"
"2887","16516616","倍慶國際有限公司","苗栗縣銅鑼鄉九湖村九湖92之5號1樓","劉鳳美","7000000","1050315"
"2888","16516806","罡圓工業有限公司","臺中市大里區樹王里東興路501巷34號","廖昌平","5000000","1050323"
"2889","16516989","珈民橡膠實業有限公司","新北市樹林區光興街146巷27號","劉家宏","5000000","1050331"
"2890","16517306","百詳工程有限公司","新竹市東大路三段110巷5號","葉愛珠","5000000","1050309"
"2891","16518017","旗聯砂石企業有限公司","高雄市旗山區湄洲里中山路115號1樓","顏銘佐","20000000","1050303"
"2892","16518044","暉達有限公司","臺南市永康區二王里忠孝路382號","孟修安","1000000","1050309"
"2893","16519108","影之傑企業有限公司","臺中市西區民龍里博館一街101號1樓","陳昭源","1000000","1050317"
"2894","16519212","玉宬實業有限公司","新北市中和區連城路23巷2號","呂伯清","5000000","1050325"
"2895","16519254","松鈺精密工業有限公司","新北市林口區興林路221巷17號(1樓)","曾智松","1000000","1050323"
"2896","16519281","華特普企業有限公司","臺南市仁德區仁義路225號1樓","馬淑敏","3000000","1050317"
"2897","16519424","永茂營造有限公司","臺南市永康區東灣里大灣三街7號5樓之3","康家豪","3000000","1050321"
"2898","16519536","融駿有限公司","新北市板橋區三民路1段1巷35之3號4樓","李高林","2000000","1050316"
"2899","16519872","品舜開發建設企業有限公司","臺南市安平區怡平里慶平路191號5樓之3","洪榮章","25000000","1050309"
"2900","16520013","世佺企業有限公司","屏東縣萬丹鄉社上村土庫路111號","謝梅香","1000000","1050311"
"2901","16520858","建英有限公司","新北市汐止區建成路5號1樓　","項霞虹","1000000","1050309"
"2902","16521857","勝富翔股份有限公司","嘉義市華南里民族路90號","呂黃愛珠","2000000","1050328"
"2903","16521940","陳宏機械工業股份有限公司","臺中市大雅區橫山里永和路109之13號","陳俊宏","3000000","1050309"
"2904","16523052","廣新機電股份有限公司","新北市三重區溪尾街27巷28之1號","鍾振旺","5000000","1050322"
"2905","16524094","聯慶高通運有限公司","高雄市鳳山區文中街188號7樓","王自雄","25000000","1050303"
"2906","16525256","寶興有限公司","臺南市北區大興街502巷59號","王淑瑜","1000000","1050310"
"2907","16525544","旻營企業有限公司","臺南市永康區鹽洲里國聖街247號","林榮彬","6000000","1050301"
"2908","16525832","觀莉企業有限公司","臺南市安南區理想里海佃路2段150巷112弄40-1號","史清安","1000000","1050301"
"2909","16526298","星利實業有限公司","苗栗縣苗栗市玉苗里18鄰中山路724號","賴星鑑","5000000","1050308"
"2910","16527629","鈺樺木業股份有限公司","臺中市神岡區社南里中山路667巷82號1樓","賴明煌","1000000","1050318"
"2911","16527867","理匠營造有限公司","臺南市新市區新和里民權路8號1樓","許黃阿鴖","3000000","1050322"
"2912","16528182","詠鑫消防排煙有限公司","新北市汐止區仁愛路39號1樓","邱明欽","10000000","1050322"
"2913","16528232","萬燦機械有限公司","高雄市路竹區新生路334巷71號","石明玉","1000000","1050303"
"2914","16528269","賀擇實業有限公司","新北市中和區連勝街57巷11號","温添輝","15000000","1050321"
"2915","16528681","全泰龍交通標示工程有限公司","苗栗縣頭份市建國里中華路1356號","陳林標","3000000","1050330"
"2916","16528839","企佑營造有限公司","臺中市龍井區臺灣大道五段109巷20弄18號2樓","蔡政峰","25000000","1050302"
"2917","16529479","迪順工程有限公司","臺中市霧峰區中正路276巷39弄4號1樓","簡漢煌","1000000","1050331"
"2918","16530125","盛功有限公司","臺南市東區東門路3段293號3樓之6","高衛民","12000000","1050321"
"2919","16530671","中鋼鼎工程有限公司","彰化縣彰化市南瑤里民族路129巷7號1樓","賴啟超","6000000","1050328"
"2920","16530779","山城人力資源管理顧問有限公司","苗栗縣苗栗市福麗里36鄰民族路121號1樓","傅學任","5000000","1050314"
"2921","16530975","誠記資產管理有限公司","彰化縣田中鎮西路里西路街72號","周秀鑾","2000000","1050328"
"2922","16531073","利成育億有限公司","彰化縣埤頭鄉合興村彰水路3段392號1樓","胡淑靜","1000000","1050302"
"2923","16531721","鈞鼎機械工程有限公司","苗栗縣竹南鎮港墘里8鄰港仔墘91號","林三吉","1000000","1050314"
"2924","16532019","擴展國際股份有限公司","桃園市中壢區復興里長樂四街11號3樓","修擎華","5000000","1050303"
"2925","16532046","鴻伍機械股份有限公司","新竹市武陵路271巷53號一樓、二樓","陳坤鴻","3000000","1050314"
"2926","16532144","榕園企業有限公司","臺南市永康區安康里中華路619巷88弄6號2樓","洪坤榮","1000000","1050309"
"2927","16533946","超峯工程有限公司","新北市樹林區名園街9巷6號","薛華櫻","1000000","1050329"
"2928","16534017","和謙企業股份有限公司","雲林縣斗六市斗工二路41號","王添煌","48500000","1050311"
"2929","16534065","技良企業有限公司","南投縣南投市平和里平和街89號","翁輝德","1000000","1050316"
"2930","16534706","百成益有限公司","南投縣南投市永豐里工業路55號","洪璧雲","5000000","1050314"
"2931","16535177","協亦有限公司","新北市中和區中山路3段114巷9號2樓","賴國峰","2000000","1050330"
"2932","16535634","百世安企業有限公司","桃園市蘆竹區中興里大興路337號1樓","盧祥彬","1000000","1050316"
"2933","16536274","國網資訊科技有限公司","新北市新莊區中正路649之2號10樓","黃振斌","12000000","1050330"
"2934","16536423","萬豐汽車有限公司","新北市泰山區仁愛路94號3樓","何國禎","4000000","1050324"
"2935","16537247","台浚大理石有限公司","雲林縣斗六市久安里雲林路3段105號","陳紋斌","1000000","1050315"
"2936","16537865","基盛交通工程有限公司","臺中市北屯區興安路二段214號12樓","張培期","15000000","1050328"
"2937","16538695","嘉輝辦公傢俱有限公司","臺中市北屯區平福里崇德路二段282號19樓之5","邱億昇","1000000","1050315"
"2938","16538920","晁宏工程有限公司","新竹縣湖口鄉中興村永安街34巷2之1號1樓","何鎮隆","3000000","1050329"
"2939","16539110","昀詳工程有限公司","桃園市桃園區大林里大明街56巷2號之1、1樓、2號之2、1樓","齊金益","12000000","1050318"
"2940","16539202","學仁留學服務有限公司","臺中市東區復興路四段80號10樓","許麗銘","500000","1050309"
"2941","16539218","營碩機械工業股份有限公司","臺中市外埔區鐵山里長生路788號","吳日發","12000000","1050302"
"2942","16539391","冠霆電信科技股份有限公司","臺中市潭子區光陽路48巷31號","黃文富","20000000","1050309"
"2943","16539414","國如金屬工業股份有限公司","桃園市桃園區建國里桃鶯路63號","張秀如","3500000","1050328"
"2944","16539723","鉎源電動吊車有限公司","桃園市龍潭區中興路483巷16號","呂涵鉎","1000000","1050323"
"2945","16539934","峻廣企業有限公司","臺中市太平區中山路三段25巷26弄23號","林俊雄","3000000","1050303"
"2946","16540257","穩茂佳企業有限公司","新北市土城區員林街20之1號4樓","陳慶生","5000000","1050323"
"2947","16540313","啟惶工程有限公司","桃園市楊梅區瑞坪里蘋果路108巷7弄2號","林世青","1000000","1050322"
"2948","16541734","翊宏藥業有限公司","新北市三重區三民街175巷11之1號1樓","施姵伶","2000000","1050328"
"2949","16541776","翊洺有限公司","桃園市桃園區經國路888號10樓之11","嚴小媛","10000000","1050325"
"2950","16542023","通利加油站股份有限公司","苗栗縣通霄鎮平安里18鄰環市路二段1032號","呂茂雄","8100000","1050323"
"2951","16542451","鴻峰機電工程有限公司","桃園市楊梅區高榮里快速路五段825巷19弄1號","王振發","3000000","1050321"
"2952","16542591","棋豐實業有限公司","新北市新店區檳榔路35巷12之1號3樓","范智卿","5000000","1050304"
"2953","16542620","德益食品有限公司","雲林縣元長鄉長南村元南路18巷2之1號","李泰德","2000000","1050324"
"2954","16542712","安得富消防安全設備有限公司","臺南市安南區頂安里安中路一段402號","吳細淵","6000000","1050328"
"2955","16543108","億倫塗料有限公司","高雄市大寮區慈隆街298號","王裕煌","5000000","1050315"
"2956","16543803","弘山工業有限公司","高雄市梓官區梓平里梓官路大宅巷108之1號","黃啟榮","1500000","1050304"
"2957","16544470","鐶樺通運有限公司","桃園市平鎮區新德街40號","許豐璿","25000000","1050318"
"2958","16544871","佳金有限公司","新北市中和區中正路21號6樓之3","林景成","25000000","1050311"
"2959","16545942","鼎祐投資股份有限公司","臺中市南屯區五權西路三段127號地下一層之2","黃麗蘭","50000000","1050307"
"2960","16547300","吉岡工程有限公司","彰化縣田尾鄉新生村延平路58號","陳微萱","6000000","1050330"
"2961","16547976","協桐有限公司","彰化縣埔心鄉瓦北村瑤鳳路1段103號2樓","李昇璋","3000000","1050323"
"2962","16548413","緯泰資訊股份有限公司","新北市新莊區新北大道3段7號3樓之3","林時成","4200000","1050311"
"2963","16549601","新新管理顧問有限公司","南投縣草屯鎮玉峰街61號1樓","李淑娟","3600000","1050308"
"2964","16549736","正銓實業股份有限公司","新竹市東區東園里中華路二段97號","楊雪香","2000000","1050329"
"2965","16549861","九蜂企業有限公司","新北市泰山區文化街29號5樓","徐一森","5000000","1050321"
"2966","16550108","純鎮有限公司","臺中市北屯區天津路三段174號1樓","林淑美","3000000","1050308"
"2967","16552942","統勝企業有限公司","臺南市安定區中沙里中崙177號","鄭德勝","26000000","1050329"
"2968","16552957","永吉鴻有限公司","桃園市桃園區中興里民安路37巷17號2樓","蕭鴻裕","6000000","1050314"
"2969","16553843","健宸企業有限公司","臺南市中西區民生路2段87號1樓","張振欽","5000000","1050321"
"2970","16554723","元偉易電子有限公司","新北市板橋區和平路39號3樓","張火土","5000000","1050323"
"2971","16555568","汎茂科技股份有限公司","新北市三重區自由街39巷6號4樓","黃炳煬","11300000","1050322"
"2972","16556068","利成工程有限公司","新竹縣湖口鄉鳳凰村19鄰大勇路2巷41號2樓","張芷嵐","5000000","1050316"
"2973","16556932","晟隆工程企業有限公司","臺南市南區建南里永成路二段827巷25弄27號1樓","江輝育","10000000","1050328"
"2974","16557518","永立固企業有限公司","桃園市中壢區文化二路268之3號5樓","張明暉","1000000","1050328"
"2975","16557550","路路通企業股份有限公司","臺中市西屯區漢成六街45號","張永豪","20000000","1050304"
"2976","16558473","海神通信工程有限公司","桃園市八德區永福西街10巷13弄6號1樓","郭銘旺","2000000","1050331"
"2977","16559728","廣源興業有限公司","新北市新莊區瓊林南路71之12號","賴芙蓉","6280000","1050303"
"2978","16561246","金忠森企業有限公司","臺中市北屯區平安里文心路4段756號3樓","張益森","5000000","1050329"
"2979","16561631","力多實業有限公司","新北市板橋區四維路177巷3弄3號","鄭鳳珠","1000000","1050302"
"2980","16562202","合一塑膠工業股份有限公司","臺中市龍井區中山一路一段東巷280號","林志坤","1000000","1050318"
"2981","16562414","易鋒機械工程有限公司","桃園市觀音區崙坪里忠愛路二段198-215號1樓","許文環","15000000","1050301"
"2982","16562527","科機實業有限公司","新北市新莊區新北大道4段187號6樓之1","謝嘉峰","3000000","1050322"
"2983","16562619","泰杉企業有限公司","新北市鶯歌區八德路2巷18弄12號","徐山峰","3000000","1050328"
"2984","16564279","漢立科技有限公司","新北市三重區仁賢街61號2樓","林德旺","1000000","1050329"
"2985","16564784","集嘉交通有限公司","南投縣南投市龍泉里大同街28號","廖永隆","25000000","1050307"
"2986","16564898","連廣建設股份有限公司","新北市永和區福和路139號10樓之3","呂竹修","55000000","1050303"
"2987","16564905","華事頓企業有限公司","臺南市永康區西勢里富強一路2巷8弄4號","黃世民","2000000","1050310"
"2988","16565664","聖發興工程股份有限公司","雲林縣斗六市三平里北平路55巷86號1樓","張德隆","33000000","1050324"
"2989","16566143","富祥育工業有限公司","嘉義縣太保市麻寮里民生路6巷2號","柯皆春","1000000","1050304"
"2990","16566972","金嶧企業有限公司","臺南市仁德區上崙里德善路339號1樓","李秀雲","1000000","1050301"
"2991","16567109","口之慾企業有限公司","桃園市中壢區長春路86號","許麗卿","2000000","1050330"
"2992","16567190","鴻和皮革有限公司","雲林縣北港鎮溝皂里溝皂76-4號","蔡逸勳","5000000","1050324"
"2993","16567240","永耕建設股份有限公司","臺中市北區邱厝里學士路106號地下2樓","羅武雄","195000000","1050307"
"2994","16567852","秀梅園藝有限公司","新竹縣關西鎮東安里銘傳街10號","傅采靖","2000000","1050311"
"2995","16568803","山茶園實業有限公司","南投縣草屯鎮南埔里南坪路500巷75弄21號","陳俊呈","500000","1050322"
"2996","16569078","永春貿易有限公司","新北市鶯歌區育樂街82號","熊春蘭","1000000","1050324"
"2997","16569660","新來營造股份有限公司","臺北市大安區仁愛路2段123巷11弄5之1號","林彤","3000000","1050309"
"2998","16569866","北帝食品有限公司","新竹市光華里25鄰國華街67號","解順智","5000000","1050328"
"2999","16570097","亞東國際有限公司","嘉義縣民雄鄉頂崙村崙子頂20之8號1樓","賴俊傑","4220000","1050304"
"3000","16571390","鑫民國際企業有限公司","苗栗縣後龍鎮大庄里二鄰龍庄街四八號","黃勝民","2000000","1050324"
"3001","16571666","百淳投資有限公司","新北市三重區三和路4段408號2樓","方義雄","5000000","1050309"
"3002","16571949","菘億營造股份有限公司","雲林縣臺西鄉台西村文化路66號1樓","蕭淇如","3000000","1050318"
"3003","16572200","大易空油壓五金有限公司","臺中市神岡區社口里社口街289號1樓　","蔡佩涓","2500000","1050328"
"3004","16572644","原禾工程有限公司","雲林縣麥寮鄉施厝村4鄰施厝82號","張金生","45000000","1050311"
"3005","16573502","力鋒國際企業有限公司","桃園市平鎮區北華里金陵路二三八巷十七號","謝禎群","600000","1050330"
"3006","16573806","銘茂工程有限公司","新北市土城區明德路2段153號4樓","張鄭秀英","1000000","1050324"
"3007","16574299","年青人眼鏡有限公司","新北市三重區重新路3段3號1樓","彭嘉煌","3000000","1050328"
"3008","16575733","品鑫營造有限公司","新竹縣竹東鎮五豐里康莊街162巷3號1樓","姜麗華","3000000","1050322"
"3009","16577042","知來企業有限公司","新竹縣竹東鎮頭重里中興路四段751號1樓","吳明焜","5000000","1050315"
"3010","16577351","勇霖工程顧問有限公司","臺南市東區文聖里裕信路260號1樓","吳重君","1000000","1050329"
"3011","16577423","奧斯登企業股份有限公司","彰化縣芳苑鄉三合村斗苑路三合段257巷2號","洪松林","20000000","1050311"
"3012","16577556","長德通運有限公司","高雄市新興區中東街216號","王新榮","25000000","1050314"
"3013","16578400","英川精密企業有限公司","臺中市大里區仁德里仁福一街23號","邱朝福","5000000","1050311"
"3014","16578674","如德有限公司","新北市汐止區新台五路1段173號27樓之2","吳佳如","1000000","1050309"
"3015","16578963","新洋五金有限公司","臺中市太平區太平里永豐路85巷7號","蔡佲修","1000000","1050314"
"3016","16579203","德洲石材有限公司","臺南市歸仁區後巿里民權北路六二號一樓","蔡文輝","1000000","1050329"
"3017","16579533","鍵成通運有限公司","桃園市蘆竹區海山路175號1樓","鄭慶進","25000000","1050301"
"3018","16579652","翰泰有限公司","南投縣南投市明新路85巷11號","賴梅櫻","1000000","1050322"
"3019","16579935","百鄴企業有限公司","嘉義縣水上鄉粗溪村粗溪87之1號","雷素蘭","10850000","1050323"
"3020","16580139","萬發興業有限公司","屏東縣鹽埔鄉新圍村新高路43-15號","楊素珠","8000000","1050330"
"3021","16580166","瑞基機械有限公司","新北市三重區永福街46巷15弄5號","陳財國","1000000","1050329"
"3022","16580308","昱新門窗建材有限公司","彰化縣溪湖鎮河東里二溪路二段759號","黃秀盆","1000000","1050303"
"3023","16580335","堡盛有限公司","新北市新莊區成功街83巷4號4樓","李炳曄","8000000","1050315"
"3024","16580428","譽晟機電企業股份有限公司","桃園市楊梅區新農街二段209巷79之9號","王舜鵬","14000000","1050307"
"3025","16581307","台技水質環保科技檢驗股份有限公司","臺北市士林區中山北路5段685號11樓","陳雅泱","10000000","1050324"
"3026","16581587","緯日企業有限公司","臺北市信義區莊敬路299號1樓","白忠其","5000000","1050307"
"3027","16582122","創世紀生技有限公司","臺北市南港區園區街3號14樓之2","吳宏正","10000000","1050307"
"3028","16582559","謚陞興業有限公司","臺北市內湖區文湖街21巷17弄14號3樓","林知宏","5000000","1050328"
"3029","16583348","原磊貿易有限公司","新北市永和區中正路467號4樓之2","張建芳","2500000","1050324"
"3030","16583620","立偉電子股份有限公司","臺北市大同區鄭州路139號3樓","周興國","300000000","1050329"
"3031","16584326","泰博科技股份有限公司","新北市五股區五工二路127號6樓","陳朝旺","708886870","1050329"
"3032","16585042","友利達實業有限公司","臺北市信義區吳興街600巷76弄120號5樓","黃秀卿","2000000","1050304"
"3033","16585752","謙赫國際有限公司","臺北市內湖區民權東路6段90巷25弄14號2樓","顏謙","6000000","1050309"
"3034","16586788","桄三行有限公司","新北市中和區立德街200巷38號6樓","林志鴻","5000000","1050303"
"3035","16586936","哲名投資股份有限公司","臺北市中山區新生北路2段23號2樓","謝子仁","100000000","1050307"
"3036","16587999","華仁服飾有限公司","臺北市南港區忠孝東路6段9巷7號1樓","黃柏文","5000000","1050330"
