﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","20364056","協順五金工廠","臺南市永康區塩行里中正二街338號","歇業／撤銷","0870108","1130426","1130426","1130426"
"臺南市","37576408","月亮奇司蛋糕店","臺南市中西區進學里府前路1段219號1樓","歇業／撤銷","1020722","1130426","1130426","1130426"
"臺南市","37585912","招財彩券行","臺南市南區南華里中華南路2段252號","歇業／撤銷","1021007","1130426","1130426","1130426"
"臺南市","37726130","東京電波商行","臺南市北區成功里北成路7號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","47791671","尚賀企業社","臺南市六甲區二甲里建工街248號1樓","核准設立","1051111","1130426",,"1130426"
"臺南市","47793397","高智能教育用品社","臺南市東區崇善里崇善一街103號1樓","歇業／撤銷","1051125","1130426","1130426","1130426"
"臺南市","47831630","馨鎧企業社","臺南市永康區復國里復華二街1巷10號1樓","歇業／撤銷","1061103","1130426","1130426","1130426"
"臺南市","47959663","華爾道夫歐式甜品坊","臺南市仁德區後壁里德善路251巷2號5樓之7","歇業／撤銷","1070322","1130426","1130426","1130426"
"臺南市","71179596","宏興商號","臺南市下營區下營里中山路2段39號","停業","0601118","1130426",,"1130426"
"臺南市","73697949","勝綸企業社","臺南市永康區西勢里富強路1段98巷38弄21號2樓","核准設立","0720623","1130426",,"1130426"
"臺南市","81473730","詔鋒商行","臺南市新市區新和里民生路10號1樓","歇業／撤銷","1081213","1130426","1130426","1130426"
"臺南市","82149677","彤兒音樂展演工作室","臺南市東區仁和里仁和路139巷51弄8之15號","歇業／撤銷","1071211","1130426","1130426","1130426"
"臺南市","85661157","招財貓歡樂送企業社","臺南市南區佛壇里興南街222巷36弄1號1樓","歇業／撤銷","1091229","1130426","1130426","1130426"
"臺南市","85939956","永康崑山企業社","臺南市永康區西灣里國光六街2號1樓","歇業／撤銷","1100922","1130426","1130426","1130426"
"臺南市","88936567","泰燒企業社","臺南市學甲區光華里過港子79之2號","核准設立","1130426","1130426",,"1130426"
"臺南市","89101179","永晟商行","臺南市中西區赤嵌里公園路56號1樓","歇業／撤銷","1111209","1130426","1130426","1130426"
"臺南市","89105858","薔薇養生館","臺南市北區雙安里臨安路2段147號","歇業／撤銷","1120111","1130426","1130426","1130426"
"臺南市","90993352","應人堂中藥房","臺南市永康區勝利里勝利街197巷27號1樓","歇業／撤銷","0831007","1130426","1130426","1130426"
"臺南市","92463098","睦沃企業社","臺南市南區建南里興隆路230號1樓","歇業／撤銷","1120920","1130426","1130426","1130426"
"臺南市","94334212","隆智工程行","臺南市永康區西橋里中山南路43巷11之3號","核准設立","1130426","1130426",,"1130426"
"臺南市","94334233","藝百分活動行銷整合","臺南市安南區國安里國安街156巷171弄4號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334249","什一工作室","臺南市安平區怡平里慶平路191號2樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334254","財森野商行","臺南市新化區豐榮里洋子76之3號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334260","大東東行銷企業社","臺南市仁德區一甲里太乙六街39號3樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334276","龍娜商行","臺南市南區大成里健康路1段401號7樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334281","壹點指尖工作室","臺南市安平區建平里建平十五街2巷8號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334297","品鑫貓舍","臺南市仁德區後壁里德洋路183巷7號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334304","如你所願企業","臺南市東區自強里東成街31號","核准設立","1130426","1130426",,"1130426"
"臺南市","94334310","新元欣設計工作室","臺南市新營區中營里新進路37號2樓之1","核准設立","1130426","1130426",,"1130426"
"臺南市","94334326","倫盈火鍋店","臺南市安南區溪心里海佃路3段108之1號","核准設立","1130426","1130426",,"1130426"
"臺南市","94334331","珮盛恰飯餐飲","臺南市永康區復華里復國一路432號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334347","落葉屋聚聚企業社","臺南市安平區建平里建平路528號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334352","高銘企業社","臺南市永康區三合里南工街267巷46號8樓之5","核准設立","1130426","1130426",,"1130426"
"臺南市","94334374","良品潔淨多元化企業社","臺南市歸仁區歸南里民生十一街52號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334395","金愛芒果","臺南市官田區渡拔里渡子頭46號","核准設立","1130426","1130426",,"1130426"
"臺南市","94334402","霓霓寶貝工作室","臺南市柳營區太康里太康14之32號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334450","大喜企業社","臺南市關廟區布袋里長文街168巷18號","核准設立","1130426","1130426",,"1130426"
"臺南市","94334466","金鈦昇工藝社","臺南市新化區豐榮里洋子152號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334472","瑞晟企業社","臺南市永康區王行里中山北路693號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334487","下班後塔羅占卜坊","臺南市東區後甲里裕農路621巷41弄7之4號3樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334493","陳跡商行","臺南市學甲區中洲里中洲438號","核准設立","1130426","1130426",,"1130426"
"臺南市","94334509","安心實業社","臺南市新化區武安里中山路489號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334515","閔將小吃","臺南市南區同安里明興路1365巷36弄4號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334521","恆耀機電實業社","臺南市中西區淺草里金華路3段230號3樓之1","核准設立","1130426","1130426",,"1130426"
"臺南市","94334536","寶騰空調","臺南市仁德區上崙里上崙街413號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334542","賜樓創意工坊","臺南市北區大港里大興街226巷27號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334557","凱竹商行","臺南市南區金華里健康路2段401巷24號2樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334563","鴻福工程行","臺南市安南區海佃里國安街56巷131弄21號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334579","陽光泡泡洗衣店","臺南市永康區五王里五福街158號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334584","嘉浤企業社","臺南市安南區南里安昌街119巷18號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334590","翔盛複合餐飲館","臺南市新市區新和里富安路71號3樓之5","核准設立","1130426","1130426",,"1130426"
"臺南市","94334607","翔科企業社","臺南市新市區新和里富安路71號3樓之5","核准設立","1130426","1130426",,"1130426"
"臺南市","94334613","洋記烤鴨","臺南市鹽水區橋南里忠孝路132號","核准設立","1130426","1130426",,"1130426"
"臺南市","94334629","李享美食館","臺南市新營區三仙里三民路101之19號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334634","月紅推拿會館","臺南市麻豆區麻口里麻佳路一段525號","核准設立","1130426","1130426",,"1130426"
"臺南市","94334640","福臻商行","臺南市新營區興業里中興路40號","核准設立","1130426","1130426",,"1130426"
"臺南市","94334655","大螃蟹海鮮碳烤店","臺南市佳里區南勢里成功路202巷8弄22號1樓","核准設立","1130426","1130426",,"1130426"
"臺南市","94334661","錞霏商行","臺南市佳里區建南里新生路403號","核准設立","1130426","1130426",,"1130426"
"臺南市","94334677","肉食樂商號","臺南市大內區大內里內庄1之49號(大內市場公有零售市場F003號畜肉攤(鋪)位)","核准設立","1130426","1130426",,"1130426"
"臺南市","94334682","皇鑫桌遊館","臺南市白河區庄內里裕農路312號1樓","核准設立","1130426","1130426",,"1130426"
"嘉義市","81314754","阿原廚房義大利麵店","嘉義市西區竹圍里友孝路２０９號八樓２","遷他縣市","1080531","1101028",,"1130426"
"嘉義市","94364518","鼎茂企業社","嘉義市西區保福里興達路５８０號一樓","核准設立","1130426","1130426",,"1130426"
"嘉義市","94364524","健康森林企業社","嘉義市東區朝陽里民國路６１號","核准設立","1130426","1130426",,"1130426"
"嘉義市","94364539","双木餐飲","嘉義市西區番社里民生北路２２１號一樓","核准設立","1130426","1130426",,"1130426"
"嘉義市","94364545","恋人音樂坊","嘉義市西區竹圍里遠東街１５７號一樓","核准設立","1130426","1130426",,"1130426"
"嘉義市","94364550","來客樂幸福餐飲","嘉義市西區港坪里大同路５８１號一樓","核准設立","1130426","1130426",,"1130426"
"嘉義市","98062351","嘉城行","嘉義市西區車店里蘭州一街１２１號一樓","歇業／撤銷","0831015","1130426","1130426","1130426"
"新北市","14497142","盧子服飾店","新北市板橋區重慶路１３巷２號１樓","歇業／撤銷","0910130","1130426","1130426","1130426"
"新北市","26349188","大玉山仿古傢俱行","新北市新莊區民安西路380號之42","遷他縣市","1001221","1130328",,"1130426"
"新北市","42360569","煜炘買果汁吧","新北市林口區忠孝一路11號","核准設立","1050722","1130426",,"1130426"
"新北市","42363545","泓富商行","新北市三重區三和路3段35巷9號4樓","核准設立","1050815","1130425",,"1130426"
"新北市","42480564","鬼金棒企業社","新北市中和區景平路385巷9弄20號3樓","遷他縣市","1060407","1090910",,"1130426"
"新北市","72857828","旺優企業社","新北市汐止區湖前街110巷97弄24號地下一層之10","遷他縣市","1070124","1070124",,"1130426"
"新北市","80002687","萊曼商行","新北市三峽區大同路270巷21號4樓","歇業／撤銷","1130123","1130426","1130426","1130426"
"新北市","80015780","村逸藝術設計工作室","新北市樹林區太元街2巷19號13樓","歇業／撤銷","1130322","1130426","1130426","1130426"
"新北市","80018246","好鑫企業社","新北市泰山區明志路2段320巷3弄12號2樓","核准設立","1130329","1130426",,"1130426"
"新北市","82153714","忠孝便利商店","新北市三重區自由街35巷10弄9號6樓","歇業／撤銷","1080103","1130426","1130426","1130426"
"新北市","85447299","大谷金食堂","新北市淡水區民族路33巷16之17號(1樓)","歇業／撤銷","1090810","1130426","1130426","1130426"
"新北市","87576712","入入工作室","新北市中和區中原二街28號18樓","遷他縣市","1100430","1130415",,"1130426"
"新北市","88217813","長奇健康美妍企業社","新北市新莊區民安路16之27號","核准設立","1110118","1130426",,"1130426"
"新北市","91247143","新喬悅裝璜工程行","新北市新莊區民安西路384號21樓之3","歇業／撤銷","1101202","1130426","1130426","1130426"
"新北市","91551278","喜光悅企業社","新北市中和區中山路2段33號10樓","遷他縣市","1110627","1110627",,"1130426"
"新北市","91692208","數實企業社","新北市中和區景平路159巷41弄15號","歇業／撤銷","1110930","1130426","1130426","1130426"
"新北市","91747695","達欣空調工程行","新北市三重區新北大道1段123號11樓","核准設立","1120322","1130426",,"1130426"
"新北市","91765047","睿恩小吃店","新北市八里區商港八路116號21樓","歇業／撤銷","1120418","1130426","1130426","1130426"
"新北市","91783093","那間餐飲坊","新北市永和區國光路106號(1樓)","歇業／撤銷","1120524","1130426","1130426","1130426"
"新北市","91795133","虎克商行","新北市淡水區民族路73之1號3樓","遷他縣市","1120620","1120620",,"1130426"
"新北市","92643965","鼎萃蔬食坊","新北市中和區連城路347巷4弄25號(1樓)","歇業／撤銷","1120616","1130426","1130426","1130426"
"新北市","92698102","娜里商行","新北市新莊區公園一路55號2樓","核准設立","1120718","1130426",,"1130426"
"新北市","92723432","兆鎰國際企業社","新北市板橋區中正路216巷75號3樓","遷他縣市","1120829","1120829",,"1130426"
"新北市","93043757","海饕王商行","新北市五股區芳洲五路9號21樓","歇業／撤銷","1130104","1130426","1130426","1130426"
"新北市","94869910","見發機車精品材料行","新北市樹林區三龍街21號(1樓)","核准設立","1130424","1130426",,"1130426"
"新北市","94870310","參元軒早餐食堂","新北市板橋區大智街69號","核准設立","1130425","1130425",,"1130426"
"新北市","94870472","五根長汪雞蛋燒","新北市林口區文化二路1段96巷15號之1","核准設立","1130425","1130425",,"1130426"
"新北市","94870487","品宏工程行","新北市中和區員山路６１１巷２弄２４號","核准設立","1130426","1130426",,"1130426"
"新北市","94870493","龍皓工程行","新北市林口區自強二街67號2樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870509","就醬辣醬料鋪","新北市樹林區東榮街91巷2弄2號3樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870515","洋城企業社","新北市板橋區國慶路9號6樓之1","核准設立","1130426","1130426",,"1130426"
"新北市","94870521","吉米喵運動彩券行","新北市三重區新北大道1段131號(1樓)","核准設立","1130426","1130426",,"1130426"
"新北市","94870542","語潔食堂","新北市板橋區三民路2段202之27號","核准設立","1130426","1130426",,"1130426"
"新北市","94870557","一陽良圖創意行銷","新北市新莊區中和街175巷15號11樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870563","貓頭鷹深夜早餐","新北市中和區連城路467之5號(1樓)","核准設立","1130426","1130426",,"1130426"
"新北市","94870584","游子工作室","新北市中和區連城路４５６巷３號9樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870590","玖味津工作室","新北市板橋區文化路2段2號","核准設立","1130426","1130426",,"1130426"
"新北市","94870607","鹿卡小吃店","新北市樹林區復興路65號","核准設立","1130426","1130426",,"1130426"
"新北市","94870613","小如清潔企業社","新北市新莊區新泰路４２１號地下一層之７","核准設立","1130426","1130426",,"1130426"
"新北市","94870629","鑫沅實業社","新北市樹林區太順街49巷20弄22號5樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870634","阿興師專業外燴","新北市淡水區北新路116號3樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870640","開喜食品行","新北市板橋區陽明街104號(1樓)","核准設立","1130426","1130426",,"1130426"
"新北市","94870655","甯食企業社","新北市新店區百忍街64號2樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870661","金鶯越式洗髮","新北市新莊區中正路１４５之１３號（１樓）","核准設立","1130426","1130426",,"1130426"
"新北市","94870677","張巧藝術攝影工作室","新北市板橋區國慶路167巷39號(1樓)","核准設立","1130426","1130426",,"1130426"
"新北市","94870682","丹一小吃店","新北市新莊區復興路2段62號","核准設立","1130426","1130426",,"1130426"
"新北市","94870698","莫奈企業社","新北市汐止區水源路1段176號(1樓)","核准設立","1130426","1130426",,"1130426"
"新北市","94870705","幸福便當","新北市三重區碧華街87號(1樓)","核准設立","1130426","1130426",,"1130426"
"新北市","94870711","小太陽顧問工作室","新北市樹林區桃子腳路110號10樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870727","大明企業社","新北市樹林區中華路148號5樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870732","德緻堂中藥行","新北市三重區大同南路7巷6號(1樓)","核准設立","1130426","1130426",,"1130426"
"新北市","94870753","金茂企業社","新北市蘆洲區中山一路161號3樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870769","國瑞修繕工程行","新北市中和區員山路581巷31弄4號3樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870775","盛宴炸物關東煮","新北市汐止區中興路80號","核准設立","1130426","1130426",,"1130426"
"新北市","94870803","來來涼麵","新北市淡水區北新路184巷106號","核准設立","1130426","1130426",,"1130426"
"新北市","94870830","邦盟個人工作室","新北市板橋區萬板路170號2樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870867","卡娃伊嬰兒用品店","新北市板橋區中山路2段531巷13號8樓","核准設立","1130426","1130426",,"1130426"
"新北市","94870888","侑樂運動彩券投注站","新北市板橋區新海路418號(1樓)","核准設立","1130426","1130426",,"1130426"
"新北市","95000108","甜心企業社","新北市三峽區長泰街59之1號(1樓)","歇業／撤銷","1130118","1130426","1130426","1130426"
"桃園市","01243146","吉利來彩券行","桃園市中壢區新明里中山路542號1樓","歇業／撤銷","1020918","1130426","1130426","1130426"
"桃園市","30240941","卡媚爾髮藝店","桃園市桃園區大業里民有十二街53號6樓","停業","0990119","1130426",,"1130426"
"桃園市","31477768","花光光花圃","桃園市大園區圳頭里濱海路二段608號","核准設立","1130426","1130426",,"1130426"
"桃園市","31558488","羅印機械廠","桃園市龜山區南美里南上路280巷7號5樓","歇業／撤銷","1010221","1130426","1130426","1130426"
"桃園市","41451231","天昊企業社","桃園市新屋區永安里永平路160巷22號1樓","歇業／撤銷","1041008","1130426","1130426","1130426"
"桃園市","43856764","勤益碾米加工廠","桃園市桃園區汴洲里健行路35號","核准設立","0711215","1130426",,"1130426"
"桃園市","50621031","加軒屋小吃店","桃園市蘆竹區中興里上興路367號1樓","歇業／撤銷","0981106","1130426","1130426","1130426"
"桃園市","72843711","立通車業行","桃園市觀音區草漯里大觀路一段556號(1樓)","核准設立","1070511","1130426",,"1130426"
"桃園市","82040613","鑫盛運輸企業社","桃園市楊梅區上湖里楊湖路3段846巷65弄201號1樓","歇業／撤銷","1070719","1130426","1130426","1130426"
"桃園市","82059871","神腦國際企業社","桃園市中壢區普強里中山東路2段82號","歇業／撤銷","1071002","1130426","1130426","1130426"
"桃園市","85240516","香掬羊肉爐","桃園市桃園區光興里中山路452、454號(1樓)","歇業／撤銷","1080902","1130426","1130426","1130426"
"桃園市","85251739","財榞企業社","桃園市桃園區玉山里南豐二街128號7樓","歇業／撤銷","1081114","1130426","1130426","1130426"
"桃園市","87703436","翔智土木包工業","桃園市大園區大園里新生路９８號１樓","歇業／撤銷","0821122","1130426","1130426","1130426"
"桃園市","91310715","銘源工程行","桃園市桃園區中山里中平路148號3樓","歇業／撤銷","1101228","1130426","1130426","1130426"
"桃園市","91847370","曼家企業社","桃園市蘆竹區瓦窯里南山路1段151號14樓","歇業／撤銷","1111123","1130426","1130426","1130426"
"桃園市","92589673","荃蓁工程行","桃園市八德區大宏里桃德路114巷21號(1樓)","歇業／撤銷","1120414","1130426","1130426","1130426"
"桃園市","92683059","羅蒂仕商行","桃園市桃園區中山里中山路777號1樓之5","歇業／撤銷","1120928","1130426","1130426","1130426"
"桃園市","93023231","羽歡商行","桃園市中壢區洽溪里永順街5號(1樓)","歇業／撤銷","1130416","1130426","1130426","1130426"
"桃園市","95014932","曜合商行","桃園市楊梅區三湖里楊湖路二段916巷14號3樓","核准設立","1130425","1130425",,"1130426"
"桃園市","95015025","啊緯工程行","桃園市楊梅區紅梅里中山路161巷16號(1樓)","核准設立","1130426","1130426",,"1130426"
"桃園市","95015030","晨美美髮工作室","桃園市平鎮區義民里環南路二段23號4樓","核准設立","1130426","1130426",,"1130426"
"桃園市","95015046","硬邦邦企業社","桃園市中壢區青埔里青商路11號","核准設立","1130426","1130426",,"1130426"
"桃園市","95015051","頌鎵商行","桃園市中壢區篤行里興仁路2段594巷42之1號","核准設立","1130426","1130426",,"1130426"
"桃園市","95015067","強絢商行","桃園市中壢區後寮里龍慈路28號","核准設立","1130426","1130426",,"1130426"
"桃園市","95015073","銀座拉麵","桃園市中壢區興平里新生路277號(1樓)","核准設立","1130426","1130426",,"1130426"
"桃園市","95015088","禾烽工程行","桃園市觀音區草新里新生路1415號(1樓)","核准設立","1130426","1130426",,"1130426"
"桃園市","95015094","棋峰工程行","桃園市桃園區同安里藝文一街86之1號15樓","核准設立","1130426","1130426",,"1130426"
"桃園市","95015101","翊亞企業社","桃園市平鎮區復旦里文化街24巷3號12樓之1","核准設立","1130426","1130426",,"1130426"
"桃園市","95015117","德朔企業社","桃園市八德區廣隆里廣隆街129號4樓","核准設立","1130426","1130426",,"1130426"
"桃園市","95015123","德霸企業社","桃園市桃園區大有里大有路401號11樓","核准設立","1130426","1130426",,"1130426"
"桃園市","95015138","伊法工作室","桃園市蘆竹區福昌里奉化路137號9樓之3","核准設立","1130426","1130426",,"1130426"
"桃園市","95015144","十宥企業社","桃園市平鎮區義民里延平路二段306號6樓之2","核准設立","1130426","1130426",,"1130426"
"桃園市","95015159","泳緹商行","桃園市桃園區中寧里大興西路二段61號7樓","核准設立","1130426","1130426",,"1130426"
"桃園市","95015165","寶多金彩券行","桃園市中壢區興仁里興仁路二段144號","核准設立","1130426","1130426",,"1130426"
"桃園市","95015171","吃貨小火鍋","桃園市平鎮區湧豐里工業一路2之8號(1樓)","核准設立","1130426","1130426",,"1130426"
"桃園市","95015186","蜜雪兒時尚美學館","桃園市中壢區新明里中央西路2段172之1號2樓","核准設立","1130426","1130426",,"1130426"
"桃園市","95015192","米田田美學工作室","桃園市中壢區中建里中山路206號3樓","核准設立","1130426","1130426",,"1130426"
"桃園市","95015209","遛玖小吃店","桃園市桃園區龍山里龍壽街263號(1樓)","核准設立","1130426","1130426",,"1130426"
"桃園市","95015221","桃源貿易企業社","桃園市中壢區興華里長樂街84巷27號(2樓)","核准設立","1130426","1130426",,"1130426"
"新竹縣","02612049","福氣投注站","新竹縣竹東鎮榮華里長春路三段4號","歇業／撤銷","1021030","1130426","1130426","1130426"
"新竹縣","02787265","東興家具","新竹縣竹北市東海里東興路2段198號","核准設立","0790402","1130425",,"1130426"
"新竹縣","31593443","慶宗食品行","新竹縣關西鎮石光里14鄰石岡子768號","歇業／撤銷","1010216","1130425","1130425","1130426"
"新竹縣","34922166","永絮服飾店","新竹縣竹北市福德里中正東路373號","歇業／撤銷","0990928","1130426","1130426","1130426"
"新竹縣","41168306","愛心庇護商店","新竹縣湖口鄉東興村3鄰中山路三段371號1F","歇業／撤銷","1040119","1130426","1130426","1130426"
"新竹縣","41170041","旺來福彩券行","新竹縣湖口鄉孝勢村民族街59號1樓","歇業／撤銷","1040325","1130426","1130426","1130426"
"新竹縣","72714195","群瑞工程行","新竹縣湖口鄉東興村嘉興路1段89巷31號","歇業／撤銷","1060706","1130426","1130426","1130426"
"新竹縣","78007710","集鑫企業社","新竹縣竹北市崇義里2鄰拔子窟81號","歇業／撤銷","0830514","1130425","1130425","1130426"
"新竹縣","78020896","士林商店","新竹縣五峰鄉桃山村４鄰５５號","歇業／撤銷","0831118","1130426","1130426","1130426"
"新竹縣","85231087","萊榮企業社","新竹縣新埔鎮五埔里寶鎮111號","核准設立","1090324","1130426",,"1130426"
"新竹縣","91376005","本丸咖哩專賣店","新竹縣竹北市文化里文喜街23號1樓","歇業／撤銷","1110711","1130426","1130426","1130426"
"新竹縣","92723432","兆鎰國際企業社","新竹縣竹北市東興里嘉興三街33號1樓","核准設立","1120829","1130426",,"1130426"
"新竹縣","92948100","大芳種苗園","新竹縣芎林鄉上山村文山路819巷15號","歇業／撤銷","0841009","1130426","1130426","1130426"
"新竹縣","93079473","湖全商行","新竹縣湖口鄉中正七街157號","核准設立","1130425","1130425",,"1130426"
"新竹縣","93079488","明湖商行","新竹縣寶山鄉明湖路309號","核准設立","1130425","1130425",,"1130426"
"新竹縣","93079500","若恩國際企業社","新竹縣竹北市北崙里縣政十街96號2樓之4","核准設立","1130425","1130425",,"1130426"
"新竹縣","93079558","小智科技企業社","新竹縣竹東鎮二重里光明路126巷87弄11號8樓","核准設立","1130426","1130426",,"1130426"
"新竹縣","93079564","浤昇水電工程行","新竹縣竹東鎮大鄉里大林路180巷3號1樓","核准設立","1130426","1130426",,"1130426"
"新竹縣","93079570","翔程企業社","新竹縣湖口鄉新興路550號4樓","核准設立","1130426","1130426",,"1130426"
"新竹縣","93079585","糖果服飾","新竹縣湖口鄉德盛村德興路88號1樓","核准設立","1130426","1130426",,"1130426"
"新竹縣","93079591","合興工程行","新竹縣新豐鄉後湖村後湖子43之13號","核准設立","1130426","1130426",,"1130426"
"新竹縣","93079608","初心醫療器材行","新竹縣竹北市中正西路165號1樓","核准設立","1130426","1130426",,"1130426"
"新竹縣","95071519","裕成商號","新竹縣芎林鄉上山村文德一街8號1樓","核准設立","1130425","1130425",,"1130426"
"宜蘭縣","14894682","正常鮮肉小籠包店","宜蘭縣宜蘭市小東里宜興路二段27號一樓","核准設立","0920312","1130426",,"1130426"
"宜蘭縣","41191257","晶香包子食品行","宜蘭縣宜蘭市大新里民權路一段20號一樓","歇業／撤銷","1031106","1130426","1130426","1130426"
"宜蘭縣","67900613","財盛肉號","宜蘭縣宜蘭市新生里中山路五段130號一樓","歇業／撤銷","0871012","1130426","1130426","1130426"
"宜蘭縣","72814336","鴻瀅工程企業社","宜蘭縣蘇澳鎮永榮里新馬路6巷25號一樓","歇業／撤銷","1070710","1130426","1130426","1130426"
"宜蘭縣","95051605","群興地產","宜蘭縣五結鄉福興村五結路三段469號一樓","核准設立","1130426","1130426",,"1130426"
"宜蘭縣","95051611","湧奕企業社","宜蘭縣五結鄉中興村台興路104號四樓之1","核准設立","1130426","1130426",,"1130426"
"宜蘭縣","95051627","可兆土木包工業","宜蘭縣宜蘭市擺厘里嵐峰路一段312號","核准設立","1130426","1130426",,"1130426"
"宜蘭縣","95051632","青田商行","宜蘭縣三星鄉三星路二段97之3號一樓","核准設立","1130426","1130426",,"1130426"
"宜蘭縣","95051648","蓓果生活選物工作室","宜蘭縣礁溪鄉光武村武暖路10-2號一樓","核准設立","1130426","1130426",,"1130426"
"宜蘭縣","A9950418","三聖通信社","宜蘭縣宜蘭市新生里慈安路１０７號","歇業／撤銷","0801226","1130426","1130426","1130426"
"苗栗縣","72524651","美安工程行","苗栗縣頭份市濫坑里尖豐路956巷6號1樓","核准設立","1070331","1130426",,"1130426"
"苗栗縣","82378777","圓潤企業社","苗栗縣頭份市合興里7鄰信義路504巷41號5樓之1","核准設立","1070821","1130426",,"1130426"
"苗栗縣","82559735","詠欣小吃部","苗栗縣苑裡鎮中正里13鄰90-3號","歇業／撤銷","1080715","1130426","1130426","1130426"
"苗栗縣","82559762","胖嘟嘟小棧","苗栗縣造橋鄉談文村5鄰學府路168號","歇業／撤銷","1080715","1130426","1130426","1130426"
"苗栗縣","88732851","金滿意企業社","苗栗縣頭份市成功里16鄰永安街360號2樓","核准設立","1120204","1130426",,"1130426"
"苗栗縣","94442731","皇旭車業行","苗栗縣竹南鎮天文里1鄰龍天路218號1樓","核准設立","1130426","1130426",,"1130426"
"苗栗縣","94442747","妞妞商行","苗栗縣苗栗市青苗里中正路577號1樓","核准設立","1130426","1130426",,"1130426"
"苗栗縣","94442752","悠美工作室","苗栗縣苗栗市清華里28鄰國華路69號1樓","核准設立","1130426","1130426",,"1130426"
"苗栗縣","94442768","毅品麵食館","苗栗縣竹南鎮新南里7鄰永貞路二段41號1樓","核准設立","1130426","1130426",,"1130426"
"苗栗縣","94442774","草莓大福企業社","苗栗縣頭份市中興里建國路二段310號2樓","核准設立","1130426","1130426",,"1130426"
"苗栗縣","94442789","沐昇號","苗栗縣後龍鎮中龍里中華路151-1號","核准設立","1130426","1130426",,"1130426"
"苗栗縣","94442795","南大門商行","苗栗縣苗栗市勝利里6鄰中正路997號1樓","核准設立","1130426","1130426",,"1130426"
"苗栗縣","94443464","京酒商行","苗栗縣苗栗市福麗里福慶27號","歇業／撤銷","1121130","1130426","1130426","1130426"
"苗栗縣","BG000276","穎輝汽車百貨電機水箱行","苗栗縣苗栗市大同里五鄰三湖道一號","歇業／撤銷","0701014","1130426","1130426","1130426"
"彰化縣","05965988","勝弘工業社","彰化縣員林市仁美里和平東街14號","歇業／撤銷","0730910","1130426","1130426","1130426"
"彰化縣","09313756","惠明寵物用品店","彰化縣員林市惠來里惠明街１３４號１樓","歇業／撤銷","0950309","1130425","1130425","1130426"
"彰化縣","39776590","上佳投注站","彰化縣彰化市長樂里長安街80號1樓","歇業／撤銷","1021018","1130426","1130426","1130426"
"彰化縣","47371474","歐貝甜點工作室","彰化縣彰化市民生里長興街172號","歇業／撤銷","1041116","1130426","1130426","1130426"
"彰化縣","59267476","市元彰機車行","彰化縣彰化市大竹里彰南路2段249-1號","核准設立","1130426","1130426",,"1130426"
"彰化縣","60229628","新昇鋼鐵材行","彰化縣員林市新生里員鹿路１６６號","歇業／撤銷","0720406","1130426","1130426","1130426"
"彰化縣","60234208","千大帆布塑膠加工部","彰化縣永靖鄉光雲村中山路3段25號","核准設立","1130425","1130425",,"1130426"
"彰化縣","72386411","泰軒企業社","彰化縣竹塘鄉竹塘村竹塘街46號","核准設立","1060907","1130426",,"1130426"
"彰化縣","72499219","雄利車業","彰化縣福興鄉福南村沿海路4段555巷12號1樓","歇業／撤銷","1070423","1130423","1130423","1130426"
