﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","93432398","豪陞商行","臺中市北區邱厝里學士路１５２號１樓","歇業／撤銷","1120809","1130603","1130603","1130603"
"臺中市","94466888","路路工作室","臺中市西屯區西屯路二段284巷4號","歇業／撤銷","1121114","1130603","1130603","1130603"
"臺中市","94469941","雨過天晴汽機車美容工作室","臺中市太平區成功里成功東路380號1樓","歇業／撤銷","1121123","1130603","1130603","1130603"
"臺中市","94470433","秀玲美食","臺中市西屯區國安一路128號1樓","歇業／撤銷","1121124","1130603","1130603","1130603"
"臺中市","94475346","鑫菇菇的家商行","臺中市南區國光里正氣街62號1樓","歇業／撤銷","1121214","1130603","1130603","1130603"
"臺中市","94535956","虎鯨創意機車零件開發","臺中市中區中華里中華路一段１２１號１１樓-１２","核准設立","1130419","1130603",,"1130603"
"臺中市","97539619","寶成工業社","臺中市大肚區頂街里沙田路三段３５巷７號","核准設立","1130603","1130603",,"1130603"
"臺中市","97931888","高山有聲出版社","臺中市西屯區何源里漢成六街１１號四樓","歇業／撤銷","0850325","1130603","1130603","1130603"
"臺中市","99125024","宇翔企業社","臺中市神岡區社南里民族路１１０巷３４號１樓","歇業／撤銷","0930213","1130603","1130603","1130603"
"臺南市","00256391","壹家實業社","臺南市安平區建平里中華西路2段317號6樓","核准設立","1130603","1130603",,"1130603"
"臺南市","00256408","榮祈企業行","臺南市大內區石城里石子瀨15號1樓","核准設立","1130603","1130603",,"1130603"
"臺南市","00256414","鑫榮工程行","臺南市新營區太北里太子宮36號","核准設立","1130603","1130603",,"1130603"
"臺南市","00256420","珍馨商行","臺南市善化區光文里中山路57號","核准設立","1130603","1130603",,"1130603"
"臺南市","00256435","打點娛樂","臺南市善化區光文里建國路236巷22號1樓","核准設立","1130603","1130603",,"1130603"
"臺南市","00256441","邨田森態農莊","臺南市官田區渡拔里拔子林43之30號","核准設立","1130603","1130603",,"1130603"
"臺南市","00256456","鮮萃佩實品行","臺南市新營區民權里中山路264號1樓","核准設立","1130603","1130603",,"1130603"
"臺南市","00256483","祥聖企業社","臺南市官田區隆本里和平街二段113巷6號1樓","核准設立","1130603","1130603",,"1130603"
"臺南市","06499103","源松實業社","臺南市安定區安加里安定258之79號","歇業／撤銷","1100813","1130603","1130603","1130603"
"臺南市","10453987","和昇工程行","臺南市新營區民生里復興路216號","核准設立","0970125","1130603",,"1130603"
"臺南市","20152546","達興縫衣機行","臺南市北區大和里文賢路833巷9號1樓","歇業／撤銷","0860311","1130603","1130603","1130603"
"臺南市","26433164","鎂琪琳寵物生活館","臺南市永康區塩行里中正北路312之1號1樓","歇業／撤銷","1000401","1130603","1130603","1130603"
"臺南市","26442190","大頭佛企業社","臺南市北區文元里文賢路1188號1樓","歇業／撤銷","1000630","1130603","1130603","1130603"
"臺南市","36811664","甘單咖啡館","臺南市中西區三民里民權路2段4巷13號1樓","歇業／撤銷","1041125","1130603","1130603","1130603"
"臺南市","37586736","喜連來彩券行","臺南市新營區新東里民治路6之1號1樓","歇業／撤銷","1021014","1130603","1130603","1130603"
"臺南市","37588024","財富翁彩券行","臺南市東區仁和里仁和路105之10號1樓","歇業／撤銷","1021018","1130603","1130603","1130603"
"臺南市","40726036","美南小舘","臺南市永康區塩行里新行街291巷19號1樓","歇業／撤銷","1031028","1130603","1130603","1130603"
"臺南市","40869189","大金庫彩券行","臺南市新營區王公里民治路6之1號1樓","歇業／撤銷","1040807","1130603","1130603","1130603"
"臺南市","40875083","晨星工作室","臺南市永康區勝利里勝利街107巷48號1樓","歇業／撤銷","1041002","1130603","1130603","1130603"
"臺南市","40898380","星達工程行","臺南市永康區網寮里文化路249號1樓","歇業／撤銷","1050516","1130603","1130603","1130603"
"臺南市","47829260","璟權企業社","臺南市新營區五興里五間厝110之11號1樓","歇業／撤銷","1061019","1130603","1130603","1130603"
"臺南市","74387302","富美理髮室","臺南市佳里區建南里建南街169號","歇業／撤銷","0510719","1130603","1130603","1130603"
"臺南市","78631910","坤旺電機工作所","臺南市安南區溪東里府安路5段11巷77弄21號1樓","歇業／撤銷","0811028","1130603","1130603","1130603"
"臺南市","81486735","永任機車行","臺南市歸仁區後市里文化街2段119號1樓","歇業／撤銷","1090212","1130603","1130603","1130603"
"臺南市","85611592","灼見心靈成長企業社","臺南市中西區南美里民生路1段167號3樓","歇業／撤銷","1090609","1130603","1130603","1130603"
"臺南市","85616013","羅塔國際餐飲","臺南市安平區建平里建平九街60巷29號1樓","歇業／撤銷","1090630","1130603","1130603","1130603"
"臺南市","85622710","三宸特化企業","臺南市永康區東橋里中山南路235號1樓","歇業／撤銷","1090728","1130603","1130603","1130603"
"臺南市","85650623","你發我發藝術精品社","臺南市安南區公里安興街99號1樓","歇業／撤銷","1091119","1130603","1130603","1130603"
"臺南市","88969124","永陞工程行","臺南市安南區安富里安富街283號1樓","歇業／撤銷","1101228","1130603","1130603","1130603"
"臺南市","89000968","福鑫運輸企業社","臺南市安平區建平里建平九街60巷13 弄6號1樓","歇業／撤銷","1110725","1130603","1130603","1130603"
"臺南市","89005794","凱凱寵物生活館華南店","臺南市南區南華里中華南路2段264號","廢止","1110822","1130603",,"1130603"
"臺南市","89006914","茂益藤業工藝社","臺南市關廟區花園里中正路265巷37弄35號1樓","歇業／撤銷","1110826","1130603","1130603","1130603"
"臺南市","89098358","傑睿商行","臺南市善化區文昌里文昌路6號1樓","歇業／撤銷","1111122","1130603","1130603","1130603"
"臺南市","92350165","怡安餐飲店","臺南市安南區原佃里怡安路2段210號1樓","歇業／撤銷","1120321","1130603","1130603","1130603"
"臺南市","92459643","景豐麵包殿坊","臺南市東區崇成里崇明二十四街68號","歇業／撤銷","1120830","1130603","1130603","1130603"
"臺南市","94323284","俗又讚窗簾行","臺南市永康區永康里永大路3段86號","歇業／撤銷","1130217","1130603","1130603","1130603"
"臺南市","94327459","勇哲商行","臺南市東區衛國里林森路2段166號1樓","歇業／撤銷","1130314","1130603","1130603","1130603"
"臺南市","94327612","承恩工作室","臺南市歸仁區西埔里西埔一街15之2號1樓","歇業／撤銷","1130314","1130603","1130603","1130603"
"嘉義市","10485670","富林水果行","嘉義市東區安寮里吳鳳南路１８８巷２１號一樓","歇業／撤銷","0970702","1130603","1130603","1130603"
"嘉義市","25751133","勝興小吃部","嘉義市東區頂寮里南興路２８７號一樓","歇業／撤銷","0980610","1130603","1130603","1130603"
"嘉義市","85560003","靖萱工作坊","嘉義市西區後驛里博愛路二段１６８號二樓","歇業／撤銷","1091020","1130603","1130603","1130603"
"嘉義市","85826658","慶豐醫療器材行","嘉義市西區後驛里博愛路二段１６８號八樓之６","歇業／撤銷","1091231","1130603","1130603","1130603"
"嘉義市","94365404","宸禾商行","嘉義市西區書院里民族路７９４號一樓","核准設立","1130603","1130603",,"1130603"
"嘉義市","94365410","威柏堡餐廳","嘉義市東區中央里中正路３４１號一樓","核准設立","1130603","1130603",,"1130603"
"新北市","02153494","瑞源堂蔘藥行","新北市五股區凌雲路１段６２號１樓","遷他縣市","0830520","1120531",,"1130603"
"新北市","10340534","源子創作館","新北市新店區中央六街92號3樓","歇業／撤銷","0970718","1130603","1130603","1130603"
"新北市","10636305","哈囉企業社","新北市淡水區新生街60號(1樓)","歇業／撤銷","0970611","1130603","1130603","1130603"
"新北市","13456191","明炬出版社","新北市汐止區大安街52巷35號","歇業／撤銷","0900420","1130603","1130603","1130603"
"新北市","13689179","正隆影像攝影社","新北市板橋區長安街２２２之１號１樓","歇業／撤銷","0900604","1130603","1130603","1130603"
"新北市","15558399","保安髮廊","新北市樹林區千歲街４０之１號１樓","歇業／撤銷","0911022","1130603","1130603","1130603"
"新北市","19879295","千惠美容用品坊","新北市蘆洲區民權路61巷8號(1樓)","歇業／撤銷","1090518","1130531","1130531","1130603"
"新北市","21535986","牛香軒黃金牛角麵包店","新北市三峽區民權街６號（１樓）","歇業／撤銷","0940415","1130531","1130531","1130603"
"新北市","26543319","凱喆髮廊","新北市板橋區府中路61號(2樓)","歇業／撤銷","1000427","1130603","1130603","1130603"
"新北市","31405929","穎泰企業社","新北市板橋區民治街７１巷４８號","核准設立","0951205","1130603",,"1130603"
"新北市","31691351","紅上養生館","新北市中和區仁愛街61號","歇業／撤銷","1010711","1130603","1130603","1130603"
"新北市","31724297","和鑫商行","新北市土城區明峯街6巷35號","歇業／撤銷","1020114","1130603","1130603","1130603"
"新北市","34329165","秀山文具圖書行","新北市中和區員山路283號","歇業／撤銷","0750304","1130603","1130603","1130603"
"新北市","34342548","華陽書局","新北市中和區員山路２８１號１樓","歇業／撤銷","0700414","1130603","1130603","1130603"
"新北市","37873553","友孟企業社","新北市中和區中原東街78號4樓","歇業／撤銷","1020312","1130603","1130603","1130603"
"新北市","41101039","鮮堡漢堡早餐店","新北市新莊區建中街27號","歇業／撤銷","1040205","1130603","1130603","1130603"
"新北市","50668611","仲心企業社","新北市中和區中原東街78號4樓","歇業／撤銷","1060310","1130603","1130603","1130603"
"新北市","66947822","立翔西點麵包店","新北市永和區民享街11號1樓","歇業／撤銷","0790726","1130603","1130603","1130603"
"新北市","72667263","勝祥起重工程行","新北市新店區寶元路2段43號2樓","歇業／撤銷","1060816","1130603","1130603","1130603"
"新北市","72670669","夾娃趣企業社","新北市淡水區民生路63號(1樓)","歇業／撤銷","1060904","1130603","1130603","1130603"
"新北市","72858328","名江港式糖水舖","新北市永和區國光路49巷6號(1樓)","歇業／撤銷","1070126","1130603","1130603","1130603"
"新北市","72873685","金惡霸企業社","新北市泰山區文化街20號(1樓)","歇業／撤銷","1070418","1130603","1130603","1130603"
"新北市","75295006","家人廚房","新北市新店區民權路102之1號及104號(1樓)","核准設立","1080520","1130603",,"1130603"
"新北市","76870365","瑞立塑膠企業社","新北市三重區溪尾街２１８巷３７之２號１樓","歇業／撤銷","0870720","1130603","1130603","1130603"
"新北市","80012593","汶名企業社","新北市三峽區五寮里五寮124之7號","歇業／撤銷","1130312","1130603","1130603","1130603"
"新北市","80018891","頡益企業社","新北市樹林區八德街108號4樓","歇業／撤銷","1130402","1130603","1130603","1130603"
"新北市","80934926","象群視覺設計工作室","新北市中和區連城路２６３巷１１弄１１號１樓","歇業／撤銷","0920328","1130603","1130603","1130603"
"新北市","82119694","貝斯特企業社","新北市樹林區東豐街47之8號","歇業／撤銷","1070709","1130603","1130603","1130603"
"新北市","82311381","源聚商行","新北市淡水區新春街97號","歇業／撤銷","1080322","1130603","1130603","1130603"
"新北市","85153478","耶書崙商行","新北市板橋區三民路2段109巷26之2號","歇業／撤銷","1080719","1130603","1130603","1130603"
"新北市","85157256","城儒企業社","新北市汐止區新台五路1段159號11樓之7","歇業／撤銷","1080805","1130603","1130603","1130603"
"新北市","85163638","光興企業社","新北市土城區永豐路195巷7弄11號(2樓)","歇業／撤銷","1080905","1130603","1130603","1130603"
"新北市","85341681","晨星美學坊","新北市土城區裕民路185巷30號","歇業／撤銷","1090215","1130603","1130603","1130603"
"新北市","85346927","品竑企業社","新北市泰山區明志路1段519號(1樓)","歇業／撤銷","1090311","1130603","1130603","1130603"
"新北市","85439256","好客娃娃屋","新北市永和區文化路72號(1樓)","歇業／撤銷","1090720","1130603","1130603","1130603"
"新北市","87551249","什丼間企業社","新北市三重區分子尾街44號5樓","遷他縣市","1120221","1120221",,"1130603"
"新北市","88295541","甘柴烈火燒烤","新北市永和區民生路49號(1樓)","歇業／撤銷","1110905","1130603","1130603","1130603"
"新北市","88372125","珍妮特韓商行","新北市板橋區重慶路13巷2號(1樓)","核准設立","1120616","1130603",,"1130603"
"新北市","91189690","有一間早午餐","新北市樹林區中山路2段137及139號(1樓)","歇業／撤銷","1100517","1130603","1130603","1130603"
"新北市","91190042","花生工作室","新北市永和區永貞路39巷6弄6號5樓","歇業／撤銷","1100518","1130603","1130603","1130603"
"新北市","91216514","嘉程企業社","新北市汐止區新台五路1段97號28樓之8","歇業／撤銷","1100830","1130603","1130603","1130603"
"新北市","91218034","滿鑫餐飲","新北市板橋區滿平街84巷70號(1樓)","歇業／撤銷","1100901","1130603","1130603","1130603"
"新北市","91676299","手辦商行","新北市永和區永和路2段312號(1樓)","歇業／撤銷","1110725","1130603","1130603","1130603"
"新北市","91693620","滴滴打包企業社","新北市土城區清水路206號","歇業／撤銷","1111007","1130603","1130603","1130603"
"新北市","91778401","佳好商行","新北市新莊區自立街99號7樓","歇業／撤銷","1120512","1130603","1130603","1130603"
"新北市","91794351","蔚藍代銷企業社","新北市汐止區新台五路1段159號11樓之4","遷他縣市","1120619","1120619",,"1130603"
"新北市","91794612","若林商行","新北市板橋區文化路1段212巷7號(1樓)","歇業／撤銷","1120620","1130603","1130603","1130603"
"新北市","92728871","璽恩商行","新北市林口區文化三路1段392之1號6樓","歇業／撤銷","1120915","1130603","1130603","1130603"
"新北市","92747173","胖胖家族通訊行","新北市新莊區五工三路94巷1號","歇業／撤銷","1121030","1130603","1130603","1130603"
"新北市","92876942","怡妏服飾精品店","新北市新店區中正路５７巷２號１樓","歇業／撤銷","0840310","1130531","1130531","1130603"
"新北市","94879608","芯翔商行","新北市板橋區陽明街55號","核准設立","1130529","1130529",,"1130603"
"新北市","94880112","如是我聞工作室","新北市淡水區北新路182巷5弄7號5樓之1","核准設立","1130530","1130530",,"1130603"
"新北市","94880669","三重奏企業社","新北市三芝區中山路1段19號2樓","核准設立","1130531","1130531",,"1130603"
"新北市","94880675","橙田企業社","新北市板橋區文化路2段182巷3弄5號9樓","核准設立","1130603","1130603",,"1130603"
"新北市","94880680","介銘工程行","新北市三芝區中正路2段10巷2號","核准設立","1130603","1130603",,"1130603"
"新北市","94880696","洲好呷魯肉飯","新北市五股區新五路2段608號","核准設立","1130603","1130603",,"1130603"
"新北市","94880703","龍吟客棧","新北市新莊區新泰路325號","核准設立","1130603","1130603",,"1130603"
"新北市","94880719","董家炒飯","新北市淡水區學府路203號","核准設立","1130603","1130603",,"1130603"
"新北市","94880725","專屬製甲工作室","新北市新莊區中安街9號4樓","核准設立","1130603","1130603",,"1130603"
"新北市","94880730","必醬食品本舖","新北市五股區五福路148號3樓","核准設立","1130603","1130603",,"1130603"
"新北市","94880746","毅然蕨然咖啡廳","新北市蘆洲區仁愛街118巷2號","核准設立","1130603","1130603",,"1130603"
"新北市","94880751","洗香香自助洗衣店","新北市板橋區四川路2段95號(1樓)","核准設立","1130603","1130603",,"1130603"
"新北市","94880767","穆拜爾實業社","新北市中和區圓通路367巷33弄119號2樓","核准設立","1130603","1130603",,"1130603"
"新北市","94880773","禾婍工作室","新北市土城區學成路107號17樓","核准設立","1130603","1130603",,"1130603"
"新北市","94880788","顒安企業社","新北市板橋區金門街165號2樓","核准設立","1130603","1130603",,"1130603"
"新北市","94880801","二龍工程行","新北市中和區中原二街２８號18樓","核准設立","1130603","1130603",,"1130603"
"新北市","94880823","肯彩企業社","新北市五股區中興路1段150巷12號","核准設立","1130603","1130603",,"1130603"
"新北市","94880838","澱糖甜品舖","新北市淡水區新市一路1段99巷20號","核准設立","1130603","1130603",,"1130603"
"新北市","94880859","尚逸室內裝潢工程行","新北市土城區廣明街48巷11號","核准設立","1130603","1130603",,"1130603"
"新北市","94880865","囍貓囍狗商行","新北市汐止區福德一路141巷2號","核准設立","1130603","1130603",,"1130603"
"新北市","94880871","千璽休閒會館","新北市汐止區三民街1巷1號(1樓)","核准設立","1130603","1130603",,"1130603"
"新北市","94880886","本利企業社","新北市永和區大新街59號(1樓)","核准設立","1130603","1130603",,"1130603"
"新北市","94880892","像對像工作室","新北市新店區明山路2巷10號4樓","核准設立","1130603","1130603",,"1130603"
"新北市","94880909","琥之芯甜點工作室","新北市三重區電信街105號2樓","核准設立","1130603","1130603",,"1130603"
"新北市","94880915","泓勝汽車商行","新北市三重區三和路3段83巷124號","核准設立","1130603","1130603",,"1130603"
"新北市","94880921","子庠振錢企業社","新北市永和區竹林路87號(1樓)","核准設立","1130603","1130603",,"1130603"
"新北市","94880936","久雅精藝運輸社","新北市板橋區四川路2段243號3樓之1","核准設立","1130603","1130603",,"1130603"
"新北市","94880957","佳樂水果行","新北市板橋區合宜路73號15樓之3","核准設立","1130603","1130603",,"1130603"
"新北市","94880979","天然訊企業社","新北市蘆洲區中山一路161號3樓","核准設立","1130603","1130603",,"1130603"
"新北市","94880990","晨銨企業社","新北市林口區中山路528號12樓之2","核准設立","1130603","1130603",,"1130603"
"新北市","94881013","越好手工法國麵包坊","新北市中和區員山路404號(1樓)","核准設立","1130603","1130603",,"1130603"
"新北市","94881029","星成工程行","新北市三重區力行路1段186號5樓","核准設立","1130603","1130603",,"1130603"
"新北市","94881034","泉青麵屋","新北市中和區景安路227號(1樓)","核准設立","1130603","1130603",,"1130603"
"新北市","94881040","微加工作室","新北市三重區福德南路10號12樓之3","核准設立","1130603","1130603",,"1130603"
"新北市","94881055","藍泉工程行","新北市中和區華新街234巷9號2樓","核准設立","1130603","1130603",,"1130603"
"新北市","94881061","揪毛友寵物生活館","新北市樹林區東榮街206號","核准設立","1130603","1130603",,"1130603"
"新北市","94881077","凌立工程行","新北市五股區成泰路1段2之7號3樓","核准設立","1130603","1130603",,"1130603"
"新北市","94881082","益銘企業社","新北市永和區中正路412巷20弄22號(1樓)","核准設立","1130603","1130603",,"1130603"
"新北市","94881098","亞蓮小吃店","新北市汐止區汐萬路1段220號","核准設立","1130603","1130603",,"1130603"
"新北市","94881105","寵寶貝寵物店","新北市板橋區文德路2號(1樓)","核准設立","1130603","1130603",,"1130603"
"新北市","94881111","鈺凱工程行","新北市新莊區泰順街6巷1號3樓","核准設立","1130603","1130603",,"1130603"
"新北市","94881127","樂凌企業社","新北市板橋區新海路72巷5弄8號4樓","核准設立","1130603","1130603",,"1130603"
"新北市","94881132","昌祐企業社","新北市土城區亞洲路11巷1弄23號(1樓)","核准設立","1130603","1130603",,"1130603"
"新北市","94881169","三一四商行","新北市三重區重新路5段511號16樓","核准設立","1130603","1130603",,"1130603"
"新北市","94881175","高翔工業社","新北市樹林區三俊街252巷11弄1號","核准設立","1130603","1130603",,"1130603"
"桃園市","01234694","美夢成蓁彩券行","桃園市中壢區中央里中山路20號1樓","歇業／撤銷","1021008","1130603","1130603","1130603"
"桃園市","01617453","麵子麵食館","桃園市大園區橫峰里新生路四段241號1樓","歇業／撤銷","1030501","1130603","1130603","1130603"
"桃園市","01658242","鴻意小吃店","桃園市楊梅區大同里新農街155號","歇業／撤銷","1030428","1130603","1130603","1130603"
"桃園市","20423148","全民運動用品社","桃園市桃園區中和里中山路24號1樓","核准設立","0860614","1130603",,"1130603"
"桃園市","31565360","大霖企業社","桃園市桃園區中成里國際路二段501巷27弄7號","歇業／撤銷","1010426","1130603","1130603","1130603"
"桃園市","34944350","晨代複合式餐館","桃園市中壢區興仁里榮民路165巷3號","歇業／撤銷","1011219","1130603","1130603","1130603"
"桃園市","37814491","林文濱企業社","桃園市平鎮區南勢里中豐路南勢1段49號1、2樓","歇業／撤銷","1020716","1130603","1130603","1130603"
"桃園市","72734452","怡文小吃店","桃園市新屋區新屋里大智路30號1樓","歇業／撤銷","1061130","1130603","1130603","1130603"
"桃園市","73810920","白花王檳榔商店","桃園市觀音區樹林里樹林子607之1號1樓","歇業／撤銷","0870519","1130603","1130603","1130603"
"桃園市","80754276","世詮企業社","桃園市平鎮區華安里平東路239巷121弄27號1樓","歇業／撤銷","0911217","1130603","1130603","1130603"
"桃園市","82041177","王家大院","桃園市龍潭區大平里民治十六街52號1樓","歇業／撤銷","1070723","1130603","1130603","1130603"
"桃園市","82245947","江翊展業","桃園市八德區大福里正福街155巷1號1樓","核准設立","1071214","1130603",,"1130603"
"桃園市","82265149","國聖早餐店","桃園市桃園區中泰里國聖一街127號1樓","歇業／撤銷","1080510","1130530","1130530","1130603"
"桃園市","85259660","惠晨企業社","桃園市中壢區龍慈里後寮一路326巷22號1樓","歇業／撤銷","1090116","1130603","1130603","1130603"
"桃園市","87414082","一零一小吃店","桃園市中壢區洽溪里民權路4段442號(1樓)","歇業／撤銷","1091217","1130603","1130603","1130603"
"桃園市","87425481","鼎鑫城工程行","桃園市大溪區月眉里信義路460巷83號1樓","核准設立","1100305","1130603",,"1130603"
"桃園市","91312621","馬賽克工作坊","桃園市桃園區同安里大興西路1段262號6樓","歇業／撤銷","1110107","1130603","1130603","1130603"
"桃園市","91567855","裕勝開發工程企業社","桃園市楊梅區富豐里富民街340巷95號(1樓)","歇業／撤銷","1110322","1130603","1130603","1130603"
"桃園市","91573701","紘紀皂房","桃園市桃園區龍山里龍門街8巷9號(1樓)","歇業／撤銷","1110425","1130603","1130603","1130603"
"桃園市","91794351","蔚藍代銷企業社","桃園市桃園區明德里中正路1249號10樓之2","核准設立","1120619","1130603",,"1130603"
"桃園市","91819959","丞億車業行","桃園市中壢區華勛里華勛街368號","歇業／撤銷","1110901","1130603","1130603","1130603"
"桃園市","91842190","品富勝商行","桃園市平鎮區金星里南京路109號(1樓)","歇業／撤銷","1111109","1130603","1130603","1130603"
"桃園市","91919660","咘咘恰恰飲料店","桃園市桃園區雲林里桃鶯路110號(1樓)","歇業／撤銷","1110901","1130603","1130603","1130603"
"桃園市","92583283","盛春企業社","桃園市蘆竹區羊稠里中山路70之6號","歇業／撤銷","1120317","1130603","1130603","1130603"
"桃園市","92584023","沅和商行","桃園市八德區福元里仁德一路45號7樓","歇業／撤銷","1120320","1130603","1130603","1130603"
"桃園市","92586134","萱雯企業社","桃園市蘆竹區錦中里南崁路265號6樓之6","歇業／撤銷","1120327","1130603","1130603","1130603"
"桃園市","92607834","妮好棒雜貨店","桃園市龜山區文青里文學路218號","歇業／撤銷","1120605","1130603","1130603","1130603"
"桃園市","92630413","橙天享吃大腸麵線","桃園市中壢區青溪里領航北路二段270號(1樓)","核准設立","1130603","1130603",,"1130603"
"桃園市","92668439","緁妤商行","桃園市中壢區過嶺里松勤路29號(1樓)","歇業／撤銷","1120720","1130603","1130603","1130603"
"桃園市","92693900","糧鑫蛋糧行","桃園市蘆竹區錦中里南崁路197號(1樓)","歇業／撤銷","1121116","1130603","1130603","1130603"
"桃園市","93019779","唯醺餐飲行","桃園市蘆竹區瓦窯里六福路55號(1樓)","歇業／撤銷","1130115","1130603","1130603","1130603"
"桃園市","95018108","沐田寵物精品","桃園市八德區瑞豐里豐德一路2號(1樓)","歇業／撤銷","1130513","1130603","1130603","1130603"
"桃園市","95021758","一芳工程行","桃園市平鎮區湧光里湧光路2巷13弄9之3號","核准設立","1130603","1130603",,"1130603"
"桃園市","95021764","麵子麵食館","桃園市大園區青山里新生路四段241號1樓","核准設立","1130603","1130603",,"1130603"
"桃園市","95021770","縱貫錄工坊","桃園市平鎮區宋屋里新光路二段8巷10號(1樓)","核准設立","1130603","1130603",,"1130603"
"桃園市","95021785","誠樸工程行","桃園市龜山區迴龍里宏慶街31巷12號4樓","核准設立","1130603","1130603",,"1130603"
"桃園市","95021791","愛美萬事屋","桃園市楊梅區楊明里金山街275巷66號","核准設立","1130603","1130603",,"1130603"
"桃園市","95021808","群耕企業社","桃園市楊梅區高上里高上路一段381號","核准設立","1130603","1130603",,"1130603"
"桃園市","95021814","一口香湯包","桃園市蘆竹區錦中里南崁路316號1樓","核准設立","1130603","1130603",,"1130603"
"桃園市","95021820","景祥商行","桃園市大溪區田心里民權東路17巷5號(1樓)","核准設立","1130603","1130603",,"1130603"
"桃園市","95021835","瑞國企業社","桃園市桃園區中興里永安路244號(1樓)","核准設立","1130603","1130603",,"1130603"
"桃園市","95021841","協益行企業社","桃園市桃園區朝陽里民生路378號(4樓)","核准設立","1130603","1130603",,"1130603"
"桃園市","95021856","允豪企業社","桃園市中壢區中建里延平路500號10樓之4","核准設立","1130603","1130603",,"1130603"
"桃園市","95021862","鈺雅精品童裝","桃園市楊梅區中山里中山北路一段120號(1樓)","核准設立","1130603","1130603",,"1130603"
"桃園市","95021878","御見商行","桃園市中壢區青埔里青商路61號","核准設立","1130603","1130603",,"1130603"
"桃園市","95021883","晞會商行","桃園市桃園區中聖里宏昌六街312號(1樓)","核准設立","1130603","1130603",,"1130603"
"桃園市","95021899","笑嘻服飾店","桃園市龍潭區龍星里東華街1號(1樓)","核准設立","1130603","1130603",,"1130603"
"桃園市","95021906","納比健康事業商行","桃園市中壢區永光里環西路二段300巷6之3號8樓","核准設立","1130603","1130603",,"1130603"
"桃園市","95021912","綺麗喵舖","桃園市桃園區東山里春日路19號(1、2樓)","核准設立","1130603","1130603",,"1130603"
"桃園市","95021928","展居工程行","桃園市龍潭區中山里中正路187之4號","核准設立","1130603","1130603",,"1130603"
"桃園市","95021933","郁信商舖","桃園市桃園區北埔里莊二街260巷2弄8號(1樓)","核准設立","1130603","1130603",,"1130603"
"桃園市","95021949","慕全企業社","桃園市龍潭區高平里高楊南路6巷13號(1樓)","核准設立","1130603","1130603",,"1130603"
"桃園市","95021954","就是排運動社","桃園市桃園區大興里福山街62巷22號1樓","核准設立","1130603","1130603",,"1130603"
"桃園市","95021960","艾許寵物沙龍工作室","桃園市桃園區文中里正光一街88號","核准設立","1130603","1130603",,"1130603"
"桃園市","95021976","石喬文企業社","桃園市龜山區南上里民生北路一段468巷4號","核准設立","1130603","1130603",,"1130603"
"桃園市","95021981","逸欣企業社","桃園市龜山區嶺頂里萬壽路二段542號(2樓)","核准設立","1130603","1130603",,"1130603"
"新竹縣","02796898","昆山農藥資材行","新竹縣芎林鄉水坑村文華街328號","核准設立","0800605","1130603",,"1130603"
"新竹縣","45734653","舊山線餐廳","新竹縣橫山鄉力行村中山街1段336之8號臨","遷他縣市","1000126","1100222",,"1130603"
"新竹縣","77986316","錦鴻企業社","新竹縣竹東鎮仁愛里北興路2段196巷41號1樓","核准設立","0810317","1130603",,"1130603"
"新竹縣","85371381","饗甜商行","新竹縣竹北市華興三街65號1樓","歇業／撤銷","1090325","1130603","1130603","1130603"
"新竹縣","87335828","森隅空間製作所","新竹縣竹北市東興里嘉興路428號1樓","核准設立","1090526","1130603",,"1130603"
"新竹縣","92517313","哈客部品屋","新竹縣竹東鎮大鄉里中豐路3段9號1樓","遷他縣市","1120807","1130315",,"1130603"
"新竹縣","92958922","小金剛雜貨店","新竹縣尖石鄉玉峰村６鄰宇抬９號１樓","歇業／撤銷","0851216","1130603","1130603","1130603"
"新竹縣","93033821","一本夾選物販賣","新竹縣竹東鎮東寧路3段140號1樓","核准設立","1130603","1130603",,"1130603"
"新竹縣","93064035","樂語企業社","新竹縣新豐鄉建興路2段770號1樓","核准設立","1130410","1130603",,"1130603"
"新竹縣","93081463","可牛了飲食店","新竹縣湖口鄉三民南路130號","核准設立","1130603","1130603",,"1130603"
"新竹縣","93081479","京弘企業社","新竹縣竹北市中興里復興三路2段168號9樓之5","核准設立","1130603","1130603",,"1130603"
"宜蘭縣","10549739","訊通通訊商行","宜蘭縣宜蘭市中興里東港路二段462號一樓","歇業／撤銷","0970422","1130603","1130603","1130603"
"宜蘭縣","26779068","秬國建設實業","宜蘭縣宜蘭市思源里女中路三段130號一樓","歇業／撤銷","1000718","1130603","1130603","1130603"
"宜蘭縣","39970031","貴族寵物生活館","宜蘭縣礁溪鄉六結村中山路一段194號一樓","核准設立","1020722","1090501",,"1130603"
"宜蘭縣","42077992","協和企業社","宜蘭縣五結鄉協和村協和路６７–２４號﹝限使用一層﹞","歇業／撤銷","0750731","1130603","1130603","1130603"
"宜蘭縣","77017964","粵湘園小吃部","宜蘭縣宜蘭市慈安里慈安路臨11號","歇業／撤銷","0780605","1130603","1130603","1130603"
"宜蘭縣","91142598","鎧駒汽車美容","宜蘭縣蘇澳鎮南安里南安路７４巷６號一樓","歇業／撤銷","1100610","1130603","1130603","1130603"
