﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","94535105","永成製麵所","臺中市北區賴興里文昌東一街1號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535111","傑立系統企業社","臺中市大肚區王田里王福街3巷53弄10號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535127","原朋企業社","臺中市大雅區二和里雅潭路一段212號","核准設立","1130417","1130417",,"1130417"
"臺中市","94535132","錦亮企業社","臺中市南屯區春社里精科中一街10號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535148","家馳餐飲","臺中市南區城隍里忠孝路104巷1號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535153","三家蚵仔粥","臺中市大里區西榮里東明路135號1樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535169","正暘工程行","臺中市梧棲區福德里港埠路二段１２４號一樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535175","五吉企業社","臺中市北屯區和平里軍和街４５５巷九弄８號九樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535196","艾比丼商號","臺中市龍井區遊園北路４１７號１樓","核准設立","1130417","1130417",,"1130417"
"臺中市","94535203","綿菓子商行","臺中市北屯區松茂里松竹路二段１０５號１樓","核准設立","1130417","1130417",,"1130417"
"臺南市","06541123","富生商號","臺南市新營區大宏里民族路52號","歇業／撤銷","0750320","1130417","1130417","1130417"
"臺南市","37582838","金興旺彩券行","臺南市南區日新里新興路447號1樓","歇業／撤銷","1020914","1130417","1130417","1130417"
"臺南市","37588973","上上籤彩券行","臺南市關廟區關廟里文衡路5號1樓","歇業／撤銷","1021025","1130417","1130417","1130417"
"臺南市","40707256","波夏商務企業社","臺南市安平區平通里育平八街122號","核准設立","1030505","1130417",,"1130417"
"臺南市","40744920","哈囉韓衣館","臺南市安平區怡平里文平路377號1樓","歇業／撤銷","1040429","1130417","1130417","1130417"
"臺南市","40872712","強鑫工程行","臺南市官田區南廍里南廍102之72號1樓","歇業／撤銷","1040910","1130417","1130417","1130417"
"臺南市","47766053","勝豐水產禮品商行","臺南市佳里區文新里佳安西路5巷8號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","47788417","卓佳企業社","臺南市關廟區香洋里中山路1段578號","歇業／撤銷","1051013","1130417","1130417","1130417"
"臺南市","47829846","雲騰二輪車業","臺南市安平區國平里建平五街156號","歇業／撤銷","1061024","1130417","1130417","1130417"
"臺南市","69420175","東和五金行","臺南市中西區協和里臨安路1段162號1樓","歇業／撤銷","0671013","1130417","1130417","1130417"
"臺南市","81242302","騰興精品商行","臺南市中西區大涼里府前一街165號1樓","歇業／撤銷","1070925","1130417","1130417","1130417"
"臺南市","81417371","福吉串炸餐飲店","臺南市永康區復華里復國一路418號1樓","歇業／撤銷","1080430","1130417","1130417","1130417"
"臺南市","81478453","豐宇工程行","臺南市新營區忠政里府西路258巷7號1樓","停業","1090103","1130417",,"1130417"
"臺南市","85616484","莨欣企業社","臺南市東山區聖賢里北勢寮12號1樓","核准設立","1090701","1130417",,"1130417"
"臺南市","85942798","金彩實業行","臺南市安南區佃西里海佃路4段388巷95號2樓","歇業／撤銷","1100924","1130417","1130417","1130417"
"臺南市","88983189","優酷洋行","臺南市永康區成功里中華路144之1號地下一層","遷他縣市","1110330","1110330",,"1130417"
"臺南市","88984032","政盛企業社","臺南市永康區成功里中華路144之1號地下一層","遷他縣市","1110406","1110406",,"1130417"
"臺南市","89110661","精穗商行","臺南市安南區長安里長和路4段602號1樓","歇業／撤銷","1120217","1130417","1130417","1130417"
"臺南市","92443333","大禹制茶","臺南市安南區淵中里安中路3段453號1樓","歇業／撤銷","1120524","1130417","1130417","1130417"
"臺南市","92462892","達與雯企業社","臺南市北區北華里長北街74巷18號","核准設立","1120919","1130417",,"1130417"
"臺南市","92589245","達奧設計工作室","臺南市安平區文平里建平四街18巷18弄2之1號1樓","核准設立","1120413","1130417",,"1130417"
"臺南市","94309620","丞升企業社","臺南市新營區中營里新進路37號2樓之1","歇業／撤銷","1121116","1130417","1130417","1130417"
"臺南市","94316663","花品企業社","臺南市新營區中營里新進路37號2樓之1","歇業／撤銷","1121226","1130417","1130417","1130417"
"臺南市","94317261","傑利可企業管理顧問","臺南市新營區太北里太子宮2之2號","歇業／撤銷","1121229","1130417","1130417","1130417"
"臺南市","94318114","宗順企業社","臺南市中西區赤嵌里民族路2段76之10號5樓之1","歇業／撤銷","1130108","1130417","1130417","1130417"
"臺南市","94320006","家嘉企業社","臺南市中西區赤嵌里民族路2段76之10號5樓之1","歇業／撤銷","1130117","1130417","1130417","1130417"
"臺南市","94332447","鑫鼎工程行","臺南市關廟區花園里中正路113巷15號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332452","富沅企業社","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1130417","1130417",,"1130417"
"臺南市","94332468","惠宸工程行","臺南市永康區西灣里大灣路942巷617號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332489","樹東門咖啡烘焙所","臺南市東區龍山里東門路2段104巷20號","核准設立","1130417","1130417",,"1130417"
"臺南市","94332523","湘遇美學工作室","臺南市永康區安康里中華路619巷110號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332538","峻丞工程行","臺南市安南區海東里海中街140號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332559","小北茶記","臺南市北區福德里育德路601號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332565","撈鮮食堂","臺南市安南區學東里慈興七街41號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332586","芯睿商行","臺南市南區興農里明興路1111之7號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332609","廣泉實業社","臺南市永康區西灣里國光八街60巷3弄5號3樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332615","實在鮮蔬果","臺南市南區田寮里新興路15號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332621","海群企業社","臺南市永康區龍埔里永大路3段552號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332636","六宿樲館","臺南市中西區城隍里衛民街106之30號","核准設立","1130417","1130417",,"1130417"
"臺南市","94332642","鴨莊小吃店","臺南市東區崇成里崇德路580號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332707","電愛餐館","臺南市中西區南門里忠義路1段64號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332729","大發貨運行","臺南市北區福德里西門路4段341巷14號2樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332734","品勛晴企業","臺南市歸仁區後市里中山八街90巷2號3樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332740","後甲大胖志餐飲","臺南市東區復興里富農街1段290號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332755","黎嫚美學苑","臺南市新營區民生里民治路259號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332761","源承土木包工業","臺南市麻豆區東角里民生路29巷1之8號2樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94332777","至泰工程行","臺南市佳里區子龍里後庄一街151巷18弄12號1樓","核准設立","1130417","1130417",,"1130417"
"臺南市","94390831","叁仰港式小館","臺南市中西區兌悅里民族路3段226號1樓","核准設立","1130417","1130417",,"1130417"
"嘉義市","21625023","佳軒汽車材料行","嘉義市西區福全里興達路７０５號一樓","歇業／撤銷","0940607","1130417","1130417","1130417"
"嘉義市","34978457","濟全實業社","嘉義市西區自強里仁愛路１９５巷５０號一樓","歇業／撤銷","1021218","1130417","1130417","1130417"
"嘉義市","85779058","玄丞機械企業社","嘉義市西區慶安里長安街１３６號一樓","核准設立","1100419","1130417",,"1130417"
"嘉義市","85827495","北榮企業社","嘉義市西區竹圍里興通路２１號一樓","歇業／撤銷","1100112","1130417","1130417","1130417"
"嘉義市","92380920","詠勝企業社","嘉義市西區永和里新民路８９６號二樓","核准設立","1130229","1130417",,"1130417"
"嘉義市","94364209","隍福國際事業社","嘉義市東區鹿寮里紅毛埤１１９-２９號","核准設立","1130417","1130417",,"1130417"
"嘉義市","94364215","建章工程企業社","嘉義市東區新開里市宅街６號一樓","核准設立","1130417","1130417",,"1130417"
"嘉義市","94364221","色溫工作室","嘉義市東區頂寮里里吳鳳南路３６５巷１５４號","核准設立","1130417","1130417",,"1130417"
"嘉義市","94364236","雅歌書房","嘉義市西區文化里文化路８１-１號二樓","核准設立","1130417","1130417",,"1130417"
"嘉義市","94364242","艾瑪工作室","嘉義市西區保福里國聖三街１５號一樓","核准設立","1130417","1130417",,"1130417"
"嘉義市","94364257","布吉公雞古著商行","嘉義市西區書院里民族路７８４號一樓","核准設立","1130417","1130417",,"1130417"
"新北市","02083420","天天勝彩券行","新北市永和區民享街23巷1號(1樓)","歇業／撤銷","1021002","1130417","1130417","1130417"
"新北市","02232391","民享街投注站","新北市永和區民享街23巷1號","歇業／撤銷","1021106","1130417","1130417","1130417"
"新北市","13826997","黛緯國際商行","新北市蘆洲區正義路280巷7號4樓","核准設立","0900806","1130417",,"1130417"
"新北市","19512810","衣窩女人服飾行","新北市新店區北新路２段２號１樓","歇業／撤銷","0850416","1130417","1130417","1130417"
"新北市","20276477","季祥企業社","新北市三芝區菜公坑88之1號","歇業／撤銷","0861027","1130417","1130417","1130417"
"新北市","25520302","櫻上水小吃店","新北市新店區北宜路1段8之8號8樓","遷他縣市","0980327","1120317",,"1130417"
"新北市","26197844","秀麗美容院","新北市中和區圓通路315之5號","歇業／撤銷","0990415","1130416","1130416","1130417"
"新北市","26509375","凹凸塑身衣坊","新北市蘆洲區民生街129巷10號2樓","歇業／撤銷","0991025","1130417","1130417","1130417"
"新北市","31689236","幸福鍋日式涮涮鍋","新北市瑞芳區明燈路3段46之1號(1樓)","歇業／撤銷","1010629","1130417","1130417","1130417"
"新北市","31689469","板新美容美髮名店","新北市板橋區板新路43號(1樓)","歇業／撤銷","1010702","1130417","1130417","1130417"
"新北市","35995670","聯合包裝行","新北市泰山區台麗街16巷11號1樓","歇業／撤銷","0690419","1130417","1130417","1130417"
"新北市","41071696","好勾勾無痕掛勾企業社","新北市永和區博愛街31巷2號5樓","歇業／撤銷","1030826","1130417","1130417","1130417"
"新北市","42253884","食聚料理廚房","新北市土城區中央路4段128之1號","歇業／撤銷","1050614","1130417","1130417","1130417"
"新北市","50657558","頤格設計工作室","新北市中和區華新街180號3樓","歇業／撤銷","1060105","1130417","1130417","1130417"
"新北市","79872731","澤創工作室","新北市林口區文化二路1段266號地下一層之8","核准設立","1100104","1130417",,"1130417"
"新北市","80020171","芊克拉商行","新北市淡水區民權路183巷22號","歇業／撤銷","1130409","1130417","1130417","1130417"
"新北市","82304207","富順園小館","新北市新店區中正路442號","歇業／撤銷","1080219","1130416","1130416","1130417"
"新北市","87465336","昱晨商行","新北市板橋區四維路349巷3號5樓","歇業／撤銷","1091015","1130417","1130417","1130417"
"新北市","87498857","亟林商行","新北市板橋區懷仁街７１號","歇業／撤銷","1100303","1130417","1130417","1130417"
"新北市","87502228","凱順工程行","新北市樹林區中正路45巷9號2樓","核准設立","1100315","1130417",,"1130417"
"新北市","87502228","凱順工程行","新北市樹林區中正路45巷9號2樓","核准設立","1100315","1130417",,"1130417"
"新北市","88164077","欣長榮企業社","新北市新店區安業街151巷9號(1樓)","歇業／撤銷","1100830","1130417","1130417","1130417"
"新北市","91247072","豐盛恩典舖","新北市新店區中正路76巷6號","歇業／撤銷","1101202","1130417","1130417","1130417"
"新北市","91432793","來剪吧工作室","新北市新店區三民路89號","歇業／撤銷","1110511","1130417","1130417","1130417"
"新北市","91440490","力智商行","新北市新莊區中平路377巷17弄70號4樓","遷他縣市","1110610","1110610",,"1130417"
"新北市","91627919","淳喆商行","新北市三峽區民生街129號(1樓)","核准設立","1111128","1130417",,"1130417"
"新北市","91686233","羽富企業社","新北市永和區永貞路５號","歇業／撤銷","1110902","1130417","1130417","1130417"
"新北市","91708258","侖飛企業社","新北市蘆洲區民生街129巷10號2樓","歇業／撤銷","1111208","1130417","1130417","1130417"
"新北市","91720529","賢品企業社","新北市五股區新五路3段175號3樓","歇業／撤銷","1120202","1130417","1130417","1130417"
"新北市","91740166","清竹炸物店","新北市新莊區建安街91號","歇業／撤銷","1120310","1130417","1130417","1130417"
"新北市","91780862","篆錢商行","新北市蘆洲區中山一路161號3樓","歇業／撤銷","1120518","1130417","1130417","1130417"
"新北市","91786107","木子企業社","新北市新店區安興路109號5樓之6","歇業／撤銷","1120531","1130416","1130416","1130417"
"新北市","91794520","駿誠企業社","新北市三峽區光明路75巷34號2樓之4","歇業／撤銷","1120619","1130417","1130417","1130417"
"新北市","91801141","耕生文創工作室","新北市汐止區新台五路1段95號16樓之1","核准設立","1120705","1130417",,"1130417"
"新北市","92649898","湸澄國際企業社","新北市三重區興德路123之6號(1樓)","核准設立","1120901","1130417",,"1130417"
"新北市","92745668","阿金廚房","新北市中和區中和路71號","歇業／撤銷","1121026","1130417","1130417","1130417"
"新北市","92874584","立雅家具行","新北市永和區永和路２段４３號１、２樓","歇業／撤銷","0840113","1130417","1130417","1130417"
"新北市","93019742","蔓騰國際企業社","新北市汐止區林森街73巷33號5樓","核准設立","1130112","1130417",,"1130417"
"新北市","93249667","小小礦石工作室","新北市汐止區新台五路1段93號21樓之6","核准設立","1120626","1130417",,"1130417"
"新北市","94867440","信義娃娃企業社","新北市蘆洲區信義路331號(1樓)","核准設立","1130417","1130417",,"1130417"
"新北市","94867455","民義娃娃企業社","新北市蘆洲區民義街60號(1樓)","核准設立","1130417","1130417",,"1130417"
"新北市","94867650","富吉咖啡","新北市永和區中正路393號","核准設立","1130416","1130416",,"1130417"
"新北市","94867722","咪幾寵物食品烘焙工作室","新北市板橋區民生路3段143號4樓","核准設立","1130416","1130416",,"1130417"
"新北市","94867743","修修美甲美睫","新北市五股區成泰路2段91巷8號","核准設立","1130416","1130416",,"1130417"
"新北市","94867758","予潔石材行","新北市板橋區三民路1段5巷18號","核准設立","1130416","1130416",,"1130417"
"新北市","94867785","勁灃企業社","新北市泰山區辭修路14號(1樓)","核准設立","1130416","1130416",,"1130417"
"新北市","94867791","新田企業社","新北市新莊區中正路576巷44號","核准設立","1130417","1130417",,"1130417"
"新北市","94867808","娟妮工作室","新北市林口區文化一路2段58號(1樓)","核准設立","1130417","1130417",,"1130417"
"新北市","94867814","只想洗髮設計館","新北市板橋區中山路1段50巷13號(1樓)","核准設立","1130417","1130417",,"1130417"
"新北市","94867820","吉亞工程行","新北市板橋區大觀路2段265巷1弄26號3樓","核准設立","1130417","1130417",,"1130417"
"新北市","94867835","安星商行","新北市金山區西湖里西勢湖18號","核准設立","1130417","1130417",,"1130417"
"新北市","94867841","諦嘉婭企業社","新北市新莊區中華路2段7號5樓","核准設立","1130417","1130417",,"1130417"
"新北市","94867856","佳奕工藝社","新北市泰山區明志路2段32巷2之1號5樓","核准設立","1130417","1130417",,"1130417"
"新北市","94867862","棋煒土木包工業","新北市淡水區中正路1段62巷31號","核准設立","1130417","1130417",,"1130417"
"新北市","94867878","波妮服飾店","新北市永和區永平路149號","核准設立","1130417","1130417",,"1130417"
"新北市","94867883","阿理美甲美睫工作室","新北市蘆洲區民義街22巷3號","核准設立","1130417","1130417",,"1130417"
"新北市","94867899","希騰電腦企業社","新北市新店區北新路1段64巷6之5號","核准設立","1130417","1130417",,"1130417"
"新北市","94867928","桓榮企業社","新北市蘆洲區民族路87號4樓","核准設立","1130417","1130417",,"1130417"
"新北市","94867933","新集美豆漿店","新北市三重區集美街120號(1樓)","核准設立","1130417","1130417",,"1130417"
"新北市","94867949","兆琦工程行","新北市新店區碧安街9巷5號2樓","核准設立","1130417","1130417",,"1130417"
"新北市","94867954","壬福企業社","新北市中和區中山路2段332巷3號11樓","核准設立","1130417","1130417",,"1130417"
"新北市","94867960","濟州碳烤吐司店","新北市三重區自強路1段58號(1樓)","核准設立","1130417","1130417",,"1130417"
"新北市","94867976","唯福商行","新北市永和區永貞路127號(1樓)","核准設立","1130417","1130417",,"1130417"
"新北市","94867981","益昕商行","新北市板橋區陽明街23巷3號(1樓)","核准設立","1130417","1130417",,"1130417"
"新北市","94868004","金麗宸企業社","新北市淡水區新民街1段75號10樓","核准設立","1130417","1130417",,"1130417"
"桃園市","14665127","快樂家商行","桃園市楊梅區大同里新農街155號2樓","核准設立","0911203","1130417",,"1130417"
"桃園市","14940588","廣告先生企業社","桃園市八德區龍友里新生路451號1樓","核准設立","0980901","1130417",,"1130417"
"桃園市","25520302","櫻上水商行","桃園市桃園區瑞慶里永安北路505號1樓","核准設立","0980327","1130417",,"1130417"
"桃園市","41443612","正和生技社","桃園市桃園區中山里宏昌十二街485號","歇業／撤銷","1040819","1130417","1130417","1130417"
"桃園市","50603646","樂活雞商行","桃園市桃園區永安里中正路471號1樓","歇業／撤銷","1051124","1130417","1130417","1130417"
"桃園市","50611028","小銘事業社","桃園市八德區廣隆里廣福路386號(1樓)","歇業／撤銷","1060126","1130417","1130417","1130417"
"桃園市","72722717","聲納工作室","桃園市八德區大正里29鄰正福街62號14樓","歇業／撤銷","1060905","1130417","1130417","1130417"
"桃園市","73827149","建安工程行","桃園市中壢區永光里民權路三段１５６巷８６號","歇業／撤銷","0930317","1130417","1130417","1130417"
"桃園市","78830349","昇鋒工業社","桃園市平鎮區廣仁里廣南路一八二巷二五號一樓","歇業／撤銷","0940614","1130417","1130417","1130417"
"桃園市","82248389","廣汰工程行","桃園市龍潭區大平里民治三街165號5樓之1","核准設立","1080102","1130417",,"1130417"
"桃園市","82249606","錦騰企業社","桃園市楊梅區高山里高新街155號5樓","歇業／撤銷","1080111","1130417","1130417","1130417"
"桃園市","85246292","順暄企業社","桃園市中壢區龍興里龍岡路2段291號","歇業／撤銷","1081007","1130417","1130417","1130417"
"桃園市","87421513","賢威企業社","桃園市平鎮區復旦里文化街8巷16弄8號1樓","歇業／撤銷","1100201","1130417","1130417","1130417"
"桃園市","87586606","順又旺商號","桃園市中壢區興南里新生路56號1樓","歇業／撤銷","1100629","1130417","1130417","1130417"
"桃園市","91288039","韓老師商號","桃園市八德區福興里仁德一路22號1樓","歇業／撤銷","1100906","1130417","1130417","1130417"
"桃園市","91563014","賢旺企業社","桃園市平鎮區復旦里文化街8巷16弄8號(1樓)","歇業／撤銷","1110225","1130417","1130417","1130417"
"桃園市","91847809","彩虹獨角鯨企業社","桃園市桃園區中興里民安路８６號(1樓)","歇業／撤銷","1111124","1130417","1130417","1130417"
"桃園市","92589245","達奧設計工作室","桃園市桃園區光興里縣府路110號8樓","遷他縣市","1120413","1120413",,"1130417"
"桃園市","92599314","極星文創","桃園市八德區興仁里中正路142號5樓","歇業／撤銷","1120529","1130417","1130417","1130417"
"桃園市","92672519","于喵商行","桃園市桃園區民生里東園街1號2樓","歇業／撤銷","1120810","1130417","1130417","1130417"
"桃園市","92672525","虫卉商行","桃園市桃園區民生里東園街１號二樓","歇業／撤銷","1120810","1130417","1130417","1130417"
"桃園市","92672530","品采商行","桃園市桃園區民生里東園街1號2樓","歇業／撤銷","1120810","1130417","1130417","1130417"
"桃園市","92672546","夯夯羊商行","桃園市桃園區民生里東園街1號2樓","歇業／撤銷","1120810","1130417","1130417","1130417"
"桃園市","92672709","訶兒商行","桃園市桃園區民生里東園街1號2樓","歇業／撤銷","1120811","1130417","1130417","1130417"
"桃園市","92674798","呏羔商行","桃園市桃園區民生里東園街1號2樓","歇業／撤銷","1120822","1130417","1130417","1130417"
"桃園市","92687457","古毛所工作室","桃園市中壢區興國里元化路2段33號","歇業／撤銷","1121020","1130417","1130417","1130417"
"桃園市","93016739","弘毅企業社","桃園市中壢區興仁里遠東路61號1樓","歇業／撤銷","1121226","1130417","1130417","1130417"
"桃園市","93019742","蔓騰國際企業社","桃園市桃園區新埔里五福三街53號(1樓)","遷他縣市","1130112","1130112",,"1130417"
"桃園市","95013173","貓嚀早餐","桃園市大溪區新峰里三民路1段25號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013188","和平食品商行","桃園市大園區大園里和平西路9號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013194","三元鹹湯圓","桃園市龜山區山德里萬壽路2段1335號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013201","馬拉桑小吃部","桃園市平鎮區新安里龍南路688號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013217","冠合發電機工程行","桃園市中壢區華勛里華勛街419巷7弄15號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013223","穩實租賃企業社","桃園市中壢區新街里慈惠一街156號3樓","核准設立","1130417","1130417",,"1130417"
"桃園市","95013238","布妍餐飲事業","桃園市中壢區青溪里永能路330號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013244","太陽神實業社","桃園市龜山區大華里興華三街28巷18號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013259","咪嚕企業社","桃園市蘆竹區中福里龍安街2段1639巷142弄40號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013265","盛嘉水電企業社","桃園市觀音區草漯里莊敬路578號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013271","棠堤商業","桃園市桃園區東埔里正康二街80號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013271","棠堤商業","桃園市桃園區東埔里正康二街80號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013286","新享咖啡坊","桃園市桃園區豐林里介壽路210號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013292","日辰早午餐","桃園市蘆竹區錦中里中正路316號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013309","好好探險設計工作室","桃園市桃園區自強里南平路110巷46號2樓","核准設立","1130417","1130417",,"1130417"
"桃園市","95013315","蓁畇家飲料店","桃園市楊梅區楊明里新農街411號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013321","茹邑商行","桃園市楊梅區新榮里新榮路223巷36號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013336","亞洋商行","桃園市大溪區僑愛里介壽路68號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013342","云滇阿美米干","桃園市中壢區舊明里中正路370號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013357","維克車業","桃園市中壢區正義里中北路二段342號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013363","聚鳴貿易商行","桃園市平鎮區東社里15鄰社子3之17號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013379","凱捷起重行","桃園市中壢區龍昌里龍昌路208號6樓","核准設立","1130417","1130417",,"1130417"
"桃園市","95013384","快樂夾選物販賣機","桃園市楊梅區梅新里中山路3號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013390","佳成工程行","桃園市中壢區五權里民族路三段208巷5號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013407","轟炸基坊","桃園市平鎮區莊敬里東豐路103巷1號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013413","天龍食品行","桃園市桃園區龍安里龍安街148之1號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013429","牛永工程行","桃園市桃園區雲林里建國東路12巷40弄6號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013434","丞均商行","桃園市大園區大園里中山北路99號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013440","歐莉興業商行","桃園市桃園區莊敬里莊二街39號2樓之5","核准設立","1130417","1130417",,"1130417"
"桃園市","95013455","七彩魚手作冰品","桃園市八德區瑞發里興豐路721號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013482","英鈦水電工程行","桃園市楊梅區頭湖里楊湖路一段773巷62弄58號(1樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","95013498","趙喜妹商號","桃園市中壢區普仁里實踐路55號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013504","上鼎工程行","桃園市桃園區光興里中山路386號","核准設立","1130417","1130417",,"1130417"
"桃園市","95013510","裕翔工程行","桃園市桃園區汴洲里健行路112之3號12樓","核准設立","1130417","1130417",,"1130417"
"桃園市","95013526","旺宅企業社","桃園市中壢區三民里中正路838號(2樓)","核准設立","1130417","1130417",,"1130417"
"桃園市","98137141","麗秋服飾店","桃園市桃園區文昌里中山路１２５號１樓","歇業／撤銷","0820916","1130417","1130417","1130417"
"新竹縣","09761938","冠芊企業社","新竹縣芎林鄉文林村文昌街９１號１樓","遷他縣市","0951215","1061110",,"1130417"
"新竹縣","10983613","冠盈企業社","新竹縣芎林鄉文林村文昌街91號1樓","遷他縣市","1001020","1121020",,"1130417"
"新竹縣","30334399","松全電料行","新竹縣竹北市東平里六家七路１８號３樓","歇業／撤銷","0980831","1130416","1130416","1130417"
"新竹縣","41482641","莫莉服飾","新竹縣竹東鎮竹東里長春路2段71號1樓","歇業／撤銷","1040911","1130416","1130416","1130417"
"新竹縣","50688779","冠苗企業社","新竹縣芎林鄉文林村文昌街91號1樓","遷他縣市","1060124","1060124",,"1130417"
"新竹縣","87448219","冠亨企業社","新竹縣芎林鄉文林村文昌街91號1樓","遷他縣市","1091221","1091221",,"1130417"
"新竹縣","93078777","永新工商管理社","新竹縣竹北市十興里勝利三街88號4樓","核准設立","1130416","1130416",,"1130417"
"新竹縣","93078798","大華企業社","新竹縣湖口鄉中平路1段366巷1弄20號","核准設立","1130416","1130416",,"1130417"
"新竹縣","93078811","安喬爸娃娃機","新竹縣新豐鄉康樂路1段406號","核准設立","1130416","1130416",,"1130417"
"新竹縣","93078869","秉昇企業社","新竹縣關西鎮北斗里正義路171號1樓","核准設立","1130417","1130417",,"1130417"
"新竹縣","93078903","瑞城企業社","新竹縣竹北市文化里三民路167號7樓","核准設立","1130417","1130417",,"1130417"
"新竹縣","93078951","享宴企業社","新竹縣竹北市東平里六家五路1段125號","核准設立","1130417","1130417",,"1130417"
"新竹縣","93078973","成功冰店","新竹縣湖口鄉信勢村成功路323號1樓","核准設立","1130417","1130417",,"1130417"
"新竹縣","93078988","泳誠行銷企業社","新竹縣竹北市新國里華興一街20號1樓","核准設立","1130417","1130417",,"1130417"
"宜蘭縣","37841407","蘭陽工坊","宜蘭縣冬山鄉太和村寶和路37巷16號一樓","歇業／撤銷","1020423","1130417","1130417","1130417"
"宜蘭縣","72624455","彩禾屋","宜蘭縣蘇澳鎮聖愛里聖愛路102號一樓","歇業／撤銷","1060426","1130417","1130417","1130417"
"宜蘭縣","92649898","湸澄國際企業社","宜蘭縣宜蘭市新生里河濱北路７７６巷６號四樓","遷他縣市","1120901","1120901",,"1130417"
"宜蘭縣","95051204","永神商行","宜蘭縣宜蘭市思源里宜中路９８號一樓","核准設立","1130417","1130417",,"1130417"
"宜蘭縣","95051210","大眾滷家滷味","宜蘭縣礁溪鄉龍潭村三皇路132號1樓","核准設立","1130417","1130417",,"1130417"
"宜蘭縣","95051226","千樂商行","宜蘭縣冬山鄉義成路三段57號二樓","核准設立","1130417","1130417",,"1130417"
"苗栗縣","19204659","宏金商行","苗栗縣銅鑼鄉中平村7鄰96號","歇業／撤銷","0880402","1130417","1130417","1130417"
"苗栗縣","19367766","勝雄水果行","苗栗縣頭份市興隆里國泰新村119號","核准設立","0880601","1130417",,"1130417"
"苗栗縣","49671618","益群商店","苗栗縣獅潭鄉永興村二鄰永興一之五號","歇業／撤銷","0640704","1130417","1130417","1130417"
"苗栗縣","50545246","虹翔水族館","苗栗縣竹南鎮竹南里16鄰博愛路89號","歇業／撤銷","0760303","1130417","1130417","1130417"
"苗栗縣","50549025","虹人服飾","苗栗縣竹南鎮照南里11鄰民族街124號","歇業／撤銷","0740417","1130417","1130417","1130417"
"苗栗縣","88487457","金粥泉小棧","苗栗縣竹南鎮照南里立達街13號1樓","歇業／撤銷","1100909","1130417","1130417","1130417"
