﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","37570283","森旺企業行","臺南市永康區塩行里中正路872巷4號5樓","歇業／撤銷","1020528","1130412","1130412","1130412"
"臺南市","37591421","來得發彩券行","臺南市關廟區香洋里中山路1段377號1樓","歇業／撤銷","1021112","1130412","1130412","1130412"
"臺南市","37745967","創意童裝","臺南市安南區海東里同安路389號1樓","歇業／撤銷","1030305","1130412","1130412","1130412"
"臺南市","40732500","鼎記燒臘","臺南市永康區五王里中山南路300號1樓","歇業／撤銷","1031229","1130412","1130412","1130412"
"臺南市","56981997","冠成廣告起重工程行","臺南市北區小北里和緯路2段2號5樓之3","核准設立","0810325","1130412",,"1130412"
"臺南市","73865902","邦康生技企業","臺南市安平區建平里建平九街26號1樓","歇業／撤銷","0870815","1130412","1130412","1130412"
"臺南市","78482171","啟東商行","臺南市永康區塩行里中正南路802號","歇業／撤銷","0820906","1130412","1130412","1130412"
"臺南市","81476526","俊隆商行","臺南市永康區勝利里勝利街197巷17號1樓","歇業／撤銷","1081223","1130412","1130412","1130412"
"臺南市","85951374","邊緣貓工作室","臺南市永康區永康里永福街97巷10號2樓","歇業／撤銷","1101012","1130412","1130412","1130412"
"臺南市","85955717","榮聖工程行","臺南市南區同安里明興路1425巷7號1樓","歇業／撤銷","1101104","1130412","1130412","1130412"
"臺南市","89017187","力萬車業","臺南市北區正覺里西門路4段596號1樓","歇業／撤銷","1111031","1130412","1130412","1130412"
"臺南市","89103275","酒閣小炒美食","臺南市南區金華里健康路2段279號1樓","歇業／撤銷","1111223","1130412","1130412","1130412"
"臺南市","92359905","陳柏瑞健身運動社","臺南市安南區鳳凰里怡安路2段595號16樓之2","歇業／撤銷","1120511","1130412","1130412","1130412"
"臺南市","92361515","良芳食品行","臺南市安南區城北里尊安街81號1樓","歇業／撤銷","1120519","1130412","1130412","1130412"
"臺南市","94329858","糖果色童裝","臺南市永康區五王里中山東路152號4樓之7","核准設立","1130329","1130412",,"1130412"
"臺南市","94331664","吉大福漢堡店","臺南市南區新生里大同路2段124號1樓","核准設立","1130412","1130412",,"1130412"
"臺南市","94331756","晉瑜商行","臺南市歸仁區文化里民權一街38巷1號3樓之7","核准設立","1130412","1130412",,"1130412"
"臺南市","94331783","品家資訊電腦企業行","臺南市中西區小西門里永福路1段77號2樓","核准設立","1130412","1130412",,"1130412"
"臺南市","94331799","淳至商行","臺南市南區鹽埕里金華路1段517號1樓","核准設立","1130412","1130412",,"1130412"
"臺南市","94331812","享喝飲茶棧","臺南市東區崇明里崇明路492號1樓","核准設立","1130412","1130412",,"1130412"
"臺南市","94331828","詠新工程行","臺南市六甲區二甲里民權街320巷22號1樓","核准設立","1130412","1130412",,"1130412"
"臺南市","94332045","安逸起重工程行","臺南市下營區賀建里洲子53之2號1樓","核准設立","1130412","1130412",,"1130412"
"臺南市","94332050","典鍋鍋物屋","臺南市麻豆區晋江里民權路16之3號","核准設立","1130412","1130412",,"1130412"
"臺南市","94332066","完美肌坊工作室","臺南市佳里區六安里中山路470號1樓","核准設立","1130412","1130412",,"1130412"
"臺南市","94332072","恩澤咖啡工作室","臺南市安定區安定里安定58之45號","核准設立","1130412","1130412",,"1130412"
"臺南市","94332087","橋錦茶飲","臺南市善化區坐駕里中正路396號1樓","核准設立","1130412","1130412",,"1130412"
"臺南市","94332093","兜游親子坊","臺南市新營區新東里東興路426號1樓","核准設立","1130412","1130412",,"1130412"
"臺南市","94332116","蘋果咬一口行動通訊","臺南市安南區公里安興街181巷107弄22之2號1樓","核准設立","1130412","1130412",,"1130412"
"臺南市","94332185","仁傑工程行","臺南市歸仁區南興里文化十二街18號1樓","核准設立","1130412","1130412",,"1130412"
"臺南市","99505501","大螃蟹海鮮碳烤店","臺南市佳里區南勢里成功路202巷8弄22號1樓","核准設立","1130412","1130412",,"1130412"
"嘉義市","09119227","金玉成銀樓","嘉義市西區西榮里中山路４１１號一樓","核准設立","0950302","1130412",,"1130412"
"嘉義市","10813322","嘉義舞蹈社","嘉義市西區湖內里新民路２２４號一樓","歇業／撤銷","1071024","1130412","1130412","1130412"
"嘉義市","37699464","四十八號的家咖啡廰","嘉義市東區華南里融和街４８號一樓","歇業／撤銷","1030606","1130412","1130412","1130412"
"嘉義市","85556232","沛宸企業社","嘉義市東區華南里公明路７３號一樓","歇業／撤銷","1090526","1130412","1130412","1130412"
"新北市","02114444","利來投注站","新北市板橋區大仁街120號","歇業／撤銷","1021007","1130412","1130412","1130412"
"新北市","02151833","昌發彩券行","新北市板橋區三民路2段64號","歇業／撤銷","1021025","1130412","1130412","1130412"
"新北市","02333004","黃金城彩券行","新北市新莊區民安西路161號(1樓)","歇業／撤銷","1021017","1130412","1130412","1130412"
"新北市","10598338","凱玥造型設計工作室","新北市林口區忠孝路296號18樓","核准設立","0970423","1130411",,"1130412"
"新北市","15769296","仕源商行","新北市汐止區茄苳路１００號１樓","歇業／撤銷","0911210","1130412","1130412","1130412"
"新北市","19870323","新錡電路設計工作室","新北市土城區學府路1段98巷15號3樓","歇業／撤銷","0851016","1130412","1130412","1130412"
"新北市","25533340","老李港式扒飯館","新北市汐止區福德一路187號7樓","核准設立","0980403","1130412",,"1130412"
"新北市","30273674","環球科技企業社","新北市汐止區康寧街307巷1弄3號9樓","歇業／撤銷","0980602","1130412","1130412","1130412"
"新北市","31711568","東偉機械實業社","新北市樹林區三龍街12巷18號3樓","歇業／撤銷","1011101","1130412","1130412","1130412"
"新北市","34734592","廖潮景自營計程車行","新北市中和區景平路７０３巷２弄３３－１號２樓","歇業／撤銷","0740711","1130412","1130412","1130412"
"新北市","38514036","興盛葡萄園企業社","新北市土城區中央路2段191號12樓之1","核准設立","1030714","1130412",,"1130412"
"新北市","41055892","銓鴻冷氣空調行","新北市中和區民治街130巷10號(1樓)","核准設立","1030603","1130412",,"1130412"
"新北市","41379436","志得工程行","新北市新店區民生路149巷2號","歇業／撤銷","1040525","1130411","1130411","1130412"
"新北市","42196189","台美第五元素健康館","新北市板橋區四川路2段245巷83號2樓","歇業／撤銷","1041228","1130412","1130412","1130412"
"新北市","47982313","夏果寵物雜貨商行","新北市中和區國光街58號(1樓)","歇業／撤銷","1050910","1130412","1130412","1130412"
"新北市","66917587","福壽源汽車修理廠","新北市永和區民生路57號(1樓)","歇業／撤銷","1090505","1130411","1130411","1130412"
"新北市","72618165","小貝殼親子用品館","新北市泰山區文程路9號10樓","核准設立","1130411","1130411",,"1130412"
"新北市","72864454","伊錦食堂","新北市板橋區仁化街32號","歇業／撤銷","1070309","1130412","1130412","1130412"
"新北市","79828052","食好蛋商行","新北市中和區立德街325號(2樓)","歇業／撤銷","1091016","1130412","1130412","1130412"
"新北市","80014543","外結客商行","新北市三峽區介壽路3段124之2號(1樓)","歇業／撤銷","1130319","1130412","1130412","1130412"
"新北市","80018007","哈逗堡實業社","新北市永和區永平路230號(1樓)","核准設立","1130328","1130412",,"1130412"
"新北市","82094912","卡樂出版社","新北市板橋區國泰街39巷7弄3號2樓","歇業／撤銷","1070522","1130412","1130412","1130412"
"新北市","82113306","鼎風企業社","新北市淡水區新市一路3段101巷16弄40號12樓","核准設立","1070608","1130412",,"1130412"
"新北市","82120524","玩美體態號","新北市板橋區金門街31巷3號11樓","歇業／撤銷","1070713","1130412","1130412","1130412"
"新北市","85141065","曬屁股早午食堂","新北市蘆洲區中正路185巷86弄2號","歇業／撤銷","1080530","1130412","1130412","1130412"
"新北市","85349179","順盈水產企業社","新北市板橋區南雅西路2段１６８巷２１號","核准設立","1090320","1130411",,"1130412"
"新北市","87492713","媽寶正妹企業社","新北市永和區永貞路１０７號３樓","歇業／撤銷","1100129","1130412","1130412","1130412"
"新北市","88312730","展芸企業社","新北市中和區景新街338號12樓","歇業／撤銷","1120209","1130412","1130412","1130412"
"新北市","88355293","英格莉身心靈工作室","新北市淡水區新市一路3段100號15樓","核准設立","1120301","1130412",,"1130412"
"新北市","91233886","立恩企業社","新北市林口區文化北路2段88號","歇業／撤銷","1101020","1130412","1130412","1130412"
"新北市","91250792","云棧科技資訊社","新北市三重區貴陽街47巷2弄11號(1樓)","歇業／撤銷","1101213","1130411","1130411","1130412"
"新北市","91430280","一號花園洋食館","新北市板橋區中正路1巷16弄1號(1樓)","核准設立","1110502","1130412",,"1130412"
"新北市","91698385","至善園實踐工作坊","新北市土城區學府路2段23號13樓","歇業／撤銷","1111028","1130412","1130412","1130412"
"新北市","91742621","呷歸條企業社","新北市板橋區四維路269巷33號(1樓)","歇業／撤銷","1120315","1130412","1130412","1130412"
"新北市","91756949","揪好康商行","新北市泰山區泰林路2段173巷2號2樓","歇業／撤銷","1120407","1130412","1130412","1130412"
"新北市","91769509","大於參小吃店","新北市中和區信義街12號","歇業／撤銷","1120421","1130412","1130412","1130412"
"新北市","91795062","阿楠食堂","新北市新莊區新泰路50號","歇業／撤銷","1120620","1130412","1130412","1130412"
"新北市","91798080","夾子源商行","新北市汐止區水源路1段12號","遷他縣市","1120628","1130102",,"1130412"
"新北市","92666880","紫宸企業社","新北市三重區成功路110號22樓之8","核准設立","1120712","1130412",,"1130412"
"新北市","92722031","沐森園藝","新北市汐止區福德一路187號7樓","遷他縣市","1120824","1120824",,"1130412"
"新北市","92732523","神鮮精緻鍋物","新北市三芝區淡金路1段13號","歇業／撤銷","1120922","1130412","1130412","1130412"
"新北市","92743367","繹旺彩券行","新北市新店區三民路１號","歇業／撤銷","1121023","1130412","1130412","1130412"
"新北市","93040127","瑀洋商行","新北市板橋區富山街65號2樓","核准設立","1121220","1130412",,"1130412"
"新北市","93043433","德新工程行","新北市新莊區思源路177巷31號","歇業／撤銷","1130103","1130412","1130412","1130412"
"新北市","94866104","杰緯娃娃商行","新北市汐止區大同路3段182號(1樓)","核准設立","1130411","1130411",,"1130412"
"新北市","94866147","魷味攤商號","新北市三重區自強路1段282號","核准設立","1130411","1130411",,"1130412"
"新北市","94866250","吉鴻鑽石企業社","新北市鶯歌區鶯桃路413巷34弄36號(1樓)","核准設立","1130411","1130411",,"1130412"
"新北市","94866266","達樂工程行","新北市板橋區五權街29號","核准設立","1130411","1130411",,"1130412"
"新北市","94866358","昕昊全能文教出版社","新北市土城區中華路2段189號(1樓)","核准設立","1130411","1130411",,"1130412"
"新北市","94866435","貳零參伍關東煮","新北市蘆洲區中興街73、75號","核准設立","1130411","1130411",,"1130412"
"新北市","94866441","聖悅工程行","新北市三峽區民權街188巷3號(1樓)","核准設立","1130411","1130411",,"1130412"
"新北市","94866456","彤昱商行","新北市新莊區萬安街3號6樓之6","核准設立","1130411","1130411",,"1130412"
"新北市","94866499","力禹雯商行","新北市新莊區萬安街3號6樓之6","核准設立","1130411","1130411",,"1130412"
"新北市","94866553","和豐金屬企業社","新北市中和區永和路95號2樓","核准設立","1130411","1130411",,"1130412"
"新北市","94866596","天九炸物行","新北市新莊區建安街91號","核准設立","1130412","1130412",,"1130412"
"新北市","94866603","士曜企業社","新北市蘆洲區中山一路161號3樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866619","葵妮實業社","新北市新莊區中央路240號17樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866625","恆宇冷氣行","新北市泰山區明志路3段182巷4號3樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866630","建宏牛肉麵","新北市板橋區四維路110號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94866646","赤墨麒企業社","新北市中和區中正路2號2樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866651","郁茹蔬果商行","新北市蘆洲區中正路185巷3弄22號","核准設立","1130412","1130412",,"1130412"
"新北市","94866667","食安心飯包店","新北市樹林區太平路103號","核准設立","1130412","1130412",,"1130412"
"新北市","94866673","齊力商行","新北市三峽區三樹路58號","核准設立","1130412","1130412",,"1130412"
"新北市","94866688","破爛王環境清潔企業社","新北市新店區中正路429號11樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866694","泰原工程行","新北市蘆洲區民族路133巷1號4樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866701","泓璋水電材料行","新北市中和區新生街114巷37弄2號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94866717","周高興商行","新北市蘆洲區民族路107號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94866723","遇知商行","新北市板橋區富山街53號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94866738","加貝商行","新北市中和區自立路99巷36弄6號","核准設立","1130412","1130412",,"1130412"
"新北市","94866759","大德花店企業社","新北市土城區裕民路96號4樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866765","不二髮廊","新北市中和區自立路41號","核准設立","1130412","1130412",,"1130412"
"新北市","94866771","均雲美容會館","新北市中和區安和路1號2樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866786","回佳牛肉麵","新北市樹林區佳園路3段23號","核准設立","1130412","1130412",,"1130412"
"新北市","94866792","銘記家鄉小吃","新北市土城區延吉街3巷2號","核准設立","1130412","1130412",,"1130412"
"新北市","94866809","吉滿鑫興旺企業社","新北市三峽區國光街107號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94866815","奕元興企業社","新北市永和區文化路190號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94866821","簡約自然美學空間工作室","新北市淡水區學府路51巷1弄19號2樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866836","赤羽陶工坊","新北市萬里區龜吼里玉田2之3號9樓之9","核准設立","1130412","1130412",,"1130412"
"新北市","94866842","科目酸商行","新北市中和區莒光路111號","核准設立","1130412","1130412",,"1130412"
"新北市","94866857","芮蘩保健店","新北市中和區圓通路140號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94866863","無尾熊早餐店","新北市新店區中正路519號","核准設立","1130412","1130412",,"1130412"
"新北市","94866879","壞女孩精品服飾店","新北市淡水區新春街190號9樓之1","核准設立","1130412","1130412",,"1130412"
"新北市","94866884","揚晨工程行","新北市五股區成泰路3段577巷80弄61號5樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866890","邦尼家工作室","新北市泰山區明志路1段352巷26弄8號4樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866907","順鑫中藥行","新北市土城區學成路22巷2弄1號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94866913","臥龍鳳雛企業社","新北市林口區文林二街20號9樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866929","冠宇生命企業","新北市三重區名源街61巷13號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94866934","鍵盤俠企業社","新北市林口區文林二街20號9樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866940","韋恩錢進商行","新北市林口區文林二街20號9樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866955","嘉賢小吃店","新北市新莊區建國一路22號","核准設立","1130412","1130412",,"1130412"
"新北市","94866961","奕成裝修工程行","新北市板橋區篤行路3段79之2號4樓","核准設立","1130412","1130412",,"1130412"
"新北市","94866977","有米甜無麩質手作甜點","新北市汐止區大同路1段326號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94866998","迪栗雪商行","新北市新店區北新路1段297巷32號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94867005","覓牛麵舖","新北市三重區仁義街167巷2號3樓","核准設立","1130412","1130412",,"1130412"
"新北市","94867011","一六發運動彩券行","新北市板橋區莊敬路168號(1樓)","核准設立","1130412","1130412",,"1130412"
"新北市","94867027","四味飄香小吃店","新北市土城區明德路2段153號5樓之1","核准設立","1130412","1130412",,"1130412"
"新北市","94867032","松恆工程行","新北市汐止區南陽街178號3樓之2","核准設立","1130412","1130412",,"1130412"
"新北市","94867048","宏立堡企業社","新北市淡水區新市一路1段387號3樓","核准設立","1130412","1130412",,"1130412"
"新北市","94867053","三角心商行","新北市三重區新北大道1段123號11樓","核准設立","1130412","1130412",,"1130412"
"新北市","94867069","長方心商行","新北市三重區新北大道1段123號11樓","核准設立","1130412","1130412",,"1130412"
"新北市","95046744","窯香野菇屋食飲商行","新北市新店區北新路1段1號(1樓)","核准設立","1130412","1130412",,"1130412"
"桃園市","01377741","大富翁彩券行","桃園市桃園區長安里力行路60號1樓","歇業／撤銷","1021015","1130412","1130412","1130412"
"桃園市","08722424","古早味企業社","桃園市八德區竹園里長興路７８３號１樓","廢止","0940815","1130412",,"1130412"
"桃園市","09762514","實信企業社","桃園市八德區瑞祥里興豐路８３６巷５弄４號１樓","廢止","0950807","1130412",,"1130412"
"桃園市","10562367","愷蒂屋衣飾店","桃園市中壢區福德里福德路５８號１樓","歇業／撤銷","0970305","1130412","1130412","1130412"
"桃園市","14940594","信峰車業行","桃園市中壢區後寮里中山東路三段56之1號(1樓、2樓)","核准設立","1130412","1130412",,"1130412"
"桃園市","14948076","新鎰企業社","桃園市八德區廣興里新興路３４２巷７６弄７號１樓","廢止","0921225","1130412",,"1130412"
"桃園市","29352524","大樹發工程行","桃園市八德區福興里建國路１３３巷３弄１４號１樓","廢止","0940128","1130412",,"1130412"
"桃園市","30124513","昹億企業社","桃園市八德區大安里興豐路１９０６巷８２弄１１衖６號１樓","廢止","0971002","1130412",,"1130412"
"桃園市","30244475","義發工程行","桃園市八德區竹園里長興路四九三巷六九號一樓","廢止","0990304","1130412",,"1130412"
"桃園市","31856753","如意實業社","桃園市蘆竹區長壽里長壽二街44號4樓","核准設立","1011121","1130412",,"1130412"
"桃園市","36454271","駿發企業社","桃園市八德區瑞豐里興豐路聯福巷１２弄５號","廢止","0790320","1130412",,"1130412"
"桃園市","37803810","鎮邑企業社","桃園市八德區福興里建興街125號","廢止","1020422","1130412",,"1130412"
"桃園市","37804873","廣鑫自動控制工程行","桃園市八德區瑞德里忠誠新村66號","廢止","1020430","1130412",,"1130412"
"桃園市","37816408","旭晉實業社","桃園市八德區大興里榮興路189巷160弄19號1樓","廢止","1020801","1130412",,"1130412"
"桃園市","38855364","泉能工程行","桃園市中壢區仁義里育樂路135號(1樓)","核准設立","1030926","1130412",,"1130412"
"桃園市","41019685","紐克萊髮藝","桃園市蘆竹區營盤里中山路168號1樓","歇業／撤銷","1030611","1130412","1130412","1130412"
"桃園市","43768994","新山鶯賓舘","桃園市龜山區山頂里山鶯路華國新村１、２、３號","歇業／撤銷","0660923","1130412","1130412","1130412"
"桃園市","43833215","欣大百貨行","桃園市大溪區員林里員林路７鄰二段３７０號","歇業／撤銷","0690812","1130412","1130412","1130412"
"桃園市","50691346","晴天企業社","桃園市中壢區普強里中山東路二段18號3樓","遷他縣市","1060414","1100308",,"1130412"
"桃園市","72737654","橘色煙囪簡餐店","桃園市蘆竹區坑菓路５０１號","歇業／撤銷","1061221","1130412","1130412","1130412"
"桃園市","82246903","晨星精品企業社","桃園市蘆竹區錦興里光復路１４６號六樓之５","遷他縣市","1071221","1071221",,"1130412"
"桃園市","85234248","聿翔國際體能顧問社","桃園市桃園區中寧里大興西路2段61號11樓","遷他縣市","1080723","1110815",,"1130412"
"桃園市","85261954","上容美車工藝","桃園市中壢區中堅里榮民南路861號(1樓)","歇業／撤銷","1090212","1130412","1130412","1130412"
"桃園市","85390649","魔睫美學空間","桃園市桃園區文昌里中正路137號（2樓）","歇業／撤銷","1090623","1130412","1130412","1130412"
"桃園市","85416970","美玉百貨行","桃園市龍潭區佳安里三角林街13-1號9樓","遷他縣市","1100531","1101125",,"1130412"
"桃園市","87403199","喜天降運動彩券投注站","桃園市龍潭區龍潭里龍元路98號","歇業／撤銷","1091019","1130412","1130412","1130412"
"桃園市","87413632","中原伊府將商行","桃園市中壢區普仁里中北路68號(1樓)","歇業／撤銷","1091215","1130412","1130412","1130412"
"桃園市","87593183","怡歆企業社","桃園市龍潭區八德里梅龍三街189巷1號(1樓)","歇業／撤銷","1100805","1130412","1130412","1130412"
"桃園市","91293217","小新選物販賣機","桃園市平鎮區北興里金陵路2段483號","歇業／撤銷","1100929","1130412","1130412","1130412"
"桃園市","91300765","宋毛藝術工作室","桃園市桃園區大豐里樹仁一街32號6樓","核准設立","1101105","1130412",,"1130412"
"桃園市","92666880","紫宸企業社","桃園市桃園區武陵里復興路83號4樓之5","遷他縣市","1120712","1120712",,"1130412"
"桃園市","92669351","積善商行","桃園市中壢區自信里環中東路352號","歇業／撤銷","1120725","1130412","1130412","1130412"
"桃園市","93022628","麗昕工程行","桃園市蘆竹區中興里興福街３巷３號1樓","核准設立","1130412","1130412",,"1130412"
"桃園市","93022649","朝創工程行","桃園市觀音區崙坪里忠富路崙坪段152號(1樓)","核准設立","1130412","1130412",,"1130412"
"桃園市","93022654","國豐隔熱膜行","桃園市平鎮區南勢里中豐路南勢二段333號1樓","核准設立","1130412","1130412",,"1130412"
"桃園市","93022660","詠泰工程行","桃園市平鎮區廣興里廣平街164巷9號(1樓)","核准設立","1130412","1130412",,"1130412"
"桃園市","93022676","新強騎士用品店","桃園市龜山區龜山里萬壽路二段680之2號","核准設立","1130412","1130412",,"1130412"
"桃園市","93022681","聚新工程","桃園市桃園區中德里國際路一段56號(1樓)","核准設立","1130412","1130412",,"1130412"
"桃園市","93022704","閎旭工程行","桃園市觀音區樹林里民族路329巷11號(1樓)","核准設立","1130412","1130412",,"1130412"
"桃園市","93022710","寵喵樂園店","桃園市平鎮區北華里振昌街56號","核准設立","1130412","1130412",,"1130412"
"桃園市","93022726","禾琳商行","桃園市中壢區石頭里中正路８２號10樓","核准設立","1130412","1130412",,"1130412"
"桃園市","93022731","人生拾圓商行","桃園市龜山區大同里德明路198號1樓","核准設立","1130412","1130412",,"1130412"
"桃園市","93022747","翔宸企業社","桃園市蘆竹區山腳里海山路2號1樓","核准設立","1130412","1130412",,"1130412"
"桃園市","93022752","詮新清潔企業社","桃園市中壢區中正里榮安一街168號","核准設立","1130412","1130412",,"1130412"
"桃園市","93022768","鑫鑫小吃店","桃園市龜山區文化里文化二路41號1樓","核准設立","1130412","1130412",,"1130412"
"桃園市","93022795","大竹紅麵線","桃園市蘆竹區中興里大興路271號(1樓)","核准設立","1130412","1130412",,"1130412"
"桃園市","93022802","家鄉餐館","桃園市蘆竹區長興里南崁路二段400號(1樓)","核准設立","1130412","1130412",,"1130412"
"桃園市","93022818","衡陽車體美容","桃園市蘆竹區中興里大興路271號(1樓)","核准設立","1130412","1130412",,"1130412"
"桃園市","93022824","傻妞愛生活商行","桃園市桃園區寶安里寶慶路318號7樓","核准設立","1130412","1130412",,"1130412"
"桃園市","93022839","寰禹企業社","桃園市龍潭區武漢里國聯街152號1樓","核准設立","1130412","1130412",,"1130412"
"桃園市","93022850","金永德企業社","桃園市龍潭區百年里中豐路279號","核准設立","1130412","1130412",,"1130412"
"桃園市","93022866","橘子小舖","桃園市中壢區中山里榮安三街137巷6號","核准設立","1130412","1130412",,"1130412"
"桃園市","93022872","辰欣早午餐","桃園市中壢區過嶺里民族路六段676號(1樓)","核准設立","1130412","1130412",,"1130412"
"桃園市","93093453","錢滾滾工作室","桃園市中壢區興南里新生路68號(2樓)","核准設立","1130412","1130412",,"1130412"
"桃園市","95003597","千億服飾店","桃園市大溪區仁和里員林路一段359號","歇業／撤銷","1130215","1130412","1130412","1130412"
"桃園市","95067037","聯大小食堂餐飲","桃園市楊梅區永寧里環南路172號1樓","核准設立","1130412","1130412",,"1130412"
"桃園市","99448734","銘振企業社","桃園市八德區瑞發里瑞發街１０７巷１２弄１０號４樓","廢止","0930311","1130412",,"1130412"
"新竹縣","02683521","源進企業社","新竹縣竹東鎮朝陽路２４巷２號","歇業／撤銷","1021213","1130412","1130412","1130412"
"新竹縣","30336100","曼城企業社","新竹縣竹北市斗崙里光明九路３５１號１樓","歇業／撤銷","0981104","1130412","1130412","1130412"
"新竹縣","46005534","大進文具印刷行","新竹縣新豐鄉員山村福德街82號","核准設立","0610904","1130411",,"1130412"
"新竹縣","47077161","裕成商號","新竹縣芎林鄉芎林公有市場獸肉類７號","歇業／撤銷","0690605","1130412","1130412","1130412"
"新竹縣","50691346","晴天企業社","新竹縣竹北市新國里新光三街30號","核准設立","1060414","1130412",,"1130412"
"新竹縣","72791832","賦樂芳療會館","新竹縣竹北市文信路373號3樓","歇業／撤銷","1070205","1130411","1130411","1130412"
"新竹縣","82011032","阿路米十三國際商行","新竹縣竹北市中興里7鄰光明六路東二段２５８-１號九樓之１","歇業／撤銷","1070817","1130411","1130411","1130412"
"新竹縣","91368048","泉盛行","新竹縣竹北市尚義里鳳岡路5段667號","歇業／撤銷","1110104","1130411","1130411","1130412"
"新竹縣","92506575","蕾拉熊手作坊","新竹縣新豐鄉新豐村4鄰紅毛129之56號1樓","歇業／撤銷","1111229","1130412","1130412","1130412"
"新竹縣","92512725","多多寵物店","新竹縣竹東鎮大鄉里中豐路三段161巷2弄8號","歇業／撤銷","1120504","1130412","1130412","1130412"
"新竹縣","92513631","清棟工程行","新竹縣湖口鄉信義村中成路72號1樓","歇業／撤銷","1120519","1130412","1130412","1130412"
"新竹縣","93077518","她他赫依姆企業社","新竹縣北埔鄉南興村光復街9巷11號","歇業／撤銷","1130319","1130411","1130411","1130412"
"新竹縣","93078615","立全車業","新竹縣湖口鄉中興村光復東路189號1樓","核准設立","1130411","1130411",,"1130412"
"新竹縣","93078642","竹北大老婆寢具店","新竹縣竹北市新泰路106號","核准設立","1130411","1130411",,"1130412"
"新竹縣","93078657","茂紘工程行","新竹縣關西鎮北斗里光復路88號1樓","核准設立","1130411","1130411",,"1130412"
"新竹縣","93078663","木由子美學","新竹縣竹北市新社里中正西路280巷9號","核准設立","1130412","1130412",,"1130412"
"新竹縣","93078679","喫三碗小吃店","新竹縣關西鎮北斗里正義路76號1樓","核准設立","1130412","1130412",,"1130412"
"新竹縣","93078684","茱奇里山生活工作室","新竹縣橫山鄉橫山村中豐路1段268號","核准設立","1130412","1130412",,"1130412"
"新竹縣","93078690","盛宇企業社","新竹縣關西鎮東安里大德街801巷8號1樓","核准設立","1130412","1130412",,"1130412"
"新竹縣","93078707","新市早餐屋","新竹縣新豐鄉重興村新市路37號1樓","核准設立","1130412","1130412",,"1130412"
"新竹縣","93078713","信安工作室","新竹縣新豐鄉松柏村莊敬街19號","核准設立","1130412","1130412",,"1130412"
"新竹縣","93078729","新天井商行","新竹縣北埔鄉南興村廟前街14號1樓","核准設立","1130412","1130412",,"1130412"
"新竹縣","93078734","展苣企業社","新竹縣竹東鎮仁愛里北興路2段3號","核准設立","1130412","1130412",,"1130412"
"宜蘭縣","29325914","宜芯綠化工程行","宜蘭縣五結鄉孝威村五結路二段71號一樓","核准設立","0940106","1130412",,"1130412"
"宜蘭縣","31430526","鍋貼大王食坊","宜蘭縣羅東鎮成功里成功街二二號一樓","歇業／撤銷","0960115","1130412","1130412","1130412"
"宜蘭縣","39974466","金財投注站","宜蘭縣宜蘭市新民里中山路三段中央商場66號","歇業／撤銷","1021028","1130412","1130412","1130412"
"宜蘭縣","50044307","理妍堂","宜蘭縣礁溪鄉大坡路３６號一樓","歇業／撤銷","1051124","1130412","1130412","1130412"
"宜蘭縣","93030211","樂開懷小吃部","宜蘭縣南澳鄉南澳村蘇花路二段87號","核准設立","1130412","1130412",,"1130412"
"宜蘭縣","93030269","霜慕手作甜點","宜蘭縣宜蘭市中興里東港路二段538巷7弄3號一樓","核准設立","1130412","1130412",,"1130412"
"宜蘭縣","95050922","洋銘工程","宜蘭縣宜蘭市思源里女中路三段３２９巷４８號一樓","核准設立","1130412","1130412",,"1130412"
"宜蘭縣","95050937","順進商行","宜蘭縣五結鄉三興村三結二路368巷7號一樓","核准設立","1130412","1130412",,"1130412"
"宜蘭縣","95050943","和力堡早午餐","宜蘭縣五結鄉成興村成興路８號1樓","核准設立","1130412","1130412",,"1130412"
