﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","94527409","晶瑜寶石工作室","臺中市潭子區聚興里興豐山莊39號1樓","核准設立","1130320","1130320",,"1130320"
"臺中市","94527415","中石水晶工作室","臺中市潭子區聚興里興豐山莊39號1樓","核准設立","1130320","1130320",,"1130320"
"臺南市","10839688","尚億資源回收場","臺南市歸仁區大廟里大廟二街93巷18號","歇業／撤銷","0981231","1130320","1130320","1130320"
"臺南市","26448167","嵐星茶行","臺南市中西區三民里民族路2段139號1樓","歇業／撤銷","1000826","1130320","1130320","1130320"
"臺南市","36820256","駿林實業社","臺南市永康區三民里正北三路190號","核准設立","1010204","1130320",,"1130320"
"臺南市","37589261","錢來也彩券行","臺南市中西區萬昌里民權路1段65號1樓","歇業／撤銷","1021029","1130320","1130320","1130320"
"臺南市","47963625","嘉晶企業社","臺南市鹽水區汫水里汫水港108號","歇業／撤銷","1070424","1130320","1130320","1130320"
"臺南市","50618373","金順電氣工程行","臺南市安平區怡平里慶平路191號2樓","核准設立","1060328","1130320",,"1130320"
"臺南市","85954180","宸鋒商行","臺南市西港區南海里慶安路171巷58號1樓","歇業／撤銷","1101027","1130320","1130320","1130320"
"臺南市","88982288","冠鍏工程行","臺南市北區公園里成功路2號4樓之5","歇業／撤銷","1110324","1130320","1130320","1130320"
"臺南市","89109192","歐印美式餐廳","臺南市新市區新市里光華街105之2號1樓","歇業／撤銷","1120206","1130320","1130320","1130320"
"臺南市","92351925","精翎商行","臺南市北區長興里公園北路156號7樓之6","歇業／撤銷","1120327","1130320","1130320","1130320"
"臺南市","94312651","龍靜實業社","臺南市永康區北灣里大同街71號地下一層之1","歇業／撤銷","1121201","1130320","1130320","1130320"
"臺南市","94326120","路加健康運動體適能工作室","臺南市安平區怡平里慶平路191號2樓","歇業／撤銷","1130307","1130320","1130320","1130320"
"臺南市","94328210","家諾貿易企業社","臺南市仁德區仁義里仁義六街56巷30號1樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328226","伍中工程行","臺南市仁德區後壁里德安路32巷2號1樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328274","德昇汽車專業鈑金烤漆企業社","臺南市安定區嘉同里六塊寮10之1號1樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328350","將軍商行","臺南市將軍區忠嘉里忠興189號1樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328366","久伴餐酒館","臺南市東區崇明里中華東路3段377巷6號","核准設立","1130320","1130320",,"1130320"
"臺南市","94328372","米勒企業社","臺南市北區北門里公園路928號2樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328387","購賺商行","臺南市中西區南美里民權路2段178號1樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328393","沃尼運動工作室","臺南市北區公園里富北街7號2樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328400","彩虹煙火設計企業行","臺南市安平區怡平里慶平路191號2樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328416","嗨寶企業社","臺南市仁德區仁德里文心路80號","核准設立","1130320","1130320",,"1130320"
"臺南市","94328422","發財神彩券行","臺南市白河區白河里中山路54號","核准設立","1130320","1130320",,"1130320"
"臺南市","94328437","俊好室內裝潢","臺南市鹽水區歡雅里中洲寮5之2號1樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328443","六兆鐵工企業社","臺南市白河區汴頭里林子內8之2號1樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328458","彩柔工作室","臺南市安定區安加里安定300號","核准設立","1130320","1130320",,"1130320"
"臺南市","94328464","瑩荃企業社","臺南市南區喜北里喜樹路206巷3號1樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328470","名將商行","臺南市永康區西勢里富強路1段106之1號1樓","核准設立","1130320","1130320",,"1130320"
"臺南市","94328485","緹萊芙淨齒美學","臺南市永康區東橋里東橋十街178號","核准設立","1130320","1130320",,"1130320"
"嘉義市","81959451","高和企業社","嘉義市西區湖邊里文化路５７７號一樓","遷他縣市","1091027","1111111",,"1130320"
"嘉義市","92374568","石頭菁英商行","嘉義市西區福全里北港路２５４號一樓","歇業／撤銷","1120804","1130320","1130320","1130320"
"嘉義市","92381619","頂漆企業社","嘉義市東區頂寮里南興路１９９巷４９號二樓之１","核准設立","1130320","1130320",,"1130320"
"新北市","02418376","鴻祥彩券行","新北市五股區西雲路111號","歇業／撤銷","1021115","1130320","1130320","1130320"
"新北市","10654892","華昌企業行","新北市板橋區中山路２段光榮巷１６號","歇業／撤銷","0970707","1130320","1130320","1130320"
"新北市","14188048","愛妻洗衣店","新北市中和區永和路８號１樓","歇業／撤銷","0901121","1130320","1130320","1130320"
"新北市","15775543","友利起重企業社","新北市土城區廣興街65號10樓","歇業／撤銷","0911224","1130320","1130320","1130320"
"新北市","15779506","友達汽車修理廠","新北市樹林區新興街１９巷３４弄３４號","歇業／撤銷","0920108","1130320","1130320","1130320"
"新北市","18470545","迷迭香咖啡冷飲店","新北市永和區秀朗路１段１１號１樓","歇業／撤銷","0891127","1130320","1130320","1130320"
"新北市","26359208","東御車業商行","新北市汐止區樟樹一路145巷6號2樓","核准設立","1010326","1130320",,"1130320"
"新北市","26514004","好友汽車修配行","新北市土城區延吉街41號(1樓)","歇業／撤銷","0991118","1130320","1130320","1130320"
"新北市","26536416","銘達企業社","新北市三重區中正北路193巷35弄58號(2樓)","核准設立","1000322","1130320",,"1130320"
"新北市","26727554","柏捷企業社","新北市樹林區中山路1段189號8樓之1","廢止","1000808","1130320",,"1130320"
"新北市","30121993","常興食品行","新北市樹林區佳園路２段１５巷３４號（１樓）","歇業／撤銷","0970926","1130320","1130320","1130320"
"新北市","34769260","漾蝶精品服飾店","新北市汐止區中正路13號1樓","歇業／撤銷","0990728","1130320","1130320","1130320"
"新北市","37887135","傑翔智慧行動館","新北市泰山區明志路1段172號","廢止","1020517","1130320",,"1130320"
"新北市","37911487","呈旺商行","新北市泰山區文程路18巷18號","歇業／撤銷","1020918","1130320","1130320","1130320"
"新北市","37911493","喜安商行","新北市泰山區全興路15號","歇業／撤銷","1020918","1130320","1130320","1130320"
"新北市","41145439","六點一八茶飲店","新北市板橋區雙十路3段10巷1弄23號1樓","歇業／撤銷","1050415","1130320","1130320","1130320"
"新北市","41393036","蜂巢數位工作室","新北市新店區安泰路19巷3號","歇業／撤銷","1040805","1130320","1130320","1130320"
"新北市","42251865","力銘室內裝修工程行","新北市板橋區懷仁街10巷26之3號","核准設立","1050601","1130320",,"1130320"
"新北市","42251865","力銘室內裝修工程行","新北市板橋區懷仁街10巷26之3號","核准設立","1050601","1130320",,"1130320"
"新北市","42259923","紫戀髮品企業社","新北市新莊區中正路700之37號13樓","廢止","1050715","1130320",,"1130320"
"新北市","42296080","原力工作室","新北市新店區安興路125之11號","核准設立","1041130","1130320",,"1130320"
"新北市","47988674","菩提藝境原木店","新北市新店區秀山路11巷26弄10號","遷他縣市","1051019","1051019",,"1130320"
"新北市","48725159","心衣服飾行","新北市新店區民生路145巷3號","歇業／撤銷","0950329","1130320","1130320","1130320"
"新北市","49999487","米羅美術創意工作室","新北市永和區永貞路１２號２樓（現場僅供辦公室使用）","歇業／撤銷","0941226","1130320","1130320","1130320"
"新北市","50660272","政霖企業社","新北市鶯歌區鶯桃路472巷17號(1樓)","廢止","1060120","1130320",,"1130320"
"新北市","72650220","佳弘肉品商行","新北市新店區安康路3段355巷37號(1樓)","歇業／撤銷","1060524","1130320","1130320","1130320"
"新北市","72664364","純睫生活小舖","新北市五股區西雲路191號6樓","歇業／撤銷","1060801","1130320","1130320","1130320"
"新北市","72875733","民樂運動彩券行","新北市新莊區五工三路99號","歇業／撤銷","1070426","1130320","1130320","1130320"
"新北市","78201545","薏軒髮型設計名店","新北市新莊區自信街２５號１樓","歇業／撤銷","0820616","1130320","1130320","1130320"
"新北市","78305268","銘昇鋼模企業社","新北市三重區三和路４段１１８巷９號１樓","廢止","0820407","1130320",,"1130320"
"新北市","80001786","祈嘉企業社","新北市板橋區滿平街136巷8弄10號3樓","遷他縣市","1130119","1130119",,"1130320"
"新北市","80006776","京俐企業社","新北市土城區中央路1段277巷3號3樓","遷他縣市","1130219","1130219",,"1130320"
"新北市","80007016","人富企業社","新北市土城區青雲路273號5樓","歇業／撤銷","1130219","1130320","1130320","1130320"
"新北市","80011476","淘淘湯舖","新北市三重區三陽路１５號","核准設立","1130307","1130320",,"1130320"
"新北市","80013501","八六選物販賣","新北市土城區延吉街86號(1樓)","核准設立","1130315","1130315",,"1130320"
"新北市","80014699","一零三三網路資訊企業社","新北市林口區忠孝路308巷23號13樓","核准設立","1130319","1130319",,"1130320"
"新北市","80014712","良僖企業社","新北市林口區文化二路1段20巷50號7樓之2","核准設立","1130319","1130319",,"1130320"
"新北市","80014728","立客來商行","新北市蘆洲區民族路84號","核准設立","1130319","1130319",,"1130320"
"新北市","80014733","鴻富企業社","新北市汐止區康寧街281號2樓","核准設立","1130319","1130319",,"1130320"
"新北市","80014749","晶品閣企業社","新北市新店區北宜路2段21之1號(1樓)","核准設立","1130319","1130319",,"1130320"
"新北市","80014754","量子雲電腦資訊社","新北市三重區元信三街２１號","核准設立","1130319","1130319",,"1130320"
"新北市","80014776","鑫榮食品行","新北市中和區忠孝街62巷16之5號","核准設立","1130320","1130320",,"1130320"
"新北市","80014781","蘆洲信義萬磨腸粉商行","新北市蘆洲區信義路244號","核准設立","1130320","1130320",,"1130320"
"新北市","80014797","千娜紡織企業社","新北市五股區五工路147號2樓","核准設立","1130320","1130320",,"1130320"
"新北市","80014804","海豚工程行","新北市三重區中華路2巷31弄2號2樓","核准設立","1130320","1130320",,"1130320"
"新北市","80014810","迷你挖寶趣企業社","新北市板橋區南雅東路13號","核准設立","1130320","1130320",,"1130320"
"新北市","80014826","麻吉王國咖啡坊","新北市新店區寶安街76巷4號(1樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80014831","白日夢遊工作室","新北市新莊區八德街31號4樓","核准設立","1130320","1130320",,"1130320"
"新北市","80014847","宮城亮串燒商行","新北市永和區自由街1號(1樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80014852","那家紅茶冰店","新北市新莊區新樹路194號(1樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80014868","洛珠工程行","新北市雙溪區中正路27號4樓","核准設立","1130320","1130320",,"1130320"
"新北市","80014874","祐佑水果店","新北市中和區中正路131號","核准設立","1130320","1130320",,"1130320"
"新北市","80014889","品沐裝修企業社","新北市蘆洲區中山一路120巷7弄6號","核准設立","1130320","1130320",,"1130320"
"新北市","80014895","方家小吃店","新北市板橋區長江路3段55號","核准設立","1130320","1130320",,"1130320"
"新北市","80014902","芬芬企業社","新北市三峽區大德路85號(1樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80014918","新衡越企業社","新北市淡水區新市一路1段192號6樓","核准設立","1130320","1130320",,"1130320"
"新北市","80014924","開開燈咖啡商行","新北市永和區智光街57號(1樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80014939","川優商行","新北市樹林區大安路502號6樓之5","核准設立","1130320","1130320",,"1130320"
"新北市","80014950","雨辰高技工作室","新北市土城區中央路1段60號","核准設立","1130320","1130320",,"1130320"
"新北市","80014966","日久商行","新北市三峽區學府路126號","核准設立","1130320","1130320",,"1130320"
"新北市","80014972","星空髮廊企業社","新北市板橋區國慶路149巷1弄3號","核准設立","1130320","1130320",,"1130320"
"新北市","80014987","盛洲行","新北市板橋區中山路1段10號11樓","核准設立","1130320","1130320",,"1130320"
"新北市","80014993","芙憶美玉坊","新北市永和區成功路2段79號3樓之3","核准設立","1130320","1130320",,"1130320"
"新北市","80015000","凱睿輕食餐館","新北市三重區自強路1段165號(1樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80015022","昌和企業社","新北市蘆洲區鷺江街89巷18號","核准設立","1130320","1130320",,"1130320"
"新北市","80015037","錦鑫研磨企業社","新北市樹林區光武街34之2號(1樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80015043","樂享起晨商行","新北市汐止區福德一路213巷8號(1樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80015058","新森良商行","新北市新莊區萬安街3號7樓之19","核准設立","1130320","1130320",,"1130320"
"新北市","80015064","淡妍企業社","新北市樹林區啓智街39號2樓","核准設立","1130320","1130320",,"1130320"
"新北市","80015070","金玉寶工作室","新北市淡水區民族路50巷30號5樓","核准設立","1130320","1130320",,"1130320"
"新北市","80015085","宅心工作室","新北市汐止區莊敬街119巷6號","核准設立","1130320","1130320",,"1130320"
"新北市","80015091","鈺禾庭莊園會館","新北市板橋區縣民大道2段172號(1樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80015108","眾和企業社","新北市中和區橋和路318號7樓","核准設立","1130320","1130320",,"1130320"
"新北市","80015114","信凱工程行","新北市深坑區深南路202號3樓","核准設立","1130320","1130320",,"1130320"
"新北市","80015135","成菓工程行","新北市中和區立德街42號(3樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80015156","唯一美學工作室","新北市中和區忠孝街24號5樓","核准設立","1130320","1130320",,"1130320"
"新北市","80015183","吾印良鎖工作室","新北市板橋區文化路2段417巷2之1號","核准設立","1130320","1130320",,"1130320"
"新北市","80015199","嘉成裝潢工程行","新北市新莊區頭前路2巷17號2樓","核准設立","1130320","1130320",,"1130320"
"新北市","80015206","相佑通訊工程行","新北市永和區福和路77巷1號4樓","核准設立","1130320","1130320",,"1130320"
"新北市","80015228","很棒髮型","新北市板橋區中正路110號","核准設立","1130320","1130320",,"1130320"
"新北市","80015233","香榭曼步企業社","新北市永和區秀朗路1段41號(1樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80015249","優力肌力體能工作室","新北市板橋區介壽街33號(1樓)","核准設立","1130320","1130320",,"1130320"
"新北市","80930323","銘鋒精密切削刀具企業社","新北市新莊區化成路３７５巷４號","廢止","0920311","1130320",,"1130320"
"新北市","82135961","坊臨早餐店","新北市中和區員山路454號(1樓)","歇業／撤銷","1071001","1130320","1130320","1130320"
"新北市","82142800","依成商行","新北市鶯歌區尖山路165號之2","核准設立","1071105","1130320",,"1130320"
"新北市","85145180","佰宸企業社","新北市中和區中山路3段114巷58號10樓","廢止","1080617","1130320",,"1130320"
"新北市","85163855","天問室內設計裝潢工程行","新北市樹林區龍興街45巷8號4樓","核准設立","1080906","1130320",,"1130320"
"新北市","85179857","耀勗工程行","新北市蘆洲區三民路141號4樓","核准設立","1081121","1130320",,"1130320"
"新北市","85342020","棟樑生活百貨水源分店","新北市汐止區福德一路394號","核准設立","1090218","1130320",,"1130320"
"新北市","85441324","普勒爾給企業","新北市中和區民享街35巷20號2樓","廢止","1090727","1130320",,"1130320"
"新北市","87119080","玄金開運攝影工作社","新北市板橋區新興路22號6樓之2","廢止","1090901","1130320",,"1130320"
"新北市","87298746","活力群企業社","新北市中和區中山路2段332巷59號4樓","歇業／撤銷","1090826","1130320","1130320","1130320"
"新北市","87309552","老凱二手機店","新北市新店區安祥路102巷52號","核准設立","1090325","1130320",,"1130320"
"新北市","87314703","小熊貓愛嚐鮮食研所","新北市土城區延吉街389號9樓","歇業／撤銷","1090420","1130319","1130319","1130320"
"新北市","87319475","益弘商行","新北市三重區慈愛街193號3樓","歇業／撤銷","1090512","1130320","1130320","1130320"
"新北市","87474721","華軍企業社","新北市三重區自強路3段42巷2號3樓","廢止","1091119","1130320",,"1130320"
"新北市","87475708","喬喬文創樂器","新北市鶯歌區龍三路51號","遷他縣市","1091123","1091123",,"1130320"
"新北市","88379443","彥睿美睫坊","新北市新莊區瓊泰路2巷6號(1樓)","核准設立","1120810","1130320",,"1130320"
"新北市","90902000","文進布行","新北市三重區重新路２段１２８巷２７號１樓","歇業／撤銷","0830615","1130320","1130320","1130320"
"新北市","91224063","阿果亞手作工作室","新北市永和區永利路４巷２２號(1樓)","歇業／撤銷","1100917","1130320","1130320","1130320"
"新北市","91233871","橙洁櫥具行","新北市板橋區金門街25巷17號3樓","歇業／撤銷","1101020","1130320","1130320","1130320"
"新北市","91401784","米荷商行","新北市三重區安樂街49之1號(1樓)","歇業／撤銷","1110118","1130319","1130319","1130320"
"新北市","91422916","玖捌食品","新北市板橋區南雅南路1段55號7樓之9","核准設立","1110407","1130320",,"1130320"
"新北市","91677451","義饗家義式料理","新北市土城區延和路29號","歇業／撤銷","1110729","1130320","1130320","1130320"
"新北市","91685255","川造實業社","新北市樹林區中山路1段128號7樓","廢止","1110830","1130320",,"1130320"
"新北市","91713013","瑞霖商號","新北市土城區亞洲路58巷3弄5號(1樓)","歇業／撤銷","1111227","1130320","1130320","1130320"
"新北市","91717714","允勝工作室","新北市深坑區北深路3段183號5樓","歇業／撤銷","1120113","1130320","1130320","1130320"
"新北市","91726235","勝峰航企業社","新北市中和區莊敬路36號","廢止","1120214","1130320",,"1130320"
"新北市","91734050","公華企業社","新北市汐止區新台五路1段97號27樓之7","歇業／撤銷","1120301","1130320","1130320","1130320"
"新北市","91752303","翔鷹國際企業社","新北市三重區新北大道1段123號11樓","廢止","1120328","1130320",,"1130320"
"新北市","92724452","管家工工作室","新北市淡水區淡海路64號(1樓)","歇業／撤銷","1120901","1130320","1130320","1130320"
"新北市","92725059","健鼎商行","新北市新莊區中誠街179號","歇業／撤銷","1120904","1130320","1130320","1130320"
"新北市","92731313","今彩音樂餐坊","新北市板橋區中山路1段2號地下一樓72號","歇業／撤銷","1120921","1130320","1130320","1130320"
"新北市","93092898","金碧國際企業社","新北市淡水區水源街2段126號2樓","核准設立","1130320","1130320",,"1130320"
"新北市","98684392","葉芳商行","新北市泰山區民生路１７巷７號１樓","歇業／撤銷","0920527","1130320","1130320","1130320"
"新北市","99980322","宏雄工程行","新北市板橋區四川路1段23號9樓","遷他縣市","0940303","1100420",,"1130320"
"新北市","BD025566","梁煥清自營計程車行","新北市中和區新生街218號","廢止","0731018","1130320",,"1130320"
"桃園市","01473863","光羿工程行","桃園市中壢區明德里吉長街30號2樓","廢止","1021220","1130320",,"1130320"
"桃園市","01582166","博鑫工程行","桃園市大溪區中新里大鶯路1486號1樓","廢止","1030306","1130320",,"1130320"
"桃園市","09958708","錦輝飲食店","桃園市龜山區大崗里新興街２２４號１樓","廢止","0951013","1130320",,"1130320"
"桃園市","18181720","順通衛生工程行","桃園市桃園區大興里雙峯路５１巷２弄７號１樓","歇業／撤銷","0891222","1130320","1130320","1130320"
"桃園市","29321038","飛圖小吃店","桃園市中壢區龍興里龍翔街1巷11號1樓","歇業／撤銷","0940128","1130320","1130320","1130320"
"桃園市","30177383","宜昇企業社","桃園市中壢區中正里環中東路１６７號１２樓之２","廢止","0971224","1130320",,"1130320"
"桃園市","30213677","天使彤話館","桃園市桃園區明德里中正路一二０九巷十二弄二八號二樓","歇業／撤銷","0980515","1130320","1130320","1130320"
"桃園市","31433452","愛車輪胎行","桃園市大溪區仁和里員林路1段223號1樓","歇業／撤銷","0960102","1130320","1130320","1130320"
"桃園市","31578576","萬全五金商行","桃園市龜山區南上里民生北路一段256巷6弄3號1樓","廢止","1010813","1130320",,"1130320"
"桃園市","34823877","頂尖美髮坊","桃園市蘆竹區南榮里忠孝西路四號一樓","歇業／撤銷","0990812","1130320","1130320","1130320"
"桃園市","36477627","全一水果行","桃園市中壢區五權里五穀街72號一樓","歇業／撤銷","0770905","1130320","1130320","1130320"
"桃園市","41438456","磐石系統工程行","桃園市大溪區仁善里仁美街42巷13號","廢止","1040714","1130320",,"1130320"
"桃園市","41443296","鑫創國際通訊社","桃園市大園區大園里中山北路65號","廢止","1040818","1130320",,"1130320"
"桃園市","41445013","伊米克斯工作室","桃園市中壢區水尾里水青路82巷66弄83號","歇業／撤銷","1040821","1130320","1130320","1130320"
"桃園市","42178083","富巽室內裝潢工程行","桃園市大園區菓林里三民路二段633號","廢止","1041228","1130320",,"1130320"
"桃園市","43004250","大觀煤氣行","桃園市大園區大園里忠孝一街４９號１樓","廢止","0600529","1130320",,"1130320"
"桃園市","47988674","菩提藝境原木店","桃園市桃園區北埔里敬三街190巷9號11樓","核准設立","1051019","1130320",,"1130320"
"桃園市","49025921","世信電器行","桃園市中壢區普仁里新中北路126號","歇業／撤銷","1050629","1130320","1130320","1130320"
"桃園市","50618373","金順電氣工程行","桃園市楊梅區東流里甡甡路630號1樓","遷他縣市","1060328","1060328",,"1130320"
"桃園市","82262240","布拉德義大利麵餐館","桃園市大園區田心里永興路１５５號","歇業／撤銷","1080422","1130320","1130320","1130320"
"桃園市","82268976","鼎鋅工程行","桃園市龍潭區永興里中興路553巷43弄17衖5號1樓","廢止","1080604","1130320",,"1130320"
"桃園市","85373830","詹姆士潛水裝備維修工作室","桃園市桃園區西門里南華街207號1樓","廢止","1090311","1130320",,"1130320"
"桃園市","85383400","羿峰工程行","桃園市觀音區保生里保安路3段28巷8號","核准設立","1090518","1130320",,"1130320"
"桃園市","85400745","聯辰企業社","桃園市平鎮區莊敬里中豐路山頂段1巷58弄45號1樓","核准設立","1090814","1130320",,"1130320"
"桃園市","87400720","宇彣食光好食舍","桃園市中壢區龍昌里龍昌路208號1樓","歇業／撤銷","1091007","1130320","1130320","1130320"
"桃園市","87409855","開跑工作室","桃園市中壢區龍興里龍岡路3段37巷92弄6號1樓","廢止","1091124","1130320",,"1130320"
"桃園市","87422196","政宏茶飲店","桃園市中壢區林森里龍岡路二段104號","歇業／撤銷","1100204","1130320","1130320","1130320"
"桃園市","87475708","喬喬文創樂器","桃園市楊梅區楊明里新農街618號","核准設立","1091123","1130320",,"1130320"
"桃園市","87579936","運達科技工程行","桃園市觀音區坑尾里中山路1段719號(1樓)","廢止","1100518","1130320",,"1130320"
"桃園市","87593629","想起藝術工作室","桃園市桃園區東門里成功路2段119號1樓","歇業／撤銷","1100806","1130320","1130320","1130320"
"桃園市","91311025","凱宸技研工業社","桃園市平鎮區湧光里中豐路山頂段382號(1樓)","歇業／撤銷","1101229","1130320","1130320","1130320"
"桃園市","91575139","怡棠企業社","桃園市平鎮區福林里福壽路2巷2號(2樓)","核准設立","1110503","1130320",,"1130320"
"桃園市","91586430","樂膳小吃店","桃園市桃園區大樹里樹仁三街186號(1樓)","歇業／撤銷","1110712","1130320","1130320","1130320"
"桃園市","91825679","馥銓水果行","桃園市新屋區後湖里寶樹路253巷258弄2號","核准設立","1110921","1130320",,"1130320"
"桃園市","91842620","牛燉巷口內牛肉麵","桃園市楊梅區楊江里光華街22之1號","歇業／撤銷","1111110","1130320","1130320","1130320"
"桃園市","92553871","寧康西藥房","桃園市平鎮區中正里中山路152號","歇業／撤銷","1120215","1130320","1130320","1130320"
"桃園市","92682832","串一起飲茶尬雞蛋糕","桃園市蘆竹區興榮里桃園街96號","歇業／撤銷","1120928","1130320","1130320","1130320"
"桃園市","92689315","德島建材企業社","桃園市觀音區富源里新富路719號","歇業／撤銷","1121027","1130320","1130320","1130320"
"桃園市","93017786","伯宸企業社","桃園市八德區大義里福豐北街39號","歇業／撤銷","1130102","1130320","1130320","1130320"
"桃園市","95009699","凱樺企業社","桃園市楊梅區仁美里中興路237巷38弄35號(1樓)","核准設立","1130320","1130320",,"1130320"
"桃園市","95009706","心采企業社","桃園市桃園區東門里中興街18號9樓之26","核准設立","1130320","1130320",,"1130320"
"桃園市","95009712","尚順機車行","桃園市蘆竹區瓦窯里五福路90號(1樓)","核准設立","1130320","1130320",,"1130320"
"桃園市","95009728","上晉餐飲","桃園市桃園區同安里新埔六街182號(1樓)","核准設立","1130320","1130320",,"1130320"
"桃園市","95009733","實踐企業社","桃園市中壢區石頭里中平路70號(2樓)","核准設立","1130320","1130320",,"1130320"
"桃園市","95009749","毓嵐髮廊","桃園市桃園區寶慶里同德三街29號","核准設立","1130320","1130320",,"1130320"
"桃園市","95009754","初發網絡企業社","桃園市桃園區光興里縣府路110號4樓之1","核准設立","1130320","1130320",,"1130320"
"桃園市","95009760","廣定強企業社","桃園市桃園區光興里縣府路110號4樓之1","核准設立","1130320","1130320",,"1130320"
"桃園市","95009776","白雲企業社","桃園市桃園區光興里縣府路110號4樓之1","核准設立","1130320","1130320",,"1130320"
"桃園市","95009781","金宸車業","桃園市中壢區龍慈里龍和一街２４３巷１２號6樓","核准設立","1130320","1130320",,"1130320"
"桃園市","95009797","贏放桌遊企業社","桃園市中壢區普仁里實踐路95號(2樓)","核准設立","1130320","1130320",,"1130320"
"桃園市","95009804","幸好商行","桃園市蘆竹區大竹里新福街13號4樓","核准設立","1130320","1130320",,"1130320"
"桃園市","95009810","岦陽手作西服","桃園市中壢區興南里大同路25號(1樓)、延平路440(1樓)","核准設立","1130320","1130320",,"1130320"
"桃園市","95009826","東曉商行","桃園市中壢區中堅里同慶路358號7樓","核准設立","1130320","1130320",,"1130320"
"桃園市","95009831","大膜八八工坊","桃園市桃園區北埔里中正路1467號1樓","核准設立","1130320","1130320",,"1130320"
"桃園市","95009847","冠鈞工程行","桃園市中壢區振興里龍泉街89巷42號(1樓)","核准設立","1130320","1130320",,"1130320"
"桃園市","95009852","海海安全帽商行","桃園市中壢區福德里中華路1段156號","核准設立","1130320","1130320",,"1130320"
"桃園市","95009868","晨宏企業社","桃園市蘆竹區坑子里八德一路263之1號","核准設立","1130320","1130320",,"1130320"
"桃園市","95009874","五號你家廚房","桃園市蘆竹區南興里南福街180號(1樓)","核准設立","1130320","1130320",,"1130320"
"桃園市","95009889","新吉德企業社","桃園市蘆竹區吉祥里吉林路61號3樓之1","核准設立","1130320","1130320",,"1130320"
"桃園市","95009895","貴虎企業社","桃園市觀音區富林里二聖路313巷42號11樓","核准設立","1130320","1130320",,"1130320"
"桃園市","95009902","宗文健康實業","桃園市蘆竹區中興里興中街61號","核准設立","1130320","1130320",,"1130320"
"桃園市","95009918","欣展清潔企業社","桃園市中壢區華勛里華勛街208巷170號(1樓)","核准設立","1130320","1130320",,"1130320"
"桃園市","95009924","誌誠企業社","桃園市中壢區仁義里中山東路一段223巷97號4樓","核准設立","1130320","1130320",,"1130320"
"桃園市","95009939","億誠企業社","桃園市龜山區大同里大同路431號(1樓)","核准設立","1130320","1130320",,"1130320"
"桃園市","95009945","寶盛複合式停車場","桃園市桃園區武陵里中正路48巷9之5號","核准設立","1130320","1130320",,"1130320"
"桃園市","95009950","永興輪胎行","桃園市蘆竹區新興里文中路一段47巷6弄11號","核准設立","1130320","1130320",,"1130320"
"桃園市","95009966","眾邦企業社","桃園市桃園區中興里民安路73巷5號","核准設立","1130320","1130320",,"1130320"
"桃園市","99775624","集昌企業社","桃園市中壢區龍興里龍岡路三段115巷65弄19號4樓","廢止","0930702","1130320",,"1130320"
"新竹縣","72789081","研潔車坊","新竹縣竹北市竹仁里44鄰仁愛街９４巷９號1樓","歇業／撤銷","1061122","1130319","1130319","1130320"
"新竹縣","91134210","佑全企業社","新竹縣寶山鄉山湖村山湖路148號1樓","核准設立","1100927","1130319",,"1130320"
"新竹縣","91134577","合欣工程行","新竹縣新豐鄉松林村道化街66號1樓","歇業／撤銷","1101005","1130319","1130319","1130320"
"新竹縣","92507716","敦銳企業社","新竹縣竹北市中興里復興三路2段168號9樓之5","歇業／撤銷","1120202","1130319","1130319","1130320"
"新竹縣","92856256","恩典滿溢企業社","新竹縣湖口鄉信勢村信德路451巷19號","歇業／撤銷","1130115","1130319","1130319","1130320"
"新竹縣","93077496","紐倫堡音樂","新竹縣竹北市嘉豐七街12號1樓","核准設立","1130319","1130319",,"1130320"
"新竹縣","93077502","天美工業社","新竹縣新埔鎮內立里內立坑街593巷89號","核准設立","1130319","1130319",,"1130320"
"新竹縣","93077518","她他赫依姆企業社","新竹縣北埔鄉南興村光復街9巷11號","核准設立","1130319","1130319",,"1130320"
