﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","47950972","東成實業社","臺南市永康區崑山里大灣路1100號","核准設立","1070103","1130328",,"1130328"
"臺南市","68198704","永德中藥行","臺南市北區雙安里海安路3段135巷89號1樓","歇業／撤銷","0490513","1130328","1130328","1130328"
"臺南市","74954213","育陞行","臺南市永康區崑山里大灣路1022號1樓","歇業／撤銷","1070918","1130328","1130328","1130328"
"臺南市","81201983","欣茂實業社","臺南市關廟區松腳里松平街91號","歇業／撤銷","1070705","1130328","1130328","1130328"
"臺南市","81213778","忠明茶行","臺南市鹽水區橋南里忠孝路189號1樓","歇業／撤銷","1070727","1130328","1130328","1130328"
"臺南市","81283957","銳駿國際企業","臺南市安南區海西里安通路6段86號1樓","歇業／撤銷","1071227","1130328","1130328","1130328"
"臺南市","81404349","金送呷燒呷冷飽館","臺南市柳營區篤農里小脚腿231之2號","歇業／撤銷","1080116","1130328","1130328","1130328"
"臺南市","81406043","彩橙彩設企業社","臺南市南區省躬里萬年三街207號1樓","歇業／撤銷","1080130","1130328","1130328","1130328"
"臺南市","81469784","酷霸霸餐坊","臺南市大內區石城里石子瀨122之125號","歇業／撤銷","1081128","1130328","1130328","1130328"
"臺南市","85597888","淘鑫企業社","臺南市永康區勝利里勝利街74巷3號1樓","歇業／撤銷","1090305","1130328","1130328","1130328"
"臺南市","85609759","霖居企業社","臺南市東區文聖里裕忠路183號1樓","歇業／撤銷","1090529","1130328","1130328","1130328"
"臺南市","85613867","沁良田冷飲","臺南市安南區淵中里安中路4段93號1樓","歇業／撤銷","1090617","1130328","1130328","1130328"
"臺南市","85614351","祈福娃娃機社","臺南市永康區南灣里大灣路581號1樓","歇業／撤銷","1090619","1130328","1130328","1130328"
"臺南市","85633603","角方圓工作室","臺南市新營區忠政里中正路39巷31之2號","核准設立","1090914","1130328",,"1130328"
"臺南市","85640506","鑫昇尚企業社","臺南市永康區西灣里永華路204號1樓","核准設立","1091015","1130328",,"1130328"
"臺南市","85641364","好霖居五金百貨行","臺南市學甲區明宜里中山路148號1樓","歇業／撤銷","1091019","1130328","1130328","1130328"
"臺南市","85664008","享振商行","臺南市將軍區忠嘉里忠興180之28號","歇業／撤銷","1100113","1130328","1130328","1130328"
"臺南市","85862561","僑昱能源企業社","臺南市佳里區安西里育善街272巷11號1樓","歇業／撤銷","1100202","1130328","1130328","1130328"
"臺南市","85911583","霈緹精品服飾","臺南市南區建南里中華南路2段233巷6之25號1樓","歇業／撤銷","1100609","1130328","1130328","1130328"
"臺南市","85937232","馥凱電商企業社","臺南市麻豆區新興里興民街1之19號2樓","歇業／撤銷","1100902","1130328","1130328","1130328"
"臺南市","85951515","洛云丹企業社","臺南市安平區平通里國平路587號3樓之17","歇業／撤銷","1101013","1130328","1130328","1130328"
"臺南市","88936594","欣高企業社","臺南市中西區南美里民生路1段205巷7號1樓之1","核准設立","1130328","1130328",,"1130328"
"臺南市","88977601","達駿工程行","臺南市永康區五王里中山東路148號4樓之8","歇業／撤銷","1110303","1130328","1130328","1130328"
"臺南市","88993948","禾莘企業社","臺南市關廟區關廟里大仁街346巷61號1樓","歇業／撤銷","1110610","1130328","1130328","1130328"
"臺南市","89004280","東區揪愛買商行","臺南市東區自強里東成街69號1樓","歇業／撤銷","1110812","1130328","1130328","1130328"
"臺南市","89008954","臻鮮食品商行","臺南市永康區建國里復國路86號","歇業／撤銷","1110912","1130328","1130328","1130328"
"臺南市","92352121","熙望美學企業社","臺南市中西區府前里尊王路132號3樓","歇業／撤銷","1120328","1130328","1130328","1130328"
"臺南市","92355491","青春鼎鼎早餐店","臺南市中西區城隍里民權路1段20號1樓","歇業／撤銷","1120419","1130328","1130328","1130328"
"臺南市","92358461","天羽紙藝精品工坊","臺南市東區小東里東興路282號2樓","歇業／撤銷","1120504","1130328","1130328","1130328"
"臺南市","92359638","三茶企業社","臺南市新營區三仙里中華路51號6樓","歇業／撤銷","1120510","1130328","1130328","1130328"
"臺南市","92455386","玉淳商行","臺南市中西區南廠里金華路3段115號","歇業／撤銷","1120804","1130328","1130328","1130328"
"臺南市","92463203","川茶葉茶器工作室","臺南市中西區西賢里民權路4段558號","歇業／撤銷","1120920","1130328","1130328","1130328"
"臺南市","94308517","元宏企業社","臺南市永康區永康里永大路2段677巷7號4樓之1","歇業／撤銷","1121110","1130328","1130328","1130328"
"臺南市","94308663","鼎旺農產行","臺南市佳里區佳興里佳里興405之6號","歇業／撤銷","1121113","1130328","1130328","1130328"
"臺南市","94321856","暖軒咖啡店","臺南市安平區國平里郡平路56號","歇業／撤銷","1130130","1130328","1130328","1130328"
"臺南市","94329317","鉅研實業社","臺南市安南區州南里安和路4段538巷113號","核准設立","1130328","1130328",,"1130328"
"臺南市","94329338","光芒企業社","臺南市東區文聖里裕忠路188號","核准設立","1130328","1130328",,"1130328"
"臺南市","94329359","慶順企業行","臺南市關廟區北勢里北美街37號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329365","吉有成企業社","臺南市永康區龍潭里龍橋街39號","核准設立","1130328","1130328",,"1130328"
"臺南市","94329392","柏沁企業社","臺南市中西區藥王里大新街7巷33號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329415","祐鋐企業社","臺南市安南區砂崙里青砂街1段763巷2號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329533","正偉企業社","臺南市安南區媽祖宮里顯宮二街58巷2號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329549","東門號九十二度半咖啡","臺南市東區龍山里東門路2段12號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329604","心羽企業社","臺南市東區新東里裕農路13號","核准設立","1130328","1130328",,"1130328"
"臺南市","94329610","耀誠企業社","臺南市安南區南里環福街170巷11之3號","核准設立","1130328","1130328",,"1130328"
"臺南市","94329626","洢茁服飾","臺南市安南區州北里安和路5段126號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329631","涓涓尋寶號","臺南市新營區忠政里中正路31巷30號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329647","富制伙食工坊","臺南市中西區兌悅里金華路4段169號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329652","錦慧車業社","臺南市安平區國平里國平北路186號21樓之5","核准設立","1130328","1130328",,"1130328"
"臺南市","94329668","擺渡人餐酒館","臺南市南區廣州里夏林路32號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329674","齊齊狗狗寄宿","臺南市南區新昌里大德街141巷18號2樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329695","沐夏花苑企業社","臺南市安南區海東里海佃路2段265巷26號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329718","閃亮麗博士清潔工程行","臺南市新營區中營里新進路37號2樓之1","核准設立","1130328","1130328",,"1130328"
"臺南市","94329724","莯寍企業社","臺南市安南區佃東里公學路4段2巷55弄4號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329739","虎胤茶飲","臺南市東區圍下里勝利路99號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329745","廷原園藝坊","臺南市安南區溪北里安和路1段15巷32弄23號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329766","以馬內利便當店","臺南市永康區東橋里東橋一路272號","核准設立","1130328","1130328",,"1130328"
"臺南市","94329793","曇弦音樂藝術","臺南市新營區忠政里民治路64號","核准設立","1130328","1130328",,"1130328"
"臺南市","94329800","府城泰食","臺南市安平區國平里文平路263號","核准設立","1130328","1130328",,"1130328"
"臺南市","94329822","玉鉉工程行","臺南市新營區新東里東智街79號2樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329822","玉鉉工程行","臺南市新營區新東里東智街79號2樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329822","玉鉉工程行","臺南市新營區新東里東智街79號2樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329843","騰祐工程行","臺南市下營區下營里大同街13號1樓","核准設立","1130328","1130328",,"1130328"
"臺南市","94329864","祥林企業社","臺南市永康區崑山里崑大路195號","核准設立","1130328","1130328",,"1130328"
"臺南市","94329870","捷勁企業社","臺南市永康區網寮里永興路67號10樓之2","核准設立","1130328","1130328",,"1130328"
"嘉義市","34977289","美人魚水族魚工坊","嘉義市西區福民里南京路４１３號一樓","歇業／撤銷","1021023","1130328","1130328","1130328"
"嘉義市","47865032","貢品老茶坊","嘉義市東區仁義里嘉北街１２巷３０號一樓","歇業／撤銷","1060330","1130328","1130328","1130328"
"嘉義市","65595898","慶餘堂藥房","嘉義市西區垂楊里建成街７３號之３一樓","歇業／撤銷","0531019","1130328","1130328","1130328"
"嘉義市","85551449","武德企業社","嘉義市西區車店里貴州街４３號三樓之２","核准設立","1080925","1130328",,"1130328"
"嘉義市","85556330","雅之娠理髮廳","嘉義市西區車店里上海路４７號一樓","歇業／撤銷","1090527","1130328","1130328","1130328"
"嘉義市","85827158","哈兔比企業社","嘉義市西區福全里友愛路１１號一樓","遷他縣市","1100108","1100108",,"1130328"
"嘉義市","88929881","魚池冷飲店","嘉義市西區車店里興業西路３１４號一樓","歇業／撤銷","1110714","1130328","1130328","1130328"
"嘉義市","92380858","心作豆花製所","嘉義市東區民族里民族路２０４號","歇業／撤銷","1130223","1130328","1130328","1130328"
"嘉義市","92381792","瑞橙企業社","嘉義市西區福民里上海路１１２號三樓之３","核准設立","1130328","1130328",,"1130328"
"嘉義市","92381815","兆元工程行","嘉義市東區興安里興安街１２２號一樓","核准設立","1130328","1130328",,"1130328"
"嘉義市","92381821","新御室內裝修工程行","嘉義市東區後湖里保愛二街９４號一樓","核准設立","1130328","1130328",,"1130328"
"嘉義市","92381836","以斯帖玉石藝品社","嘉義市西區湖內里民生南路１０００號四樓之２７","核准設立","1130328","1130328",,"1130328"
"嘉義市","92381842","真好夾選物販賣機","嘉義市東區過溝里文化路１１２附１號","核准設立","1130328","1130328",,"1130328"
"嘉義市","92381857","佶亞商行","嘉義市東區東興里忠孝路１４７號一樓","核准設立","1130328","1130328",,"1130328"
"嘉義市","92381863","宇發商行","嘉義市東區過溝里康樂街４４號一樓","核准設立","1130328","1130328",,"1130328"
"新北市","01953814","歐爵汽車材料行","新北市板橋區新海路403巷22號4樓","歇業／撤銷","0780728","1130328","1130328","1130328"
"新北市","02266498","宥辰興業社","新北市三峽區光明路33號","歇業／撤銷","1021107","1130328","1130328","1130328"
"新北市","02420231","郁珍興業社","新北市三峽區中山路192號","歇業／撤銷","1021118","1130328","1130328","1130328"
"新北市","14497966","代新企業社","新北市三重區力行路2段33巷10號1樓","核准設立","0910205","1130328",,"1130328"
"新北市","17276966","茂森藝術企業社","新北市板橋區文化路2段423號","歇業／撤銷","0880810","1130328","1130328","1130328"
"新北市","17823839","三德水電行","新北市永和區復興街２４號","歇業／撤銷","0890526","1130328","1130328","1130328"
"新北市","25535017","沐德心活行","新北市板橋區中正路399巷6號4樓","歇業／撤銷","0980416","1130328","1130328","1130328"
"新北市","26750554","凱彬品味生活館","新北市三重區大勇街50號3樓","遷他縣市","1001213","1130312",,"1130328"
"新北市","37910121","國松興業社","新北市三峽區光明路33號","歇業／撤銷","1020914","1130328","1130328","1130328"
"新北市","41081884","型男製造工作室","新北市永和區永貞路76號","歇業／撤銷","1031022","1130328","1130328","1130328"
"新北市","41096296","踏踏貓烘焙坊","新北市新店區吉祥街6巷2號","歇業／撤銷","1040112","1130328","1130328","1130328"
"新北市","41388821","展諺咖啡坊","新北市蘆洲區集賢路346號","歇業／撤銷","1040715","1130328","1130328","1130328"
"新北市","42204272","金時代安和自助洗車","新北市新店區文化路31號3樓","核准設立","1130328","1130328",,"1130328"
"新北市","49855279","詩篇企業社","新北市新店區中正路１２９號３樓（現場僅供辦公室使用）","歇業／撤銷","0940824","1130328","1130328","1130328"
"新北市","66940449","百盛土木包工業","新北市永和區民樂街５９巷２６弄１６號１樓","核准設立","0780414","1130328",,"1130328"
"新北市","72687562","昀宸室內裝修工程行","新北市新店區寶興路64巷6號1樓","歇業／撤銷","1061127","1130328","1130328","1130328"
"新北市","76432886","新宜企業社","新北市新店區新坡一街101之1號9樓","核准設立","1090423","1130328",,"1130328"
"新北市","78174420","伸晏企業社","新北市五股區成泰路1段32巷27號8樓","歇業／撤銷","1030627","1130328","1130328","1130328"
"新北市","80011216","卡米領域鋪","新北市中和區民享街253號","遷他縣市","1130306","1130306",,"1130328"
"新北市","80014608","很消髒清潔社","新北市樹林區太平路174巷16弄4號4樓","核准設立","1130319","1130328",,"1130328"
"新北市","80017020","野生橘企業社","新北市樹林區太平路127巷6弄7號4樓","核准設立","1130327","1130327",,"1130328"
"新北市","80017035","一二三八夾發發娃娃機店","新北市泰山區明志路2段209、211號","核准設立","1130327","1130327",,"1130328"
"新北市","80017372","金昌企業社","新北市樹林區中正路639號18樓","核准設立","1130327","1130327",,"1130328"
"新北市","80017400","宏祈工程企業社","新北市新店區北新路1段64巷39弄16號2樓","核准設立","1130328","1130328",,"1130328"
"新北市","80017470","一路鑫旺運動彩券行","新北市新莊區五權一路12巷9弄3號(1樓)","核准設立","1130327","1130327",,"1130328"
"新北市","80017485","嘎季阿企業社","新北市汐止區新台五路1段77號之4(1樓)","核准設立","1130327","1130327",,"1130328"
"新北市","80017507","有漁商行","新北市永和區安樂路194巷9號","核准設立","1130327","1130327",,"1130328"
"新北市","80017513","夏品庫日貨企業社","新北市蘆洲區長安街22巷8弄11號5樓","核准設立","1130327","1130327",,"1130328"
"新北市","80017534","彗格企業社","新北市板橋區中山路2段90巷47弄10號3樓","核准設立","1130327","1130327",,"1130328"
"新北市","80017540","嗷嗚寵物電商小舖","新北市蘆洲區光榮路120巷8弄53號6樓","核准設立","1130327","1130327",,"1130328"
"新北市","80017555","金鑫工坊","新北市蘆洲區民權路134巷3號5樓","核准設立","1130328","1130328",,"1130328"
"新北市","80017561","大宇實業社","新北市新莊區五工三路86巷19號3樓","核准設立","1130328","1130328",,"1130328"
"新北市","80017577","橙逸商行","新北市新莊區中正路887之19號4樓之1","核准設立","1130328","1130328",,"1130328"
"新北市","80017582","鐵道山城懷舊鐵路食堂","新北市瑞芳區基山街221號","核准設立","1130328","1130328",,"1130328"
"新北市","80017598","萬興水電空調企業行","新北市新店區順安街29號(1樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017605","尚杰士森商行","新北市土城區中央路2段147號(1樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017611","薇丹森企業社","新北市新莊區五權一路12巷11號5樓","核准設立","1130328","1130328",,"1130328"
"新北市","80017627","恰比工作室","新北市三重區電信街93號(1樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017632","展州企業行","新北市新莊區五權二路22號7樓之9","核准設立","1130328","1130328",,"1130328"
"新北市","80017648","高丰文教事業","新北市永和區成功路1段117巷5號","核准設立","1130328","1130328",,"1130328"
"新北市","80017653","羅伯特廖商行","新北市林口區興林路24之1號","核准設立","1130328","1130328",,"1130328"
"新北市","80017669","詠毓企業社","新北市永和區中山路1段220號(2樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017675","麵大莊小吃店","新北市新莊區中和街91號","核准設立","1130328","1130328",,"1130328"
"新北市","80017680","玩美收購庫存服飾商行","新北市中和區圓通路299巷32號","核准設立","1130328","1130328",,"1130328"
"新北市","80017696","祕密基地雲端工作室","新北市八里區商港路28號7樓","核准設立","1130328","1130328",,"1130328"
"新北市","80017703","陸壹餓快餐小吃店","新北市淡水區北新路141巷17號","核准設立","1130328","1130328",,"1130328"
"新北市","80017719","花之春園藝","新北市樹林區大成路16號5樓","核准設立","1130328","1130328",,"1130328"
"新北市","80017725","永吉企業社","新北市樹林區豐林街28巷7號(1樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017730","笙翊小吃部","新北市汐止區忠孝東路250號(1樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017751","玉見你開心坊","新北市三重區永福街111巷17號4樓","核准設立","1130328","1130328",,"1130328"
"新北市","80017773","海富國際貿易社","新北市中和區中山路3段39號5樓之10","核准設立","1130328","1130328",,"1130328"
"新北市","80017788","元堂小館","新北市汐止區新昌路9號","核准設立","1130328","1130328",,"1130328"
"新北市","80017794","日錸富商行","新北市三重區中寮街70號(1樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017801","宥燑商行","新北市三重區中正北路15號4樓","核准設立","1130328","1130328",,"1130328"
"新北市","80017817","馳動專業汽車包膜企業社","新北市板橋區懷德街139巷1號2樓","核准設立","1130328","1130328",,"1130328"
"新北市","80017823","達克商行","新北市樹林區中華路82號(1樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017838","冠亞紅茶店","新北市蘆洲區得勝街72之1號","核准設立","1130328","1130328",,"1130328"
"新北市","80017844","光羽田藝術工作室","新北市板橋區國光路211巷4號(1樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017865","樂軒晨時早餐","新北市新莊區民樂街63號(1樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017871","奧菲斯餐飲坊","新北市汐止區仁愛路142號","核准設立","1130328","1130328",,"1130328"
"新北市","80017886","吃吃早午餐","新北市蘆洲區中正路275號","核准設立","1130328","1130328",,"1130328"
"新北市","80017892","好家在行","新北市汐止區福德一路262號3樓","核准設立","1130328","1130328",,"1130328"
"新北市","80017915","芮芮工作室","新北市板橋區江寧路3段85巷4號(1樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017921","興盛發運動彩券行","新北市板橋區區運路16號(1樓)","核准設立","1130328","1130328",,"1130328"
"新北市","80017936","心寵兒企業社","新北市中和區中正路173號","核准設立","1130328","1130328",,"1130328"
"新北市","80017957","膳食餐坊","新北市泰山區新北大道6段462號2樓","核准設立","1130328","1130328",,"1130328"
"新北市","80017963","鐿宸工程行","新北市新莊區中正路829巷22弄17號","核准設立","1130328","1130328",,"1130328"
"新北市","80017979","灝達貿易商行","新北市中和區中原東街82號22樓","核准設立","1130328","1130328",,"1130328"
"新北市","80018007","哈逗堡實業社","新北市永和區保平路236巷12弄5號2樓","核准設立","1130328","1130328",,"1130328"
"新北市","80018013","大隻雞慢啼商行","新北市板橋區中山路2段412巷24號7樓","核准設立","1130328","1130328",,"1130328"
"新北市","82153046","果也娛樂工作室","新北市永和區環河東路2段8號2樓","歇業／撤銷","1071227","1130328","1130328","1130328"
"新北市","82199802","五味好食店","新北市鶯歌區鳳福路238號","歇業／撤銷","1101208","1130328","1130328","1130328"
"新北市","82303848","最旺發財行","新北市樹林區保安街1段181號(1樓)","歇業／撤銷","1080218","1130328","1130328","1130328"
"新北市","82363232","凱倫維特設計工作室","新北市新莊區中港路22號6樓","歇業／撤銷","1080426","1130328","1130328","1130328"
"新北市","85140045","神保庇發財行","新北市三峽區中山路192號","歇業／撤銷","1080527","1130328","1130328","1130328"
"新北市","85152288","豐祥商行","新北市新莊區中港二街87之3號","歇業／撤銷","1080716","1130328","1130328","1130328"
"新北市","85176676","勤一居家工程行","新北市三重區仁愛街377巷47號4樓","核准設立","1081106","1130328",,"1130328"
"新北市","85177345","原創文化設計工作室","新北市新莊區中平路152巷47弄18號7樓","歇業／撤銷","1081111","1130327","1130327","1130328"
"新北市","85333922","弘興工程行","新北市八里區中山路2段466巷82號","歇業／撤銷","1090102","1130328","1130328","1130328"
"新北市","85481042","久和匠商行","新北市新店區永平街２８號","歇業／撤銷","1090203","1130328","1130328","1130328"
"新北市","87493184","玩樂熊企業社","新北市中和區中安街70號","歇業／撤銷","1100201","1130328","1130328","1130328"
"新北市","88228993","竹葳企業社","新北市新莊區新莊路１４０號","核准設立","1110427","1130328",,"1130328"
"新北市","91251878","凱薇裝潢企業社","新北市樹林區啓智街44巷1號(1樓)","歇業／撤銷","1101216","1130328","1130328","1130328"
"新北市","91407984","旺旺金商行","新北市林口區文化二路1段68巷10號(1樓)","歇業／撤銷","1110221","1130322","1130322","1130328"
"新北市","91425483","金沐澄商行","新北市汐止區福德一路106巷3號(1樓)","歇業／撤銷","1110414","1130328","1130328","1130328"
"新北市","91439557","奇異恩典國際商行","新北市土城區學府路1段126巷24號12樓","核准設立","1110608","1130328",,"1130328"
"新北市","91672028","扭扭蛋玩具商行","新北市新莊區新莊路246號","歇業／撤銷","1110711","1130328","1130328","1130328"
"新北市","91693614","綠森創意工作室","新北市新店區中生路83巷6號2樓","歇業／撤銷","1111006","1130328","1130328","1130328"
"新北市","91785472","螢合餐館","新北市新莊區中港路394號","歇業／撤銷","1120530","1130328","1130328","1130328"
"新北市","92707643","艾維斯企業社","新北市三重區龍門路２３５號4樓","歇業／撤銷","1120804","1130327","1130327","1130328"
"新北市","92740805","茗風飲料店","新北市汐止區忠孝東路492之1號","歇業／撤銷","1121018","1130328","1130328","1130328"
"新北市","92775043","縣政洗車場","新北市新店區文化路31號3樓","核准設立","1130328","1130328",,"1130328"
"新北市","92903928","翊呈企業社","新北市新莊區民安西路280號5樓","歇業／撤銷","0870821","1130328","1130328","1130328"
"新北市","93008941","金時代廣興自助洗車","新北市新店區文化路31號3樓","核准設立","1130328","1130328",,"1130328"
"新北市","93033499","金時代烏月自助洗車","新北市新店區文化路31號3樓","核准設立","1130328","1130328",,"1130328"
"新北市","93035145","金時代淡金自助洗車","新北市新店區文化路31號3樓","核准設立","1130328","1130328",,"1130328"
"新北市","94886875","金時代安康自助洗車","新北市新店區文化路31號3樓","核准設立","1130328","1130328",,"1130328"
"新北市","95043710","二姐肉夾饃店","新北市汐止區忠孝東路382巷3弄1號","核准設立","1130328","1130328",,"1130328"
"桃園市","01270614","錢讚彩券行","桃園市龍潭區龍潭里龍元路108號1樓","歇業／撤銷","1021104","1130328","1130328","1130328"
"桃園市","01426047","喜錸發彩券行","桃園市龍潭區建林里14鄰民族路190號","歇業／撤銷","1021025","1130328","1130328","1130328"
"桃園市","01426237","天天來彩券行","桃園市中壢區福德里成章一街55號1樓","歇業／撤銷","1021025","1130328","1130328","1130328"
"桃園市","09907814","泳宏商行","桃園市龍潭區龍潭里北龍路２６號１樓","歇業／撤銷","0950822","1130328","1130328","1130328"
"桃園市","09930842","儀虹企業社","桃園市八德區高明里高城七街21巷27之3號","歇業／撤銷","0970924","1130328","1130328","1130328"
"桃園市","26605454","中億彩券行","桃園市桃園區文中里仁愛路115號1樓","歇業／撤銷","1000223","1130328","1130328","1130328"
"桃園市","30212950","永福投注站","桃園市中壢區水尾里新生路450號1樓","歇業／撤銷","0980507","1130328","1130328","1130328"
"桃園市","41448068","時尚買手坊","桃園市八德區興仁里中山路141號1樓","歇業／撤銷","1040915","1130328","1130328","1130328"
"桃園市","43849151","元成兆工業社","桃園市八德區大發里後庄街９０巷２２號","歇業／撤銷","0700324","1130328","1130328","1130328"
"桃園市","49907966","大慶商店","桃園市龜山區山福里頂興路31之3號1樓","歇業／撤銷","0940928","1130328","1130328","1130328"
"桃園市","72735993","豐勢雞排店","桃園市中壢區普強里新中北路232號1樓","歇業／撤銷","1061212","1130328","1130328","1130328"
"桃園市","72838442","星期九咖啡屋","桃園市大園區田心里和平西路70號1樓","歇業／撤銷","1070403","1130328","1130328","1130328"
"桃園市","72840799","微醺食作企業社","桃園市楊梅區瑞塘里萬大路152巷17號","廢止","1070423","1130328",,"1130328"
"桃園市","80011216","卡米領域鋪","桃園市龜山區嶺頂里萬壽路2段46巷75號(1樓)","核准設立","1130306","1130328",,"1130328"
"桃園市","82055592","億來企業社","桃園市中壢區篤行里興仁路2段648巷6號4樓之2","歇業／撤銷","1070918","1130328","1130328","1130328"
"桃園市","85390248","阿牛便當店","桃園市平鎮區北華里金陵路300號","歇業／撤銷","1090620","1130328","1130328","1130328"
"桃園市","85396088","莎莎里多商行","桃園市龜山區文化里復興北路33之1號2樓","歇業／撤銷","1090721","1130328","1130328","1130328"
"桃園市","87586893","六號捲餅鋪","桃園市蘆竹區南興里大正街6號","歇業／撤銷","1100701","1130328","1130328","1130328"
"桃園市","91338679","紗嚕小姐企業社","桃園市桃園區大林里桃鶯路382之11號3樓","核准設立","1130328","1130328",,"1130328"
"桃園市","91563730","卡西薩精品咖啡","桃園市桃園區中信里中山路956巷166號11樓","歇業／撤銷","1110302","1130328","1130328","1130328"
"桃園市","91569690","晨杉甜點工作室","桃園市龜山區龜山里中興路1段115號4樓","歇業／撤銷","1110331","1130328","1130328","1130328"
"桃園市","91582321","進來富彩券行","桃園市中壢區中壢里中正路264號(1樓)","歇業／撤銷","1110617","1130328","1130328","1130328"
"桃園市","91582531","宸安工作室","桃園市桃園區青溪里青溪二路11號","核准設立","1110620","1130328",,"1130328"
"桃園市","91813527","耀贏運動彩券行","桃園市桃園區大有里大有路507號(1樓)","歇業／撤銷","1110809","1130328","1130328","1130328"
"桃園市","91820323","瑪莎美式快閃暢貨館","桃園市楊梅區大同里新農街245巷4號(1樓)","歇業／撤銷","1110902","1130328","1130328","1130328"
"桃園市","91826446","大灃地產企業社","桃園市中壢區金華里環北路352號6樓之19","歇業／撤銷","1110922","1130328","1130328","1130328"
"桃園市","92588843","予喬工作坊","桃園市桃園區文明里南華街45號","歇業／撤銷","1120412","1130328","1130328","1130328"
"桃園市","92592895","啾好夾店","桃園市平鎮區湧安里自由街3號(1樓)","歇業／撤銷","1120427","1130328","1130328","1130328"
"桃園市","92599237","永安三五七之一商行","桃園市桃園區中興里永安路357-1號(1樓)","歇業／撤銷","1120529","1130328","1130328","1130328"
"桃園市","92599264","永安三五七商行","桃園市桃園區中興里永安路357號(1樓)","歇業／撤銷","1120529","1130328","1130328","1130328"
"桃園市","92691728","艾佳商店","桃園市大園區大園里中山南路69號(1樓)","歇業／撤銷","1121106","1130328","1130328","1130328"
"桃園市","93017884","弘富農產行","桃園市八德區龍友里新生路100巷18號","核准設立","1130103","1130328",,"1130328"
"桃園市","94947253","建宸工程行","桃園市中壢區成功里成章三街143巷6號7樓","廢止","0920523","1130328",,"1130328"
"桃園市","95004863","皇朗肉品商行","桃園市中壢區忠義里中華路一段835巷20弄20號","歇業／撤銷","1130222","1130328","1130328","1130328"
"桃園市","95005856","欣欣小吃店","桃園市楊梅區水美里楊湖路1段506號1樓","歇業／撤銷","1130229","1130328","1130328","1130328"
"桃園市","95011246","莘卉企業社","桃園市觀音區樹林里成功路二段883號1樓","核准設立","1130328","1130328",,"1130328"
"桃園市","95011251","中壢卡特商行","桃園市中壢區石頭里中和路104號","核准設立","1130328","1130328",,"1130328"
"桃園市","95011267","容來佳團購行","桃園市蘆竹區濱海里濱海路一段218號1樓","核准設立","1130328","1130328",,"1130328"
"桃園市","95011273","明明臭豆腐店","桃園市龜山區大湖里文興路52號(1樓)","核准設立","1130328","1130328",,"1130328"
"桃園市","95011288","鈦禾電焊企業社","桃園市楊梅區瑞塘里萬大路21巷10號(1樓)","核准設立","1130328","1130328",,"1130328"
"桃園市","95011294","眾鑫開發企業社","桃園市龍潭區黃唐里中興路564號1樓","核准設立","1130328","1130328",,"1130328"
"桃園市","95011301","辰心宸意串燒屋","桃園市桃園區建國里林森路103巷28弄9號1樓","核准設立","1130328","1130328",,"1130328"
"桃園市","95011317","德興工程行","桃園市楊梅區青山里青山六街1巷16號2樓之2","核准設立","1130328","1130328",,"1130328"
"桃園市","95011323","寶逸企業社","桃園市桃園區中信里國強一街156號1樓","核准設立","1130328","1130328",,"1130328"
"桃園市","95011338","富偉工程行","桃園市桃園區大豐里昆明路101巷13號(1樓)","核准設立","1130328","1130328",,"1130328"
"桃園市","95011344","魔廚鮮食購商行","桃園市中壢區林森里生明街30號","核准設立","1130328","1130328",,"1130328"
"桃園市","95011359","婚禮溫室婚顧工作室","桃園市龜山區陸光里長壽路529號13樓","核准設立","1130328","1130328",,"1130328"
