﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","00293311","盧惠民自營計程車行","臺南市安平區億載里永華十一街17巷35號5樓之5","核准設立","1130619","1130619",,"1130619"
"臺南市","06646169","耀煌實業社","臺南市安定區安加里安定390之3號","核准設立","0780406","1130619",,"1130619"
"臺南市","09132636","好丼餐飲店","臺南市歸仁區後市里大通路136號2樓","歇業／撤銷","0970312","1130619","1130619","1130619"
"臺南市","13230758","明鼎商行","臺南市北區成功里西門路4段381號1樓","歇業／撤銷","0900226","1130619","1130619","1130619"
"臺南市","15725848","逸品商行","臺南市中西區赤嵌里公園路113之1號2樓","歇業／撤銷","0920430","1130619","1130619","1130619"
"臺南市","17828270","海世界水族館","臺南市永康區安康里中華路629號","歇業／撤銷","0890504","1130619","1130619","1130619"
"臺南市","25766092","尚達名瓷企業社","臺南市安平區建平里府前四街125號1樓","歇業／撤銷","0980318","1130619","1130619","1130619"
"臺南市","25821623","玖昱實業社","臺南市歸仁區六甲里六甲一街25號1樓","歇業／撤銷","1081007","1130619","1130619","1130619"
"臺南市","36670453","智富工程行","臺南市永康區塩行里新行街21巷24號1樓","歇業／撤銷","0960202","1130619","1130619","1130619"
"臺南市","37584596","惟傑小吃館","臺南市永康區尚頂里南台街38號1樓","核准設立","1020927","1130619",,"1130619"
"臺南市","37593390","豪贏運彩行","臺南市南區白雪里金華路1段307號1樓","歇業／撤銷","1021127","1130619","1130619","1130619"
"臺南市","40900999","鑫泰工程企業社","臺南市南區廣州里福吉二街18號1樓","歇業／撤銷","1050606","1130619","1130619","1130619"
"臺南市","40908704","詠昇企業社","臺南市南區新興里夏林路97之4號1樓","歇業／撤銷","1050817","1130619","1130619","1130619"
"臺南市","47853465","懿諾軒工作室","臺南市東區富強里裕農路520號3樓","核准設立","1060410","1130619",,"1130619"
"臺南市","47953302","鑫榮企業社","臺南市北區公園里成功路2號4樓之5","核准設立","1070123","1130619",,"1130619"
"臺南市","47957953","夠好玩企業社","臺南市北區北門里公園路994巷11號1樓","歇業／撤銷","1070312","1130619","1130619","1130619"
"臺南市","47960330","谷嘉企業社","臺南市永康區崑山里大灣路855號1樓","歇業／撤銷","1070327","1130619","1130619","1130619"
"臺南市","72146406","金鐘商號","臺南市佳里區鎮山里仁愛路230號","歇業／撤銷","0690409","1130619","1130619","1130619"
"臺南市","81248170","富集商行","臺南市安南區原佃里安中路2段2巷115弄23號3樓","歇業／撤銷","1071003","1130619","1130619","1130619"
"臺南市","81450981","雅舒企業社","臺南市中西區藥王里民權路3段196號4樓之11","歇業／撤銷","1080919","1130619","1130619","1130619"
"臺南市","81465838","華聲婚慶文創企業社","臺南市佳里區安西里公園路516號1樓","核准設立","1081112","1130619",,"1130619"
"臺南市","85626286","人木工作室","臺南市永康區復華里復國二路243巷10號1樓","歇業／撤銷","1090812","1130619","1130619","1130619"
"臺南市","85865363","洺暘諮詢顧問企業社","臺南市中西區赤嵌里中山路193號","歇業／撤銷","1100218","1130619","1130619","1130619"
"臺南市","85885396","成功小金麵店","臺南市中西區兌悅里成功路559號","歇業／撤銷","1100409","1130619","1130619","1130619"
"臺南市","85893425","哈利素食鹽酥雞","臺南市永康區西橋里中華西街123號1樓","歇業／撤銷","1100426","1130619","1130619","1130619"
"臺南市","88972401","承溢企業社","臺南市歸仁區七甲里七甲五街102巷39弄28號1樓","歇業／撤銷","1110119","1130619","1130619","1130619"
"臺南市","88983630","隆億商行","臺南市南區新興里五妃街441號2樓","歇業／撤銷","1110401","1130619","1130619","1130619"
"臺南市","88989986","小川壽司","臺南市北區重興里東豐路449號1樓","歇業／撤銷","1110512","1130619","1130619","1130619"
"臺南市","88995538","浤碁企業","臺南市北區公園里成功路2號4樓之5","歇業／撤銷","1110620","1130619","1130619","1130619"
"臺南市","92445727","莓菓沙龍","臺南市新營區新東里東興路107號1樓","歇業／撤銷","1120531","1130619","1130619","1130619"
"臺南市","92459051","喝霸餐飲館","臺南市中西區赤嵌里赤崁東街46號2、3樓","歇業／撤銷","1120825","1130619","1130619","1130619"
"臺南市","92463766","饌珍多燒肉飯","臺南市安定區港口里港口291之2號1樓","歇業／撤銷","1120922","1130619","1130619","1130619"
"嘉義市","18282430","三益紙品社","嘉義市西區培元里新興街３７號一樓","歇業／撤銷","0900412","1130619","1130619","1130619"
"嘉義市","37707485","金湯車業企業社","嘉義市西區西平里高鐵大道２３５號一樓","歇業／撤銷","1040810","1130619","1130619","1130619"
"嘉義市","47869327","鑫晟昱商行","嘉義市東區新店里東義路５９巷９號一樓","歇業／撤銷","1061024","1130619","1130619","1130619"
"嘉義市","81315775","光慧水煎包","嘉義市西區西平里玉山路２３５號一樓","歇業／撤銷","1080711","1130619","1130619","1130619"
"嘉義市","94365925","貳午工作室","嘉義市西區北榮里五顯街１６２號一樓","核准設立","1130619","1130619",,"1130619"
"新北市","02436923","湘達國際企業社","新北市鶯歌區育英街４５巷２６號(2樓)","歇業／撤銷","1030108","1130619","1130619","1130619"
"新北市","13508965","日勝機車行","新北市樹林區俊英街２１３號","歇業／撤銷","0900410","1130619","1130619","1130619"
"新北市","18072595","金格工程行","新北市板橋區漢生東路185號1樓","遷他縣市","0890626","1010103",,"1130619"
"新北市","18273827","安順超商","新北市中和區華安街１６巷２之１號","歇業／撤銷","0891011","1130619","1130619","1130619"
"新北市","26186473","聖玉開運印哲學館","新北市五股區工商路152號2樓","歇業／撤銷","0990203","1130619","1130619","1130619"
"新北市","26617114","寶之林藝品店","新北市土城區中華路1段36號7樓之1","核准設立","1000526","1130619",,"1130619"
"新北市","26762854","仲菁農產宅配店","新北市板橋區莒光路171巷3弄7之1號","歇業／撤銷","1010306","1130619","1130619","1130619"
"新北市","33886402","隨意小吃部（餐廳）","新北市貢寮區興隆街５號","歇業／撤銷","0690514","1130619","1130619","1130619"
"新北市","34772315","布雷克企業社","新北市中和區華福街57巷16之3號","歇業／撤銷","0990811","1130619","1130619","1130619"
"新北市","35911742","金尚達金屬企業社","新北市三重區中興北街66之1號(1樓)","核准設立","0990921","1130619",,"1130619"
"新北市","42159396","威廷工程行","新北市新店區安興路125之10號(1樓)","核准設立","1050318","1130619",,"1130619"
"新北市","47978021","荷朵精品服飾","新北市永和區永和路2段166號5樓之15","歇業／撤銷","1050822","1130619","1130619","1130619"
"新北市","47982046","開泰居家工程行","新北市土城區金城路3段149巷7號3樓","歇業／撤銷","1050909","1130619","1130619","1130619"
"新北市","50658705","百契工程行","新北市新店區北新路2段170號","遷他縣市","1060111","1060111",,"1130619"
"新北市","50666022","中溢冷氣水電工程行","新北市淡水區民族路29巷1弄24號","歇業／撤銷","1060301","1130619","1130619","1130619"
"新北市","72653985","蕃薯烘焙雜貨舖","新北市三重區大仁街24號5樓之1","歇業／撤銷","1060613","1130619","1130619","1130619"
"新北市","72865550","非寶不出二代選物販賣機店","新北市新店區三民路119號1樓","歇業／撤銷","1070314","1130619","1130619","1130619"
"新北市","73775796","上禾建材行","新北市新店區安泰路42號","歇業／撤銷","0880624","1130618","1130618","1130619"
"新北市","76879458","金穎金屬企業社","新北市三重區仁愛街２５５巷３６號２樓（現場僅供辦公室使用）","歇業／撤銷","0870622","1130618","1130618","1130619"
"新北市","82314752","自佳人工作室","新北市永和區中山路1段133號","歇業／撤銷","1080408","1130619","1130619","1130619"
"新北市","85160479","啾啾早餐坊","新北市永和區仁愛路199號(1樓)","歇業／撤銷","1080821","1130619","1130619","1130619"
"新北市","85170379","媽媽拾圓店","新北市新莊區民安西路333號","歇業／撤銷","1081007","1130619","1130619","1130619"
"新北市","85428568","摘星影像工作室","新北市板橋區大智街71巷22弄3號","歇業／撤銷","1090609","1130619","1130619","1130619"
"新北市","87306892","克林廣告企業社","新北市板橋區四川路2段237號4樓之4","遷他縣市","1090923","1130110",,"1130619"
"新北市","87478276","孝心便當店","新北市淡水區長興街28號(1樓)","歇業／撤銷","1091202","1130619","1130619","1130619"
"新北市","87784893","月雲商店","新北市中和區連城路１９８號１樓","歇業／撤銷","0630130","1130619","1130619","1130619"
"新北市","91208704","京棧菸酒商行","新北市永和區竹林路６６巷８號(1樓)","歇業／撤銷","1100803","1130619","1130619","1130619"
"新北市","91237243","德查企業社","新北市板橋區松江街72巷17號4樓","歇業／撤銷","1101101","1130619","1130619","1130619"
"新北市","91240789","秋十一影像工作室","新北市汐止區汐萬路1段198之1號8樓","歇業／撤銷","1101112","1130619","1130619","1130619"
"新北市","91635164","哥兩好商行","新北市林口區文化北路1段408號之1","核准設立","1130619","1130619",,"1130619"
"新北市","91710114","曉燕美容工作室","新北市三重區長元西街5號(1樓)","歇業／撤銷","1111215","1130619","1130619","1130619"
"新北市","91737367","摘星聲音工作室","新北市板橋區大智街71巷22弄3號","歇業／撤銷","1120307","1130619","1130619","1130619"
"新北市","92620668","洋易工程行","新北市中和區連城路428巷16弄2號(1樓)","核准設立","1120511","1130618",,"1130619"
"新北市","92697552","饌餔亭早午餐","新北市板橋區南雅西路2段141號","歇業／撤銷","1120717","1130619","1130619","1130619"
"新北市","92722102","植本良品企業社","新北市三重區光復路1段８５號9樓","歇業／撤銷","1120824","1130619","1130619","1130619"
"新北市","92756995","安壹企業社","新北市淡水區濱海路2段212號7樓","歇業／撤銷","1121122","1130619","1130619","1130619"
"新北市","94875265","瘋狂眼珠設計工作室","新北市新店區安民街４８號2樓之１","歇業／撤銷","1130514","1130619","1130619","1130619"
"新北市","94883618","創來炸雞室","新北市土城區裕民路104號(1樓)","核准設立","1130613","1130619",,"1130619"
"新北市","94884861","雲朵朵寵物美容工作室","新北市板橋區廣和街35號(1樓)","核准設立","1130617","1130617",,"1130619"
"新北市","94884969","丁董企業社","新北市土城區延平街26號","核准設立","1130618","1130618",,"1130619"
"新北市","94885329","湲沅企業社","新北市八里區龍米路2段200巷13號5樓","核准設立","1130618","1130618",,"1130619"
"新北市","94885334","藤原機車工坊","新北市三芝區三民街1號(1樓)","核准設立","1130618","1130618",,"1130619"
"新北市","94885340","元方工程行","新北市板橋區四維路269巷55號2樓","核准設立","1130618","1130618",,"1130619"
"新北市","94885355","晶華企業社","新北市三重區新北大道1段35巷18號2樓","核准設立","1130618","1130618",,"1130619"
"新北市","94885411","葳航商行","新北市淡水區淡金路38巷94號3樓","核准設立","1130618","1130618",,"1130619"
"新北市","94885432","邦德森企業社","新北市中和區建康路180號9樓","核准設立","1130618","1130618",,"1130619"
"新北市","94885469","查理部企業社","新北市三重區三和路1段38之1號9樓","核准設立","1130618","1130618",,"1130619"
"新北市","94885480","玉靜行","新北市鶯歌區國慶街117號(1樓)","核准設立","1130618","1130618",,"1130619"
"新北市","94885550","源陽企業社","新北市三重區長樂街36號(1樓)","核准設立","1130619","1130619",,"1130619"
"新北市","94885566","馥迺商行","新北市新莊區四維路182巷6號","核准設立","1130619","1130619",,"1130619"
"新北市","94885572","藴堃企業社","新北市蘆洲區正和街63巷3號(1樓)","核准設立","1130619","1130619",,"1130619"
"新北市","94885587","花語蝶瘦身美容坊","新北市中和區中山路3段65號","核准設立","1130619","1130619",,"1130619"
"新北市","94885593","彬雁莉小吃店","新北市新店區安康路3段118號","核准設立","1130619","1130619",,"1130619"
"新北市","94885600","絡亞髮型","新北市新店區中山路31巷30號","核准設立","1130619","1130619",,"1130619"
"新北市","94885616","侯妹妹工作坊","新北市五股區成泰路3段577巷142之1號5樓","核准設立","1130619","1130619",,"1130619"
"新北市","94885622","曉岱留影影像工作室","新北市三重區三信路27號3樓","核准設立","1130619","1130619",,"1130619"
"新北市","94885643","薇薇造型工作室","新北市鶯歌區建國路138號","核准設立","1130619","1130619",,"1130619"
"新北市","94885658","傳新寵物工作室","新北市三重區龍濱路195號","核准設立","1130619","1130619",,"1130619"
"新北市","94885664","一九八六串燒","新北市三重區三和路2段71之1號","核准設立","1130619","1130619",,"1130619"
"新北市","94885670","廣駿工程企業社","新北市中和區大仁街10巷9弄38號3樓","核准設立","1130619","1130619",,"1130619"
"新北市","94885685","駿心工坊","新北市鶯歌區尖山路140巷12弄2之5號7樓","核准設立","1130619","1130619",,"1130619"
"新北市","94885691","晨荷商行","新北市樹林區保安街1段53號","核准設立","1130619","1130619",,"1130619"
"新北市","94885708","歐飽麵食專門店","新北市板橋區忠孝路283號","核准設立","1130619","1130619",,"1130619"
"新北市","94885714","赫益工程行","新北市三重區安樂街23號2樓","核准設立","1130619","1130619",,"1130619"
"新北市","94885720","琬甯美甲美睫工作室","新北市林口區中北一街15巷42號(1樓)","核准設立","1130619","1130619",,"1130619"
"新北市","94885741","晨心承奕企業社","新北市新店區中正路167號","核准設立","1130619","1130619",,"1130619"
"新北市","94885756","贏得企業社","新北市板橋區縣民大道3段262之2號7樓","核准設立","1130619","1130619",,"1130619"
"新北市","94885778","上億機車行","新北市三重區忠孝路3段50巷9號(1樓)","核准設立","1130619","1130619",,"1130619"
"新北市","94885783","阿甲米糕","新北市新莊區中正路881號之8(1樓)","核准設立","1130619","1130619",,"1130619"
"新北市","94885799","誠益企業社","新北市永和區永利路38號","核准設立","1130619","1130619",,"1130619"
"新北市","94885806","聊浴寵物自助澡堂","新北市新莊區永寧街39號","核准設立","1130619","1130619",,"1130619"
"新北市","94885833","雯妮思企業社","新北市淡水區民族路112巷9號","核准設立","1130619","1130619",,"1130619"
"新北市","94885849","鼎揚工程行","新北市汐止區樟樹一路272之23號","核准設立","1130619","1130619",,"1130619"
"新北市","94885860","泡芙寵物店","新北市三重區光復路1段85號9樓","核准設立","1130619","1130619",,"1130619"
"新北市","94885876","峻軒國際餐飲企業社","新北市中和區圓通路252巷36弄8號3樓","核准設立","1130619","1130619",,"1130619"
"新北市","94885881","弈大企業社","新北市蘆洲區中山二路196巷8號","核准設立","1130619","1130619",,"1130619"
"新北市","94885910","黑輪車業","新北市汐止區汐萬路1段276號","核准設立","1130619","1130619",,"1130619"
"新北市","94885926","品緣創藝工坊","新北市蘆洲區長安街22巷5號5樓","核准設立","1130619","1130619",,"1130619"
"新北市","94885931","裕展工程行","新北市板橋區文聖街153號3樓","核准設立","1130619","1130619",,"1130619"
"新北市","94885968","文御皮件行","新北市板橋區三民路2段32號3樓","核准設立","1130619","1130619",,"1130619"
"新北市","95066136","永印中西健保藥局","新北市蘆洲區三民路224號(1樓)","核准設立","1130619","1130619",,"1130619"
"桃園市","18072595","金格工程行","桃園市大溪區南興里仁和路2段509巷29號","核准設立","0890626","1130619",,"1130619"
"桃園市","26617114","寶之林藝品店","桃園市桃園區朝陽里鎮撫街二二號一樓","遷他縣市","1000526","1000526",,"1130619"
"桃園市","37868741","鼎創土木包工業","桃園市桃園區龍安里國強十街79號7樓","核准設立","1020206","1130619",,"1130619"
"桃園市","43296307","隆安中藥房","桃園市桃園區永安里長春路27號1樓","歇業／撤銷","0631108","1130619","1130619","1130619"
"桃園市","49986568","寶松苑飲食店","桃園市蘆竹區南榮里光明路一段16巷2號1樓","核准設立","1130619","1130619",,"1130619"
"桃園市","87408645","阿斯塔特社","桃園市桃園區新埔里天祥五街21號9樓之4","歇業／撤銷","1091117","1130619","1130619","1130619"
"桃園市","87572005","隱魂娛樂企業社","桃園市楊梅區裕成里裕成路214巷1弄5號(1樓)","歇業／撤銷","1100408","1130619","1130619","1130619"
"桃園市","91662339","家悅美食小站","桃園市桃園區經國里經國路369號2樓","核准設立","1110629","1130619",,"1130619"
"桃園市","91866903","雙胞胎小吃店","桃園市大園區北港里大觀路534號(1樓)","歇業／撤銷","1120106","1130619","1130619","1130619"
"桃園市","92608051","嚕嚕貓企業社","桃園市桃園區永安里中正路431號(1樓)","歇業／撤銷","1120606","1130619","1130619","1130619"
"桃園市","92612999","豪吉逸商行","桃園市龍潭區大平里民強街37號5樓之16","核准設立","1120706","1130619",,"1130619"
"桃園市","92675348","好彩運彩券行","桃園市楊梅區楊江里武營街18號","歇業／撤銷","1120824","1130619","1130619","1130619"
"桃園市","92794301","小樹修修親子沙龍工作室","桃園市平鎮區新英里環南路二段280號(1樓)","核准設立","1130619","1130619",,"1130619"
"桃園市","95002823","優活美企業社","桃園市大溪區仁文里介壽路1259巷7弄2號(1樓)","歇業／撤銷","1130201","1130619","1130619","1130619"
"桃園市","95024782","曜上水晶鋪","桃園市桃園區寶山里民有三街479號12樓","核准設立","1130619","1130619",,"1130619"
"桃園市","95024798","曦境美學概念館","桃園市龜山區大華里興華二街31號(1樓)","核准設立","1130619","1130619",,"1130619"
"桃園市","95024805","旦澧空調行","桃園市龜山區龜山里萬壽路二段658之2號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024811","華逸工作室","桃園市楊梅區永寧里環南路75巷56弄38號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024827","夢都養生館","桃園市中壢區仁福里中山東路三段227號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024832","躍健飛健身坊","桃園市桃園區瑞慶里莊一街190號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024848","九龍商行","桃園市平鎮區華安里平東路239巷39弄16號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024853","陳信汽車商行","桃園市楊梅區瑞溪里瑞梅街92巷19號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024869","聖和工程行","桃園市中壢區中建里延平路500號10樓之4","核准設立","1130619","1130619",,"1130619"
"桃園市","95024875","春讚食記","桃園市桃園區寶安里中埔一街340號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024880","禾曦企業社","桃園市桃園區同安里中正路1092號10樓","核准設立","1130619","1130619",,"1130619"
"桃園市","95024896","打招呼二號店","桃園市桃園區文明里南華街45號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024903","楊梅電研團購店","桃園市楊梅區新榮里電研路202號(1樓)","核准設立","1130619","1130619",,"1130619"
"桃園市","95024919","安黛希美容工作室","桃園市桃園區萬壽里山鶯路2號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024925","佑香商行","桃園市八德區瑞發里介壽路二段1004號(1樓)","核准設立","1130619","1130619",,"1130619"
"桃園市","95024930","味得春便當店","桃園市中壢區和平里文化路372號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024946","蒔伍咖啡","桃園市桃園區中山里宏昌一街21號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024951","勝皇工程行","桃園市桃園區寶民里民有五街107號2樓","核准設立","1130619","1130619",,"1130619"
"桃園市","95024967","傑群餐飲","桃園市桃園區莊敬里南平路336之1號","核准設立","1130619","1130619",,"1130619"
"桃園市","95024973","荃灣燒臘","桃園市桃園區文化里民族路42號(1樓)","核准設立","1130619","1130619",,"1130619"
"桃園市","95024988","福鈞食品行","桃園市中壢區芝芭里啟文路2段350巷75號","核准設立","1130619","1130619",,"1130619"
"桃園市","95025001","羿啟企業社","桃園市中壢區普忠里環中東路772號12樓","核准設立","1130619","1130619",,"1130619"
"桃園市","95025017","新傑企業社","桃園市桃園區大樹里桃鶯路200號(1樓)","核准設立","1130619","1130619",,"1130619"
"桃園市","95025023","如冠工程行","桃園市大溪區福安里頭寮路239號5樓","核准設立","1130619","1130619",,"1130619"
"桃園市","95025038","是嘉商行","桃園市桃園區大林里樹仁三街127號4樓之3","核准設立","1130619","1130619",,"1130619"
"桃園市","95025044","宥崙工程行","桃園市龍潭區武漢里中興路295號(2樓)","核准設立","1130619","1130619",,"1130619"
"桃園市","95025059","德金運動彩券行","桃園市龜山區南上里南祥路36號1樓","核准設立","1130619","1130619",,"1130619"
"桃園市","95025065","開晟工程行","桃園市八德區大智里永福西街32巷6弄7號","核准設立","1130619","1130619",,"1130619"
"新竹縣","82006523","禾茶堂","新竹縣新豐鄉山崎村建興路一段155巷76號1樓","歇業／撤銷","1070622","1130619","1130619","1130619"
"新竹縣","85306973","富悅商行","新竹縣竹北市嘉興三街37號","歇業／撤銷","1090325","1130618","1130618","1130619"
"新竹縣","87306892","克林廣告企業社","新竹縣竹北市隘口里隘口三街263號","核准設立","1090923","1130619",,"1130619"
"新竹縣","87450517","澄米米食坊","新竹縣湖口鄉鳳山村勝利路2段198號1樓","歇業／撤銷","1100224","1130618","1130618","1130619"
"新竹縣","92519500","名品實木生活舘","新竹縣新埔鎮新生里中正路427巷10號1樓","核准設立","1120919","1130618",,"1130619"
"新竹縣","93082293","鑫鑽彩券行","新竹縣湖口鄉信勢村成功路289號","核准設立","1130618","1130618",,"1130619"
"新竹縣","93082300","勤立工程行","新竹縣湖口鄉湖南村乾興路360號3樓之1","核准設立","1130618","1130618",,"1130619"
"新竹縣","93082316","桉實工程行","新竹縣湖口鄉東興村德和路76巷5弄15號2樓","核准設立","1130618","1130618",,"1130619"
"新竹縣","93082337","和徐生活工作室","新竹縣峨眉鄉峨眉村峨眉街30巷3號","核准設立","1130618","1130618",,"1130619"
"新竹縣","93082370","佳鴻工程行","新竹縣湖口鄉德盛村新湖路470巷71弄21號1樓","核准設立","1130619","1130619",,"1130619"
"新竹縣","98999055","草本生活館","新竹縣新埔鎮旱坑里民生街149巷10弄17號1樓","歇業／撤銷","0930225","1130618","1130618","1130619"
"宜蘭縣","39971377","蘋果貳零參早午餐店","宜蘭縣礁溪鄉六結村礁溪路四段200號一樓","歇業／撤銷","1020827","1130619","1130619","1130619"
"宜蘭縣","66264538","合昌魚號","宜蘭縣蘇澳鎮長安里勝利路一二號","歇業／撤銷","0780714","1130619","1130619","1130619"
"宜蘭縣","87488680","凱山鋼鋁門窗行","宜蘭縣冬山鄉丸山村丸山路113號","歇業／撤銷","1100113","1130619","1130619","1130619"
"宜蘭縣","91643397","金埕工程行","宜蘭縣五結鄉鎮安村西河二路7號二樓","歇業／撤銷","1110927","1130619","1130619","1130619"
"宜蘭縣","95054357","竣祥水電工程行","宜蘭縣壯圍鄉新南村新南路１０６號一樓","核准設立","1130619","1130619",,"1130619"
"宜蘭縣","95054363","咪醬的親子樂園","宜蘭縣宜蘭市大新里宜興路一段237號一樓","核准設立","1130619","1130619",,"1130619"
"宜蘭縣","95054379","樺達生命禮儀","宜蘭縣宜蘭市民族里健康路三段３０號四樓之１","核准設立","1130619","1130619",,"1130619"
"宜蘭縣","95054384","偉虹企業社","宜蘭縣三星鄉大隱村大埔中路309巷10號一樓","核准設立","1130619","1130619",,"1130619"
"宜蘭縣","95054390","巨新裝潢工作室","宜蘭縣頭城鎮外澳里濱海路二段60號一樓","核准設立","1130619","1130619",,"1130619"
"宜蘭縣","95054407","榮成企業社","宜蘭縣員山鄉賢德路二段18號","核准設立","1130619","1130619",,"1130619"
"苗栗縣","38818880","世豐農藥行","苗栗縣苑裡鎮客庄里客庄73之3號","核准設立","1031027","1130619",,"1130619"
"苗栗縣","39674411","祐逸電腦資訊社","苗栗縣竹南鎮照南里立達街67號1樓","歇業／撤銷","1010807","1130619","1130619","1130619"
"苗栗縣","39872502","元瑞企業社","苗栗縣頭份市忠孝里忠孝二路22號","遷他縣市","1020910","1020910",,"1130619"
"苗栗縣","80085954","益民商行","苗栗縣通霄鎮梅南里263巷9-8號1樓","核准設立","1130619","1130619",,"1130619"
"苗栗縣","80085960","淨源生物科技工作室","苗栗縣竹南鎮開元里6鄰開元路487巷18號1樓","核准設立","1130619","1130619",,"1130619"
"苗栗縣","80085976","龍爪抓選物販賣館","苗栗縣竹南鎮龍鳳里龍山路一段138號","核准設立","1130619","1130619",,"1130619"
"苗栗縣","80085981","尚瑩汽車企業社","苗栗縣頭份市廣興里廣興118之7號","核准設立","1130619","1130619",,"1130619"
"苗栗縣","80085997","呀嘿呸咕嚕咪工作室","苗栗縣苗栗市維祥里11鄰四維街69號1樓","核准設立","1130619","1130619",,"1130619"
"苗栗縣","87216597","詠勝企業社","苗栗縣竹南鎮新南里12鄰維新路262巷7號1樓","歇業／撤銷","1091209","1130619","1130619","1130619"
"苗栗縣","87222021","倪樂餐飲企業社","苗栗縣頭份市後庄里16鄰信中路11號1樓","歇業／撤銷","1100423","1130619","1130619","1130619"
"苗栗縣","88721735","正陽企業社","苗栗縣頭份市建國里永安街138號一樓","核准設立","1110810","1130619",,"1130619"
"苗栗縣","BG012160","更昌行","苗栗縣頭份市頭份里１２鄰中正路２５１號","歇業／撤銷","0620502","1130619","1130619","1130619"
"彰化縣","05930638","勝元五金行","彰化縣員林市三義里中山路1段513號","核准設立","0760221","0870422",,"1130619"
"彰化縣","06014966","鴻展機械五金行","彰化縣北斗鎮文昌里復興路２３３號","核准設立","0761024","1130618",,"1130619"
"彰化縣","08356926","女人家服飾精品店","彰化縣彰化市平和里林森路323號1樓","核准設立","0770420","1130619",,"1130619"
"彰化縣","26930297","勁翔電動自行車","彰化縣員林市東和里萬年路2段93號","歇業／撤銷","1010501","1130619","1130619","1130619"
"彰化縣","26939620","祥睿農產行","彰化縣埔鹽鄉天盛村天盛路建87號","核准設立","1011119","1130619",,"1130619"
"彰化縣","47369625","晶品手工皂坊","彰化縣永靖鄉瑚璉村瑚璉路127巷1號1樓","歇業／撤銷","1041014","1130619","1130619","1130619"
"彰化縣","58289944","花壇源興商店","彰化縣花壇鄉崙雅村花秀路48號","歇業／撤銷","0531023","1130619","1130619","1130619"
"彰化縣","58289944","花壇源興商店","彰化縣花壇鄉崙雅村花秀路48號","歇業／撤銷","0531023","1130619","1130619","1130619"
"彰化縣","59090908","田中義源商店","彰化縣田中鎮龍潭里大社路龍潭巷２－１號","歇業／撤銷","0650126","1130619","1130619","1130619"
"彰化縣","59775802","萬利商店","彰化縣員林市民生里第一市場攤位68號","歇業／撤銷","0540728","1130619","1130619","1130619"
"彰化縣","59775802","萬利商店","彰化縣員林市民生里第一市場攤位68號","歇業／撤銷","0540728","1130619","1130619","1130619"
"彰化縣","78622975","錦鎮行","彰化縣二林鎮後厝里新華巷１５號","歇業／撤銷","0810914","1130618","1130618","1130619"
"彰化縣","82580462","聚太工程行","彰化縣北斗鎮大新里大新路151巷45號","歇業／撤銷","1080902","1130619","1130619","1130619"
"彰化縣","87037594","豚屋自然生態農場","彰化縣永靖鄉竹子村永福路2段582號","核准設立","1090611","1130619",,"1130619"
"彰化縣","88584090","琨鐿紙品工業社","彰化縣員林市大明里大饒路911號","歇業／撤銷","1110207","1130619","1130619","1130619"
"彰化縣","92271872","泰銨醫療器材行","彰化縣和美鎮柑井里柑竹路80巷85號","核准設立","1120116","1130619",,"1130619"
"彰化縣","92284742","泳沛商行","彰化縣鹿港鎮文明街28號1樓1室","遷他縣市","1111214","1120417",,"1130619"
"彰化縣","93477269","靚亮坊","彰化縣田中鎮梅州里中州路1段380號","歇業／撤銷","1121018","1130619","1130619","1130619"
"彰化縣","94562566","順銓工程行","彰化縣二林鎮振興里國中路116巷28號1樓","核准設立","1130618","1130618",,"1130619"
"彰化縣","94562572","奕大農科行","彰化縣彰化市崙平里中華西路371號11樓之2","核准設立","1130619","1130619",,"1130619"
"彰化縣","94562587","快樂吉日商行","彰化縣和美鎮和北里彰美路6段162號1樓","核准設立","1130619","1130619",,"1130619"
"彰化縣","94562593","致富康企業社","彰化縣彰化市南安里彰鹿路168巷88號","核准設立","1130619","1130619",,"1130619"
"彰化縣","94562600","美食食品企業社","彰化縣福興鄉番婆村番婆街37-17號","核准設立","1130619","1130619",,"1130619"
"彰化縣","94562622","英格藍家居館","彰化縣田中鎮北路里中路街97號","核准設立","1130619","1130619",,"1130619"
"彰化縣","94562643","茗捷工程行","彰化縣和美鎮詔安里彰美路1段600-5號5樓","核准設立","1130619","1130619",,"1130619"
"彰化縣","97849585","美嘉洗衣名店","彰化縣鹿港鎮泰興里萬壽路81號1樓","歇業／撤銷","0850402","1130618","1130618","1130619"
"南投縣","25382048","糯米橋工坊","南投縣國姓鄉北港村國姓路73-12號","核准設立","0990513","1130617",,"1130619"
"南投縣","72342630","京采企業社","南投縣草屯鎮和平里和平街9號1樓","核准設立","1060815","1130617",,"1130619"
