﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","37583267","財神發公益彩券商行","臺南市安南區淵中里本原街3段270號1樓","歇業／撤銷","1020918","1130418","1130418","1130418"
"臺南市","37595313","常仲彩券商行","臺南市安南區安順里安和路3段259號1樓","歇業／撤銷","1021216","1130418","1130418","1130418"
"臺南市","37714492","麗瑩商行","臺南市安南區塩田里塩田路323巷3弄13號1樓","歇業／撤銷","1030711","1130418","1130418","1130418"
"臺南市","40730003","在那裡咖啡輕食館","臺南市中西區赤嵌里西門路2段372巷23之1號","歇業／撤銷","1031203","1130418","1130418","1130418"
"臺南市","47802277","這裡是冰店","臺南市中西區天后里西門路2段372巷23號1樓","歇業／撤銷","1060222","1130418","1130418","1130418"
"臺南市","69674590","同一行","臺南市東區崇學里中華東路3段282號1樓","歇業／撤銷","0700610","1130418","1130418","1130418"
"臺南市","81049670","內谷旯商行","臺南市新市區新和里富強路6之5號","遷他縣市","1070417","1120706",,"1130418"
"臺南市","81413868","愛果科技","臺南市北區大興里北門路2段266號1樓","核准設立","1080402","1130418",,"1130418"
"臺南市","81413868","愛果科技","臺南市北區大興里北門路2段266號1樓","核准設立","1080402","1130418",,"1130418"
"臺南市","85636539","崇德民安商行","臺南市東區崇德里崇德路462號1樓","核准設立","1090924","1130418",,"1130418"
"臺南市","85885585","儷軒美容坊","臺南市北區大豐里文賢路365巷40弄40號1樓","歇業／撤銷","1100409","1130418","1130418","1130418"
"臺南市","85923223","日廚商行","臺南市安平區文平里永華二街45號1樓","歇業／撤銷","1100707","1130418","1130418","1130418"
"臺南市","85934538","童欣行","臺南市東區東聖里中華東路2段133巷77弄10號3樓","歇業／撤銷","1100813","1130418","1130418","1130418"
"臺南市","88974549","西門創始號","臺南市北區正覺里西門路4段608號1樓","歇業／撤銷","1110210","1130418","1130418","1130418"
"臺南市","88975955","仨蔬商行","臺南市安平區國平里健康路3段309號3樓之6","歇業／撤銷","1110221","1130418","1130418","1130418"
"臺南市","92457981","吉麟飲料店","臺南市中西區郡王里南門路209巷22號","歇業／撤銷","1120822","1130418","1130418","1130418"
"臺南市","93420604","造物工作室","臺南市南區金華里惠南街86號5樓之1","核准設立","1120626","1130418",,"1130418"
"臺南市","94318402","令冶工程行","臺南市永康區網寮里永大一路101巷8號3樓","核准設立","1130108","1130418",,"1130418"
"臺南市","94332592","享新國際企業社","臺南市南區新生里大同路2段100巷21弄5號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332657","鞣質商行","臺南市中西區五條港里宮後街2號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332663","榮博茶業","臺南市南區大恩里國民路141號","核准設立","1130418","1130418",,"1130418"
"臺南市","94332679","安潔清潔","臺南市永康區二王里永二街459巷27號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332684","世語企業社","臺南市安南區南興里安興街381巷7弄5號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332690","豐盛燒烤","臺南市北區東興里小東路305之2號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332713","蛋蛋龜園","臺南市仁德區仁義里中山路509巷18弄2號6樓之6","核准設立","1130418","1130418",,"1130418"
"臺南市","94332782","武東會客菜","臺南市歸仁區武東里明德路66號","核准設立","1130418","1130418",,"1130418"
"臺南市","94332798","安美早餐","臺南市安南區安富里府安路5段145號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332805","米樂家工作坊","臺南市中西區西湖里頂美一街7號6樓之6","核准設立","1130418","1130418",,"1130418"
"臺南市","94332811","大肄音響家電行","臺南市安南區安和里府安路3段298巷30號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332827","飲冰糖室","臺南市安南區淵中里安中路3段445號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332832","騰妘企業社","臺南市永康區網寮里文化路240之1號","核准設立","1130418","1130418",,"1130418"
"臺南市","94332848","漫悠悠麻辣鍋燒飲料店","臺南市安平區王城里安北路411號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332853","夾到滿商行","臺南市東區成大里育樂街26號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332869","毋免店名商行","臺南市東區和平里自由路2段109號","核准設立","1130418","1130418",,"1130418"
"臺南市","94332875","肯典工作室","臺南市永康區龍埔里自強路685號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332896","樂樂童裝","臺南市安南區州北里長和路3段120號","核准設立","1130418","1130418",,"1130418"
"臺南市","94332903","東駿企業社","臺南市南區田寮里新興路191號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332919","卡來自助餐","臺南市歸仁區辜厝里中正六街49號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332925","九條鯨商行","臺南市安南區國安里永續二十街53號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332930","伊凡商行","臺南市永康區埔園里四維街140巷9號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332946","探索咖啡","臺南市東區大同里大同路1段241巷69號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332951","阿瑪拉波商行","臺南市南區田寮里新興路113巷72號","核准設立","1130418","1130418",,"1130418"
"臺南市","94332967","留愛意商行","臺南市善化區光文里中山路214之1號1樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332973","台南楠西小農商號","臺南市楠西區東勢里中正路291號2樓","核准設立","1130418","1130418",,"1130418"
"臺南市","94332988","佳饌手工饅頭","臺南市新營區大宏里綠川北街33號","核准設立","1130418","1130418",,"1130418"
"臺南市","99552813","尚星機電企業社","臺南市歸仁區歸仁里大通一街48號1樓","核准設立","0930723","1130418",,"1130418"
"嘉義市","19389591","上純企業社","嘉義市西區磚磘里大同路４１７號一樓","歇業／撤銷","0880629","1130418","1130418","1130418"
"嘉義市","66420405","建泰五金行","嘉義市東區華南里中正路１２２號一樓","歇業／撤銷","0660110","1130418","1130418","1130418"
"嘉義市","81313951","傳千餐飲企業社","嘉義市東區北門里忠孝路１７１號一樓","歇業／撤銷","1080425","1130418","1130418","1130418"
"嘉義市","85837016","天選之人企業社","嘉義市東區中山里和平路３２３號一樓","歇業／撤銷","1100623","1130418","1130418","1130418"
"嘉義市","88925843","順得企業社","嘉義市西區港坪里大同路６７３號一樓","核准設立","1110122","1130418",,"1130418"
"嘉義市","94364263","允昀企業社","嘉義市西區保福里興達路５０８號十二樓４","核准設立","1130418","1130418",,"1130418"
"嘉義市","94364279","銳取餐飲","嘉義市東區北門里忠孝路１７１號一樓","核准設立","1130418","1130418",,"1130418"
"嘉義市","94364284","柏騰企業社","嘉義市西區光路里民生南路４２１巷５８號二樓","核准設立","1130418","1130418",,"1130418"
"嘉義市","94364290","興嘉自助餐","嘉義市西區車店里興業西路４３５號","核准設立","1130418","1130418",,"1130418"
"新北市","02229255","速得富彩券行","新北市中和區圓通路329號","歇業／撤銷","1021106","1130418","1130418","1130418"
"新北市","10056621","博雅藝品商行","新北市永和區中興街９２號１樓","廢止","0961018","1130418",,"1130418"
"新北市","14652517","賢忠機車行","新北市三峽區中園街１４８號","歇業／撤銷","0910801","1130418","1130418","1130418"
"新北市","36283777","慧瑛商店","新北市三重區永褔街179巷18號1樓","歇業／撤銷","0731229","1130418","1130418","1130418"
"新北市","37765908","芯蒂完美髮藝","新北市新店區如意街8號地下1層之31","歇業／撤銷","1090922","1130418","1130418","1130418"
"新北市","38649203","貓點子雜貨小舖","新北市三峽區國際二街77號3樓","核准設立","1101216","1130418",,"1130418"
"新北市","41405504","亨利攝影工作室","新北市中和區景新街７３巷４之３號","遷他縣市","1041014","1041014",,"1130418"
"新北市","42258430","正興創意企業社","新北市鶯歌區中正一路82號","歇業／撤銷","1050706","1130417","1130417","1130418"
"新北市","49898869","玖月問陶藝術坊","新北市林口區寶林路37號","核准設立","0940922","1130418",,"1130418"
"新北市","72666927","宸貿商行","新北市鶯歌區建國路488號5樓","遷他縣市","1060815","1060815",,"1130418"
"新北市","75905289","約翰奧利佛企業社","新北市板橋區國慶路158巷22之3號9樓","核准設立","1080801","1130418",,"1130418"
"新北市","76485172","嫚鎂新創網路工作室","新北市三重區三和路4段103號12樓","核准設立","1090624","1130418",,"1130418"
"新北市","80008583","啾比烘焙坊","新北市鶯歌區中正一路59號","核准設立","1130226","1130417",,"1130418"
"新北市","82089170","國久行","新北市蘆洲區中山一路95巷20弄2號(1樓)","廢止","1070510","1130418",,"1130418"
"新北市","85436820","月半子早餐店","新北市蘆洲區中正路196號","廢止","1090713","1130418",,"1130418"
"新北市","87469115","嵐芳蘊工作室","新北市新莊區八德街123號2樓之1","廢止","1091029","1130418",,"1130418"
"新北市","87469728","芸安商行","新北市中和區中山路2段332巷1號3樓","歇業／撤銷","1091102","1130418","1130418","1130418"
"新北市","87493163","合味商行","新北市新店區北新路2段180號(1樓)","廢止","1100201","1130418",,"1130418"
"新北市","91195763","狠慧吃伙鍋店","新北市板橋區松柏街63號","歇業／撤銷","1100618","1130418","1130418","1130418"
"新北市","91198972","錦銓企業社","新北市三重區碧華街320號","廢止","1100702","1130418",,"1130418"
"新北市","91203449","元樂町食堂","新北市中和區秀朗路３段７８巷１弄２６號","歇業／撤銷","1100716","1130418","1130418","1130418"
"新北市","91234626","樂顥家食堂","新北市永和區中山路一段303號(1樓)","廢止","1101022","1130418",,"1130418"
"新北市","91240583","金玉小吃店","新北市板橋區國泰街4號","歇業／撤銷","1101111","1130418","1130418","1130418"
"新北市","91242386","聖宏鐵板燒小吃店","新北市淡水區北新路141巷5號(1樓)","歇業／撤銷","1101118","1130418","1130418","1130418"
"新北市","91247262","婕西企業社","新北市三重區溪尾街338號(1樓)","廢止","1101203","1130418",,"1130418"
"新北市","91420488","華維實業社","新北市三峽區二鬮里二鬮路136巷65號2樓","廢止","1110328","1130418",,"1130418"
"新北市","91675279","杰杰顧問工作室","新北市永和區永貞路417巷21號(1樓)","歇業／撤銷","1110721","1130418","1130418","1130418"
"新北市","91677261","欽華商城企業社","新北市汐止區吉祥街11巷11號5樓之1","廢止","1110728","1130418",,"1130418"
"新北市","91685184","華光行銷企業社","新北市汐止區吉祥街11巷11號5樓之1","廢止","1110830","1130418",,"1130418"
"新北市","91690742","發祥帝實業社","新北市汐止區吉祥街11巷11號5樓之1","廢止","1110923","1130418",,"1130418"
"新北市","91703845","迎欣貿易企業社","新北市中和區中山路2段332巷9號8樓","遷他縣市","1111121","1111121",,"1130418"
"新北市","91711606","小英工作室","新北市三重區五谷王北街20巷15弄4號","歇業／撤銷","1111221","1130418","1130418","1130418"
"新北市","91743071","白白三樓企業社","新北市三峽區民生街106之3號3樓","歇業／撤銷","1120315","1130418","1130418","1130418"
"新北市","91801698","樂伙餐飲店","新北市板橋區文化路1段311之11號","歇業／撤銷","1120706","1130418","1130418","1130418"
"新北市","92759352","有米珈琲","新北市三芝區淡金路2段93號(1樓)","歇業／撤銷","1121130","1130418","1130418","1130418"
"新北市","94866293","國光選物販賣","新北市板橋區國光街212號","核准設立","1130411","1130411",,"1130418"
"新北市","94867906","彩蛋蛋抓抓屋企業社","新北市板橋區中山路2段359號","核准設立","1130417","1130417",,"1130418"
"新北市","94867912","達晟開發實業社","新北市板橋區大觀路2段265巷18弄22號3樓","核准設立","1130417","1130417",,"1130418"
"新北市","94867997","三福饗食館","新北市樹林區三福街39號(1樓)","核准設立","1130417","1130417",,"1130418"
"新北市","94868010","愛肉麵小吃店","新北市淡水區中山北路1段76號","核准設立","1130418","1130418",,"1130418"
"新北市","94868031","同松企業社","新北市板橋區松柏街7號","核准設立","1130418","1130418",,"1130418"
"新北市","94868047","哆樂咪貓舍","新北市新莊區中港一街76號","核准設立","1130418","1130418",,"1130418"
"新北市","94868068","杰翼企業社","新北市永和區永和路2段57號7樓","核准設立","1130418","1130418",,"1130418"
"新北市","94868089","好會工程行","新北市新莊區新泰路3巷39號3樓之3","核准設立","1130418","1130418",,"1130418"
"新北市","94868095","双承企業社","新北市中和區永貞路249巷26號","核准設立","1130418","1130418",,"1130418"
"新北市","94868102","挪亞實業","新北市板橋區中山路1段10號11樓","核准設立","1130418","1130418",,"1130418"
"新北市","94868118","陸彥融娃娃屋","新北市三重區頂崁街207號","核准設立","1130418","1130418",,"1130418"
"新北市","94868124","元譽企業社","新北市鶯歌區鳳吉五街22號2樓","核准設立","1130418","1130418",,"1130418"
"新北市","94868139","寶安機車行","新北市新莊區民安東路１８９號","核准設立","1130418","1130418",,"1130418"
"新北市","94868145","江唔企業社","新北市板橋區三民路2段32號3樓","核准設立","1130418","1130418",,"1130418"
"新北市","94868150","如蘋小吃店","新北市永和區安樂路461號","核准設立","1130418","1130418",,"1130418"
"新北市","94868166","和米食堂","新北市永和區永貞路5號","核准設立","1130418","1130418",,"1130418"
"新北市","94868172","秝米食堂","新北市板橋區雙十路2段47巷35號(1樓)","核准設立","1130418","1130418",,"1130418"
"新北市","94868187","先娣企業社","新北市汐止區康寧街747號7樓","核准設立","1130418","1130418",,"1130418"
"新北市","94868193","放肆一夏水域運動","新北市瑞芳區洞頂路136之6號","核准設立","1130418","1130418",,"1130418"
"新北市","94868200","呈璟商行","新北市蘆洲區長安街53號(1樓)","核准設立","1130418","1130418",,"1130418"
"新北市","94868243","龍宮城桌遊工作室","新北市板橋區東門街30之2號1樓之70號","核准設立","1130418","1130418",,"1130418"
"新北市","94868258","陳家福氣豬腳","新北市三重區集美街127號","核准設立","1130418","1130418",,"1130418"
"新北市","94868270","豪派工程行","新北市新莊區中原東路192之1號9樓","核准設立","1130418","1130418",,"1130418"
"新北市","94868285","柒個柒實業社","新北市三重區重新路5段609巷2號地下一層(B09)","核准設立","1130418","1130418",,"1130418"
"新北市","94868320","啾予企業社","新北市蘆洲區民族路２５５巷２３號2樓","核准設立","1130418","1130418",,"1130418"
"新北市","94868341","大苗商行","新北市中和區中正路957號12樓","核准設立","1130418","1130418",,"1130418"
"新北市","94868356","比趨企業社","新北市中和區民生街28巷2號","核准設立","1130418","1130418",,"1130418"
"新北市","94868362","薇優企業社","新北市中和區建八路16號18樓之2","核准設立","1130418","1130418",,"1130418"
"新北市","94868383","綠洲餐車號","新北市蘆洲區正和街25號9樓","核准設立","1130418","1130418",,"1130418"
"新北市","94868412","食味凱旋小吃店","新北市中和區大勇街32號(1樓)","核准設立","1130418","1130418",,"1130418"
"新北市","95043417","蕓驊水晶行","新北市蘆洲區長安街49巷2弄5號2樓","核准設立","1130418","1130418",,"1130418"
"新北市","99150971","大千商行","新北市新店區光明街71號","歇業／撤銷","1071221","1130418","1130418","1130418"
"桃園市","21562890","宇豪企業社","桃園市平鎮區湧光里湧光路117號1樓","歇業／撤銷","0940520","1130418","1130418","1130418"
"桃園市","26625748","漢如飲食店","桃園市桃園區大林里13鄰桃鶯路334號","歇業／撤銷","1000729","1130418","1130418","1130418"
"桃園市","31549411","龍灣小吃店","桃園市桃園區建國里延平路27號","歇業／撤銷","1020415","1130418","1130418","1130418"
"桃園市","38649203","貓點子雜貨小舖","桃園市龍潭區大平里民有一街１８７號十三樓","遷他縣市","1101216","1101216",,"1130418"
"桃園市","41025146","陳鳴弦企業社","桃園市八德區大湳里和義二街49號12樓","歇業／撤銷","1030725","1130418","1130418","1130418"
"桃園市","49271401","萬佳圖文創造工作坊","桃園市桃園區南門里復興路362巷32弄14號1樓","歇業／撤銷","1050728","1130418","1130418","1130418"
"桃園市","49898869","玖月問陶藝術坊","桃園市龜山區大華里文化七路182巷38號1樓","遷他縣市","0940922","1080917",,"1130418"
"桃園市","50617894","名隆商行","桃園市蘆竹區南興里南昌路55號3樓","核准設立","1060324","1130418",,"1130418"
"桃園市","67730511","春華青草店","桃園市平鎮區義興里義民路230號1樓","歇業／撤銷","1030410","1130418","1130418","1130418"
"桃園市","73818937","美藝檳榔店","桃園市大園區南港里９鄰２０之９號１樓","歇業／撤銷","0870513","1130418","1130418","1130418"
"桃園市","85380380","安德拉裝潢工程行","桃園市大溪區仁文里介壽路845號(1樓)","歇業／撤銷","1090428","1130418","1130418","1130418"
"桃園市","87402488","家家興商行","桃園市桃園區春日里春日路1259巷４之４號","歇業／撤銷","1091015","1130418","1130418","1130418"
"桃園市","87405372","泰相企業社","桃園市蘆竹區上興里大竹路405號(1樓)","歇業／撤銷","1091029","1130418","1130418","1130418"
"桃園市","91670507","翔芊服飾","桃園市新屋區頭洲里高洲六街53號","核准設立","1130418","1130418",,"1130418"
"桃園市","91703845","迎欣貿易企業社","桃園市中壢區普忠里環中東路770號12樓","核准設立","1111121","1130418",,"1130418"
"桃園市","91821765","君曜商行","桃園市蘆竹區吉祥里中山路3號","歇業／撤銷","1110907","1130418","1130418","1130418"
"桃園市","91845746","新田居空間設計工作室","桃園市中壢區東興里新興路230巷17號6樓","歇業／撤銷","1111118","1130418","1130418","1130418"
"桃園市","92584298","匯林商行","桃園市桃園區同安里藝文一街86之1號15樓","歇業／撤銷","1120321","1130418","1130418","1130418"
"桃園市","92607519","懿鵬企業社","桃園市桃園區同安里中正路1092號10樓","歇業／撤銷","1120602","1130418","1130418","1130418"
"桃園市","95013461","鑫凱工程行","桃園市平鎮區鎮興里鎮鏞路316之1號(1樓)","核准設立","1130417","1130417",,"1130418"
"桃園市","95013477","旭動能電車","桃園市龜山區龍華里萬壽路一段331號1樓","核准設立","1130417","1130417",,"1130418"
"桃園市","95013531","今天吃什麼企業社","桃園市龜山區大湖里文興路59號1樓","核准設立","1130418","1130418",,"1130418"
"桃園市","95013547","興源企業社","桃園市八德區福興里廣興路131號(1樓)","核准設立","1130418","1130418",,"1130418"
"桃園市","95013552","泰迪森工作室","桃園市蘆竹區大竹里大興十一街100巷35號(1、2樓)","核准設立","1130418","1130418",,"1130418"
"桃園市","95013568","大寶企業社","桃園市平鎮區廣興里忠孝路3號1樓","核准設立","1130418","1130418",,"1130418"
"桃園市","95013574","玖九汽車商行","桃園市桃園區自強里南平路56號1樓","核准設立","1130418","1130418",,"1130418"
"桃園市","95013589","玉目眼鏡行","桃園市八德區瑞豐里豐田一路82號","核准設立","1130418","1130418",,"1130418"
"桃園市","95013595","佳淼工程行","桃園市中壢區和平里文化路310巷9號1樓","核准設立","1130418","1130418",,"1130418"
"桃園市","95013602","騷丼商行","桃園市桃園區大興里大業路一段334號7樓","核准設立","1130418","1130418",,"1130418"
"桃園市","95013618","鼎鑫統包急修工程","桃園市龜山區幸福里幸福一街12號","核准設立","1130418","1130418",,"1130418"
"桃園市","95013624","皆興好味商行","桃園市桃園區南華里南華街67號(1樓)","核准設立","1130418","1130418",,"1130418"
"桃園市","95013639","富煜金香行","桃園市龜山區南上里民生北路1段467號(1樓)","核准設立","1130418","1130418",,"1130418"
"桃園市","95013645","南崁陳麻子快炒","桃園市蘆竹區錦興里南竹路一段166號","核准設立","1130418","1130418",,"1130418"
"桃園市","95013650","藍藍代購","桃園市龜山區舊路里振興路790之1號","核准設立","1130418","1130418",,"1130418"
"桃園市","95013666","猫舌珈琲商行","桃園市八德區大忠里大忠街42號1樓","核准設立","1130418","1130418",,"1130418"
"桃園市","95013672","偉綸工程行","桃園市大園區北港里潮音二路522號(1樓)","核准設立","1130418","1130418",,"1130418"
"桃園市","95013687","祺升企業社","桃園市楊梅區楊明里金山街275巷3號(1樓)","核准設立","1130418","1130418",,"1130418"
"桃園市","95013693","葳廉髮型快剪工作室","桃園市桃園區信光里正康三街265號","核准設立","1130418","1130418",,"1130418"
"桃園市","95013700","胖翔汽車美容坊","桃園市蘆竹區羊稠里仁愛路三段67號1樓","核准設立","1130418","1130418",,"1130418"
"桃園市","95013716","明茗餐飲","桃園市桃園區文中里力行路515號2樓","核准設立","1130418","1130418",,"1130418"
"桃園市","95013722","司凱廷企業社","桃園市桃園區新埔里天祥五街23號21樓之5","核准設立","1130418","1130418",,"1130418"
"桃園市","95013737","以勒工程行","桃園市龜山區大同里大同路281巷27弄7號","核准設立","1130418","1130418",,"1130418"
"桃園市","95013743","金格小吃店","桃園市觀音區樹林里成功路一段693號(1樓)","核准設立","1130418","1130418",,"1130418"
"桃園市","95013758","囍囍蔬食商行","桃園市八德區茄明里中華路365號","核准設立","1130418","1130418",,"1130418"
"桃園市","95013764","曦晨空中工作室","桃園市桃園區中埔里崇法街186號","核准設立","1130418","1130418",,"1130418"
"桃園市","95013770","勵林食堂","桃園市龜山區新路里中興路382號(1樓)","核准設立","1130418","1130418",,"1130418"
"桃園市","95013785","綾靖企業社","桃園市龜山區新嶺里東萬壽路50號9樓","核准設立","1130418","1130418",,"1130418"
"桃園市","95013791","仕馨精品工作室","桃園市平鎮區湧豐里南豐路240號5樓","核准設立","1130418","1130418",,"1130418"
"桃園市","95013808","星采企業社","桃園市桃園區中信里國際路2段11號","核准設立","1130418","1130418",,"1130418"
"桃園市","95013814","昱昀花語企業社","桃園市桃園區中聖里國鼎一街21號3樓之3","核准設立","1130418","1130418",,"1130418"
"新竹縣","26667768","逸松商行","新竹縣湖口鄉鳳山村勝利路2段193號","歇業／撤銷","1000905","1130418","1130418","1130418"
"新竹縣","31594999","冠芃企業社","新竹縣芎林鄉文林村文昌街91號一樓","遷他縣市","1010416","1061110",,"1130418"
"新竹縣","41483374","宅媽科學玩具趣味館","新竹縣竹北市成功三路75號","核准設立","1041001","1130418",,"1130418"
"新竹縣","47133298","日昌商店","新竹縣湖口鄉鳳山村榮光路89巷1號","核准設立","0660401","1130417",,"1130418"
"新竹縣","47181994","億泰水電行","新竹縣新豐鄉福興村6鄰圓山子99之32號","核准設立","0680125","1130417",,"1130418"
"新竹縣","47181994","億泰水電行","新竹縣新豐鄉福興村6鄰圓山子99之32號","核准設立","0680125","1130417",,"1130418"
"新竹縣","82004497","亞皓企業社","新竹縣竹北市溪州里中正西路1285號1樓","歇業／撤銷","1070522","1130417","1130417","1130418"
"新竹縣","85204321","黑皮驊魯肉飯","新竹縣竹北市嘉興路150號1樓","核准設立","1130418","1130418",,"1130418"
"新竹縣","85305931","獻武商行","新竹縣新豐鄉新豐村2鄰紅毛87號2樓","歇業／撤銷","1090227","1130417","1130417","1130418"
"新竹縣","91373041","珈丰商行","新竹縣竹北市竹仁里文化街90號1樓","歇業／撤銷","1110428","1130417","1130417","1130418"
"新竹縣","91993295","利興企業社","新竹縣竹北市大義里鳳岡路3段30號","核准設立","0870801","1130417",,"1130418"
"新竹縣","93009998","幸福娃娃屋","新竹縣竹東鎮東寧路3段97號1樓","核准設立","1130417","1130417",,"1130418"
"新竹縣","93076757","綠谷農企社","新竹縣關西鎮南新里新城34之6號臨","核准設立","1130306","1130417",,"1130418"
"新竹縣","93078848","璟瑞工程行","新竹縣竹北市東興里十興路2段152號3樓","核准設立","1130417","1130417",,"1130418"
"新竹縣","93078853","誠字號","新竹縣竹北市中正西路119號1樓","核准設立","1130417","1130417",,"1130418"
"新竹縣","93078875","高笙工程行","新竹縣竹北市竹北里十興路305巷2號","核准設立","1130417","1130417",,"1130418"
"新竹縣","93078880","尖叫冰室","新竹縣竹東鎮三重里中興路2段414號1樓","核准設立","1130417","1130417",,"1130418"
"新竹縣","93078896","天晟企業社","新竹縣關西鎮西安里民族街21號1樓","核准設立","1130417","1130417",,"1130418"
"新竹縣","93078925","一丨環保工程企業","新竹縣竹東鎮榮華里朝陽路98巷6號1樓","核准設立","1130417","1130417",,"1130418"
"新竹縣","93078930","韓之恩工作室","新竹縣湖口鄉中正村中正六街165號1樓","核准設立","1130417","1130417",,"1130418"
"新竹縣","93078946","偉涵商行","新竹縣湖口鄉仁勢村中山路2段162號1樓","核准設立","1130417","1130417",,"1130418"
"新竹縣","93078967","食為天商行","新竹縣竹東鎮中興路3段110號1樓","核准設立","1130417","1130417",,"1130418"
"新竹縣","93079017","鴻晨工程行","新竹縣湖口鄉湖口村湖中路82號1樓","核准設立","1130418","1130418",,"1130418"
"新竹縣","93079023","晟偉工程行","新竹縣新豐鄉新豐村10鄰紅毛256號1樓","核准設立","1130418","1130418",,"1130418"
"新竹縣","93079038","瑞新工程行","新竹縣新豐鄉瑞興村崁頭24號1樓","核准設立","1130418","1130418",,"1130418"
"新竹縣","93079059","秝賀工作室","新竹縣竹北市東興里勝利八街2段117號1樓","核准設立","1130418","1130418",,"1130418"
"新竹縣","93079065","史瑞克渡船頭企業","新竹縣關西鎮南山里11鄰渡船頭26之2號","核准設立","1130418","1130418",,"1130418"
"新竹縣","93079071","唯恩美學","新竹縣竹北市十興里莊敬五街100號","核准設立","1130418","1130418",,"1130418"
"新竹縣","93079086","甯時企業社","新竹縣竹北市復興三路2段168號9樓之5","核准設立","1130418","1130418",,"1130418"
"新竹縣","93079092","千唐系統傢俱","新竹縣竹北市崇義里鳳岡路5段213巷15號1樓","核准設立","1130418","1130418",,"1130418"
"新竹縣","93079109","砂糖的時光制服館","新竹縣湖口鄉勝利村漢陽路89巷28號1樓","核准設立","1130418","1130418",,"1130418"
"宜蘭縣","30146066","弘海養殖企業社","宜蘭縣頭城鎮竹安里頭濱路一段13號","歇業／撤銷","1000929","1130418","1130418","1130418"
"宜蘭縣","82357695","正開緣企業社","宜蘭縣羅東鎮中山里中山路三段220號一樓","歇業／撤銷","1081203","1130418","1130418","1130418"
"宜蘭縣","95051231","食源便當","宜蘭縣宜蘭市民權里中山路二段195號一樓","核准設立","1130418","1130418",,"1130418"
"宜蘭縣","95051247","清凌商行","宜蘭縣宜蘭市復興里神農路一段240號一樓","核准設立","1130418","1130418",,"1130418"
"宜蘭縣","95051252","老僕人企業社","宜蘭縣南澳鄉碧候村碧候路自覺巷4號","核准設立","1130418","1130418",,"1130418"
"宜蘭縣","95051268","黃大工程行","宜蘭縣羅東鎮竹林里2鄰竹林街405巷31號2樓","核准設立","1130418","1130418",,"1130418"
"宜蘭縣","95051274","家淳握壽司","宜蘭縣羅東鎮中山里中山西街３８-３號","核准設立","1130418","1130418",,"1130418"
"宜蘭縣","95051289","萍果三甜點舖","宜蘭縣五結鄉大吉村大吉一路23巷2弄12號","核准設立","1130418","1130418",,"1130418"
"宜蘭縣","95051295","云峯企業社","宜蘭縣冬山鄉八寶村寶慶二路77巷19號","核准設立","1130418","1130418",,"1130418"
"宜蘭縣","A9952697","茂豊金紙店","宜蘭縣冬山鄉冬山村冬山路３２５號","歇業／撤銷","0700401","1130418","1130418","1130418"
"苗栗縣","26851976","阿梅小吃店","苗栗縣苗栗市恭敬里恭敬路37號1樓","歇業／撤銷","1001128","1130418","1130418","1130418"
"苗栗縣","47437089","非常完美洗車坊","苗栗縣苗栗市清華里福星街89號1樓","歇業／撤銷","1050519","1130418","1130418","1130418"
"苗栗縣","47599555","哈娜工藝坊","苗栗縣泰安鄉士林村4鄰馬那邦13-3號","歇業／撤銷","1051121","1130418","1130418","1130418"
"苗栗縣","49797308","佳美木業傢俱工廠","苗栗縣通霄鎮白東里18鄰白東144之8號","歇業／撤銷","0720425","1130418","1130418","1130418"
"苗栗縣","82562350","艾肯司工程行","苗栗縣後龍鎮南龍里13鄰中南街167之6號1樓","歇業／撤銷","1080930","1130418","1130418","1130418"
"苗栗縣","88716965","馥豪婚宴會館","苗栗縣後龍鎮海埔里3鄰42-6號","歇業／撤銷","1110613","1130418","1130418","1130418"
"苗栗縣","94442346","帝均工程行","苗栗縣竹南鎮中英里復興路235巷22號1樓","核准設立","1130418","1130418",,"1130418"
"苗栗縣","94442351","大貓裏茶客棧","苗栗縣苗栗市南勢里坪頂東15巷2弄11號","核准設立","1130418","1130418",,"1130418"
"苗栗縣","94442367","禾砌企業社","苗栗縣竹南鎮中英里復興路109巷46號4樓之１","核准設立","1130418","1130418",,"1130418"
"苗栗縣","94442373","東保廚具行","苗栗縣竹南鎮照南里19鄰光復路242號","核准設立","1130418","1130418",,"1130418"
