﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","94331720","一條手作烘焙坊","臺南市北區大港里大興街246巷38弄19號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331735","郎鮮肉包","臺南市新營區大宏里民治東路9號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331741","義世安工程行","臺南市下營區宅內里人和三街76巷5號1樓","核准設立","1130411","1130411",,"1130411"
"臺南市","94331833","春筑商行","臺南市善化區光文里中山路310之1號","核准設立","1130411","1130411",,"1130411"
"嘉義市","06250047","耀谷茶莊","嘉義市西區國華里國華街３２５號一樓","歇業／撤銷","0751103","1130411","1130411","1130411"
"嘉義市","85558317","晨食找餐店","嘉義市東區長竹里大雅路二段４５６號一樓","歇業／撤銷","1090807","1130411","1130411","1130411"
"嘉義市","88934815","艾格柔美學坊","嘉義市東區新開里宣信街２５６巷１５號","歇業／撤銷","1120302","1130411","1130411","1130411"
"嘉義市","92372891","豪灼商行","嘉義市東區民族里東公有零售市場鮮魚區３５號","歇業／撤銷","1120606","1130411","1130411","1130411"
"嘉義市","94364094","茂閎機車行","嘉義市東區安寮里興業東路９６號","核准設立","1130411","1130411",,"1130411"
"新北市","21544325","鶯歌中山洗衣店","新北市鶯歌區中山路１２９之２號１樓","歇業／撤銷","0940422","1130411","1130411","1130411"
"新北市","26189507","鼎璿水電工程行","新北市永和區新生路209號1樓","歇業／撤銷","0990304","1130411","1130411","1130411"
"新北市","26208188","慧醇商行","新北市土城區中華路1段36號7樓之1","遷他縣市","0990923","1110519",,"1130411"
"新北市","29481288","杏仁菓子烘焙坊","新北市新莊區民安西路４１１號","歇業／撤銷","0940627","1130411","1130411","1130411"
"新北市","33256832","頂埔鐵工廠","新北市土城區中華路２段１０８號","歇業／撤銷","0741220","1130411","1130411","1130411"
"新北市","33795682","冠華百貨行","新北市金山區中山路５７號","歇業／撤銷","0751215","1130411","1130411","1130411"
"新北市","42378054","吳俊騰出租企業社","新北市林口區文化北路1段222號(1樓)","核准設立","1130411","1130411",,"1130411"
"新北市","47984945","飛來富彩券行","新北市林口區文化一路1段135巷12號(1樓)","歇業／撤銷","1050929","1130411","1130411","1130411"
"新北市","50682304","倢申彩殼屋商行","新北市林口區中山路38號(1樓)","歇業／撤銷","1060505","1130410","1130410","1130411"
"新北市","66982334","雅士達攝影傳播社","新北市三重區重新路２段１４２號４樓（現場僅供辦公室使用）","歇業／撤銷","0950206","1130411","1130411","1130411"
"新北市","76881638","延壽衛生材料行","新北市三重區成功路41巷7號2樓","歇業／撤銷","0800615","1130411","1130411","1130411"
"新北市","80019596","貓六爪娃娃屋","新北市板橋區長安街331巷46號","核准設立","1130409","1130409",,"1130411"
"新北市","80019929","四一一玖號","新北市土城區廣明街41巷19號","核准設立","1130409","1130409",,"1130411"
"新北市","82148261","統一技能車業","新北市三重區忠孝路2段98號(1樓)","歇業／撤銷","1071204","1130411","1130411","1130411"
"新北市","82300526","超級媽咪香草市集店","新北市板橋區中山路1段293之4號9樓之2","歇業／撤銷","1080121","1130411","1130411","1130411"
"新北市","85337808","歐典企業社","新北市中和區景平路71之7號2樓之5","歇業／撤銷","1090122","1130410","1130410","1130411"
"新北市","85425318","安平景觀園藝","新北市淡水區北新路182巷3弄1號5樓之3","核准設立","1090529","1130411",,"1130411"
"新北市","87461556","昆陽娃娃屋","新北市土城區明德路1段93巷8號","歇業／撤銷","1090929","1130411","1130411","1130411"
"新北市","87462979","香米宸美容工作坊","新北市汐止區龍安路202巷41號13樓","歇業／撤銷","1091007","1130411","1130411","1130411"
"新北市","87470387","寶安健康商行","新北市新店區寶興路39號(1樓)","歇業／撤銷","1091104","1130411","1130411","1130411"
"新北市","87496422","丞睿企業社","新北市三重區介壽路14巷3號(1樓)","遷他縣市","1100223","1100223",,"1130411"
"新北市","87503649","聖元金香舖","新北市板橋區中山路２段４４３巷５２弄２號","歇業／撤銷","1100318","1130411","1130411","1130411"
"新北市","87777204","隆安釣具行","新北市金山區中正路５９號１樓","歇業／撤銷","0830620","1130411","1130411","1130411"
"新北市","88147113","蘋果兒童瑜伽工作室","新北市五股區自強路１６８號","核准設立","1100427","1130411",,"1130411"
"新北市","91188947","享霸餐坊","新北市新莊區後港一路111號","歇業／撤銷","1100513","1130411","1130411","1130411"
"新北市","91219651","蔓凌商行","新北市新莊區新北大道7段498巷12號6樓","遷他縣市","1100907","1100907",,"1130411"
"新北市","91220192","凱璇小舖","新北市泰山區仁武街19之1號2樓","核准設立","1100907","1130411",,"1130411"
"新北市","91251574","永亨小吃","新北市新店區建國路110號","歇業／撤銷","1101215","1130411","1130411","1130411"
"新北市","91253242","鑫馬金牛實業社","新北市板橋區四維路137巷3號3樓","歇業／撤銷","1101221","1130411","1130411","1130411"
"新北市","91271776","瑞吉娜工作坊","新北市鶯歌區永明街60巷14號2樓","歇業／撤銷","1100909","1130411","1130411","1130411"
"新北市","91433189","甄心澄意企業社","新北市板橋區莒光路192號(1樓)","歇業／撤銷","1110512","1130411","1130411","1130411"
"新北市","91695459","卷卷商行","新北市中和區興南路1段76號2樓","歇業／撤銷","1111017","1130411","1130411","1130411"
"新北市","91792620","宸群實業社","新北市土城區延吉街137巷25弄1號(1樓)","歇業／撤銷","1120614","1130410","1130410","1130411"
"新北市","92899706","新大春蔘藥行","新北市蘆洲區中山二路134號(2樓)","歇業／撤銷","0840519","1130411","1130411","1130411"
"新北市","93041603","樂樂蔬果行","新北市汐止區中興路220號","歇業／撤銷","1121226","1130411","1130411","1130411"
"新北市","94865822","杉影工作室","新北市淡水區後洲路1段161號3樓","核准設立","1130410","1130410",,"1130411"
"新北市","94865885","聚思源美學工作室","新北市土城區中正路151巷23號(1樓)","核准設立","1130410","1130410",,"1130411"
"新北市","94865983","姐姐雲朵女孩企業社","新北市鶯歌區育賢街29號","核准設立","1130410","1130410",,"1130411"
"新北市","94865999","多樂商行","新北市新店區新明街26巷4號3樓","核准設立","1130410","1130410",,"1130411"
"新北市","94866012","雲昕商行","新北市新莊區新泰路50號(1樓)","核准設立","1130410","1130410",,"1130411"
"新北市","94866049","佑得管理顧問工作室","新北市中和區捷運路8之10號6樓","核准設立","1130410","1130410",,"1130411"
"新北市","94866054","阿德拉手作烘焙坊","新北市蘆洲區環堤大道38號9樓","核准設立","1130410","1130410",,"1130411"
"新北市","94866060","叡奇商行","新北市八里區埤頭里中山路1段306巷17號12樓","核准設立","1130411","1130411",,"1130411"
"新北市","94866076","震鑫車業行","新北市新店區安和路1段55號","核准設立","1130411","1130411",,"1130411"
"新北市","94866081","樹洞文創事業","新北市中和區員山路281號","核准設立","1130411","1130411",,"1130411"
"新北市","94866097","玩美廚房餐飲企業","新北市淡水區新市五路3段170號26樓","核准設立","1130411","1130411",,"1130411"
"新北市","94866110","放牛食麵","新北市板橋區南雅西路2段90號","核准設立","1130411","1130411",,"1130411"
"新北市","94866126","奧托活動企業社","新北市樹林區東順街90巷3弄16號4樓","核准設立","1130411","1130411",,"1130411"
"新北市","94866131","蘿蔔芒果工作室","新北市樹林區中山路2段151巷8弄6號","核准設立","1130411","1130411",,"1130411"
"新北市","94866152","川七重機工作室","新北市新莊區五工一路80巷17號","核准設立","1130411","1130411",,"1130411"
"新北市","94866168","百超工程行","新北市新莊區中平路183號2樓","核准設立","1130411","1130411",,"1130411"
"新北市","94866174","辰益工程行","新北市三重區新北大道1段123號11樓","核准設立","1130411","1130411",,"1130411"
"新北市","94866189","貓老大企業社","新北市三芝區三民街39巷16號","核准設立","1130411","1130411",,"1130411"
"新北市","94866195","蘭蘭米食小吃店","新北市中和區景平路240巷2弄9號(1樓)","核准設立","1130411","1130411",,"1130411"
"新北市","94866202","媽媽頌安心食品行","新北市新莊區後港一路82號","核准設立","1130411","1130411",,"1130411"
"新北市","94866218","妙志商行","新北市淡水區英專路67號","核准設立","1130411","1130411",,"1130411"
"新北市","94866224","漁人日記小舖","新北市三重區忠孝路3段99巷29號","核准設立","1130411","1130411",,"1130411"
"新北市","94866239","立詮企業社","新北市板橋區四川路1段２３號11樓","核准設立","1130411","1130411",,"1130411"
"新北市","94866272","阿輝展業行","新北市中和區中和路163號","核准設立","1130411","1130411",,"1130411"
"新北市","94866287","錢天堂運彩行","新北市中和區民樂路8號(1樓)","核准設立","1130411","1130411",,"1130411"
"新北市","94866300","神奇柑仔店運彩行","新北市板橋區中山路2段90巷25號","核准設立","1130411","1130411",,"1130411"
"新北市","94866316","魔法學院工作室","新北市淡水區中正東路8號(2樓)","核准設立","1130411","1130411",,"1130411"
"新北市","94866322","愛咬咬寵物企業社","新北市新店區安民街71號","核准設立","1130411","1130411",,"1130411"
"新北市","94866337","好好法式甜點工作室","新北市三峽區大同路118號(1樓)","核准設立","1130411","1130411",,"1130411"
"新北市","94866343","恆達數位科技工作室","新北市永和區中正路595號5樓之5","核准設立","1130411","1130411",,"1130411"
"新北市","94866364","禾重小吃店","新北市三重區大智街128號(1樓)","核准設立","1130411","1130411",,"1130411"
"新北市","94866370","星奇工作室","新北市新莊區福美街75號18樓","核准設立","1130411","1130411",,"1130411"
"新北市","94866391","昇達防水工程行","新北市新莊區明中街51巷2弄5號4樓","核准設立","1130411","1130411",,"1130411"
"新北市","94866408","世凱工程行","新北市中和區中山路2段146號地下一層","核准設立","1130411","1130411",,"1130411"
"新北市","94866414","鈺芳運彩投注站","新北市三重區力行路2段166號(1樓)","核准設立","1130411","1130411",,"1130411"
"新北市","94866420","亞鎂廣告社","新北市新莊區中平路6巷26號4樓","核准設立","1130411","1130411",,"1130411"
"新北市","94866462","彥利百元快剪","新北市蘆洲區中山一路249號(1樓)","核准設立","1130411","1130411",,"1130411"
"新北市","94866478","鋤午早午餐","新北市三芝區長勤街100號(1樓)","核准設立","1130411","1130411",,"1130411"
"新北市","94866483","萬品鮮冷百貨","新北市三峽區大學路82號(1樓)","核准設立","1130411","1130411",,"1130411"
"新北市","94866505","康體咖啡","新北市中和區中山路2段332巷13號12樓","核准設立","1130411","1130411",,"1130411"
"新北市","94866511","熹藝計繣工作室","新北市泰山區明志路1段175巷7號2樓","核准設立","1130411","1130411",,"1130411"
"新北市","94866527","頂南柑仔店","新北市中和區華新街232巷33號(1樓)","核准設立","1130411","1130411",,"1130411"
"新北市","94866532","永源園藝企業","新北市金山區中正路14號","核准設立","1130411","1130411",,"1130411"
"新北市","94866575","勝凱工程行","新北市鶯歌區中正三路244號(1樓)","核准設立","1130411","1130411",,"1130411"
"新北市","95033136","修身養心行號","新北市板橋區中正路461號","核准設立","1130410","1130410",,"1130411"
"新北市","95048757","宏安堂蔘藥行","新北市中和區景新街377號2樓","核准設立","1130411","1130411",,"1130411"
"桃園市","01232422","錢都商行","桃園市大園區菓林里菓林路48號1樓","歇業／撤銷","1020913","1130411","1130411","1130411"
"桃園市","01261349","發又中彩券行","桃園市桃園區龍鳳里龍安街67號(1樓)","歇業／撤銷","1020924","1130411","1130411","1130411"
"桃園市","01295903","圓夢商行","桃園市大園區南港里大觀路610號","歇業／撤銷","1021009","1130411","1130411","1130411"
"桃園市","13773871","慈韻商店","桃園市中壢區新興里環中東路二段７２４號１樓","歇業／撤銷","0901106","1130411","1130411","1130411"
"桃園市","26620363","佶泰企業社","桃園市桃園區大業里經國路11號14樓之2","歇業／撤銷","1000621","1130411","1130411","1130411"
"桃園市","49973677","采蘋服飾店","桃園市大園區大園里２３鄰忠孝一街６１號１樓","歇業／撤銷","0941128","1130411","1130411","1130411"
"桃園市","50602371","鄉村瘋傢飾館","桃園市桃園區明德里同德十一街136號","歇業／撤銷","1051114","1130411","1130411","1130411"
"桃園市","72713935","現代企業社","桃園市中壢區興仁里興安一街52號10樓之2","核准設立","1060705","1130411",,"1130411"
"桃園市","82031868","祥予企業社","桃園市八德區霄裡里霄裡路708號1樓","歇業／撤銷","1070613","1130411","1130411","1130411"
"桃園市","82254038","全成模具企業社","桃園市桃園區龍山里龍壽街145巷49弄1號","核准設立","1080222","1130411",,"1130411"
"桃園市","82263536","文文海南雞飯","桃園市龜山區文化里文昌三街15號","遷他縣市","1080502","1100118",,"1130411"
"桃園市","83874508","喝康企業社","桃園市平鎮區湧光里中豐路山頂段３１０號１樓","廢止","0871208","1130411",,"1130411"
"桃園市","85379237","宏富商行","桃園市中壢區新街里元化路224號12樓","歇業／撤銷","1090420","1130411","1130411","1130411"
"桃園市","87423890","玧侑工坊","桃園市中壢區興仁里興仁路二段67巷103弄30之1號(1樓)","核准設立","1100224","1130411",,"1130411"
"桃園市","87496422","丞睿企業社","桃園市中壢區普忠里實踐路66號(2樓)","核准設立","1100223","1130411",,"1130411"
"桃園市","87573905","旅享義大利麵坊","桃園市中壢區過嶺里民族路6段60號(1樓)","歇業／撤銷","1100416","1130411","1130411","1130411"
"桃園市","87589723","巧創實業社","桃園市桃園區中正里力行路385巷15號(1樓)","歇業／撤銷","1100719","1130411","1130411","1130411"
"桃園市","91286665","迎賓舞飲食店","桃園市平鎮區北興里德育路二段231號","歇業／撤銷","1100901","1130411","1130411","1130411"
"桃園市","91292765","剪單剪髮專門店","桃園市大園區橫峰里春德路23號","歇業／撤銷","1100928","1130411","1130411","1130411"
"桃園市","91306228","桐桐飲品","桃園市楊梅區埔心里中興路81號","歇業／撤銷","1101203","1130411","1130411","1130411"
"桃園市","91557152","夾出寶企業社","桃園市大溪區仁義里介壽路211巷54弄28號3樓","歇業／撤銷","1110112","1130411","1130411","1130411"
"桃園市","91577170","喜孜孜茶飲店","桃園市八德區大湳里和平路355號(1樓)","歇業／撤銷","1110516","1130411","1130411","1130411"
"桃園市","91768425","華陽小吃店","桃園市龜山區文青里文化一路259號","歇業／撤銷","1120420","1130411","1130411","1130411"
"桃園市","91829062","藍雀商行","桃園市蘆竹區興榮里桃園街103號(1樓)","歇業／撤銷","1110929","1130411","1130411","1130411"
"桃園市","93022134","森朵企業社","桃園市中壢區普忠里大仁三街17號","核准設立","1130410","1130410",,"1130411"
"桃園市","93022275","明鑫工程行","桃園市中壢區中建里延平路500號10樓之2","核准設立","1130411","1130411",,"1130411"
"桃園市","93022280","冠豐碩企業社","桃園市桃園區大有里大有路401號11樓","核准設立","1130411","1130411",,"1130411"
"桃園市","93022296","全暢天企業社","桃園市桃園區大有里大有路401號11樓","核准設立","1130411","1130411",,"1130411"
"桃園市","93022303","盛柏格企業社","桃園市桃園區大有里大有路401號11樓","核准設立","1130411","1130411",,"1130411"
"桃園市","93022319","饗敲杯餐館","桃園市桃園區自強里莊敬路一段193號","核准設立","1130411","1130411",,"1130411"
"桃園市","93022325","駱思企業社","桃園市龜山區樂善里樂學三路79號","核准設立","1130411","1130411",,"1130411"
"桃園市","93022330","與樂企業社","桃園市桃園區慈文里慈文路266號2樓之4","核准設立","1130411","1130411",,"1130411"
"桃園市","93022346","享學工作室","桃園市八德區大宏里桃德路154號(2樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022351","好最工作室","桃園市桃園區中原里泰昌一街36號4樓","核准設立","1130411","1130411",,"1130411"
"桃園市","93022367","涮嘴餐飲店","桃園市桃園區信光里信光路28號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022373","玄安工程行","桃園市龜山區龜山里萬壽路二段789巷3弄21號3樓","核准設立","1130411","1130411",,"1130411"
"桃園市","93022388","金蒔饗樂企業社","桃園市桃園區文化里中華路28號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022394","亞鑫企業社","桃園市大溪區一心里民權東路36號4樓","核准設立","1130411","1130411",,"1130411"
"桃園市","93022417","志發商行","桃園市龍潭區烏林里中央街189巷2弄1衖14號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022423","如晞爾工作室","桃園市大溪區南興里南興路一段265之38號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022438","新永康快炒店","桃園市桃園區西門里民族路212號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022465","鴻億樂器行","桃園市桃園區民生里新民街64號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022471","瑞意企業社","桃園市大園區南港里環區東路382之3號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022486","華鑫小吃店","桃園市中壢區光明里中央西路二段235號","核准設立","1130411","1130411",,"1130411"
"桃園市","93022492","惠順秀之館","桃園市觀音區樹林里成功路1段581號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022508","福王食堂","桃園市八德區大福里介壽路一段58號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022514","玩嚇藝術行銷工作室","桃園市桃園區建國里南京街15號","核准設立","1130411","1130411",,"1130411"
"桃園市","93022520","匯圓國際企業社","桃園市桃園區中山里中山路777號1樓之5","核准設立","1130411","1130411",,"1130411"
"桃園市","93022535","速飲企業社","桃園市中壢區忠義里中華路一段859號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022541","百銳企業社","桃園市中壢區林森里龍岡路一段286號","核准設立","1130411","1130411",,"1130411"
"桃園市","93022556","米婭得企業社","桃園市桃園區福林里介壽路495巷73號8樓","核准設立","1130411","1130411",,"1130411"
"桃園市","93022578","允騛商行","桃園市龜山區新路里陸光路61之1號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022583","廣葳房屋企業社","桃園市中壢區普仁里實踐路225號6樓之67","核准設立","1130411","1130411",,"1130411"
"桃園市","93022599","宜威菁工程行","桃園市蘆竹區錦興里錦秀街11號4樓之2","核准設立","1130411","1130411",,"1130411"
"桃園市","93022606","髮炫企業社","桃園市觀音區富源里新富路971巷91弄5號(1樓)","核准設立","1130411","1130411",,"1130411"
"桃園市","93022612","山海醬工作室","桃園市中壢區中正里榮民路311號","核准設立","1130411","1130411",,"1130411"
"桃園市","95065404","木春太太商行","桃園市桃園區三元里民有六街117號","核准設立","1130409","1130409",,"1130411"
"桃園市","97813117","義和鞋行","桃園市中壢區五權里民族路２段１１０號１樓","歇業／撤銷","0850408","1130411","1130411","1130411"
"桃園市","98989768","昌興企業社","桃園市楊梅區東流里甡甡路八二二之一號一樓","核准設立","0921114","1130410",,"1130411"
"新竹縣","02779650","達成機車行","新竹縣竹北市竹義里中華路三四二號","核准設立","0780503","1130410",,"1130411"
"新竹縣","02779650","達成機車行","新竹縣竹北市竹義里中華路三四二號","核准設立","0780503","1130410",,"1130411"
"新竹縣","13484957","獅王廣告事業社","新竹縣湖口鄉德盛村德興路４８號１樓（供辦公用）","廢止","0900711","1040513",,"1130411"
"新竹縣","13491789","台佳工程企業社","新竹縣湖口鄉孝勢村中山路２段５０巷１５弄６號１樓（供辦公用）","廢止","0901123","0940714",,"1130411"
"新竹縣","14818480","珍味食品行","新竹縣湖口鄉波羅村４鄰波羅汶２６之２５號","歇業／撤銷","0911212","1130410","1130410","1130411"
"新竹縣","30134717","禾吉工程行","新竹縣湖口鄉勝利村勝利路二段45巷5弄1號1樓","廢止","1011220","1060525",,"1130411"
"新竹縣","31597118","永將工程行","新竹縣竹東鎮二重里光明路76巷3號","廢止","1010619","1040917",,"1130411"
"新竹縣","41479441","品沐美學沙龍","新竹縣竹東鎮榮樂里榮樂街61號1樓","廢止","1040615","1040615",,"1130411"
"新竹縣","41482038","溝貝休閒釣魚池","新竹縣竹北市聯興里聯興三街451巷61號","廢止","1040825","1040825",,"1130411"
"新竹縣","42169438","群航車業","新竹縣竹東鎮榮樂里長春路3段164號1樓","廢止","1050506","1050506",,"1130411"
"新竹縣","47015052","廉美商店","新竹縣關西鎮東光里十六張一一０號","廢止","0680504","0680504",,"1130411"
"新竹縣","67984465","宗翰工程行","新竹縣湖口鄉德盛村德盛９７–１９號１樓","廢止","0880520","0880520",,"1130411"
"新竹縣","72790313","富林工程行","新竹縣竹東鎮陸豐里荳子埔80號1樓","廢止","1061226","1061226",,"1130411"
"新竹縣","72889552","夜夢晨光工作室","新竹縣竹北市斗崙里縣政五街20號7樓","遷他縣市","1070626","1100514",,"1130411"
"新竹縣","82004139","地天泰工程行","新竹縣湖口鄉中勢村中平路一段 ３６６巷５０號一樓","廢止","1070606","1070606",,"1130411"
"新竹縣","82007375","滿香企業社","新竹縣湖口鄉波羅村三元路二段48號4樓","廢止","1070604","1091127",,"1130411"
"新竹縣","82014072","豐億工程行","新竹縣湖口鄉中正村中興街１８號1樓","廢止","1070926","1090521",,"1130411"
"新竹縣","82016698","嘉順工程行","新竹縣竹東鎮二重里1鄰學府路４６巷５號","廢止","1071107","1071107",,"1130411"
"新竹縣","85197481","弘捷國際貿易商行","新竹縣湖口鄉信義村成功路468號1樓","廢止","1080902","1090716",,"1130411"
"新竹縣","85198284","美寶複合式早午餐","新竹縣竹北市光明九路30號1樓","廢止","1080918","1080918",,"1130411"
"新竹縣","85303027","甲泓工程行","新竹縣竹東鎮三重里中興路2段172巷23號2樓","廢止","1081204","1081204",,"1130411"
"新竹縣","91128890","永利工程企業社","新竹縣竹東鎮大鄉里研究路98號5樓","廢止","1100520","1100520",,"1130411"
"新竹縣","91133845","音速車業","新竹縣竹北市斗崙里光明六路43號7樓","廢止","1100915","1100915",,"1130411"
"新竹縣","91367370","蒼龘城商行","新竹縣竹北市中興里嘉豐九路10號1樓","廢止","1101222","1101222",,"1130411"
"新竹縣","91373485","子子商行","新竹縣竹東鎮頭重里中興路4段1026號1樓","廢止","1110510","1110510",,"1130411"
"新竹縣","92509192","顏蔭工作室","新竹縣新豐鄉員山村15鄰員山132之369號","廢止","1120302","1120302",,"1130411"
"新竹縣","92509377","釜鑫企業社","新竹縣竹北市縣政九路24號2樓","廢止","1120306","1120308",,"1130411"
"新竹縣","92509382","國誡企業社","新竹縣竹北市縣政九路24號2樓","廢止","1120306","1120306",,"1130411"
"新竹縣","92509545","霖隆企業社","新竹縣竹北市縣政九路24號2樓","廢止","1120308","1120308",,"1130411"
"新竹縣","92509812","鋒菲企業社","新竹縣竹北市縣政九路24號2樓","廢止","1120314","1120314",,"1130411"
"新竹縣","92509828","輝煌企業社","新竹縣竹北市縣政九路24號2樓","廢止","1120314","1120314",,"1130411"
"新竹縣","92510986","湘北國際車業","新竹縣竹北市泰和里沿河街169號1樓","廢止","1120331","1120331",,"1130411"
"新竹縣","92794772","璟宏企業社","新竹縣竹東鎮仁愛里仁愛路391巷2號1樓","歇業／撤銷","1121004","1130410","1130410","1130411"
"新竹縣","93078565","永祥商行","新竹縣湖口鄉仁愛路82號1樓","核准設立","1130410","1130410",,"1130411"
"新竹縣","93078571","萌寵商行","新竹縣竹北市東興里光明六路東2段51號1樓","核准設立","1130410","1130410",,"1130411"
"新竹縣","93078586","詠夜小吃部","新竹縣竹北市聯興里中正西路861巷22號","核准設立","1130410","1130410",,"1130411"
"新竹縣","93078609","嘉德企業社","新竹縣關西鎮東安里育賢街88之1號","核准設立","1130411","1130411",,"1130411"
"新竹縣","93078621","璞居企業社","新竹縣竹北市北興里勝利八街1段311號1樓","核准設立","1130411","1130411",,"1130411"
"新竹縣","93078636","沐光嬰幼兒潛能工坊","新竹縣芎林鄉上山村三民路43巷3弄10號","核准設立","1130411","1130411",,"1130411"
"宜蘭縣","72813097","潣聖企業社","宜蘭縣宜蘭市思源里嵐峰路三段202號一樓","歇業／撤銷","1070606","1130411","1130411","1130411"
"宜蘭縣","78238070","芷萱服飾商行","宜蘭縣羅東鎮集祥里中正路一八五號","歇業／撤銷","0820316","1130411","1130411","1130411"
"宜蘭縣","91141107","亞旻健康館","宜蘭縣宜蘭市延平里黎明三路一段19號一樓","核准設立","1100511","1130411",,"1130411"
"宜蘭縣","92646702","杰升汽車商行","宜蘭縣羅東鎮國華里北成路一段168號一樓","核准設立","1120616","1130411",,"1130411"
"宜蘭縣","93030140","拎拎現打果汁","宜蘭縣宜蘭市梅洲里民權路三段42巷9號一樓","核准設立","1130411","1130411",,"1130411"
"宜蘭縣","93030182","秘食樂小吃店","宜蘭縣宜蘭市進士里女中路三段125號之1","核准設立","1130411","1130411",,"1130411"
"宜蘭縣","93030198","日耀企業社","宜蘭縣壯圍鄉古結村古結路177號一樓","核准設立","1130411","1130411",,"1130411"
"宜蘭縣","93030227","金喜悅商行","宜蘭縣羅東鎮大新里公正路46號一樓","核准設立","1130411","1130411",,"1130411"
"宜蘭縣","93030232","鼎威科技工程行","宜蘭縣羅東鎮東安里向榮路18號一樓","核准設立","1130411","1130411",,"1130411"
"宜蘭縣","93030248","阿嬤的店","宜蘭縣大同鄉寒溪村華興巷1之22號","核准設立","1130411","1130411",,"1130411"
"宜蘭縣","93030253","勁八早午餐","宜蘭縣冬山鄉群英村義成路三段385號一樓","核准設立","1130411","1130411",,"1130411"
"宜蘭縣","93030275","米米行銷工作室","宜蘭縣頭城鎮復興路107巷22號五樓之3","核准設立","1130411","1130411",,"1130411"
"苗栗縣","14216797","林家牛肉麵店","苗栗縣後龍鎮東明里10鄰下浮尾135之10號","核准設立","1130411","1130411",,"1130411"
"苗栗縣","39679231","東菱空調工程行","苗栗縣頭屋鄉頭屋村14鄰中華街91號","核准設立","1020201","1130411",,"1130411"
"苗栗縣","72472014","金葉通訊工程行","苗栗縣頭份市東庄里尚順路83號","核准設立","1070501","1130411",,"1130411"
"苗栗縣","72472014","金葉通訊工程行","苗栗縣頭份市東庄里尚順路83號","核准設立","1070501","1130411",,"1130411"
"苗栗縣","83351564","億元企業社","苗栗縣後龍鎮大庄里２鄰維真街１６巷８號２樓","核准設立","0960725","1130411",,"1130411"
"苗栗縣","87219406","穎吉魚產","苗栗縣通霄鎮城南里13鄰城南158之12號","歇業／撤銷","1100223","1130411","1130411","1130411"
"苗栗縣","88489482","軒昇空間設計","苗栗縣竹南鎮中華里3鄰南榮街83巷12弄1號5樓之3","歇業／撤銷","1101027","1130411","1130411","1130411"
"苗栗縣","88732867","旺鴻商行","苗栗縣後龍鎮新民里15鄰西社142-12號","歇業／撤銷","1120206","1130411","1130411","1130411"
"苗栗縣","94442079","陸捌自助桌遊出租店","苗栗縣苗栗市新苗里4鄰僑育街20號1樓","核准設立","1130411","1130411",,"1130411"
"苗栗縣","94442084","睫伴沐語寵物工作室","苗栗縣竹南鎮營盤里新生路341號1樓","核准設立","1130411","1130411",,"1130411"
"苗栗縣","94442090","法皞商行","苗栗縣竹南鎮大埔里2鄰大埔十街46巷1號2樓之2","核准設立","1130411","1130411",,"1130411"
"苗栗縣","94442107","箕昇工程行","苗栗縣竹南鎮山佳里店仔3-1號1樓","核准設立","1130411","1130411",,"1130411"
"苗栗縣","94442113","大欣土木包工業","苗栗縣三灣鄉北埔村2鄰下林坪29-1號","核准設立","1130411","1130411",,"1130411"
"苗栗縣","94442129","麗莎汎室內裝修工程企業社","苗栗縣後龍鎮新民里9鄰東社93之1號1樓","核准設立","1130411","1130411",,"1130411"
"苗栗縣","94442134","靖勝農場行","苗栗縣苗栗市綠苗里17鄰博愛街109號2樓之2","核准設立","1130411","1130411",,"1130411"
"苗栗縣","94442140","風格日記服飾","苗栗縣竹南鎮聖福里11鄰建國路288巷163弄1號","核准設立","1130411","1130411",,"1130411"
"苗栗縣","BG000638","佑昇行","苗栗縣頭份市民族里四鄰民族路一四三號","歇業／撤銷","0700729","1130411","1130411","1130411"
"苗栗縣","BG006355","龍陞商行","苗栗縣後龍鎮北龍里第二市場五巷一一號","歇業／撤銷","0660723","1130411","1130411","1130411"
"苗栗縣","BG030430","宜美食品行","苗栗縣苗栗市青苗里至公路七五號","歇業／撤銷","0730402","1130411","1130411","1130411"
"彰化縣","20332301","金富聖五金行","彰化縣大村鄉大村村大溪路1之1號","歇業／撤銷","0861106","1130411","1130411","1130411"
"彰化縣","20332301","金富聖五金行","彰化縣大村鄉大村村大溪路1之1號","歇業／撤銷","0861106","1130411","1130411","1130411"
