﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","88630989","鏵宇工程行","臺中市西屯區何安里臺灣大道二段910號11樓之5","廢止","1110421","1110421",,"1130524"
"臺中市","88704216","心柑橘願商行","臺中市北屯區廍子里太和東街8號6樓之2","歇業／撤銷","1111025","1130524","1130524","1130524"
"臺中市","88735674","仲紘工程行","臺中市后里區聯合里三重一路105號1樓","核准設立","1130524","1130524",,"1130524"
"臺中市","92269685","球八八棒壘用品社","臺中市潭子區大富里民族路三段９９巷３６號","核准設立","1130524","1130524",,"1130524"
"臺中市","92296085","哩賀服飾店","臺中市大甲區大甲里鎮政路３９號１樓","歇業／撤銷","1120210","1130524","1130524","1130524"
"臺中市","92306035","慶霞食堂","臺中市沙鹿區北勢里北勢東路５６２號一樓","歇業／撤銷","1120315","1130524","1130524","1130524"
"臺中市","93355759","心友食堂","臺中市西區忠明里博館路１９５號一樓","歇業／撤銷","1120505","1130524","1130524","1130524"
"臺中市","93365320","益茂金企業社","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1120608","1130524",,"1130524"
"臺中市","97895237","蘭陵飲食店","臺中市西區土庫里存中街１３號一，二樓","歇業／撤銷","0861205","1130524","1130524","1130524"
"臺中市","BH061401","振揚設計工作室","臺中市大里區塗城里三民二街89巷5號1樓","歇業／撤銷","0840817","1130524","1130524","1130524"
"臺南市","00255034","理享髮型沙龍","臺南市永康區西灣里永華路368號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255040","艾妃美妍沙龍","臺南市永康區中華里小東路677號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255055","台美行","臺南市永康區龍埔里永大路3段511巷8號3樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255061","于庭企業社","臺南市中西區淺草里康樂街122號3樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255077","萌寶抓取站","臺南市歸仁區許厝里復興路8號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255082","橋楨清潔企業社","臺南市北區力行里開南街275巷24弄14號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255098","永松企業社","臺南市中西區淺草里康樂街122號3樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255111","富塏企業社","臺南市善化區昌隆里東勢寮97之2號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255127","萬福商行","臺南市南區大忠里國民路443號","核准設立","1130524","1130524",,"1130524"
"臺南市","00255132","欣玥美學工坊","臺南市新營區新東里長榮路一段281號2樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255148","鑫岱工程行","臺南市官田區隆本里中山路二段60號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255153","喬奕工程行","臺南市善化區嘉南里茄拔52號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255169","佳臻泰國聖物精品","臺南市麻豆區埤頭里麻學路一段636號一樓","核准設立","1130524","1130524",,"1130524"
"臺南市","00255267","新饌義大利麵坊","臺南市新市區新和里銘傳街69號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","47810543","豐盈水產","臺南市將軍區鯤鯓里鯤鯓203之7號1樓","歇業／撤銷","1060503","1130524","1130524","1130524"
"臺南市","72078168","興龍碾米廠","臺南市新市區三舍里三舍61號","歇業／撤銷","0740613","1130524","1130524","1130524"
"臺南市","81430212","南臺灣觀光果園","臺南市玉井區竹圍里竹圍181之7號","歇業／撤銷","1080703","1130524","1130524","1130524"
"臺南市","85614752","裕喆企業社","臺南市白河區永安里民安路26號1樓","核准設立","1090620","1130524",,"1130524"
"臺南市","85615675","藍一企業社","臺南市東區崇文里生產路327之1號2樓","歇業／撤銷","1090624","1130524","1130524","1130524"
"臺南市","85920696","明澄林貿易社","臺南市北區華德里育德二路777巷59號1樓","歇業／撤銷","1100628","1130524","1130524","1130524"
"臺南市","85932399","集盛企業社","臺南市東區大智里崇善十五街33巷59號1樓","歇業／撤銷","1100730","1130524","1130524","1130524"
"臺南市","89013154","竣竑美式傳統整復推拿","臺南市東區自強里東門路3段31號3樓","歇業／撤銷","1111004","1130524","1130524","1130524"
"臺南市","92451614","鴻福企業社","臺南市安平區怡平里永華六街279巷18之11號1樓","歇業／撤銷","1120710","1130524","1130524","1130524"
"臺南市","94336083","曉程企管顧問","臺南市東區德光里崇學路165號5樓","歇業／撤銷","1130508","1130524","1130524","1130524"
"臺南市","94338630","丞町企業社","臺南市中西區南廠里保安路185巷8號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","94338651","墨格室內裝修設計","臺南市善化區坐駕里興華路237之1號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","94338667","昌源空間規劃","臺南市安南區安西里安和路1段215巷15號","核准設立","1130524","1130524",,"1130524"
"臺南市","94338673","固特異企業社","臺南市東區虎尾里東成街194號5樓","核准設立","1130524","1130524",,"1130524"
"臺南市","94338688","泰洋冷氣工程行","臺南市南區光明里新建路31巷1之1號2樓","核准設立","1130524","1130524",,"1130524"
"臺南市","94338694","紅妍多媒體","臺南市安南區新順里安豐五街186巷48號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","94338836","信全電器行","臺南市仁德區土庫里太子二街125巷13號","核准設立","1130524","1130524",,"1130524"
"臺南市","94338842","浪福食糧商行","臺南市中西區淺草里金華路3段230號3樓之1","核准設立","1130524","1130524",,"1130524"
"臺南市","94338857","三維企業社","臺南市安南區安慶里怡安路1段181號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","94338879","這個工作室","臺南市中西區淺草里民生路2段229號","核准設立","1130524","1130524",,"1130524"
"臺南市","94338884","豪日子商號","臺南市安南區溪北里府安路4段91巷22弄27號1樓","核准設立","1130524","1130524",,"1130524"
"臺南市","94338890","咖香食堂","臺南市中西區藥王里民權路3段136號","核准設立","1130524","1130524",,"1130524"
"臺南市","94338907","墨豊設計商行","臺南市南區佛壇里興南街222巷33弄2號","核准設立","1130524","1130524",,"1130524"
"臺南市","94338913","萬盛餐飲","臺南市北區和順里臨安路2段249巷65號","核准設立","1130524","1130524",,"1130524"
"臺南市","94338934","八聖吉祥企業社","臺南市中西區淺草里金華路3段230號3樓之1","核准設立","1130524","1130524",,"1130524"
"臺南市","94357930","食饕企業社","臺南市安南區溪東里府安路5段98巷55弄5號1樓","核准設立","1130524","1130524",,"1130524"
"嘉義市","85558576","沐晴創意工作坊","嘉義市西區竹圍里德明路１４７號一樓","核准設立","1090821","1130524",,"1130524"
"嘉義市","92373879","聖翼企業社","嘉義市西區垂楊里垂楊路５０５號五樓之３","歇業／撤銷","1120711","1130524","1130524","1130524"
"嘉義市","94365214","鐵哥寵物用品雜貨店","嘉義市西區下埤里北港路７４６巷１８９號","核准設立","1130524","1130524",,"1130524"
"嘉義市","94365220","居尼商行","嘉義市東區中央里成仁街１７９號一樓","核准設立","1130524","1130524",,"1130524"
"嘉義市","94365235","比比服飾","嘉義市西區獅子里民生南路６０８巷１８５號三樓之１","核准設立","1130524","1130524",,"1130524"
"嘉義市","94365241","淑敏自助洗衣","嘉義市西區竹圍里德惠街３３號","核准設立","1130524","1130524",,"1130524"
"嘉義市","94365256","新天地婚紗美學時尚館","嘉義市西區新富里新榮路１３７號一樓","核准設立","1130524","1130524",,"1130524"
"新北市","02117499","賢國企業社","新北市板橋區金門街67巷58號11樓","歇業／撤銷","1030103","1130524","1130524","1130524"
"新北市","02158420","榮盈彩券行","新北市五股區登林路76之11號","歇業／撤銷","1021029","1130524","1130524","1130524"
"新北市","10598647","鼎毅車業行","新北市板橋區忠孝路４８巷２０號（１樓）","歇業／撤銷","0970423","1130524","1130524","1130524"
"新北市","14188650","緯泰商行","新北市鶯歌區中山路１８號１樓","歇業／撤銷","0901116","1130524","1130524","1130524"
"新北市","26199961","衣舖子行","新北市汐止區福德一路86巷33號4樓","廢止","0990426","1130524",,"1130524"
"新北市","31711315","板聯生活百貨行","新北市板橋區中正路216巷14號(1樓)","歇業／撤銷","1011030","1130524","1130524","1130524"
"新北市","33324986","新東書店","新北市中和區景新街70號","核准設立","0630429","1130524",,"1130524"
"新北市","34905069","允亮工作室","新北市淡水區新興街75號4樓","歇業／撤銷","1090423","1130524","1130524","1130524"
"新北市","41062704","有料汽車行","新北市土城區金城路3段21號6樓","歇業／撤銷","1030708","1130524","1130524","1130524"
"新北市","41383261","山東王記智榮小吃店","新北市汐止區康寧街424號(1樓)","廢止","1040612","1130524",,"1130524"
"新北市","42237689","爵霧企業社","新北市板橋區四川路1段148號(1樓)","歇業／撤銷","1050324","1130524","1130524","1130524"
"新北市","47982518","婷婕名品店","新北市林口區竹林路582巷23號","歇業／撤銷","1050912","1130524","1130524","1130524"
"新北市","49887672","家富車業行","新北市中和區中興街122號","歇業／撤銷","0940914","1130524","1130524","1130524"
"新北市","49916389","大展工程行","新北市中和區錦和路93巷4弄6號2樓","歇業／撤銷","0941006","1130524","1130524","1130524"
"新北市","72671082","保可夾企業社","新北市三重區三陽路20號","歇業／撤銷","1060906","1130524","1130524","1130524"
"新北市","76400054","婕嫻娜企業社","新北市汐止區湖前街43巷10號","核准設立","1090215","1130524",,"1130524"
"新北市","82314373","大力視影像工作室","新北市新莊區化成路445號(4樓)","核准設立","1080403","1130523",,"1130524"
"新北市","85143633","喜園國際餐飲","新北市林口區文化三路2段183號","歇業／撤銷","1080611","1130524","1130524","1130524"
"新北市","85171948","藍夜小吃店","新北市淡水區新市一路1段32號(1樓)","廢止","1081015","1130524",,"1130524"
"新北市","85332368","程峯工程行","新北市三芝區長勤街63之5號2樓","廢止","1081226","1130524",,"1130524"
"新北市","87298226","揪厚呷商行","新北市土城區清水路328號9樓","核准設立","1090825","1130524",,"1130524"
"新北市","87298529","心心洗衣店","新北市汐止區工建路58號(1樓)","廢止","1090825","1130524",,"1130524"
"新北市","87466905","愛倫餐飲","新北市汐止區明峰街１９號","廢止","1091021","1130524",,"1130524"
"新北市","87467860","團記小吃店","新北市永和區水源街6號(1樓)","歇業／撤銷","1091026","1130523","1130523","1130524"
"新北市","88230153","茶帖專賣企業社","新北市板橋區重慶路12巷9號","核准設立","1110509","1130524",,"1130524"
"新北市","88310917","博客工作室","新北市淡水區淡金路2段519號9樓","歇業／撤銷","1120116","1130524","1130524","1130524"
"新北市","91179807","桔元企業社","新北市永和區永貞路414號(1樓)","歇業／撤銷","1100413","1130524","1130524","1130524"
"新北市","91180298","昌瑞企業社","新北市樹林區三福街67巷12號4樓","核准設立","1100414","1130524",,"1130524"
"新北市","91206620","奇享飲料店","新北市土城區廣福街９號(1樓)","歇業／撤銷","1100727","1130524","1130524","1130524"
"新北市","91217458","夾客傳奇大安商行","新北市樹林區大安路537巷6號(1樓)","歇業／撤銷","1100831","1130524","1130524","1130524"
"新北市","91218273","兩隻老鼠義式小廚","新北市中和區復興路45號(1樓)","核准設立","1100902","1130524",,"1130524"
"新北市","91397374","客站茶飲","新北市泰山區新生路７號","歇業／撤銷","1110103","1130524","1130524","1130524"
"新北市","91439846","展成工程行","新北市汐止區福德一路2巷1號9樓","廢止","1110609","1130524",,"1130524"
"新北市","91548133","辣椒頭企業社","新北市三重區環河北路3段106號4樓","歇業／撤銷","1110615","1130524","1130524","1130524"
"新北市","91674573","芯亦企業社","新北市中和區景新街338號12樓","歇業／撤銷","1110719","1130524","1130524","1130524"
"新北市","91690551","職人香雞排","新北市中和區南山路234號(1樓)","廢止","1110923","1130524",,"1130524"
"新北市","91729063","杰皇運動服裝工作室","新北市淡水區新市二路3段172巷18號4樓","廢止","1120217","1130524",,"1130524"
"新北市","91741448","金好滷肉飯","新北市三重區文化北路98號(1樓)","歇業／撤銷","1120314","1130524","1130524","1130524"
"新北市","91754941","欣盈企業社","新北市板橋區莊敬路40之2號5樓","遷他縣市","1120406","1120406",,"1130524"
"新北市","91758019","冠晉企業社","新北市三重區新北大道1段123號11樓","歇業／撤銷","1120410","1130524","1130524","1130524"
"新北市","91773166","爵色放客創意料理小吃店","新北市新莊區中正路829巷99號(1樓)","廢止","1120428","1130524",,"1130524"
"新北市","91777016","益華企業社","新北市中和區連城路99巷7號5樓之1","廢止","1120509","1130524",,"1130524"
"新北市","91787767","潤威企業社","新北市鶯歌區中山路329巷26弄5號5樓","歇業／撤銷","1120605","1130523","1130523","1130524"
"新北市","92346016","慈軒商行","新北市土城區中央路3段238之7號4樓","核准設立","1120325","1130524",,"1130524"
"新北市","92756812","客發財彩券行","新北市三重區重陽路3段5巷32號(1樓)","歇業／撤銷","1121122","1130524","1130524","1130524"
"新北市","94866218","妙志商行","新北市淡水區英專路67號","核准設立","1130411","1130524",,"1130524"
"新北市","94878447","興富發水產行","新北市板橋區翠華街10巷15號3樓","核准設立","1130524","1130524",,"1130524"
"新北市","94878452","翊睿企業社","新北市三重區環河南路221巷36號(1樓)","核准設立","1130524","1130524",,"1130524"
"新北市","94878468","沐樂茶行","新北市土城區中央路2段139號(1樓)","核准設立","1130524","1130524",,"1130524"
"新北市","94878474","以朋水電企業社","新北市新莊區中華路2段7號7樓","核准設立","1130524","1130524",,"1130524"
"新北市","94878489","輝月露營工作室","新北市樹林區千歲街30巷26弄7號2樓","核准設立","1130524","1130524",,"1130524"
"新北市","94878495","昶信企業社","新北市新莊區四維路171巷21號","核准設立","1130524","1130524",,"1130524"
"新北市","94878501","元氣蛋商行","新北市中和區景平路431巷98號(1樓)","核准設立","1130524","1130524",,"1130524"
"新北市","94878517","伍迪肌力工作室","新北市土城區永豐路222之2號2樓","核准設立","1130524","1130524",,"1130524"
"新北市","94878523","厚度早午餐","新北市新莊區天祥街7號","核准設立","1130524","1130524",,"1130524"
"新北市","94878559","日丸久萬事屋","新北市永和區民有街4號5樓","核准設立","1130524","1130524",,"1130524"
"新北市","94878565","菲要萊潛潛水工作室","新北市新莊區新泰路8號(2樓)","核准設立","1130524","1130524",,"1130524"
"新北市","94878571","鋯瑞企業社","新北市永和區民族街49巷8號3樓","核准設立","1130524","1130524",,"1130524"
"新北市","94878586","伍好商行","新北市汐止區水源路1段275號(1樓)","核准設立","1130524","1130524",,"1130524"
"新北市","94878592","上本工程行","新北市樹林區樹新路17號3樓之3","核准設立","1130524","1130524",,"1130524"
"新北市","94878609","甄美學半永久定妝工作室","新北市三重區成功路1號10樓之1","核准設立","1130524","1130524",,"1130524"
"新北市","94878615","山賊企業社","新北市淡水區英專路120號地下層","核准設立","1130524","1130524",,"1130524"
"新北市","94878621","雍記企業社","新北市新莊區中央路120號15樓","核准設立","1130524","1130524",,"1130524"
"新北市","94878636","宋老絲兒美學工作室","新北市新莊區八德街178號(1樓)","核准設立","1130524","1130524",,"1130524"
"新北市","94878642","方祿精品工作坊","新北市新莊區中華路1段10號5樓","核准設立","1130524","1130524",,"1130524"
"新北市","94878657","糖糖企業社","新北市三重區三陽路20號(1樓)","核准設立","1130524","1130524",,"1130524"
"新北市","94878684","臻研社","新北市林口區麗園二街61巷38號(1樓)","核准設立","1130524","1130524",,"1130524"
"新北市","94878690","三毛米穀坊","新北市新莊區民安路187號(1樓)","核准設立","1130524","1130524",,"1130524"
"新北市","94878707","泰富泰式料理","新北市蘆洲區民族路376號(1樓)","核准設立","1130524","1130524",,"1130524"
"新北市","94878740","冠毅體育用品社","新北市新莊區豐年街44號4樓","核准設立","1130524","1130524",,"1130524"
"新北市","94878777","建昇發車業","新北市中和區新生街30巷4號(1樓)","核准設立","1130524","1130524",,"1130524"
"新北市","94878782","亞仕商行","新北市樹林區長壽街88號","核准設立","1130524","1130524",,"1130524"
"新北市","94878798","睿室工坊","新北市中和區中山路2段369號5樓","核准設立","1130524","1130524",,"1130524"
"新北市","94878805","文岸參商行","新北市板橋區中山路2段431號(1樓)","核准設立","1130524","1130524",,"1130524"
"新北市","BD019558","干祺理髮廳","新北市三重區自強路１段１４３－１號","歇業／撤銷","0700508","1130524","1130524","1130524"
"桃園市","08391992","千里眼隱形眼鏡行","桃園市中壢區中央里中山路40號1樓","核准設立","0800621","1130524",,"1130524"
"桃園市","50733140","以斯帖咖啡烘焙坊","桃園市桃園區大有里大有路401號11樓","核准設立","1130524","1130524",,"1130524"
"桃園市","70879261","億全企業社","桃園市龍潭區武漢里國聯街104號1樓","歇業／撤銷","0881028","1130524","1130524","1130524"
"桃園市","82273871","永鑫昌企業社","桃園市大溪區南興里南興路二段346巷110之3號","歇業／撤銷","1080709","1130524","1130524","1130524"
"桃園市","87592115","茱莉亞音樂工作室","桃園市蘆竹區營盤里六福一路1之1號3樓","歇業／撤銷","1100729","1130524","1130524","1130524"
"桃園市","91563555","利心商行","桃園市中壢區中建里中央西路一段1號7樓","歇業／撤銷","1110302","1130524","1130524","1130524"
"桃園市","92559798","昊新科技企業社","桃園市中壢區文化里長春三路１１號十二樓","遷他縣市","1120316","1120316",,"1130524"
"桃園市","92668629","麟軒企業社","桃園市中壢區仁和里仁德八街23號4樓之1","歇業／撤銷","1120721","1130524","1130524","1130524"
"桃園市","92673778","承羿工程行","桃園市蘆竹區新興里文中路一段47巷11弄8號(1樓)","核准設立","1120817","1130524",,"1130524"
"桃園市","92677275","思耀小吃館","桃園市大溪區一心里慈湖路127號(1樓)","歇業／撤銷","1120901","1130524","1130524","1130524"
"桃園市","92690045","粼粼設計工作室","桃園市龜山區文化里文化三路321之1號11樓","歇業／撤銷","1121031","1130524","1130524","1130524"
"桃園市","95003392","永欣小吃店","桃園市桃園區中聖里國際路1段1113號(1樓)","歇業／撤銷","1130207","1130524","1130524","1130524"
"桃園市","95016087","昶鴻工程行","桃園市八德區大正里正福街40號15樓","核准設立","1130502","1130502",,"1130524"
"桃園市","95019057","雅香小吃店","桃園市八德區茄苳里永豐路245號(1樓)","核准設立","1130517","1130524",,"1130524"
"桃園市","95020224","安宥企業社","桃園市桃園區同安里慈文路190巷24號2樓","核准設立","1130524","1130524",,"1130524"
"桃園市","95020239","愛麗絲工作室","桃園市楊梅區瑞坪里福羚路232巷8號5樓","核准設立","1130524","1130524",,"1130524"
"桃園市","95020245","方香小鋪","桃園市八德區興仁里豐田三路142號(3樓)","核准設立","1130524","1130524",,"1130524"
"桃園市","95020250","沐辰商行","桃園市桃園區東埔里中正路610號(1樓)","核准設立","1130524","1130524",,"1130524"
"桃園市","95020266","鑫創企業社","桃園市蘆竹區新興里大竹路1巷10弄14號(1樓)","核准設立","1130524","1130524",,"1130524"
"桃園市","95020272","吉森影相工作室","桃園市桃園區文昌里民權路58號","核准設立","1130524","1130524",,"1130524"
"桃園市","95020287","有間小吃店","桃園市平鎮區復旦里文化街280號(1樓)","核准設立","1130524","1130524",,"1130524"
"桃園市","95020293","恩奇小吃店","桃園市中壢區普忠里大仁街52號","核准設立","1130524","1130524",,"1130524"
"桃園市","95020300","大伊萬商行","桃園市桃園區同安里同安街191之3號","核准設立","1130524","1130524",,"1130524"
"桃園市","95020316","東昇小吃店","桃園市楊梅區埔心里永美路163號(1樓)","核准設立","1130524","1130524",,"1130524"
"桃園市","95020322","通迎小吃坊","桃園市楊梅區楊江里梅山西街27號(1樓)","核准設立","1130524","1130524",,"1130524"
"桃園市","95020337","想吃早餐","桃園市大溪區仁善里仁善街188號","核准設立","1130524","1130524",,"1130524"
"桃園市","95020343","東升希起早午餐店","桃園市新屋區清華里中華路675號","核准設立","1130524","1130524",,"1130524"
"桃園市","95020358","云咏商行","桃園市龍潭區中正里龍華路345號1樓","核准設立","1130524","1130524",,"1130524"
"桃園市","95020364","食聚餐食小吃店","桃園市中壢區過嶺里松仁路151號(1樓)","核准設立","1130524","1130524",,"1130524"
"桃園市","95020370","公主顏究工作室","桃園市中壢區普忠里環中東路772號12樓","核准設立","1130524","1130524",,"1130524"
"桃園市","95020385","阡昱企業社","桃園市楊梅區永平里梅獅路一段110號","核准設立","1130524","1130524",,"1130524"
"桃園市","95020391","秉財商行","桃園市蘆竹區福興里南順六街1巷11號(1樓)","核准設立","1130524","1130524",,"1130524"
"桃園市","95020408","威貝特生活館","桃園市中壢區新街里延平路261號7樓","核准設立","1130524","1130524",,"1130524"
"桃園市","95020414","誠恩月子餐商行","桃園市平鎮區平鎮里陸橋南路13之1號","核准設立","1130524","1130524",,"1130524"
"桃園市","95020420","凱伊商行","桃園市中壢區五權里五族三街27號2樓","核准設立","1130524","1130524",,"1130524"
"桃園市","95020435","師晨工程行","桃園市龜山區迴龍里宏慶街31巷12號4樓","核准設立","1130524","1130524",,"1130524"
"桃園市","95020441","堂雲商行","桃園市龜山區龍華里龍興街2號1樓","核准設立","1130524","1130524",,"1130524"
"桃園市","95020456","康緹企業社","桃園市中壢區光明里新明路141號3樓","核准設立","1130524","1130524",,"1130524"
"桃園市","95020462","全民房仲企業社","桃園市桃園區龍壽里龍壽街162號","核准設立","1130524","1130524",,"1130524"
"桃園市","95020478","今晨小吃店","桃園市大溪區一心里民權東路190號","核准設立","1130524","1130524",,"1130524"
"桃園市","95020483","禎寶水電工程行","桃園市八德區大強里東勇街400巷145弄2號(2樓)","核准設立","1130524","1130524",,"1130524"
"桃園市","95020499","噠噠噠工程行","桃園市中壢區中建里延平路500號10樓之4","核准設立","1130524","1130524",,"1130524"
"新竹縣","82213163","廣福企業社","新竹縣北埔鄉北埔村秀巒街37巷10號","歇業／撤銷","1071002","1130524","1130524","1130524"
"新竹縣","82284791","頂閣企業社","新竹縣竹北市中興里復興二路215號1樓","歇業／撤銷","1080211","1130524","1130524","1130524"
"新竹縣","85221481","小韓服飾","新竹縣竹東鎮陸豐里4鄰荳子埔53號","遷他縣市","1101013","1101013",,"1130524"
"新竹縣","92559798","昊新科技企業社","新竹縣新豐鄉重興村建興路2段727號","核准設立","1120316","1130524",,"1130524"
"新竹縣","93081077","碳吉系統工程企業社","新竹縣竹北市竹義里新光街243號1樓","核准設立","1130524","1130524",,"1130524"
"新竹縣","93081105","友郡室內裝修企業社","新竹縣竹北市六家五路2段43號","核准設立","1130524","1130524",,"1130524"
"新竹縣","93081111","行動公益商號","新竹縣北埔鄉埔心街109巷36之1號","核准設立","1130524","1130524",,"1130524"
"新竹縣","93081132","元鑫商行","新竹縣竹北市福德里和平街58號","核准設立","1130524","1130524",,"1130524"
"宜蘭縣","21586892","羅東涼麵店","宜蘭縣羅東鎮浮崙里中山路三段二六五號一樓","歇業／撤銷","0940627","1130524","1130524","1130524"
"宜蘭縣","87380549","鳴家設計裝璜工程行","宜蘭縣礁溪鄉吳沙村礁溪路一段302巷28弄16號一樓","歇業／撤銷","1091026","1130524","1130524","1130524"
"宜蘭縣","93024597","郡榕食品行","宜蘭縣員山鄉員山村金古二路25巷8弄8號一樓","核准設立","1121204","1130524",,"1130524"
"宜蘭縣","95052843","淡蘭庶務企業社","宜蘭縣冬山鄉群英村九分一路210巷11號","核准設立","1130520","1130520",,"1130524"
"宜蘭縣","95053131","夾很大娛樂城","宜蘭縣宜蘭市文化里復興路二段190號一樓","核准設立","1130524","1130524",,"1130524"
"宜蘭縣","95053147","擷柔美學","宜蘭縣宜蘭市西門里文昌路２０６號一樓","核准設立","1130524","1130524",,"1130524"
"宜蘭縣","95053152","晴天人力派遣企業社","宜蘭縣羅東鎮中山里中山路三段406號","核准設立","1130524","1130524",,"1130524"
"宜蘭縣","95053168","香巢咖啡館","宜蘭縣壯圍鄉壯濱路六段27號","核准設立","1130524","1130524",,"1130524"
"苗栗縣","38812422","展榮企業社","苗栗縣竹南鎮頂埔里15鄰中華路99巷20弄2號1樓","歇業／撤銷","1030402","1130524","1130524","1130524"
"苗栗縣","38815912","五路小吃部","苗栗縣通霄鎮通西里23鄰中山路113號","歇業／撤銷","1030721","1130524","1130524","1130524"
"苗栗縣","39877464","上和工程行","苗栗縣後龍鎮福寧里1鄰頭湖20號","歇業／撤銷","1030109","1130524","1130524","1130524"
"苗栗縣","47433318","海洋世界親子館","苗栗縣頭份市後庄里21鄰中央路712號","歇業／撤銷","1041225","1130524","1130524","1130524"
"苗栗縣","80085032","溫特爾商行","苗栗縣苗栗市維祥里玉維路18巷14號1樓","核准設立","1130524","1130524",,"1130524"
"苗栗縣","80085048","凱韻商行","苗栗縣竹南鎮竹南里12鄰民族街69之2號1樓","核准設立","1130524","1130524",,"1130524"
"苗栗縣","80085053","上品油漆工程行","苗栗縣通霄鎮白東里17鄰啟新路59號1樓","核准設立","1130524","1130524",,"1130524"
"苗栗縣","80085069","囍樂商號","苗栗縣頭份市頭份里4鄰顯會路70號","核准設立","1130524","1130524",,"1130524"
"苗栗縣","80085075","杜敏企業社","苗栗縣苗栗市高苗里17鄰大同路118號1樓","核准設立","1130524","1130524",,"1130524"
"苗栗縣","80085080","贊馨土木包工業","苗栗縣竹南鎮海口里22鄰育才路23巷1弄2號2樓之2","核准設立","1130524","1130524",,"1130524"
"苗栗縣","88487436","昇峰生活百貨館","苗栗縣苑裡鎮上舘里8鄰156之2號","歇業／撤銷","1100908","1130524","1130524","1130524"
"苗栗縣","88715348","鎧盛工作室","苗栗縣公館鄉館東村富東街127號","歇業／撤銷","1110524","1130524","1130524","1130524"
"苗栗縣","93344424","北苗世國選物販賣館","苗栗縣苗栗市福星里23鄰中華路423號1樓","核准設立","1130524","1130524",,"1130524"
"苗栗縣","93449686","府前世國玩具館","苗栗縣苗栗市建功里22鄰府前路98號","核准設立","1130524","1130524",,"1130524"
"彰化縣","19932812","新聯興皮鞋","彰化縣鹿港鎮中興里中山路225號","核准設立","1130524","1130524",,"1130524"
"彰化縣","39777275","金發發彩券行","彰化縣二林鎮南光里建國路133號1樓","歇業／撤銷","1021030","1130523","1130523","1130524"
"彰化縣","70874913","晉將資訊社","彰化縣員林市三信里浮圳路2段476號","核准設立","0881018","1130524",,"1130524"
"彰化縣","80033507","展豪工程行","彰化縣二林鎮西平里建國路263號2樓","核准設立","1130523","1130523",,"1130524"
"彰化縣","80033611","展宏商行","彰化縣鹿港鎮街尾里龍山街23號1樓","核准設立","1130523","1130523",,"1130524"
"彰化縣","80033648","聚富企業","彰化縣員林市林厝里員南路420巷12號之1二樓","核准設立","1130523","1130523",,"1130524"
"彰化縣","80033675","台大快餐","彰化縣大村鄉村上村中山路2段309號1樓","核准設立","1130523","1130523",,"1130524"
"彰化縣","80033680","豐綺商行","彰化縣秀水鄉福安村民意街93巷27弄3號1樓","核准設立","1130524","1130524",,"1130524"
"彰化縣","80033696","利合工作室","彰化縣員林市民生里四平街10號","核准設立","1130524","1130524",,"1130524"
"彰化縣","80033703","月半星球工作室","彰化縣鹿港鎮泰興里中山路108-8號","核准設立","1130524","1130524",,"1130524"
"彰化縣","80033719","榮龍商號","彰化縣鹿港鎮大有里民族路196號","核准設立","1130524","1130524",,"1130524"
"彰化縣","80033725","山野炊煙食堂","彰化縣花壇鄉岩竹村環山路臨22號","核准設立","1130524","1130524",,"1130524"
"彰化縣","82420260","芮安企業社","彰化縣永靖鄉湳港村竹巷2-10號","歇業／撤銷","1080429","1130524","1130524","1130524"
"彰化縣","91754941","欣盈企業社","彰化縣社頭鄉協和村山腳路4段100巷94弄38號1樓","核准設立","1120406","1130524",,"1130524"
"彰化縣","92271042","幼稚一家生活雜貨館","彰化縣彰化市南興里雲長路138號","歇業／撤銷","1120105","1130523","1130523","1130524"
"彰化縣","92272534","鄭媽媽喜樂果園","彰化縣二水鄉合興村鼻倡路14-27號","歇業／撤銷","1120203","1130523","1130523","1130524"
"彰化縣","92277469","兆陞機車行","彰化縣秀水鄉鶴鳴村馬鳴路142號","歇業／撤銷","1120327","1130523","1130523","1130524"
"南投縣","06136378","金源自動控制社","南投縣竹山鎮中山里鯉南路二六之九八號","歇業／撤銷","0760814","1130522","1130522","1130524"
"南投縣","10920483","日月農情農特產行","南投縣魚池鄉魚池村新店巷49號","歇業／撤銷","0991217","1130522","1130520","1130524"
