﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","37595377","聯吉企業行","臺南市安定區中榮里許中營35之16號1樓","歇業／撤銷","1021217","1120502","1120502","1120502"
"臺南市","40766331","琪發機車行","臺南市安南區理想里同安路56號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","40903969","布洛斯特鮮茶咖啡","臺南市東區崇信里崇學路204號1樓","歇業／撤銷","1050705","1120502","1120502","1120502"
"臺南市","40904806","林家府城食堂","臺南市北區長興里公園路291號","歇業／撤銷","1050713","1120502","1120502","1120502"
"臺南市","47792215","妍花堤花藝工坊","臺南市東區復興里富農街1段228號","核准設立","1051117","1120502",,"1120502"
"臺南市","47818587","昱景企業社","臺南市北區大和里文賢路735巷46號1樓","歇業／撤銷","1060714","1120502","1120502","1120502"
"臺南市","47915363","安蒂時尚女服裝","臺南市鹽水區橋南里月津路75巷2號7樓之5","歇業／撤銷","1080108","1120502","1120502","1120502"
"臺南市","47957503","阿果阿貓企業社","臺南市新化區中央里大同街112號1樓","歇業／撤銷","1070308","1120502","1120502","1120502"
"臺南市","72080782","連春木器加工所","臺南市仁德區後壁里後壁厝192之3號","歇業／撤銷","0641008","1120502","1120502","1120502"
"臺南市","81441512","曜璋科技企業社","臺南市南區建南里德興路247巷2號","歇業／撤銷","1080822","1120502","1120502","1120502"
"臺南市","85587100","福圓企業社","臺南市新化區護國里中山路240號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","85604847","奇裕茗茶行","臺南市中西區城隍里民族路2段8號1樓","歇業／撤銷","1090428","1120502","1120502","1120502"
"臺南市","85605971","醬軍雞韓式炸雞煎餅小吃","臺南市歸仁區南保里大德路337號1樓","歇業／撤銷","1090505","1120502","1120502","1120502"
"臺南市","85615696","福華蜂蜜蛋糕","臺南市北區大興里公園路408號1樓","歇業／撤銷","1090624","1120502","1120502","1120502"
"臺南市","85886249","茶霸商行","臺南市善化區坐駕里青年路190號1樓","歇業／撤銷","1100409","1120502","1120502","1120502"
"臺南市","85933572","湁鍋商行","臺南市東區泉南里林森路1段167號","歇業／撤銷","1100809","1120502","1120502","1120502"
"臺南市","85935754","熨斗目花咖啡","臺南市中西區南美里新美街90號1、2樓","歇業／撤銷","1100823","1120502","1120502","1120502"
"臺南市","85938393","禾椿商行","臺南市東區東明里東寧路335號1樓","歇業／撤銷","1100909","1120502","1120502","1120502"
"臺南市","85944206","嫩骨芳企業社","臺南市永康區中興里中華路308號1樓","歇業／撤銷","1100928","1120502","1120502","1120502"
"臺南市","88981393","時慕工作室","臺南市南區府南里大成路2段143巷31之1號3樓","歇業／撤銷","1110321","1120502","1120502","1120502"
"臺南市","88987782","沂康數位工作室","臺南市中西區南美里民生路1段167號3樓","歇業／撤銷","1110427","1120502","1120502","1120502"
"臺南市","88988760","弘大選物國際","臺南市永康區安康里中山南路123巷28號1樓","歇業／撤銷","1110503","1120502","1120502","1120502"
"臺南市","89095057","艾鑽商行","臺南市新市區新市里仁愛街285號1樓","歇業／撤銷","1111013","1120502","1120502","1120502"
"臺南市","89098759","牛奶麵店","臺南市永康區塩行里中正路936之1號1樓","核准設立","1111125","1120502",,"1120502"
"臺南市","92351853","華晨實業社","臺南市東區和平里東門路3段266巷17號6樓","核准設立","1120327","1120502",,"1120502"
"臺南市","92356597","艾雪皂坊","臺南市北區大和里文賢路735巷52號1樓","歇業／撤銷","1120425","1120502","1120502","1120502"
"臺南市","92357786","千程工程行","臺南市安南區佃東里十二佃路146巷80弄5號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92357815","梓加商行","臺南市南區廣州里永華路1段59之2號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92357879","永焺工程行","臺南市中西區赤嵌里民族路2段76之10號5樓之1","核准設立","1120502","1120502",,"1120502"
"臺南市","92357884","丞音樂器行","臺南市中西區城隍里北門路1段163號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92357890","童心未泯玩具百貨屋","臺南市仁德區上崙里上崙街12巷5號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92357929","薾杉萩本舖","臺南市安平區國平里健康三街12巷6弄16號2樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92357934","可頌影像","臺南市中西區淺草里金華路3段230號3樓之1","核准設立","1120502","1120502",,"1120502"
"臺南市","92357940","宏佳實業社","臺南市南區喜東里明興路681巷52弄21號3樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92357955","瑪特商行","臺南市東區東光里東平路113號","核准設立","1120502","1120502",,"1120502"
"臺南市","92357961","錢瓏國際企業社","臺南市東區德光里崇學路165號7樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92357977","貓手小舖","臺南市永康區中興里中華路216巷12弄1之11號","核准設立","1120502","1120502",,"1120502"
"臺南市","92357982","樂食小吃店","臺南市東區自強里中華東路2段185巷6號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92358011","蹦蹦娛樂工作室","臺南市佳里區鎮山里延平路59巷10弄2號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92358032","宏銘裝修工程行","臺南市南區文華里金華路2段345巷19號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92358048","暘程車業","臺南市安平區建平里建平八街108巷19號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92358096","道錢企業社","臺南市新營區太北里太子宮59號1樓","核准設立","1120502","1120502",,"1120502"
"臺南市","92371669","東風工程行","臺南市中西區淺草里金華路3段230號3樓之1","核准設立","1120418","1120502",,"1120502"
"臺南市","92427220","阿燕魚丸","臺南市南區文華里文南路122號","核准設立","1120502","1120502",,"1120502"
"臺南市","92427707","小旺來飲料店","臺南市安南區安順里安和路4段56號1樓","核准設立","1120502","1120502",,"1120502"
"嘉義市","40844688","榕樹下海產店","嘉義市西區竹村里埤竹路５２號一樓","歇業／撤銷","1041028","1120502","1120502","1120502"
"嘉義市","40847236","綠檸檬企業社","嘉義市西區書院里新榮路２２３號六樓之１","歇業／撤銷","1050304","1120502","1120502","1120502"
"嘉義市","81309062","東鐿工程行","嘉義市東區太平里安和街２１６號一樓","歇業／撤銷","1070801","1120502","1120502","1120502"
"嘉義市","85833378","龍騰網路工作室","嘉義市東區新店里義教西路７５之２號一樓","歇業／撤銷","1100423","1120502","1120502","1120502"
"嘉義市","88930846","雞蛋發發工作坊","嘉義市西區湖內里民生南路１０００號四樓之２７","歇業／撤銷","1110825","1120502","1120502","1120502"
"嘉義市","92371669","東風工程行","嘉義市西區湖內里民生南路１０００號四樓之２３","遷他縣市","1120418","1120418",,"1120502"
"嘉義市","92371921","皮老闆二手拍賣","嘉義市東區蘭潭里小雅路３３５號一樓","核准設立","1120502","1120502",,"1120502"
"嘉義市","92371936","美美印章雜貨","嘉義市西區光路里民生南路５３９號","核准設立","1120502","1120502",,"1120502"
"嘉義市","92371942","醇香商行","嘉義市東區頂寮里吳鳳南路５４７巷２０號","核准設立","1120502","1120502",,"1120502"
"嘉義市","92371957","鴻星生命禮儀社","嘉義市東區興村里興村街２３號二樓之３","核准設立","1120502","1120502",,"1120502"
"嘉義市","92371963","富佳母嬰用品企業社","嘉義市西區頭港里大貴路三巷３３號附１","核准設立","1120502","1120502",,"1120502"
"嘉義市","92371979","澐朵工作室","嘉義市東區後湖里保仁一街６６號","核准設立","1120502","1120502",,"1120502"
"嘉義市","92371984","酷想工作室","嘉義市東區荖藤里忠孝北街３３巷９弄２號","核准設立","1120502","1120502",,"1120502"
"嘉義市","92371990","五八娛樂","嘉義市東區仁義里嘉北街７號一樓","核准設立","1120502","1120502",,"1120502"
"嘉義市","92372013","玩玩甜甜圈工作室","嘉義市東區中央里光華路９４號一樓","核准設立","1120502","1120502",,"1120502"
"新北市","01877160","瑞億電機水電行","新北市鶯歌區鶯桃路９５巷８２號１樓","歇業／撤銷","0750526","1120502","1120502","1120502"
"新北市","09706372","明日香工作室","新北市汐止區東勢街201巷163弄90號9樓","遷他縣市","0950613","1110729",,"1120502"
"新北市","09974616","裕豐商行","新北市中和區南華路５１號１樓","歇業／撤銷","0951027","1120502","1120502","1120502"
"新北市","13516629","不後悔服飾店","新北市汐止區康寧街４８６號１樓","歇業／撤銷","0900505","1120502","1120502","1120502"
"新北市","14498711","唯你富彩券行","新北市板橋區中山路2段359號(1樓)","歇業／撤銷","0910219","1120502","1120502","1120502"
"新北市","29212236","開泰工程行","新北市中和區南華路67號3樓","核准設立","0930802","1120502",,"1120502"
"新北市","30141127","魅麗凡妮莎工作坊","新北市深坑區北深路2段2巷20號2樓","核准設立","1120502","1120502",,"1120502"
"新北市","31697572","豪瑋小吃店","新北市板橋區文德路19號","歇業／撤銷","1010810","1120502","1120502","1120502"
"新北市","34752887","成記道口燒雞","新北市永和區得和路373巷31弄1號(1樓)","歇業／撤銷","0990511","1120502","1120502","1120502"
"新北市","41087873","斯瑪瘋企業社","新北市新莊區幸福路781號","歇業／撤銷","1031126","1120502","1120502","1120502"
"新北市","42193747","竹圍都可飲品店","新北市淡水區竹圍里民族路３１之２１號(1樓)","歇業／撤銷","1041215","1120502","1120502","1120502"
"新北市","42233950","島嶼微笑手作坊","新北市板橋區大觀路2段37巷170之1號","歇業／撤銷","1050307","1120502","1120502","1120502"
"新北市","48963927","玉山坊商行","新北市新店區安興路85之6號4樓","遷他縣市","0961127","1080510",,"1120502"
"新北市","76759138","良基建材行","新北市深坑區北深路１段８３巷６弄１號３樓","核准設立","0810720","1120502",,"1120502"
"新北市","82089994","媽咪精選商行","新北市新店區安康路3段207巷27號3樓","歇業／撤銷","1070515","1120502","1120502","1120502"
"新北市","82140964","禾良企業社","新北市板橋區信義路40號(1樓)","歇業／撤銷","1071026","1120502","1120502","1120502"
"新北市","82312895","熊大熊玩具商行汐止保長分店","新北市汐止區保一街28號","廢止","1080328","1120502",,"1120502"
"新北市","85134206","力強企業社","新北市淡水區北新路184巷238號","歇業／撤銷","1080503","1120502","1120502","1120502"
"新北市","85136627","樂福綾小吃店","新北市新莊區建安街45號","歇業／撤銷","1080513","1120501","1120501","1120502"
"新北市","85160908","興祥工程行","新北市樹林區俊英街111巷8之4號7樓","歇業／撤銷","1080822","1120502","1120502","1120502"
"新北市","85173875","易富企業社","新北市板橋區光華街24巷3號2樓","歇業／撤銷","1081023","1120502","1120502","1120502"
"新北市","85428477","泰夯商行","新北市新莊區新泰路2之13號","歇業／撤銷","1090609","1120502","1120502","1120502"
"新北市","87467708","金御鵝傳統鵝肉店","新北市板橋區重慶路208號(1樓)","歇業／撤銷","1091026","1120502","1120502","1120502"
"新北市","87482095","老木烤好串燒","新北市中和區景平路676號(1樓)","歇業／撤銷","1091216","1120502","1120502","1120502"
"新北市","88362288","齊澤企業社","新北市板橋區三民路2段32號3樓","核准設立","1120414","1120502",,"1120502"
"新北市","91218787","好市企業社","新北市淡水區北新路184巷240號","歇業／撤銷","1100902","1120502","1120502","1120502"
"新北市","91237378","尹楀工作室","新北市土城區延壽路113巷5號3樓","歇業／撤銷","1101101","1120502","1120502","1120502"
"新北市","91250483","果果鮮蔬菓行","新北市土城區廣明街50號","歇業／撤銷","1101213","1120502","1120502","1120502"
"新北市","91365458","大熊櫻花林坊","新北市三峽區竹崙路228號之1","核准設立","1120502","1120502",,"1120502"
"新北市","91434510","宸菓商行","新北市永和區永貞路401號(1樓)","歇業／撤銷","1110518","1120502","1120502","1120502"
"新北市","91549105","廣盈小吃店","新北市泰山區明志路2段25號(1樓)","歇業／撤銷","1110617","1120502","1120502","1120502"
"新北市","91672842","麥可傑森寵物店","新北市永和區永安街9號(1樓)","歇業／撤銷","1110713","1120502","1120502","1120502"
"新北市","91727419","小女刀舖","新北市新店區北新路1段297巷31號(1樓)","歇業／撤銷","1120215","1120502","1120502","1120502"
"新北市","91748738","強晉企業社","新北市三重區福德北路12號3樓","核准設立","1120323","1120502",,"1120502"
"新北市","91757320","靖好逛生活日用品百貨","新北市中和區中山路2段181巷12號4樓","核准設立","1120410","1120502",,"1120502"
"新北市","91768277","永碩車業社","新北市中和區秀朗路3段100巷4號(1樓)","核准設立","1120420","1120502",,"1120502"
"新北市","91768277","永碩車業社","新北市中和區秀朗路3段100巷4號(1樓)","核准設立","1120420","1120502",,"1120502"
"新北市","91770196","暮樂町小吃店","新北市板橋區文化路1段127號(1樓)","核准設立","1120424","1120424",,"1120502"
"新北市","91773497","亨德美企業社","新北市淡水區淡海路72巷43號(1樓)","核准設立","1120501","1120501",,"1120502"
"新北市","91773567","體感健護工作室","新北市鶯歌區鳳五路2號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91773588","立安企業社","新北市林口區文化二路1段266號地下一樓之8","核准設立","1120501","1120501",,"1120502"
"新北市","91773659","慧宇商鋪","新北市林口區文化二路1段266號地下一層之8","核准設立","1120502","1120502",,"1120502"
"新北市","91773665","富美豚骨麻辣燙","新北市新店區三民路119號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91773671","零伍零玖企業社","新北市新店區中央五街8號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91773692","懷香小吃店","新北市林口區文化二路1段120巷9號","核准設立","1120502","1120502",,"1120502"
"新北市","91773709","興翰商行","新北市中和區復興路48號","核准設立","1120502","1120502",,"1120502"
"新北市","91773715","野洨人生無限企業社","新北市土城區中央路2段58號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91773721","星川麗通訊行","新北市板橋區中山路2段212巷4之4號5樓","核准設立","1120502","1120502",,"1120502"
"新北市","91773736","福菀商行","新北市板橋區中正路377之1號","核准設立","1120502","1120502",,"1120502"
"新北市","91773757","東東麻辣館","新北市板橋區懷德街75號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91773763","本喵大吉文創企業社","新北市中和區中興街180巷54弄3號2樓","核准設立","1120502","1120502",,"1120502"
"新北市","91773779","甜甜向上商行","新北市新莊區幸福路781號","核准設立","1120502","1120502",,"1120502"
"新北市","91773784","旺吉花坊","新北市土城區青雲路424號","核准設立","1120502","1120502",,"1120502"
"新北市","91773790","豐玉銘商行","新北市深坑區埔新街49號","核准設立","1120502","1120502",,"1120502"
"新北市","91773813","壹帝巨小吃店","新北市板橋區文化路1段237號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91773829","阿昌小吃店","新北市板橋區沙崙街41號","核准設立","1120502","1120502",,"1120502"
"新北市","91773834","毛寓所寵物美容旅店","新北市板橋區溪北路30號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91773840","昱紳企業社","新北市三重區大同北路219之1號2樓","核准設立","1120502","1120502",,"1120502"
"新北市","91773855","鮮饌商行","新北市板橋區信義路10號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91773861","禾佳小吃店","新北市三重區重陽街2段34巷3號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91773905","優莉時尚美甲工作室","新北市三重區三和路4段167巷53號","核准設立","1120502","1120502",,"1120502"
"新北市","91773948","下龍灣瘦身美容","新北市中和區連城路314號","核准設立","1120502","1120502",,"1120502"
"新北市","91773953","光華樂活館","新北市三重區福德北路32號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91773969","八一五工程行","新北市樹林區柑園街2段362巷13號","核准設立","1120502","1120502",,"1120502"
"新北市","91773975","汶萍企業社","新北市板橋區合宜路85號","核准設立","1120502","1120502",,"1120502"
"新北市","91773980","金雞坊食品","新北市三峽區大同路2號","核准設立","1120502","1120502",,"1120502"
"新北市","91774003","雲象商行","新北市永和區中山路1段24號2樓","核准設立","1120502","1120502",,"1120502"
"新北市","91774030","日知常屋咖啡廳","新北市鶯歌區尖山路61之2號","核准設立","1120502","1120502",,"1120502"
"新北市","91774046","小粉紅購物企業社","新北市中和區莊敬路33巷38弄8號4樓","核准設立","1120502","1120502",,"1120502"
"新北市","91774051","成溱食品","新北市永和區得和路373巷31弄1號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91774067","沐琦企業社","新北市林口區仁愛路1段272巷36弄1號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91774088","禾璇企業社","新北市林口區仁愛路1段272巷36弄1號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","91774094","姜鈞商行","新北市中和區安平路140號(1樓)","核准設立","1120502","1120502",,"1120502"
"新北市","99295786","瑪咪內衣專賣店","新北市三重區長壽街１６號１樓","歇業／撤銷","0921103","1120502","1120502","1120502"
"桃園市","01236237","以馬內利食品館","桃園市桃園區中正里館後二街26巷7號1樓","核准設立","1021108","1120502",,"1120502"
"桃園市","09830219","鉦泰鋁門窗行","桃園市中壢區中原里文化路１５２號１樓","歇業／撤銷","0960518","1120502","1120502","1120502"
"桃園市","41253886","山河圖工程行","桃園市蘆竹區瓦窯里南山路一段353號5樓之1","歇業／撤銷","1040330","1120502","1120502","1120502"
"桃園市","41429837","泳宏工程行","桃園市平鎮區平南里開封街183巷6弄13號","歇業／撤銷","1040508","1120502","1120502","1120502"
"桃園市","41433163","登鈺企業社","桃園市龍潭區龍祥里干城路179巷5弄26號1樓","歇業／撤銷","1040602","1120502","1120502","1120502"
"桃園市","50586111","永旭土木包工業","桃園市桃園區龍壽里龍泉二街71巷5弄10號(1樓)","核准設立","1060302","1120502",,"1120502"
"桃園市","50609938","飛揚通訊社","桃園市楊梅區楊梅里大成路126號","歇業／撤銷","1060118","1120502","1120502","1120502"
"桃園市","72729471","苡莀商行","桃園市平鎮區雙連里民族路雙連2段118巷27弄21號1樓","歇業／撤銷","1061026","1120502","1120502","1120502"
"桃園市","85257522","力妍企業社","桃園市龜山區中興里壽山路84巷46號1樓","歇業／撤銷","1081227","1120502","1120502","1120502"
"桃園市","85375540","旺鈊企業社","桃園市中壢區自強里莊敬路63號(1樓)","歇業／撤銷","1090323","1120502","1120502","1120502"
"桃園市","85381156","湧財餐飲店","桃園市平鎮區北華里振平街98號(1樓)","歇業／撤銷","1090501","1120502","1120502","1120502"
"桃園市","85389002","尚宏汽車美容","桃園市龜山區大湖里文二三街42號(1樓)","歇業／撤銷","1090612","1120502","1120502","1120502"
"桃園市","85403715","來買水果","桃園市桃園區會稽里大德二街1巷7號1樓","歇業／撤銷","1090831","1120502","1120502","1120502"
"桃園市","87406837","龍息堡企業社","桃園市龍潭區龍星里東龍路58之9號1樓","歇業／撤銷","1091106","1120502","1120502","1120502"
"桃園市","87580167","泰德飾品商企業社","桃園市平鎮區義民里延平路二段306號12樓之5","歇業／撤銷","1100519","1120502","1120502","1120502"
"桃園市","91284929","花葉舞茶飲料店","桃園市大溪區一心里復興路153號(1樓)","歇業／撤銷","1100825","1120502","1120502","1120502"
"桃園市","91559784","華研科技企業社","桃園市中壢區東興里中北路2段225號8樓","歇業／撤銷","1110207","1120502","1120502","1120502"
"桃園市","91809002","綠岢甜點","桃園市平鎮區金星里南京路125巷38號1樓","歇業／撤銷","1110722","1120502","1120502","1120502"
"桃園市","92593769","和翔家商行","桃園市桃園區中埔里崇法街22號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92593775","宏躍商行","桃園市平鎮區南勢里中豐路南勢二段313巷84弄4衖1號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92593780","竣宇工程行","桃園市中壢區普仁里振興街140號4樓之1","核准設立","1120502","1120502",,"1120502"
"桃園市","92593796","金渼養生洗頭館","桃園市桃園區建國里桃鶯路43號","核准設立","1120502","1120502",,"1120502"
"桃園市","92593803","花葉舞茶狀元糕","桃園市大溪區一心里復興路153號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92593819","樺毅企業社","桃園市八德區瑞興里介壽路二段252巷71弄80號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92593825","沃以勒娛樂工作室","桃園市桃園區文化里中華路33號6樓之4","核准設立","1120502","1120502",,"1120502"
"桃園市","92593830","熊貓大福選物販賣","桃園市中壢區普忠里新中北路570之1號","核准設立","1120502","1120502",,"1120502"
"桃園市","92593846","老地方早午餐","桃園市中壢區普忠里新中北路406號","核准設立","1120502","1120502",,"1120502"
"桃園市","92593851","平鎮微笑娃娃企業社","桃園市平鎮區復興里環南路140號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92593867","洗的淨自助洗衣店","桃園市桃園區雲林里建國東路2號1樓之1","核准設立","1120502","1120502",,"1120502"
"桃園市","92593873","詹姆士工作室","桃園市龍潭區中山里北龍路335號","核准設立","1120502","1120502",,"1120502"
"桃園市","92593888","巨益工程行","桃園市中壢區東興里新興路186樓13之2","核准設立","1120502","1120502",,"1120502"
"桃園市","92593894","興泉茶行","桃園市觀音區觀音里中山路25號","核准設立","1120502","1120502",,"1120502"
"桃園市","92593901","永方工程行","桃園市楊梅區上湖里上湖一路246巷119弄9號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92593917","美美寶商店","桃園市中壢區青埔里高鐵站前西路二段17號16樓","核准設立","1120502","1120502",,"1120502"
"桃園市","92593923","偉杰好早餐","桃園市桃園區中寧里同德二街136號","核准設立","1120502","1120502",,"1120502"
"桃園市","92593938","越鑽美食館","桃園市桃園區新埔里南平路147號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92593959","暉偟企業社","桃園市桃園區大業里民光東路266號4樓之1","核准設立","1120502","1120502",,"1120502"
"桃園市","92593965","日光菓子企業社","桃園市桃園區雲林里建國路61巷60號","核准設立","1120502","1120502",,"1120502"
"桃園市","92593971","長益農產行","桃園市中壢區仁愛里普忠路818號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92593986","泳騰空調行","桃園市八德區大忠里和平路37號4樓","核准設立","1120502","1120502",,"1120502"
"桃園市","92593992","歐選商行","桃園市八德區大福里桃德路439巷1號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92594009","珀樂湘馬藝坊","桃園市龜山區迴龍里萬壽路一段215號5樓","核准設立","1120502","1120502",,"1120502"
"桃園市","92594015","佳昱企業社","桃園市龜山區福源里湖山街396巷1弄27號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92594021","鬼鬼玻璃行","桃園市大溪區仁文里自強街83巷1弄7號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92594036","胖達揪揪商行","桃園市桃園區龍安里國強一街488號","核准設立","1120502","1120502",,"1120502"
"桃園市","92594042","涵品加工商行","桃園市楊梅區豐野里中正路149號","核准設立","1120502","1120502",,"1120502"
"桃園市","92594057","傑誠工程行","桃園市龍潭區中山里大昌路1段88號13樓","核准設立","1120502","1120502",,"1120502"
"桃園市","92594063","吉緻企業社","桃園市龜山區楓樹里光榮路７２號十二樓","核准設立","1120502","1120502",,"1120502"
"桃園市","92594079","正宗傳統豆花園","桃園市蘆竹區錦中里南崁路197號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","92594090","樂狐商行","桃園市龍潭區中山里北龍路97號(1樓)","核准設立","1120502","1120502",,"1120502"
"桃園市","98122251","健豐樂器行","桃園市中壢區三民里中正路1038號1樓","核准設立","0820701","1120502",,"1120502"
"新竹縣","02685422","欣蕾企業社","新竹縣竹北市復興一街80號10樓","核准設立","1021226","1120501",,"1120502"
"新竹縣","42357115","益祥企業社","新竹縣竹北市東興里嘉興路445巷4號","歇業／撤銷","1050624","1120501","1120501","1120502"
"新竹縣","50556566","晨旼企業社","新竹縣竹北市十興路302巷26號","歇業／撤銷","1050714","1120501","1120501","1120502"
"新竹縣","67994421","行家雞肉飯","新竹縣竹東鎮五豐里北興路3段530號1樓","核准設立","1120501","1120501",,"1120502"
"新竹縣","82289418","趣花園商行","新竹縣竹北市中興里嘉豐十路１號3樓之５","歇業／撤銷","1080606","1120501","1120501","1120502"
"新竹縣","85195435","異饗小廚","新竹縣竹東鎮榮華里長春路三段２６號四樓","歇業／撤銷","1080711","1120501","1120501","1120502"
"新竹縣","85200388","強爪屋選物販賣","新竹縣竹北市竹北里新瀧一街7號","歇業／撤銷","1081107","1120502","1120502","1120502"
"新竹縣","92512513","慧維工作室","新竹縣湖口鄉德盛村龍江街133巷12號4樓","核准設立","1120501","1120501",,"1120502"
"新竹縣","92512529","猛瘦幫輕食料理","新竹縣湖口鄉中正路1段36號","核准設立","1120501","1120501",,"1120502"
"新竹縣","92512540","聖峰機車行","新竹縣湖口鄉鳳山村三民南路157號","核准設立","1120501","1120501",,"1120502"
"新竹縣","92512561","森林企業社","新竹縣新豐鄉員山村新興路495巷14號1樓","核准設立","1120501","1120501",,"1120502"
"新竹縣","92512577","德軒工程行","新竹縣竹北市溪州里中正西路1073巷78弄106之3號","核准設立","1120501","1120501",,"1120502"
"新竹縣","92512605","宇門臻品咖啡焙煎所","新竹縣湖口鄉湖口村湖中路322號","核准設立","1120502","1120502",,"1120502"
"宜蘭縣","14898701","絕瑟造型美髮","宜蘭縣羅東鎮樹林里公正路274之2號一樓","歇業／撤銷","0920605","1120502","1120502","1120502"
"宜蘭縣","30347916","哈利林冷飲店","宜蘭縣羅東鎮大新里安平路86號一樓","歇業／撤銷","0981123","1120502","1120502","1120502"
"宜蘭縣","40316292","榮寶銀樓","宜蘭縣頭城鎮城西里開蘭路三七號","歇業／撤銷","0590903","1120502","1120502","1120502"
"宜蘭縣","72626833","鴻瑋工程行","宜蘭縣蘇澳鎮永春里永春路148號一樓","歇業／撤銷","1060623","1120501","1120501","1120502"
"宜蘭縣","77037531","可佳髮廊","宜蘭縣宜蘭市大道里文昌路七七號一樓","歇業／撤銷","0811017","1120501","1120501","1120502"
"宜蘭縣","91326358","軒媽咪商行","宜蘭縣羅東鎮竹林里竹義路6巷10號二樓","歇業／撤銷","1100913","1120502","1120502","1120502"
"宜蘭縣","91329171","富澄貿易商行","宜蘭縣五結鄉協和村五結路二段156巷21號","歇業／撤銷","1101116","1120502","1120502","1120502"
"宜蘭縣","91330803","賴家庄小吃部","宜蘭縣礁溪鄉三民村十六結路５２-３號一樓","歇業／撤銷","1101217","1120426","1120426","1120502"
"宜蘭縣","92498224","勝泰工程行","宜蘭縣蘇澳鎮永樂里永樂路１４７號一樓","核准設立","1120324","1120501",,"1120502"
"宜蘭縣","92500137","俊銘工程行","宜蘭縣五結鄉四結村和平路16巷5號三樓","核准設立","1120428","1120428",,"1120502"
"宜蘭縣","92500170","心喜咖哩餐飲專賣店","宜蘭縣蘇澳鎮蘇北里中山路一段105號一樓","核准設立","1120501","1120501",,"1120502"
"宜蘭縣","92500185","朱偉企業社","宜蘭縣蘇澳鎮永樂里永樂路１８４巷１２號一樓","核准設立","1120501","1120501",,"1120502"
"宜蘭縣","92500235","上堤髮藝工作坊","宜蘭縣羅東鎮開明里開羅街19號一樓","核准設立","1120502","1120502",,"1120502"
"宜蘭縣","92500241","李來來食品行","宜蘭縣礁溪鄉白雲村礁溪路七段38號","核准設立","1120501","1120501",,"1120502"
"宜蘭縣","92500299","良樺企業社","宜蘭縣宜蘭市思源里民族路５０１號一樓","核准設立","1120502","1120502",,"1120502"
"宜蘭縣","92500312","建恆工程行","宜蘭縣南澳鄉南澳村中正路２２巷１２號一樓","核准設立","1120502","1120502",,"1120502"
"苗栗縣","26850786","七転八起藝品館","苗栗縣三義鄉廣盛村廣聲新城82號","歇業／撤銷","1001024","1120502","1120502","1120502"
"苗栗縣","77680080","振悅鐵工廠","苗栗縣卓蘭鎮新厝里中正路2-36號","歇業／撤銷","1000628","1120502","1120502","1120502"
"苗栗縣","88719983","長虹整合工程行","苗栗縣苗栗市玉華里勵志街24巷1號","核准設立","1110714","1120502",,"1120502"
"苗栗縣","92332104","邱記台越美食","苗栗縣通霄鎮通西里24鄰中山路181號","核准設立","1120502","1120502",,"1120502"
"苗栗縣","92332126","富楹企業社","苗栗縣卓蘭鎮內灣里8鄰內灣85-8號一樓","核准設立","1120502","1120502",,"1120502"
