﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","89065027","窩家手作千層蛋糕","臺南市北區力行里南園街127巷85號1樓","歇業／撤銷","1110705","1130318","1130318","1130318"
"臺南市","92353769","軒黑糖鮮奶舖","臺南市安定區安加里安定347之1號","歇業／撤銷","1120410","1130318","1130318","1130318"
"臺南市","92457011","春濟行","臺南市北區和順里西門路3段125號1樓及地下一層","歇業／撤銷","1120816","1130318","1130318","1130318"
"臺南市","94318557","樣樣日式輕食","臺南市東區崇成里崇明十五街38號1樓","歇業／撤銷","1130110","1130318","1130318","1130318"
"臺南市","94327824","匯源金記","臺南市南區大林里大同路2段416號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94327839","大林泰饌堂","臺南市南區新生里大同路2段100巷21弄15號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94327845","綠量能實業","臺南市安平區育平里郡平路181號3樓之7","核准設立","1130318","1130318",,"1130318"
"臺南市","94327887","月光貓旅館","臺南市東區崇善里崇善路565號3樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94327893","遠月餐飲","臺南市南區大林里大林路101號","核准設立","1130318","1130318",,"1130318"
"臺南市","94327900","愛莉芯企業社","臺南市佳里區東寧里和平街39巷1號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94327916","咕咕雞小吃店","臺南市東區忠孝里崇明路60號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94327922","食飯餐飲","臺南市南區新興里金華路2段22號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94327937","邁可好說工作室","臺南市北區大光里北門路2段558號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94327943","洛屋拉麵","臺南市中西區城隍里中山路32號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94327958","奕順企業社","臺南市東區小東里東興路282號2樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94327964","壽天日式飲食店","臺南市中西區淺草里正興街100號","核准設立","1130318","1130318",,"1130318"
"臺南市","94327970","安美小吃店","臺南市東區東聖里裕農路602號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94327985","泇桔飲料店","臺南市中西區府前里西門路2段75號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94327991","久順工程行","臺南市東區龍山里長榮路1段256號10樓之7","核准設立","1130318","1130318",,"1130318"
"臺南市","94328008","中文汽車烤漆坊","臺南市新營區新東里長榮路一段313號","核准設立","1130318","1130318",,"1130318"
"臺南市","94328014","蘇懿企業社","臺南市中西區城隍里衛民街58號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94328020","雙傑企業社","臺南市仁德區太子里太子三街23巷1號","核准設立","1130318","1130318",,"1130318"
"臺南市","94328035","炫爆工作室","臺南市北區小北里和緯路2段2號5樓之3","核准設立","1130318","1130318",,"1130318"
"臺南市","94328041","初犇牛排","臺南市北區正覺里公園路741之1號","核准設立","1130318","1130318",,"1130318"
"臺南市","94328056","森品室內裝潢設計","臺南市安南區青草里青砂街2段456巷42之1號","核准設立","1130318","1130318",,"1130318"
"臺南市","94328062","國進企業社","臺南市北區大和里文賢路799巷57弄18號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94328078","國哥金紙店","臺南市安南區淵西里安中路4段320巷79號1樓","核准設立","1130318","1130318",,"1130318"
"臺南市","94386169","荔賀商行","臺南市永康區塩洲里洲尾街158號1樓","核准設立","1130318","1130318",,"1130318"
"嘉義市","67886561","南京商行","嘉義市西區車店里蘭州四街１９９號一樓","歇業／撤銷","0950711","1130318","1130318","1130318"
"嘉義市","78561479","世全香舖","嘉義市西區光路里民生南路４２４號一樓","歇業／撤銷","0811109","1130318","1130318","1130318"
"嘉義市","92381462","一貫壽司專賣店","嘉義市西區西榮里民生北路９９號一樓","核准設立","1130318","1130318",,"1130318"
"嘉義市","92381478","卡瓦電力社","嘉義市東區新開里彌陀路３２１號一樓","核准設立","1130318","1130318",,"1130318"
"嘉義市","92381483","貝兒美學工作室","嘉義市西區車店里青年街５９號一樓","核准設立","1130318","1130318",,"1130318"
"嘉義市","92381499","蘿拉老爹商行","嘉義市西區西平里玉山路１６７巷８號","核准設立","1130318","1130318",,"1130318"
"新北市","02116442","福神到彩券行","新北市中和區民樂路68號","歇業／撤銷","1021007","1130318","1130318","1130318"
"新北市","02156513","協欣工業社","新北市蘆洲區中山一路197巷8弄15號","歇業／撤銷","1090604","1130318","1130318","1130318"
"新北市","02216511","福氣神彩券行","新北市中和區連城路199號(1樓)","歇業／撤銷","1021030","1130318","1130318","1130318"
"新北市","02258342","鄭明春自營計程車行","新北市淡水區水源街1段122巷11弄17號4樓","廢止","0751125","1130318",,"1130318"
"新北市","02327087","玖達機車行","新北市汐止區明峰街２９２號１樓","歇業／撤銷","0820817","1130318","1130318","1130318"
"新北市","02328826","汐止錢多多公益彩券投注站","新北市汐止區新昌路61號1樓","歇業／撤銷","1021016","1130318","1130318","1130318"
"新北市","02373407","寶觀眼鏡行","新北市中和區興南路1段150號","歇業／撤銷","0760321","1130318","1130318","1130318"
"新北市","02415878","賓士計程車錶行","新北市三重區中正南路8巷1弄14號5樓","歇業／撤銷","1021112","1130318","1130318","1130318"
"新北市","02434278","維怡企業社","新北市鶯歌區鶯桃路2段29巷3號4樓","歇業／撤銷","1030102","1130318","1130318","1130318"
"新北市","09859708","水玄企業社","新北市五股區凌雲路1段149巷24之1號(2樓)","核准設立","0960615","1130318",,"1130318"
"新北市","10508596","柏昕通信行","新北市蘆洲區永樂街３６號１樓","歇業／撤銷","0961224","1130318","1130318","1130318"
"新北市","14173925","禾米企業社","新北市蘆洲區民義街５７號１樓","歇業／撤銷","0901011","1130318","1130318","1130318"
"新北市","33323327","新東榮商店","新北市板橋區四川路1段10巷14號","歇業／撤銷","0581124","1130318","1130318","1130318"
"新北市","33752115","建生木器行","新北市金山區金包里82號","歇業／撤銷","0620804","1130318","1130318","1130318"
"新北市","34779387","宏明光學實業社","新北市土城區福祥街95巷2號","歇業／撤銷","0990920","1130318","1130318","1130318"
"新北市","34782741","智揚企業社","新北市土城區延和路18巷8號9樓","歇業／撤銷","0991005","1130318","1130318","1130318"
"新北市","34843091","禾豐實業社","新北市泰山區山腳里美寧街57巷37弄2號5樓","廢止","1000121","1130318",,"1130318"
"新北市","37873049","甄甄泰式小吃店","新北市鶯歌區鶯桃路345號","廢止","1020311","1130318",,"1130318"
"新北市","37911254","福財神彩券行","新北市永和區中山路1段201號","歇業／撤銷","1020918","1130318","1130318","1130318"
"新北市","41092643","美波久早餐店","新北市中和區連城路334號(1樓)","歇業／撤銷","1031222","1130318","1130318","1130318"
"新北市","42244318","紅色十號工作室","新北市永和區自強街28巷5號5樓","歇業／撤銷","1050426","1130318","1130318","1130318"
"新北市","42258537","亞尼客寵物美容店","新北市板橋區大觀路3段142號(1樓)","核准設立","1050706","1130318",,"1130318"
"新北市","72696400","仲森油漆工程行","新北市中和區新生街234之3號","歇業／撤銷","1070111","1130318","1130318","1130318"
"新北市","76368527","飛成商行","新北市中和區中正路23號(1樓)","遷他縣市","1081202","1100705",,"1130318"
"新北市","80012361","楓江阿隆商行","新北市泰山區楓江路42號","核准設立","1130312","1130312",,"1130318"
"新北市","80012833","領航企業社","新北市三峽區介壽路3段27號","核准設立","1130313","1130313",,"1130318"
"新北市","80013489","三夾貓商行","新北市三峽區民權街104號","核准設立","1130318","1130318",,"1130318"
"新北市","80013679","龍山素料行","新北市三重區中正南路84號11樓","核准設立","1130315","1130315",,"1130318"
"新北市","80013811","諧辰商行","新北市中和區景平路182號34樓之6","核准設立","1130315","1130315",,"1130318"
"新北市","80013832","冠曜企業","新北市林口區中山路81巷15號2樓","核准設立","1130315","1130315",,"1130318"
"新北市","80013869","祖納札魔法時尚坊","新北市新店區安興路109號2樓之3","核准設立","1130318","1130318",,"1130318"
"新北市","80013875","凱威工程行","新北市新店區安興路105號5樓之7","核准設立","1130318","1130318",,"1130318"
"新北市","80013896","豐順工程行","新北市三重區福德北路12號3樓","核准設立","1130318","1130318",,"1130318"
"新北市","80013903","奕瑄小吃店","新北市八里區華峰一街31號(1樓)","核准設立","1130318","1130318",,"1130318"
"新北市","80013919","碩光科技實業行","新北市蘆洲區信義路188巷13號3樓","核准設立","1130318","1130318",,"1130318"
"新北市","80013925","來稻小麵堂行","新北市板橋區三民路2段67號(1樓)","核准設立","1130318","1130318",,"1130318"
"新北市","80013930","筑琋工程行","新北市三重區福德北路12號5樓","核准設立","1130318","1130318",,"1130318"
"新北市","80013946","慈孝生命禮儀社","新北市五股區成泰路1段7巷38之2號5樓","核准設立","1130318","1130318",,"1130318"
"新北市","80013951","柚稻商行","新北市五股區中興路1段128巷24號(1樓)","核准設立","1130318","1130318",,"1130318"
"新北市","80013967","祥崎工程行","新北市萬里區仁六街2號2樓","核准設立","1130318","1130318",,"1130318"
"新北市","80013973","元寶堡小吃店","新北市五股區成泰路3段577巷80弄17號","核准設立","1130318","1130318",,"1130318"
"新北市","80013988","永生飯店企業社","新北市板橋區篤行路2段8號(1樓)","核准設立","1130318","1130318",,"1130318"
"新北市","80013994","旺珈咖啡簡餐店","新北市三重區力行路2段136巷20號","核准設立","1130318","1130318",,"1130318"
"新北市","80014001","順雍企業社","新北市中和區中正路957號12樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014017","同心豫商行","新北市中和區德光路８４號","核准設立","1130318","1130318",,"1130318"
"新北市","80014023","統域炸門行","新北市中和區華新街120號(1樓)","核准設立","1130318","1130318",,"1130318"
"新北市","80014038","力信農產行","新北市三芝區淡金路2段81號7樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014044","沐光廣告工程行","新北市汐止區中興路228巷5號5樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014059","夏汶餐飲館","新北市新店區中正路31號","核准設立","1130318","1130318",,"1130318"
"新北市","80014065","翔宜工程行","新北市三重區五谷王北街58巷36號3樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014071","色企商行","新北市中和區國光街48之1號10樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014086","禧悦飲食坊","新北市板橋區四川路1段246號(1樓)","核准設立","1130318","1130318",,"1130318"
"新北市","80014092","宏澤寰宇企業社","新北市土城區中央路1段249巷10弄16號2樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014109","小君金團購優質蔬果","新北市三重區仁政街１９９之２號","核准設立","1130318","1130318",,"1130318"
"新北市","80014115","喬鑫企業社","新北市板橋區中正路41號3樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014121","英永達企業社","新北市新莊區中港路410號(1樓)","核准設立","1130318","1130318",,"1130318"
"新北市","80014136","乒匠體育社","新北市新莊區新樹路293巷7號","核准設立","1130318","1130318",,"1130318"
"新北市","80014142","宇金企業社","新北市林口區福林路43號2樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014157","桐板小舖企業社","新北市三峽區大德路99號","核准設立","1130318","1130318",,"1130318"
"新北市","80014179","榆力妍商店","新北市鶯歌區建國路202號","核准設立","1130318","1130318",,"1130318"
"新北市","80014184","汪福商行","新北市中和區建康路79號","核准設立","1130318","1130318",,"1130318"
"新北市","80014190","諾霏商行","新北市中和區員山路466巷13號(1樓)","核准設立","1130318","1130318",,"1130318"
"新北市","80014207","晸億水電工程行","新北市三重區光明路32巷34弄20之9號","核准設立","1130318","1130318",,"1130318"
"新北市","80014213","傑傑高升企業社","新北市三重區仁愛街624號2樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014234","壹叁玖微細企業社","新北市新莊區龍安路278巷1號","核准設立","1130318","1130318",,"1130318"
"新北市","80014240","貝亮工作室","新北市三峽區中華路46之6號11樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014261","金高貴企業社","新北市汐止區新台五路1段35號(1樓)","核准設立","1130318","1130318",,"1130318"
"新北市","80014277","文通餐飲企業社","新北市板橋區龍泉街90巷6號5樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014282","好運來顧問工作室","新北市新店區檳榔路96巷2號5樓","核准設立","1130318","1130318",,"1130318"
"新北市","80014298","金泰泰式料理小吃店","新北市三重區龍門路86號","核准設立","1130318","1130318",,"1130318"
"新北市","82112221","福神到運動彩券行","新北市中和區民樂路68號","歇業／撤銷","1070605","1130318","1130318","1130318"
"新北市","85181312","鎧新商行","新北市板橋區長江路2段83號","歇業／撤銷","1081129","1130318","1130318","1130318"
"新北市","85341508","奕真商行","新北市泰山區明志路2段136巷34號8樓","歇業／撤銷","1090214","1130318","1130318","1130318"
"新北市","85348299","安逸工程行","新北市三重區泉州街34號2樓","廢止","1090318","1130318",,"1130318"
"新北市","85448754","樂悠企業社","新北市汐止區大同路2段273號13樓","歇業／撤銷","1090813","1130318","1130318","1130318"
"新北市","87432791","小蘭小吃店","新北市中和區連勝街39號","核准設立","1130318","1130318",,"1130318"
"新北市","87476880","昌安企業社","新北市新莊區中安街9號4樓","廢止","1091126","1130318",,"1130318"
"新北市","87489858","喬斯達企業社","新北市深坑區北深路3段93巷63號3樓","歇業／撤銷","1100118","1130318","1130318","1130318"
"新北市","87495893","立旺運動彩券行","新北市永和區中山路1段201號(1樓)","歇業／撤銷","1100220","1130318","1130318","1130318"
"新北市","87508948","啼味企業社","新北市三峽區國際一街29號(1樓)","歇業／撤銷","1100406","1130318","1130318","1130318"
"新北市","91232649","海龍水產商行","新北市蘆洲區中正路214巷7號","廢止","1101018","1130318",,"1130318"
"新北市","91241598","楷濠商行","新北市板橋區華興街61號(1樓)","歇業／撤銷","1101116","1130318","1130318","1130318"
"新北市","91243940","恩典居家生活用品館","新北市三重區重安街113號5樓","歇業／撤銷","1101123","1130318","1130318","1130318"
"新北市","91440055","米可奇商行","新北市三重區重陽路1段26巷35之2號14樓","遷他縣市","1110609","1110609",,"1130318"
"新北市","91553402","玩樂熊夾娃娃機店","新北市中和區秀朗路3段128巷1弄2號","歇業／撤銷","1110713","1130318","1130318","1130318"
"新北市","91672553","億德企業社","新北市板橋區五權街1號5樓","歇業／撤銷","1110712","1130318","1130318","1130318"
"新北市","91674601","芸諾茶飲商行","新北市三重區力行路2段115號","廢止","1110719","1130318",,"1130318"
"新北市","91689554","曐媂企業社","新北市中和區中正路１２１１號2樓之５","遷他縣市","1110920","1110920",,"1130318"
"新北市","91700299","芳洲美衣潔洗衣店","新北市五股區芳洲一路30號(1樓)","歇業／撤銷","1111107","1130315","1130315","1130318"
"新北市","91715808","少東家小吃店","新北市林口區中山路97巷9號(1樓)","歇業／撤銷","1120106","1130318","1130318","1130318"
"新北市","91738210","強盛企業社","新北市三重區重新路1段84號(4樓)","廢止","1120308","1130318",,"1130318"
"新北市","91802401","原陞企業社","新北市板橋區陽明街23巷6弄15號","歇業／撤銷","1120707","1130318","1130318","1130318"
"新北市","92541030","瑈瑈美容美體工作室","新北市蘆洲區三民路110巷8號(1樓)","歇業／撤銷","1121221","1130318","1130318","1130318"
"新北市","92699290","傑瑞廚房工作室","新北市五股區凌雲路1段103號(1樓)","核准設立","1120721","1130318",,"1130318"
"新北市","93045827","懿美企業社","新北市三峽區溪東路418巷2號3樓","歇業／撤銷","1130112","1130318","1130318","1130318"
"新北市","93045832","裕泰企業社","新北市三峽區溪東路418巷2號3樓","歇業／撤銷","1130112","1130318","1130318","1130318"
"新北市","95034331","富龍佛具行","新北市樹林區啓智街44號1樓","核准設立","1130318","1130318",,"1130318"
"新北市","95868234","名德企業社","新北市樹林區新興街１９巷３６弄９號","歇業／撤銷","0920612","1130318","1130318","1130318"
"新北市","99954529","御品軒企業社","新北市淡水區民族路31巷78號3樓之11","核准設立","0931208","1130318",,"1130318"
"桃園市","01301588","盈利彩券行","桃園市楊梅區富岡里成功路22號","歇業／撤銷","1021011","1130318","1130318","1130318"
"桃園市","01488084","新萬國室內裝修企業社","桃園市平鎮區福林里學園街9巷6號1樓","歇業／撤銷","1030121","1130318","1130318","1130318"
"桃園市","02446801","旭豐機車行","桃園市楊梅區水美里楊新路一段382巷72號(1樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","08405757","喜美攝影社","桃園市八德區大勇里東勇二路6號（1樓）","歇業／撤銷","0801211","1130318","1130318","1130318"
"桃園市","08719912","本紳工程行","桃園市大溪區仁善里仁善街240號2樓","歇業／撤銷","0940804","1130318","1130318","1130318"
"桃園市","19534954","達盛機械工程行","桃園市中壢區龍岡里龍岡路3段559巷84號","核准設立","0850817","1130318",,"1130318"
"桃園市","26610718","淳品企業社","桃園市平鎮區新安里二二鄰平東路四一巷十六弄八號一樓","核准設立","1000408","1130318",,"1130318"
"桃園市","26637786","大有通舖","桃園市龜山區中興里萬壽路二段1225號6樓之7","歇業／撤銷","1001028","1130315","1130315","1130318"
"桃園市","41449427","晶濎企業社","桃園市桃園區光興里中山路388號","歇業／撤銷","1040922","1130318","1130318","1130318"
"桃園市","42171336","克強企業社","桃園市桃園區寶安里永安北路406號1樓之1","歇業／撤銷","1041030","1130318","1130318","1130318"
"桃園市","43865449","文清米店","桃園市大園區竹圍里竹圍街45之29號1樓","歇業／撤銷","0701109","1130318","1130318","1130318"
"桃園市","44410376","榮桓行","桃園市大溪區光明里員林路二段155巷21號1樓","歇業／撤銷","0720922","1130318","1130318","1130318"
"桃園市","50622398","順發手工漢皂","桃園市桃園區成功里鎮撫街86-1號四樓","歇業／撤銷","1060425","1130318","1130318","1130318"
"桃園市","50693463","義勇火春早餐店","桃園市八德區大漢里義勇街114號","歇業／撤銷","1060724","1130315","1130315","1130318"
"桃園市","72833538","丰典企業社","桃園市桃園區中泰里國聖二街12號","歇業／撤銷","1070302","1130318","1130318","1130318"
"桃園市","80763520","佩雅鞋坊","桃園市大園區菓林村11鄰菓林路109號1樓","歇業／撤銷","0920227","1130318","1130318","1130318"
"桃園市","85373374","兆杰企業社","桃園市平鎮區北貴里關爺東路37巷1號","核准設立","1090309","1130318",,"1130318"
"桃園市","87415907","富群科技企業社","桃園市桃園區永安里力行路7號5樓之2","遷他縣市","1091228","1111202",,"1130318"
"桃園市","87417291","潔盛清潔企業社","桃園市八德區瑞泰里介壽路二段490巷35號","歇業／撤銷","1100106","1130318","1130318","1130318"
"桃園市","87702210","北昕電器行","桃園市平鎮區平鎮里平德路164巷26弄1號1樓","歇業／撤銷","0821111","1130318","1130318","1130318"
"桃園市","91291870","貳號企業社","桃園市觀音區樹林里福壽街2號(1樓)","歇業／撤銷","1100923","1130318","1130318","1130318"
"桃園市","91571746","鈞事基地選物販賣","桃園市桃園區豐林里三民路三段456號","歇業／撤銷","1110412","1130318","1130318","1130318"
"桃園市","91574390","依嚴選小火鍋","桃園市大溪區一心里文化路163號(1樓)","歇業／撤銷","1110427","1130318","1130318","1130318"
"桃園市","91870809","潮品匯企業社","桃園市蘆竹區錦中里南崁路265號6樓之6","核准設立","1120116","1130318",,"1130318"
"桃園市","92594612","韓福小吃店","桃園市桃園區中和里民生路211巷1號","歇業／撤銷","1120504","1130318","1130318","1130318"
"桃園市","92690729","興富岡彩券行","桃園市楊梅區富岡里成功路22號(1樓)","歇業／撤銷","1121101","1130318","1130318","1130318"
"桃園市","93015128","忠昇企業社","桃園市中壢區普仁里振興街140號4樓之1","核准設立","1121215","1130318",,"1130318"
"桃園市","93019519","花園婚禮婚禮顧問工作室","桃園市桃園區文明里復興路257號","核准設立","1130112","1130318",,"1130318"
"桃園市","95005151","日青企業社","桃園市桃園區龍鳳里國豐三街73號6樓","核准設立","1130226","1130318",,"1130318"
"桃園市","95005413","安辰餐館","桃園市大溪區福安里復興路一段346巷22弄15號1樓","歇業／撤銷","1130227","1130318","1130318","1130318"
"桃園市","95008755","阿莎利商行","桃園市桃園區青溪里三民路一段169號地下一層","核准設立","1130315","1130315",,"1130318"
"桃園市","95008761","殷太昌工業社","桃園市中壢區中山里榮安十五街79之7號7樓","核准設立","1130315","1130315",,"1130318"
"桃園市","95008930","展業商行","桃園市龍潭區大平里民有一街229號6樓","核准設立","1130318","1130318",,"1130318"
"桃園市","95008946","一六八房屋","桃園市中壢區普強里幸福街223號(2樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","95008951","永勤工程行","桃園市楊梅區新榮里電研路226巷41號","核准設立","1130318","1130318",,"1130318"
"桃園市","95008967","恩威優品企業社","桃園市平鎮區忠貞里中山路75號","核准設立","1130318","1130318",,"1130318"
"桃園市","95008973","貴瑞文創工作室","桃園市桃園區長德里慈文路401號5樓","核准設立","1130318","1130318",,"1130318"
"桃園市","95008988","臻家好食堂","桃園市龍潭區中興里中興路396之20號","核准設立","1130318","1130318",,"1130318"
"桃園市","95008994","勝口味小吃店","桃園市中壢區中建里大同路77號(1樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","95009001","初一脆皮臭豆腐","桃園市龍潭區龍潭里北龍路100號(1樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","95009017","大新汽車美容工坊","桃園市桃園區中信里文中路289號","核准設立","1130318","1130318",,"1130318"
"桃園市","95009023","妮好小舖","桃園市龍潭區龍星里龍華路208號(1樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","95009038","翻滾吧檳榔","桃園市龜山區幸福里幸福三十三街31號3樓","核准設立","1130318","1130318",,"1130318"
"桃園市","95009044","飯庭香炒飯專賣店","桃園市中壢區普忠里新中北路412號","核准設立","1130318","1130318",,"1130318"
"桃園市","95009059","慶展企業社","桃園市龜山區幸福里幸福十七街15號2樓","核准設立","1130318","1130318",,"1130318"
"桃園市","95009065","潤品茶社","桃園市楊梅區水美里楊新路二段54巷10弄25號(1樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","95009071","創扉通訊科技企業社","桃園市桃園區中寧里大興西路二段6號4樓之5","核准設立","1130318","1130318",,"1130318"
"桃園市","95009086","小孔重機","桃園市中壢區普強里環中東路二段10號","核准設立","1130318","1130318",,"1130318"
"桃園市","95009092","妮安芯企業社","桃園市中壢區中建里中央西路一段1號4樓","核准設立","1130318","1130318",,"1130318"
"桃園市","95009109","瑩源企業社","桃園市大園區大園里中正東路28號","核准設立","1130318","1130318",,"1130318"
"桃園市","95009115","勳饗企業社","桃園市八德區興中里中興街15號","核准設立","1130318","1130318",,"1130318"
"桃園市","95009121","沐宸工程行","桃園市平鎮區廣仁里大昌路57巷36號3樓","核准設立","1130318","1130318",,"1130318"
"桃園市","95009136","麟沐體能工作室","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","95009142","巧市代廣東粥","桃園市大園區南港里南和路173號(1樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","95009157","蒜霸王小吃店","桃園市桃園區大林里桃鶯路384號之3","核准設立","1130318","1130318",,"1130318"
"桃園市","95009163","宇邑企業社","桃園市桃園區寶民里民光東路116號5樓","核准設立","1130318","1130318",,"1130318"
"桃園市","95009179","安豐二手家具企業社","桃園市八德區大勇里忠勇街433巷3之1號","核准設立","1130318","1130318",,"1130318"
"桃園市","95009184","六號廚房鐵板燒","桃園市蘆竹區錦中里南崁路一段6號(1樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","95009190","饗大心樂活商行","桃園市中壢區文化里吉林路99巷4號3樓","核准設立","1130318","1130318",,"1130318"
"桃園市","95009207","巧芮商行","桃園市大溪區瑞興里瑞安路一段298巷30號1樓","核准設立","1130318","1130318",,"1130318"
"桃園市","95009213","冰冰有哩餐飲店","桃園市蘆竹區福昌里忠孝西路175巷40號","核准設立","1130318","1130318",,"1130318"
"桃園市","95009234","豪選物商行","桃園市楊梅區梅新里中山路8號(1樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","95009240","天樂小吃店","桃園市桃園區大豐里延平路80號(1樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","95009255","鑫豐居家清潔","桃園市平鎮區新富里環南路二段265號3樓之7","核准設立","1130318","1130318",,"1130318"
"桃園市","95009261","欣杰工程行","桃園市龍潭區百年里百年路２９號四樓之３","核准設立","1130318","1130318",,"1130318"
"桃園市","95009277","如果商行","桃園市中壢區普忠里新中北路242號","核准設立","1130318","1130318",,"1130318"
"桃園市","95009282","旭嘉工程行","桃園市八德區大強里和平路411巷238弄5號(3樓)","核准設立","1130318","1130318",,"1130318"
"桃園市","97801484","健宏鋁門窗行","桃園市大溪區員林里齋明街18號1樓","歇業／撤銷","0841123","1130318","1130318","1130318"
"桃園市","98121268","魅力廣告攝影社","桃園市桃園區永安里長春路35號2樓之4","歇業／撤銷","0820702","1130318","1130318","1130318"
"新竹縣","41171169","俐敏企業社","新竹縣竹北市縣政十九街47號","核准設立","1040428","1130315",,"1130318"
"新竹縣","47120250","慶鴻商店","新竹縣湖口鄉長安村八德路3段135巷46弄450號","核准設立","0651006","1130315",,"1130318"
"新竹縣","67981811","英雄果園小吃店","新竹縣五峰鄉桃山村20鄰民石378號","歇業／撤銷","1000506","1130315","1130315","1130318"
"新竹縣","87446063","瑜躍室內裝修設計工作室","新竹縣竹北市斗崙里縣政三街67號3樓","歇業／撤銷","1091028","1130315","1130315","1130318"
"新竹縣","91370537","旺來農園","新竹縣竹北市聯興三街451巷61號","歇業／撤銷","1110309","1130315","1130315","1130318"
"新竹縣","91374055","步居草工作室","新竹縣橫山鄉橫山村中豐路1段268號1樓","歇業／撤銷","1110523","1130315","1130315","1130318"
"新竹縣","93077382","盛興達工程行","新竹縣新豐鄉松林村道化街9巷12之1號2樓","核准設立","1130315","1130315",,"1130318"
"新竹縣","93077398","魚之谷小吃店","新竹縣五峰鄉花園村8鄰花園167之3號臨","核准設立","1130315","1130315",,"1130318"
"新竹縣","93077469","多點諮詢服務工作室","新竹縣湖口鄉明德街229巷11弄3號5樓","核准設立","1130318","1130318",,"1130318"
"宜蘭縣","10043154","大興漁行","宜蘭縣頭城鎮大溪里外大溪路二三五之二號一樓","歇業／撤銷","0961218","1130318","1130318","1130318"
"宜蘭縣","41192642","七張烤魚","宜蘭縣宜蘭市七張里雪隧路19號一樓","歇業／撤銷","1031224","1130318","1130318","1130318"
"宜蘭縣","91138659","川泉茶飲店","宜蘭縣羅東鎮興東路15號一樓","歇業／撤銷","1100324","1130318","1130318","1130318"
"宜蘭縣","91334189","呈皇企業社","宜蘭縣礁溪鄉龍潭村三皇路４７巷３號","歇業／撤銷","1110311","1130318","1130318","1130318"
"宜蘭縣","91638562","和光找安坊","宜蘭縣冬山鄉義成路一段399號","核准設立","1110520","1130315",,"1130318"
"宜蘭縣","91689554","曐媂企業社","宜蘭縣五結鄉五結村新生街7號","核准設立","1110920","1130318",,"1130318"
"宜蘭縣","92495465","太富食坊","宜蘭縣宜蘭市民權里中山路二段195號一樓","歇業／撤銷","1120119","1130318","1130318","1130318"
"宜蘭縣","92653013","浚恩飲食店","宜蘭縣羅東鎮仁德里民族路87號二樓","歇業／撤銷","1121030","1130318","1130318","1130318"
"宜蘭縣","93029328","源進冷氣科技工程行","宜蘭縣五結鄉季新村季水路清水一巷8號五樓","核准設立","1130318","1130318",,"1130318"
"宜蘭縣","93029431","上祥企業社","宜蘭縣冬山鄉永安路327巷12號一樓","核准設立","1130318","1130318",,"1130318"
"宜蘭縣","93029447","鐵之族工具部","宜蘭縣蘇澳鎮隘丁里城南路69號","核准設立","1130318","1130318",,"1130318"
"宜蘭縣","93029452","金泊工程企業社","宜蘭縣壯圍鄉忠孝村12鄰順和路15之6號一樓","核准設立","1130318","1130318",,"1130318"
"宜蘭縣","93029468","哞冰享樂工作室","宜蘭縣羅東鎮集祥里公正街33之3號1樓","核准設立","1130318","1130318",,"1130318"
"宜蘭縣","93029474","信章企業社","宜蘭縣三星鄉大隱村三星路一段101巷35弄20號一樓","核准設立","1130318","1130318",,"1130318"
