﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","94328577","阿修食堂","臺南市新市區新和里民生路60號1樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328582","沐淼工程行","臺南市新營區三仙里中華路51號6樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328598","曆輝工程行","臺南市南區省躬里萬年七街402號十一樓之5","核准設立","1130322","1130322",,"1130322"
"臺南市","94328653","小手洋行","臺南市安平區育平里育平五街77號7樓之6","核准設立","1130322","1130322",,"1130322"
"臺南市","94328675","司奈特商號","臺南市新市區新和里中正路26號2樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328719","丞以貳工作室","臺南市安南區安慶里頂安街377巷7弄36號","核准設立","1130322","1130322",,"1130322"
"臺南市","94328725","和聯停車場","臺南市南區文南里健康路2段485號2樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328730","玉芳小吃店","臺南市仁德區太子里中正路3段721號1樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328746","淼鑫工程行","臺南市安南區頂安里長溪路1段407巷16弄6號1樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328751","阿成牛肉湯","臺南市永康區五王里中華路352號1樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328767","蛋室熱壓吐司專賣","臺南市東區崇成里崇明十五街2號2樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328773","欣禹實業社","臺南市關廟區松腳里松平街91號1樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328788","昱騰企業社","臺南市安南區溪心里智安四街31號1樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328794","萬利企業社","臺南市仁德區仁義里仁義四街82巷7號","核准設立","1130322","1130322",,"1130322"
"臺南市","94328801","齊盛工程行","臺南市中西區府前里尊王路132號3樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328817","嘻福皮企業社","臺南市善化區光文里信義路162號1樓","核准設立","1130322","1130322",,"1130322"
"臺南市","94328823","誠勇企業社","臺南市官田區大崎里大崎58號","核准設立","1130322","1130322",,"1130322"
"臺南市","94328859","懷君柑仔店","臺南市後壁區菁寮里菁寮2之15號","核准設立","1130322","1130322",,"1130322"
"臺南市","94328909","花祥讚企業社","臺南市安南區長安里長溪路3段373巷21弄190號1樓","核准設立","1130322","1130322",,"1130322"
"臺南市","98808226","衣左服飾店","臺南市南區廣州里健康路2段164號1樓","歇業／撤銷","0920813","1130322","1130322","1130322"
"臺南市","98808231","伊朵皮鞋店","臺南市南區廣州里健康路2段164號1樓","歇業／撤銷","0920813","1130322","1130322","1130322"
"嘉義市","25757951","方圓服裝行","嘉義市西區西平里玉山路２４７號一樓","歇業／撤銷","0990811","1130322","1130322","1130322"
"嘉義市","37704353","天福攝影工作室","嘉義市西區保生里世賢路一段５０９號一樓","歇業／撤銷","1040305","1130322","1130322","1130322"
"嘉義市","47869950","藝瀅精品服飾行","嘉義市西區光路里新民路４１６巷２３弄３４號一樓","歇業／撤銷","1061128","1130322","1130322","1130322"
"嘉義市","85555368","巷弄茶飲","嘉義市西區國華里國華街２４６號一樓","歇業／撤銷","1090410","1130322","1130322","1130322"
"嘉義市","88934420","幻彩動畫設計","嘉義市東區義教里義教街６８９號一樓","核准設立","1120210","1130322",,"1130322"
"嘉義市","92220451","正鼎工程行","嘉義市西區湖內里民生南路１０００號四樓之２７","核准設立","1111205","1130322",,"1130322"
"嘉義市","92374650","歐雄雄企業社","嘉義市東區蘭潭里小雅路１８３號三樓之１２","歇業／撤銷","1120809","1130322","1130322","1130322"
"嘉義市","92381673","佳和冷凍設備行","嘉義市西區湖內里民生南路１０００號四樓之２３","核准設立","1130322","1130322",,"1130322"
"嘉義市","92381688","杉丼食堂","嘉義市西區西榮里民生北路１８６號一樓","核准設立","1130322","1130322",,"1130322"
"新北市","02084238","學府彩券行","新北市土城區明峯街３１號","歇業／撤銷","1021002","1130322","1130322","1130322"
"新北市","09811655","百歲生命禮儀社","新北市板橋區介壽街84巷58號1樓","核准設立","0960419","1130322",,"1130322"
"新北市","18068776","唐齊工程行","新北市新莊區中誠街１１８巷２號１樓","遷他縣市","0890617","0890617",,"1130322"
"新北市","18269555","廣泰針織廠","新北市樹林區柑園街2段170巷10號","歇業／撤銷","1030102","1130322","1130322","1130322"
"新北市","25546210","采薇出版社","新北市土城區延和路100號3樓","歇業／撤銷","0980706","1130322","1130322","1130322"
"新北市","37915456","金富翁彩券行","新北市汐止區建成路59巷17號","歇業／撤銷","1021001","1130322","1130322","1130322"
"新北市","42433319","貝屋商行","新北市三重區三和路4段215巷33號2樓之25","遷他縣市","1060324","1110314",,"1130322"
"新北市","50652131","甘久工程行","新北市中和區景平路100號(1樓)","歇業／撤銷","1051202","1130322","1130322","1130322"
"新北市","80015162","聖恩蔬果行","新北市五股區成泰路3段221巷13弄5號3樓","核准設立","1130320","1130320",,"1130322"
"新北市","80015579","崧紘企業社","新北市新莊區新樹路517之19號","核准設立","1130321","1130321",,"1130322"
"新北市","80015584","詮發企業社","新北市蘆洲區集賢路214號(1樓)","核准設立","1130321","1130321",,"1130322"
"新北市","80015613","采金創意精品企業社","新北市板橋區信義路213巷2號","核准設立","1130321","1130321",,"1130322"
"新北市","80015682","小智的二手店","新北市汐止區忠孝東路497號","核准設立","1130321","1130321",,"1130322"
"新北市","80015748","給力起重工程行","新北市泰山區泰林路2段579巷6弄16號5樓","核准設立","1130321","1130321",,"1130322"
"新北市","80015753","藍鑫貿易商行","新北市樹林區西圳街1段165巷20弄16號","核准設立","1130321","1130321",,"1130322"
"新北市","80015769","蒔田餐飲店","新北市新莊區中華路1段40號(1樓)","核准設立","1130322","1130322",,"1130322"
"新北市","80015775","飛常熱炒小吃店","新北市板橋區民權路308號(1樓)","核准設立","1130322","1130322",,"1130322"
"新北市","80015780","村逸藝術設計工作室","新北市樹林區太元街2巷19號13樓","核准設立","1130322","1130322",,"1130322"
"新北市","80015803","金江生物科技企業社","新北市板橋區中正路112號7樓","核准設立","1130322","1130322",,"1130322"
"新北市","80015819","曼谷象神企業社","新北市三重區重陽路1段122號(1樓)","核准設立","1130322","1130322",,"1130322"
"新北市","80015825","上藝數位行銷工作室","新北市新莊區中平路6巷27號","核准設立","1130322","1130322",,"1130322"
"新北市","80015830","農化工作坊","新北市三重區仁愛街524號5樓","核准設立","1130322","1130322",,"1130322"
"新北市","80015846","蜂巢工作室","新北市板橋區四川路2段243號3樓之1","核准設立","1130322","1130322",,"1130322"
"新北市","80015851","耀楓企業社","新北市三重區集成路50號(1樓)","核准設立","1130322","1130322",,"1130322"
"新北市","80015867","大贏家小吃店","新北市淡水區北新路72號","核准設立","1130322","1130322",,"1130322"
"新北市","80015873","馥安美體工作室","新北市永和區竹林路225巷37號(1樓)","核准設立","1130322","1130322",,"1130322"
"新北市","80015888","虎爺壽司","新北市永和區國光路33號(1樓)","核准設立","1130322","1130322",,"1130322"
"新北市","80015894","南娜典藏工作室","新北市三重區中正南路64號","核准設立","1130322","1130322",,"1130322"
"新北市","80015901","紅螞蟻商舖","新北市三重區仁義街178巷2號4樓","核准設立","1130322","1130322",,"1130322"
"新北市","80015917","妮典雅時尚工作室","新北市三重區中正南路64號","核准設立","1130322","1130322",,"1130322"
"新北市","80015923","黑螞蟻商舖","新北市三重區仁義街178巷2號4樓","核准設立","1130322","1130322",,"1130322"
"新北市","80015938","興勇祥工程行","新北市樹林區俊英街111巷8之4號7樓","核准設立","1130322","1130322",,"1130322"
"新北市","80015944","方圓食堂","新北市淡水區新春街77號","核准設立","1130322","1130322",,"1130322"
"新北市","80015959","月誠工程行","新北市三峽區安坑里建安89之3號","核准設立","1130322","1130322",,"1130322"
"新北市","80015965","堡亞村企業社","新北市板橋區縣民大道3段270巷11號2樓","核准設立","1130322","1130322",,"1130322"
"新北市","80015971","不想上班做蓋飯","新北市永和區中山路1段25號(1樓)","核准設立","1130322","1130322",,"1130322"
"新北市","80015992","彤樺芯晴小吃","新北市鶯歌區鶯桃路579號(1樓)","核准設立","1130322","1130322",,"1130322"
"新北市","80016009","食光餐館","新北市金山區中山路258號(1樓)","核准設立","1130322","1130322",,"1130322"
"新北市","80016015","澈玥企業社","新北市新店區安興路127之6號12樓","核准設立","1130322","1130322",,"1130322"
"新北市","80016021","歐車企業社","新北市新莊區昌盛街94號","核准設立","1130322","1130322",,"1130322"
"新北市","80016057","娜娜極品商行","新北市新莊區福壽街99巷13弄3號2樓","核准設立","1130322","1130322",,"1130322"
"新北市","80016063","衡德企業社","新北市中和區工專路123號7樓","核准設立","1130322","1130322",,"1130322"
"新北市","80016079","公園串燒","新北市新莊區公園路14號(1樓)","核准設立","1130322","1130322",,"1130322"
"新北市","80016084","超藝工作室","新北市新店區吉祥街3巷25號","核准設立","1130322","1130322",,"1130322"
"新北市","80016090","東瑞工程行","新北市永和區林森路71號(1樓)","核准設立","1130322","1130322",,"1130322"
"新北市","80016107","克拉斯克企業","新北市蘆洲區永樂街67號11樓","核准設立","1130322","1130322",,"1130322"
"新北市","80016113","雯琪美甲美容坊","新北市中和區景新街383巷60號","核准設立","1130322","1130322",,"1130322"
"新北市","80016129","良茶沏所商行","新北市新莊區中原路303號","核准設立","1130322","1130322",,"1130322"
"新北市","80016134","脩但幾咧工作室","新北市泰山區民權街45號6樓","核准設立","1130322","1130322",,"1130322"
"新北市","85144915","玉菁工程行","新北市新店區秀山路26巷1號之1","歇業／撤銷","1080614","1130322","1130322","1130322"
"新北市","87296803","卡爾企業社","新北市三重區正義北路364巷24號2樓","歇業／撤銷","1090819","1130322","1130322","1130322"
"新北市","87300118","暖日早餐店","新北市淡水區北新路182巷5弄2號","歇業／撤銷","1090831","1130322","1130322","1130322"
"新北市","87467432","烜隆企業社","新北市蘆洲區永安南路2段16巷17弄25號2樓","歇業／撤銷","1091023","1130322","1130322","1130322"
"新北市","87507048","司立亞企業社","新北市新店區中正路１４９巷４號３樓","歇業／撤銷","1100329","1130322","1130322","1130322"
"新北市","87508258","郁城汽車商行","新北市永和區中山路1段339號","遷他縣市","1100401","1100401",,"1130322"
"新北市","87532150","樂狗添糖總舖","新北市新莊區民本街1號","歇業／撤銷","1110324","1130322","1130322","1130322"
"新北市","88306441","金固利清潔環保企業社","新北市淡水區沙崙路2段813號3樓","核准設立","1111206","1130322",,"1130322"
"新北市","91193625","總航工程行","新北市新莊區明智街１３號２樓","歇業／撤銷","1100604","1130322","1130322","1130322"
"新北市","91223466","拓一實業社","新北市五股區成洲五路16號6樓之1","歇業／撤銷","1100916","1130322","1130322","1130322"
"新北市","91306607","輝潤工程行","新北市中和區中正路716號10樓之1","核准設立","1101207","1130322",,"1130322"
"新北市","91412754","建士企業社","新北市板橋區漢生東路31號(1樓)","歇業／撤銷","1110304","1130322","1130322","1130322"
"新北市","91684360","全面進化電腦行","新北市樹林區保安街2段184號2樓","歇業／撤銷","1030304","1130322","1130322","1130322"
"新北市","91702682","和碩企業行","新北市板橋區中山路1段293之1號10樓之1","歇業／撤銷","1111116","1130322","1130322","1130322"
"新北市","95000917","鈞鈞好時商行","新北市三峽區復興路367巷1弄43號7樓","核准設立","1130322","1130322",,"1130322"
"新北市","99325326","明凰室內裝潢工程行","新北市新店區建國路98號2樓","核准設立","0921120","1130322",,"1130322"
"新北市","99802241","京城家具行","新北市永和區永貞路７０巷２號１樓","歇業／撤銷","0930804","1130321","1130321","1130322"
"桃園市","13569435","以勒企業社","桃園市大溪區仁和里仁和路一段127號","歇業／撤銷","0900816","1130322","1130322","1130322"
"桃園市","14388263","台新眼鏡行","桃園市龜山區大湖里文化二路9號","核准設立","1130322","1130322",,"1130322"
"桃園市","18068776","唐齊工程行","桃園市八德區福德里廣興五街93號4樓","核准設立","0890617","1130322",,"1130322"
"桃園市","34829605","毛弟的家寵物館","桃園市蘆竹區富竹里富宏街25巷12號","歇業／撤銷","0990929","1130322","1130322","1130322"
"桃園市","43361600","萬枝脚踏車店","桃園市桃園區長美里中山路２０４號","歇業／撤銷","0740425","1130322","1130322","1130322"
"桃園市","48404656","美如水寵物美容","桃園市大園區大園里新生路１６７號","歇業／撤銷","1050614","1130322","1130322","1130322"
"桃園市","49684711","弘晨騎士用品店","桃園市中壢區興南里新生路114號一樓","歇業／撤銷","1051005","1130322","1130322","1130322"
"桃園市","72762750","玖茹商行","桃園市楊梅區新榮里新榮路223巷36號","核准設立","1130322","1130322",,"1130322"
"桃園市","85410639","福鮮小吃店","桃園市楊梅區大同里楊新北路269之2號","遷他縣市","1090630","1110302",,"1130322"
"桃園市","87368361","菲吻代購","桃園市中壢區新明里新榮街37號4樓","核准設立","1130322","1130322",,"1130322"
"桃園市","91306607","輝潤工程行","桃園市平鎮區新富里環南路二段265號3樓之7","遷他縣市","1101207","1110323",,"1130322"
"桃園市","92554029","蔚萊景觀","桃園市桃園區中信里國信街１１５-２號(2樓)","歇業／撤銷","1120215","1130322","1130322","1130322"
"桃園市","92587318","聚豐企業社","桃園市大園區青峰里大豐二街88號2樓","歇業／撤銷","1120331","1130322","1130322","1130322"
"桃園市","92588105","聚聲藝術文教企業社","桃園市桃園區大豐里延平路50之1號2樓","歇業／撤銷","1120407","1130322","1130322","1130322"
"桃園市","92588273","小哩狼香料熟成咖哩","桃園市中壢區興平里中豐路80號","歇業／撤銷","1120410","1130322","1130322","1130322"
"桃園市","92597033","沐潔清潔企業社","桃園市中壢區文化里吉林路99巷4號3樓","歇業／撤銷","1120517","1130322","1130322","1130322"
"桃園市","92611393","日安商行","桃園市平鎮區復興里廣德街10號","歇業／撤銷","1120627","1130322","1130322","1130322"
"桃園市","92682397","奇達專業清潔企業社","桃園市蘆竹區中興里大興路379號9樓","歇業／撤銷","1120926","1130322","1130322","1130322"
"桃園市","95010204","無限開發行","桃園市新屋區頭洲里中山東路二段829號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010210","如夢越式洗髮","桃園市蘆竹區上竹里大竹路426之7號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010226","可綢創意行銷顧問社","桃園市中壢區成功里大華路197之1號2樓","核准設立","1130322","1130322",,"1130322"
"桃園市","95010231","蚊子桌遊工作室","桃園市平鎮區平南里中豐路南勢二段460巷67號4樓","核准設立","1130322","1130322",,"1130322"
"桃園市","95010247","啾咪越式按摩會館","桃園市八德區茄苳里中華路271之3號1樓、2樓","核准設立","1130322","1130322",,"1130322"
"桃園市","95010252","浣美衣行","桃園市桃園區經國里同安街190號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010268","沐恩德企業社","桃園市中壢區明德里吉長二街21號","核准設立","1130322","1130322",,"1130322"
"桃園市","95010274","臉霸企業社","桃園市桃園區南華里中華路128號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010289","廣溱商行","桃園市大園區菓林里菓林路109號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010295","玉元商行","桃園市八德區竹園里長興路756號","核准設立","1130322","1130322",,"1130322"
"桃園市","95010302","下龍灣美髮","桃園市平鎮區義民里延平路二段343號(2樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010318","艾朵拉時尚精品","桃園市桃園區春日里龍華二街46號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010324","金喜開發企業社","桃園市八德區陸光里仁愛街26之1號2樓","核准設立","1130322","1130322",,"1130322"
"桃園市","95010339","岑育企業社","桃園市平鎮區湧安里祥安街49號","核准設立","1130322","1130322",,"1130322"
"桃園市","95010345","四季迷你倉企業社","桃園市桃園區三元里大有路59號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010350","女子維修企業社","桃園市龜山區樂善里樂善二路211號","核准設立","1130322","1130322",,"1130322"
"桃園市","95010366","好野源工作室","桃園市八德區興仁里豐德二路65號","核准設立","1130322","1130322",,"1130322"
"桃園市","95010372","皇關企業社","桃園市桃園區中德里國際一路36號1樓","核准設立","1130322","1130322",,"1130322"
"桃園市","95010387","童品鋪企業社","桃園市桃園區長安里長春路171號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010393","國強硬幫幫餐飲店","桃園市桃園區龍安里國強一街458之3號","核准設立","1130322","1130322",,"1130322"
"桃園市","95010400","壹零柒飲食坊","桃園市桃園區大豐里大豐路107號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010416","一兆國際企業社","桃園市龍潭區永興里中興路631巷7號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010422","心義火雞肉飯","桃園市蘆竹區南崁里新南路一段11號","核准設立","1130322","1130322",,"1130322"
"桃園市","95010437","昇昌小吃店","桃園市龜山區新路里中華街2之1號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","95010443","福榮工程行","桃園市桃園區汴洲里健行路112之3號12樓","核准設立","1130322","1130322",,"1130322"
"桃園市","95010458","品味時光咖啡企業社","桃園市龍潭區渴望里渴望路243巷13之1號(1樓)","核准設立","1130322","1130322",,"1130322"
"桃園市","98141193","川鋒企業社","桃園市楊梅區瑞塘里中山北路２段３５１巷１弄２８號１樓","歇業／撤銷","0860417","1130322","1130322","1130322"
"桃園市","98986798","和鈦機械實業社","桃園市八德區竹園里長興路４９３巷４９弄２２號１樓","核准設立","0921024","1130322",,"1130322"
"新竹縣","82286171","黑糖控商行","新竹縣竹北市文信路372號1樓","歇業／撤銷","1080318","1130321","1130321","1130322"
"新竹縣","85410639","福鮮小吃店","新竹縣湖口鄉中勢村中平路1段101巷1弄8號1樓","停業","1090630","1130321",,"1130322"
"新竹縣","87339958","東順烘焙坊","新竹縣竹東鎮南華里東寧路2段276號1樓","歇業／撤銷","1090901","1130321","1130321","1130322"
"新竹縣","87445640","宏嘉油漆行","新竹縣湖口鄉勝利村蘭州四街１０８號１樓","歇業／撤銷","1091019","1130322","1130322","1130322"
"新竹縣","91374689","烏滷木齊商行","新竹縣竹北市竹仁里中正東路50巷7號1樓","歇業／撤銷","1110607","1130322","1130322","1130322"
"新竹縣","93077643","兆鮨居食屋","新竹縣北埔鄉北埔村中正路57號","核准設立","1130321","1130321",,"1130322"
"新竹縣","93077658","水明心企業行","新竹縣竹東鎮大鄉里中豐路3段303號","核准設立","1130321","1130321",,"1130322"
"新竹縣","93077664","屋虎製眉所","新竹縣竹北市成功十五街48號","核准設立","1130321","1130321",,"1130322"
"新竹縣","93077670","秉竹食品商行","新竹縣新豐鄉山崎村學府街72巷26號5樓之3","核准設立","1130321","1130321",,"1130322"
"新竹縣","93077685","城門廿一商行","新竹縣北埔鄉南興村城門街21號1樓","核准設立","1130321","1130321",,"1130322"
"新竹縣","93077691","東霖工程行","新竹縣寶山鄉大崎村華安街115巷9號1樓","核准設立","1130321","1130321",,"1130322"
"新竹縣","93077708","哈囉早餐簡餐","新竹縣竹東鎮中山里大林路1之1號","核准設立","1130321","1130321",,"1130322"
"新竹縣","93077735","鎧昱工程行","新竹縣湖口鄉東興村民生街471巷15號1樓","核准設立","1130322","1130322",,"1130322"
"新竹縣","93077741","多加商行","新竹縣竹北市竹北里和平街68號1樓","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","34785634","華晶企業社","宜蘭縣三星鄉尾塹村上將路一段452巷8號","歇業／撤銷","0990126","1130322","1130322","1130322"
"宜蘭縣","40560675","榮成商店","宜蘭縣頭城鎮大里里大里路８８號","歇業／撤銷","0530314","1130322","1130322","1130322"
"宜蘭縣","50715749","錦恒企業社","宜蘭縣五結鄉成興村利成路一段203號一樓","歇業／撤銷","1060314","1130322","1130322","1130322"
"宜蘭縣","93029811","品君早餐店","宜蘭縣宜蘭市思源里宜中路115號一樓","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","93029827","紘瑞企業社","宜蘭縣宜蘭市七結里農權路三段１９７巷１弄６號一樓","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","93029832","賀群企業社","宜蘭縣宜蘭市新東里校舍路６２號一樓","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","93029848","蘇西壽司","宜蘭縣宜蘭市七結里泰山路４０９號一樓","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","93029853","瑞蒙烘焙","宜蘭縣宜蘭市擺厘里自強路168號一樓","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","93029869","水閣樓商行","宜蘭縣蘇澳鎮南寧里碼頭巷5號一樓","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","93029875","易輪汽車修理廠","宜蘭縣五結鄉四結村中興路三段130號一樓","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","93029880","冠穎企業社","宜蘭縣羅東鎮仁愛里河濱路137號一樓","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","93029896","濬森商行","宜蘭縣冬山鄉廣興村廣興路237號一樓","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","93029903","東強盛科技企業","宜蘭縣三星鄉尾塹村清洲三路５６巷３３號","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","93029919","政昊機械企業社","宜蘭縣蘇澳鎮頂寮里頂寮路3巷16號","核准設立","1130322","1130322",,"1130322"
"宜蘭縣","93029925","森麟裝潢工程行","宜蘭縣員山鄉枕山村枕山六路172號","核准設立","1130322","1130322",,"1130322"
"苗栗縣","02905468","佳宏企業社","苗栗縣苑裡鎮福田里9鄰109號","歇業／撤銷","0750721","1130322","1130322","1130322"
"苗栗縣","19207641","花舖子花坊","苗栗縣竹南鎮照南里自由街80之1號3樓","歇業／撤銷","0880527","1130322","1130322","1130322"
"苗栗縣","25203740","子申電訊維修行","苗栗縣頭份市民生里6鄰富貴街12號4樓","歇業／撤銷","0980513","1130322","1130322","1130322"
"苗栗縣","25211621","大展電器行","苗栗縣頭份市建國里6鄰大同路141號","遷他縣市","0990211","1100721",,"1130322"
"苗栗縣","25217667","中文文具行","苗栗縣頭份市廣興里3鄰中華路120號1樓","歇業／撤銷","0990917","1130322","1130322","1130322"
"苗栗縣","38980525","宏麟工業社","苗栗縣竹南鎮海口里海口162號","廢止","1031229","1050531",,"1130322"
"苗栗縣","47441458","澄宣企業社","苗栗縣苗栗市水源里25鄰陽明117號1樓","廢止","1051019","1100423",,"1130322"
"苗栗縣","82378410","宸緯企業社","苗栗縣竹南鎮大埔里10鄰想思林27之2號","廢止","1070810","1070810",,"1130322"
"苗栗縣","82565785","吉昇商行","苗栗縣竹南鎮照南里民族街134號1樓","廢止","1090113","1110512",,"1130322"
"苗栗縣","87009696","清野娃娃店","苗栗縣頭份市尖山里6鄰中華路133號","核准設立","1130322","1130322",,"1130322"
"苗栗縣","88495132","叡豐肥料企業社","苗栗縣苗栗市建功里縣府路60號1樓","廢止","1110325","1110325",,"1130322"
"苗栗縣","88727479","帥美健農畜特產行","苗栗縣苗栗市文聖里21鄰祥雲1號","廢止","1111229","1111229",,"1130322"
"苗栗縣","88732613","春花美術企業社","苗栗縣竹南鎮中港里環市路二段3號","廢止","1120130","1120130",,"1130322"
"苗栗縣","88732629","峯格企業社","苗栗縣竹南鎮中港里環市路二段3號","廢止","1120130","1120130",,"1130322"
"苗栗縣","92244691","沅鑫環境企業社","苗栗縣苗栗市玉華里8鄰玉清路219號","核准設立","1111103","1130322",,"1130322"
"苗栗縣","94447341","空無聖業創造工作室","苗栗縣頭份市上埔里2鄰中正路一路231巷57號1樓","核准設立","1130322","1130322",,"1130322"
"苗栗縣","94447356","邱詩婷工作室","苗栗縣頭份市民生里11鄰中華路536巷3弄7之1號2樓之2","核准設立","1130322","1130322",,"1130322"
"苗栗縣","94447362","力喆企業社","苗栗縣通霄鎮通西里漁港路107巷51號一樓","核准設立","1130322","1130322",,"1130322"
"苗栗縣","94447378","萬豪商行","苗栗縣苗栗市建功里府東路73號1樓","核准設立","1130322","1130322",,"1130322"
"苗栗縣","94447383","貓町寵物企業社","苗栗縣苗栗市嘉新里五谷路46之2號","核准設立","1130322","1130322",,"1130322"
"苗栗縣","94447399","龍威車體鍍膜","苗栗縣苗栗市清華里1鄰福星街89及91號1樓","核准設立","1130322","1130322",,"1130322"
"彰化縣","08843996","睿祥企業社","彰化縣彰化市中正里永安街31號","歇業／撤銷","0940830","1130322","1130322","1130322"
"彰化縣","25362351","錸潁工程行","彰化縣溪湖鎮河東里車店路15號、17號","核准設立","0991011","1130321",,"1130322"
"彰化縣","38764646","龍宸園藝","彰化縣溪州鄉溪州村和平路33號","歇業／撤銷","1030526","1130321","1130321","1130322"
"彰化縣","38957550","織琪美學館","彰化縣員林市新生里莒光路317號1樓","核准設立","1031013","1130322",,"1130322"
"彰化縣","39775537","勝興鋼鋁行","彰化縣大村鄉大橋村慶安路326號","歇業／撤銷","1021008","1130320","1130320","1130322"
"彰化縣","59049649","中英西藥房","彰化縣彰化市永生里永樂街99號","歇業／撤銷","0640528","1130322","1130322","1130322"
"彰化縣","60577203","茂欣商號","彰化縣埤頭鄉平原村稻香路27之1號","核准設立","0690416","0690416",,"1130322"
"彰化縣","72392075","蟹老闆小吃店","彰化縣二林鎮南光里儒林路2段328號1樓","歇業／撤銷","1061227","1130322","1130322","1130322"
"彰化縣","72504965","蘋果屋數位館","彰化縣員林市新興里中正路572號1樓","歇業／撤銷","1070724","1130322","1130322","1130322"
"彰化縣","80031085","宏宜企業社","彰化縣溪湖鎮大突里大發路110號1樓","核准設立","1130320","1130320",,"1130322"
"彰化縣","80031091","日日紅食品商行","彰化縣溪湖鎮番婆里彰水路2段276號1樓","核准設立","1130320","1130320",,"1130322"
"彰化縣","80031254","永豐盛商行","彰化縣北斗鎮大道里中山路2段287巷29號1樓","核准設立","1130321","1130321",,"1130322"
"彰化縣","80031260","美辰企業社","彰化縣員林市惠來街33-9號1樓","核准設立","1130321","1130321",,"1130322"
"彰化縣","80031402","八號曲辰工作室","彰化縣田尾鄉陸豐村中正路3段79號1樓","核准設立","1130322","1130322",,"1130322"
"彰化縣","80031418","香橙快餐店","彰化縣田中鎮新民里中正路110號1樓","核准設立","1130322","1130322",,"1130322"
"彰化縣","80031424","志元企業社","彰化縣二林鎮北平里四維街125號1樓","核准設立","1130322","1130322",,"1130322"
"彰化縣","80031439","寶慶廣告企劃","彰化縣彰化市復興里中山路3段298號1樓","核准設立","1130322","1130322",,"1130322"
"彰化縣","80031445","沅峰工程行","彰化縣伸港鄉大同村大同十二街166號2樓之5","核准設立","1130322","1130322",,"1130322"
"彰化縣","80031450","台亞汽車修配廠","彰化縣溪湖鎮田中里二溪路1段561巷4號","核准設立","1130322","1130322",,"1130322"
"彰化縣","80031466","艾采企業社","彰化縣彰化市香山里彰南路2段512巷103弄23號1樓","核准設立","1130322","1130322",,"1130322"
"彰化縣","80031472","萬鴻工程行","彰化縣芳苑鄉新寶村安家新邨五街21號1樓","核准設立","1130322","1130322",,"1130322"
"彰化縣","80031487","賽亞音樂工作室","彰化縣彰化市東興里公園路1段56、58號1樓","核准設立","1130322","1130322",,"1130322"
"彰化縣","80031521","日陽技研工業社","彰化縣和美鎮鐵山里嘉鐵路131巷166號","核准設立","1130322","1130322",,"1130322"
"彰化縣","80038094","五信豬腳麵線店","彰化縣彰化市長樂里長安街63號","核准設立","1130322","1130322",,"1130322"
"彰化縣","82587943","金美滿投注站","彰化縣永靖鄉永南村開明路93號","歇業／撤銷","1090114","1130322","1130322","1130322"
"彰化縣","87039848","鴻泰小吃店","彰化縣彰化市延平里大埔路326號","歇業／撤銷","1090716","1130319","1130319","1130322"
"彰化縣","88440952","泓銪企業社","彰化縣鹿港鎮山崙里崙尾巷臨221-210號","歇業／撤銷","1100903","1130322","1130322","1130322"
"彰化縣","88441684","敘舊工作室","彰化縣伸港鄉新港村新港路170號","歇業／撤銷","1100914","1130319","1130319","1130322"
"彰化縣","92280443","星貴企業社","彰化縣員林市新生里至善街33號1樓","遷他縣市","1120427","1120427",,"1130322"
