﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","88992949","開心漁舍商行","臺南市安南區梅花里同安路262巷17弄43號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","88992954","豪晟企業社","臺南市安南區東和里環館路368巷23號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","88992960","德瑞克汽車美容","臺南市仁德區土庫里土庫三街3號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","88992976","允好行","臺南市安南區溪心里安中路3段76號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","88992981","鯨洗清潔企業社","臺南市東區仁和里仁東街23號13樓之8","核准設立","1110602","1110602",,"1110602"
"臺南市","88992997","首藝石材","臺南市北區重興里東豐路451巷13號","核准設立","1110602","1110602",,"1110602"
"臺南市","88993004","六王魯味","臺南市永康區正強里中正路246號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","88993026","躺著就好甜點工作室","臺南市東區東光里東寧路201巷143號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","88993047","金大支燻茶鵝油雞專賣店","臺南市麻豆區新興里中山路112之2號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","88993052","飽食倢簡餐","臺南市東山區東山里中興路101號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","88993145","財存茶飲","臺南市新營區永平里復興路79號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","88993150","廣明農產行","臺南市下營區營前里健康路120號1樓","核准設立","1110602","1110602",,"1110602"
"臺南市","89061660","暮燃鐵板燒","臺南市中西區府前里尊王路177號1樓","核准設立","1110602","1110602",,"1110602"
"嘉義市","40845429","赤野拉麵屋","嘉義市西區文化里國華街１３７號一樓","歇業／撤銷","1041124","1110602","1110602","1110602"
"嘉義市","47867480","宏鈞土木包工業","嘉義市西區竹圍里北興街２１９號一樓","歇業／撤銷","1060731","1110602","1110602","1110602"
"嘉義市","66294322","鴻順行","嘉義市西區文化里忠義街４２號一樓","歇業／撤銷","0560809","1110602","1110602","1110602"
"嘉義市","81308090","蓬萊園藝社","嘉義市西區獅子里南京路１２６巷５０號五樓之２","歇業／撤銷","1070622","1110602","1110602","1110602"
"嘉義市","85838887","一見如故秋梅茶飲","嘉義市西區獅子里民生南路５５６號一樓","歇業／撤銷","1100730","1110602","1110602","1110602"
"嘉義市","88928905","女王時尚會館","嘉義市西區新厝里興達路２３６號一樓","核准設立","1110602","1110602",,"1110602"
"嘉義市","88928911","快樂城商行","嘉義市西區保福里四維路３１８號一樓","核准設立","1110602","1110602",,"1110602"
"嘉義市","88928927","富程企業社","嘉義市西區新厝里撫順二街２５號一樓","核准設立","1110602","1110602",,"1110602"
"嘉義市","88928932","雅米廚房","嘉義市西區竹圍里興雅路１１０號一樓","核准設立","1110602","1110602",,"1110602"
"嘉義市","88928948","瘋優惠商行","嘉義市東區芳草里彌陀路１０３號一樓","核准設立","1110602","1110602",,"1110602"
"嘉義市","88928953","羽皓輕鋼架工程行","嘉義市西區福民里福州八街７６號一樓","核准設立","1110602","1110602",,"1110602"
"新北市","01920482","藝成企業社","新北市樹林區潭興街１４３巷４號１樓","歇業／撤銷","0760224","1110602","1110602","1110602"
"新北市","02236018","來富機車行","新北市石門區中央路４４巷３２號","歇業／撤銷","0820804","1110602","1110602","1110602"
"新北市","02487605","億萬萬彩券行","新北市泰山區仁德路88號","廢止","1021121","1110602",,"1110602"
"新北市","14884018","婕曼莉美容材料行","新北市三重區安和路38號1樓","廢止","0910815","1110602",,"1110602"
"新北市","17820544","庭福企業社","新北市樹林區備內街１０２號５樓","廢止","0950926","1110602",,"1110602"
"新北市","25598981","福星國際企業社","新北市萬里區孝七街19號(1樓)","核准設立","1110602","1110602",,"1110602"
"新北市","34307824","永利傢俱行","新北市永和區秀朗路２段８５號１樓","廢止","0681017","1110602",,"1110602"
"新北市","34557391","永德土木包工業","新北市板橋區中山路２段１１６之６號５樓（現場僅供辦公室使用）","歇業／撤銷","0720221","1110602","1110602","1110602"
"新北市","37898484","傳說中的企業社","新北市汐止區樟樹一路129巷24號","歇業／撤銷","1020717","1110601","1110601","1110602"
"新北市","42190896","綠恩服飾號","新北市新莊區復興路1段9號(1樓)","歇業／撤銷","1041130","1110602","1110602","1110602"
"新北市","42235471","三俊排骨飯","新北市樹林區三俊街84號(1樓)","廢止","1050315","1110602",,"1110602"
"新北市","42239321","高臣工程行","新北市土城區永豐路255巷25弄8號(1樓)","核准設立","1050401","1110601",,"1110602"
"新北市","42285675","秋林月隱企業社","新北市五股區自強路139巷8號6樓","歇業／撤銷","1040901","1110602","1110602","1110602"
"新北市","45844379","達成行","新北市石門區德茂里白沙灣別墅32號","歇業／撤銷","0981111","1110601","1110601","1110602"
"新北市","50585008","永清企業社","新北市新店區中正路406號3樓","遷他縣市","1051229","1100911",,"1110602"
"新北市","66983447","威普科技企業社","新北市樹林區東和街26號(2樓)","廢止","0950208","1110602",,"1110602"
"新北市","72658686","容甄食品坊","新北市樹林區鎮前街129號","歇業／撤銷","1060706","1110602","1110602","1110602"
"新北市","72662725","食在好味道餐館","新北市土城區金城路3段73巷7號(1樓)","歇業／撤銷","1060725","1110602","1110602","1110602"
"新北市","72871526","曌爍商行","新北市板橋區陽明街6號","廢止","1070410","1110602",,"1110602"
"新北市","72910886","源鑫印刷品行","新北市永和區竹林路179巷2號(1樓)","歇業／撤銷","1070212","1110602","1110602","1110602"
"新北市","74937405","宇洋通信器材行","新北市新莊區中華路１段４９號１樓","歇業／撤銷","0870922","1110601","1110601","1110602"
"新北市","85147624","御品小吃店","新北市汐止區仁愛路208號","歇業／撤銷","1080625","1110602","1110602","1110602"
"新北市","85161625","四維叄佰商行","新北市板橋區四維路300號","廢止","1080827","1110602",,"1110602"
"新北市","85173586","好吃萬家豬腳店","新北市新莊區建安街90號之1(1樓)","歇業／撤銷","1081022","1110602","1110602","1110602"
"新北市","85174451","喬晨店","新北市新莊區新泰路341號(1樓)","歇業／撤銷","1081025","1110601","1110601","1110602"
"新北市","85182733","富品東商行","新北市永和區文化路１５９號","歇業／撤銷","1081205","1110602","1110602","1110602"
"新北市","85328934","三元工程行","新北市蘆洲區民族路４２２巷２８號6樓","歇業／撤銷","1081212","1110602","1110602","1110602"
"新北市","85339518","上鼎企業社","新北市鶯歌區湖山路59巷2號(1樓)","廢止","1090206","1110602",,"1110602"
"新北市","87303240","希穎餐飲店","新北市板橋區光華街20號(1樓)","歇業／撤銷","1090910","1110602","1110602","1110602"
"新北市","87391068","清澄早午餐","新北市板橋區建國街121號","歇業／撤銷","1090812","1110602","1110602","1110602"
"新北市","87463914","威紘商號","新北市土城區亞洲路104號(1樓)","歇業／撤銷","1091012","1110602","1110602","1110602"
"新北市","87478563","豪興貿易行","新北市板橋區民生路3段30號4樓之1","廢止","1091202","1110602",,"1110602"
"新北市","91190599","久長企業社","新北市鶯歌區育賢街29號(1樓)","廢止","1100520","1110602",,"1110602"
"新北市","91194949","宸洋企業社","新北市鶯歌區高職西街５１號","廢止","1100615","1110602",,"1110602"
"新北市","91198895","鈺善商行","新北市土城區大安路１６巷３號3樓","廢止","1100702","1110602",,"1110602"
"新北市","91214543","陽光活力生活館","新北市三重區集英路66號","歇業／撤銷","1100824","1110602","1110602","1110602"
"新北市","91224113","蓁威複合式餐飲店","新北市新莊區中港一街58號","歇業／撤銷","1100917","1110602","1110602","1110602"
"新北市","91234169","鼎峰實業社","新北市中和區中山路２段３３２巷１７號2樓","遷他縣市","1101021","1101021",,"1110602"
"新北市","91243322","天娛商行","新北市三重區新北大道1段１２３號11樓","歇業／撤銷","1101122","1110602","1110602","1110602"
"新北市","91391218","聖誕老人工作室","新北市新店區碧潭路77巷5號5樓之1","核准設立","1110601","1110601",,"1110602"
"新北市","91394600","胖嘟都企業社","新北市三重區重新路1段84號(3樓)","歇業／撤銷","1101222","1110602","1110602","1110602"
"新北市","91400167","沐舍泰紓館","新北市林口區文化一路1段225號","歇業／撤銷","1110112","1110602","1110602","1110602"
"新北市","91427476","言品精緻快餐","新北市土城區中央路4段157之1號","歇業／撤銷","1110421","1110602","1110602","1110602"
"新北市","91438327","花時花藝","新北市三重區朝陽街16巷1號(1樓)","核准設立","1110601","1110601",,"1110602"
"新北市","91438380","榮城技術顧問企業社","新北市板橋區重慶路327巷24弄5號2樓","核准設立","1110601","1110601",,"1110602"
"新北市","91438396","銘星機車行","新北市新莊區復興路1段143號","核准設立","1110601","1110601",,"1110602"
"新北市","91438446","品田晶企業社","新北市永和區中和路343號8樓之2","核准設立","1110601","1110601",,"1110602"
"新北市","91438467","穎嘉炸烤店","新北市新店區北新路3段40之1號","核准設立","1110601","1110601",,"1110602"
"新北市","91438500","泓明企業社","新北市三重區溪尾街196巷43號2樓","核准設立","1110601","1110601",,"1110602"
"新北市","91438516","安和騎士用品店","新北市新店區安和路1段1號","核准設立","1110601","1110601",,"1110602"
"新北市","91438537","唯品蜜袋鼯專賣店","新北市三重區雙園街126號(1樓)","核准設立","1110601","1110601",,"1110602"
"新北市","91438543","協益汽車保修廠","新北市永和區保順路35號","核准設立","1110601","1110601",,"1110602"
"新北市","91438570","初肉本舖","新北市新店區建國路128巷3號10樓之1","核准設立","1110601","1110601",,"1110602"
"新北市","91438585","千守村社","新北市中和區安平路109號(1樓)","核准設立","1110601","1110601",,"1110602"
"新北市","91438591","沈晴婷早餐坊","新北市三峽區大埔路14號","核准設立","1110602","1110602",,"1110602"
"新北市","91438608","亦淳行","新北市泰山區仁愛路6巷4弄10號","核准設立","1110602","1110602",,"1110602"
"新北市","91438614","艾克斯設計工作室","新北市板橋區中山路1段293之1號10樓之1","核准設立","1110602","1110602",,"1110602"
"新北市","91438620","安安廚房農產行","新北市五股區水碓一路29號","核准設立","1110602","1110602",,"1110602"
"新北市","91438635","富鑫實業社","新北市鶯歌區中正三路100巷6號2樓","核准設立","1110602","1110602",,"1110602"
"新北市","91438641","夏多企業社","新北市五股區成泰路3段577巷35號(1樓)","核准設立","1110602","1110602",,"1110602"
"新北市","91438656","海馬創作所","新北市中和區中興街206號2樓之5","核准設立","1110602","1110602",,"1110602"
"新北市","91438662","花嬤商行","新北市新莊區民安路296號","核准設立","1110602","1110602",,"1110602"
"新北市","91438678","晨間設計工作室","新北市永和區豫溪街137巷3弄2號3樓","核准設立","1110602","1110602",,"1110602"
"新北市","91438683","武德企業社","新北市汐止區新台五路1段129號2樓","核准設立","1110602","1110602",,"1110602"
"新北市","91438706","夾寶星球商行","新北市淡水區公明街72號(1樓)","核准設立","1110602","1110602",,"1110602"
"新北市","91438712","瑞灃企業社","新北市林口區南勢71號之111","核准設立","1110602","1110602",,"1110602"
"新北市","91438728","澳早早餐店","新北市中和區新生街113號","核准設立","1110602","1110602",,"1110602"
"新北市","91438733","一間店美食坊","新北市汐止區樟樹一路123巷20號(1樓)","核准設立","1110602","1110602",,"1110602"
"新北市","91438749","京森研企業社","新北市新店區中正路117巷16號4樓","核准設立","1110602","1110602",,"1110602"
"新北市","91438754","昱承工業社","新北市新莊區中港路556號4樓","核准設立","1110602","1110602",,"1110602"
"新北市","91438760","心欣鑽意造型美學","新北市永和區永和路1段11號(2樓)","核准設立","1110602","1110602",,"1110602"
"新北市","91438776","深夜餐桌温度工作室","新北市永和區竹林路66巷21號","核准設立","1110602","1110602",,"1110602"
"新北市","91438781","閩風企業社","新北市三重區仁義街230巷8號3樓","核准設立","1110602","1110602",,"1110602"
"新北市","91438797","吉志商行","新北市三重區重新路1段84號(4樓)","核准設立","1110602","1110602",,"1110602"
"新北市","91438826","時明會館","新北市中和區安和路1號2樓","核准設立","1110602","1110602",,"1110602"
"新北市","91438847","清邁養生館","新北市蘆洲區三民路194號","核准設立","1110602","1110602",,"1110602"
"新北市","91438852","料庭膳食坊","新北市新莊區幸福東路116號","核准設立","1110602","1110602",,"1110602"
"新北市","91438868","廣利工程行","新北市新莊區新北大道4段１７１號2樓","核准設立","1110602","1110602",,"1110602"
"新北市","91438874","七七七五企業社","新北市樹林區武林街2號4樓","核准設立","1110602","1110602",,"1110602"
"新北市","91438895","劭氏工程行","新北市新莊區新樹路５１７之３５號4樓","核准設立","1110602","1110602",,"1110602"
"新北市","91438902","霖樂商行","新北市鶯歌區高職西街12號","核准設立","1110602","1110602",,"1110602"
"新北市","91438918","初悦工作室","新北市土城區金城路3段33巷22號(1樓)","核准設立","1110602","1110602",,"1110602"
"新北市","91438924","豪食雞炸物專賣店","新北市中和區景安路101號","核准設立","1110602","1110602",,"1110602"
"新北市","91438939","吃鍋鍋商行","新北市板橋區民族路３４巷２０號","核准設立","1110602","1110602",,"1110602"
"新北市","91438945","鑫智偉食品商行","新北市新店區松林路61之1號地下三層","核准設立","1110602","1110602",,"1110602"
"桃園市","01912440","福信電料行","桃園市桃園區中正里仁愛路８號１樓","歇業／撤銷","0750829","1110602","1110602","1110602"
"桃園市","09310081","有志企業社","桃園市龜山區迴龍里龍江街2巷11號4樓","核准設立","0950303","1110602",,"1110602"
"桃園市","36487505","北橫貫下巴陵溫泉山莊","桃園市復興區華陵里7鄰巴崚21之1號","核准設立","1110602","1110602",,"1110602"
"桃園市","37787017","雲豐企業社","桃園市桃園區大豐里大豐路219號一樓","歇業／撤銷","1011114","1110602","1110602","1110602"
"桃園市","41031858","東宏企業社","桃園市楊梅區大同里自立街65巷28弄41號1樓","歇業／撤銷","1030918","1110602","1110602","1110602"
"桃園市","41446441","復恆觀商行","桃園市龍潭區烏林里中央街189巷2弄4衖6號","歇業／撤銷","1040902","1110602","1110602","1110602"
"桃園市","42170414","住昱興業社","桃園市楊梅區光華里中興路112號4樓","核准設立","1041021","1110602",,"1110602"
"桃園市","72721294","伍仁企業社","桃園市蘆竹區上興里上興路77巷46號1樓","歇業／撤銷","1060824","1110602","1110602","1110602"
"桃園市","72834092","伍豐企業社","桃園市八德區白鷺里成功街20巷75弄30衖15號1樓","歇業／撤銷","1070307","1110602","1110602","1110602"
"桃園市","72861317","橘日商行","桃園市八德區廣隆里國豐六街25號12樓","歇業／撤銷","1070212","1110602","1110602","1110602"
"桃園市","82262847","禾麥咖啡小站","桃園市中壢區復興里復華街218號1樓","核准設立","1080426","1110602",,"1110602"
"桃園市","82265443","展志農業企業社","桃園市蘆竹區正興里奉化路56之10號4樓","歇業／撤銷","1080514","1110602","1110602","1110602"
"桃園市","82273252","風尚日式涮涮鍋小吃店","桃園市中壢區金華里九和五街16號（1樓）","歇業／撤銷","1080704","1110602","1110602","1110602"
"桃園市","87565449","儒紀企業社","桃園市中壢區中榮里中正路255號","歇業／撤銷","1100309","1110602","1110602","1110602"
"桃園市","87589596","百合德國廚飾企業社","桃園市平鎮區復興里民族路2段103號","歇業／撤銷","1100716","1110602","1110602","1110602"
"桃園市","91234169","鼎峰實業社","桃園市蘆竹區錦中里南崁路265號8樓之5","核准設立","1101021","1110602",,"1110602"
"桃園市","91286927","宜安企業社","桃園市桃園區永安里力行路7號7樓之2","歇業／撤銷","1100901","1110602","1110602","1110602"
"桃園市","91323248","妃嚐鮮早午餐","桃園市中壢區過嶺里松信路32號","歇業／撤銷","1100906","1110602","1110602","1110602"
"桃園市","91580013","小滿蔬食早午餐","桃園市桃園區福林里介壽路487號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580029","樂薇工作室","桃園市中壢區普忠里新中北路367號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580034","豆子冰工場","桃園市中壢區龍昌里中山東路4段106號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580040","傳說餐廳","桃園市桃園區中和里中正路306號","核准設立","1110602","1110602",,"1110602"
"桃園市","91580055","安潔拉企業社","桃園市八德區大宏里廣豐路91號3樓","核准設立","1110602","1110602",,"1110602"
"桃園市","91580061","羽毛髮妝館","桃園市桃園區大豐里延平路208號","核准設立","1110602","1110602",,"1110602"
"桃園市","91580077","裡面商行","桃園市中壢區興仁里興仁路二段67巷7號(2樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580082","奎安工程行","桃園市龜山區龍華里萬壽路1段334巷7號1樓","核准設立","1110602","1110602",,"1110602"
"桃園市","91580098","木昜家廚坊","桃園市中壢區普仁里三和一街26號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580105","勇家企業社","桃園市中壢區振興里龍岡路三段238號","核准設立","1110602","1110602",,"1110602"
"桃園市","91580111","梵藝娛樂","桃園市桃園區慈文里慈祥街40號6樓之2","核准設立","1110602","1110602",,"1110602"
"桃園市","91580127","弎號髮廊","桃園市中壢區普仁里幸福街3號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580132","三小食拉麵店","桃園市平鎮區新勢里振興西路33號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580148","春日筌企業社","桃園市桃園區龍鳳里龍安街12號6樓之3","核准設立","1110602","1110602",,"1110602"
"桃園市","91580153","上昇車業行","桃園市八德區茄明里中華路189號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580169","詠傑企業社","桃園市平鎮區平南里大連街24巷2號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580175","孫通商行","桃園市八德區茄苳里永豐路226巷29之3號","核准設立","1110602","1110602",,"1110602"
"桃園市","91580180","培均企業社","桃園市大園區溪海里聖德北路1076巷1號11樓","核准設立","1110602","1110602",,"1110602"
"桃園市","91580196","羽漾美髮","桃園市桃園區文明里南華街28號","核准設立","1110602","1110602",,"1110602"
"桃園市","91580203","無閒甜點","桃園市桃園區中成里正光二街8巷22號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580219","中山棋牌社","桃園市桃園區民生里中山路57號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580225","康騰工程行","桃園市中壢區新街里元化路224號12樓","核准設立","1110602","1110602",,"1110602"
"桃園市","91580230","趙永芳金香店","桃園市八德區永豐里華康街145號","核准設立","1110602","1110602",,"1110602"
"桃園市","91580246","狀元第一茶行","桃園市桃園區長安里中正路561號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91580251","芯姃工作室","桃園市楊梅區瑞坪里蘋果路108巷6弄65號","核准設立","1110602","1110602",,"1110602"
"桃園市","91580267","朵綺麗美容美髮工作室","桃園市桃園區福安里福安街４４-１號","核准設立","1110602","1110602",,"1110602"
"桃園市","91580273","虫禾工作室","桃園市平鎮區義興里新興路179巷21弄15號(1樓)","核准設立","1110602","1110602",,"1110602"
"桃園市","91665342","雞蛋王國商行","桃園市平鎮區廣興里育達路54號(1樓)","核准設立","1110602","1110602",,"1110602"
"新竹縣","49878266","合美商行","新竹縣芎林鄉文林村文昌街69號","歇業／撤銷","0991214","1110601","1110601","1110602"
"新竹縣","72789110","鑫饌便當店","新竹縣新豐鄉松林村新興路155-1號1樓","歇業／撤銷","1061123","1110601","1110601","1110602"
"新竹縣","72793276","壹參壹我的造型沙龍企業社","新竹縣湖口鄉安宅四街23號1樓","歇業／撤銷","1070326","1110601","1110601","1110602"
"新竹縣","85302771","億峰農產行","新竹縣新豐鄉瑞興村12鄰崁頭223號","歇業／撤銷","1081126","1110601","1110601","1110602"
"新竹縣","85304172","瑜展企業社","新竹縣湖口鄉德盛村國光街３５巷３號二樓","歇業／撤銷","1090107","1110601","1110601","1110602"
"新竹縣","91127822","仿硯投資商店","新竹縣竹北市中華路799號7樓","歇業／撤銷","1100428","1110601","1110601","1110602"
"新竹縣","91128420","穆思科技","新竹縣竹北市中華路799號7樓","歇業／撤銷","1100511","1110601","1110601","1110602"
"新竹縣","91366180","信民文教事業","新竹縣竹北市中華路799號7樓","歇業／撤銷","1101130","1110601","1110601","1110602"
"新竹縣","91374463","牧野蔬食","新竹縣竹北市中興里文興路1段199號1樓","核准設立","1110601","1110601",,"1110602"
"新竹縣","91374479","丹青的媽兼職做網拍","新竹縣竹東鎮二重里光明路126巷65弄11號4樓","核准設立","1110601","1110601",,"1110602"
"新竹縣","91374484","桂在知心手作工作坊","新竹縣竹北市麻園里長園三街56巷21號1樓","核准設立","1110601","1110601",,"1110602"
"新竹縣","91374490","高研飲品屋","新竹縣新豐鄉山崎村建興路1段159號1樓","核准設立","1110601","1110601",,"1110602"
"新竹縣","91374512","切爾斯商行","新竹縣竹北市新社里新民街280巷8號1樓","核准設立","1110601","1110601",,"1110602"
"新竹縣","91374528","聚瀅實業社","新竹縣竹北市東平里隘口六街99號5樓","核准設立","1110601","1110601",,"1110602"
"新竹縣","91374533","玖玖玖飲品店","新竹縣竹北市福德里三民路473號","核准設立","1110601","1110601",,"1110602"
"新竹縣","91374554","陽光洗衣生活館","新竹縣竹東鎮長春路3段272巷54號1樓","核准設立","1110601","1110601",,"1110602"
"宜蘭縣","14892045","林紅牛排","宜蘭縣礁溪鄉德陽村礁溪路五段七二號一樓","歇業／撤銷","0920127","1110601","1110601","1110602"
"宜蘭縣","37842258","漁寶食品行","宜蘭縣礁溪鄉德陽村信義路34巷6號七樓之27","歇業／撤銷","1020514","1110602","1110602","1110602"
"宜蘭縣","39978110","六八咖啡","宜蘭縣礁溪鄉德陽村德陽路68號","歇業／撤銷","1030206","1110602","1110602","1110602"
"宜蘭縣","75250943","安恩商行","宜蘭縣五結鄉二結村五結中路三段685號一樓","核准設立","1080513","1110602",,"1110602"
"宜蘭縣","91639106","瑜躍商行","宜蘭縣礁溪鄉林美村林尾路３９號","核准設立","1110531","1110531",,"1110602"
"宜蘭縣","91639112","戀戀手創工作室","宜蘭縣蘇澳鎮隘丁里隘界路164號1樓","核准設立","1110601","1110601",,"1110602"
"宜蘭縣","91639160","蘭海貿易","宜蘭縣宜蘭市負郭里民權新路340號一樓","核准設立","1110602","1110602",,"1110602"
"苗栗縣","14214284","裕昌汽車企業社","苗栗縣頭份市新華里中正一路410號","核准設立","1110602","1110602",,"1110602"
"苗栗縣","49184981","南山行","苗栗縣苗栗市中苗里2鄰中正路513號1樓","歇業／撤銷","0800204","1110602","1110602","1110602"
"苗栗縣","72471211","合平餐飲店","苗栗縣頭份市東庄里18鄰和平路238號1樓","歇業／撤銷","1070412","1110602","1110602","1110602"
"苗栗縣","87055781","友群企業社","苗栗縣苗栗市玉華里26鄰玉清街266號1樓","歇業／撤銷","1091102","1110602","1110602","1110602"
"苗栗縣","88408448","寶寶商行","苗栗縣頭份市尖下里8鄰尖豐路547號","核准設立","1110602","1110602",,"1110602"
"苗栗縣","88488961","禾宜企業社","苗栗縣苗栗市嘉盛里21鄰為公路434號1樓","歇業／撤銷","1101014","1110602","1110602","1110602"
"苗栗縣","88715240","憩陶商貿行","苗栗縣頭份市蘆竹里15鄰蘆竹190號","核准設立","1110523","1110602",,"1110602"
"苗栗縣","88715797","凱立安企業社","苗栗縣苑裡鎮苑港里1鄰6之17號","核准設立","1110602","1110602",,"1110602"
"苗栗縣","88715826","福興工程行","苗栗縣苗栗市文聖里15鄰文發路435巷6弄6號1樓","核准設立","1110602","1110602",,"1110602"
"苗栗縣","88715852","夏日香氣咖啡館","苗栗縣銅鑼鄉新隆村12鄰新隆138之2號1樓","核准設立","1110602","1110602",,"1110602"
"苗栗縣","88715874","金勇企業社","苗栗縣竹南鎮頂埔里15鄰中華路137巷8弄10號1樓","核准設立","1110602","1110602",,"1110602"
"苗栗縣","88715895","阿奴蔬果","苗栗縣三義鄉廣盛村28鄰光復路17號","核准設立","1110602","1110602",,"1110602"
"苗栗縣","88715924","名瑞企業社","苗栗縣苑裡鎮西勢里中山路114號1樓","核准設立","1110602","1110602",,"1110602"
"苗栗縣","88715939","狠想夾選物販賣機","苗栗縣三義鄉雙湖村14鄰雙湖24號1樓","核准設立","1110602","1110602",,"1110602"
"苗栗縣","88715950","禾承企業社","苗栗縣竹南鎮大埔里大埔五街290號1樓","核准設立","1110602","1110602",,"1110602"
"苗栗縣","BG029182","金記山產商行","苗栗縣大湖鄉大寮村八鄰舊糖廠八號","歇業／撤銷","0740411","1110602","1110602","1110602"
"彰化縣","05925564","欣記行","彰化縣彰化市興北里民生路429號","歇業／撤銷","0750826","1110602","1110602","1110602"
"彰化縣","14865130","守仙中藥房","彰化縣花壇鄉花壇村中正路324號","歇業／撤銷","0911028","1110601","1110601","1110602"
"彰化縣","17685408","尉嘉企業社","彰化縣永靖鄉湳港村永社路211巷9號","歇業／撤銷","0910613","1110601","1110601","1110602"
"彰化縣","47559272","冠林企業社","彰化縣和美鎮和西里平等路59巷10號5樓","歇業／撤銷","1071219","1110601","1110601","1110602"
"彰化縣","58014621","美鳳美容院","彰化縣和美鎮和北里彰美路6段108號","歇業／撤銷","0610125","1110602","1110602","1110602"
"彰化縣","58481907","順益行","彰化縣彰化市興北里民生路４２９號","歇業／撤銷","0541201","1110602","1110602","1110602"
"彰化縣","82589560","嚐嚐小聚私房小館","彰化縣彰化市大埔路622號","歇業／撤銷","1090219","1110601","1110601","1110602"
"彰化縣","87029460","鈞富企業社","彰化縣員林市南興里南潭路33號1樓","歇業／撤銷","1090224","1110602","1110602","1110602"
"彰化縣","87201855","俊大企業社","彰化縣員林市鎮興里山腳路3段272巷21號1樓","歇業／撤銷","1100324","1110602","1110602","1110602"
"彰化縣","88442852","懂吃商行","彰化縣彰化市中庄里彰南路1段61號1樓","歇業／撤銷","1100930","1110602","1110602","1110602"
"彰化縣","88583487","昇鑫工程行","彰化縣線西鄉頂犁村草豐路323巷47-2號1樓","歇業／撤銷","1110120","1110602","1110602","1110602"
"彰化縣","88591281","鴻新工程行","彰化縣和美鎮竹營里和頭路295巷10號1樓","歇業／撤銷","1110505","1110601","1110601","1110602"
"彰化縣","88593035","烤汁牛烤肉餐盒","彰化縣員林市三和里大同路1段282-1號","核准設立","1110601","1110601",,"1110602"
"彰化縣","88593056","翃彰企業社","彰化縣田尾鄉中山路1段378號","核准設立","1110601","1110601",,"1110602"
"彰化縣","88593062","三碗豬企業行","彰化縣鹿港鎮洛津里中山路349號1樓","核准設立","1110601","1110601",,"1110602"
"彰化縣","88593078","至崴企業社","彰化縣彰化市下廍里泰安二街138巷7號1樓","核准設立","1110602","1110602",,"1110602"
"彰化縣","88593112","詠沁茶飲店","彰化縣大村鄉村上村中山路2段213號","核准設立","1110602","1110602",,"1110602"
"彰化縣","98828187","呈高企業社","彰化縣二林鎮西斗里新湖巷146號","歇業／撤銷","0920930","1110601","1110601","1110602"
"南投縣","25227709","錦育商號","南投縣鹿谷鄉初鄉村中正路3段164巷15弄4號","歇業／撤銷","0980723","1110601","1110601","1110602"
"南投縣","26825611","仰光泰緬小吃店","南投縣草屯鎮和平里和興一街1號","核准設立","1000519","1110601",,"1110602"
"南投縣","38966312","采緣美容材料行","南投縣南投市三和里中山南街161號","歇業／撤銷","1040608","1110530","1110530","1110602"
"南投縣","45588960","睿竑土木包工業","南投縣南投市軍功里中興路３０６巷３１號一樓","歇業／撤銷","0970108","1110601","1110601","1110602"
"南投縣","47591646","帝寶起重工程行","南投縣南投市營南里營盤路151巷5弄20號","歇業／撤銷","1060308","1110530","1110530","1110602"
"南投縣","61842320","福記五金行","南投縣國姓鄉國姓村國姓路三二五號","歇業／撤銷","0720311","1110531","1110531","1110602"
"南投縣","61908032","原成號","南投縣草屯鎮中原里中和路7-5號一樓","歇業／撤銷","0681019","1110530","1110530","1110602"
"南投縣","61958320","正牟行號","南投縣草屯鎮中原里中和路7之5號一樓","歇業／撤銷","0740322","1110530","1110530","1110602"
"南投縣","62114806","美王理電髮","南投縣國姓鄉國姓村國姓路三三八號","歇業／撤銷","0480601","1110530","1110530","1110602"
"南投縣","72567551","亞特工程行","南投縣草屯鎮碧峰里保福街6巷3號三樓","歇業／撤銷","1070410","1110531","1110531","1110602"
"南投縣","82401566","陽一工程行","南投縣竹山鎮中山里自強路51號一樓","遷他縣市","1071205","1071205",,"1110602"
