﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","89012710","羽默社","臺南市仁德區仁義里中山路458號1樓","歇業／撤銷","1110929","1121004","1121004","1121004"
"臺南市","92455490","瑋廷商行","臺南市中西區府前里尊王路132號3樓","歇業／撤銷","1120808","1121004","1121004","1121004"
"臺南市","92456012","玉梅商行","臺南市中西區府前里尊王路132號3樓","歇業／撤銷","1120809","1121004","1121004","1121004"
"臺南市","92456028","柏良商行","臺南市中西區府前里尊王路132號3樓","歇業／撤銷","1120809","1121004","1121004","1121004"
"臺南市","92457130","禾丰實業社","臺南市中西區府前里尊王路132號3樓","遷他縣市","1120817","1120817",,"1121004"
"臺南市","92458026","開俊商行","臺南市中西區府前里尊王路132號3樓","歇業／撤銷","1120823","1121004","1121004","1121004"
"臺南市","92459518","澄裕貿易企業","臺南市安平區華平里慶平路507之5號9樓之2","歇業／撤銷","1120829","1121004","1121004","1121004"
"臺南市","92465981","吉朵麗商行","臺南市仁德區大甲里中正西路398號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92465997","得億彩券行","臺南市東區崇文里崇善路580號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466004","媁寧商行","臺南市中西區府前里尊王路132號3樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466010","金財旺彩券行","臺南市安南區安慶里安和路2段77號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466026","環馳國際","臺南市北區福德里文成三路373號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466031","玖壹餐飲","臺南市東區大學里長榮路3段24巷24號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466047","煲棧庴商行","臺南市中西區南美里友愛街50號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466052","蔥寶工作坊","臺南市東區東安里林森路2段15號","核准設立","1121004","1121004",,"1121004"
"臺南市","92466068","興旺彩券行","臺南市南區鹽埕里新興路447號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466074","好威工作室","臺南市北區元美里和緯路3段180巷26號","核准設立","1121004","1121004",,"1121004"
"臺南市","92466089","翊峰工程行","臺南市永康區網寮里永二街244巷6弄11號","核准設立","1121004","1121004",,"1121004"
"臺南市","92466095","老朋友平價熱炒店","臺南市北區雙安里成功路600巷2號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466102","寶利旺彩券行","臺南市關廟區香洋里南雄路2段85號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466118","聯發彩券行","臺南市歸仁區大廟里大廟一街133號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466124","宋明軒古美術工藝室","臺南市中西區光賢里武聖路239巷28弄3號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466139","修胖手作烘焙坊","臺南市仁德區土庫里太子路159號","核准設立","1121004","1121004",,"1121004"
"臺南市","92466145","人民髮槌院","臺南市安南區新順里安豐六街229號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466150","財如億彩券行","臺南市北區北華里忠義路3段48號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466166","金幸運彩券行","臺南市安南區幸福里海佃路1段91號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466172","王媽煎粿","臺南市永康區大灣里大灣路370號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466193","純秝生技美學","臺南市東區崇德里崇道路53號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466200","雋懿商行","臺南市北區北華里長北街52號","核准設立","1121004","1121004",,"1121004"
"臺南市","92466216","鯉躍公益彩券行","臺南市新化區武安里中山路305號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","92466341","甄宸昕實業社","臺南市南區明興里金華路1段84巷20號1樓","核准設立","1121004","1121004",,"1121004"
"臺南市","93265201","新指標企業社","臺南市仁德區仁德里中山路777號地下一樓","核准設立","1120824","1121004",,"1121004"
"嘉義市","19392821","廣晨商行","嘉義市東區崇文里和平路２６１之１號四樓一","廢止","0881007","1120922",,"1121004"
"嘉義市","65674963","雅典照相材料行","嘉義市東區仁和里公明路４１０號一樓","廢止","0520429","1120922",,"1121004"
"嘉義市","89064245","毅愘萊餐飲店","嘉義市東區過溝里延平街１５６－２號","核准設立","1121004","1121004",,"1121004"
"嘉義市","92376593","財神到彩券行","嘉義市西區垂楊里新民路８２２號一樓","核准設立","1121004","1121004",,"1121004"
"嘉義市","92376600","鑫又鑫彩券行","嘉義市西區福民里興業西路３８９號一樓","核准設立","1121004","1121004",,"1121004"
"嘉義市","92376616","寶利發彩券行","嘉義市西區獅子里民生南路５６２號一樓","核准設立","1121004","1121004",,"1121004"
"嘉義市","92376637","皇尚吉享早點宵夜呷店","嘉義市東區荖藤里文化路７８６號","核准設立","1121004","1121004",,"1121004"
"嘉義市","92376643","靚顏美學","嘉義市西區竹圍里雙竹街１２０號一樓","核准設立","1121004","1121004",,"1121004"
"嘉義市","92376658","一路發商行","嘉義市東區民族里吳鳯北路１３８號一樓","核准設立","1121004","1121004",,"1121004"
"嘉義市","93939380","可可男女精品服飾","嘉義市西區福松里民生北路４５號一樓","廢止","0841024","1120922",,"1121004"
"嘉義市","98063112","鄭抄手喫飯館","嘉義市東區龍山里民族路７２號一樓","廢止","0831117","1120922",,"1121004"
"新北市","02195473","東勳土木包工業","新北市淡水區北新路２段７７之２號２樓（現場僅供辦公室使用）","核准設立","0780427","1121004",,"1121004"
"新北市","14874948","銘陽機車行","新北市淡水區水源街1段153號","核准設立","1121004","1121004",,"1121004"
"新北市","14885620","富品百貨商行","新北市林口區文化二路１段３５４號１樓","歇業／撤銷","0910819","1121004","1121004","1121004"
"新北市","19744728","詮新行實業社","新北市板橋區大智街２５巷８號１樓","歇業／撤銷","0850811","1121004","1121004","1121004"
"新北市","26744408","韓井閣小吃店","新北市永和區中正路650號(1樓)","歇業／撤銷","1001104","1121004","1121004","1121004"
"新北市","30133219","建宜油漆工程行","新北市土城區永安街72號4釋","歇業／撤銷","0971016","1121004","1121004","1121004"
"新北市","31492515","長威通信社","新北市三重區五華街108號","歇業／撤銷","0960328","1121003","1121003","1121004"
"新北市","33842600","顧榮林自營計程車行","新北市新店區安康路２段１３６巷５７號５樓","歇業／撤銷","0690310","0750429","0750429","1121004"
"新北市","38571459","康乃馨室內裝修工作室","新北市三重區新北大道1段123號11樓","核准設立","1040107","1121004",,"1121004"
"新北市","41056560","展慶企業社","新北市土城區延和路125巷51號2樓","歇業／撤銷","1030606","1121004","1121004","1121004"
"新北市","42231518","財來商行","新北市蘆洲區中興街51號7樓","歇業／撤銷","1050222","1121004","1121004","1121004"
"新北市","42363432","果果甜點工作室","新北市淡水區大仁街6巷33號2樓","核准設立","1050812","1121004",,"1121004"
"新北市","42404270","一吉牛肉麵店","新北市三重區忠孝路3段50巷39號(1樓)","核准設立","1051108","1121004",,"1121004"
"新北市","50670742","旺家裝潢行","新北市新莊區五工三路62巷26號","歇業／撤銷","1060321","1121003","1121003","1121004"
"新北市","72655689","明智苑韓式料理","新北市新莊區八德街112號(1樓)","歇業／撤銷","1060621","1121004","1121004","1121004"
"新北市","72679465","夯夯熊數位電玩工作室","新北市板橋區大觀路2段265巷20弄22號","核准設立","1061017","1121004",,"1121004"
"新北市","72695459","志鵬清潔社","新北市汐止區福德一路141巷46號4樓","歇業／撤銷","1070108","1121004","1121004","1121004"
"新北市","72928416","晴天達達企業社","新北市汐止區茄苳路60號(1樓)","停業","1070620","1121004",,"1121004"
"新北市","81785446","蘭馨國際花坊","新北市汐止區汐萬路2段228巷31弄3號9樓之1","遷他縣市","0860815","0990317",,"1121004"
"新北市","85155308","原聲力工作室","新北市中和區連城路222巷2弄8號(1樓)","歇業／撤銷","1080726","1121004","1121004","1121004"
"新北市","85157684","華電金屬工程行","新北市瑞芳區三爪子坑路13巷35號","遷他縣市","1080806","1081108",,"1121004"
"新北市","91195671","虹娃文創企劃工作室","新北市淡水區中山北路3段61之2號7樓","歇業／撤銷","1100617","1121004","1121004","1121004"
"新北市","91219625","蜜綺藝術美甲工作室","新北市新店區新坡一街18巷6弄14號3樓","歇業／撤銷","1100906","1121004","1121004","1121004"
"新北市","91224916","藝德眠居家生活館","新北市板橋區長江路2段277號(1樓)","歇業／撤銷","1100924","1121004","1121004","1121004"
"新北市","91227272","力旺清潔企業社","新北市板橋區四川路１段２３號３樓之２","歇業／撤銷","1101001","1121004","1121004","1121004"
"新北市","91241632","木丘工作室","新北市鶯歌區永明街70號4樓","歇業／撤銷","1101116","1121004","1121004","1121004"
"新北市","91708481","遠崑商號","新北市中和區華新街69號","歇業／撤銷","1111209","1121004","1121004","1121004"
"新北市","91716314","夢兄弟餐飲企業社","新北市土城區中央路2段61巷54號","歇業／撤銷","1120107","1121004","1121004","1121004"
"新北市","91731053","弘倉商行","新北市三峽區大德路95號","歇業／撤銷","1120222","1121004","1121004","1121004"
"新北市","91757320","靖好逛生活日用品百貨","新北市中和區中山路2段181巷12號4樓","遷他縣市","1120410","1120502",,"1121004"
"新北市","92614899","許宇揚商行","新北市新莊區建安街107號7樓","核准設立","1121004","1121004",,"1121004"
"新北市","92720688","日豐醫療器材行","新北市中和區新生街226號(1樓)","歇業／撤銷","1120821","1121004","1121004","1121004"
"新北市","92735649","克萊德雲企業社","新北市中和區員山路370之4號2樓","核准設立","1121003","1121003",,"1121004"
"新北市","92735768","銲御工程行","新北市三峽區民生街106之2號3樓","核准設立","1121003","1121003",,"1121004"
"新北市","92735789","黑面龍動漫潮流工作室","新北市永和區仁愛路257號(1樓)","核准設立","1121003","1121003",,"1121004"
"新北市","92735795","盈興商行","新北市汐止區汐萬路1段418巷1弄3號2樓","核准設立","1121003","1121003",,"1121004"
"新北市","92735887","鼎䂦品商行","新北市瑞芳區三爪子坑路59號(1樓)","核准設立","1121003","1121003",,"1121004"
"新北市","92735958","心木心企業社","新北市汐止區福德一路141巷74號","核准設立","1121003","1121003",,"1121004"
"新北市","92735964","三水旺來發彩券行","新北市永和區保平路272號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92735970","豐淇企業社","新北市中和區建八路12號","核准設立","1121004","1121004",,"1121004"
"新北市","92735985","守宮之村兩棲爬蟲館","新北市淡水區重建街82號","核准設立","1121004","1121004",,"1121004"
"新北市","92735991","翕采髮學設計空間室","新北市板橋區莊敬路74號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736008","綠寶石彩券行","新北市永和區環河西路2段235號","核准設立","1121004","1121004",,"1121004"
"新北市","92736014","尚彩科技實業社","新北市中和區中山路2段136巷32號","核准設立","1121004","1121004",,"1121004"
"新北市","92736020","無名工程行","新北市土城區延和路41巷2弄5號2樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736035","雙花公益彩券行","新北市新店區光明街296號","核准設立","1121004","1121004",,"1121004"
"新北市","92736041","夢想行銷工作室","新北市中和區中正路909號10樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736062","來福彩券行","新北市永和區中正路495號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736078","鳶山北麓小吃店","新北市三峽區中山路153號","核准設立","1121004","1121004",,"1121004"
"新北市","92736083","八方聚財彩券行","新北市板橋區國慶路178號","核准設立","1121004","1121004",,"1121004"
"新北市","92736099","古北商行","新北市板橋區文化路1段329號4樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736106","鄉野熱壓早午餐","新北市汐止區福德一路196之2號","核准設立","1121004","1121004",,"1121004"
"新北市","92736112","彤學商行","新北市泰山區貴子路53號","核准設立","1121004","1121004",,"1121004"
"新北市","92736128","金大發企業社","新北市瑞芳區明燈路3段39號","核准設立","1121004","1121004",,"1121004"
"新北市","92736133","田園甜品","新北市板橋區忠孝路126號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736149","億萬富商號","新北市中和區興南路1段49巷3弄13號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736154","弘蓮商行","新北市板橋區莊敬路129巷3號3樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736160","米樂小點商行","新北市汐止區弘道街53巷9弄5號5樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736176","河馬咬蘋果企業社","新北市板橋區裕民街151號10樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736181","云藝工作室","新北市板橋區東門街30之2號5樓之1","核准設立","1121004","1121004",,"1121004"
"新北市","92736197","銀盈彩券行","新北市永和區得和路237之1號","核准設立","1121004","1121004",,"1121004"
"新北市","92736204","洪瑞昌彩券行","新北市新莊區中港路337號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736210","迎富彩券行","新北市永和區永貞路212號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736226","公明彩券行","新北市淡水區公明路68號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736231","餓樂嗎活力早午餐店","新北市五股區新五路3段258號","核准設立","1121004","1121004",,"1121004"
"新北市","92736247","臻如意彩券行","新北市中和區員山路547號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736252","博亦通企業社","新北市泰山區明志路2段345巷25號9樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736268","彩亨投注站","新北市三芝區中正路1段32號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736274","晶讚彩券行","新北市泰山區明志路3段80號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736289","立揚投注站","新北市淡水區新春街94號","核准設立","1121004","1121004",,"1121004"
"新北市","92736295","軍凱企業社","新北市土城區裕生路43號","核准設立","1121004","1121004",,"1121004"
"新北市","92736302","厚豆町商行","新北市中和區連城路573之2號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736318","金格投注站","新北市三芝區民生街32號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736324","川德投注站","新北市淡水區新生街45號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736339","茉恩工作室","新北市林口區麗園一街5號2樓之1","核准設立","1121004","1121004",,"1121004"
"新北市","92736345","飛來財投注站","新北市林口區中正路258號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736350","欣燦企業社","新北市中和區中山路2段553號5樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736366","尚凡商號","新北市蘆洲區民族路321號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736372","加昇美食坊","新北市三重區自強路1段50號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736393","財進來彩券行","新北市中和區華新街28之1號","核准設立","1121004","1121004",,"1121004"
"新北市","92736400","天鳳彩券行","新北市三重區自強路1段147號(1樓)","核准設立","1121004","1121004",,"1121004"
"新北市","92736416","瑋珆企業社","新北市蘆洲區長安街285巷5弄2號4樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736437","葉秋美商行","新北市新莊區建安街107號7樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736443","合新益人力派遣企業社","新北市淡水區淡金路3段336號4樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736464","國凱投注站","新北市樹林區國凱街32之5號","核准設立","1121004","1121004",,"1121004"
"新北市","92736491","好兄弟童裝","新北市淡水區大信街15巷7號4樓","核准設立","1121004","1121004",,"1121004"
"新北市","92736507","鮨漁寮商行","新北市板橋區漢生東路129號(1樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","14946915","弘盛實業社","桃園市桃園區朝陽里民生路666之31號","歇業／撤銷","0920120","1121003","1121003","1121004"
"桃園市","21535698","立意企業社","桃園市龍潭區中正里富山三街１號１樓","歇業／撤銷","0940414","1121004","1121004","1121004"
"桃園市","82255796","成創企業社","桃園市桃園區武陵里朝陽街2段18號6樓","歇業／撤銷","1080307","1121004","1121004","1121004"
"桃園市","85382818","妙觀福素食","桃園市桃園區寶山里寶山街227號1樓之2","歇業／撤銷","1090513","1121004","1121004","1121004"
"桃園市","87406371","弘康工程行","桃園市楊梅區高榮里幼獅路2段392巷29弄3號1樓","遷他縣市","1091104","1091104",,"1121004"
"桃園市","87418496","歐麻吉工作室","桃園市龜山區大湖里文三三街38巷12號","核准設立","1100113","1121004",,"1121004"
"桃園市","91557239","極緻時尚美學工坊","桃園市龜山區龜山里自強北路13號2樓","歇業／撤銷","1110112","1121004","1121004","1121004"
"桃園市","92679421","源記石頭火鍋","桃園市蘆竹區長興里南崁路1段290號","歇業／撤銷","1120913","1121004","1121004","1121004"
"桃園市","92683683","五號仙草企業社","桃園市龍潭區北龍路197號1樓","核准設立","1121004","1121004",,"1121004"
"桃園市","92683699","承欣商行","桃園市楊梅區楊梅里楊新路92號(1樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","92683706","恆溫企業社","桃園市蘆竹區山鼻里機捷路二段812之1號","核准設立","1121004","1121004",,"1121004"
"桃園市","92683712","添義企業社","桃園市桃園區文中里正光一街56號9樓","核准設立","1121004","1121004",,"1121004"
"桃園市","92683728","鑫龍商行","桃園市蘆竹區中福里龍安街2段1639巷142弄40號(2樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","92683733","壹玖玖捌義麵館","桃園市桃園區會稽里大興路288之2號","核准設立","1121004","1121004",,"1121004"
"桃園市","92683749","夢遊水星商舖","桃園市中壢區洽溪里領航北路二段67號4樓","核准設立","1121004","1121004",,"1121004"
"桃園市","92683754","賀過關運彩行","桃園市蘆竹區南崁里南崁路115號(1樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","92683760","新程飲料店","桃園市楊梅區楊梅里大成路96號(1樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","92683781","騰悅企業社","桃園市八德區瑞祥里永忠街7巷19號(1樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","92683797","華陽車業行","桃園市平鎮區平安里南京路12巷78號(1樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","92683804","楹多多投注站","桃園市八德區瑞發里介壽路二段968號(1樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","92683810","人旺自助洗衣店","桃園市桃園區瑞慶里莊一街68號","核准設立","1121004","1121004",,"1121004"
"桃園市","92683826","好運旺彩券行","桃園市桃園區長德里中正五街278號(1樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","92683831","樂多運動彩券行","桃園市八德區永豐里永豐路416號(1樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","92683847","好運發彩券行","桃園市桃園區寶慶里大興西路二段132號(1樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","92683852","大家贏運動彩券行","桃園市中壢區內定里中園路二段152號1樓","核准設立","1121004","1121004",,"1121004"
"桃園市","92683868","祥財發電腦彩券行","桃園市桃園區建國里建國路20號(1樓)","核准設立","1121004","1121004",,"1121004"
"桃園市","93806403","彗揚便利商店","桃園市平鎮區東安里龍南路四三０巷五六號一樓","歇業／撤銷","0840217","1121004","1121004","1121004"
"新竹縣","02756495","常盈土木包工業","新竹縣橫山鄉新興村新興街８５號１樓","歇業／撤銷","0751028","1121004","1121004","1121004"
"新竹縣","72701972","光之顏設計工作室","新竹縣竹北市新社里國強街90巷11號二樓","歇業／撤銷","1060623","1121003","1121003","1121004"
"新竹縣","91376075","竣翔專業空調企業社","新竹縣竹北市復興三路2段168號9樓之5","遷他縣市","1110713","1110713",,"1121004"
"新竹縣","91376407","哲有商行","新竹縣竹北市斗崙里縣政九路31號2樓","歇業／撤銷","1110720","1121003","1121003","1121004"
"新竹縣","91381859","籽仔商行","新竹縣竹北市中興里復興三路2段168號9樓之5","歇業／撤銷","1111107","1121003","1121003","1121004"
"新竹縣","92794702","真豪爽小吃店","新竹縣竹北市文化里文信路207號1樓","核准設立","1121003","1121003",,"1121004"
"新竹縣","92794718","五指山農產行","新竹縣新埔鎮五埔里新關路五埔段269號","核准設立","1121003","1121003",,"1121004"
"新竹縣","92794724","合利實業社","新竹縣竹北市竹仁里三民路216號","核准設立","1121003","1121003",,"1121004"
"新竹縣","92794739","若娜烘焙藝坊","新竹縣竹北市東平里興隆路3段99號1樓","核准設立","1121003","1121003",,"1121004"
"新竹縣","92794745","霖月工程行","新竹縣湖口鄉德盛村明德街97巷50弄18號3樓之5","核准設立","1121004","1121004",,"1121004"
"宜蘭縣","17929381","聖和堂國藥號","宜蘭縣宜蘭市西門里文昌路一０二號一樓","歇業／撤銷","0890717","1121004","1121004","1121004"
"宜蘭縣","40608925","進發機車行","宜蘭縣五結鄉四結村中正路一段198號","核准設立","0750122","1121004",,"1121004"
"宜蘭縣","82187480","榮基機電企業社","宜蘭縣冬山鄉清溝村鹿安路520巷9號一樓","核准設立","1071004","1121004",,"1121004"
"宜蘭縣","91330753","晴天企業社","宜蘭縣宜蘭市新民里中山路三段46號一樓","歇業／撤銷","1101215","1121004","1121004","1121004"
"宜蘭縣","92648259","鼎豐工作室","宜蘭縣羅東鎮國華里光武街133之3號二樓","停業","1120726","1121004",,"1121004"
"宜蘭縣","92651514","明哥鮮果商行","宜蘭縣羅東鎮光榮路２６９-１７號11樓","核准設立","1121004","1121004",,"1121004"
"宜蘭縣","92651520","萱諺早餐店","宜蘭縣宜蘭市進士里女中路三段43號一樓","核准設立","1121004","1121004",,"1121004"
"宜蘭縣","92651535","寬太企業社","宜蘭縣員山鄉員山村金山西路１９６巷８１號一樓","核准設立","1121004","1121004",,"1121004"
"宜蘭縣","92651541","好車居車業行","宜蘭縣五結鄉利澤村利成路二段246號一樓","核准設立","1121004","1121004",,"1121004"
"宜蘭縣","92651556","健源水電工程行","宜蘭縣頭城鎮城西里開蘭路8號一樓","核准設立","1121004","1121004",,"1121004"
"宜蘭縣","92651562","協大企業社","宜蘭縣冬山鄉鹿埔村華祥路279巷53弄12號一樓","核准設立","1121004","1121004",,"1121004"
"苗栗縣","49708973","慶福藥房","苗栗縣頭份市仁愛里九鄰中山路五八號","歇業／撤銷","0690125","1121004","1121004","1121004"
"苗栗縣","87220207","雷諾車體包膜","苗栗縣竹南鎮大埔里科專七路275、277號1樓","歇業／撤銷","1100315","1121004","1121004","1121004"
"苗栗縣","87226194","立燊顧問企業社","苗栗縣苗栗市上苗里站前1號10樓之7","歇業／撤銷","1100804","1121004","1121004","1121004"
"苗栗縣","88715749","歡喜成家網路商行","苗栗縣頭份市斗煥里14鄰中正二路35巷2弄6號","歇業／撤銷","1110601","1121004","1121004","1121004"
"苗栗縣","88722615","川新水產行","苗栗縣頭份市田寮里民族路792號1樓","核准設立","1110907","1121004",,"1121004"
"苗栗縣","94438820","亦辰清潔企業社","苗栗縣頭份市山下里八德二路350號","歇業／撤銷","1120922","1121004","1121004","1121004"
"苗栗縣","94439264","越美好舒壓工作坊","苗栗縣頭份市忠孝里8鄰忠孝二路55號","核准設立","1121004","1121004",,"1121004"
"苗栗縣","94439270","中很大彩券行","苗栗縣苑裡鎮苑東里建國路84號1樓","核准設立","1121004","1121004",,"1121004"
"苗栗縣","94439285","贏到爆運動彩券","苗栗縣後龍鎮北龍里8鄰中正路10號1樓","核准設立","1121004","1121004",,"1121004"
"苗栗縣","94439291","覓境烘焙坊","苗栗縣三義鄉勝興村勝興27之10號1樓","核准設立","1121004","1121004",,"1121004"
"苗栗縣","94439308","廣順工程行","苗栗縣竹南鎮竹興里18鄰新興街49巷15號1樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","13943783","溪俊商行","彰化縣彰化市卦山里卦山路８之１號第２５號賣店","歇業／撤銷","0901128","1121004","1121004","1121004"
"彰化縣","26936320","富聚源鮮花店","彰化縣花壇鄉灣東村榮興路89巷18號1樓","歇業／撤銷","1010911","1121004","1121004","1121004"
"彰化縣","39767733","金旺農產行","彰化縣大城鄉東城村大安路27-2號","核准設立","1020514","1121004",,"1121004"
"彰化縣","39773221","聯美通訊行","彰化縣和美鎮和北里彰美路6段130號","歇業／撤銷","1020910","1121004","1121004","1121004"
"彰化縣","45639617","大吉利運動彩券行","彰化縣和美鎮和東里和頭路８號","歇業／撤銷","0970411","1121004","1121004","1121004"
"彰化縣","47375226","雄二家商行","彰化縣彰化市成功里南瑤路92號","核准設立","1050204","1121004",,"1121004"
"彰化縣","59298288","天祥視聽企業社","彰化縣彰化市中庄里彰南路1段60號","歇業／撤銷","0710626","1121004","1121004","1121004"
"彰化縣","59298288","天祥視聽企業社","彰化縣彰化市中庄里彰南路1段60號","歇業／撤銷","0710626","1121004","1121004","1121004"
"彰化縣","59337796","隆昌五金行","彰化縣彰化市彰安里仁愛路１０２巷１１號１樓","核准設立","0770325","1121004",,"1121004"
"彰化縣","72383420","統棋工程行","彰化縣彰化市介壽里介壽新村106號","遷他縣市","1060713","1090414",,"1121004"
"彰化縣","72500573","柏鈞工業社","彰化縣秀水鄉馬興村雅興街217號","核准設立","1070514","1121004",,"1121004"
"彰化縣","73960906","進男農產行","彰化縣二林鎮頂厝里二溪路３段４４８號","核准設立","0870522","1121004",,"1121004"
"彰化縣","82368530","富興行","彰化縣埔心鄉瓦南村西安南路265巷47弄7號1樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","87042822","神力娃娃屋","彰化縣員林市中山路1段819號","核准設立","1090824","1121004",,"1121004"
"彰化縣","87111382","淇崴商行","彰化縣員林市忠孝里忠孝街185號","遷他縣市","1090731","1100819",,"1121004"
"彰化縣","87406371","弘康工程行","彰化縣北斗鎮文昌里地政路123之21號1樓","核准設立","1091104","1121004",,"1121004"
"彰化縣","88441930","品馥咖哩","彰化縣鹿港鎮景福里民族路70之2號","歇業／撤銷","1100917","1121004","1121004","1121004"
"彰化縣","88583748","杜夫餐酒館","彰化縣田中鎮新民里公舘路329號1樓","歇業／撤銷","1110125","1121004","1121004","1121004"
"彰化縣","92816092","裕興中藥房","彰化縣埔心鄉瓦中村明聖路4段232號","歇業／撤銷","0840124","1121004","1121004","1121004"
"彰化縣","92816092","裕興中藥房","彰化縣埔心鄉瓦中村明聖路4段232號","歇業／撤銷","0840124","1121004","1121004","1121004"
"彰化縣","93475712","合鎂網路商行","彰化縣二林鎮東和里斗苑路5段151號1樓","核准設立","1121003","1121003",,"1121004"
"彰化縣","93475733","聚瑞水電工程行","彰化縣彰化市中華西路371號11樓之2","核准設立","1121003","1121003",,"1121004"
"彰化縣","93475749","銓統土木工程行","彰化縣秀水鄉馬興村民主街303號1樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475754","雀診自助桌遊館","彰化縣員林市南平里莒光路723號2樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475760","鈞盛企業社","彰化縣芬園鄉進芬村中華路220號3樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475781","雅美森活館","彰化縣溪湖鎮忠覺里崙子脚路116號1樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475797","仁愛運動彩券行","彰化縣二林鎮仁愛路353號1樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475804","阿松素食","彰化縣和美鎮竹營里德美路243號1樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475810","七七七彩券行","彰化縣彰化市延平里大埔路618號","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475826","建億冷氣科技設備行","彰化縣埤頭鄉中和村彰水路1段365號","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475831","亦晟水電工程行","彰化縣田中鎮三安里同安路331巷145弄28號1樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475847","光展塗料行","彰化縣彰化市茄南里茄南街12號","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475852","鴻道公益彩券行","彰化縣花壇鄉白沙村彰員路3段61號1樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475868","廣宬運動彩券行","彰化縣員林市育英路135號1樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475874","榮發財運動彩券行","彰化縣員林市溝皂里員集路2段465號1樓","核准設立","1121004","1121004",,"1121004"
