﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","81472269","國珺企業社","臺南市北區正覺里正覺街102巷40弄94號","歇業／撤銷","1081209","1100830","1100830","1100830"
"臺南市","81485546","品粿食品行","臺南市新化區武安里民治路137號1樓","廢止","1090207","1100830",,"1100830"
"臺南市","85606866","順勝合意工程行","臺南市東區和平里仁和路85之2號5樓","歇業／撤銷","1090511","1100830","1100830","1100830"
"臺南市","85627433","立達潮流工作室","臺南市永康區正強里正義街107號1樓","歇業／撤銷","1090818","1100830","1100830","1100830"
"臺南市","85936579","茜芙櫻花瑪瑙飾品網路工作室","臺南市安南區塭南里環福街152巷33號2樓之3","核准設立","1100830","1100830",,"1100830"
"臺南市","85936584","谷哥鹽水雞","臺南市中西區南廠里金華路3段8號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936590","丞臻犬舍","臺南市安南區淵東里本原街3段169巷14弄10號3、4樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936607","掛賣格企業社","臺南市歸仁區辜厝里中山路2段11號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936613","昇霖商行","臺南市永康區復華里國華街102巷87號","核准設立","1100830","1100830",,"1100830"
"臺南市","85936629","菲揚商行","臺南市仁德區仁義里中正路2段1034巷40號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936634","小老闆泰式料理","臺南市仁德區保安里文賢路1段855號","核准設立","1100830","1100830",,"1100830"
"臺南市","85936640","炭飽飽小吃部","臺南市北區中樓里東豐路30號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936655","喬的泡麵廚房","臺南市中西區小西門里永福路1段39號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936661","富瀚企業社","臺南市安南區海東里同安路237巷63號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936677","錦豐食品行","臺南市永康區正強里正強街215巷21號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936682","品豐生命美學","臺南市關廟區東勢里東安街221巷3號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936698","品優食堂","臺南市安南區布袋里長和路4段176號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936705","泰梵天佛牌店","臺南市東區新東里裕豐街125號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936711","文賢湯包","臺南市北區文元里文賢路1104號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936727","安和快剪店","臺南市安南區溪北里安和路1段41號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936732","植得收藏企業社","臺南市南區大成里西門路1段300巷56號6樓之5","核准設立","1100830","1100830",,"1100830"
"臺南市","85936748","芯薏生命禮體社","臺南市南區新興里夏林路258號2樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936753","巧煌工程行","臺南市安南區塩田里鹽田路329巷10弄26號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936769","大八行","臺南市歸仁區後市里中山路2段148號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936775","欽發麵店","臺南市東區成大里民族路1段24號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","85936780","鬍子選物販售所","臺南市西港區慶安里中山路149號1樓","核准設立","1100830","1100830",,"1100830"
"臺南市","99125946","慶裕企業社","臺南市關廟區五甲里南雄路一段818巷7號1樓","歇業／撤銷","0921017","1100830","1100830","1100830"
"嘉義市","06277159","雅勝音響社","嘉義市西區書院里中正路７０６號一樓","歇業／撤銷","0771119","1100830","1100830","1100830"
"嘉義市","34978750","志霖企業社","嘉義市西區北新里文化路９５３號附２一樓","核准設立","1030110","1100830",,"1100830"
"嘉義市","37701790","泰匠泰式料理","嘉義市東區新開里體育路７３號一樓","遷他縣市","1031006","1031006",,"1100830"
"嘉義市","81309582","諮諭企業社","嘉義市西區番社里林森西路５５８號一樓","遷他縣市","1070910","1070910",,"1100830"
"嘉義市","85834926","艾萊客商行","嘉義市西區垂楊里興業西路２８０號一樓","歇業／撤銷","1100513","1100830","1100830","1100830"
"嘉義市","85840173","勝和食品行","嘉義市西區保福里國聖四街３３號六樓之２","歇業／撤銷","1100826","1100830","1100830","1100830"
"嘉義市","85840286","合香食品","嘉義市東區中央里興中街１２０號一樓","核准設立","1100830","1100830",,"1100830"
"嘉義市","85840315","趴趴亞整合平臺商行","嘉義市西區光路里南京東街２８號一樓","核准設立","1100830","1100830",,"1100830"
"新北市","02495062","巧枋洗鞋工作室","新北市汐止區福德一路101之1號(1樓)","歇業／撤銷","1021129","1100830","1100830","1100830"
"新北市","08721591","辰晟企業社","新北市瑞芳區三爪子坑路４７巷２弄１４號（現場僅供辦公室使用）","歇業／撤銷","0940808","1100830","1100830","1100830"
"新北市","09433302","強身樂活企業社","新北市林口區公園路177號10樓之3","歇業／撤銷","0730213","1100830","1100830","1100830"
"新北市","09654120","音佳影音企業社","新北市土城區中央路２段３５８號","歇業／撤銷","0950414","1100830","1100830","1100830"
"新北市","10061011","莒光焢肉飯","新北市板橋區莒光路42號","遷他縣市","1050106","1050106",,"1100830"
"新北市","10528447","人力清潔社","新北市板橋區三民路２段１０２巷３號５樓（現場僅供辦公室使用）","歇業／撤銷","0970110","1100830","1100830","1100830"
"新北市","15770266","張的工程行","新北市板橋區貴興路65號","歇業／撤銷","0911210","1100830","1100830","1100830"
"新北市","26508615","麗涵美容工作室","新北市鶯歌區鶯桃路2段52號","歇業／撤銷","0991020","1100830","1100830","1100830"
"新北市","26555779","紫月早餐屋","新北市中和區秀朗路3段175巷2號","歇業／撤銷","1000627","1100830","1100830","1100830"
"新北市","26732418","玉欣昌食品行","新北市板橋區南雅南路2段94號(1樓)","廢止","1000902","1100830",,"1100830"
"新北市","27191185","歐力勁實業社","新北市金山區中山路141號","歇業／撤銷","0870429","1100830","1100830","1100830"
"新北市","29318189","慶大吉香舖","新北市板橋區文化路１段１８８巷７弄３１號１樓","歇業／撤銷","0931216","1100830","1100830","1100830"
"新北市","30122851","寶成工程企業社","新北市土城區學成路７８巷１號１樓","歇業／撤銷","0970930","1100830","1100830","1100830"
"新北市","30170163","勁達建材行","新北市永和區永利路41號","歇業／撤銷","0971212","1100830","1100830","1100830"
"新北市","33867279","參國肉店","新北市汐止區水源路1段25號1樓","歇業／撤銷","0650701","1100830","1100830","1100830"
"新北市","33884312","明山土木包工業","新北市瑞芳區魚坑路９０號","歇業／撤銷","0681105","1100830","1100830","1100830"
"新北市","34074156","美而廉自助餐廳","新北市新莊區中正路５０２號","廢止","0631129","1100830",,"1100830"
"新北市","34099633","百麗明鏡玻璃行","新北市板橋區南雅南路２段９４號","廢止","0690409","1100830",,"1100830"
"新北市","34720773","旭展商行","新北市中和區中安街１２號１樓","廢止","0731204","1100830",,"1100830"
"新北市","37887249","京洋企業社","新北市板橋區懷德街127巷23弄6之2號","歇業／撤銷","1020517","1100830","1100830","1100830"
"新北市","42232426","神話咖啡店","新北市八里區觀海大道59號","歇業／撤銷","1050225","1100830","1100830","1100830"
"新北市","42260203","猛模運動樂活館","新北市板橋區中山路1段50巷22號5樓","歇業／撤銷","1050718","1100830","1100830","1100830"
"新北市","50650513","媕圻企業社","新北市新莊區建福路65號3樓","歇業／撤銷","1051124","1100830","1100830","1100830"
"新北市","66992467","國弦企業社","新北市蘆洲區三民路235之1號(1樓)","歇業／撤銷","0950214","1100830","1100830","1100830"
"新北市","67791707","夜上海視聽企業社","新北市板橋區南雅南路２段９４號１樓","廢止","0861224","1100830",,"1100830"
"新北市","72670540","名園小吃店","新北市樹林區保安街2段45巷93之1號","歇業／撤銷","1060904","1100830","1100830","1100830"
"新北市","72862189","台灣勁牛商行","新北市三重區成功路110號24樓之6","歇業／撤銷","1070226","1100830","1100830","1100830"
"新北市","72869774","元修麵店","新北市新莊區復興路1段197號","歇業／撤銷","1070330","1100830","1100830","1100830"
"新北市","82131894","轆主廚商行","新北市板橋區國慶路188號(1樓)","核准設立","1070907","1100830",,"1100830"
"新北市","82149487","頂樓咖啡館","新北市三峽區三樹路64號","歇業／撤銷","1071210","1100830","1100830","1100830"
"新北市","82305888","高三代手工包子店","新北市板橋區莊敬路148之2號","歇業／撤銷","1080226","1100830","1100830","1100830"
"新北市","82308409","丞奕企業社","新北市三重區中華路20巷30號(1樓)","遷他縣市","1080311","1080311",,"1100830"
"新北市","82309104","榮意工程行","新北市汐止區忠三街118巷94號3樓","歇業／撤銷","1080313","1100830","1100830","1100830"
"新北市","82362156","聚慶商行","新北市土城區延平街35號(1樓)","歇業／撤銷","1080423","1100827","1100827","1100830"
"新北市","85147770","大和雞腿王店","新北市永和區得和路297號(1、2樓)","歇業／撤銷","1080626","1100830","1100830","1100830"
"新北市","85147883","翊興商行","新北市土城區南天母路24之1號7樓","歇業／撤銷","1080626","1100830","1100830","1100830"
"新北市","85164828","御聯室內裝潢","新北市淡水區新興街31號7樓","核准設立","1080911","1100830",,"1100830"
"新北市","85436167","泰山貴子早餐店","新北市泰山區明志路3段68號(1樓)","歇業／撤銷","1090709","1100830","1100830","1100830"
"新北市","87298302","泰德企業社","新北市汐止區大同路2段407號","歇業／撤銷","1090825","1100827","1100827","1100830"
"新北市","87303522","遇見未來服飾行","新北市土城區明德路1段291巷5號","歇業／撤銷","1090911","1100830","1100830","1100830"
"新北市","87304819","信佑企業社","新北市三重區重新路4段244巷45號4樓","歇業／撤銷","1090916","1100827","1100827","1100830"
"新北市","87365809","信汝工程行","新北市樹林區中山路3段145號","核准設立","1100531","1100830",,"1100830"
"新北市","87365809","信汝工程行","新北市樹林區中山路3段145號","核准設立","1100531","1100830",,"1100830"
"新北市","87477092","藏予極品茶行","新北市鶯歌區文化路242號(1樓)","遷他縣市","1091127","1091127",,"1100830"
"新北市","87486162","鮮味坊","新北市板橋區民生路2段196號(1樓)","歇業／撤銷","1091231","1100830","1100830","1100830"
"新北市","87502677","尼可拉斯工作室","新北市中和區南山路２３６巷３４之６號2樓","遷他縣市","1100316","1100316",,"1100830"
"新北市","87508124","華謙工程行","新北市樹林區鎮前街347巷6號3樓","歇業／撤銷","1100401","1100827","1100827","1100830"
"新北市","88150236","孚秀咖哩","新北市淡水區民權路23號20樓之21","核准設立","1100517","1100827",,"1100830"
"新北市","91183020","純淨工作室","新北市三重區福德南路10號13樓之5","歇業／撤銷","1100422","1100830","1100830","1100830"
"新北市","91200652","辰美稼服裝","新北市新店區松林路61號5樓","歇業／撤銷","1100708","1100830","1100830","1100830"
"新北市","91201982","小琳蔬菓行","新北市中和區新生街１３巷１號(1樓)","歇業／撤銷","1100713","1100830","1100830","1100830"
"新北市","91207796","魔髮美妝時尚美學館","新北市板橋區重慶路245巷67弄5號","歇業／撤銷","1100730","1100830","1100830","1100830"
"新北市","91211840","尤發建材行","新北市樹林區中山路3段145號(1樓)","核准設立","1100813","1100830",,"1100830"
"新北市","91213283","德召企業社","新北市三峽區大同路39巷20弄12號","核准設立","1100818","1100830",,"1100830"
"新北市","91215368","快樂洗多屋","新北市三峽區長泰街40巷1號(1樓)","核准設立","1100826","1100826",,"1100830"
"新北市","91215677","業斯企業社","新北市樹林區龍興街28號(1樓)","核准設立","1100826","1100826",,"1100830"
"新北市","91215698","興閎車業行","新北市蘆洲區長安街68巷23號","核准設立","1100826","1100826",,"1100830"
"新北市","91215732","開得室內裝潢工程行","新北市三重區光陽里新北大道1段123號11樓","核准設立","1100826","1100826",,"1100830"
"新北市","91215753","頂鎽機車行","新北市新莊區新北大道2段302號","核准設立","1100826","1100826",,"1100830"
"新北市","91215873","億首飲料店","新北市中和區連城路43號(1樓)","核准設立","1100827","1100827",,"1100830"
"新北市","91216198","鉅鐿選物販賣機商行","新北市中和區興南路2段61號(1樓)","核准設立","1100827","1100827",,"1100830"
"新北市","91216227","富立群企業社","新北市三重區仁美街60號(1樓)","核准設立","1100827","1100827",,"1100830"
"新北市","91216269","瘋爪子廣權景品販售店","新北市板橋區廣權路2號(1樓)","核准設立","1100827","1100827",,"1100830"
"新北市","91216325","瘋爪子廣權選物販售店","新北市板橋區廣權路2號(1樓)","核准設立","1100827","1100827",,"1100830"
"新北市","91216330","語手作小吃店","新北市中和區信義街69號","核准設立","1100827","1100827",,"1100830"
"新北市","91216346","譽馨商行","新北市淡水區義山路1段391號13樓","核准設立","1100827","1100827",,"1100830"
"新北市","91216351","美吉實業行","新北市林口區松柏路97號(1樓)","核准設立","1100827","1100827",,"1100830"
"新北市","91216373","樹懶娛樂商行","新北市新莊區新莊路300號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216388","柑園于衡商行","新北市樹林區佳園路2段107號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216394","辰星商行","新北市土城區延平街35號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216417","雙贏撞球概念館","新北市新莊區民安路188巷5號5樓","核准設立","1100830","1100830",,"1100830"
"新北市","91216438","晉成企業社","新北市三峽區介壽路3段146號","核准設立","1100830","1100830",,"1100830"
"新北市","91216459","龍飲小吃店","新北市樹林區博愛一街７號","核准設立","1100830","1100830",,"1100830"
"新北市","91216465","三和傳奇商行","新北市三重區三和路４段３５８之２號","核准設立","1100830","1100830",,"1100830"
"新北市","91216471","翔玩玩具行","新北市新店區民權路116號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216486","龍安宗淮商行","新北市泰山區明志路1段２９號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216492","東京樂夾屋","新北市新莊區八德街１２巷６號","核准設立","1100830","1100830",,"1100830"
"新北市","91216508","養生之道飲品坊","新北市汐止區福安街59巷10號2樓","核准設立","1100830","1100830",,"1100830"
"新北市","91216514","嘉程企業社","新北市汐止區新台五路1段97號28樓之8","核准設立","1100830","1100830",,"1100830"
"新北市","91216520","夾瑞奇企業社","新北市樹林區博愛街140號","核准設立","1100830","1100830",,"1100830"
"新北市","91216535","瑞奇曼商行","新北市樹林區鎮前街65號","核准設立","1100830","1100830",,"1100830"
"新北市","91216541","沛娜企業社","新北市永和區永平路32號","核准設立","1100830","1100830",,"1100830"
"新北市","91216556","川越選物販賣行","新北市永和區竹林路１８５號","核准設立","1100830","1100830",,"1100830"
"新北市","91216562","福營一企業社","新北市新莊區福營路３４８號","核准設立","1100830","1100830",,"1100830"
"新北市","91216578","金安餐飲","新北市三峽區愛國路2之12號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216599","爪寶屋","新北市林口區仁愛路二段113號(2樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216606","明志恆商行","新北市中和區員山路181巷1號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216612","哠揚企業社","新北市永和區中和路325號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216628","燁燁流行店","新北市板橋區四維路２９９號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216633","好好好想夾到你企業社","新北市鶯歌區鶯桃路351號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216649","臣皇妙選物販賣機","新北市汐止區中興路１５０巷１２號","核准設立","1100830","1100830",,"1100830"
"新北市","91216654","莉莉雅美學工作室","新北市中和區南山路３７３號6樓","核准設立","1100830","1100830",,"1100830"
"新北市","91216660","昀威實業社","新北市中和區中山路2段131巷2弄4號","核准設立","1100830","1100830",,"1100830"
"新北市","91216676","想泰泰小吃店","新北市三重區文化北路１０９號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216681","立駿烘焙坊","新北市蘆洲區民族路244號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216697","旺旺十元選物販賣店","新北市三重區中華路１３０號","核准設立","1100830","1100830",,"1100830"
"新北市","91216710","大來倈企業社","新北市中和區員山路３２７巷６號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216726","藍海豚選物販賣店","新北市汐止區福德二路９１巷４號","核准設立","1100830","1100830",,"1100830"
"新北市","91216731","寶田舖","新北市蘆洲區和平路176號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216747","萬禧實業社","新北市永和區永和路2段57號4樓","核准設立","1100830","1100830",,"1100830"
"新北市","91216752","姍姍雜貨舖","新北市中和區景新街338號12樓","核准設立","1100830","1100830",,"1100830"
"新北市","91216768","永鑫來商行","新北市新莊區立信三街7巷3號","核准設立","1100830","1100830",,"1100830"
"新北市","91216774","熙捷商行","新北市泰山區仁武街139巷10號14樓","核准設立","1100830","1100830",,"1100830"
"新北市","91216789","錩成冷凍食品行","新北市泰山區明志路2段88號","核准設立","1100830","1100830",,"1100830"
"新北市","91216795","裕鼎舖","新北市三重區五華街２７號","核准設立","1100830","1100830",,"1100830"
"新北市","91216818","囍玉企業社","新北市新莊區自強街１２號","核准設立","1100830","1100830",,"1100830"
"新北市","91216824","楓羚企業社","新北市板橋區重慶路346巷2號","核准設立","1100830","1100830",,"1100830"
"新北市","91216845","秋美味小吃","新北市永和區秀朗路１段２０９巷１號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216850","小公雞蔬果行","新北市蘆洲區信義路222巷11號4樓","核准設立","1100830","1100830",,"1100830"
"新北市","91216866","漁家青壽司","新北市板橋區松柏街83號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216872","忠孝雲商行","新北市汐止區忠孝東路424之1號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216887","兩點魚食堂","新北市板橋區信義路20號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216893","啟鴻工程行","新北市新莊區新北大道4段177號3樓","核准設立","1100830","1100830",,"1100830"
"新北市","91216900","高苑工程行","新北市萬里區大鵬里萬里加投135巷2號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216916","家家商行","新北市泰山區全興路２２２號11樓","核准設立","1100830","1100830",,"1100830"
"新北市","91216922","美苓髮廊","新北市中和區員山路267號(1樓)","核准設立","1100830","1100830",,"1100830"
"新北市","91216958","丞芯企業社","新北市中和區勝利路35巷1弄16號","核准設立","1100830","1100830",,"1100830"
"新北市","91216964","宏御商行","新北市土城區學府路1段５號4樓","核准設立","1100830","1100830",,"1100830"
"新北市","91216970","宵夜夜深人靜坊","新北市蘆洲區中正路130號","核准設立","1100830","1100830",,"1100830"
"新北市","91217014","馬斯克買賣企業社","新北市中和區景平路150號13樓之5","核准設立","1100830","1100830",,"1100830"
"新北市","99760235","龍恩焢肉飯店","新北市板橋區新海路３９９號","遷他縣市","0930615","0930615",,"1100830"
"桃園市","02856109","興宏果汁專賣店","桃園市中壢區普仁里中北路32號1樓","歇業／撤銷","1030912","1100830","1100830","1100830"
"桃園市","09807266","耘品設計工作室","桃園市桃園區同德里中正路１１６５號１０樓","歇業／撤銷","0960413","1100830","1100830","1100830"
"桃園市","09935874","三地蝸牛店","桃園市桃園區福安里福安街３８號１樓","歇業／撤銷","0950914","1100830","1100830","1100830"
"桃園市","17679074","惠群行","桃園市中壢區山東里圓光路2段296號","歇業／撤銷","0890415","1100830","1100830","1100830"
"桃園市","30211208","多麗企業社","桃園市桃園區文明里中華路一一三號一樓","歇業／撤銷","0980422","1100830","1100830","1100830"
"桃園市","31514742","風緹衣櫃","桃園市桃園區長安里中正路657號(1樓)","核准設立","1010104","1100830",,"1100830"
"桃園市","34827959","淂甫輪胎企業社","桃園市桃園區龍鳳里龍安街一一六巷五號三樓","歇業／撤銷","0990916","1100830","1100830","1100830"
"桃園市","41424690","優視力眼球運動坊","桃園市中壢區中榮里康樂路81號1樓","歇業／撤銷","1040326","1100830","1100830","1100830"
"桃園市","41440002","金品心商行","桃園市中壢區自治里強國路9之１號2樓","歇業／撤銷","1040723","1100830","1100830","1100830"
"桃園市","49853238","俊瑋食品行","桃園市中壢區新興里龍岡路２段３６號１樓","歇業／撤銷","0940822","1100830","1100830","1100830"
"桃園市","72731259","來新明店","桃園市中壢區新明里中央西路2段120號1樓","歇業／撤銷","1061109","1100830","1100830","1100830"
"桃園市","72733242","來新農店","桃園市楊梅區大同里新農街253號1樓","歇業／撤銷","1061122","1100830","1100830","1100830"
"桃園市","72733340","義錡食品行","桃園市八德區陸光里陸光街61號1樓","歇業／撤銷","1061123","1100830","1100830","1100830"
"桃園市","72834327","海悅生活館","桃園市中壢區東興里新興路42之1號","歇業／撤銷","1070308","1100830","1100830","1100830"
"桃園市","82255803","東方配管工程行","桃園市龜山區迴龍里萬壽路1段69巷6弄33號","核准設立","1080307","1100830",,"1100830"
"桃園市","85237483","桃園竹圍商行","桃園市大園區竹圍里竹圍街48號","歇業／撤銷","1080813","1100830","1100830","1100830"
"桃園市","85240473","八櫻食堂","桃園市八德區興仁里興豐路286號(1樓)","歇業／撤銷","1080902","1100830","1100830","1100830"
"桃園市","85375020","俏廚房美式餐廳","桃園市龜山區大湖里文化二路34巷14弄6之3號","歇業／撤銷","1090318","1100830","1100830","1100830"
"桃園市","85377110","凱享企業社","桃園市蘆竹區錦興里錦秀街13巷11號","歇業／撤銷","1090401","1100830","1100830","1100830"
"桃園市","87413289","哈斯有夠燙坊","桃園市八德區福興里豐田七街30巷9號","核准設立","1091214","1100830",,"1100830"
"桃園市","87415723","領航運動企業社","桃園市楊梅區員本里民富路三段734號","歇業／撤銷","1091225","1100830","1100830","1100830"
"桃園市","87422359","蘆竹海山西商行","桃園市蘆竹區濱海里海山西路8巷3號1樓","歇業／撤銷","1100205","1100830","1100830","1100830"
"桃園市","87576810","海灘企業社","桃園市中壢區中央里中山路132號8樓","核准設立","1100503","1100830",,"1100830"
"桃園市","87582622","雅晴生活美學館","桃園市蘆竹區南興里南福街169-1號1樓","歇業／撤銷","1100603","1100830","1100830","1100830"
"桃園市","91163283","菲衣小舖","桃園市中壢區中原里中華路一段284巷8號","核准設立","1100830","1100830",,"1100830"
"桃園市","91258577","夾趣選物小舖","桃園市觀音區樹林里成功路1段597號(1樓)","核准設立","1100830","1100830",,"1100830"
"桃園市","91286010","愛麗塔咖啡商行","桃園市中壢區普仁里弘揚路51號1樓","核准設立","1100830","1100830",,"1100830"
"桃園市","91286026","益成國際企業社","桃園市桃園區莊敬里同安街662-8號2樓","核准設立","1100830","1100830",,"1100830"
"桃園市","91286031","麥胖工作室","桃園市中壢區篤行里興仁路2段648巷43號(1樓)","核准設立","1100830","1100830",,"1100830"
"桃園市","91286047","海越生活館","桃園市中壢區東興里新興路42之1號","核准設立","1100830","1100830",,"1100830"
"桃園市","91286052","菁裕糖企業社","桃園市桃園區中原里泰昌一街56號1樓","核准設立","1100830","1100830",,"1100830"
"桃園市","91286068","陸陸貳娃娃屋","桃園市龜山區龜山里萬壽路2段662之5號(1樓)","核准設立","1100830","1100830",,"1100830"
"桃園市","91286074","慶旺實業社","桃園市龜山區山頂里山鶯路190號(1樓)","核准設立","1100830","1100830",,"1100830"
"桃園市","91286089","鋐曆企業社","桃園市中壢區後寮里中山東路3段8號(1樓)","核准設立","1100830","1100830",,"1100830"
"桃園市","91286095","豐稚企業社","桃園市大溪區一心里美山路一段88巷11號","核准設立","1100830","1100830",,"1100830"
"桃園市","91286118","高城超愛夾企業社","桃園市八德區高城里高城二街9巷3號","核准設立","1100830","1100830",,"1100830"
"桃園市","91286124","日日昌商行","桃園市平鎮區湧安里自由街125號（1樓）","核准設立","1100830","1100830",,"1100830"
"桃園市","91286139","美旺金企業社","桃園市大園區大園里新生路54號1樓","核准設立","1100830","1100830",,"1100830"
"桃園市","91286145","瘋子娃娃機","桃園市楊梅區雙榮里民族路五段15號","核准設立","1100830","1100830",,"1100830"
"桃園市","91286150","迎贏實英語工作坊","桃園市中壢區光明里王子街72號3樓","核准設立","1100830","1100830",,"1100830"
"桃園市","91286166","冠竣企業社","桃園市中壢區復華里復華七街21-5號","核准設立","1100830","1100830",,"1100830"
"桃園市","91286172","富岡屋","桃園市楊梅區富岡里中正路68號","核准設立","1100830","1100830",,"1100830"
"桃園市","91286187","小飛象選物販賣屋","桃園市平鎮區莊敬里中豐路山頂段149號(1樓)","核准設立","1100830","1100830",,"1100830"
"桃園市","91286193","藝佳企業社","桃園市中壢區五權里正光街106號(1樓)","核准設立","1100830","1100830",,"1100830"
"桃園市","91286200","樂豐企業社","桃園市蘆竹區錦興里光明路2段225之47號(1樓)","核准設立","1100830","1100830",,"1100830"
"桃園市","91286216","摩藝美髮沙龍","桃園市桃園區中興里力行路317號","核准設立","1100830","1100830",,"1100830"
"桃園市","91286222","夾滿客娃娃屋","桃園市桃園區東埔里北埔路66號(1樓)","核准設立","1100830","1100830",,"1100830"
"桃園市","91286237","銘峰企業社","桃園市蘆竹區大竹里大新一街118巷1號15樓","核准設立","1100830","1100830",,"1100830"
"桃園市","91286243","慶吉工程行","桃園市桃園區中成里永安路535巷12之1號","核准設立","1100830","1100830",,"1100830"
"桃園市","91286258","伊欣企業社","桃園市楊梅區楊江里新農街6之27號2樓","核准設立","1100830","1100830",,"1100830"
"桃園市","91286264","榛饗食企業社","桃園市桃園區龍壽里龍壽街4號","核准設立","1100830","1100830",,"1100830"
"桃園市","91286270","啦夢四企業社","桃園市蘆竹區上竹里大竹路326號(1樓)","核准設立","1100830","1100830",,"1100830"
"桃園市","91286285","熊賀夾企業社","桃園市楊梅區永寧里環南路127號(1樓)","核准設立","1100830","1100830",,"1100830"
"新竹縣","02759747","家正飲食店","新竹縣北埔鄉北埔村正德街三十二號","歇業／撤銷","0760305","1100827","1100827","1100830"
"新竹縣","17330217","新展貿易行","新竹縣竹北市麻園里麻園７街９０號１樓","歇業／撤銷","0891106","1100827","1100827","1100830"
"新竹縣","34863201","青松工程行","新竹縣竹東鎮二重里光明路126巷87弄20號3樓","核准設立","1020223","1100827",,"1100830"
"新竹縣","47200599","花得來飲食冰菓店","新竹縣湖口鄉中正村中正路2段287號","歇業／撤銷","0690110","1100827","1100827","1100830"
"新竹縣","48149635","裕峰商店","新竹縣竹東鎮上坪里上坪七十九號","核准設立","0590106","1100827",,"1100830"
"新竹縣","72469480","皇家國際教育工作室","新竹縣竹北市斗崙里光明九路10之3號8樓","核准設立","1070212","1100827",,"1100830"
"新竹縣","91132923","文雄工程行","新竹縣五峰鄉桃山村18鄰白蘭311號之7","核准設立","1100827","1100827",,"1100830"
"新竹縣","91132938","明順農產行","新竹縣芎林鄉上山村文山路1108號1樓","核准設立","1100827","1100827",,"1100830"
"新竹縣","91132959","朶莉絲美甲","新竹縣竹北市成功十六街43號1樓","核准設立","1100827","1100827",,"1100830"
"新竹縣","91132965","小劉工程行","新竹縣竹北市泰和里中山路10巷19號1樓","核准設立","1100827","1100827",,"1100830"
"新竹縣","91132971","布魯托犬貓旗艦館","新竹縣竹北市縣政十街70號1樓","核准設立","1100827","1100827",,"1100830"
"新竹縣","91132986","福樂豬腳便當","新竹縣竹北市光明一路200號1樓","核准設立","1100827","1100827",,"1100830"
"新竹縣","91132992","雲朵手作材料坊","新竹縣關西鎮錦山里9鄰錦山94之5號臨","核准設立","1100827","1100827",,"1100830"
"宜蘭縣","29325978","銘羚精品皮飾","宜蘭縣羅東鎮集祥里中正街一一三巷八號一樓","歇業／撤銷","0940111","1100830","1100830","1100830"
"宜蘭縣","41199217","幸福空間咖啡屋","宜蘭縣頭城鎮頂埔里青雲路二段650號一樓","歇業／撤銷","1040624","1100830","1100830","1100830"
"宜蘭縣","78238395","巧姿意髮廊","宜蘭縣羅東鎮居仁里居仁街一二號","歇業／撤銷","0820403","1100830","1100830","1100830"
"宜蘭縣","87279662","家維工程行","宜蘭縣宜蘭市慈安里林森路275號二樓","核准設立","1100715","1100830",,"1100830"
"宜蘭縣","91139828","卡娜屋商行","宜蘭縣羅東鎮中山里民權路64號一樓","歇業／撤銷","1100415","1100830","1100830","1100830"
