﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"新北市","34907931","泰味南雅廚房小吃店","新北市板橋區華興街56之1號","歇業／撤銷","0990811","1130613","1130613","1130613"
"新北市","35503540","銘發塑膠工廠","新北市蘆洲區中山１路９５巷１６號１樓","歇業／撤銷","0740301","1130613","1130613","1130613"
"新北市","41373616","祥呈電梯工程行","新北市汐止區茄苳路88巷9號3樓","遷他縣市","1040422","1120617",,"1130613"
"新北市","41391608","愛玩客運動彩券行","新北市林口區中正路357號(1樓)","歇業／撤銷","1040730","1130613","1130613","1130613"
"新北市","47982192","美德利百貨商行","新北市泰山區全興路180號6樓","歇業／撤銷","1050910","1130613","1130613","1130613"
"新北市","67802964","家綺興業廠","新北市新店區寶興路４５巷５號５樓","核准設立","0870227","1130613",,"1130613"
"新北市","72776706","路野車業","新北市中和區景平路14號(1樓)","核准設立","1061201","1130613",,"1130613"
"新北市","72860204","金城林牛排館","新北市板橋區金門街347號","歇業／撤銷","1070206","1130613","1130613","1130613"
"新北市","76873623","太源塑膠廠","新北市新莊區福營路２２７巷２９號","歇業／撤銷","0910418","1130613","1130613","1130613"
"新北市","80016486","騰楓企業","新北市板橋區滿平街84巷116號4樓","歇業／撤銷","1130325","1130613","1130613","1130613"
"新北市","85181642","新布商行","新北市深坑區北深路2段55巷3弄1號2樓","歇業／撤銷","1081202","1130613","1130613","1130613"
"新北市","85427343","雙喜精工坊","新北市板橋區五權街30巷24弄4之1號","歇業／撤銷","1090604","1130613","1130613","1130613"
"新北市","87305660","清欽伯手作工坊","新北市蘆洲區永安北路2段12巷5號4樓","歇業／撤銷","1090918","1130612","1130612","1130613"
"新北市","87498224","愛在愛加早餐店","新北市林口區信義路208號(1樓)","歇業／撤銷","1100302","1130613","1130613","1130613"
"新北市","87507722","莓好貨工作室","新北市永和區成功路2段28號地下一層之8","歇業／撤銷","1100331","1130612","1130612","1130613"
"新北市","91198656","米棋商行","新北市板橋區三民路2段139號","歇業／撤銷","1100701","1130613","1130613","1130613"
"新北市","91675171","義起來小吃店","新北市三重區福德北路51號(1樓)","歇業／撤銷","1110721","1130613","1130613","1130613"
"新北市","91679280","汁津企業社","新北市中和區建八路12號","歇業／撤銷","1110805","1130613","1130613","1130613"
"新北市","91707814","安希企業社","新北市淡水區中正東路2段29之6號2樓","遷他縣市","1111207","1111207",,"1130613"
"新北市","91778633","爪吱貿易商行","新北市新店區安康路2段387號(1樓)","歇業／撤銷","1120512","1130613","1130613","1130613"
"新北市","92713363","錢九企業社","新北市新莊區中平路124號","歇業／撤銷","1120811","1130613","1130613","1130613"
"新北市","93044550","奕驊商行","新北市林口區佳林路156號5樓","遷他縣市","1130108","1130108",,"1130613"
"新北市","94880008","尚旺水果行","新北市板橋區南雅西路1段63巷4號","歇業／撤銷","1130530","1130612","1130612","1130613"
"新北市","94880730","必醬食品本舖","新北市五股區五福路148號3樓","核准設立","1130603","1130612",,"1130613"
"新北市","94882977","恆生水電企業社","新北市淡水區淡海路72巷45號3樓","核准設立","1130611","1130611",,"1130613"
"新北市","94883568","朵美苙企業社","新北市淡水區淡海路231巷3號4樓","核准設立","1130612","1130612",,"1130613"
"新北市","94883602","靖閎企業社","新北市三峽區中正路3段70巷61號","核准設立","1130613","1130613",,"1130613"
"新北市","94883618","創來炸雞室","新北市土城區裕民路104號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883624","良益土雞批發行","新北市中和區安樂街51巷32號","核准設立","1130613","1130613",,"1130613"
"新北市","94883639","哞哞手作甜點","新北市新莊區豐盛一街2號","核准設立","1130613","1130613",,"1130613"
"新北市","94883645","珈大業大工作室","新北市蘆洲區光華路103號5樓","核准設立","1130613","1130613",,"1130613"
"新北市","94883650","仟揚企業社","新北市三重區洛陽街40號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883666","禾康選品社","新北市新店區二十張路16巷1弄6號3樓","核准設立","1130613","1130613",,"1130613"
"新北市","94883672","猎豹科技工作室","新北市泰山區福興三街27號4樓","核准設立","1130613","1130613",,"1130613"
"新北市","94883687","樂鄰商行","新北市土城區延和105巷1弄13號4樓","核准設立","1130613","1130613",,"1130613"
"新北市","94883693","奇丹企業社","新北市汐止區長青路210巷6弄26號","核准設立","1130613","1130613",,"1130613"
"新北市","94883700","麗升堂","新北市中和區中山路2段28號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883716","弘旭車業","新北市泰山區明志路2段191號","核准設立","1130613","1130613",,"1130613"
"新北市","94883722","饌祥企業社","新北市三重區大智街116號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883737","佳鑫運動彩券行","新北市板橋區龍興街53號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883743","利鴻工程行","新北市新店區永安街28之2號","核准設立","1130613","1130613",,"1130613"
"新北市","94883758","玖零陸車體包膜","新北市中和區中正路906號","核准設立","1130613","1130613",,"1130613"
"新北市","94883764","翠芳苑珠寶行","新北市板橋區光復街145號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883770","薪漾工程行","新北市三重區成功路145巷11號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883785","光敏企業社","新北市淡水區中山路87巷5號","核准設立","1130613","1130613",,"1130613"
"新北市","94883791","五華肉羹小吃店","新北市三重區五華街93巷4號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883808","紀元實業社","新北市汐止區新台五路1段93號21樓之6","核准設立","1130613","1130613",,"1130613"
"新北市","94883814","真如商行","新北市中和區興南路1段67號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883820","貴祥養生會館","新北市五股區工商路79號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883835","艾華商行","新北市新莊區富貴路492號6樓","核准設立","1130613","1130613",,"1130613"
"新北市","94883841","御鉫運動彩券行","新北市中和區中和路68號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883856","普揚國際企業社","新北市汐止區福德一路108號2樓之5","核准設立","1130613","1130613",,"1130613"
"新北市","94883862","京宸心商行","新北市三重區永福街88號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883878","星品商行","新北市板橋區四維路126號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883883","芬姐商行","新北市林口區中山路97巷18號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883899","倫記小吃","新北市板橋區四川路2段47巷2弄4號","核准設立","1130613","1130613",,"1130613"
"新北市","94883928","行雲小館","新北市泰山區壽山路52號","核准設立","1130613","1130613",,"1130613"
"新北市","94883933","游記專業外燴","新北市中和區忠孝街58巷16弄10號","核准設立","1130613","1130613",,"1130613"
"新北市","94883954","紅爺早餐店","新北市新莊區民安西路157號","核准設立","1130613","1130613",,"1130613"
"新北市","94883960","晴媽咪建國團購店","新北市新店區建國路102巷16號(1樓)","核准設立","1130613","1130613",,"1130613"
"新北市","94883976","鼎紳工程行","新北市三重區長樂街136號2樓","核准設立","1130613","1130613",,"1130613"
"新北市","94883981","萬事鑫貿易商行","新北市新莊區雙鳳路90巷4弄4號3樓","核准設立","1130613","1130613",,"1130613"
"新北市","94883997","日晴商行","新北市蘆洲區光明路106巷28號5樓","核准設立","1130613","1130613",,"1130613"
"新北市","94884004","均嘉工程行","新北市三重區三和路4段203巷96號3樓","核准設立","1130613","1130613",,"1130613"
"新北市","94884026","小千金工作室","新北市三峽區學府路126號","核准設立","1130613","1130613",,"1130613"
"新北市","94884031","長益金屬企業社","新北市新店區安業街8巷1號","核准設立","1130613","1130613",,"1130613"
"新北市","94884047","銘恆堂","新北市樹林區三福街121巷12號2樓","核准設立","1130613","1130613",,"1130613"
"新北市","94884052","賜味小吃","新北市三重區忠孝路2段134號(1樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","09977634","鴻赫飲食店","桃園市中壢區五福里民族路264巷7弄2號1樓","歇業／撤銷","0951101","1130613","1130613","1130613"
"桃園市","10501518","律豐飲食店","桃園市桃園區大興里大業路１段４０１號１樓","歇業／撤銷","0961213","1130613","1130613","1130613"
"桃園市","10621507","達誠土木包工業","桃園市中壢區永光里三光路３２１號３樓","歇業／撤銷","0970521","1130613","1130613","1130613"
"桃園市","30293854","宇廣企業社","桃園市龍潭區百年里百年路20號7樓之1","歇業／撤銷","0980922","1130613","1130613","1130613"
"桃園市","41373616","祥呈電梯工程行","桃園市楊梅區青山里青山二街382號13樓之8","核准設立","1040422","1130613",,"1130613"
"桃園市","43676622","瑞興商店","桃園市中壢區內厝里中正路３段２６號","歇業／撤銷","0620720","1130613","1130613","1130613"
"桃園市","72835825","榮茂行","桃園市中壢區石頭里建國路95號1樓","歇業／撤銷","1070320","1130613","1130613","1130613"
"桃園市","82075372","鑫潤鴨香飯店","桃園市龜山區文化里復興北路6巷41號","歇業／撤銷","1071127","1130613","1130613","1130613"
"桃園市","82256107","寶島舞台企業社","桃園市楊梅區高榮里快速路5段825巷46弄9號5樓","歇業／撤銷","1080311","1130613","1130613","1130613"
"桃園市","83886949","廣達貿易商行","桃園市楊梅區四維里益新一街１５０號５樓","歇業／撤銷","0880430","1130613","1130613","1130613"
"桃園市","85365563","平平家族電子商務","桃園市楊梅區楊明里金山街368巷46號11樓","核准設立","1130613","1130613",,"1130613"
"桃園市","85374726","商寶美妝行","桃園市中壢區普忠里中北路182號1樓","歇業／撤銷","1090317","1130613","1130613","1130613"
"桃園市","85377759","元澤工作室","桃園市八德區大勇里忠勇街４２７巷１４-１號","歇業／撤銷","1090408","1130613","1130613","1130613"
"桃園市","85389501","凱玉時尚美睫美甲","桃園市中壢區普仁里三和三街22號(1樓)","歇業／撤銷","1090616","1130613","1130613","1130613"
"桃園市","87569249","易昇模板企業社","桃園市楊梅區雙榮里民族路5段147巷7弄40號(1樓)","歇業／撤銷","1100325","1130613","1130613","1130613"
"桃園市","91309800","意如越南小吃店","桃園市桃園區大樹里桃鶯路208號","歇業／撤銷","1101222","1130613","1130613","1130613"
"桃園市","91567428","華豐創意生活工作室","桃園市大溪區興和里康莊路196號","歇業／撤銷","1110318","1130613","1130613","1130613"
"桃園市","91576741","喆華工程行","桃園市龜山區文青里文青路342號13樓","歇業／撤銷","1110512","1130613","1130613","1130613"
"桃園市","91840658","豪緣如願坊","桃園市八德區高城里高城八街70號7樓","歇業／撤銷","1111102","1130613","1130613","1130613"
"桃園市","92670575","采昀早餐店","桃園市中壢區文化里吉林二路83巷28號","歇業／撤銷","1120801","1130613","1130613","1130613"
"桃園市","93044550","奕驊網路商行","桃園市中壢區過嶺里松勤路101巷1號(2樓)","核准設立","1130108","1130613",,"1130613"
"桃園市","95011148","傑群餐飲","桃園市桃園區莊敬里南平路336-1號","歇業／撤銷","1130327","1130613","1130613","1130613"
"桃園市","95020245","方香小鋪","桃園市八德區興仁里豐田三路142號(3樓)","核准設立","1130524","1130613",,"1130613"
"桃園市","95023720","福盛企業社","桃園市大園區三石里三塊石7之7號(1樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","95023735","太好實業社","桃園市平鎮區北貴里大仁街33號(3樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","95023741","景旺企業社","桃園市蘆竹區營盤里六福路239之5號","核准設立","1130613","1130613",,"1130613"
"桃園市","95023756","小林裝潢企業社","桃園市龍潭區東興里中興路155號","核准設立","1130613","1130613",,"1130613"
"桃園市","95023762","和宸小吃店","桃園市中壢區普仁里中北路89號(1樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","95023778","亮金實業社","桃園市桃園區中路里國際路二段138之5號8樓","核准設立","1130613","1130613",,"1130613"
"桃園市","95023783","陳好味港式燒臘","桃園市桃園區長德里慈文路305號(1樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","95023799","福霖工程行","桃園市中壢區仁美里榮民南路350巷32弄9號(2樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","95023806","秦毅好食商店","桃園市蘆竹區瓦窯里南山路一段23號","核准設立","1130613","1130613",,"1130613"
"桃園市","95023812","大溪小石小時光工作室","桃園市大溪區福仁里仁愛路33巷14號(1樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","95023828","喝就對了飲料店","桃園市桃園區龍安里龍安街172號","核准設立","1130613","1130613",,"1130613"
"桃園市","95023833","智富商行","桃園市中壢區自治里莊敬路777號1樓","核准設立","1130613","1130613",,"1130613"
"桃園市","95023849","爸爸叫我開的店","桃園市大園區大園里新生路143號","核准設立","1130613","1130613",,"1130613"
"桃園市","95023854","秒夾快樂屋","桃園市龜山區大同里德明路164號(1樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","95023860","桑妮塗鴉美甲工作室","桃園市中壢區至善里龍昌路180巷22號","核准設立","1130613","1130613",,"1130613"
"桃園市","95023876","樂洋美食小吃","桃園市觀音區樹林里建國路172號1樓","核准設立","1130613","1130613",,"1130613"
"桃園市","95023881","潔興企業社","桃園市桃園區大有里大有路401號11樓","核准設立","1130613","1130613",,"1130613"
"桃園市","95023897","吉秝商行","桃園市大溪區一心里慈湖路34號(1樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","95023904","君達點心店","桃園市楊梅區梅溪里中山北路2段166號(1樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","95023910","楷妍企業社","桃園市龍潭區聖德里湧光路623巷5弄10衖7之5號5樓","核准設立","1130613","1130613",,"1130613"
"桃園市","95023926","萬淡江企業社","桃園市中壢區普忠里大仁街20號(1樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","95023931","秉承企業社","桃園市中壢區興福里福州二街473號(1樓)","核准設立","1130613","1130613",,"1130613"
"桃園市","95023947","唐喆不動產","桃園市桃園區中成里永安路385巷12號十二樓之3","核准設立","1130613","1130613",,"1130613"
"桃園市","95023952","茂捷工程行","桃園市桃園區大林里樹仁三街15巷109號6樓","核准設立","1130613","1130613",,"1130613"
"桃園市","95023968","萊恩時尚童衣舖","桃園市中壢區普仁里實踐路55-1號1樓","核准設立","1130613","1130613",,"1130613"
"桃園市","98132808","龍潭愛犬用品社","桃園市龍潭區龍星里東龍路183號1樓","歇業／撤銷","0820828","1130613","1130613","1130613"
"新竹縣","10522507","奇藝裝潢設計工程","新竹縣竹北市新社里國盛街240巷55號","遷他縣市","0971104","1050615",,"1130613"
"新竹縣","87340110","御品燒臘快餐店","新竹縣竹北市北崙里縣政九路175號1樓","歇業／撤銷","1090904","1130613","1130613","1130613"
"新竹縣","93082028","木比白企業社","新竹縣竹北市鹿場里嘉興路102號","核准設立","1130613","1130613",,"1130613"
"宜蘭縣","87379677","臻昕行","宜蘭縣南澳鄉南澳村蘇花路二段161號一樓","歇業／撤銷","1091006","1130613","1130613","1130613"
"宜蘭縣","95054069","殺魚郎漁行","宜蘭縣羅東鎮竹林里復興路二段261巷282弄5號一樓","核准設立","1130613","1130613",,"1130613"
"宜蘭縣","95054075","維維安湯工作室","宜蘭縣宜蘭市復興里民權新路４７巷６弄３之１號","核准設立","1130613","1130613",,"1130613"
"宜蘭縣","95054080","花室咖啡","宜蘭縣員山鄉尚德村三鬮路２１３號一樓","核准設立","1130613","1130613",,"1130613"
"宜蘭縣","98081322","小水牛實業社","宜蘭縣宜蘭市文化里民族路385號","核准設立","1130613","1130613",,"1130613"
"苗栗縣","13357903","通霄葬儀社","苗栗縣通霄鎮通西里29鄰中興路17號","核准設立","0901026","1130613",,"1130613"
"苗栗縣","25218618","百悅舖","苗栗縣頭份市信義里信義路77號","歇業／撤銷","0991020","1130613","1130613","1130613"
"苗栗縣","38815011","念彤髮型時尚店","苗栗縣苗栗市建功里中山路364號1樓","歇業／撤銷","1030625","1130613","1130613","1130613"
"苗栗縣","80085531","銘福企業社","苗栗縣後龍鎮大庄里5鄰大庄17-18號","核准設立","1130605","1130613",,"1130613"
"苗栗縣","80085531","銘福企業社","苗栗縣後龍鎮大庄里5鄰大庄17-18號","核准設立","1130605","1130613",,"1130613"
"苗栗縣","80085758","龍點水企業社","苗栗縣頭份市民權里7鄰東民路35號3樓","核准設立","1130613","1130613",,"1130613"
"苗栗縣","80085764","卿輕飲茶企業社","苗栗縣頭份市民族里和平路113號1樓","核准設立","1130613","1130613",,"1130613"
"苗栗縣","80085770","渼蒔美食坊","苗栗縣竹南鎮頂埔里15鄰中華路135號","核准設立","1130613","1130613",,"1130613"
"苗栗縣","80085785","章益工程行","苗栗縣頭屋鄉頭屋村橋頭69號","核准設立","1130613","1130613",,"1130613"
"苗栗縣","92335952","正乾車酷","苗栗縣頭份市蘆竹里工業路31號","核准設立","1120728","1130613",,"1130613"
"苗栗縣","BG027192","珊湖印刷社","苗栗縣頭份市珊湖里一一鄰珊湖一一八號","歇業／撤銷","0760220","1130613","1130613","1130613"
"彰化縣","13291229","隆輪機車行","彰化縣溪湖鎮湖東里員鹿路2段504號","核准設立","1130613","1130613",,"1130613"
"彰化縣","19622372","祥暐企業社","彰化縣鹿港鎮東崎里彰鹿路五段二巷五七號一樓","停業","0861206","0861206",,"1130613"
"彰化縣","20347661","再居企業行","彰化縣埔心鄉芎蕉村福街159巷2弄5號","核准設立","0861223","0861223",,"1130613"
"彰化縣","25358700","中區商行","彰化縣員林市南平里南平街１２３號２樓","歇業／撤銷","0990722","1130613","1130613","1130613"
"彰化縣","47430500","瀀夢甌克納洋行","彰化縣永靖鄉瑚璉村東興路260巷23之12號2樓","歇業／撤銷","1050426","1130613","1130613","1130613"
"彰化縣","59007535","協昌五金工廠","彰化縣彰化市信義里中正路1段384號","歇業／撤銷","0700521","1130613","1130613","1130613"
"彰化縣","59097418","大和土木包工業","彰化縣員林市三和里正興街30號1樓","歇業／撤銷","0650603","1130612","1130612","1130613"
"彰化縣","59114155","協益機車行","彰化縣竹塘鄉竹元村東陽路1段33號","歇業／撤銷","0640927","1130612","1130612","1130613"
"彰化縣","70868399","儒勝農產行","彰化縣二林鎮振興里民保巷１１０號","歇業／撤銷","0880817","1130613","1130613","1130613"
"彰化縣","80104782","三義停車場","彰化縣員林市三義里員鹿路103巷40號","核准設立","1130613","1130613",,"1130613"
"彰化縣","80816316","佩戎農產行","彰化縣芳苑鄉福榮村新西路12之1號（限辦公室使用）","核准設立","0920321","1130612",,"1130613"
"彰化縣","82590617","築富企業社","彰化縣鹿港鎮東崎里謝厝巷2號","歇業／撤銷","1090310","1130613","1130613","1130613"
"彰化縣","82590623","采富企業社","彰化縣鹿港鎮東崎里謝厝巷2號","歇業／撤銷","1090310","1130613","1130613","1130613"
"彰化縣","88596552","梪叄商行","彰化縣北斗鎮中和里中和路86巷11號","歇業／撤銷","1110722","1130612","1130612","1130613"
"彰化縣","88618351","展弘企業社","彰化縣彰化市古夷里泰和路3段220巷20號","核准設立","1130613","1130613",,"1130613"
"彰化縣","92276124","鑫慶工程行","彰化縣社頭鄉橋頭村員集路3段592號","歇業／撤銷","1120315","1130613","1130613","1130613"
"彰化縣","92277088","藍波灣會館","彰化縣芬園鄉茄荖村芬草路1段635、637、639、641號","核准設立","1120323","1130612",,"1130613"
"彰化縣","93396436","通全棋牌休閒館","彰化縣彰化市磚磘里環河街132巷88-5號1樓","歇業／撤銷","1120725","1130613","1130613","1130613"
"彰化縣","94562171","自然大地優格食研所","彰化縣彰化市光華里成功路150號","核准設立","1130612","1130612",,"1130613"
"彰化縣","94562186","紘小弟茶飲舖","彰化縣北斗鎮居仁里中華路26號","核准設立","1130612","1130612",,"1130613"
"彰化縣","94562192","嘉馳汽車修護廠","彰化縣和美鎮竹營里孝義路臨145號","核准設立","1130613","1130613",,"1130613"
"彰化縣","94562209","州詠商行","彰化縣二林鎮南光里儒林路2-1號","核准設立","1130613","1130613",,"1130613"
"彰化縣","94562215","雀友此室自助桌遊休閒館","彰化縣溪湖鎮平和里民生街16號1樓","核准設立","1130613","1130613",,"1130613"
"彰化縣","94562221","新世界養生會館","彰化縣田尾鄉饒平村中山路1段239號","核准設立","1130613","1130613",,"1130613"
"彰化縣","94562236","澄曦企業社","彰化縣員林市仁美里浮圳路2段609號1樓","核准設立","1130613","1130613",,"1130613"
"彰化縣","94562242","展新工程行","彰化縣鹿港鎮永安里鹿和路1段193巷20號1樓","核准設立","1130613","1130613",,"1130613"
"彰化縣","94562257","寵星吉百貨","彰化縣溪湖鎮湖西里二溪路1段325號","核准設立","1130613","1130613",,"1130613"
"彰化縣","94562263","貳拾恩壹商行","彰化縣田尾鄉溪畔村溪畔巷187弄67號","核准設立","1130613","1130613",,"1130613"
"彰化縣","94562279","桑萬玩具店","彰化縣彰化市永生里中山路2段415號","核准設立","1130613","1130613",,"1130613"
"彰化縣","99677567","阿束山莊農業社","彰化縣彰化市大竹里彰南路2段254巷10號1樓","歇業／撤銷","0930503","1130613","1130613","1130613"
"南投縣","94432086","萬億環保工程行","南投縣草屯鎮御史里中正路1188號5樓之1","歇業／撤銷","1121020","1130613","1130612","1130613"
"雲林縣","45475213","天惠中藥房","雲林縣斗六市八德里豐興路一三四號一樓","歇業／撤銷","0960613","1130613","1130613","1130613"
"雲林縣","64409616","裕源煤氣行","雲林縣大埤鄉南和村中正路130號1樓","歇業／撤銷","0731119","1130613","1130613","1130613"
"雲林縣","64945911","麒麟棉織廠","雲林縣虎尾鎮埒內里埒內路二六三號","歇業／撤銷","0660131","1130613","1130613","1130613"
"雲林縣","80043337","張桃廚房","雲林縣斗六市鎮南里永昌西街3號1樓","核准設立","1130613","1130613",,"1130613"
"雲林縣","80043343","鼎鑫車業行","雲林縣斗六市文化里文化路６１６號1樓","核准設立","1130613","1130613",,"1130613"
"雲林縣","80043358","銀髮桌遊","雲林縣元長鄉鹿北村永鹿34-1號","核准設立","1130613","1130613",,"1130613"
"雲林縣","80043364","永續食品商行","雲林縣斗六市長平里雲林路三段392之1號1樓","核准設立","1130613","1130613",,"1130613"
"雲林縣","88469057","茂春金香鋪","雲林縣虎尾鎮東仁里光復路284號","核准設立","1100911","1130613",,"1130613"
"雲林縣","88471758","厚咖哩商行","雲林縣斗六市成功里成功二街22號","歇業／撤銷","1101115","1130613","1130613","1130613"
"雲林縣","93405364","和益機車行","雲林縣褒忠鄉中民村中正路225號1樓","核准設立","1130613","1130613",,"1130613"
"雲林縣","93408860","品十八商行","雲林縣麥寮鄉麥豐村華興路89號1樓","歇業／撤銷","1120602","1130613","1130613","1130613"
"雲林縣","93471672","維典娜養生館","雲林縣斗六市崙峯里仁義路７之３號","歇業／撤銷","1121023","1130613","1130613","1130613"
"嘉義縣","20178551","良珍行","嘉義縣溪口鄉溪東村一七鄰三三號一樓","歇業／撤銷","0861204","1130613","1130613","1130613"
"嘉義縣","25893148","俊傑工業社","嘉義縣水上鄉寬士村20鄰崎子頭22-40號一樓","核准設立","1130613","1130613",,"1130613"
"嘉義縣","26757347","韋聖工程行","嘉義縣東石鄉鰲鼓村91-25號","核准設立","1010202","1130613",,"1130613"
"嘉義縣","37603496","尚好茶葉社","嘉義縣竹崎鄉光華村頂笨仔22號","歇業／撤銷","1011026","1130613","1130613","1130613"
"嘉義縣","37721141","萬恩人本禮儀社","嘉義縣竹崎鄉竹崎村中正路57號1樓","歇業／撤銷","1040805","1130613","1130613","1130613"
"嘉義縣","67224508","新益芳蔘藥行","嘉義縣義竹鄉六桂村義竹一八二號","歇業／撤銷","0501106","1130613","1130613","1130613"
"嘉義縣","88956541","佳新鮮魚湯店","嘉義縣太保市安仁里棒球三街１５８號一樓","核准設立","1110504","1130613",,"1130613"
"嘉義縣","94348692","春生農產行","嘉義縣竹崎鄉灣橋村灣橋314巷1弄25號一樓","核准設立","1130613","1130613",,"1130613"
"嘉義縣","94348742","吉祥發企業社","嘉義縣布袋鎮岑海里5鄰上海路341-1號","核准設立","1130613","1130613",,"1130613"
"屏東縣","36891738","安服飾企業社","屏東縣新園鄉五房村五房路667號","歇業／撤銷","1011226","1130613","1130613","1130613"
"屏東縣","47901706","謚龍餐點飲食","屏東縣萬丹鄉萬後村萬壽路二段300號","歇業／撤銷","1060816","1130613","1130613","1130613"
"屏東縣","87661077","上好肉粽","屏東縣屏東市平和里廈門街八八號一樓","歇業／撤銷","0930406","1130613","1130613","1130613"
"屏東縣","88943011","南北鋁門窗行","屏東縣萬丹鄉厦北村普安路162巷11號1樓","歇業／撤銷","1110125","1130613","1130613","1130613"
"屏東縣","89067377","千將企業社","屏東縣車城鄉福興村中山路４１號","歇業／撤銷","1110811","1130613","1130613","1130613"
"屏東縣","94297477","煌大工程行","屏東縣長治鄉潭頭村文學街４５巷１２-３號1樓","歇業／撤銷","1130319","1130613","1130613","1130613"
"屏東縣","94304929","捷達工程行","屏東縣東港鎮盛漁里興漁街７７-１號","核准設立","1130613","1130613",,"1130613"
"屏東縣","94304934","大連號咖啡攤","屏東縣屏東市豐年里大連路19之2號","核准設立","1130613","1130613",,"1130613"
"屏東縣","94599830","饗輕鬆食堂","屏東縣屏東市金泉里仁愛路９-２號1樓","核准設立","1130430","1130613",,"1130613"
"屏東縣","95982827","像億照相館","屏東縣內埔鄉龍潭村昭勝路二Ｏ七號","歇業／撤銷","0840927","1130613","1130613","1130613"
"澎湖縣","18229436","中亞商行","澎湖縣馬公市啟明里中山路一巷四號","歇業／撤銷","0900817","1130613","1130613","1130613"
"澎湖縣","80794684","安通陸號","澎湖縣馬公市虎井里六五號","歇業／撤銷","0920910","1130613","1130613","1130613"
"澎湖縣","80795403","新巨亨車業行","澎湖縣馬公市西文里108號","歇業／撤銷","0921104","1130613","1130613","1130613"
"澎湖縣","85732370","正賢企業行","澎湖縣馬公市重光里後窟潭6之59號1樓","歇業／撤銷","1100315","1130613","1130613","1130613"
"澎湖縣","92486212","極品滷味","澎湖縣馬公市中正路63號","歇業／撤銷","1130401","1130613","1130613","1130613"
"澎湖縣","92487417","桃樂漫旅民宿","澎湖縣馬公市西衛里五福路78巷13弄3號","核准設立","1130613","1130613",,"1130613"
"澎湖縣","92487423","享樂麵店","澎湖縣馬公市西衛里光復路233號","核准設立","1130613","1130613",,"1130613"
"澎湖縣","96030018","中國商行","澎湖縣馬公市啟明里中山路二三號","歇業／撤銷","0721231","1130613","1130613","1130613"
"澎湖縣","96624573","中信超級商店","澎湖縣馬公市啟明里中山路１巷５號","歇業／撤銷","0790710","1130613","1130613","1130613"
"臺東縣","12098078","樺陽車業行","臺東縣臺東市中山里新生路七十五號、七十七號","核准設立","0811116","1130613",,"1130613"
"臺東縣","14197004","穗記肥料行","臺東縣長濱鄉三間村大俱來十一號一樓","歇業／撤銷","0920709","1130613","1130613","1130613"
"臺東縣","93265504","振興鐘錶店","臺東縣東河鄉都蘭村二十一鄰都蘭一０五號一樓","歇業／撤銷","0570715","1130613","1130613","1130613"
"臺東縣","BP911777","新發號","臺東縣臺東市民族里二十八鄰新生街二三一號一樓","歇業／撤銷","0610118","1130613","1130613","1130613"
"金門縣","37858103","澔祥商行","金門縣烈嶼鄉黃埔村后頭2之1號","歇業／撤銷","1011225","1130613","1130613","1130613"
"金門縣","37965650","秋治商店","金門縣金寧鄉榜林村后湖３０之１號","歇業／撤銷","1020410","1130613","1130613","1130613"
"金門縣","87440336","包子工作室","金門縣金寧鄉湖埔村湖下140之2號","歇業／撤銷","1111212","1130613","1130613","1130613"
"金門縣","87966486","文辰商店","金門縣金湖鎮料羅里料羅８４號（限建築物第壹層使用）","歇業／撤銷","0831124","1130613","1130613","1130613"
"金門縣","95060647","銀河桌遊休閒館","金門縣金寧鄉盤山村前厝38號","核准設立","1130613","1130613",,"1130613"
