﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","94558649","拾貳月眼鏡行","臺中市北區明新里太原北路208號","核准設立","1130326","1130326",,"1130326"
"臺中市","94560960","大區麻辣鴨血","臺中市北區大湖里中華路二段76號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","08466466","富統商行","臺南市永康區東灣里民族路189號1樓","歇業／撤銷","0800528","1130326","1130326","1130326"
"臺南市","10754061","晉億實業廠","臺南市安南區新順里開安路63巷67號1樓","歇業／撤銷","0970623","1130326","1130326","1130326"
"臺南市","14352510","萬榮商號","臺南市南化區北寮里北寮68號","歇業／撤銷","0910222","1130326","1130326","1130326"
"臺南市","20357371","和昇實業社","臺南市仁德區土庫里大順路56號","核准設立","0900207","1130326",,"1130326"
"臺南市","21321773","寰泰工程行","臺南市善化區小新里成功新村32號1樓","核准設立","0940105","1130326",,"1130326"
"臺南市","26405189","正豐機車行","臺南市仁德區土庫里土庫路179號","核准設立","1130326","1130326",,"1130326"
"臺南市","36804755","天河國際廣告企業社","臺南市安平區育平里郡平路188號16樓之12","歇業／撤銷","1070518","1130326","1130326","1130326"
"臺南市","40865509","咖啡二重奏商行","臺南市南區竹溪里健康路1段113巷66號1樓","歇業／撤銷","1040706","1130326","1130326","1130326"
"臺南市","40873487","玩藝兒手作工坊","臺南市北區元寶里北園街8巷26號2樓之1","核准設立","1040917","1130326",,"1130326"
"臺南市","47809068","勝鑫企業社","臺南市安南區鳳凰里安中路1段800號","核准設立","1060420","1130326",,"1130326"
"臺南市","47965855","府城小廚","臺南市安平區怡平里慶平路239號1樓","歇業／撤銷","1070514","1130326","1130326","1130326"
"臺南市","68674039","尚昇企業社","臺南市安南區海佃里郡安路6段55巷36號1樓","歇業／撤銷","0700217","1130326","1130326","1130326"
"臺南市","69258102","聚益商號","臺南市北區長勝里長勝北街15號","歇業／撤銷","0620525","1130326","1130326","1130326"
"臺南市","72532322","蘿莎琳精油香氛時尚館","臺南市歸仁區武東里中正南路2段25之2號1樓","核准設立","1070515","1130326",,"1130326"
"臺南市","78661174","凱滙護膚坊","臺南市東區崇文里崇德十九街68號1樓","歇業／撤銷","0811104","1130326","1130326","1130326"
"臺南市","85601790","永炘食品","臺南市北區大興里公園路634巷8弄23號1樓","核准設立","1090401","1130326",,"1130326"
"臺南市","85611777","覓食堂","臺南市東區成大里育樂街9號1樓","歇業／撤銷","1090610","1130326","1130326","1130326"
"臺南市","85878938","河童町故事館","臺南市安平區王城里安北路207號1樓","歇業／撤銷","1100324","1130326","1130326","1130326"
"臺南市","88162471","歐茉美好日常工作室","臺南市安南區海西里海環街328巷3號","核准設立","1100818","1130326",,"1130326"
"臺南市","88913620","弘恩企業社","臺南市歸仁區媽廟里中正北路3段161號1樓","歇業／撤銷","1101122","1130326","1130326","1130326"
"臺南市","88972970","恆新空間設計","臺南市下營區新興里自由街132巷20號1樓","遷他縣市","1110122","1110525",,"1130326"
"臺南市","88974040","礦瑞卡網路科技","臺南市東區德高里自由路1段155號1樓","核准設立","1110208","1130326",,"1130326"
"臺南市","88976096","金津企業社","臺南市南區開南里中華西路1段8巷1號2樓","歇業／撤銷","1110221","1130326","1130326","1130326"
"臺南市","88983863","吳家廚房便當店","臺南市永康區北興里大灣路16號1樓","歇業／撤銷","1110406","1130326","1130326","1130326"
"臺南市","89000762","騰飛國際商行","臺南市南區田寮里西門路1段223巷10弄47號1樓","歇業／撤銷","1110722","1130326","1130326","1130326"
"臺南市","89008552","饗愛買商行","臺南市官田區官田里官田407之1號","核准設立","1110907","1130326",,"1130326"
"臺南市","89098580","宸功車業行","臺南市永康區塩興里中正北路177巷21號1樓","歇業／撤銷","1090915","1130326","1130326","1130326"
"臺南市","92445347","遇見工作室","臺南市北區合興里南園街127巷17弄15號","歇業／撤銷","1120530","1130326","1130326","1130326"
"臺南市","92459714","芯樂美妍工作室","臺南市安南區溪頂里文安街181號3樓","歇業／撤銷","1120830","1130326","1130326","1130326"
"臺南市","92461789","夯日子工作室","臺南市東區崇善里崇善十二街45號3樓","核准設立","1120912","1130326",,"1130326"
"臺南市","94312147","俐聖鹹酥雞","臺南市東區路東里大同路2段83號","歇業／撤銷","1121128","1130326","1130326","1130326"
"臺南市","94329061","鴶曜齋商行","臺南市中西區五條港里成功路305號","核准設立","1130326","1130326",,"1130326"
"臺南市","94329077","立康健康事業工作坊","臺南市永康區西灣里永大路2段261號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329098","聚亨企業社","臺南市鹽水區歡雅里歡雅29之3號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329111","居簾坊","臺南市西港區南海里慶安路186巷27弄15號3樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329127","翊新工程行","臺南市安定區蘇林里蘇厝261號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329132","強隼工程行","臺南市新市區三舍里三舍25號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329148","衣直來企業社","臺南市將軍區長榮里長榮21之1號","核准設立","1130326","1130326",,"1130326"
"臺南市","94329153","欣旺企業社","臺南市佳里區建南里復興路125號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329169","大進行","臺南市安定區新吉里新吉78之5號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329175","秋嘎手作咖啡","臺南市新市區大社里大社886之16號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329180","岑彣陞商行","臺南市永康區塩興里三村一街79號","核准設立","1130326","1130326",,"1130326"
"臺南市","94329196","呷餅屋","臺南市中西區藥王里金華路4段45號","核准設立","1130326","1130326",,"1130326"
"臺南市","94329203","銘匠工程行","臺南市安平區天妃里運河路27號","核准設立","1130326","1130326",,"1130326"
"臺南市","94329219","輝達企業社","臺南市永康區永康里永中街32號6樓之2","核准設立","1130326","1130326",,"1130326"
"臺南市","94329230","穆珍香商行","臺南市東區裕聖里裕東一街10號","核准設立","1130326","1130326",,"1130326"
"臺南市","94329246","樂勤企業社","臺南市東區泉南里林森路1段149號17樓之2","核准設立","1130326","1130326",,"1130326"
"臺南市","94329251","良辰水電行","臺南市北區長興里公園北路205號","核准設立","1130326","1130326",,"1130326"
"臺南市","94329267","萬力工坊","臺南市安南區海佃里海佃路1段405號","核准設立","1130326","1130326",,"1130326"
"臺南市","94329273","宇發工程行","臺南市安南區安慶里長溪路1段159巷70號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329288","金極順紙藝商行","臺南市北區元美里文賢路1030巷48弄9號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329294","弐玖工作室","臺南市東區崇成里崇明二十三街８號6樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329301","蕙順企業社","臺南市安南區安慶里培安路285巷29號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","94329323","嘉讚商行","臺南市鹽水區岸內里松子脚12之1號1樓","核准設立","1130326","1130326",,"1130326"
"臺南市","99537264","華宏企業社","臺南市仁德區土庫里太子二街156巷20號1樓","歇業／撤銷","0930623","1130326","1130326","1130326"
"嘉義市","06280437","怪貓起重機械行","嘉義市東區後庄里林森東路３１９巷２號一樓","遷他縣市","0780321","0860827",,"1130326"
"嘉義市","19388489","成昌汽車材料行","嘉義市西區獅子里南京路１５２號一樓","歇業／撤銷","0880524","1130326","1130326","1130326"
"嘉義市","47868501","柴哥冰廊","嘉義市東區朝陽里民國路６１號一樓","歇業／撤銷","1060918","1130326","1130326","1130326"
"嘉義市","88963347","莯懣商行","嘉義市東區蘭潭里光正街１５號一樓","核准設立","1130326","1130326",,"1130326"
"嘉義市","92377349","心晴人蔘雞湯專賣","嘉義市西區書院里新榮路２４５號一樓","核准設立","1121020","1130326",,"1130326"
"嘉義市","92381738","程銳工程行","嘉義市西區福民里重慶路３８２號一樓","核准設立","1130326","1130326",,"1130326"
"嘉義市","92381759","承樺工程行","嘉義市東區頂寮里南興路１８４巷１號一樓","核准設立","1130326","1130326",,"1130326"
"嘉義市","92381765","妮妮商務工作室","嘉義市西區福民里錦州一街５５號一樓","核准設立","1130326","1130326",,"1130326"
"嘉義市","92381771","永承工程行","嘉義市西區北榮里向榮街２１７號四樓之２","核准設立","1130326","1130326",,"1130326"
"嘉義市","92381786","台旭商行","嘉義市東區長竹里水源地３２-１３號一樓","核准設立","1130326","1130326",,"1130326"
"嘉義市","92390878","翊揚農產行","嘉義市東區興村里興村街５０號六樓之２","核准設立","1121121","1130326",,"1130326"
"新北市","02154368","歡喜發彩券行","新北市蘆洲區九芎街88號(1樓)","歇業／撤銷","1021028","1130326","1130326","1130326"
"新北市","02268480","富貴來運動彩券行","新北市蘆洲區中原路36號(1樓)","歇業／撤銷","1021108","1130326","1130326","1130326"
"新北市","20461141","上倈刀品店","新北市新店區三民路51巷1弄8號(1樓)","歇業／撤銷","0860317","1130326","1130326","1130326"
"新北市","25653800","國萱企業社","新北市八里區中山路2段89號7樓","核准設立","0990426","1130326",,"1130326"
"新北市","25668114","家圓企業社","新北市五股區新城一路92號2樓","歇業／撤銷","0990804","1130326","1130326","1130326"
"新北市","26121789","金時代協和自助洗車","新北市新店區文化路31號3樓","核准設立","1130326","1130326",,"1130326"
"新北市","31999339","金時代承德自助洗車","新北市新店區文化路31號3樓","核准設立","1130326","1130326",,"1130326"
"新北市","34770180","恆鑽小吃店","新北市中和區連城路331號(1樓)","歇業／撤銷","0990802","1130326","1130326","1130326"
"新北市","34775191","中茂冷凍空調工程","新北市板橋區大觀路2段37巷11號1樓","歇業／撤銷","0990827","1130326","1130326","1130326"
"新北市","38973361","金時代金馬自助洗車","新北市新店區文化路31號3樓","核准設立","1130326","1130326",,"1130326"
"新北市","42237941","凝脂香手作坊","新北市中和區南山路236巷20弄11之2號","歇業／撤銷","1050325","1130326","1130326","1130326"
"新北市","47980292","基礎湸妍館","新北市板橋區實踐路30號9樓","歇業／撤銷","1050901","1130326","1130326","1130326"
"新北市","47982067","巨凡造型沙龍","新北市新莊區中港路295號2樓","歇業／撤銷","1050909","1130326","1130326","1130326"
"新北市","49879053","增罡企業社","新北市蘆洲區民權路142巷8號6樓","歇業／撤銷","1090430","1130326","1130326","1130326"
"新北市","50585605","金川工程行","新北市三峽區愛國路196號9樓","歇業／撤銷","1060209","1130325","1130325","1130326"
"新北市","50679390","偉濬工程行","新北市三重區洛陽街13號(1樓)","核准設立","1060421","1130326",,"1130326"
"新北市","72656147","豪鑽商行","新北市新店區中正路510號","歇業／撤銷","1060623","1130326","1130326","1130326"
"新北市","72866621","花蘊花藝室","新北市板橋區龍泉街82巷2號","核准設立","1070319","1130326",,"1130326"
"新北市","80006115","金發彩券行","新北市板橋區民生路2段226巷6弄11號(1樓)","歇業／撤銷","1130215","1130326","1130326","1130326"
"新北市","80015629","水庫阿輝水電工程行","新北市板橋區大觀路3段121號","核准設立","1130321","1130321",,"1130326"
"新北市","80016280","飛絡力企業社","新北市新莊區中港一街99號(1樓)","核准設立","1130326","1130326",,"1130326"
"新北市","80016367","實杉映像製作工作室","新北市汐止區康寧街751巷13號5樓之2","核准設立","1130325","1130325",,"1130326"
"新北市","80016373","捷遠水電工程行","新北市新店區北新路2段97巷9弄17號4樓","核准設立","1130325","1130325",,"1130326"
"新北市","80016471","匠潔商店","新北市三重區重陽路3段5巷20號","核准設立","1130325","1130325",,"1130326"
"新北市","80016508","傑尼工作室","新北市淡水區民生路145巷38號5樓","核准設立","1130325","1130325",,"1130326"
"新北市","80016514","我要吃滷味","新北市林口區中山路52號(1樓)","核准設立","1130326","1130326",,"1130326"
"新北市","80016520","優食企業社","新北市板橋區陽明街65號","核准設立","1130326","1130326",,"1130326"
"新北市","80016535","崴亨工程行","新北市三峽區中華路15巷1號11樓之8","核准設立","1130326","1130326",,"1130326"
"新北市","80016541","青木食堂","新北市三重區和平街29號(1樓)","核准設立","1130326","1130326",,"1130326"
"新北市","80016556","晨綺企業社","新北市新莊區中和街175巷9號5樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016562","綺悅企業社","新北市新莊區成功街93號4樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016578","暐珵設計工作室","新北市永和區民權路92號5樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016583","秝宇工程行","新北市土城區裕民路92巷25弄7號3樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016599","元磊石材工程行","新北市三重區福隆路105號2樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016606","米羅美術創意工作室","新北市永和區福和路368號4樓之6","核准設立","1130326","1130326",,"1130326"
"新北市","80016628","童言美學工作室","新北市三重區重新路3段91號","核准設立","1130326","1130326",,"1130326"
"新北市","80016633","凌豪企業社","新北市三峽區溪東路418巷2號3樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016649","寶吉咪寵物生活館","新北市新店區安民街374號","核准設立","1130326","1130326",,"1130326"
"新北市","80016654","彥姮企業社","新北市五股區五福路32巷36號12樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016660","蘇氏餐飲","新北市汐止區大同路3段439號(1樓)","核准設立","1130326","1130326",,"1130326"
"新北市","80016697","棉花糖日記工作室","新北市永和區永和路2段18號12樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016704","源生晶水晶坊","新北市永和區竹林路179巷9號3樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016710","懿倢商行","新北市鶯歌區尖山路61之1號(2樓)","核准設立","1130326","1130326",,"1130326"
"新北市","80016726","小米酒文化創作企業社","新北市八里區頂寮二街77號7樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016731","港款現做餐飲店","新北市板橋區永豐街165號","核准設立","1130326","1130326",,"1130326"
"新北市","80016747","購好車汽車商行","新北市泰山區明志路3段145巷5弄3號5樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016752","守望者國際貿易","新北市板橋區陽明街261號3樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016789","金正竹圍雞肉飯店","新北市淡水區民權路177巷33號","核准設立","1130326","1130326",,"1130326"
"新北市","80016795","日月連成企業社","新北市土城區延吉街168巷5弄17號5樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016824","逸華商行","新北市新莊區新北大道4段173號3樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016839","均東商行","新北市土城區福祥街9號6樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016845","凱利達企業社","新北市中和區自立路111號","核准設立","1130326","1130326",,"1130326"
"新北市","80016850","水向無敵工作室","新北市淡水區沙崙路216巷22號","核准設立","1130326","1130326",,"1130326"
"新北市","80016866","伊霆鋐工作室","新北市中和區建八路217號11樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016872","快樂教養工作室","新北市瑞芳區崇文里街頂巷22號(1樓)","核准設立","1130326","1130326",,"1130326"
"新北市","80016887","沃特企業社","新北市林口區文化二路1段162號","核准設立","1130326","1130326",,"1130326"
"新北市","80016893","凱名企業社","新北市三重區雙園街57巷12號","核准設立","1130326","1130326",,"1130326"
"新北市","80016900","鴻頂企業社","新北市板橋區文化路1段329號4樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016916","卡琥企業社","新北市板橋區中山路1段293之1號13樓之1","核准設立","1130326","1130326",,"1130326"
"新北市","80016922","材鋼企業社","新北市蘆洲區長安街49巷15號5樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016937","聖鑫實業行","新北市林口區文化北路1段422號","核准設立","1130326","1130326",,"1130326"
"新北市","80016943","禾享工程行","新北市板橋區民治街42巷6號3樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016958","毅暘商行","新北市林口區文化北路1段418號","核准設立","1130326","1130326",,"1130326"
"新北市","80016964","永福商行","新北市蘆洲區中山一路231號4樓","核准設立","1130326","1130326",,"1130326"
"新北市","80016970","六九四小館","新北市新莊區中正路694巷3弄11號","核准設立","1130326","1130326",,"1130326"
"新北市","80016985","好京城工作室","新北市新莊區新樹路699巷14弄10號","核准設立","1130326","1130326",,"1130326"
"新北市","80016991","亦博資訊企業社","新北市板橋區中正路372巷6號","核准設立","1130326","1130326",,"1130326"
"新北市","80017008","優本工作室","新北市板橋區文化路1段270巷3弄6號4樓","核准設立","1130326","1130326",,"1130326"
"新北市","85143943","鉦廣企業社","新北市板橋區四川路2段243號3樓之1","廢止","1080611","1130326",,"1130326"
"新北市","85165609","如真企業社","新北市三重區重安街132號11樓之5","歇業／撤銷","1080916","1130326","1130326","1130326"
"新北市","85433416","樂信斯吐司","新北市板橋區文化路2段410巷2弄1號(1樓)","歇業／撤銷","1090630","1130326","1130326","1130326"
"新北市","85438812","水返咖快樂購商行","新北市汐止區福德一路86巷53號9樓","歇業／撤銷","1090717","1130325","1130325","1130326"
"新北市","87489999","福億諠餐坊","新北市新莊區中和街208號(1樓)","歇業／撤銷","1100119","1130326","1130326","1130326"
"新北市","88218377","三喜商行","新北市汐止區福德一路177巷10號4樓","歇業／撤銷","1110124","1130326","1130326","1130326"
"新北市","91179861","長發航太科技企業社","新北市林口區文化三路1段382之1號2樓","歇業／撤銷","1100413","1130326","1130326","1130326"
"新北市","91182845","東海食品行","新北市三重區中正北路290號(1樓)","遷他縣市","1100422","1100422",,"1130326"
"新北市","91184506","辰月食品企業","新北市新店區中央路153號11樓之5","廢止","1100428","1130326",,"1130326"
"新北市","91189853","三甜屋企業社","新北市永和區中興街133巷4號(1樓)","歇業／撤銷","1100517","1130326","1130326","1130326"
"新北市","91194650","品惠美妝舖","新北市板橋區三民路2段37號18樓之3","歇業／撤銷","1100611","1130326","1130326","1130326"
"新北市","91206023","古宇利海灘事業","新北市板橋區光武街119號(1樓)","歇業／撤銷","1100726","1130326","1130326","1130326"
"新北市","91239761","星滿天飲食店","新北市泰山區壽山路52號(1樓)","歇業／撤銷","1101109","1130326","1130326","1130326"
"新北市","91414508","玄庭企業社","新北市林口區公園路９０號","歇業／撤銷","1110310","1130325","1130325","1130326"
"新北市","91418434","小乖老爺雜貨店","新北市三重區中正北路560巷47號11樓之9","歇業／撤銷","1110322","1130326","1130326","1130326"
"新北市","91421509","恆采通訊行","新北市永和區民權路53號(1樓)","歇業／撤銷","1110330","1130326","1130326","1130326"
"新北市","91422789","豐源工程行","新北市三峽區溪東路112巷55弄2號","核准設立","1110406","1130326",,"1130326"
"新北市","91437137","雅霖食堂","新北市三重區忠孝路3段69號(1樓)","歇業／撤銷","1110527","1130326","1130326","1130326"
"新北市","91678769","曉賢商行","新北市林口區中山路524之1號","歇業／撤銷","1110804","1130326","1130326","1130326"
"新北市","91692426","宸緯國際企業社","新北市板橋區合宜一路39號10樓之2","歇業／撤銷","1110930","1130325","1130325","1130326"
"新北市","91702992","秀恩商行","新北市鶯歌區黃厝街35號7樓","歇業／撤銷","1111117","1130326","1130326","1130326"
"新北市","91706245","寶佳娃娃機","新北市淡水區新生街51巷51號(1樓)","核准設立","1111201","1130326",,"1130326"
"新北市","91764949","豪茶壹貳餐飲店","新北市板橋區大勇街28號(1樓)","歇業／撤銷","1120418","1130326","1130326","1130326"
"新北市","91774159","放鬆美學工作室","新北市三重區新北大道1段123號11樓","歇業／撤銷","1120503","1130326","1130326","1130326"
"新北市","91775122","尚蓋讚便當","新北市樹林區保安街2段325巷12號","歇業／撤銷","1120504","1130326","1130326","1130326"
"新北市","91798119","橙光企業社","新北市中和區興南路2段16號10樓","歇業／撤銷","1120628","1130326","1130326","1130326"
"新北市","95044892","金時代大業自助洗車","新北市新店區文化路31號3樓","核准設立","1130326","1130326",,"1130326"
"新北市","99483149","不可思藝美容美髮飛剪派屋","新北市中和區錦和路９１號","歇業／撤銷","0930429","1130326","1130326","1130326"
"桃園市","01419783","陽光運動彩券行","桃園市楊梅區瑞塘里梅獅路二段67號","歇業／撤銷","1021125","1130326","1130326","1130326"
"桃園市","14951607","今朝工作坊","桃園市新屋區新屋里中山路３１０號１樓","歇業／撤銷","0911015","1130326","1130326","1130326"
"桃園市","30116963","暐鑫企業社","桃園市龍潭區北興里中興路216巷1弄19號","歇業／撤銷","0971001","1130326","1130326","1130326"
"桃園市","31574369","陽光彩券行","桃園市楊梅區三民里瑞溪路1段158號1樓","歇業／撤銷","1010709","1130326","1130326","1130326"
"桃園市","42181448","小豬很忙魯味店","桃園市中壢區普仁里力行北街71號","歇業／撤銷","1050127","1130326","1130326","1130326"
"桃園市","72836269","晶旻商行","桃園市八德區大同里四維路94號","歇業／撤銷","1070322","1130326","1130326","1130326"
"桃園市","82264697","誠毅體適能工作室","桃園市八德區瑞發里介壽路二段983巷10號1樓","歇業／撤銷","1080509","1130325","1130325","1130326"
"桃園市","82273210","潔凈美企業社","桃園市桃園區中泰里國聖一街182號6樓","核准設立","1080704","1130326",,"1130326"
"桃園市","83886595","保暖雜貨店","桃園市龜山區福源里海萍路11號1樓","歇業／撤銷","0871201","1130326","1130326","1130326"
"桃園市","85239010","建國大炮哥店","桃園市八德區福興里建國路23號","歇業／撤銷","1080822","1130326","1130326","1130326"
"桃園市","85387166","十全十美企業社","桃園市桃園區豐林里三民路三段448之1號(1樓)","歇業／撤銷","1090604","1130326","1130326","1130326"
"桃園市","85401337","志倫飲食冰舖","桃園市桃園區北門里民生路301號","歇業／撤銷","1090818","1130326","1130326","1130326"
"桃園市","87409813","原林園企業社","桃園市復興區羅浮里羅浮68-4號(1樓)","歇業／撤銷","1091124","1130326","1130326","1130326"
"桃園市","87414822","埔頂藥妝","桃園市大溪區仁善里埔頂路二段138號(1樓)","歇業／撤銷","1091222","1130326","1130326","1130326"
"桃園市","87566242","金瓚圓小吃店","桃園市桃園區東埔里正康二街87號(1樓)","歇業／撤銷","1100312","1120717","1120717","1130326"
"桃園市","91182845","東海食品行","桃園市蘆竹區福昌里南福街208號(1樓)","核准設立","1100422","1130326",,"1130326"
"桃園市","91291885","鴻喜小吃店","桃園市蘆竹區南榮里桃園街184號(1樓)","歇業／撤銷","1100923","1130326","1130326","1130326"
"桃園市","91823074","岑星工程行","桃園市桃園區南埔里永安路722號二樓","核准設立","1110913","1130326",,"1130326"
"桃園市","91823074","岑星工程行","桃園市桃園區南埔里永安路722號二樓","核准設立","1110913","1130326",,"1130326"
"桃園市","91899806","嘉伸國際企業社","桃園市桃園區中信里德華街32號2樓","核准設立","1111227","1130326",,"1130326"
"桃園市","92505626","宸尹企業社","桃園市龜山區文青里文青二路210號2樓","遷他縣市","1111209","1130131",,"1130326"
"桃園市","92586303","晨思國際貿易","桃園市大園區青山里永園路二段183巷85之19號12樓","歇業／撤銷","1120328","1130326","1130326","1130326"
"桃園市","92590854","波多老師企業社","桃園市桃園區大樹里桃鶯路379號","歇業／撤銷","1120419","1130326","1130326","1130326"
"桃園市","92595197","介壽大炮哥店","桃園市八德區瑞德里興豐路656號(1樓)","歇業／撤銷","1120508","1130326","1130326","1130326"
"桃園市","92611725","統冠零食屋","桃園市桃園區中興里民安路73巷25號","歇業／撤銷","1120629","1130326","1130326","1130326"
"桃園市","92671188","銓澤企業社","桃園市桃園區中興里永定二街21號(1樓)","歇業／撤銷","1120804","1130326","1130326","1130326"
"桃園市","92682636","橘度愛睏早餐店","桃園市中壢區文化里文化路416號","歇業／撤銷","1120927","1130326","1130326","1130326"
"桃園市","92691993","熊泰讚泰式沾醬炸物","桃園市中壢區內壢里中華路一段143號(1樓)","歇業／撤銷","1121107","1130326","1130326","1130326"
"桃園市","93004516","鐵桃貿易商行","桃園市中壢區中堅里同慶路360巷18號5樓","核准設立","1121115","1130326",,"1130326"
"桃園市","93093496","合音企業行","桃園市桃園區中興里永安路249號3樓","核准設立","1130326","1130326",,"1130326"
"桃園市","93227474","禾恩實業行","桃園市桃園區文中里正光路423之2號13樓","核准設立","1120406","1130326",,"1130326"
"桃園市","95008853","沐沐卡夫寵物實業社","桃園市桃園區中成里慈文路635巷23號","核准設立","1130315","1130326",,"1130326"
"桃園市","95010773","石田一龍美食坊","桃園市桃園區寶慶里寶慶路92號(1樓)","核准設立","1130326","1130326",,"1130326"
"桃園市","95010788","躉鑫商行","桃園市中壢區石頭里中正路56號(1樓)","核准設立","1130326","1130326",,"1130326"
"桃園市","95010794","露德斯行號","桃園市桃園區武陵里復興路152號(1樓)","核准設立","1130326","1130326",,"1130326"
"桃園市","95010801","芳春祥企業社","桃園市中壢區仁祥里華安二路360號","核准設立","1130326","1130326",,"1130326"
"桃園市","95010817","逸欣玩具具具工作室","桃園市龜山區嶺頂里萬壽路2段542號(1樓)","核准設立","1130326","1130326",,"1130326"
"桃園市","95010823","石光荏苒商行","桃園市中壢區洽溪里民權路5段76巷23號9樓","核准設立","1130326","1130326",,"1130326"
"桃園市","95010838","信揚保溫工程行","桃園市中壢區新街里延平路261號7樓","核准設立","1130326","1130326",,"1130326"
"桃園市","95010844","童學健康工作室","桃園市桃園區文中里正光二街219號(1樓)","核准設立","1130326","1130326",,"1130326"
"桃園市","95010859","超群汽車商行","桃園市中壢區東興里龍岡路1段57號","核准設立","1130326","1130326",,"1130326"
"桃園市","95010865","華鑫騎士用品店","桃園市中壢區普仁里新中北路206號","核准設立","1130326","1130326",,"1130326"
"桃園市","95010871","永橙企業社","桃園市中壢區石頭里延平路559號(1樓)","核准設立","1130326","1130326",,"1130326"
"桃園市","95010886","鼎揚景觀園藝企業社","桃園市中壢區成功里大華路312巷59號(1樓)","核准設立","1130326","1130326",,"1130326"
"桃園市","95010892","彥伊禾美食坊","桃園市平鎮區東安里龍南路362號(1樓)","核准設立","1130326","1130326",,"1130326"
"桃園市","95010909","縈婕企業社","桃園市桃園區龍鳳里國豐三街15號1樓","核准設立","1130326","1130326",,"1130326"
"桃園市","95010915","大根商行","桃園市桃園區青溪里朝陽街301巷18號9樓","核准設立","1130326","1130326",,"1130326"
"桃園市","95010921","嶼安空間設計","桃園市中壢區普忠里普忠路219號","核准設立","1130326","1130326",,"1130326"
"桃園市","95010936","富曜商行","桃園市中壢區忠義里中華路一段638號1樓","核准設立","1130326","1130326",,"1130326"
"桃園市","95010942","揪好玩自助桌遊空間","桃園市八德區大勇里忠勇街424巷63弄220號(2樓)","核准設立","1130326","1130326",,"1130326"
"桃園市","95010957","小玩子自助桌遊空間","桃園市八德區大勇里忠勇街424巷63弄220號1樓","核准設立","1130326","1130326",,"1130326"
"桃園市","95010963","笙閣企業社","桃園市龍潭區中正里大昌路二段518之1號","核准設立","1130326","1130326",,"1130326"
"桃園市","95010979","鵝臨天下小吃店","桃園市桃園區成功里春日路200號1樓","核准設立","1130326","1130326",,"1130326"
"新竹縣","09628720","來富商行","新竹縣竹北市新國里3鄰華興街196號1F","歇業／撤銷","0950810","1130325","1130325","1130326"
"新竹縣","41167411","第一香專賣店新豐店","新竹縣新豐鄉松林村6鄰康樂路一段8號1F","歇業／撤銷","1031217","1130325","1130325","1130326"
"新竹縣","50555551","日新企業社","新竹縣竹北市十興里莊敬五街53之1號3樓","遷他縣市","1050620","1120310",,"1130326"
"新竹縣","85419630","工業一商行","新竹縣湖口鄉勝利村工業一路30之1號","核准設立","1130325","1130325",,"1130326"
"新竹縣","91360691","囿健達工作室","新竹縣湖口鄉中平路1段366巷1弄20號","核准設立","1110323","1130325",,"1130326"
"新竹縣","91617068","金文山商行","新竹縣芎林鄉文山路293號1樓","核准設立","1130325","1130325",,"1130326"
"新竹縣","92505626","宸尹企業社","新竹縣湖口鄉安宅一街114號","核准設立","1111209","1130326",,"1130326"
"新竹縣","92506364","艾浩體適能工作室","新竹縣五峰鄉桃山村9鄰清泉151號","歇業／撤銷","1111223","1130325","1130325","1130326"
"新竹縣","92800079","源興園藝工程行","新竹縣竹北市東海里東興路2段596巷20號","歇業／撤銷","1130109","1130325","1130325","1130326"
