﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","00257194","共共烏輪擔","臺南市南區興農里萬年五街252號","核准設立","1130612","1130612",,"1130612"
"臺南市","00257201","譅宿商行","臺南市中西區南美里西門路2段62號","核准設立","1130612","1130612",,"1130612"
"臺南市","00257814","正峯商行","臺南市六甲區水林里中山路414巷2弄71號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","00257820","品緻工程行","臺南市七股區永吉里永吉50之67號3樓","核准設立","1130612","1130612",,"1130612"
"臺南市","00257835","山富工程行","臺南市山上區新莊里大庄31之9號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","00257841","景鑫工程行","臺南市新營區民權里中華路18號四樓之5","核准設立","1130612","1130612",,"1130612"
"臺南市","00257856","歐印企業社","臺南市六甲區甲南里忠孝街47巷1之1號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","00257862","發家棋館","臺南市新營區三仙里育德街80號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","17235305","銓冠行","臺南市佳里區建南里建南街49號1樓","遷他縣市","0880823","0880823",,"1130612"
"臺南市","67926135","名匠企業社","臺南市麻豆區麻口里麻豆口5之12號","核准設立","0880830","1130612",,"1130612"
"臺南市","85918214","姿菲企業社","臺南市東區小東里東安路298號2樓","遷他縣市","1100622","1120418",,"1130612"
"臺南市","88070135","菌魂商事","臺南市安平區億載里安億路110號1樓","核准設立","1100428","1130612",,"1130612"
"臺南市","88975316","小草韓食坊","臺南市新營區南紙里南紙街117巷16號5樓之16","歇業／撤銷","1110216","1130612","1130612","1130612"
"臺南市","89064293","柒叁零炒飯專賣","臺南市新營區大宏里民治東路7號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","89085699","裕月早餐店","臺南市安南區溪心里海佃路3段256號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","89108308","皇榮企業行","臺南市北區長勝里開元路249巷12號1樓","遷他縣市","1120202","1130220",,"1130612"
"臺南市","94310485","靖富興業企業社","臺南市中西區府前里尊王路132號3樓","遷他縣市","1121121","1121121",,"1130612"
"嘉義市","66604797","機智配管材料行","嘉義市東區荖藤里文化路９２６號一樓","核准設立","0790716","1130612",,"1130612"
"嘉義市","88928757","檜町餐飲店","嘉義市東區過溝里吳鳯北路１０１號一樓","歇業／撤銷","1110527","1130612","1130612","1130612"
"嘉義市","88935167","軒丞手機配件館","嘉義市西區國華里民生北路３５０號一樓","歇業／撤銷","1120313","1130612","1130612","1130612"
"嘉義市","94365663","金緗雞商行","嘉義市東區新開里宣信街２５６巷１５號一樓","核准設立","1130612","1130612",,"1130612"
"嘉義市","94365679","潤沅商行","嘉義市西區垂楊里建成街５５號","核准設立","1130612","1130612",,"1130612"
"嘉義市","94365684","正鴻企業社","嘉義市西區湖內里湖美一路８號","核准設立","1130612","1130612",,"1130612"
"嘉義市","94365690","放鬆點食行","嘉義市西區福民里徐州三街３５號","核准設立","1130612","1130612",,"1130612"
"嘉義市","94365707","極點商行","嘉義市西區西榮里中正路５０９號","核准設立","1130612","1130612",,"1130612"
"嘉義市","94365713","元興商號","嘉義市東區民族里東公有零售市場六區３１號","核准設立","1130612","1130612",,"1130612"
"嘉義市","94365729","萊嘉盛企業社","嘉義市東區過溝里文化路１０６之１號","核准設立","1130612","1130612",,"1130612"
"嘉義市","94365734","御寶商行","嘉義市西區獅子里民生南路５５６號","核准設立","1130612","1130612",,"1130612"
"嘉義市","94365740","加仕特商行","嘉義市西區北榮里向榮街３９巷９６號一樓","核准設立","1130612","1130612",,"1130612"
"嘉義市","98869320","偉英商行","嘉義市東區興村里溪興街２４５巷５號一樓","歇業／撤銷","0930506","1130612","1130612","1130612"
"新北市","02274498","友大起重工程行","新北市新店區民族路199號1樓","歇業／撤銷","0790426","1130612","1130612","1130612"
"新北市","02411628","宗朋汽車美容工作坊","新北市新莊區民安西路329號","歇業／撤銷","1030409","1130612","1130612","1130612"
"新北市","26165322","沈家涼麵店","新北市汐止區福德一路154號","核准設立","1120216","1130612",,"1130612"
"新北市","30386380","樂活天下養生會舘","新北市中和區南華路62號","歇業／撤銷","0980606","1130612","1130612","1130612"
"新北市","31682796","享偉企業社","新北市三峽區嘉添里嘉添181之3號","歇業／撤銷","1010525","1130612","1130612","1130612"
"新北市","38554780","蔓蒂美容坊","新北市板橋區文化路2段182巷1弄20號","核准設立","1030815","1130612",,"1130612"
"新北市","41060121","馨美裝潢企業社","新北市淡水區新市一路3段186號(1樓)","歇業／撤銷","1030624","1130612","1130612","1130612"
"新北市","41469577","阿展小吃店","新北市板橋區五權街59號(1樓)","歇業／撤銷","1040505","1130612","1130612","1130612"
"新北市","47975615","昊驊工程行","新北市新莊區福美街48號15樓","歇業／撤銷","1050809","1130612","1130612","1130612"
"新北市","48879718","金泰工程行","新北市汐止區樟樹一路194號12樓","核准設立","0960427","1130612",,"1130612"
"新北市","48964783","璽磬工作室","新北市汐止區東勢街201巷129弄52號4樓","遷他縣市","0961204","1130223",,"1130612"
"新北市","50667887","宜修商行","新北市淡水區北新路182巷56號(1樓)","核准設立","1060308","1130612",,"1130612"
"新北市","72913384","由我製革皮件工作室","新北市板橋區民生路3段30之3號","遷他縣市","1070309","1120818",,"1130612"
"新北市","82150667","韋小寶寵物鮮食館","新北市萬里區大鵬里萬里加投140之1號","歇業／撤銷","1071217","1130612","1130612","1130612"
"新北市","82151883","宥樺企業社","新北市樹林區保安街1段16巷23號5樓","歇業／撤銷","1071222","1130612","1130612","1130612"
"新北市","85715409","帝雅美髮沙龍","新北市樹林區保安街1段22號2樓","核准設立","1100118","1130612",,"1130612"
"新北市","87300481","姿宜美容護膚工作室","新北市永和區竹林路32巷6號4樓之1","歇業／撤銷","1090901","1130612","1130612","1130612"
"新北市","87310761","潤豐工程","新北市八里區商港路12之1號12樓","歇業／撤銷","1090331","1130612","1130612","1130612"
"新北市","91218479","聚點企業社","新北市板橋區民治街65號","歇業／撤銷","1100902","1130612","1130612","1130612"
"新北市","91397064","許瓜瓜企業社","新北市三重區中央北路90巷18號(1樓)","歇業／撤銷","1101230","1130612","1130612","1130612"
"新北市","91419454","布禮集企業社","新北市板橋區板新路81巷2號3樓","歇業／撤銷","1110324","1130612","1130612","1130612"
"新北市","91433929","晶采玉國際工作室","新北市鶯歌區高職西街11之2號2樓","遷他縣市","1110516","1111214",,"1130612"
"新北市","91550550","漁大尾水產","新北市鶯歌區大湖路548巷1弄9號3樓","歇業／撤銷","1110624","1130612","1130612","1130612"
"新北市","91673997","呈希企業社","新北市三重區五華街80號(1樓)","歇業／撤銷","1110718","1130612","1130612","1130612"
"新北市","91681286","昊翰貿易企業社","新北市永和區成功路2段５６號2樓之１","遷他縣市","1110812","1110812",,"1130612"
"新北市","92654385","淡水小奈良休閒農場","新北市淡水區屯山里石頭厝3號之8(門票收費設施)","核准設立","1130611","1130611",,"1130612"
"新北市","92746527","芙研美容工作室","新北市三重區新北大道1段123號11樓","歇業／撤銷","1121027","1130611","1130611","1130612"
"新北市","94865338","迦禾企業社","新北市板橋區民族路222巷2號7樓之2","核准設立","1130116","1130612",,"1130612"
"新北市","94869600","丞鮮蔬果行","新北市板橋區中正路２３６巷８４號","歇業／撤銷","1130423","1130612","1130612","1130612"
"新北市","94876124","卡羅音樂工作室","新北市三重區重新路5段609巷14號7樓","歇業／撤銷","1130516","1130612","1130612","1130612"
"新北市","94882857","平哥欣妹商行","新北市永和區林森路85號2樓","核准設立","1130611","1130611",,"1130612"
"新北市","94882955","正富澄企業社","新北市八里區商港一路256號","核准設立","1130611","1130611",,"1130612"
"新北市","94883217","滬淶滬趣工作室","新北市淡水區沙崙路１５１巷２６弄６號4樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883223","家偉企業社","新北市中和區中山路2段332巷59號4樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883238","旭陽餐飲","新北市中和區連城路256之1號","核准設立","1130612","1130612",,"1130612"
"新北市","94883259","琳琳李美甲工作室","新北市中和區圓通路369巷173弄12號4樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883265","永恆花事工作室","新北市新店區光明街286巷5號3樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883271","人可商行","新北市金山區福德街14號(1樓)","核准設立","1130612","1130612",,"1130612"
"新北市","94883286","荃發工程行","新北市汐止區新台五路1段95號16樓之１","核准設立","1130612","1130612",,"1130612"
"新北市","94883292","金鑫潤商行","新北市蘆洲區中山一路161號3樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883309","岱峰企業社","新北市林口區文化一路2段323號(1樓)","核准設立","1130612","1130612",,"1130612"
"新北市","94883315","熊嗨啤餐館","新北市三重區龍濱路86號","核准設立","1130612","1130612",,"1130612"
"新北市","94883321","海龍王企業社","新北市蘆洲區集賢219號5樓之1","核准設立","1130612","1130612",,"1130612"
"新北市","94883336","芳昌小吃店","新北市新莊區富國路162號(1樓)","核准設立","1130612","1130612",,"1130612"
"新北市","94883342","展唯企業社","新北市新店區民族路64號","核准設立","1130612","1130612",,"1130612"
"新北市","94883357","厚安商行","新北市新店區安康路2段81號(1樓)","核准設立","1130612","1130612",,"1130612"
"新北市","94883363","億家工程行","新北市板橋區田單街49巷1弄3號4樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883379","幼杰食品商行","新北市三峽區民權街6號","核准設立","1130612","1130612",,"1130612"
"新北市","94883384","富朵企業社","新北市板橋區新生街12號3樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883390","芯大工作室","新北市中和區景安路220巷22號3樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883407","馥室空間工作室","新北市淡水區民權路19號21樓之5","核准設立","1130612","1130612",,"1130612"
"新北市","94883413","祈泉企業社","新北市板橋區大同街26巷25號(1樓)","核准設立","1130612","1130612",,"1130612"
"新北市","94883429","栢鳳商行","新北市林口區文化三路2段65號(1樓)","核准設立","1130612","1130612",,"1130612"
"新北市","94883434","蔬悅素食","新北市板橋區中山路2段377號(1樓)","核准設立","1130612","1130612",,"1130612"
"新北市","94883440","八方越小吃店","新北市八里區中山路1段268巷2號(1樓)","核准設立","1130612","1130612",,"1130612"
"新北市","94883455","心耀商行","新北市板橋區雙十路2段116號2樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883461","丞澤水電工程行","新北市新莊區新泰路381巷3號","核准設立","1130612","1130612",,"1130612"
"新北市","94883477","源廣廣東腸粉","新北市三峽區民權街26號","核准設立","1130612","1130612",,"1130612"
"新北市","94883482","舒馨汗蒸美學館","新北市中和區中原街80號(1樓)","核准設立","1130612","1130612",,"1130612"
"新北市","94883504","鋼傑企業社","新北市三峽區中正路1段175號3樓之3","核准設立","1130612","1130612",,"1130612"
"新北市","94883510","豐健康促進工作室","新北市泰山區明志路3段123巷1弄5號4樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883526","今探工作室","新北市中和區忠孝街140號(1樓)","核准設立","1130612","1130612",,"1130612"
"新北市","94883531","利健炸物商行","新北市三峽區大觀路315號","核准設立","1130612","1130612",,"1130612"
"新北市","94883547","享日子國際企業館","新北市汐止區中興路110巷34號4樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883552","衫美工作室","新北市板橋區中山路1段82號(1樓)","核准設立","1130612","1130612",,"1130612"
"新北市","94883574","汲鮮企業社","新北市汐止區新台五路1段93號21樓之6","核准設立","1130612","1130612",,"1130612"
"新北市","94883589","健達奇商行","新北市新莊區中平路183號2樓","核准設立","1130612","1130612",,"1130612"
"新北市","94883595","華月機車商行","新北市土城區廣福街4號","核准設立","1130612","1130612",,"1130612"
"桃園市","13255574","保洲農產果菜行","桃園市平鎮區南勢里中豐路南勢2段313巷17弄25之12號2樓","歇業／撤銷","0900411","1130612","1130612","1130612"
"桃園市","13551316","尚德藥行","桃園市八德區大智里永福西街７０巷４２號１樓","歇業／撤銷","0901231","1130612","1130612","1130612"
"桃園市","26623782","泰迪熊寵物美容工作坊","桃園市中壢區舊明里義民路一段17號","歇業／撤銷","1000715","1130612","1130612","1130612"
"桃園市","37802930","晶辰飲食店","桃園市楊梅區楊梅里梅高路54之1號2樓","歇業／撤銷","1020415","1130612","1130612","1130612"
"桃園市","41028093","祐大工業行","桃園市八德區瑞興里建國路502巷56號1樓","歇業／撤銷","1030819","1130612","1130612","1130612"
"桃園市","41187423","莫莉坊","桃園市蘆竹區羊稠里中山路34號6樓","核准設立","1130612","1130612",,"1130612"
"桃園市","41451470","大肉來喜園藝","桃園市大園區埔心里74之2號1樓","歇業／撤銷","1041012","1130612","1130612","1130612"
"桃園市","47861492","全美批發行","桃園市桃園區慈文里慈華街11巷4號","核准設立","1070418","1130612",,"1130612"
"桃園市","85381698","玩皮工作室","桃園市新屋區頭洲里校前一街122巷10號","歇業／撤銷","1090506","1130612","1130612","1130612"
"桃園市","87400307","暖昕企業社","桃園市中壢區中央里元化路111巷20號","遷他縣市","1091005","1091005",,"1130612"
"桃園市","87421485","願宏企業社","桃園市蘆竹區大竹里新福街1號7樓","核准設立","1100201","1130612",,"1130612"
"桃園市","87575663","弘邁企業社","桃園市平鎮區廣興里忠孝路115號(1樓)","歇業／撤銷","1100427","1130612","1130612","1130612"
"桃園市","87584311","亞當肌力與體能工作室","桃園市桃園區中寧里大興西路二段35號7樓之2","歇業／撤銷","1100615","1130612","1130612","1130612"
"桃園市","91817559","巷仔內企業社","桃園市龜山區新路里自強南路220號(1樓)","歇業／撤銷","1110823","1130612","1130612","1130612"
"桃園市","92552985","友菊機能服飾","桃園市龍潭區佳安里中正路佳安段481號","歇業／撤銷","1120210","1130612","1130612","1130612"
"桃園市","92556363","諾誠國際電子商務企業社","桃園市蘆竹區中福里龍安街二段1639巷142弄40號(2樓)","歇業／撤銷","1120224","1130612","1130612","1130612"
"桃園市","92585389","夏沐代購站","桃園市龜山區樂善里文化一路226號19樓","歇業／撤銷","1120324","1130612","1130612","1130612"
"桃園市","92691924","米亞企業社","桃園市桃園區中山里國際路一段1036號(1樓)","歇業／撤銷","1121107","1130612","1130612","1130612"
"桃園市","93019623","好買國際精品工作室","桃園市桃園區長德里中正五街290號11樓之6","歇業／撤銷","1130112","1130612","1130612","1130612"
"桃園市","95013194","三元鹹湯圓","桃園市龜山區山德里萬壽路2段1335號","歇業／撤銷","1130417","1130612","1130612","1130612"
"桃園市","95023480","真功夫汽車美容","桃園市觀音區草漯里莊敬路566號(1樓)","核准設立","1130611","1130611",,"1130612"
"桃園市","95023502","寶島中原食品行","桃園市中壢區普仁里日新路77號(1樓)","核准設立","1130611","1130611",,"1130612"
"桃園市","95023524","升耀工程行","桃園市楊梅區金溪里金溪路159巷48號","核准設立","1130612","1130612",,"1130612"
"桃園市","95023539","懷晟工程企業社","桃園市桃園區大有里大有路401號11樓","核准設立","1130612","1130612",,"1130612"
"桃園市","95023545","滿貫全壘打運動彩券行","桃園市八德區大明里桃鶯路42號(1樓)","核准設立","1130612","1130612",,"1130612"
"桃園市","95023550","欣伃小吃部","桃園市蘆竹區山鼻里山鼻二路23號(1樓)","核准設立","1130612","1130612",,"1130612"
"桃園市","95023566","新野商行","桃園市大園區大園里和平東路88號(1樓)","核准設立","1130612","1130612",,"1130612"
"桃園市","95023572","鍾掌廚食品行","桃園市中壢區永光里三光路137號(1樓)","核准設立","1130612","1130612",,"1130612"
"桃園市","95023587","河流企業社","桃園市中壢區普仁里三和二街23號(2樓)","核准設立","1130612","1130612",,"1130612"
"桃園市","95023593","星惜甘餐館","桃園市觀音區草新里三多街141巷3號(1樓)","核准設立","1130612","1130612",,"1130612"
"桃園市","95023600","彧宸工作室","桃園市觀音區草新里八德一街19號","核准設立","1130612","1130612",,"1130612"
"桃園市","95023616","近誠食品","桃園市桃園區福林里介壽路495巷65號14樓","核准設立","1130612","1130612",,"1130612"
"桃園市","95023622","鼎康企業社","桃園市中壢區新明里中明路123號2樓","核准設立","1130612","1130612",,"1130612"
"桃園市","95023637","沐航行銷企業社","桃園市大溪區仁武里仁善一街８７巷４０號1樓","核准設立","1130612","1130612",,"1130612"
"桃園市","95023643","勝安消防企業社","桃園市桃園區同安里同德二街19號(3樓)","核准設立","1130612","1130612",,"1130612"
"桃園市","95023658","哈囉甜點鋪","桃園市楊梅區四維里四維路72號(1樓)","核准設立","1130612","1130612",,"1130612"
"桃園市","95023664","徐記炒飯麵","桃園市桃園區東埔里中正二街22號(1樓)","核准設立","1130612","1130612",,"1130612"
"桃園市","95023670","雷凌重機械企業社","桃園市中壢區芝芭里高鐵南路二段279號4樓","核准設立","1130612","1130612",,"1130612"
"桃園市","95023685","安祖企業社","桃園市龍潭區佳安里十一分路268號","核准設立","1130612","1130612",,"1130612"
"桃園市","95023691","聖鈞汽車美容","桃園市大溪區一德里康莊路511號","核准設立","1130612","1130612",,"1130612"
"桃園市","95023708","巧飛企業社","桃園市桃園區新埔里經國路473號(1樓)","核准設立","1130612","1130612",,"1130612"
"桃園市","95023714","幻奇企業社","桃園市中壢區忠義里中園路22號8樓之26","核准設立","1130612","1130612",,"1130612"
"桃園市","97804052","永誠鐘錶店","桃園市桃園區成功里鎮撫街120之1號1樓","歇業／撤銷","0841220","1130612","1130612","1130612"
"新竹縣","85194702","德滿倉工程行","新竹縣竹東鎮民德路223號1樓","歇業／撤銷","1080702","1130611","1130611","1130612"
"新竹縣","87449097","璦馨飲食店","新竹縣竹北市縣政十六街161號1樓","歇業／撤銷","1100114","1130612","1130612","1130612"
"新竹縣","91127787","捌捌壹陸商行","新竹縣竹北市勝利五路52號","歇業／撤銷","1100427","1130611","1130611","1130612"
"新竹縣","92514054","什鼎刷刷鍋小吃","新竹縣新豐鄉新豐村池府路178之2號(臨)","歇業／撤銷","1120530","1130612","1130612","1130612"
"新竹縣","93081870","彬棻實業商行","新竹縣關西鎮石光里石岡子786巷6號1樓","核准設立","1130611","1130611",,"1130612"
"新竹縣","93081914","全營企業社","新竹縣竹北市新國里新光一街25號","核准設立","1130612","1130612",,"1130612"
"新竹縣","93081920","安安商行","新竹縣竹北市北興里勝利十一路105號","核准設立","1130612","1130612",,"1130612"
"新竹縣","93081935","樂未央國際商行","新竹縣竹北市東興路1段418號","核准設立","1130612","1130612",,"1130612"
"新竹縣","93081941","圻昇企業社","新竹縣竹北市福興一路126號2樓","核准設立","1130612","1130612",,"1130612"
"新竹縣","93081956","東海廣告企業社","新竹縣竹北市東海里東興路2段626巷2號","核准設立","1130612","1130612",,"1130612"
"新竹縣","93081962","鑫凱工程行","新竹縣湖口鄉勝利村光復東路316號1樓","核准設立","1130612","1130612",,"1130612"
"新竹縣","93081978","欣筠紋繡美學館","新竹縣湖口鄉東興村山葉新城39之1號1樓","核准設立","1130612","1130612",,"1130612"
"宜蘭縣","31450938","本實商行","宜蘭縣宜蘭市菜園里舊城北路36巷28號一樓","歇業／撤銷","0960409","1130612","1130612","1130612"
"宜蘭縣","49940521","林媽媽點心工作室","宜蘭縣宜蘭市文化里復興路二段六一巷一號一樓","歇業／撤銷","0941216","1130612","1130612","1130612"
"宜蘭縣","91138476","兆品通訊行","宜蘭縣宜蘭市新東里東港路二段387號一樓","歇業／撤銷","1100322","1130612","1130612","1130612"
"宜蘭縣","92499568","初綻企業社","宜蘭縣宜蘭市新東里東港路二段155巷20號","歇業／撤銷","1120419","1130612","1130612","1130612"
"宜蘭縣","95053126","夢幻星時代歡唱城","宜蘭縣員山鄉員山村金古三路66號二樓","核准設立","1130605","1130605",,"1130612"
"宜蘭縣","95054005","宜蘭泰雅妹妹舞蹈工作室","宜蘭縣羅東鎮公正里興東路117號9樓之1","核准設立","1130612","1130612",,"1130612"
"宜蘭縣","95054011","嚐一口幸福料理工房","宜蘭縣宜蘭市復興里神農路二段８號二樓","核准設立","1130612","1130612",,"1130612"
"宜蘭縣","95054027","大景設計","宜蘭縣宜蘭市北津里中山路段五段５３號","核准設立","1130612","1130612",,"1130612"
"宜蘭縣","95054032","源鴻企業社","宜蘭縣五結鄉上四村中正路二段145號一樓","核准設立","1130612","1130612",,"1130612"
"宜蘭縣","95054048","綠野拾光民宿","宜蘭縣五結鄉協和村公園三路149號","核准設立","1130612","1130612",,"1130612"
"宜蘭縣","95054053","日常麻醬麵小吃店","宜蘭縣蘇澳鎮蘇西里中原路389號一樓","核准設立","1130612","1130612",,"1130612"
"苗栗縣","08771120","汶姿專業髮型","苗栗縣竹南鎮正南里18鄰延平路15號1樓","歇業／撤銷","1080522","1130612","1130612","1130612"
"苗栗縣","38810803","植元工程行","苗栗縣苗栗市維新里11鄰僑育街25巷31弄1號1樓","核准設立","1030212","1130612",,"1130612"
"苗栗縣","49715067","恆興藥局","苗栗縣頭份市忠孝里六鄰中正路二０二號","歇業／撤銷","0640313","1130612","1130612","1130612"
"苗栗縣","80085700","夏沐企業社","苗栗縣頭份市忠孝里長安街82號2樓","核准設立","1130612","1130612",,"1130612"
"苗栗縣","80085716","翠謎珠寶行","苗栗縣苗栗市水源里金像園5號2樓之2","核准設立","1130612","1130612",,"1130612"
"苗栗縣","80085722","金同安沙茶麻油料理","苗栗縣竹南鎮龍山里8鄰龍山路二段317號","核准設立","1130612","1130612",,"1130612"
"苗栗縣","80085737","魚生有你館","苗栗縣苗栗市建功里中正路240號1樓","核准設立","1130612","1130612",,"1130612"
"苗栗縣","80085743","婕漾商業社","苗栗縣竹南鎮照南里立達街33號2樓","核准設立","1130612","1130612",,"1130612"
"苗栗縣","82559989","哲林商行","苗栗縣三義鄉廣盛村中正路124號1樓","歇業／撤銷","1080722","1130612","1130612","1130612"
"苗栗縣","87052975","鈺嵐軒藝品","苗栗縣三義鄉廣盛村15鄰八股路23之59號","歇業／撤銷","1091007","1130612","1130612","1130612"
"苗栗縣","88730679","緯悍商行","苗栗縣銅鑼鄉朝陽村21鄰朝東85號","遷他縣市","1120107","1120107",,"1130612"
"苗栗縣","92331490","敬騰實業社","苗栗縣頭份市上興里23鄰永昌街7巷2號1樓","歇業／撤銷","1120418","1130612","1130612","1130612"
"苗栗縣","94443252","欸趣伊餐飲企業","苗栗縣竹南鎮崎頂里仁愛路2115巷18號","歇業／撤銷","1121128","1130612","1130612","1130612"
"苗栗縣","94545645","南苗世國娃娃屋","苗栗縣苗栗市恭敬里8鄰中正路1100號1樓","核准設立","1130612","1130612",,"1130612"
"彰化縣","06018750","上賓理髮廳","彰化縣彰化市陽明里中正路1段46-1號1樓","歇業／撤銷","0770209","1130612","1130612","1130612"
"彰化縣","20337185","東員林花卉批發店","彰化縣員林市仁美里育英路146號","歇業／撤銷","0860730","1130611","1130611","1130612"
"彰化縣","25358384","風車商行","彰化縣線西鄉寓埔村慶濱路18號","核准設立","0990716","1130612",,"1130612"
"彰化縣","26874197","龍群工程行","彰化縣花壇鄉白沙村彰員路3段402巷177弄6號1樓","歇業／撤銷","1020318","1130612","1130612","1130612"
"彰化縣","45355370","茂騰興業社","彰化縣福興鄉頂粘村頂粘街６６之３號（限辦公室使用）","歇業／撤銷","0961214","1130611","1130611","1130612"
"彰化縣","47544742","鼎晉建材行","彰化縣田中鎮北路里自強街72號","歇業／撤銷","1050831","1130611","1130611","1130612"
"彰化縣","59101551","建新商店","彰化縣芳苑鄉新生村新復路新生段86巷23號","歇業／撤銷","0620508","1130612","1130612","1130612"
"彰化縣","59101551","建新商店","彰化縣芳苑鄉新生村新復路新生段86巷23號","歇業／撤銷","0620508","1130612","1130612","1130612"
"彰化縣","59106612","威力機車行","彰化縣二林鎮原斗里斗苑路1段952號","核准設立","0801004","1130612",,"1130612"
"彰化縣","60329653","上新理髮廳","彰化縣員林市三和里建國路73號1樓","歇業／撤銷","0731218","1130612","1130612","1130612"
"彰化縣","60680017","集美商店","彰化縣芳苑鄉建平村新興巷11號之1","歇業／撤銷","0610717","1130612","1130612","1130612"
"彰化縣","60680017","集美商店","彰化縣芳苑鄉建平村新興巷11號之1","歇業／撤銷","0610717","1130612","1130612","1130612"
"彰化縣","72502848","飲茶達人企業社","彰化縣鹿港鎮順興里介壽路3段85號1樓","歇業／撤銷","1070621","1130612","1130612","1130612"
"彰化縣","82411121","樂愛貓舍","彰化縣大村鄉茄苳村茄苳路2段134號","歇業／撤銷","1071107","1130612","1130612","1130612"
"彰化縣","82412206","儒林農產行","彰化縣二林鎮後厝里永和街92號","歇業／撤銷","1071130","1130612","1130612","1130612"
"彰化縣","82418356","寶貝城歡唱廣場","彰化縣田中鎮沙崙里中州路2段387號","歇業／撤銷","1080328","1130611","1130611","1130612"
"彰化縣","87007297","榛豐鍋燒美食","彰化縣和美鎮柑井里彰美路4段72號","歇業／撤銷","1091204","1130612","1130612","1130612"
"彰化縣","91524511","桐縈工程行","彰化縣鹿港鎮鹿和路4段300號","核准設立","1110218","1130612",,"1130612"
"彰化縣","92204966","金越殿小吃店","彰化縣秀水鄉安溪村平安路7號","歇業／撤銷","1110830","1130612","1130612","1130612"
"彰化縣","92271514","金象企業社","彰化縣芳苑鄉漢寶村大同路544巷31-1號1樓","歇業／撤銷","1120110","1130612","1130612","1130612"
"彰化縣","92280149","熊愛炸雞店","彰化縣員林市中山路2段140號1樓","歇業／撤銷","1120425","1130612","1130612","1130612"
"彰化縣","94426802","昭陽商行","彰化縣田中鎮北路里新生街150巷20弄18-2號6樓","歇業／撤銷","1130130","1130612","1130612","1130612"
"彰化縣","94562067","羿泰空調工程行","彰化縣彰化市茄南街47號1樓","核准設立","1130611","1130611",,"1130612"
"彰化縣","94562123","鈦皓工程行","彰化縣員林市惠來里中山南路191巷18弄1號1樓","核准設立","1130612","1130612",,"1130612"
"彰化縣","94562138","正佶工業社","彰化縣彰化市牛埔里彰南路3段234巷90號","核准設立","1130612","1130612",,"1130612"
"彰化縣","94562144","藝綺鎂企業社","彰化縣員林市忠孝街306巷14弄8號","核准設立","1130612","1130612",,"1130612"
"彰化縣","94562159","玩髮弄色工作室","彰化縣北斗鎮居仁里復興路62號","核准設立","1130612","1130612",,"1130612"
"彰化縣","94562165","娜尼商行","彰化縣竹塘鄉內新村中央路1段213號1樓","核准設立","1130612","1130612",,"1130612"
"彰化縣","98618719","弘榮鐵材行","彰化縣員林市三義里員鹿路103巷35號","歇業／撤銷","0820527","1130612","1130612","1130612"
"南投縣","47354691","智慧嘉工程土木包工業","南投縣南投市三興里大庄路335巷6號一樓","歇業／撤銷","1050216","1130611","1130611","1130612"
"南投縣","88455770","嘉珈商行","南投縣埔里鎮大城里中山路三段269號","歇業／撤銷","1101020","1130612","1130611","1130612"
"南投縣","94548538","珍晶翡翠雅集坊","南投縣草屯鎮御史里玉屏路165號","遷他縣市","1130328","1130328",,"1130612"
"雲林縣","06159792","茂新農產行","雲林縣大埤鄉興安村興安路一之一號","核准設立","0741207","1130612",,"1130612"
"雲林縣","06191982","新立歐化廚具","雲林縣北港鎮光復里大同路四七一號一樓","歇業／撤銷","0781117","1130612","1130612","1130612"
"雲林縣","21866508","盈泉農產行","雲林縣莿桐鄉埔子村埔子路一二二之五號一樓","歇業／撤銷","0940608","1130612","1130612","1130612"
"雲林縣","80041128","芳萱農產行","雲林縣虎尾鎮東屯里大屯６-４８號1樓","歇業／撤銷","1130418","1130612","1130612","1130612"
"雲林縣","80041632","小花髮型","雲林縣斗南鎮中天里中山路142號1樓","歇業／撤銷","1130502","1130612","1130612","1130612"
"雲林縣","80043245","我愛妳會館","雲林縣斗南鎮東仁里忠孝路79巷16號","核准設立","1130612","1130612",,"1130612"
"雲林縣","80043250","喬盛商行","雲林縣斗六市八德里豐興路110巷31之8號1樓","核准設立","1130612","1130612",,"1130612"
"雲林縣","80043266","耘禾農產行","雲林縣莿桐鄉麻園村榮貫１０７號","核准設立","1130612","1130612",,"1130612"
"雲林縣","80043272","強盛企業社","雲林縣褒忠鄉潮厝村潮厝９４號一樓","核准設立","1130612","1130612",,"1130612"
