﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"桃園市","91822933","梅莊飲料店","桃園市大園區沙崙里西濱路一段1291巷43號","核准設立","1110913","1110913",,"1110913"
"桃園市","91822954","鴻水企業社","桃園市平鎮區復興里環南路18號11樓之1","核准設立","1110913","1110913",,"1110913"
"桃園市","91822976","自信美妍坊","桃園市桃園區福元里民富五街18號(1樓)","核准設立","1110913","1110913",,"1110913"
"桃園市","91822997","心安商行","桃園市中壢區忠福里南園二路296巷22號3樓","核准設立","1110913","1110913",,"1110913"
"桃園市","91823004","五燈獎小吃店","桃園市中壢區中榮里中原路63號1樓","核准設立","1110913","1110913",,"1110913"
"桃園市","91823047","鑫嶸工程行","桃園市中壢區興仁里榮民路241巷31號","核准設立","1110913","1110913",,"1110913"
"桃園市","91823052","京東火鍋","桃園市桃園區中德里國際路1段83號(1樓)","核准設立","1110913","1110913",,"1110913"
"桃園市","91823068","快樂菲流通科技企業社","桃園市楊梅區裕新里裕成南路325號","核准設立","1110913","1110913",,"1110913"
"桃園市","91823074","岑星工程行","桃園市桃園區南埔里永安路722號二樓","核准設立","1110913","1110913",,"1110913"
"桃園市","91823089","日多億企業社","桃園市中壢區龍德里龍岡路三段257巷1號(1樓)","核准設立","1110913","1110913",,"1110913"
"桃園市","91823102","平鎮龍德工藝社","桃園市平鎮區龍興里龍德路135號","核准設立","1110913","1110913",,"1110913"
"新竹縣","41480192","蘋果園藝社","新竹縣湖口鄉湖口村八德路二段132號","歇業／撤銷","1040708","1110913","1110913","1110913"
"新竹縣","42036037","通友資訊行","新竹縣竹北市光明十四街1巷14號2樓","核准設立","1041222","1110912",,"1110913"
"新竹縣","88513666","搶鮮企業社","新竹縣竹北市復興三路2段168號9樓之5","核准設立","1101013","1110912",,"1110913"
"新竹縣","91378778","玖泰行銷企業社","新竹縣竹北市新國里中正西路119號","核准設立","1110912","1110912",,"1110913"
"新竹縣","91378783","綠程園藝行","新竹縣竹北市東海里東興路2段596巷20號","核准設立","1110912","1110912",,"1110913"
"新竹縣","91378799","安全樂商行","新竹縣竹北市鹿場里福興東路1段261號1樓","核准設立","1110912","1110912",,"1110913"
"新竹縣","91378806","安博生活工作室","新竹縣竹北市鹿場里福興東路1段261號1樓","核准設立","1110912","1110912",,"1110913"
"新竹縣","91378828","又好時光商行","新竹縣竹北市中興里復興三路2段168號9樓之5","核准設立","1110912","1110912",,"1110913"
"新竹縣","91378849","勁元企業社","新竹縣湖口鄉信勢村新湖路333號","核准設立","1110912","1110912",,"1110913"
"新竹縣","91378881","品新企業社","新竹縣湖口鄉仁和路63號","核准設立","1110913","1110913",,"1110913"
"宜蘭縣","72630169","復興老圓環小吃部","宜蘭縣宜蘭市復興里復興路一段105號","歇業／撤銷","1060921","1110913","1110913","1110913"
"宜蘭縣","87379466","岱倫創造人文作坊","宜蘭縣宜蘭市文化里軍民路11巷48號","歇業／撤銷","1090929","1110913","1110913","1110913"
"宜蘭縣","91642806","昕宸企業社","宜蘭縣宜蘭市民權里神農路二段４０號","核准設立","1110913","1110913",,"1110913"
"苗栗縣","25203777","宥誠金屬門窗企業社","苗栗縣苗栗市高苗里中山路985號","歇業／撤銷","0980514","1110913","1110913","1110913"
"苗栗縣","25223921","正航素料行","苗栗縣苑裡鎮苑南里5鄰為公路17號1樓","廢止","1000429","1000429",,"1110913"
"苗栗縣","38819987","綠野神農休閒民宿","苗栗縣公館鄉仁安村9鄰仁安122-28號","歇業／撤銷","1031204","1110913","1110913","1110913"
"苗栗縣","78548125","泉安茶行","苗栗縣通霄鎮通南里六鄰中山路一五五號","歇業／撤銷","0820610","1110913","1110913","1110913"
"苗栗縣","83351121","來來鮮花店","苗栗縣苑裡鎮客庄里六鄰五七之二號","廢止","0870512",,,"1110913"
"苗栗縣","83353599","名迪禮場企業","苗栗縣公館鄉中義村9鄰中義202之2號","歇業／撤銷","0870619","1110913","1110913","1110913"
"苗栗縣","88489672","尤瑪小餐館","苗栗縣泰安鄉象鼻村5鄰大安3之2號","歇業／撤銷","1101103","1110913","1110913","1110913"
"苗栗縣","88717541","陽光小吃店","苗栗縣竹南鎮大埔里2鄰科專六路306號1樓","歇業／撤銷","1110617","1110913","1110913","1110913"
"苗栗縣","88722734","弘光商行","苗栗縣後龍鎮北龍里7鄰成功路9號","核准設立","1110913","1110913",,"1110913"
"苗栗縣","88722740","泰淨佛牌精品店","苗栗縣頭份市民生里11鄰中華路556號","核准設立","1110913","1110913",,"1110913"
"苗栗縣","BG008122","信香獸肉店","苗栗縣公館鄉館中村一二鄰近光路第二市場","歇業／撤銷","0650511","1110913","1110913","1110913"
"苗栗縣","BG032480","傅學忠汽車行","苗栗縣泰安鄉錦水村二鄰二九號","歇業／撤銷","0710811","1110913","1110913","1110913"
"彰化縣","39731905","鼎閔工業社","彰化縣和美鎮月眉里西美路82號","核准設立","1110913","1110913",,"1110913"
"彰化縣","58453830","貴枋肉商","彰化縣彰化市華北里公有華陽市場畜肉類第６號攤位","歇業／撤銷","0570116","1110913","1110913","1110913"
"彰化縣","59134477","日新行","彰化縣芳苑鄉興仁村建成路１０５號","核准設立","0680607",,,"1110913"
"彰化縣","82417758","昱禾商行","彰化縣鹿港鎮東崎里東勢巷１３-３４號１樓","歇業／撤銷","1080320","1110913","1110913","1110913"
"彰化縣","92205867","百合企業社","彰化縣社頭鄉社頭村員集路2段186號1樓","核准設立","1110912","1110912",,"1110913"
"彰化縣","92205873","麗麗越南雜貨店","彰化縣芳苑鄉三合村斗苑路三合段533號","核准設立","1110912","1110912",,"1110913"
"彰化縣","92205888","歐北賣行","彰化縣社頭鄉廣福村社石路756號","核准設立","1110913","1110913",,"1110913"
"彰化縣","92205894","巴斯貓舍","彰化縣福興鄉番婆村番婆街34-41號","核准設立","1110913","1110913",,"1110913"
"彰化縣","92205917","陽光寶貝寵物","彰化縣溪湖鎮湖東里員鹿路2段臨300號","核准設立","1110913","1110913",,"1110913"
"彰化縣","92205923","讀冊人食研室","彰化縣和美鎮愛華路242號1樓","核准設立","1110913","1110913",,"1110913"
"彰化縣","92812407","伍零百貨商行","彰化縣員林市大饒里員集路2段552巷189號","歇業／撤銷","0831022","1110913","1110913","1110913"
"彰化縣","92812407","伍零百貨商行","彰化縣員林市大饒里員集路2段552巷189號","歇業／撤銷","0831022","1110913","1110913","1110913"
"南投縣","45329438","清境民生果園","南投縣仁愛鄉大同村仁和路182之2附1號","核准設立","1110913","1110913",,"1110913"
"南投縣","45329438","清境民生果園","南投縣仁愛鄉大同村仁和路182之2附1號","核准設立","1110913","1110913",,"1110913"
"南投縣","61849007","狀元商號","南投縣埔里鎮薰化里永樂巷25號","核准設立","0730901","1110912",,"1110913"
"南投縣","61917721","永南豐什貨店","南投縣草屯鎮南埔里青宅巷四八號","歇業／撤銷","0690909","1110912","1110912","1110913"
"南投縣","82402538","祐成企業社","南投縣竹山鎮中崎里民生巷87之2號","歇業／撤銷","1080117","1110912","1110912","1110913"
"南投縣","88751673","佳叡電器行","南投縣名間鄉廍下村大岩巷15號","核准設立","1110912","1110912",,"1110913"
"南投縣","88751688","達昕工程行","南投縣南投市三興里文化路８７號1樓","核准設立","1110912","1110912",,"1110913"
"南投縣","88751694","小柚子工作坊","南投縣名間鄉大庄村南田路32號1樓","核准設立","1110912","1110912",,"1110913"
"南投縣","92228685","幸福笑棧雜貨舖","南投縣竹山鎮竹圍里大禮路313號1樓","核准設立","1110912","1110912",,"1110913"
"雲林縣","06217532","永益書局","雲林縣虎尾鎮公安里博愛路一０六巷六一號一Ｆ","歇業／撤銷","0760817","1110912","1110912","1110913"
"雲林縣","81284267","梧雋工作坊","雲林縣斗六市信義里太平路7號6樓9室","遷他縣市","1080103","1090902",,"1110913"
"雲林縣","85437519","候丰行","雲林縣四湖鄉崙北村溪崙街25之2號1樓","核准設立","1090522","1110913",,"1110913"
"雲林縣","87230275","悅心鍋物料理","雲林縣北港鎮華勝里華勝路８４號","歇業／撤銷","1091215","1110913","1110913","1110913"
"雲林縣","87990275","嘉祥企業社","雲林縣北港鎮後溝里後溝１２號1樓","核准設立","0890124","1110912",,"1110913"
"雲林縣","88465334","暄椉工程行","雲林縣水林鄉蕃薯村番薯厝１３８號","核准設立","1110912","1110912",,"1110913"
"雲林縣","88465340","煜基工程行","雲林縣土庫鎮東平里新生街３０巷１１之１０號1樓","核准設立","1110912","1110912",,"1110913"
"雲林縣","88465355","金皇養生會館","雲林縣麥寮鄉麥津村福德街80號1樓","核准設立","1110912","1110912",,"1110913"
"雲林縣","88465361","野菜之鄉農產行","雲林縣西螺鎮中興里延平路630巷30弄20號","核准設立","1110912","1110912",,"1110913"
"雲林縣","88465377","明信水電工程行","雲林縣林內鄉林中村林內路二段９２號","核准設立","1110913","1110913",,"1110913"
"雲林縣","88465382","靚髮美學沙龍","雲林縣虎尾鎮新興里新生路１５３-２９號1樓","核准設立","1110913","1110913",,"1110913"
"雲林縣","88465398","跳跳虎甜點工作坊","雲林縣斗六市江厝里部子58號1樓","核准設立","1110913","1110913",,"1110913"
"雲林縣","88465405","同咖啡店","雲林縣斗六市鎮南里民生南路238號1樓","核准設立","1110913","1110913",,"1110913"
"雲林縣","88465411","三元太平商行","雲林縣斗六市中和里太平路190號1樓","核准設立","1110913","1110913",,"1110913"
"雲林縣","88468607","家禾不動產企業社","雲林縣北港鎮賜福里公民路92號1樓","遷他縣市","1100831","1100831",,"1110913"
"雲林縣","88482328","舂茶飲品","雲林縣斗六市榴中里石榴路106-6號","歇業／撤銷","1110623","1110912","1110912","1110913"
"嘉義縣","26431567","羊角圈圈麵包坊","嘉義縣中埔鄉金蘭村金蘭24-57號1樓","核准設立","1000321","1110913",,"1110913"
"嘉義縣","37717033","生活養生館","嘉義縣朴子市仁和里仁和二路8-72號3樓","歇業／撤銷","1031212","1110913","1110913","1110913"
"嘉義縣","47860043","冠軍香女寰宇茗茶","嘉義縣中埔鄉和美村仁義路137號","核准設立","1070205","1110913",,"1110913"
"嘉義縣","81956742","宏治企業社","嘉義縣太保市北新里中山路一段４７８號一樓","歇業／撤銷","1090717","1110913","1110913","1110913"
"嘉義縣","85774997","金森企業社","嘉義縣中埔鄉和睦村1鄰中山路五段８５號一樓","歇業／撤銷","1100121","1110913","1110913","1110913"
"嘉義縣","87990275","嘉祥企業社","嘉義縣民雄鄉松山村立全新村190號","遷他縣市","0890124","1000408",,"1110913"
"嘉義縣","88959569","正聖工作室","嘉義縣水上鄉中庄村中庄３５１號一樓","核准設立","1110913","1110913",,"1110913"
"嘉義縣","88959575","張勁達小吃店","嘉義縣民雄鄉中樂村民生路53號、53之1號一樓","核准設立","1110913","1110913",,"1110913"
"屏東縣","10447058","宗聖堂青草舖","屏東縣東港鎮興東里興東三街１３號","歇業／撤銷","0970110","1110913","1110913","1110913"
"屏東縣","36645949","采立髮型設計店","屏東縣里港鄉春林村中山路２２－３號","歇業／撤銷","0960417","1110913","1110913","1110913"
"屏東縣","36811411","立昕商行","屏東縣內埔鄉龍泉村昭勝路50號1樓","核准設立","1110913","1110913",,"1110913"
"屏東縣","47846492","清義行","屏東縣萬丹鄉社皮村南北路三段233號1樓","核准設立","1091207","1110913",,"1110913"
"屏東縣","88938116","外公外婆家商行","屏東縣屏東市萬年里復興路236號","歇業／撤銷","1101104","1110913","1110913","1110913"
"屏東縣","89068349","育琳農業企業社","屏東縣屏東市崇蘭里古松西巷３４５號1樓","核准設立","1110829","1110913",,"1110913"
"屏東縣","89069157","日生元商行","屏東縣長治鄉德協村中興路645號1樓","核准設立","1110913","1110913",,"1110913"
"屏東縣","89069163","煜陽企業社","屏東縣潮州鎮四春里盛春路２-８號1樓","核准設立","1110913","1110913",,"1110913"
"屏東縣","89069179","玉宬企業行","屏東縣鹽埔鄉洛陽村八德路12號1樓","核准設立","1110913","1110913",,"1110913"
"屏東縣","89069184","好屏快餐","屏東縣內埔鄉老埤村學府路1號","核准設立","1110913","1110913",,"1110913"
"屏東縣","89069190","芳驤貓閣","屏東縣萬丹鄉四維村金龍街170號","核准設立","1110913","1110913",,"1110913"
"屏東縣","89069207","鑫灝工程行","屏東縣九如鄉三塊村三多路69巷19號1樓","核准設立","1110913","1110913",,"1110913"
"澎湖縣","89055219","紫煙企業行","澎湖縣馬公市中華路34-3號","核准設立","1110913","1110913",,"1110913"
"澎湖縣","89055225","澎在一起民宿","澎湖縣馬公市興仁里双頭掛225之8號","核准設立","1110913","1110913",,"1110913"
"花蓮縣","42153631","來我們的店","花蓮縣花蓮市主睦里和平路352號1樓","歇業／撤銷","1070118","1110913","1110913","1110913"
"花蓮縣","49778983","台灣賀田企業","花蓮縣花蓮市民德里民權3街8號2樓","核准設立","1060317","1110913",,"1110913"
"花蓮縣","85212223","昀帥企業社","花蓮縣吉安鄉宜昌村中華路2段93號10樓之4","歇業／撤銷","1090508","1110913","1110913","1110913"
"花蓮縣","91594966","夾霸魅選物販賣機","花蓮縣花蓮市國治里節約街34號1樓","核准設立","1110913","1110913",,"1110913"
"花蓮縣","91594972","禾楓食堂","花蓮縣花蓮市國華里建國路７１號1樓","核准設立","1110913","1110913",,"1110913"
"花蓮縣","91594993","江家鮮奶豆花店","花蓮縣瑞穗鄉瑞祥村溫泉路一段239號1樓","核准設立","1110913","1110913",,"1110913"
"花蓮縣","91595000","紅蜻蜓六六美式炸雞","花蓮縣新城鄉新秀村北埔路303之3號1樓","核准設立","1110913","1110913",,"1110913"
"花蓮縣","91595016","迅達工程行","花蓮縣光復鄉北富村富田二街６９巷１２號","核准設立","1110913","1110913",,"1110913"
"臺東縣","17920190","仰角企業社","臺東縣關山鎮德高里西莊２之２號","核准設立","0910612","1110913",,"1110913"
"金門縣","31772749","若榛商店","金門縣金城鎮古城里金門城30之1號2樓","歇業／撤銷","1010618","1110913","1110913","1110913"
"金門縣","37774054","莉雅商行","金門縣金城鎮金水里后豐港3之3號","歇業／撤銷","1010920","1110913","1110913","1110913"
"金門縣","87439696","呷味鮮商行","金門縣金城鎮珠沙里20鄰和平新村118號","核准設立","1110913","1110913",,"1110913"
"金門縣","87439703","喬信串燒","金門縣金城鎮東門里伯玉路一段54號","核准設立","1110913","1110913",,"1110913"
