﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","40787125","騰陽早餐店","臺南市永康區三合里中山東路133號","歇業／撤銷","1080409","1120907","1120907","1120907"
"臺南市","40897523","兆亨實業社","臺南市新化區清水里民治路113號","核准設立","1050509","1120907",,"1120907"
"臺南市","47791840","大黃蜂手作工坊","臺南市東區崇學里崇德路288號1樓","歇業／撤銷","1051114","1120907","1120907","1120907"
"臺南市","47820850","聚寶堂冷飲","臺南市善化區坐駕里中正路400號1樓","歇業／撤銷","1060807","1120907","1120907","1120907"
"臺南市","47831358","豐碩實業社","臺南市麻豆區清水里總爺庄24號","核准設立","1061102","1120901",,"1120907"
"臺南市","68214612","冬日實業廠","臺南市安南區總頭里長溪路2段581巷22號1樓","歇業／撤銷","0590924","1120907","1120907","1120907"
"臺南市","72042747","宏亮什貨店","臺南市六甲區王爺里番仔坑23之1號","歇業／撤銷","0660620","1120907","1120907","1120907"
"臺南市","81415850","香噴噴水煎包","臺南市南區鹽埕里塩埕路202號1樓","歇業／撤銷","1080417","1120907","1120907","1120907"
"臺南市","81419650","優木榭柚企業社","臺南市安南區梅花里安中路1段701巷56之2號","歇業／撤銷","1080516","1120907","1120907","1120907"
"臺南市","83957633","大酷呆流行服飾","臺南市中西區民主里康樂街53號1樓","歇業／撤銷","0871202","1120907","1120907","1120907"
"臺南市","85646683","上好陳記魠魚焿","臺南市東區中西里長榮路2段172之6號","歇業／撤銷","1091105","1120907","1120907","1120907"
"臺南市","88784225","啾愛夾選物販賣機","臺南市東區莊敬里東平路12巷23號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","89061660","暮燃鐵板燒","臺南市中西區府前里尊王路177號1樓","核准設立","1110602","1120907",,"1120907"
"臺南市","92453628","煜翊工程行","臺南市北區長勝里長榮路5段5號1樓","核准設立","1120724","1120907",,"1120907"
"臺南市","92460748","傑晴圖書社","臺南市永康區西灣里永華路273巷23號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92460796","永在發彩券行","臺南市新化區護國里中正路432號","核准設立","1120907","1120907",,"1120907"
"臺南市","92460917","聿芊家企業社","臺南市安南區城西里城西街3段663巷93號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92460923","家加酒食堂","臺南市中西區南廠里海安路1段42號","核准設立","1120907","1120907",,"1120907"
"臺南市","92460938","尼迪體能工作室","臺南市東區大智里德東街151巷77號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92460959","吾私商行","臺南市東區後甲里裕農路581號","核准設立","1120907","1120907",,"1120907"
"臺南市","92460965","加賀印刷企業社","臺南市中西區五條港里成功路313巷27號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92460971","泰樺彩券行","臺南市南區文華里金華路2段445號","核准設立","1120907","1120907",,"1120907"
"臺南市","92460986","日宏彩券行","臺南市安南區州南里長和路3段6號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92460992","有秝企業社","臺南市安南區長安里鎮安六街16號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92461009","晶鴻機車行","臺南市善化區文昌里大同路336號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92461015","鴻富工程行","臺南市安南區州南里大聖三街25號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92461021","沐焉美髮","臺南市歸仁區崙頂里信義南路239號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92461036","沐藝工作室","臺南市東區文聖里裕忠路188號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92461042","譁欽企業社","臺南市南區松安里灣裡路282巷140號4樓之1","核准設立","1120907","1120907",,"1120907"
"臺南市","92461057","宏暘能源企業社","臺南市南區大成里健康路1段401號7樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92461063","裕順汽車企業社","臺南市後壁區後壁里後壁340號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92461079","允晟花卉","臺南市新營區嘉芳里新運五路1段8號","核准設立","1120907","1120907",,"1120907"
"臺南市","92461084","雞唄唄火雞肉飯","臺南市東山區東中里中興路31號","核准設立","1120907","1120907",,"1120907"
"臺南市","92461090","萬德佛金紙店","臺南市六甲區甲南里民生街32號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92461107","穩富工程行","臺南市左鎮區光和里光和26號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92461113","漫漫餐酒館","臺南市南區明德里水交社路46號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92461129","好食光沙鍋魚頭","臺南市新營區民榮里公園路1段292號","核准設立","1120907","1120907",,"1120907"
"臺南市","92461134","師賦冷氣工程行","臺南市新化區太平里忠孝路138之1號1樓","核准設立","1120907","1120907",,"1120907"
"臺南市","92488838","方舟菁英企業社","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1120907","1120907",,"1120907"
"臺南市","93829530","正新五金行","臺南市歸仁區歸南里民生南街2段272號1樓","歇業／撤銷","0840710","1120907","1120907","1120907"
"嘉義市","47872364","綠色魔幻嘉虹商行","嘉義市東區義教里保建街４７巷２６號一樓","遷他縣市","1070330","1090518",,"1120907"
"嘉義市","85835903","食立企業社","嘉義市東區民族里共和路１８６之１號四樓","遷他縣市","1100603","1100603",,"1120907"
"嘉義市","85838824","廣晉企業社","嘉義市西區獅子里南京路２０８號四樓","核准設立","1100729","1120907",,"1120907"
"嘉義市","92375525","日夜鮮烘咖啡坊","嘉義市東區芳安里興業三村２９號","核准設立","1120907","1120907",,"1120907"
"嘉義市","92375530","全中億彩券行","嘉義市東區安寮里興業東路１１０號一樓","核准設立","1120907","1120907",,"1120907"
"嘉義市","92375546","金鴻億彩券行","嘉義市東區中山里和平路２１８之１號一樓","核准設立","1120907","1120907",,"1120907"
"嘉義市","92375551","廷莉工程行","嘉義市西區保福里竹圍四路１８號一樓","核准設立","1120907","1120907",,"1120907"
"嘉義市","92403851","承馨商行","嘉義市西區永和里康樂街２８２巷４弄８號","歇業／撤銷","1120321","1120907","1120907","1120907"
"新北市","26516559","亞特創意娛樂坊","新北市三重區秀江街129號(1樓)","遷他縣市","0991202","1060828",,"1120907"
"新北市","26552956","精又準企業社","新北市三重區忠孝路2段104號3樓之7","歇業／撤銷","1000614","1120907","1120907","1120907"
"新北市","31478582","禾星工程行","新北市三重區和平街２０號（２樓）（現場僅供辦公室使用）","歇業／撤銷","0960308","1120906","1120906","1120907"
"新北市","31703650","頂晶寶石名館","新北市中和區板南路490號4樓之2","歇業／撤銷","1010914","1120907","1120907","1120907"
"新北市","33100607","竹林藥房","新北市永和區永和路2段249號(2樓)","核准設立","0630402","1120906",,"1120907"
"新北市","34511425","美和亞克力招牌廣告社","新北市板橋區實踐路１１２號１樓","歇業／撤銷","0740820","1120907","1120907","1120907"
"新北市","34731482","天美汽車商行","新北市永和區信義路９０號１樓","歇業／撤銷","0740525","1120907","1120907","1120907"
"新北市","34907643","鑫羽小吃店","新北市泰山區明志路1段160號(1樓)","遷他縣市","1101221","1101221",,"1120907"
"新北市","38512109","穎苑服飾精品店","新北市新莊區中港路１１５號","核准設立","1030630","1120907",,"1120907"
"新北市","41188154","楓葉屋","新北市新莊區公園路31號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","42239912","統得企業社","新北市三重區三和路3段112號(1樓)","歇業／撤銷","1050407","1120907","1120907","1120907"
"新北市","42258375","完美養生館","新北市新莊區復興路2段184號(1樓)","歇業／撤銷","1050706","1120907","1120907","1120907"
"新北市","47976852","擱再來科技企業社","新北市樹林區保安街1段22之3號(1樓)","核准設立","1050816","1120907",,"1120907"
"新北市","47999807","宇超企業社","新北市板橋區民生路3段177號4樓","歇業／撤銷","1050509","1120907","1120907","1120907"
"新北市","49984288","琉森湖小吃店","新北市汐止區建成路57巷56號1樓","歇業／撤銷","0941206","1120907","1120907","1120907"
"新北市","49985884","吳記汽車材料行","新北市中和區中山路２段１６３號","歇業／撤銷","0941208","1120907","1120907","1120907"
"新北市","72984417","展欣汽車商行","新北市汐止區樟樹二路303號5樓","核准設立","1071001","1120907",,"1120907"
"新北市","85428265","勤一企業社","新北市新莊區中央路718號9樓","歇業／撤銷","1090609","1120907","1120907","1120907"
"新北市","85448558","興展宏企業社","新北市新莊區福壽街145號(1樓)","歇業／撤銷","1090813","1120907","1120907","1120907"
"新北市","87295966","妙觀止素食","新北市林口區文化二路1段64號之1(1、2樓)","歇業／撤銷","1090817","1120906","1120906","1120907"
"新北市","87308857","五穀王企業行","新北市汐止區建成路18號11樓之7","歇業／撤銷","1090520","1120907","1120907","1120907"
"新北市","87388394","大北企業社水源分店","新北市淡水區北新路184巷142弄1號","核准設立","1120905","1120905",,"1120907"
"新北市","87463999","副連長餐盒","新北市三重區重安街162號5樓","歇業／撤銷","1091012","1120907","1120907","1120907"
"新北市","87469396","長安抓抓族商行","新北市板橋區長安街138巷1弄21號(1樓)","歇業／撤銷","1091030","1120907","1120907","1120907"
"新北市","91205426","飛天豬工作室","新北市汐止區長安路15巷13號4樓","歇業／撤銷","1100722","1120907","1120907","1120907"
"新北市","91235738","鍋樂御品涮涮鍋","新北市板橋區南雅南路1段９７號","歇業／撤銷","1101026","1120907","1120907","1120907"
"新北市","91439085","侯好買商行","新北市中和區連城路347巷6弄2號(1樓)","歇業／撤銷","1110606","1120907","1120907","1120907"
"新北市","91562084","金澤冠軍食團館","新北市蘆洲區集賢路４００號(1樓)","核准設立","1110221","1120907",,"1120907"
"新北市","91627642","乾宇商行","新北市新莊區建興街97號","遷他縣市","1111115","1111202",,"1120907"
"新北市","91685591","鱷名昭張小吃店","新北市三峽區三樹路192號(1樓)","核准設立","1110831","1120907",,"1120907"
"新北市","91689843","新思路商貿社","新北市新莊區思源路490號5樓之1","歇業／撤銷","1110921","1120907","1120907","1120907"
"新北市","91733616","南北生活五金百貨","新北市三峽區復興路155號16樓之3","歇業／撤銷","1120301","1120906","1120906","1120907"
"新北市","91793108","咕咕商行","新北市永和區中正路576號(1樓)","歇業／撤銷","1120615","1120907","1120907","1120907"
"新北市","92720168","佑聖工程行","新北市三重區仁政街87號5樓","核准設立","1120818","1120907",,"1120907"
"新北市","92720408","欸厚呀企業社","新北市板橋區南雅西路2段81號","核准設立","1120818","1120907",,"1120907"
"新北市","92725142","靚嵐客製蛋糕工作室","新北市板橋區文聖街１４９巷６號9樓","核准設立","1120905","1120905",,"1120907"
"新北市","92725213","貝里小舖","新北市八里區龍形一街３１號","核准設立","1120905","1120905",,"1120907"
"新北市","92725889","吉有商行","新北市中和區環中路１２８號4樓","核准設立","1120907","1120907",,"1120907"
"新北市","92725895","美樂居企業社","新北市新店區安德街２號5樓","核准設立","1120907","1120907",,"1120907"
"新北市","92725902","忠聖企業社","新北市淡水區新春街85巷19弄50號8樓","核准設立","1120907","1120907",,"1120907"
"新北市","92725918","金淞企業社","新北市蘆洲區三民路１２０之１號7樓","核准設立","1120907","1120907",,"1120907"
"新北市","92725924","尚豪製麵店","新北市深坑區北深路2段143號4樓","核准設立","1120907","1120907",,"1120907"
"新北市","92725939","金欣企業社","新北市永和區永和路1段１８巷２號6樓之３","核准設立","1120907","1120907",,"1120907"
"新北市","92725945","推陳初心工作室","新北市新莊區昌隆街９號13樓之２","核准設立","1120907","1120907",,"1120907"
"新北市","92725950","絕對領先商行","新北市中和區中山路2段３３２巷９號8樓","核准設立","1120907","1120907",,"1120907"
"新北市","92725966","宜均商行","新北市永和區民生路４２號","核准設立","1120907","1120907",,"1120907"
"新北市","92725972","百億贏投注站","新北市板橋區民族路275號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","92725987","立弘企業社","新北市板橋區中山路2段212巷4之4號5樓","核准設立","1120907","1120907",,"1120907"
"新北市","92725993","众磊工程行","新北市新店區安興路125之13號14樓","核准設立","1120907","1120907",,"1120907"
"新北市","92726000","協鑫彩券商行","新北市板橋區忠孝路225號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","92726016","瑞億發彩券行","新北市土城區廣明街58號","核准設立","1120907","1120907",,"1120907"
"新北市","92726022","萊萊彩券商行","新北市板橋區中山路2段378號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","92726037","鉅鑫投注站","新北市板橋區莒光路188號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","92726043","福利贏投注站","新北市板橋區三民路2段137號","核准設立","1120907","1120907",,"1120907"
"新北市","92726058","虹晨工作室","新北市新店區中央路163號19樓之1","核准設立","1120907","1120907",,"1120907"
"新北市","92726064","鸚哥亮彩券行","新北市三重區力行路1段48號","核准設立","1120907","1120907",,"1120907"
"新北市","92726070","華悅空間設計企業社","新北市蘆洲區長安街22巷38號3樓","核准設立","1120907","1120907",,"1120907"
"新北市","92726085","第一旺彩券行","新北市樹林區四德街10號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","92726091","安麗捷星企業社","新北市三重區集美街225號11樓","核准設立","1120907","1120907",,"1120907"
"新北市","92726108","晶彩彩券行","新北市三重區後竹圍街189號","核准設立","1120907","1120907",,"1120907"
"新北市","92726114","昇達設計工程行","新北市樹林區復興路258號4樓","核准設立","1120907","1120907",,"1120907"
"新北市","92726120","熊威峰工程行","新北市三重區新北大道1段123號11樓","核准設立","1120907","1120907",,"1120907"
"新北市","92726135","樂福彩彩券行","新北市板橋區陽明街121號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","92726141","食匠商行","新北市三重區自強路1段5號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","92726156","散散步商行","新北市瑞芳區祈堂路１７２號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","92726162","連勝彩券行","新北市中和區連勝街17號","核准設立","1120907","1120907",,"1120907"
"新北市","92726178","百中彩券行","新北市中和區圓通路228號","核准設立","1120907","1120907",,"1120907"
"新北市","92726206","買來發彩券行","新北市板橋區華興街71號","核准設立","1120907","1120907",,"1120907"
"新北市","92726228","昇日咖啡","新北市蘆洲區中正路181號","核准設立","1120907","1120907",,"1120907"
"新北市","92726249","九一號咖哩小吃店","新北市土城區廣明街91號","核准設立","1120907","1120907",,"1120907"
"新北市","92726254","永晟彩券行","新北市板橋區文聖街12號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","92726260","韡寶企業社","新北市板橋區自由路51巷4號4樓","核准設立","1120907","1120907",,"1120907"
"新北市","92726276","俊源企業社","新北市板橋區溪崑二街５６巷２２號5樓","核准設立","1120907","1120907",,"1120907"
"新北市","92726281","森森早餐食材商行","新北市樹林區保安街1段16巷21號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","92726297","五吉彩券行","新北市永和區文化路24號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","92726304","立霆實業社","新北市汐止區中正路33號(1樓)","核准設立","1120907","1120907",,"1120907"
"新北市","98686764","喡汽車商行","新北市中和區中正路６３７巷６之２號（現場僅供辦公室使用）","歇業／撤銷","0920603","1120907","1120907","1120907"
"新北市","98787799","漢平企業社","新北市新莊區西盛街139號7樓","歇業／撤銷","1090518","1120907","1120907","1120907"
"新北市","99499780","哲旭企業社","新北市三重區仁美街１２８號１樓","歇業／撤銷","0930521","1120907","1120907","1120907"
"桃園市","30239819","泰咪小舖","桃園市平鎮區新貴里關爺北路二六巷六號一樓","歇業／撤銷","0990108","1120907","1120907","1120907"
"桃園市","36402112","合信菓菜行","桃園市新屋區赤欄里８鄰８０&ndash;１號１樓","歇業／撤銷","0811204","1120907","1120907","1120907"
"桃園市","82254614","香玲小吃店","桃園市大園區大園里中山南路113號1樓","歇業／撤銷","1080226","1120907","1120907","1120907"
"桃園市","82255521","鴻昌小吃店","桃園市龜山區大崗里忠義路二段479之2號","歇業／撤銷","1080306","1120907","1120907","1120907"
"桃園市","87554793","太谷銀飾","桃園市中壢區石頭里中平路13號","核准設立","1120907","1120907",,"1120907"
"桃園市","87568109","凱軒飲品店","桃園市平鎮區廣仁里延平路三段9號1樓","歇業／撤銷","1100322","1120907","1120907","1120907"
"桃園市","91308231","秀吉二代選物店","桃園市中壢區中原里中華路一段233號(1樓)","歇業／撤銷","1101214","1120907","1120907","1120907"
"桃園市","91562084","金澤冠軍食團館","桃園市桃園區忠義里民富二街62之1號2樓","遷他縣市","1110221","1110221",,"1120907"
"桃園市","91827424","利通國際行銷企業社","桃園市蘆竹區錦中里南崁路265號7樓之5","歇業／撤銷","1110926","1120907","1120907","1120907"
"桃園市","92576086","文化米粉湯","桃園市中壢區復興里文化二路89號","歇業／撤銷","1120329","1120907","1120907","1120907"
"桃園市","92669893","樂妤商行","桃園市龜山區迴龍里萬壽路一段161之1號12樓之1","歇業／撤銷","1120727","1120907","1120907","1120907"
"桃園市","92676711","國禎企業社","桃園市中壢區篤行里興仁路二段594巷47號","歇業／撤銷","1120831","1120907","1120907","1120907"
"桃園市","92678056","鉦鑫企業社","桃園市桃園區同安里藝文一街86之1號15樓","核准設立","1120907","1120907",,"1120907"
"桃園市","92678083","澔仁醫療器材行","桃園市龍潭區龍潭里龍華路77號(1樓)","核准設立","1120906","1120906",,"1120907"
"桃園市","92678197","棒棒小火鍋","桃園市龍潭區中正里龍華路531號(1樓)","核准設立","1120907","1120907",,"1120907"
"桃園市","92678204","嘉朋企業社","桃園市蘆竹區外社里山林路二段159號","核准設立","1120907","1120907",,"1120907"
"桃園市","92678247","鋕勇軍工程行","桃園市大溪區一德里文化路211巷3號4樓","核准設立","1120907","1120907",,"1120907"
"桃園市","92678252","正凜茶飲","桃園市中壢區水尾里新生路448號","核准設立","1120907","1120907",,"1120907"
"桃園市","92678268","小咚西文創企業社","桃園市楊梅區裕成里裕成路158巷70號1樓","核准設立","1120907","1120907",,"1120907"
"桃園市","92678274","小董油漆工程行","桃園市八德區瑞興里豐吉路440巷8號(1樓)","核准設立","1120907","1120907",,"1120907"
"桃園市","92678289","銀鈴企業社","桃園市平鎮區廣仁里大昌路55巷16號5樓","核准設立","1120907","1120907",,"1120907"
"桃園市","92678295","愛來客企業社","桃園市桃園區寶安里永安北路425號(1樓)","核准設立","1120907","1120907",,"1120907"
"桃園市","92678302","阮螢如越南小吃","桃園市龜山區山頂里山鶯路398號(1樓)","核准設立","1120907","1120907",,"1120907"
"桃園市","92678318","日發彩券行","桃園市中壢區內定里中園路二段142之1號(1樓)","核准設立","1120907","1120907",,"1120907"
"桃園市","92678324","珍瑄餐飲","桃園市楊梅區楊明里中山北路1段363號(1樓)","核准設立","1120907","1120907",,"1120907"
"桃園市","92678339","奧斯汀管理顧問行","桃園市桃園區自強里南平路108巷37號2樓","核准設立","1120907","1120907",,"1120907"
"桃園市","92678345","銓銳企業社","桃園市中壢區中建里延平路500號10樓之3","核准設立","1120907","1120907",,"1120907"
"桃園市","92678350","銳鈴企業社","桃園市中壢區中建里延平路500號10樓之4","核准設立","1120907","1120907",,"1120907"
"桃園市","92678366","人流彩券行","桃園市楊梅區梅新里中山路31號(1樓)","核准設立","1120907","1120907",,"1120907"
"桃園市","92678372","康康企業社","桃園市中壢區青埔里青峰路一段73號十樓","核准設立","1120907","1120907",,"1120907"
"桃園市","92678387","大吉工程行","桃園市龜山區幸福里幸福十七街5號4樓","核准設立","1120907","1120907",,"1120907"
"桃園市","92678393","駿興企業社","桃園市中壢區普仁里中山東路一段３４１巷１０號","核准設立","1120907","1120907",,"1120907"
"桃園市","92678400","金廣富企業社","桃園市中壢區金華里環北路３５８號八樓之３","核准設立","1120907","1120907",,"1120907"
"桃園市","92678416","宣揚水電工程行","桃園市復興區奎輝里6鄰上奎輝24號","核准設立","1120907","1120907",,"1120907"
"桃園市","92678422","朋臣商行","桃園市桃園區檜樂里民有東路26之1號3樓","核准設立","1120907","1120907",,"1120907"
"桃園市","92678437","大園經絡調理工作室","桃園市大園區橫峰里中山南路288號","核准設立","1120907","1120907",,"1120907"
"桃園市","92678443","富堉企業社","桃園市桃園區朝陽里民生路548號(1樓)","核准設立","1120907","1120907",,"1120907"
"桃園市","92678458","億旺彩券行","桃園市龜山區大同里大同路124號(1樓)","核准設立","1120907","1120907",,"1120907"
"桃園市","92678464","晨祐暴富餐飲","桃園市桃園區同安里南平路254巷1號(1樓)","核准設立","1120907","1120907",,"1120907"
"桃園市","92678470","元啟食堂","桃園市大園區南港里大觀路987號","核准設立","1120907","1120907",,"1120907"
"桃園市","92678491","鉑鈴企業社","桃園市中壢區中建里延平路500號10樓之3","核准設立","1120907","1120907",,"1120907"
"桃園市","98979059","立川工程行","桃園市八德區福興里廣興路１３２巷８號１樓","核准設立","0920918","1120907",,"1120907"
"新竹縣","19652749","點將家飾行","新竹縣竹東鎮上舘里和江街４２巷５弄１８號１樓（供辦公用）","歇業／撤銷","0861027","1120906","1120906","1120907"
"新竹縣","47509668","保羅餐飲商行","新竹縣關西鎮東光里4鄰十六張160號","核准設立","1051117","1120906",,"1120907"
"新竹縣","48207557","錦松竹木行","新竹縣尖石鄉錦屏村一鄰比麟十五號","歇業／撤銷","0810113","1120906","1120906","1120907"
"新竹縣","72466420","鴻成行","新竹縣湖口鄉信全街55號1樓","核准設立","1061114","1120906",,"1120907"
"新竹縣","82011238","益康生活館","新竹縣峨眉鄉富興村大同街6號","歇業／撤銷","1070910","1120906","1120906","1120907"
"新竹縣","92510965","海盜船尋寶樂園","新竹縣竹北市文田街88號1樓","遷他縣市","1120331","1120331",,"1120907"
"新竹縣","92518592","金順利彩券行","新竹縣新豐鄉新興路165之1號1樓","核准設立","1120906","1120906",,"1120907"
"新竹縣","92518609","豐盛彩券行","新竹縣關西鎮西安里正義路35號1樓","核准設立","1120906","1120906",,"1120907"
"新竹縣","92518615","日享藝術工作室","新竹縣竹北市鹿場里成功十六街47號","核准設立","1120906","1120906",,"1120907"
"新竹縣","92518621","全毅欣工程行","新竹縣新埔鎮文山里文山路犂頭山段313號1樓","核准設立","1120906","1120906",,"1120907"
"新竹縣","92518663","遠香美食館","新竹縣竹北市中興里文興路1段175號1樓","核准設立","1120907","1120907",,"1120907"
"新竹縣","98999013","昱豐工程行","新竹縣新豐鄉後湖村後湖子128之5號","核准設立","0930224","1120906",,"1120907"
"宜蘭縣","26572545","源峰工程行","宜蘭縣蘇澳鎮龍德里福德路402巷14號一樓","核准設立","1000427","1120906",,"1120907"
"宜蘭縣","50086517","查理士髮藝","宜蘭縣羅東鎮開明里中山路三段70號一樓","歇業／撤銷","1051025","1120906","1120906","1120907"
"宜蘭縣","50574213","如羿企業社","宜蘭縣宜蘭市擺厘里女中路二段417號一樓","歇業／撤銷","1050531","1120907","1120907","1120907"
"宜蘭縣","67892894","沂峰企業社","宜蘭縣礁溪鄉林美村林尾路１３４-４號","歇業／撤銷","0891123","1120906","1120906","1120907"
"宜蘭縣","72808263","形艷室內裝修行","宜蘭縣壯圍鄉功勞村功勞路２８號","核准設立","1070123","1120907",,"1120907"
"宜蘭縣","72808263","形艷室內裝修行","宜蘭縣壯圍鄉功勞村功勞路２８號","核准設立","1070123","1120907",,"1120907"
"宜蘭縣","82357528","禾森早午餐","宜蘭縣宜蘭市小東里樹人路52號一樓","歇業／撤銷","1081128","1120907","1120907","1120907"
"宜蘭縣","91327363","蓲嗯商號","宜蘭縣宜蘭市進士里女中路三段１１５號一樓","歇業／撤銷","1101004","1120906","1120906","1120907"
"宜蘭縣","92494249","雲鼎工程行","宜蘭縣冬山鄉鹿埔村鹿梅路180號一樓","歇業／撤銷","1111222","1120907","1120907","1120907"
"宜蘭縣","92650120","易朵花商行","宜蘭縣羅東鎮公正路３４０巷１８-３３號","核准設立","1120906","1120906",,"1120907"
"宜蘭縣","92650141","百金企業社","宜蘭縣員山鄉枕山村慶安路１５６號一樓","核准設立","1120906","1120906",,"1120907"
"宜蘭縣","92650156","亞倫板模企業社","宜蘭縣宜蘭市梅洲里鎮平一路３１９巷２０號一樓","核准設立","1120906","1120906",,"1120907"
"宜蘭縣","92650228","樹屋早點餐食坊","宜蘭縣宜蘭市民族里民族路117號一樓","核准設立","1120907","1120907",,"1120907"
"宜蘭縣","92650233","財星樂透商行","宜蘭縣宜蘭市復興里復興路一段68號一樓","核准設立","1120907","1120907",,"1120907"
"宜蘭縣","92650249","欣華商行","宜蘭縣宜蘭市建軍里泰山路３０３號一樓","核准設立","1120907","1120907",,"1120907"
"宜蘭縣","92650254","宜樂商號","宜蘭縣宜蘭市黎明里黎明二路243巷26號一樓","核准設立","1120907","1120907",,"1120907"
"宜蘭縣","92650260","胖胖蛋糕手作甜點店","宜蘭縣冬山鄉廣興村廣興路158巷22號","核准設立","1120907","1120907",,"1120907"
"宜蘭縣","92650276","宜發桌遊出租店","宜蘭縣宜蘭市中山路二段210號一樓","核准設立","1120907","1120907",,"1120907"
"宜蘭縣","92650281","迎財彩券行","宜蘭縣宜蘭市新民里中山路三段中央商場66號","核准設立","1120907","1120907",,"1120907"
"苗栗縣","02930115","合昱鐵工廠","苗栗縣竹南鎮竹南里民權街51巷6號4樓","歇業／撤銷","0751208","1120907","1120907","1120907"
"苗栗縣","14215137","天安企業社","苗栗縣公館鄉仁安村１３鄰１８１號１樓","歇業／撤銷","0910321","1120907","1120907","1120907"
"苗栗縣","21819647","石壁染織工坊","苗栗縣南庄鄉東河村21鄰石壁21號","核准設立","0940414","1120907",,"1120907"
"苗栗縣","48835310","貳樓音樂工作室","苗栗縣苗栗市高苗里北龍岡230號","核准設立","0951205","1120907",,"1120907"
"苗栗縣","49772550","山茶花工作室","苗栗縣苗栗市中苗里5鄰中正路547號","核准設立","0691115","1120907",,"1120907"
"苗栗縣","72466420","鴻成行","苗栗縣大湖鄉大湖村1鄰民生路79號1樓","遷他縣市","1061114","1110509",,"1120907"
"苗栗縣","82380008","鴻嘉撞球館","苗栗縣苑裡鎮西勢里西勢1之8號","歇業／撤銷","1070928","1120907","1120907","1120907"
"苗栗縣","92338281","富達電機行","苗栗縣苗栗市北苗里自治路182巷1弄5號","核准設立","1120907","1120907",,"1120907"
"苗栗縣","92338297","柏爾汽車美容","苗栗縣竹南鎮佳興里光復路371號1樓","核准設立","1120907","1120907",,"1120907"
"苗栗縣","92338326","育誠企業社","苗栗縣頭份市珊湖里18鄰中正三路27巷30號","核准設立","1120907","1120907",,"1120907"
"苗栗縣","92338331","傑泰泰式茶飲","苗栗縣頭份市東庄里尚順路73號","核准設立","1120907","1120907",,"1120907"
"苗栗縣","92338347","金財神彩券行","苗栗縣竹南鎮中港里13鄰中正路463號","核准設立","1120907","1120907",,"1120907"
"苗栗縣","92338352","立達車業","苗栗縣通霄鎮內湖里13鄰烏眉路169號","核准設立","1120907","1120907",,"1120907"
"苗栗縣","92338368","鑫發彩券行","苗栗縣竹南鎮龍鳳里龍山路一段217號1樓","核准設立","1120907","1120907",,"1120907"
"苗栗縣","92338374","苑裡世界發彩券行","苗栗縣苑裡鎮客庄里客庄75之2號1樓","核准設立","1120907","1120907",,"1120907"
"苗栗縣","92338389","騰越鐵工企業社","苗栗縣竹南鎮大埔里17鄰竹篙厝36-2號1樓","核准設立","1120907","1120907",,"1120907"
"苗栗縣","98163597","仟松土木包工業","苗栗縣苗栗市文山里13鄰祥發街76號2樓之1","核准設立","0830627","1120907",,"1120907"
"彰化縣","26835300","璟豫實業社","彰化縣彰化市興北里和平路211巷18號","核准設立","1000428","1120907",,"1120907"
"彰化縣","38764603","三友寵物","彰化縣彰化市中正里中正路1段167號","歇業／撤銷","1030523","1120907","1120907","1120907"
"彰化縣","45456454","青山環保企業社","彰化縣二林鎮興華里水門巷１之２號","歇業／撤銷","0960511","1120906","1120906","1120907"
"彰化縣","82585852","恆愛精品行","彰化縣彰化市大同里太平街83號1樓","歇業／撤銷","1081211","1120906","1120906","1120907"
"彰化縣","87276378","美潮美妝商行","彰化縣伸港鄉七嘉村中華路532號","核准設立","1100701","1120907",,"1120907"
