﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","94327090","康氏咖啡商行","臺南市中西區五條港里民族路3段41號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327107","欣禾團購百貨","臺南市關廟區山西里忠孝街105號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327113","半藏草堂","臺南市中西區南美里中正路108巷8號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327129","維馨商行","臺南市新化區武安里中山路448號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327134","德學企業社","臺南市善化區牛庄里牛庄139之1號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327182","東山楊鴨頭","臺南市安南區海佃里國安街38號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327198","貝塔妮亞廚房","臺南市東區莊敬里莊敬路113號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327205","喜澡坊","臺南市安南區溪墘里海佃路1段340巷41號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327211","提堤工作室","臺南市中西區城隍里民族路2段57巷1號2樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327227","信華租賃行","臺南市永康區蔦松里中正北路435號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327232","大吉富彩券行","臺南市東區裕農里裕農路463號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94374831","祐勝工作室","臺南市鹽水區文昌里孫厝寮76之2號","核准設立","1130312","1130312",,"1130312"
"嘉義市","37713199","昇佑行","嘉義市西區劉厝里自強街１９５巷８９號一樓","核准設立","1030502","1130312",,"1130312"
"嘉義市","40848988","藍地黃虎旗艦店","嘉義市東區後湖里保建街３６－３５號五樓之３","歇業／撤銷","1050525","1130312","1130312","1130312"
"嘉義市","92375139","優多設計","嘉義市東區太平里博東路１５３號十樓１","歇業／撤銷","1120824","1130312","1130312","1130312"
"嘉義市","92378261","昭安藥局","嘉義市西區光路里民生南路４７９號一樓","歇業／撤銷","1121116","1130312","1130312","1130312"
"嘉義市","92379748","嘎米數位整合行銷","嘉義市東區義教里台林街２１７之３號一樓","核准設立","1130112","1130312",,"1130312"
"嘉義市","92381272","大碳吉小吃部","嘉義市西區文化里康樂街９０-１１號","核准設立","1130312","1130312",,"1130312"
"嘉義市","92381287","巨業興業社","嘉義市西區番社里西榮街２８９號一樓","核准設立","1130312","1130312",,"1130312"
"嘉義市","92381293","嘟嘟早午餐","嘉義市東區華南里公明路７７號附１","核准設立","1130312","1130312",,"1130312"
"嘉義市","92381300","劉飄飄飲品店","嘉義市東區中山里新生路254號1樓","核准設立","1130312","1130312",,"1130312"
"嘉義市","92381316","貴賓企業社","嘉義市東區太平里安和街１５８號一樓","核准設立","1130312","1130312",,"1130312"
"新北市","01959021","菲奇兒行","新北市板橋區成功路41巷3號","歇業／撤銷","0790301","1130312","1130312","1130312"
"新北市","02491256","鉅銀彩券行","新北市新莊區福壽街80號(1樓)","歇業／撤銷","1021127","1130312","1130312","1130312"
"新北市","10069007","進寶彩券行","新北市永和區成功路２段５４號１樓","廢止","0961105","1130312",,"1130312"
"新北市","14502996","武義堂中藥行","新北市三重區中寮街５號","歇業／撤銷","0910301","1130312","1130312","1130312"
"新北市","17441847","喜客刀削麵店","新北市新店區安德街９８號１樓","歇業／撤銷","0940602","1130312","1130312","1130312"
"新北市","18092311","佑昇國際商行","新北市五股區蓬萊路４６號４樓","歇業／撤銷","0890805","1130312","1130312","1130312"
"新北市","18456749","隆禾工程行","新北市中和區景平路４２２巷１０之３號（現場僅供辦公室使用）","遷他縣市","0891012","0891012",,"1130312"
"新北市","26225813","普樂思企業社","新北市永和區竹林路87號(1樓)","廢止","1000221","1130312",,"1130312"
"新北市","26768560","悠閒早餐店","新北市林口區文化二路1段68巷13號","核准設立","1010403","1130312",,"1130312"
"新北市","26769245","阿甘涼麵","新北市中和區新興街2號","歇業／撤銷","1010410","1130312","1130312","1130312"
"新北市","34760922","廉承企業社","新北市三峽區中正路1段108巷15號3樓","歇業／撤銷","0990618","1130312","1130312","1130312"
"新北市","34782290","四面香食品店","新北市三重區大智街116號","歇業／撤銷","0991004","1130312","1130312","1130312"
"新北市","35890459","天使屋食品行","新北市新莊區自強街７１號","歇業／撤銷","0670224","1130312","1130312","1130312"
"新北市","37182707","滬江理髮廳","新北市淡水區清水街１０８號１樓","歇業／撤銷","0501023","1130312","1130312","1130312"
"新北市","37909784","金財神公益彩券行","新北市汐止區明峰街158號","歇業／撤銷","1020913","1130312","1130312","1130312"
"新北市","41068637","民聲報社","新北市汐止區汐萬路3段199巷62弄10號(1樓)","歇業／撤銷","1030808","1130312","1130312","1130312"
"新北市","41087515","群伶小吃店","新北市林口區竹林路15號","歇業／撤銷","1031124","1130312","1130312","1130312"
"新北市","41384727","長鴻國際實業社","新北市永和區秀朗路1段82號10樓之4","廢止","1040622","1130312",,"1130312"
"新北市","42343838","富四季割烹餐館","新北市三重區仁愛街115號2樓","遷他縣市","1050311","1110825",,"1130312"
"新北市","72867635","禾享蔬食坊","新北市永和區福和路368號3樓","歇業／撤銷","1070322","1130312","1130312","1130312"
"新北市","72873550","叻沙皇后南洋風味館","新北市中和區民有街14號","廢止","1070418","1130312",,"1130312"
"新北市","72933972","哈微思國際實業社","新北市中和區中山路3段114巷47號(1樓)","遷他縣市","1070801","1120626",,"1130312"
"新北市","80012221","星空企業社","新北市板橋區合宜路87號","核准設立","1130311","1130311",,"1130312"
"新北市","80012398","瑞發企業社","新北市新莊區建福路59巷33號2樓","核准設立","1130311","1130311",,"1130312"
"新北市","80012427","里德實業社","新北市三重區新北大道1段115號16樓之3","核准設立","1130311","1130311",,"1130312"
"新北市","80012469","三木鮮果店","新北市林口區忠孝路476號","核准設立","1130311","1130311",,"1130312"
"新北市","80012475","秀豐小吃店","新北市汐止區秀峰路1號(1樓)","核准設立","1130312","1130312",,"1130312"
"新北市","80012480","原碩工程行","新北市板橋區華江一路592號","核准設立","1130312","1130312",,"1130312"
"新北市","80012496","安柏晶拾工作室","新北市泰山區明志路1段470巷3號2樓","核准設立","1130312","1130312",,"1130312"
"新北市","80012524","嘉隆興業企業社","新北市永和區永和路2段147號10樓之2","核准設立","1130312","1130312",,"1130312"
"新北市","80012539","甯臻歆瞳早餐店","新北市新店區二十張路58之1號","核准設立","1130312","1130312",,"1130312"
"新北市","80012545","妮妡商行","新北市淡水區新市三路2段269號(1樓)","核准設立","1130312","1130312",,"1130312"
"新北市","80012550","雨天無極工作室","新北市淡水區中山路163號(1樓)","核准設立","1130312","1130312",,"1130312"
"新北市","80012566","誠誼工程行","新北市新店區新和街34號3樓","核准設立","1130312","1130312",,"1130312"
"新北市","80012572","鋤禾台式便當","新北市中和區中山路2段365號(1樓)","核准設立","1130312","1130312",,"1130312"
"新北市","80012587","小徐綜合炒飯","新北市板橋區大觀路2段153巷46弄11號之10","核准設立","1130312","1130312",,"1130312"
"新北市","80012593","汶名企業社","新北市三峽區五寮里五寮124之7號","核准設立","1130312","1130312",,"1130312"
"新北市","80012600","萬禾商行","新北市林口區民富街87號(1樓)","核准設立","1130312","1130312",,"1130312"
"新北市","80012616","星鈅珠寶設計企業","新北市土城區明德路2段113號4樓","核准設立","1130312","1130312",,"1130312"
"新北市","80012622","三月天食堂","新北市中和區捷運路117號","核准設立","1130312","1130312",,"1130312"
"新北市","80012637","白範出版工作室","新北市新店區永安街63巷13號2樓","核准設立","1130312","1130312",,"1130312"
"新北市","80012643","集美福記永和豆漿店","新北市三重區集美街120號","核准設立","1130312","1130312",,"1130312"
"新北市","80012664","有你有我工程行","新北市板橋區南雅西路2段138號2樓","核准設立","1130312","1130312",,"1130312"
"新北市","80012685","嘉紳企業社","新北市林口區民生路136號5樓","核准設立","1130312","1130312",,"1130312"
"新北市","80012691","富材工程行","新北市板橋區篤行路2段68號4樓","核准設立","1130312","1130312",,"1130312"
"新北市","80012708","騏安早餐","新北市新店區永安街109巷1號(1樓)","核准設立","1130312","1130312",,"1130312"
"新北市","80012714","上飲國際企業社","新北市板橋區大豐街13號3樓","核准設立","1130312","1130312",,"1130312"
"新北市","80012720","帥哥酥雞店","新北市林口區民生路3段64號","核准設立","1130312","1130312",,"1130312"
"新北市","82306768","和麥烘焙坊","新北市永和區成功路1段105號(1樓)","廢止","1080304","1130312",,"1130312"
"新北市","82320662","世煒商行","新北市蘆洲區光華路150巷22號","歇業／撤銷","1080103","1130312","1130312","1130312"
"新北市","85173713","四鑫企業社","新北市新店區如意街83號","歇業／撤銷","1081023","1130312","1130312","1130312"
"新北市","87309336","禾立企業社","新北市永和區竹林路96巷1號4樓","廢止","1090324","1130312",,"1130312"
"新北市","87313768","宴源商行","新北市中和區連城路23巷5號","廢止","1090415","1130312",,"1130312"
"新北市","87756931","立宏實業社","新北市板橋區僑中三街29號1樓","歇業／撤銷","0830311","1130312","1130312","1130312"
"新北市","88364188","不韓便當專賣店","新北市中和區中和路40巷2號(1樓)","核准設立","1120426","1130311",,"1130312"
"新北市","91179588","粹鈺丰精品舖","新北市鶯歌區重慶街９９號","核准設立","1100413","1130311",,"1130312"
"新北市","91180023","智宇水電工程","新北市中和區景新街323之2號(1樓)","廢止","1100414","1130312",,"1130312"
"新北市","91191984","卡洛商行","新北市永和區永和路2段２３２號","歇業／撤銷","1100526","1130311","1130311","1130312"
"新北市","91198558","義焗讚食品企業社","新北市板橋區後菜園街4號2樓","歇業／撤銷","1100701","1130312","1130312","1130312"
"新北市","91201218","吉森車業商行","新北市中和區連城路８９巷３０號地下一層","廢止","1100709","1130312",,"1130312"
"新北市","91218652","宣奇企業社","新北市中和區中原二街28號18樓","廢止","1100902","1130312",,"1130312"
"新北市","91223120","好口味包子饅頭店","新北市汐止區仁愛路25號","歇業／撤銷","1100915","1130312","1130312","1130312"
"新北市","91227391","富善小吃店","新北市中和區景平路159巷56號","廢止","1101001","1130312",,"1130312"
"新北市","91435721","天晨防水企業社","新北市中和區安樂路5號11樓之4","廢止","1110523","1130312",,"1130312"
"新北市","91549885","女俠殿堂雜貨舖","新北市新莊區福營路84號","歇業／撤銷","1110621","1130312","1130312","1130312"
"新北市","91550475","昌榮國際企業社","新北市中和區永和路1段６６號","廢止","1110623","1130312",,"1130312"
"新北市","91715032","萊富企業社","新北市中和區中山路2段332巷3號11樓","廢止","1120104","1130312",,"1130312"
"新北市","91731429","扣子小品工作坊","新北市新店區黎明路90號10樓","歇業／撤銷","1120222","1130312","1130312","1130312"
"新北市","91731589","曜仰企業社","新北市永和區中和路343號8樓之2","廢止","1120222","1130312",,"1130312"
"新北市","91746387","楷楓興業社","新北市板橋區雙十路2段47巷48號4樓","歇業／撤銷","1120321","1130311","1130311","1130312"
"新北市","93044783","安可早餐店","新北市新店區中華路42巷12號(1樓)","歇業／撤銷","1130108","1130312","1130312","1130312"
"新北市","95040256","日鶴工作室","新北市中和區景平路303號","核准設立","1130308","1130308",,"1130312"
"桃園市","01275630","威登車業","桃園市楊梅區永平里新農街二段258號1樓","廢止","1021028","1130312",,"1130312"
"桃園市","26615586","凡凡童裝","桃園市中壢區龍東里龍東路二０三號一樓","歇業／撤銷","1000516","1130312","1130312","1130312"
"桃園市","30222964","海涵企業社","桃園市楊梅區瑞塘里瑞福街十三號一樓","廢止","0980805","1130312",,"1130312"
"桃園市","31572019","佳豪汽車商行","桃園市中壢區仁愛里環中東路349號1樓","歇業／撤銷","1010619","1130312","1130312","1130312"
"桃園市","34813081","新裕工作室","桃園市龜山區新嶺里新嶺一街六五巷二二號","歇業／撤銷","0990512","1130312","1130312","1130312"
"桃園市","38872271","陞錞精密工程行","桃園市楊梅區中山里中山北路一段8號(1樓)","核准設立","1040129","1130312",,"1130312"
"桃園市","41027165","君之善企業社","桃園市桃園區中平里泰昌三街2號1樓","歇業／撤銷","1030811","1130312","1130312","1130312"
"桃園市","41041743","尚發企業社","桃園市楊梅區瑞原里民豐路805號1樓","歇業／撤銷","1031211","1130312","1130312","1130312"
"桃園市","41407714","川大工程行","桃園市龍潭區北興里民主街35號(1樓)","廢止","1041026","1130312",,"1130312"
"桃園市","42173566","金生旺企業社","桃園市龍潭區富林里建國路188號1樓","廢止","1041117","1130312",,"1130312"
"桃園市","43772337","榮發工業社","桃園市八德區高明里永興街72號","核准設立","0661201","1130312",,"1130312"
"桃園市","49045200","立富照明企業社","桃園市八德區大愛里和平路162之2號3樓","歇業／撤銷","1050630","1130312","1130312","1130312"
"桃園市","49692873","曜杰企業社","桃園市楊梅區紅梅里秀才路50巷13號1樓","廢止","1051019","1130312",,"1130312"
"桃園市","72623250","安廷洗衣機行","桃園市龜山區文化里華亞三路199巷9號4樓","歇業／撤銷","1071003","1130312","1130312","1130312"
"桃園市","80766821","麗鼎企業社","桃園市平鎮區貿易里中正一路259號1樓","歇業／撤銷","0920324","1130312","1130312","1130312"
"桃園市","82037315","小允投資","桃園市龍潭區建林里建國路75巷30弄20號1樓","歇業／撤銷","1070706","1130312","1130312","1130312"
"桃園市","85249100","真珈琲咖啡工坊","桃園市平鎮區莊敬里自強街37巷29號(1樓)","核准設立","1081028","1130312",,"1130312"
"桃園市","85378217","宇甄工程行","桃園市龍潭區上林里竹源街178-1號（1樓）","廢止","1090410","1130312",,"1130312"
"桃園市","85384978","瑪果工作室","桃園市龍潭區佳安里金山路76號","歇業／撤銷","1090526","1130312","1130312","1130312"
"桃園市","85387911","阿伯藝品店","桃園市蘆竹區五福里仁愛路1段26號","歇業／撤銷","1090609","1130312","1130312","1130312"
"桃園市","87397350","煜燿企業社","桃園市桃園區明德里中正路1209巷12弄15號4樓","廢止","1090916","1130312",,"1130312"
"桃園市","87398695","家好食企業社","桃園市蘆竹區順興里南竹路2段39號(1樓)","歇業／撤銷","1090923","1130312","1130312","1130312"
"桃園市","87569521","渲染影創工作室","桃園市龍潭區永興里永安街1之1號(2樓)","廢止","1100326","1130312",,"1130312"
"桃園市","87578697","順文企業社","桃園市桃園區春日里向善街29號1樓","歇業／撤銷","1100511","1130312","1130312","1130312"
"桃園市","87594113","安興工程行","桃園市中壢區龍德里龍吉二街3巷13號5樓","歇業／撤銷","1100810","1130312","1130312","1130312"
"桃園市","88547482","書羽商行","桃園市中壢區新街里延平路261號9樓","歇業／撤銷","1110309","1130312","1130312","1130312"
"桃園市","88672328","內渥內渥攝影工作室","桃園市中壢區芝芭里領航南路一段187號7樓","核准設立","1110824","1130312",,"1130312"
"桃園市","91307583","龍友工程行","桃園市桃園區長美里博愛路67號10樓之19","廢止","1101210","1130312",,"1130312"
"桃園市","91311799","熙熙有名品商行","桃園市八德區大和里金和路10號10樓","廢止","1110104","1130312",,"1130312"
"桃園市","91570887","長和企業社","桃園市蘆竹區營盤里六福路239號5樓之2","核准設立","1110408","1130312",,"1130312"
"桃園市","91572864","米萊手作食坊","桃園市八德區大勇里忠勇五街142號(1樓)","歇業／撤銷","1110419","1130312","1130312","1130312"
"桃園市","91580800","郁橙商行","桃園市中壢區和平里文化路378巷47號(1樓)","歇業／撤銷","1110608","1130312","1130312","1130312"
"桃園市","91581619","若苡工作室","桃園市中壢區青埔里青埔四街30號6樓","歇業／撤銷","1110614","1130312","1130312","1130312"
"桃園市","91816502","舒味食堂","桃園市楊梅區楊明里新農街529號1樓","歇業／撤銷","1110819","1130312","1130312","1130312"
"桃園市","92583777","蘇萊曼實業社","桃園市龜山區新興里中興路171巷6號9樓","歇業／撤銷","1120320","1130312","1130312","1130312"
"桃園市","92591208","德昌麵包","桃園市蘆竹區錦中里南崁路312號","歇業／撤銷","1120420","1130312","1130312","1130312"
"桃園市","92673411","沐植甜點","桃園市桃園區中興里民安路86號1樓","歇業／撤銷","1120817","1130312","1130312","1130312"
"桃園市","93018103","羽悠企業社","桃園市桃園區青溪里日光路80號1樓","歇業／撤銷","1130104","1130312","1130312","1130312"
"桃園市","95007735","綺麗名店","桃園市八德區大成里廣福路77號(1樓)","核准設立","1130311","1130311",,"1130312"
"桃園市","95007741","欸比希商行","桃園市中壢區興福里福安二街1號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95007756","青埔便當社","桃園市大園區青山里致祥一街140號","核准設立","1130312","1130312",,"1130312"
"桃園市","95007762","玲恩企業社","桃園市蘆竹區中興里大興八街19號","核准設立","1130312","1130312",,"1130312"
"桃園市","95007778","品森行銷工作室","桃園市楊梅區裕新里裕成南路321號12樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95007783","職人浴石工坊","桃園市桃園區大有里大有路401號11樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95007799","職人門匠工坊","桃園市桃園區大有里大有路401號11樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95007806","打台之神親子樂園","桃園市大溪區仁武里員林路一段132號","核准設立","1130312","1130312",,"1130312"
"桃園市","95007812","晴品軒","桃園市龜山區樂善里樂善二路215號21樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95007828","澄瑩國際貿易","桃園市平鎮區廣興里忠孝路57號1樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95007833","十八子眷村麵","桃園市龍潭區龍星里神龍路170號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95007849","秐熙商行","桃園市中壢區中央里中央東路60號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95007854","詠新商行","桃園市八德區霄裡里長興路493巷576弄58號(2樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95007860","晨境工程行","桃園市桃園區新埔里經國路441號15樓之3","核准設立","1130312","1130312",,"1130312"
"桃園市","95007876","品醬子實業社","桃園市龍潭區渴望里渴望一路266巷6號(4樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95007881","晟旺工程行","桃園市觀音區金湖里金華路1051巷69弄6號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95007897","壹參水苑","桃園市八德區瑞豐里興豐路594號","核准設立","1130312","1130312",,"1130312"
"桃園市","95007904","淡淡工程行","桃園市中壢區福德里成功路１３３巷３９號5樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95007910","強聖工程行","桃園市楊梅區大平里秀才路207巷110弄9號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95007926","銘維企業社","桃園市龍潭區聖德里湧光路623巷6弄28號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95007931","嶸崢科技企業社","桃園市龍潭區中正里龍華路457巷3弄3號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95007947","職人門窗工作室","桃園市桃園區大有里大有路401號11樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95007952","幸芙飲食店","桃園市桃園區中聖里宏昌六街312號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95007968","保興企業社","桃園市桃園區檜樂里大有路790號三樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95007974","龍川選物販賣行","桃園市中壢區龍昌里龍川街23號","核准設立","1130312","1130312",,"1130312"
"桃園市","95007989","城市美學生活花店","桃園市桃園區武陵里民生路55巷12號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95007995","咖灰咖啡甜點工作室","桃園市八德區大正里大福街199號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95008002","勤錸食事坊","桃園市桃園區中平里中平路117號","核准設立","1130312","1130312",,"1130312"
"桃園市","95008018","尚呈冷氣工程行","桃園市桃園區大有里大有路401號11樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95008024","菁品企業行","桃園市大園區埔心里中正東路一段356巷25號","核准設立","1130312","1130312",,"1130312"
"桃園市","95008039","豪冷空調工程行","桃園市中壢區普仁里振興街140號6樓之21","核准設立","1130312","1130312",,"1130312"
"桃園市","95008045","臭寶貝實業社","桃園市桃園區中原里中平路177號1樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95008050","豪龍國際企業社","桃園市蘆竹區吉祥里南祥路372號6樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95008066","我們複合式餐飲","桃園市桃園區三元里成功路三段189號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95008072","嘉和企業社","桃園市中壢區中建里延平路500號10樓之3","核准設立","1130312","1130312",,"1130312"
"桃園市","95008087","克莉斯朵工作坊","桃園市龜山區楓福里楓樹一街57號(1樓)","核准設立","1130312","1130312",,"1130312"
"桃園市","95008093","新富郁實業社","桃園市蘆竹區中福里新興街379巷27弄14號3樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95008100","尚宏清潔社","桃園市中壢區文化里長春路96號3樓","核准設立","1130312","1130312",,"1130312"
"桃園市","95008116","詠久幸福企業社","桃園市楊梅區永平里永平路228號","核准設立","1130312","1130312",,"1130312"
"新竹縣","17329746","竹茂電腦科技行","新竹縣新豐鄉員山村中興路37號","歇業／撤銷","0891025","1130311","1130311","1130312"
"新竹縣","26147177","好運旺彩券行","新竹縣湖口鄉鳳凰村仁和路139號1樓","歇業／撤銷","0990517","1130311","1130311","1130312"
"新竹縣","40983180","采果食品坊","新竹縣新埔鎮田新里中正路35巷28號1樓","歇業／撤銷","1030625","1130311","1130311","1130312"
"新竹縣","41484021","富貴清潔工程行","新竹縣橫山鄉大肚村永昌街144巷12號","歇業／撤銷","1041021","1130311","1130311","1130312"
"新竹縣","47058994","頂好商店","新竹縣竹東鎮竹東里東寧路３段６０號１樓","核准設立","0640804","1130311",,"1130312"
"新竹縣","72791903","艾爾琺私廚","新竹縣竹北市鹿場里福興東路一段275號","歇業／撤銷","1070208","1130311","1130311","1130312"
"新竹縣","82011336","素人工作室","新竹縣竹北市中崙里縣政十街13號一樓","歇業／撤銷","1071011","1130311","1130311","1130312"
"新竹縣","91169391","愛加佳生活用品企業社","新竹縣竹北市泰和里新泰路80號7樓","歇業／撤銷","1100716","1130311","1130311","1130312"
"新竹縣","92797428","立方青果商行","新竹縣竹東鎮頭重里富榮街55號1樓","遷他縣市","1121115","1121115",,"1130312"
"新竹縣","93077067","上墨紋髮美學","新竹縣竹北市勝利八街1段359號1樓","核准設立","1130311","1130311",,"1130312"
"新竹縣","93077073","景碩自助洗衣店","新竹縣新豐鄉崎頂村建興路2段509號","核准設立","1130311","1130311",,"1130312"
"新竹縣","93077101","侑承企業社","新竹縣芎林鄉中坑村10鄰嘉慶235號","核准設立","1130311","1130311",,"1130312"
"新竹縣","93077117","華軒車業","新竹縣橫山鄉橫山街2段415號","核准設立","1130311","1130311",,"1130312"
"新竹縣","93077138","啟富企業社","新竹縣竹北市斗崙里光明九路38號10樓之13","核准設立","1130311","1130311",,"1130312"
"新竹縣","93077165","禹恩商行","新竹縣竹北市北興里莊敬七街91號1樓","核准設立","1130311","1130311",,"1130312"
"新竹縣","93077171","朵朵花商行","新竹縣竹北市博愛街177號","核准設立","1130312","1130312",,"1130312"
"新竹縣","93077186","回宅企業社","新竹縣新埔鎮田新里田新路286號","核准設立","1130312","1130312",,"1130312"
"宜蘭縣","92933768","頭城書坊","宜蘭縣頭城鎮城南里開蘭路九十號","歇業／撤銷","0850529","1130312","1130312","1130312"
"宜蘭縣","93029137","亦陞企業社","宜蘭縣員山鄉惠好村圳寮路７號二樓之３","核准設立","1130312","1130312",,"1130312"
"宜蘭縣","93029143","嘉悦企業社","宜蘭縣礁溪鄉德陽村仁愛路４３號二樓","核准設立","1130312","1130312",,"1130312"
"苗栗縣","14216298","柯林髮品","苗栗縣苗栗市建功里民族路五四號","歇業／撤銷","0910329","1130312","1130312","1130312"
"苗栗縣","45367354","歐樂企業社","苗栗縣通霄鎮通南里7鄰南華路35巷63號","歇業／撤銷","0980506","1130312","1130312","1130312"
"苗栗縣","49184743","炳英商店","苗栗縣苗栗市維祥里25鄰文德新村1之1號","歇業／撤銷","0600324","1130312","1130312","1130312"
"苗栗縣","66800616","華英企業社","苗栗縣苗栗市勝利里國際二巷二號","歇業／撤銷","0761222","1130312","1130312","1130312"
"苗栗縣","82385897","霖森土木包工業","苗栗縣竹南鎮大埔里大埔七街29巷12號1樓","核准設立","1080409","1130312",,"1130312"
"苗栗縣","82561459","智成企業社","苗栗縣公館鄉福星村8鄰福星238號1樓","核准設立","1080906","1130312",,"1130312"
"苗栗縣","88486984","昌庭餐坊","苗栗縣竹南鎮山佳里5鄰光復路532號1樓","歇業／撤銷","1100831","1130312","1130312","1130312"
"苗栗縣","88487061","大喜音響出租","苗栗縣公館鄉館東村忠孝路138巷8號1樓","歇業／撤銷","1100901","1130312","1130312","1130312"
"苗栗縣","88725752","靖瑋企業社","苗栗縣竹南鎮崎頂里9鄰山頂38-7號","遷他縣市","1111205","1111205",,"1130312"
"苗栗縣","92846315","中興商店","苗栗縣泰安鄉中興村一鄰八號","歇業／撤銷","0840127","1130312","1130312","1130312"
"苗栗縣","94445646","承禹工程行","苗栗縣苗栗市水源里陽明130號4樓之15","歇業／撤銷","1130124","1130312","1130312","1130312"
"苗栗縣","94446933","鳳姐小館","苗栗縣苗栗市嘉新里4鄰五谷路40-12號1樓","核准設立","1130312","1130312",,"1130312"
"苗栗縣","94446949","耐用商行","苗栗縣通霄鎮城南里1鄰城南6之6號1樓","核准設立","1130312","1130312",,"1130312"
"苗栗縣","94446954","恒煦企業社","苗栗縣竹南鎮山佳里27鄰龍山路三段37號","核准設立","1130312","1130312",,"1130312"
"苗栗縣","94446960","承澤工程行","苗栗縣竹南鎮竹興里復興路546號1樓","核准設立","1130312","1130312",,"1130312"
"苗栗縣","94446976","聖盟工程行","苗栗縣竹南鎮大埔里大埔十街121號1樓","核准設立","1130312","1130312",,"1130312"
"苗栗縣","94446981","頭份華夏八八八團購商行","苗栗縣頭份市田寮里24鄰華夏路122號1樓","核准設立","1130312","1130312",,"1130312"
"苗栗縣","98160022","文風藝社","苗栗縣苑裡鎮房裡里十三鄰北房九之九號","歇業／撤銷","0830425","1130312","1130312","1130312"
"苗栗縣","BG012550","苗榮商店","苗栗縣苗栗市青苗里六鄰至公路二一號","歇業／撤銷","0620129","1130312","1130312","1130312"
"苗栗縣","BG023761","秋生菓菜行","苗栗縣苗栗市文山里21鄰華興64號","歇業／撤銷","0790918","1130312","1130312","1130312"
"彰化縣","06009529","彰城企業社","彰化縣大城鄉大城村城中街94號","歇業／撤銷","0751226","1130311","1130311","1130312"
"彰化縣","39775446","寶來旺旺彩券行","彰化縣北斗鎮新政里光復路205號","歇業／撤銷","1021008","1130311","1130311","1130312"
"彰化縣","47366021","宜展美食館","彰化縣彰化市向陽里中央路221號1樓","歇業／撤銷","1040729","1130312","1130312","1130312"
"彰化縣","47423705","嘉峻不銹鋼","彰化縣社頭鄉協和村山腳路4段313巷37弄3號1樓","核准設立","1130312","1130312",,"1130312"
"彰化縣","59222746","義興汽車材料行","彰化縣彰化市復興里中山路３段１９０巷１號","歇業／撤銷","0680108","1130312","1130312","1130312"
"彰化縣","67744775","信皇行","彰化縣埔鹽鄉石埤村番金路91之25號","歇業／撤銷","0870502","1130312","1130312","1130312"
"彰化縣","72496775","江家茶飲","彰化縣彰化市彰草路臨488號","歇業／撤銷","1070309","1130312","1130312","1130312"
"彰化縣","77778788","宜興電腦排版社","彰化縣二林鎮華崙里二溪路７段３４７號","歇業／撤銷","0830714","1130312","1130312","1130312"
"彰化縣","80030229","宏宇網業企業社","彰化縣彰化市崙平里中華西路371號11樓之2","核准設立","1130311","1130311",,"1130312"
"彰化縣","80030234","伍緣企業社","彰化縣和美鎮月眉里月北路80號","核准設立","1130311","1130311",,"1130312"
"彰化縣","80030240","諭品藝品店","彰化縣彰化市崙平里中華西路371號11樓之2","核准設立","1130311","1130311",,"1130312"
"彰化縣","80030261","高品味企業商行","彰化縣彰化市新興里金馬路2段712巷37弄19號","核准設立","1130311","1130311",,"1130312"
