﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","00259496","幸福涼麵專賣店","臺南市永康區中華里小東路685巷3號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259518","甜芝芝企業社","臺南市永康區塩興里中正北路177巷20弄36號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259616","德暘小吃店","臺南市關廟區香洋里中山路1段428號","核准設立","1130621","1130621",,"1130621"
"臺南市","00259622","富安工程行","臺南市永康區甲頂里中正南路52巷46弄5號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259778","和豐小吃店","臺南市麻豆區油車里新生北路208號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259783","椛子製甲工作室","臺南市新營區新南里復興路420巷52號4樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259812","春稻多農產行","臺南市後壁區上茄苳里上茄苳148之4號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259849","鑫銳企業社","臺南市新營區新東里東興路316號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259854","茶兒時茶食咖啡坊","臺南市新營區太北里太子宮86之5號","核准設立","1130621","1130621",,"1130621"
"臺南市","00259860","富飽食堂","臺南市佳里區建南里新生路322號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00291475","口感手工房","臺南市佳里區安西里文化路532號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00294682","玉育豆乳雞","臺南市永康區復華里復國一路473號","核准設立","1130621","1130621",,"1130621"
"臺南市","08437049","清新冷凍廠","臺南市永康區東橋里中山南路471巷 2之1號","核准設立","0780201","1130621",,"1130621"
"臺南市","10499463","皇佳結婚百貨","臺南市中西區赤嵌里民生路1段34號1樓","歇業／撤銷","0970509","1130621","1130621","1130621"
"臺南市","10829730","茂盛土木包工業","臺南市東山區東山里東山453號1樓","核准設立","0980507","1130621",,"1130621"
"臺南市","10882376","斐堤斯髮型設計","臺南市東區關聖里裕信路165號1樓","歇業／撤銷","0991101","1130621","1130621","1130621"
"臺南市","40720841","二七六餐飲店","臺南市南區文南里健康路2段276之1號1樓","歇業／撤銷","1030911","1130621","1130621","1130621"
"臺南市","40908768","利豐工程行","臺南市西港區慶安里中山路469之12號","核准設立","1050817","1130621",,"1130621"
"臺南市","47785087","江家永和豆漿","臺南市北區正風里公園路910號1樓","歇業／撤銷","1050908","1130621","1130621","1130621"
"臺南市","81261736","領金者工藝設計工作室","臺南市永康區塩興里仁愛街108巷21弄12號1樓","歇業／撤銷","1071029","1130621","1130621","1130621"
"臺南市","81483759","玩具這一家貿易商行","臺南市安平區建平里文平路428號2樓","歇業／撤銷","1090116","1130621","1130621","1130621"
"臺南市","82646470","得尼工程行","臺南市新市區港墘里中山路138之3號1樓","遷他縣市","1090428","1110527",,"1130621"
"臺南市","82691045","潤灃工程行","臺南市仁德區大甲里二仁路1段491巷255號","核准設立","1080328","1130621",,"1130621"
"臺南市","85598161","威賽商行","臺南市中西區城隍里萬昌街98號1樓","歇業／撤銷","1090306","1130621","1130621","1130621"
"臺南市","85604760","陸鼎記黑糖","臺南市中西區城隍里中山路102號","歇業／撤銷","1090427","1130621","1130621","1130621"
"臺南市","85924187","騰達設計工作室","臺南市安南區原佃里安吉路1段560之5號2樓","歇業／撤銷","1100708","1130621","1130621","1130621"
"臺南市","89003780","長幸教育坊","臺南市安平區平通里建平八街551號22樓之11","歇業／撤銷","1110810","1130621","1130621","1130621"
"臺南市","89017671","金達陣工程行","臺南市永康區正強里正義街115巷6號1樓","歇業／撤銷","1111103","1130621","1130621","1130621"
"臺南市","89101987","民族商行","臺南市北區文元里中華北路2段90巷58號","歇業／撤銷","1111214","1130621","1130621","1130621"
"臺南市","92360564","柚心房企業社","臺南市東區富強里裕農路454號1樓","廢止","1120516","1130612",,"1130621"
"臺南市","94316185","中宏企業社","臺南市永康區二王里二王路40巷3弄56號1樓","核准設立","1121222","1130621",,"1130621"
"嘉義市","66616610","嘉北商店","嘉義市東區仁義里嘉南街１０９號一樓","歇業／撤銷","0720826","1130621","1130621","1130621"
"嘉義市","76827255","大興企業社","嘉義市西區重興里友忠路８２７巷９４號一樓","遷他縣市","0790927","1130621",,"1130621"
"嘉義市","93387561","湘兵商行","嘉義市西區文化里文化路３３號一樓","核准設立","1120725","1130621",,"1130621"
"嘉義市","94366001","海格家居企業社","嘉義市西區湖內里健康二路１８７號一樓","核准設立","1130621","1130621",,"1130621"
"嘉義市","94366017","拾壹月美學工作室","嘉義市西區湖內里健康二路２５２號一樓","核准設立","1130621","1130621",,"1130621"
"嘉義市","94366023","蓁愛水產行","嘉義市東區頂庄里台林街２８０號一樓","核准設立","1130621","1130621",,"1130621"
"嘉義市","94366038","嬌點休閒會館","嘉義市東區荖藤里文化路７７０號附８一樓","核准設立","1130621","1130621",,"1130621"
"嘉義市","94535718","錦鑫工程行","嘉義市西區保福里興達路５００號二樓","核准設立","1130419","1130621",,"1130621"
"新北市","02425496","全彩莊彩券行","新北市新莊區中平路269號","歇業／撤銷","1021217","1130621","1130621","1130621"
"新北市","08536245","東敏工藝社","新北市樹林區中正路218之2號","核准設立","1080715","1130621",,"1130621"
"新北市","09746162","機車達人行","新北市板橋區四川路1段336號","歇業／撤銷","0950725","1130621","1130621","1130621"
"新北市","18457310","銓榮工程企業社","新北市新店區北新路2段262號3樓之3","歇業／撤銷","0891018","1130621","1130621","1130621"
"新北市","20013539","明聯水菓蔬菜行","新北市板橋區金華街１０巷４８弄４９之２號","歇業／撤銷","0851226","1130621","1130621","1130621"
"新北市","26655904","華揚商行","新北市土城區裕民路92巷24弄5號2樓","核准設立","1130620","1130620",,"1130621"
"新北市","26766367","永昇車業行","新北市新莊區民全街2號1樓","歇業／撤銷","1010323","1130621","1130621","1130621"
"新北市","42196977","六藝坊","新北市鶯歌區光明街80號","歇業／撤銷","1050104","1130620","1130620","1130621"
"新北市","42235021","詠程工程行","新北市蘆洲區民族路408巷16號6樓","歇業／撤銷","1050311","1130621","1130621","1130621"
"新北市","42236669","呆頭鵝工作室","新北市鶯歌區育智路75號4樓","歇業／撤銷","1050321","1130620","1130620","1130621"
"新北市","72916805","好事餐飲","新北市中和區福美路249號2樓","核准設立","1070331","1130621",,"1130621"
"新北市","80017990","北歐生活家商行","新北市中和區復興路333號(1樓)","遷他縣市","1130328","1130328",,"1130621"
"新北市","80020284","利竹商號","新北市中和區中山路3段136巷79號","核准設立","1130621","1130621",,"1130621"
"新北市","80020290","啡羚茶行","新北市三重區長壽西街48號(1樓)","核准設立","1130621","1130621",,"1130621"
"新北市","80020307","三太工程行","新北市三峽區復興路176號9樓之4","核准設立","1130621","1130621",,"1130621"
"新北市","80020313","黑桶企業社","新北市板橋區萬安街53巷17之15號11樓","核准設立","1130621","1130621",,"1130621"
"新北市","82316597","咪兔精緻早午餐","新北市新莊區福營路310號","歇業／撤銷","1080417","1130621","1130621","1130621"
"新北市","82361277","德克企業社","新北市鶯歌區中山路329巷16弄1號3樓","遷他縣市","1080418","1080418",,"1130621"
"新北市","82362070","百漾汽車美容專門店","新北市三重區中正南路265號(1樓)","歇業／撤銷","1080423","1130621","1130621","1130621"
"新北市","82362965","鎂晞管理顧問企業社","新北市淡水區淡金路16巷65號7樓","遷他縣市","1080426","1080426",,"1130621"
"新北市","85339904","東建企業社","新北市三重區六張街255巷5弄6號4樓","歇業／撤銷","1090210","1130621","1130621","1130621"
"新北市","87473856","美的古董專賣店","新北市永和區永貞路79號","歇業／撤銷","1091117","1130621","1130621","1130621"
"新北市","87487015","建豐實業社","新北市新莊區民安東路１４１號","歇業／撤銷","1100105","1130621","1130621","1130621"
"新北市","88286326","空間企業社","新北市汐止區工建路110號19樓","核准設立","1110621","1130621",,"1130621"
"新北市","91185929","萱薺瑤美容工作室","新北市板橋區四維路201號(2樓)","歇業／撤銷","1100503","1130621","1130621","1130621"
"新北市","91202119","星星烘焙坊","新北市永和區福和路217號(1樓)","歇業／撤銷","1100713","1130621","1130621","1130621"
"新北市","91406802","食祭商行","新北市鶯歌區中正三路２６９號","歇業／撤銷","1110216","1130621","1130621","1130621"
"新北市","91429919","加姆車業","新北市新莊區化成路700號(1樓)","歇業／撤銷","1110429","1130621","1130621","1130621"
"新北市","91434119","肌餓囚飯餐廳","新北市板橋區雙十路2段47巷35號(1樓)","歇業／撤銷","1110517","1130621","1130621","1130621"
"新北市","91690834","熙晨海上相關工作室","新北市中和區中正路763號8樓","遷他縣市","1110926","1130514",,"1130621"
"新北市","91705512","水果甜了商行","新北市新莊區公園一路141之1號","停業","1111128","1130621",,"1130621"
"新北市","91708671","有貓咖啡屋","新北市新莊區福壽街142巷15號","歇業／撤銷","1111209","1130621","1130621","1130621"
"新北市","91711964","聖昌工程行","新北市板橋區三民路2段245巷69弄26號2樓","歇業／撤銷","1111222","1130621","1130621","1130621"
"新北市","91714174","昕爾車業商行","新北市鶯歌區中山路329巷16弄2號(1樓)","歇業／撤銷","1111230","1130621","1130621","1130621"
"新北市","92727774","禮拜八輕食餐廳","新北市中和區連城路130號","歇業／撤銷","1120912","1130621","1130621","1130621"
"新北市","92730742","城功媒體工作室","新北市新店區溪園路375號5樓","歇業／撤銷","1120920","1130621","1130621","1130621"
"新北市","92773116","毛絨絨工作室","新北市永和區永和路1段20號8樓","核准設立","1130621","1130621",,"1130621"
"新北市","92886076","金香堂香鋪","新北市板橋區江寧路３段４４號１樓","歇業／撤銷","0840328","1130621","1130621","1130621"
"新北市","94876026","盧卡斯工作室","新北市樹林區保順街107號3樓","核准設立","1130516","1130620",,"1130621"
"新北市","94876588","昕彣企業社","新北市土城區中央路1段211巷6弄26號","核准設立","1130517","1130620",,"1130621"
"新北市","94886143","第一胡椒蝦","新北市三重區碧華街347號","核准設立","1130620","1130620",,"1130621"
"新北市","94886241","惠亮企業社","新北市中和區中山路2段146號地下1層","核准設立","1130620","1130620",,"1130621"
"新北市","94886256","栗本生活小舖","新北市淡水區新市五路3段252號6樓","核准設立","1130620","1130620",,"1130621"
"新北市","94886306","沐日生活商行","新北市林口區中山路２８５號1樓之２","核准設立","1130620","1130620",,"1130621"
"新北市","94886328","琴作烘焙工作室","新北市新店區北新路2段139巷7弄8號5樓","核准設立","1130620","1130620",,"1130621"
"新北市","94886333","旺果商行","新北市永和區中山路1段213號9樓之1","核准設立","1130620","1130620",,"1130621"
"新北市","94886349","米恩芙創意香氛商行","新北市新店區安興路105號5樓之7","核准設立","1130620","1130620",,"1130621"
"新北市","94886354","誌富工程行","新北市汐止區宜興街30巷14號4樓","核准設立","1130620","1130620",,"1130621"
"新北市","94886360","小龍公仔企業社","新北市中和區華新街143巷8號2樓","核准設立","1130620","1130620",,"1130621"
"新北市","94886376","友謙車業","新北市三重區新北大道1段123號11樓","核准設立","1130620","1130620",,"1130621"
"新北市","94886381","艾芯整合行銷企業社","新北市中和區中原二街28號18樓","核准設立","1130620","1130620",,"1130621"
"新北市","94886397","澄慕視覺整合工作室","新北市板橋區文化路2段250號8樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886404","祥亨工程行","新北市中和區自立路99巷14號3樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886410","端溜桃貓屋","新北市新莊區福壽街142巷15號","核准設立","1130621","1130621",,"1130621"
"新北市","94886426","嘉泰企業社","新北市五股區成泰路3段255號(1樓)","核准設立","1130621","1130621",,"1130621"
"新北市","94886447","香脆脆工作室","新北市中和區景新街294號5樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886452","米栗雞肉飯餐館","新北市林口區文化二路1段68巷11號","核准設立","1130621","1130621",,"1130621"
"新北市","94886468","聖蒂雅谷企業社","新北市三重區中正北路15號4樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886474","利芸企業行","新北市新莊區中平路292巷1弄12號3樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886501","君潼商行","新北市泰山區中華街10巷1號4樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886517","成憶工程行","新北市土城區中央路2段211號5樓之3","核准設立","1130621","1130621",,"1130621"
"新北市","94886538","筑易佳實業社","新北市土城區學享街42巷2號3樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886559","宥林工程行","新北市新莊區新崑路117號11樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886565","昇翰企業社","新北市三重區國道路1段58巷17號(1樓)","核准設立","1130621","1130621",,"1130621"
"新北市","94886571","易購娛樂電商行","新北市新莊區建中街９０巷３弄７號3樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886592","中嘉企業社","新北市中和區自立路141巷29號4樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886609","永望企業社","新北市土城區延和路109號4樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886621","米筍企業社","新北市蘆洲區長興路263號2樓","核准設立","1130621","1130621",,"1130621"
"新北市","94886636","閔翔工程行","新北市板橋區華江一路113號18樓之10","核准設立","1130621","1130621",,"1130621"
"新北市","94886642","子萱早餐店","新北市板橋區三民路2段202之13號(1樓)","核准設立","1130621","1130621",,"1130621"
"新北市","94886663","真真工作室","新北市三峽區文化路266之2號","核准設立","1130621","1130621",,"1130621"
"新北市","94886684","膜人室裝軟片貼膜企業社","新北市鶯歌區育智路80號4樓","核准設立","1130621","1130621",,"1130621"
"桃園市","01299513","福財運投注站","桃園市桃園區大豐里延平路188號","歇業／撤銷","1021004","1130621","1130621","1130621"
"桃園市","09707983","吉立飲食店","桃園市龜山區新路里陸光路1號1樓","歇業／撤銷","0950615","1130621","1130621","1130621"
"桃園市","25570800","智優利商行","桃園市蘆竹區正興里奉化路102號8樓","核准設立","0990106","1130621",,"1130621"
"桃園市","26627725","欽榮工程行","桃園市八德區興仁里中興街23號1樓","歇業／撤銷","1000816","1130621","1130621","1130621"
"桃園市","31979072","潮格公仔店","桃園市中壢區中山里榮安十三街233號(1樓)","核准設立","1020730","1130621",,"1130621"
"桃園市","34840926","益陞機械企業社","桃園市龍潭區百年里百年二街十五巷十七之一號二樓","歇業／撤銷","1000103","1130621","1130621","1130621"
"桃園市","41042193","東哥小吃","桃園市蘆竹區內厝里南山路二段100巷5號","歇業／撤銷","1031215","1130621","1130621","1130621"
"桃園市","41448980","嫚娣手工皂坊","桃園市龜山區龜山里萬壽路二段733巷19號3樓","歇業／撤銷","1040921","1130621","1130621","1130621"
"桃園市","48064903","天天利小吃店","桃園市觀音區草新里五福一街19巷28號1樓","歇業／撤銷","1050517","1130620","1130620","1130621"
"桃園市","49216301","晨立廚房","桃園市楊梅區瑞溪里瑞溪路一段340號1樓","歇業／撤銷","1050722","1130621","1130621","1130621"
"桃園市","82268167","爵色車體鍍膜","桃園市平鎮區北興里金陵路2段392號","歇業／撤銷","1080530","1130621","1130621","1130621"
"桃園市","82361277","德克企業社","桃園市龍潭區佳安里三角林街13號8樓","核准設立","1080418","1130621",,"1130621"
"桃園市","83891598","農家村檳榔店","桃園市大溪區南興里仁和路２段５４１號１樓","歇業／撤銷","0880104","1130621","1130621","1130621"
"桃園市","85254721","高名實業社","桃園市中壢區普忠里實踐路138號(1樓)","歇業／撤銷","1081204","1130621","1130621","1130621"
"桃園市","91287427","加簡晟廚企業社","桃園市八德區瑞德里介壽路2段1352巷39之1號4樓","核准設立","1100902","1130621",,"1130621"
"桃園市","91574075","榮大工程行","桃園市蘆竹區蘆興里中正北路1106巷43號","歇業／撤銷","1110426","1130621","1130621","1130621"
"桃園市","91581998","霖靜科技企業社","桃園市平鎮區鎮興里中興路平鎮段355巷3弄65號7樓","遷他縣市","1110615","1110615",,"1130621"
"桃園市","91847575","二六女人工作坊","桃園市觀音區樹林里長春街152號2樓","歇業／撤銷","1111124","1130620","1130620","1130621"
"桃園市","91851198","兆新資訊工程行","桃園市蘆竹區中福里福林街33巷7號2樓","停業","1111202","1130621",,"1130621"
"桃園市","92609707","無限企業社","桃園市八德區大強里東勇街489巷8弄78號","歇業／撤銷","1120615","1130620","1130620","1130621"
"桃園市","92610681","智慧咖啡藝術坊","桃園市大園區南港里學十街116號(1樓)","歇業／撤銷","1120621","1130621","1130621","1130621"
"桃園市","92610795","順柏海鮮店","桃園市龜山區文化里文化三路五四一號","歇業／撤銷","1120621","1130620","1130620","1130621"
"桃園市","92670174","金家讚企業社","桃園市桃園區福林里介壽路495巷77號11樓","歇業／撤銷","1120728","1130621","1130621","1130621"
"桃園市","92674782","孖汀商行","桃園市桃園區民生里東園街1號2樓","歇業／撤銷","1120822","1130621","1130621","1130621"
"桃園市","92682122","拾壹號美甲","桃園市中壢區中建里中央西路一段1號4樓","歇業／撤銷","1120925","1130621","1130621","1130621"
"桃園市","92688408","一個小螺絲釘工作室","桃園市桃園區永安里福清街2號(1樓)","歇業／撤銷","1121024","1130621","1130621","1130621"
"桃園市","93016962","給我錢企業社","桃園市桃園區慈文里慈華街11巷4號","歇業／撤銷","1121228","1130621","1130621","1130621"
"桃園市","93017694","百盈商行","桃園市中壢區石頭里中和路261號1樓","歇業／撤銷","1130102","1130621","1130621","1130621"
"桃園市","95013814","昱昀花語企業社","桃園市桃園區中聖里國鼎一街21號3樓之3","核准設立","1130418","1130621",,"1130621"
"桃園市","95019063","靜心媛工作室","桃園市平鎮區北富里金陵路三段216巷34號","核准設立","1130517","1130621",,"1130621"
"桃園市","95025086","蘭英小舖","桃園市蘆竹區順興里南順四街33號3樓","核准設立","1130620","1130620",,"1130621"
"桃園市","95025136","蒸好食廣東腸粉","桃園市桃園區光興里縣府路258號","核准設立","1130620","1130620",,"1130621"
"桃園市","95025157","李記美食商行","桃園市八德區大華里介壽路二段23號","核准設立","1130620","1130620",,"1130621"
"桃園市","95025229","創美廣告行銷企業社","桃園市桃園區同德里中正路1071號13樓之4","核准設立","1130620","1130620",,"1130621"
"桃園市","95025277","光頭佬燒臘館","桃園市觀音區新坡里中山路二段545號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025282","宸楨工作室","桃園市桃園區西門里金華街2號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025305","旭永工程行","桃園市平鎮區金星里中庸路158號3樓","核准設立","1130620","1130620",,"1130621"
"桃園市","95025332","和佑企業社","桃園市桃園區龍岡里上海路141號3樓","核准設立","1130621","1130621",,"1130621"
"桃園市","95025348","丞品車業行","桃園市蘆竹區錦興里中正路415號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025353","喬一實業社","桃園市中壢區三民里中正路716號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025369","勁廷工程行","桃園市龜山區文化里文化二路185巷18號3樓","核准設立","1130621","1130621",,"1130621"
"桃園市","95025375","鹿鹿企業社","桃園市中壢區洽溪里永園路一段116號12樓","核准設立","1130621","1130621",,"1130621"
"桃園市","95025380","安達通企業社","桃園市大溪區仁義里1鄰大綸102號","核准設立","1130621","1130621",,"1130621"
"桃園市","95025396","家福企業社","桃園市桃園區中聖里國鼎一街27號7樓之2","核准設立","1130621","1130621",,"1130621"
"桃園市","95025403","允鑽企業社","桃園市蘆竹區錦中里南崁路一段83號18樓之3","核准設立","1130621","1130621",,"1130621"
"桃園市","95025419","金豪洗洗衣店","桃園市龜山區大華里興華二街22號","核准設立","1130621","1130621",,"1130621"
"桃園市","95025425","阮氏燕越南小吃店","桃園市蘆竹區內厝里南山路二段12巷17號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025430","西西髮廊商行","桃園市大園區青峰里大豐二街53號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025446","禧悅企業社","桃園市中壢區復興里長春路２６１巷２號","核准設立","1130621","1130621",,"1130621"
"桃園市","95025451","玖森蔬菓行","桃園市中壢區五福里五族街130巷26號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025467","中山寄車行","桃園市中壢區中央里中山路104號","核准設立","1130621","1130621",,"1130621"
"桃園市","95025473","大為企業社","桃園市大溪區仁義里介壽路83巷28弄18號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025488","九龍村企業社","桃園市桃園區大豐里金門四街28巷3號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025494","龍捲風撞球概念館","桃園市中壢區石頭里中山路63號地下層","核准設立","1130621","1130621",,"1130621"
"桃園市","95025500","拾肆蒔雨工作室","桃園市桃園區檜樂里大德三街78號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025516","遜咖咖啡","桃園市楊梅區四維里文化街146號","核准設立","1130621","1130621",,"1130621"
"桃園市","95025522","質妍工作室","桃園市蘆竹區吉祥里吉林路103號1樓","核准設立","1130621","1130621",,"1130621"
"桃園市","95025537","守宮屋商行","桃園市桃園區青溪里中央街212號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025543","足太郎腳底按摩","桃園市桃園區大業里寶山街275號2樓","核准設立","1130621","1130621",,"1130621"
"桃園市","95025558","東龍炸雞","桃園市龍潭區龍潭里東龍路264號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025564","石花雨商行","桃園市平鎮區山峰里中豐路山頂段375巷43弄28號","核准設立","1130621","1130621",,"1130621"
"桃園市","95025570","得福輕鋼架工程行","桃園市觀音區藍埔里石牌路667號8樓","核准設立","1130621","1130621",,"1130621"
"桃園市","95025585","鈞佑車業","桃園市龜山區山頂里山鶯路294號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025591","大成炸雞店","桃園市楊梅區楊江里大成路45號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025608","火柴人不理人樂食坊","桃園市桃園區北埔里莊敬路二段66號8樓","核准設立","1130621","1130621",,"1130621"
"桃園市","95025614","麵當家小吃店","桃園市大溪區福仁里康莊路39號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025620","華鈦工程行","桃園市桃園區永安里永安路250巷1號(3樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025635","烽馬電子科技企業社","桃園市平鎮區山峰里中豐路山頂段375巷43弄28號","核准設立","1130621","1130621",,"1130621"
"桃園市","95025641","安居企業社","桃園市桃園區中山里中平路102號6樓之3","核准設立","1130621","1130621",,"1130621"
"桃園市","95025656","新成小吃","桃園市楊梅區楊梅里新成路36號","核准設立","1130621","1130621",,"1130621"
"桃園市","95025662","行家生活企業社","桃園市中壢區新街里元化路224號12樓","核准設立","1130621","1130621",,"1130621"
"桃園市","95025678","好友泰式料理","桃園市龍潭區烏林里中豐路689號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025683","章茂商行","桃園市中壢區忠孝里忠孝路336巷2號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025699","妍韻企業社","桃園市桃園區東埔里中正路490號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025706","華承企業社","桃園市龜山區山頂里明興街91號","核准設立","1130621","1130621",,"1130621"
"桃園市","95025712","上易商行","桃園市中壢區月眉里月桃路406號(1樓)","核准設立","1130621","1130621",,"1130621"
"桃園市","95025728","邁克工程行","桃園市桃園區中平里中平路77巷22號4樓之5","核准設立","1130621","1130621",,"1130621"
"新竹縣","02750204","協一土木包工業","新竹縣芎林鄉石潭村竹林路６７號１樓（供辦公用）","歇業／撤銷","0750206","1130621","1130621","1130621"
"新竹縣","10521079","中祥商行","新竹縣竹北市福德里博愛街３５１號１樓","歇業／撤銷","0970603","1130612","1130612","1130621"
"新竹縣","31523691","黑皮燒烤店","新竹縣竹北市新崙里光明六路546號","核准設立","1130620","1130620",,"1130621"
"新竹縣","31591923","定勝多媒體工作室","新竹縣竹東鎮榮華里朝陽路24巷2號","歇業／撤銷","1001206","1130621","1130621","1130621"
"新竹縣","47059369","國聯電器行","新竹縣芎林鄉文林村３鄰文昌街１３號１樓","歇業／撤銷","0640910","1130620","1130620","1130621"
"新竹縣","48092719","度山書店","新竹縣竹東鎮二重里中興路3段127號","核准設立","0651211","1130621",,"1130621"
"新竹縣","50554976","花麓麓廚房","新竹縣竹北市斗崙里光明六路418號1樓","歇業／撤銷","1050602","1130620","1130620","1130621"
"新竹縣","72793085","莓果寶貝攝影工作室","新竹縣竹北市興隆路3段37巷51號12樓","歇業／撤銷","1070321","1130620","1130620","1130621"
"新竹縣","72794280","解憂雜貨店","新竹縣湖口鄉鳳凰村文化路53號1樓","歇業／撤銷","1070419","1130620","1130620","1130621"
"新竹縣","82007662","深掘複合餐飲企業社","新竹縣竹北市東平里六家一路一段7號1樓","遷他縣市","1070628","1070628",,"1130621"
"新竹縣","85308228","長益國際商行","新竹縣竹北市斗崙里科大二街259號8樓","歇業／撤銷","1090504","1130620","1130620","1130621"
"新竹縣","91126197","宇盛地產開發企業社","新竹縣竹北市新社里國盛街147號1樓","歇業／撤銷","1100326","1130621","1130621","1130621"
"新竹縣","91131564","初心茶飲","新竹縣竹北市博愛街640號1樓","歇業／撤銷","1100727","1130612","1130612","1130621"
"新竹縣","91373464","惠品精品傢俱店","新竹縣竹北市泰和里中和街17號","遷他縣市","1110510","1110510",,"1130621"
"新竹縣","91374013","勁存設計商行","新竹縣新豐鄉員山村新興路453之1號","歇業／撤銷","1110523","1130620","1130620","1130621"
"新竹縣","91581998","霖靜科技企業社","新竹縣新埔鎮四座里文化街67巷2弄12號1樓","核准設立","1110615","1130620",,"1130621"
"新竹縣","92644964","康是美金喜藥局","新竹縣竹北市光明六路東1段241號","歇業／撤銷","1120529","1130620","1130620","1130621"
"新竹縣","93081365","晟坊企業社","新竹縣竹北市東興里嘉興路304號1樓","核准設立","1130529","1130620",,"1130621"
"新竹縣","93082420","豪進水族","新竹縣湖口鄉信義村中山二街10號","核准設立","1130620","1130620",,"1130621"
"新竹縣","93082435","晨明工程行","新竹縣竹東鎮大鄉里中正南路95巷7弄19號","核准設立","1130620","1130620",,"1130621"
"新竹縣","93082441","翊聖工程行","新竹縣橫山鄉新興村信義街23巷3號1樓","核准設立","1130620","1130620",,"1130621"
"新竹縣","93082456","東山藍一鴨頭","新竹縣新豐鄉山崎村建興路1段92之1號","核准設立","1130620","1130620",,"1130621"
"新竹縣","93082462","新豐鹽水雞商行","新竹縣新豐鄉山崎村建興路1段92之1號","核准設立","1130620","1130620",,"1130621"
"新竹縣","93082478","佬法室安柏企業社","新竹縣竹北市文化里文義街322號","核准設立","1130621","1130621",,"1130621"
"新竹縣","93082483","伍吉商行","新竹縣竹北市新社里中正西路102號1樓","核准設立","1130621","1130621",,"1130621"
"新竹縣","93082499","東峰炸雞店","新竹縣竹東鎮東寧里東峰路50號1樓","核准設立","1130621","1130621",,"1130621"
"新竹縣","93082505","徐薇閔空間設計","新竹縣竹北市北崙里縣華街160巷1號1樓","核准設立","1130621","1130621",,"1130621"
"新竹縣","93082511","小宅清潔企業社","新竹縣湖口鄉中興村光復東路167號1樓","核准設立","1130621","1130621",,"1130621"
"新竹縣","93082527","鴻富貿易","新竹縣竹北市中崙里光明九路201號","核准設立","1130621","1130621",,"1130621"
"新竹縣","93082575","師爺不動產顧問社","新竹縣竹北市東平里嘉豐十一路2段127巷13號10樓","核准設立","1130621","1130621",,"1130621"
"新竹縣","93082580","嵩原企業社","新竹縣竹東鎮東寧里惠安街20號","核准設立","1130621","1130621",,"1130621"
"宜蘭縣","19586755","天藝企業社","宜蘭縣員山鄉永同路二段一一五巷一弄三七號","歇業／撤銷","0861231","1130621","1130621","1130621"
"宜蘭縣","91327265","嘉羚檳榔","宜蘭縣羅東鎮東安里中山路二段143號一樓","歇業／撤銷","1101004","1130621","1130621","1130621"
"宜蘭縣","91690834","熙晨海上相關工作室","宜蘭縣礁溪鄉大忠村中忠路66號","核准設立","1110926","1130621",,"1130621"
"宜蘭縣","92917839","金成小吃部","宜蘭縣羅東鎮羅東里興東路二號","歇業／撤銷","0840421","1130621","1130621","1130621"
