﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","94530208","宏毅農產行","臺中市南屯區大同里大墩路188號4樓","歇業／撤銷","1130329","1130628","1130628","1130628"
"臺中市","97878878","慶昌機車行","臺中市大里區立德里立元路９０號１樓","歇業／撤銷","0850617","1130628","1130628","1130628"
"臺南市","00260418","晨安商行","臺南市安南區原佃里怡安路二段210號","核准設立","1130628","1130628",,"1130628"
"臺南市","00260607","味廣知輕食館","臺南市南區松安里灣裡路282巷36弄9號","核准設立","1130628","1130628",,"1130628"
"臺南市","00260613","紫雲鍋物","臺南市安平區建平里慶平路78號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260629","國泓企業社","臺南市永康區大灣里民族路396巷15號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260634","詠盛工程行","臺南市永康區五王里中山東路62號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260640","昌瑀企業社","臺南市安南區溪東里溪東路166號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260655","宥達工程企業社","臺南市永康區復國里復國一路173巷52號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260661","俍誠企業社","臺南市中西區藥王里海安路2段125號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260677","勻盛小吃部","臺南市永康區東橋里東橋二街37號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260682","素女企業社","臺南市歸仁區六甲里中正十八街2巷5號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260698","植卉所","臺南市南區竹溪里健康路1段133巷38號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260705","富詮煙酒專賣店","臺南市永康區塩行里中正北路296號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260711","箏笛雅韻音樂工作室","臺南市永康區復華里復國一路392之2號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260727","允嘉工程行","臺南市北區文成里文賢路2段71號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260732","光環製造所","臺南市中西區西湖里和緯路5段135號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260748","順心油漆工程行","臺南市玉井區中正里中正路489號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260753","懷楿專業祭祀","臺南市南區大恩里國民路223號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260769","東霖工程行","臺南市新化區唪口里唪口101之1號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260775","中華藥局","臺南市永康區六合里中華二路342號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260780","政賢企業社","臺南市安平區億載里永華十一街17巷25號6樓之2","核准設立","1130628","1130628",,"1130628"
"臺南市","00260796","柏如咖啡","臺南市中西區西和里中華西路2段392號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260819","球學體育企業社","臺南市安平區華平里建平十一街361號4樓之8","核准設立","1130628","1130628",,"1130628"
"臺南市","00260825","天使貓舍","臺南市永康區西勢里富強路1段93巷21號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260830","貓魚歸隱舖","臺南市歸仁區大廟里大廟五街131巷8號7樓之7","核准設立","1130628","1130628",,"1130628"
"臺南市","00260846","旅甜工作室","臺南市東區東光里莊敬路21巷18號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00260944","詠勝實業社","臺南市永康區永明里中山北路164巷160弄45號1樓","核准設立","1130628","1130628",,"1130628"
"臺南市","00261084","鑫鑫快炒","臺南市白河區庄內里裕農路356號","核准設立","1130628","1130628",,"1130628"
"臺南市","00261107","德鑫科技工程行","臺南市新市區大社里大社769號一樓","核准設立","1130628","1130628",,"1130628"
"臺南市","08879797","耀嶺企業行","臺南市中西區文賢里西和路35號1樓","歇業／撤銷","0941026","1130628","1130628","1130628"
"臺南市","10188566","阿良檳榔行","臺南市歸仁區許厝里中山路一段373號1樓","歇業／撤銷","0961001","1130628","1130628","1130628"
"臺南市","17253422","源豐實業社","臺南市永康區建國里復興路26巷74之18號1樓","歇業／撤銷","1071003","1130628","1130628","1130628"
"臺南市","34999045","曄發工程行","臺南市鹽水區岸內里北門路7巷30號","核准設立","1011017","1130628",,"1130628"
"臺南市","37550929","富利銀樓","臺南市中西區南廠里永華路1段250巷2號7樓之7","歇業／撤銷","1011106","1130628","1130628","1130628"
"臺南市","37742722","得利西式盒餐店","臺南市東區中西里林森路2段101巷5號1樓","歇業／撤銷","1030123","1130628","1130628","1130628"
"臺南市","40741819","能量佳實業社","臺南市東區崇德里崇德十一街14號1樓","歇業／撤銷","1040330","1130628","1130628","1130628"
"臺南市","40906918","小桃紅養生坊","臺南市永康區西灣里永大路2段323號1、2、3樓","歇業／撤銷","1050802","1130628","1130628","1130628"
"臺南市","47806920","大福邸商行","臺南市中西區藥王里大福街36巷21號","歇業／撤銷","1060406","1130628","1130628","1130628"
"臺南市","70048702","錦玉飲食冰果店","臺南市安南區城中里城西街1段7號","歇業／撤銷","0551129","1130628","1130628","1130628"
"臺南市","72155220","新世界廚具行","臺南市新營區王公里中正路44之1號","歇業／撤銷","0780803","1130628","1130628","1130628"
"臺南市","78971662","傑晉實業社","臺南市安南區安東里安和路2段54巷81號1樓","歇業／撤銷","1071026","1130628","1130628","1130628"
"臺南市","85932757","睡飽吃咖喱專賣","臺南市新營區民生里三民路145之1號","歇業／撤銷","1100802","1130628","1130628","1130628"
"臺南市","85934214","禾豐健康商業社","臺南市仁德區仁德里仁中三街87號1樓","歇業／撤銷","1100812","1130628","1130628","1130628"
"臺南市","88993601","貓好好工作室","臺南市安南區海西里海環街135巷11號1樓","歇業／撤銷","1110608","1130628","1130628","1130628"
"臺南市","92361326","順勢商行","臺南市東區關聖里裕和五街100號1樓","歇業／撤銷","1120518","1130628","1130628","1130628"
"臺南市","92452085","新天樂土雞城","臺南市下營區新興里健康路200巷85弄30號1樓","歇業／撤銷","1120712","1130628","1130628","1130628"
"臺南市","94315812","來來企業社","臺南市安南區溪東里府安路5段11巷47弄32號","歇業／撤銷","1121221","1130628","1130628","1130628"
"臺南市","94333760","全申工程行","臺南市永康區北灣里大同街71號地下一層之1","歇業／撤銷","1130423","1130628","1130628","1130628"
"臺南市","94336751","冰紛樂冰店","臺南市南區新生里大同路2段126號1樓","歇業／撤銷","1130513","1130628","1130628","1130628"
"臺南市","98806819","大有實業社","臺南市東區關聖里裕和三街110號","歇業／撤銷","1010328","1130628","1130628","1130628"
"嘉義市","36694589","春天鳥店","嘉義市東區芳草里彌陀路２３１號一樓","歇業／撤銷","0960517","1130628","1130628","1130628"
"嘉義市","76823498","祥羣包裝材料行","嘉義市西區光路里民生南路４０３巷５２弄１號一樓","歇業／撤銷","0790710","1130628","1130628","1130628"
"嘉義市","92374785","誠宇商行","嘉義市東區文雅里文雅路２８７號五樓之２","核准設立","1120815","1130628",,"1130628"
"嘉義市","92381028","凱莉珠寶行","嘉義市西區竹圍里友愛路３３３號二樓","歇業／撤銷","1130304","1130628","1130628","1130628"
"嘉義市","94366184","弘大工程行","嘉義市東區蘭潭里小雅路１８３號三樓之１２","核准設立","1130628","1130628",,"1130628"
"嘉義市","94366190","嘉義王家蚵仔麵線","嘉義市西區文化里民族路４８０號一樓","核准設立","1130628","1130628",,"1130628"
"新北市","02072599","聯大水果行","新北市三重區中正北路111號1樓","核准設立","0750725","1130628",,"1130628"
"新北市","02384397","鳳元企業社","新北市三峽區中正路1段330之6號4樓","歇業／撤銷","1030312","1130627","1130627","1130628"
"新北市","09653826","超際攝影企業社","新北市林口區文化三路2段32號3樓之6","歇業／撤銷","0950414","1130628","1130628","1130628"
"新北市","14644720","台亨行","新北市三重區中正北路430號9樓之9","核准設立","0910423","1130628",,"1130628"
"新北市","26532262","喬星服裝行","新北市蘆洲區永平街51號","歇業／撤銷","1000302","1130628","1130628","1130628"
"新北市","26722657","遊於藝工作室","新北市八里區龍米路1段246號21樓之1","歇業／撤銷","1000715","1130628","1130628","1130628"
"新北市","33795655","金瑞益商號","新北市金山區中山路１５８號","歇業／撤銷","0691227","1130628","1130628","1130628"
"新北市","37066904","長和商行","新北市金山區中山路１５８號","歇業／撤銷","0630821","1130628","1130628","1130628"
"新北市","42245294","吉緻工程行","新北市新莊區天祥街54巷2弄9號4樓","歇業／撤銷","1050429","1130628","1130628","1130628"
"新北市","42248362","老花魚商行","新北市林口區麗園二街1巷1號3樓之2","歇業／撤銷","1050517","1130627","1130627","1130628"
"新北市","42250704","亞霖起重行","新北市新店區達觀路40號7樓之5","歇業／撤銷","1050527","1130628","1130628","1130628"
"新北市","42430045","陸陸茶行","新北市板橋區文化路2段417巷38號3樓","歇業／撤銷","1060302","1130628","1130628","1130628"
"新北市","49850099","秀錦企業社","新北市蘆洲區民族路４２６巷４０弄１號１樓","歇業／撤銷","0940818","1130628","1130628","1130628"
"新北市","50674971","首捷商行","新北市新店區北宜路1段26號1樓","歇業／撤銷","1060405","1130628","1130628","1130628"
"新北市","50680093","原文創飲食店","新北市林口區仁愛路2段369號(1樓)","歇業／撤銷","1060425","1130627","1130627","1130628"
"新北市","72660590","愛熱商行","新北市板橋區中正路159號20樓","歇業／撤銷","1060717","1130628","1130628","1130628"
"新北市","72686310","紅達工程行","新北市新店區花園六路2段5之518號","歇業／撤銷","1061120","1130628","1130628","1130628"
"新北市","75941449","俏皮毛小孩寵物用品店","新北市板橋區文聖街188號","核准設立","1081014","1130628",,"1130628"
"新北市","80020480","睿森建材行","新北市汐止區福德二路79號2樓","核准設立","1130624","1130624",,"1130628"
"新北市","80020881","夾拾代商行","新北市中和區南山路523號(1樓)","核准設立","1130625","1130625",,"1130628"
"新北市","80021729","桓展工程行","新北市淡水區中山北路1段225號","核准設立","1130627","1130627",,"1130628"
"新北市","80021777","緻玉工坊","新北市樹林區大安路285號5樓","核准設立","1130628","1130628",,"1130628"
"新北市","80021782","貿囍工作室","新北市新莊區富貴路492號6樓","核准設立","1130628","1130628",,"1130628"
"新北市","80021798","鮮記餐飲店","新北市中和區景平路470號","核准設立","1130628","1130628",,"1130628"
"新北市","80021805","品格食品行","新北市板橋區裕民街52號","核准設立","1130628","1130628",,"1130628"
"新北市","80021811","民安炸雞店","新北市中和區民安街18號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80021827","伍麗肌膚管理店","新北市三重區三和路3段103號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80021832","明濱工程行","新北市板橋區四川路1段23號3樓之2","核准設立","1130628","1130628",,"1130628"
"新北市","80021848","英之華創作社","新北市三重區中央南路45巷2號5樓","核准設立","1130628","1130628",,"1130628"
"新北市","80021853","禾之嵐養生館","新北市鶯歌區永和街16之2號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80021869","捌玥商行","新北市板橋區民生路3段122號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80021880","供創媒體企業社","新北市中和區連城路134巷18號3樓","核准設立","1130628","1130628",,"1130628"
"新北市","80021896","翔剪個人工作室","新北市新店區寶強路3號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80021903","昊恩實業社","新北市淡水區大忠街94號11樓","核准設立","1130628","1130628",,"1130628"
"新北市","80021919","彩藝車體防護美車工藝坊","新北市土城區大安路6號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80021925","尚邑企業社","新北市汐止區新台五路2段1之1號7樓","核准設立","1130628","1130628",,"1130628"
"新北市","80021930","嶼在工作室","新北市樹林區鎮前街413之10號9樓之4","核准設立","1130628","1130628",,"1130628"
"新北市","80021946","法好商行","新北市蘆洲區仁愛街142號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80021951","容清實業社","新北市新莊區頭前路121號6樓","核准設立","1130628","1130628",,"1130628"
"新北市","80021967","京典企業社","新北市樹林區俊安街24巷6號","核准設立","1130628","1130628",,"1130628"
"新北市","80021973","明賢起重行","新北市三峽區光明路106巷24號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80021988","曹哥雞肉","新北市三重區仁安街12號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80021994","莎客粉絲工作室","新北市土城區裕民路249號6樓","核准設立","1130628","1130628",,"1130628"
"新北市","80022001","隨機外帶咖啡","新北市土城區裕民路92巷18號","核准設立","1130628","1130628",,"1130628"
"新北市","80022017","阿翁師料理廚房","新北市中和區景平路594號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80022023","泰悅工作坊","新北市新莊區民安西路207號","核准設立","1130628","1130628",,"1130628"
"新北市","80022038","那間工作室","新北市蘆洲區民生街107巷1號","核准設立","1130628","1130628",,"1130628"
"新北市","80022044","韋浚工程行","新北市樹林區太順街32號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80022059","清英企業社","新北市新店區明德路103號4樓","核准設立","1130628","1130628",,"1130628"
"新北市","80022065","吳字號涼麵","新北市新店區華中街49號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80022071","栩瑄企業社","新北市三峽區中園街86巷18號5樓","核准設立","1130628","1130628",,"1130628"
"新北市","80022086","贏盈運動彩券","新北市板橋區長江路1段122號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80022092","豬大叔潮玩商行","新北市土城區青雲路571號2樓","核准設立","1130628","1130628",,"1130628"
"新北市","80022115","清馨手作坊","新北市三重區三和路4段420之1號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80022121","孟咖拉虎咖哩專賣店","新北市板橋區南雅西路2段141號","核准設立","1130628","1130628",,"1130628"
"新北市","80022136","在乎肌膚商行","新北市五股區五福路42巷41號3樓","核准設立","1130628","1130628",,"1130628"
"新北市","80022142","廖氏形象社","新北市樹林區日新街59號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80022157","妗勁行","新北市三峽區中正路1段340號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80022163","益丞小舖","新北市三峽區中正路2段410號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80022179","日信五金商行","新北市三重區中正北路174之1、之2號","核准設立","1130628","1130628",,"1130628"
"新北市","80022184","緹屹飲品店","新北市三重區自強路3段27號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80022213","風起運有運動彩券行","新北市瑞芳區明燈路3段39之2號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80022229","貼米美妝企業社","新北市淡水區淡金路2段363號7樓","核准設立","1130628","1130628",,"1130628"
"新北市","80022240","如虎企業社","新北市中和區中山路2段146號地下一層","核准設立","1130628","1130628",,"1130628"
"新北市","80022255","泰多髮廊","新北市板橋區篤行路3段70號","核准設立","1130628","1130628",,"1130628"
"新北市","80022277","傑出運動彩券","新北市三峽區文化路93號(1樓)","核准設立","1130628","1130628",,"1130628"
"新北市","80022282","莯洸美學坊","新北市新店區北新路3段149巷8號","核准設立","1130628","1130628",,"1130628"
"新北市","80022305","日月魚時工作室","新北市板橋區三民路2段37號23樓之1","核准設立","1130628","1130628",,"1130628"
"新北市","80022311","嘉新車業企業社","新北市新店區民權路153號4樓","核准設立","1130628","1130628",,"1130628"
"新北市","82148847","綠天地素食館","新北市中和區圓通路285號","歇業／撤銷","1071206","1130628","1130628","1130628"
"新北市","82150701","芊維企業社","新北市永和區智光街130號3樓","遷他縣市","1071217","1071217",,"1130628"
"新北市","85138646","元勝工程行","新北市鶯歌區鶯桃路59號","歇業／撤銷","1080521","1130628","1130628","1130628"
"新北市","85330565","媚妹服飾","新北市鶯歌區鳳鳴路1號","歇業／撤銷","1081219","1130627","1130627","1130628"
"新北市","85432367","亞芯商行","新北市三重區自由街17巷1號","歇業／撤銷","1090623","1130628","1130628","1130628"
"新北市","85447853","元興精密企業社","新北市鶯歌區文化路115巷19號4樓","歇業／撤銷","1090811","1130628","1130628","1130628"
"新北市","85449183","麟雲商行","新北市汐止區新昌路２４號","歇業／撤銷","1090814","1130628","1130628","1130628"
"新北市","87499223","掬石工作室","新北市土城區南天母路172號5樓","遷他縣市","1100304","1100304",,"1130628"
"新北市","88357166","光烜繪圖工作室","新北市中和區中山路2段332巷9號8樓","核准設立","1120315","1130628",,"1130628"
"新北市","91204799","豐潤國際企業社","新北市中和區中山路2段616巷3號(5樓)","遷他縣市","1100721","1120106",,"1130628"
"新北市","91211145","任丞企業社","新北市五股區五權六路16號(2樓)","歇業／撤銷","1100811","1130628","1130628","1130628"
"新北市","91216964","宏御商行","新北市土城區學府路1段５號4樓","歇業／撤銷","1100830","1130628","1130628","1130628"
"新北市","91226793","萌新電子商行","新北市汐止區中興路１１７巷３號４樓","歇業／撤銷","1100929","1130628","1130628","1130628"
"新北市","91400960","忠聖金屬工程行","新北市中和區民德路146巷7弄14號5樓","歇業／撤銷","1110114","1130628","1130628","1130628"
"新北市","91425701","揪好吃企業社","新北市板橋區大觀路2段265巷1弄26號3樓","歇業／撤銷","1110414","1130628","1130628","1130628"
"新北市","91430818","一氧化碳企業社","新北市永和區永和路2段57號7樓","遷他縣市","1110504","1110504",,"1130628"
"新北市","91435911","藏玉企業社","新北市淡水區新春街146之17號16樓","歇業／撤銷","1110524","1130628","1130628","1130628"
"新北市","91692805","均優企業社","新北市新店區三民路153巷2號(1樓)","歇業／撤銷","1111004","1130628","1130628","1130628"
"新北市","91692869","昇裕實業社","新北市淡水區北新路141巷60弄19號3樓","遷他縣市","1111004","1130115",,"1130628"
"新北市","91707976","鑫陽貨櫃工程行","新北市新莊區中正路692號之6","歇業／撤銷","1111208","1130628","1130628","1130628"
"新北市","91782664","食詣企業社","新北市新莊區新興街41號(1樓)","歇業／撤銷","1120523","1130628","1130628","1130628"
"新北市","92732137","星禾菸酒行","新北市新莊區萬安街91號","歇業／撤銷","1120922","1130628","1130628","1130628"
"新北市","94867595","金記海南雞飯","新北市三重區五華街69號(1樓)","歇業／撤銷","1130416","1130628","1130628","1130628"
"新北市","94878621","雍記企業社","新北市新莊區中央路120號15樓","歇業／撤銷","1130524","1130628","1130628","1130628"
"新北市","94885518","小圓圓水晶坊","新北市淡水區坪頂路39之2號8樓","核准設立","1130618","1130628",,"1130628"
"新北市","99812058","駿昌食品行","新北市淡水區民族路８號３樓","歇業／撤銷","0930816","1130628","1130628","1130628"
"桃園市","01755201","和總雜糧行","桃園市桃園區西門里民族路236號4樓之4","歇業／撤銷","1040213","1130628","1130628","1130628"
"桃園市","17675696","泛亞資訊企業社","桃園市平鎮區廣興里忠孝路188號1樓之3","歇業／撤銷","0890314","1130628","1130628","1130628"
"桃園市","17893834","榮星聲光企業社","桃園市中壢區興平里興隆五街20號1樓","歇業／撤銷","0890621","1130628","1130628","1130628"
"桃園市","30199605","宏亞企業社","桃園市八德區福興里廣興二路75號13樓","歇業／撤銷","0980206","1130627","1130627","1130628"
"桃園市","31549756","依恩精品服飾店","桃園市桃園區民生里民生路262號1樓","歇業／撤銷","1020912","1130628","1130628","1130628"
"桃園市","31582255","德日美商行","桃園市蘆竹區羊稠里中山路59號14樓之1","歇業／撤銷","1010911","1130628","1130628","1130628"
"桃園市","34814440","同心圓企業社","桃園市桃園區建國里紹興街二八巷三號九樓","歇業／撤銷","0990524","1130628","1130628","1130628"
"桃園市","41019003","大盟數位通訊行","桃園市桃園區明德里中正路1259號1樓","歇業／撤銷","1030606","1130628","1130628","1130628"
"桃園市","41036495","紅冠企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1031027","1130628",,"1130628"
"桃園市","42177042","駿達車業行","桃園市桃園區中埔里永安路1006號1樓","歇業／撤銷","1041216","1130627","1130627","1130628"
"桃園市","43748338","菓林碾米行","桃園市大園區菓林里三民路二段492巷37號","核准設立","0651111","1130628",,"1130628"
"桃園市","45053810","耀發電機行","桃園市中壢區幸福里福州二街４００號１樓","歇業／撤銷","0701005","1130628","1130628","1130628"
"桃園市","50618802","酒水年小吃部","桃園市桃園區同安里慈文路198-3號2樓","歇業／撤銷","1060330","1130628","1130628","1130628"
"桃園市","66971646","鴻達工程行","桃園市大溪區仁和里埔頂路1段258號","歇業／撤銷","0990601","1130628","1130628","1130628"
"桃園市","72727190","捷富工程行","桃園市桃園區大有里大有路556號7樓","廢止","1061006","1130628",,"1130628"
"桃園市","82036343","鴻宇工程行","桃園市楊梅區瑞原里楊新路3段328號1樓","核准設立","1070703","1130628",,"1130628"
"桃園市","82044060","奕蓁商店","桃園市中壢區忠義里中華路1段712號","歇業／撤銷","1070801","1130628","1130628","1130628"
"桃園市","82150701","芊維企業社","桃園市中壢區自強里自立二街32號","核准設立","1071217","1130628",,"1130628"
"桃園市","82247945","欣來來小吃店","桃園市蘆竹區順興里南順五街18號1樓","核准設立","1071228","1130628",,"1130628"
"桃園市","82262831","漫遊休閒空間","桃園市龍潭區中山里五福街72號","歇業／撤銷","1080426","1130628","1130628","1130628"
"桃園市","82269855","汝海企業社","桃園市觀音區草漯里莊敬路359號3樓","歇業／撤銷","1080610","1130628","1130628","1130628"
"桃園市","85237694","喬允企業社","桃園市楊梅區永寧里福人路106巷3號(1樓)","歇業／撤銷","1080814","1130628","1130628","1130628"
"桃園市","85262709","富森商行","桃園市中壢區正義里東明街88號(1樓)","核准設立","1090217","1130627",,"1130628"
"桃園市","85374866","元程資訊行","桃園市八德區瑞祥里介壽路2段1233巷150弄1衖14號","歇業／撤銷","1090318","1130628","1130628","1130628"
"桃園市","85384935","酷瑞科技工作室","桃園市龍潭區百年里百年二街49號5樓","歇業／撤銷","1090526","1130628","1130628","1130628"
"桃園市","87499223","掬石工作室","桃園市龜山區文化里復興一路212巷1號(1樓)","核准設立","1100304","1130628",,"1130628"
"桃園市","87574756","森信資產管理","桃園市中壢區文化里長春路126號","歇業／撤銷","1100421","1130628","1130628","1130628"
"桃園市","91284625","瘋狂夾娃娃機店","桃園市中壢區龍安里龍東路452號(1樓)","歇業／撤銷","1100824","1130628","1130628","1130628"
"桃園市","91293321","千桐企業社","桃園市中壢區永光里三光路137號","歇業／撤銷","1100929","1130628","1130628","1130628"
"桃園市","91305950","藍道荣設計藝術社","桃園市中壢區水尾里新生路548巷3號","遷他縣市","1101202","1101202",,"1130628"
"桃園市","91333793","比緹雅商行","桃園市桃園區武陵里復興路98號8樓之3","歇業／撤銷","1110307","1130628","1130628","1130628"
"桃園市","91430818","一氧化碳企業社","桃園市桃園區民生里東園街1號2樓","核准設立","1110504","1130628",,"1130628"
"桃園市","91557272","喵喵美食","桃園市龍潭區三水里大北坑街1998巷99號(1樓)","歇業／撤銷","1110112","1130628","1130628","1130628"
"桃園市","91571984","樂智趣娃娃機店","桃園市平鎮區北富里金陵路3段127號(1樓)","歇業／撤銷","1110413","1130628","1130628","1130628"
"桃園市","91831721","建禾運動用品社","桃園市龜山區長庚里長慶一街45巷46號15樓","核准設立","1111007","1130628",,"1130628"
"桃園市","91832448","育安企業社","桃園市平鎮區貿易里貿東路18巷13號1樓","歇業／撤銷","1111012","1130628","1130628","1130628"
"桃園市","91855737","夾樂通娃娃機店","桃園市中壢區東興里新興路224號(1樓)","歇業／撤銷","1111214","1130628","1130628","1130628"
"桃園市","92612772","風華再起選物販賣","桃園市桃園區萬壽里復興路7號(1樓)","歇業／撤銷","1120705","1130628","1130628","1130628"
"桃園市","92634403","西邊越式小吃店","桃園市中壢區東興里中北路二段118之1號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","92667403","心生活健康管理顧問社","桃園市平鎮區復旦里文化街66之1號","歇業／撤銷","1120714","1130628","1130628","1130628"
"桃園市","92677649","順興咖啡店","桃園市八德區瑞泰里介壽路二段758號(1樓)","歇業／撤銷","1120905","1130628","1130628","1130628"
"桃園市","93011283","理塘生活企業","桃園市中壢區信義里徐州街27號(1樓)","歇業／撤銷","1121128","1130628","1130628","1130628"
"桃園市","95008592","開心雲端商業廚房企業社","桃園市中壢區永福里南園二路47號(1樓)","歇業／撤銷","1130314","1130628","1130628","1130628"
"桃園市","95009564","真富美味商行","桃園市中壢區五權里民族路二段166之1號","歇業／撤銷","1130319","1130628","1130628","1130628"
"桃園市","95016452","林萱萱私房麵鋪","桃園市蘆竹區正興里奉化路104巷7號(1樓)","歇業／撤銷","1130503","1130628","1130628","1130628"
"桃園市","95026753","禾辰企業社","桃園市中壢區復華里復華五街26號4樓","核准設立","1130628","1130628",,"1130628"
"桃園市","95026769","時光小吃店","桃園市八德區大成里福僑街51號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95026775","等一下文創工作室","桃園市楊梅區光華里文化街347巷6弄48號1樓","核准設立","1130628","1130628",,"1130628"
"桃園市","95026780","嘉昌企業社","桃園市大溪區一德里康莊路691號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95026796","顏續美學","桃園市桃園區青溪里自強路169號","核准設立","1130628","1130628",,"1130628"
"桃園市","95026803","國良蔬果行","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95026819","勝潔實企業社","桃園市桃園區檜樂里大有路660號6樓之19","核准設立","1130628","1130628",,"1130628"
"桃園市","95026825","金線企業社","桃園市龜山區幸福里幸福七街16之1號4樓","核准設立","1130628","1130628",,"1130628"
"桃園市","95026830","星玥商行","桃園市八德區福元里仁德一路1號12樓","核准設立","1130628","1130628",,"1130628"
"桃園市","95026846","意淇樂企業社","桃園市平鎮區新英里環南路二段268號16樓之3","核准設立","1130628","1130628",,"1130628"
"桃園市","95026851","環北麵食館","桃園市中壢區水尾里環北路337號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95026867","夾到手選物販賣機店","桃園市大園區大園里仁壽路14號1樓","核准設立","1130628","1130628",,"1130628"
"桃園市","95026873","宜益企業社","桃園市中壢區石頭里中平路23號(3樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95026888","賽亞人工作坊","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95026894","尋歌音樂","桃園市八德區大正里正福一街８號","核准設立","1130628","1130628",,"1130628"
"桃園市","95026901","鑫勝茶行","桃園市蘆竹區海湖里海湖東路2號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95026917","璽辰企業社","桃園市龍潭區渴望里渴望路243巷7之3號","核准設立","1130628","1130628",,"1130628"
"桃園市","95026923","森宇企業社","桃園市中壢區信義里寧夏二街5之1號(3樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95026938","佳陳商行","桃園市桃園區明德里中埔六街193號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95026944","如益商行","桃園市龍潭區中山里北龍路143號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95026959","哲宇工程行","桃園市大溪區仁義里介壽路273巷77弄14號","核准設立","1130628","1130628",,"1130628"
"桃園市","95026965","徐軍旅遊插畫工作室","桃園市蘆竹區宏竹里八股路371號","核准設立","1130628","1130628",,"1130628"
"桃園市","95026971","佳宸工程行","桃園市桃園區慈文里慈光街91巷1號4樓","核准設立","1130628","1130628",,"1130628"
"桃園市","95026992","不正改造車企業社","桃園市平鎮區北興里金陵路二段365號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95027009","凜月風華藝術創作工程行","桃園市龍潭區中山里中正路17號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95027015","麵侍煮館","桃園市中壢區永福里南園二路47號(1樓)","核准設立","1130628","1130628",,"1130628"
"桃園市","95097855","珵曦工程行","桃園市中壢區新明里民權路81號之5十樓","核准設立","1130628","1130628",,"1130628"
"新竹縣","93083011","拾壹鬥企業社","新竹縣竹北市新港三街2段116巷120號","核准設立","1130628","1130628",,"1130628"
"宜蘭縣","31738953","真饌滷味","宜蘭縣羅東鎮中山里興東路6號一樓","歇業／撤銷","1011109","1130628","1130628","1130628"
