﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","10420641","許東陽工程行","臺南市官田區渡頭里渡子頭199之1號1樓","歇業／撤銷","1021119","1130313","1130313","1130313"
"臺南市","10450089","彩色兒童企業社","臺南市西港區西港里西港53號1樓","歇業／撤銷","0970116","1130313","1130313","1130313"
"臺南市","26986778","三河企業社","臺南市佳里區東寧里東寧78之5號1樓","歇業／撤銷","1011105","1130313","1130313","1130313"
"臺南市","36829377","泰昇配管工程行","臺南市新營區南紙里南紙街119巷22號","歇業／撤銷","1010510","1130313","1130313","1130313"
"臺南市","37591935","強打者彩券行","臺南市新市區新和里銘傳街122號1樓","歇業／撤銷","1021115","1130313","1130313","1130313"
"臺南市","40731811","東久美容院","臺南市南區永寧里灣裡路176號1樓","歇業／撤銷","1031222","1130313","1130313","1130313"
"臺南市","40741374","易大企業社","臺南市新營區南紙里南紙街143巷26號1樓","歇業／撤銷","1040326","1130313","1130313","1130313"
"臺南市","40876457","六六丘丘商行","臺南市中西區城隍里衛民街63號1樓","歇業／撤銷","1041015","1130313","1130313","1130313"
"臺南市","47784637","再興工程行","臺南市白河區白河里康樂路32號1樓","核准設立","1050905","1130313",,"1130313"
"臺南市","47951655","日升昌工程","臺南市新市區大社里大社589之119號1樓","歇業／撤銷","1070108","1130313","1130313","1130313"
"臺南市","67910083","竟豪行","臺南市仁德區仁義里林頂街3之9號","歇業／撤銷","0870220","1130313","1130313","1130313"
"臺南市","72169603","見安青草舖","臺南市後壁區長安里中寮177號","歇業／撤銷","0690522","1130313","1130313","1130313"
"臺南市","78439626","祐安青草舖","臺南市永康區大橋里中華西街137號1樓","歇業／撤銷","0820521","1130313","1130313","1130313"
"臺南市","78989522","利達模具加工所","臺南市安南區國安里國安街156巷171弄19號1樓","歇業／撤銷","0821015","1130313","1130313","1130313"
"臺南市","81417409","泰泰小吃部","臺南市北區成德里海安路3段376號1樓","歇業／撤銷","1080430","1130313","1130313","1130313"
"臺南市","85642011","兩元商行","臺南市新營區民生里三民路190號","歇業／撤銷","1091020","1130313","1130313","1130313"
"臺南市","90991755","大立土木包工業","臺南市柳營區大農里義士路1段248號","歇業／撤銷","0830923","1130313","1130313","1130313"
"臺南市","92473075","私藏餐酒館","臺南市新市區新和里富安七街26號1樓","歇業／撤銷","1121107","1130313","1130313","1130313"
"臺南市","94324684","雄香鹽水雞","臺南市安平區平通里平通路554號1樓","核准設立","1130227","1130313",,"1130313"
"臺南市","94327140","兩腳貓企業社","臺南市南區文南里美樂街220號","核准設立","1130313","1130313",,"1130313"
"臺南市","94327155","寶鼎水晶","臺南市東區崇成里崇明十六街43號6樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327161","泰信工程行","臺南市仁德區後壁里中正路2段301巷19弄16號1樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327177","宝娜企業社","臺南市安南區海東里海佃路2段291號1樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327248","品億自助洗衣店","臺南市東區崇文里生產路269號1樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327253","禾光企業社","臺南市中西區淺草里海安路2段21巷10號1樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327269","豐鍇企業社","臺南市新市區潭頂里潭頂138之21號1樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327275","彥樺商行","臺南市永康區勝利里勝學路260巷16號10樓之3","核准設立","1130313","1130313",,"1130313"
"臺南市","94327280","節怡企業社","臺南市北區文成里文賢路242巷82號2樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327296","餵金魚設計室","臺南市新營區民生里民生路139巷34號1樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327303","晶與石設計館","臺南市鹽水區竹埔里竹子腳1之8號1樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327319","合泰商行","臺南市下營區茅營里茅港尾119之2號1樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327325","長億實業社","臺南市後壁區頂安里頂寮12之5號","核准設立","1130313","1130313",,"1130313"
"臺南市","94327330","聚木成林飾品材料坊","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1130313","1130313",,"1130313"
"臺南市","94327346","星彝洗衣","臺南市永康區新樹里富強路2段19巷35號","核准設立","1130313","1130313",,"1130313"
"臺南市","94327351","財富室內裝修工程行","臺南市南區田寮里新興路41巷10弄6號1樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327367","沐霖企業社","臺南市安平區怡平里慶平路191號2樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327373","佳男設計","臺南市北區振興里長榮路4段93號1樓","核准設立","1130313","1130313",,"1130313"
"臺南市","94327388","伊亞曼生技企業社","臺南市中西區小西門里南寧街79號","核准設立","1130313","1130313",,"1130313"
"臺南市","94327394","碳尬並軌冷飲店","臺南市北區大光里北門路2段626號","核准設立","1130313","1130313",,"1130313"
"嘉義市","88926462","中嘉餐飲","嘉義市西區國華里林森西路１９３號二樓","歇業／撤銷","1110301","1130313","1130313","1130313"
"嘉義市","92381322","昭安藥局","嘉義市西區光路里民生南路４７９號一樓","核准設立","1130313","1130313",,"1130313"
"嘉義市","92381337","馬塔餐飲企業社","嘉義市東區林森里長榮街１３３號一樓","核准設立","1130313","1130313",,"1130313"
"嘉義市","92381343","嘉農菜農產","嘉義市西區福安里泰瑞一街８５-１號一樓","核准設立","1130313","1130313",,"1130313"
"嘉義市","92381358","強生男士髮型","嘉義市西區竹圍里友竹街６３號一樓","核准設立","1130313","1130313",,"1130313"
"嘉義市","94277351","放克停車場","嘉義市東區義教里台林街２１５巷２１號二樓","核准設立","1130313","1130313",,"1130313"
"新北市","02082983","金昌旺彩券行","新北市板橋區金門街329號","歇業／撤銷","1021002","1130313","1130313","1130313"
"新北市","02269431","玖玖彩券行","新北市蘆洲區鷺江街73號","歇業／撤銷","1021008","1130313","1130313","1130313"
"新北市","02333525","鉅采勝商行","新北市新莊區建福路63號","歇業／撤銷","1021018","1130313","1130313","1130313"
"新北市","09863288","榮陞企業社","新北市汐止區新台五路1段129號2樓","廢止","0960622","1130313",,"1130313"
"新北市","10659518","寶穎企業社","新北市新店區安祥路102巷56號2樓","核准設立","0970714","1130313",,"1130313"
"新北市","14644897","佳陞機電工程行","新北市新店區玫瑰路６４巷１號１樓（現場僅供辦公室使用）","核准設立","0910424","1130313",,"1130313"
"新北市","31432094","茂易工業社","新北市板橋區大觀路3段265號3樓","核准設立","0951229","1130313",,"1130313"
"新北市","31715776","屋和喜生活館","新北市板橋區忠孝路忠義巷17弄22之1號","歇業／撤銷","1011123","1130313","1130313","1130313"
"新北市","33970105","錦和西點麵包店","新北市中和區連城路125號1樓","歇業／撤銷","0650123","1130313","1130313","1130313"
"新北市","35914889","南富水果行","新北市三重區中正北路111號","核准設立","0680823","1130313",,"1130313"
"新北市","37875383","志誠寵物店","新北市中和區民生街58號(1樓)","歇業／撤銷","1020320","1130313","1130313","1130313"
"新北市","37907646","鉅采旺彩券行","新北市新莊區建福路63號","歇業／撤銷","1020904","1130313","1130313","1130313"
"新北市","37909757","佳億投注站","新北市板橋區中正路355號","歇業／撤銷","1020913","1130313","1130313","1130313"
"新北市","37910396","埔頂福德彩券行","新北市淡水區民族路39號","歇業／撤銷","1020916","1130313","1130313","1130313"
"新北市","37913041","旺來旺彩券行","新北市永和區民光街1號(1樓)","歇業／撤銷","1020925","1130313","1130313","1130313"
"新北市","38424984","美城家具行","新北市新店區光明街２９４號１樓","廢止","0720606","1130313",,"1130313"
"新北市","41087445","蕊屋生活館","新北市板橋區忠義路忠義巷17弄22之1號","歇業／撤銷","1031124","1130313","1130313","1130313"
"新北市","41409924","索尼咖啡坊","新北市蘆洲區長榮路412號","歇業／撤銷","1041106","1130312","1130312","1130313"
"新北市","45202142","日月潭大明潮商行","新北市新店市玫瑰路55巷2號(1樓)","歇業／撤銷","0950502","1130313","1130313","1130313"
"新北市","50586604","達冠專業玻璃貼膜企業社","新北市中和區中山路2段332巷9號8樓","核准設立","1060322","1130313",,"1130313"
"新北市","50666310","樹新刻印店","新北市樹林區樹新路74號","歇業／撤銷","1060302","1130313","1130313","1130313"
"新北市","50681473","樸隆企業社","新北市土城區中央路2段149巷16號","核准設立","1060502","1130313",,"1130313"
"新北市","72660971","天生贏家彩券行","新北市中和區新生街21之1號(1樓)","歇業／撤銷","1060718","1130313","1130313","1130313"
"新北市","72692946","回聲餐飲舖","新北市永和區永貞路291號","歇業／撤銷","1061225","1130313","1130313","1130313"
"新北市","72856551","良昌茶藝行","新北市鶯歌區陶瓷街18號","歇業／撤銷","1070118","1130313","1130313","1130313"
"新北市","72862168","亮槿手做甜點工作室","新北市新店區安祥路69巷41弄16號(1樓)","歇業／撤銷","1070226","1130313","1130313","1130313"
"新北市","75262201","流彩秘境工作室","新北市中和區工專路106號2樓","核准設立","1080516","1130313",,"1130313"
"新北市","76887984","弘昇工業社","新北市三重區三和路4段167巷125號","歇業／撤銷","1081022","1130313","1130313","1130313"
"新北市","78295331","百祥塑膠袋廠","新北市三重區仁愛街16號1樓","歇業／撤銷","1000823","1130313","1130313","1130313"
"新北市","80004475","潤汲商號","新北市林口區民生路10之1號2樓","歇業／撤銷","1130131","1130313","1130313","1130313"
"新北市","80009393","滿宇企業社","新北市中和區景新街161號","核准設立","1130229","1130313",,"1130313"
"新北市","80011481","嘉寶育樂商行","新北市板橋區新興路17號(1樓)","核准設立","1130307","1130307",,"1130313"
"新北市","80012502","煒登企業社","新北市中和區廣福路56巷2弄2號3樓","核准設立","1130312","1130312",,"1130313"
"新北市","80012518","福利企業社","新北市淡水區義山路2段291號(1樓)","核准設立","1130313","1130313",,"1130313"
"新北市","80012658","旺來桌遊出租店","新北市新莊區後港一路133號","核准設立","1130312","1130312",,"1130313"
"新北市","80012670","漫步手作工作室","新北市三峽區復興路463號(1樓)","核准設立","1130312","1130312",,"1130313"
"新北市","80012735","上禾室內裝修工程行","新北市泰山區辭修路36巷5弄3號4樓","核准設立","1130312","1130312",,"1130313"
"新北市","80012741","初口影像工作室","新北市汐止區民族三街8號12樓之2","核准設立","1130312","1130312",,"1130313"
"新北市","80012756","倆心飲品坊","新北市林口區仁愛路1段290巷2號2樓","核准設立","1130313","1130313",,"1130313"
"新北市","80012762","星材工程行","新北市永和區中山路1段24號2樓","核准設立","1130313","1130313",,"1130313"
"新北市","80012778","布利斯義大利麵","新北市三重區五華街138之1號(1樓)","核准設立","1130313","1130313",,"1130313"
"新北市","80012783","立江工程行","新北市新莊區中原東路192之1號9樓","核准設立","1130313","1130313",,"1130313"
"新北市","80012799","樂晞清潔用品社","新北市土城區中央路3段5號(1樓)","核准設立","1130313","1130313",,"1130313"
"新北市","80012806","金禾苑商行","新北市土城區裕民路133號(1樓)","核准設立","1130313","1130313",,"1130313"
"新北市","80012812","鯤瀧文化企業社","新北市板橋區雙十路3段1號10樓","核准設立","1130313","1130313",,"1130313"
"新北市","80012828","綋森工程行","新北市三重區重陽路2段34巷55號2樓","核准設立","1130313","1130313",,"1130313"
"新北市","80012849","寶貝天地企業社","新北市新莊區中港路531巷66號7樓","核准設立","1130313","1130313",,"1130313"
"新北市","80012854","科識康商號","新北市林口區文化三路1段225巷12號3樓","核准設立","1130313","1130313",,"1130313"
"新北市","80012860","瓔珞心手作工作室","新北市板橋區松柏街17巷5號4樓","核准設立","1130313","1130313",,"1130313"
"新北市","80012876","派夢演藝工作坊","新北市淡水區中山北路2段189巷138號6樓","核准設立","1130313","1130313",,"1130313"
"新北市","80012881","全發襪行","新北市樹林區俊英街217號","核准設立","1130313","1130313",,"1130313"
"新北市","80012897","優玥商號","新北市中和區安樂路85號","核准設立","1130313","1130313",,"1130313"
"新北市","80012904","元源工程行","新北市板橋區滿平街2巷19號(1樓)","核准設立","1130313","1130313",,"1130313"
"新北市","80012910","樺達水電行","新北市新店區錦秀路20巷30號","核准設立","1130313","1130313",,"1130313"
"新北市","80012931","花柚柚商行","新北市中和區員山路492號","核准設立","1130313","1130313",,"1130313"
"新北市","80012947","薟喫麵食館","新北市鶯歌區福隆二街67號(1樓)","核准設立","1130313","1130313",,"1130313"
"新北市","80012952","和軒水電工程行","新北市鶯歌區建國路135之1號3樓","核准設立","1130313","1130313",,"1130313"
"新北市","80012968","中錡食品百貨商行","新北市土城區中山路41號(1樓)","核准設立","1130313","1130313",,"1130313"
"新北市","80012974","真豪車業","新北市三重區成功路91號","核准設立","1130313","1130313",,"1130313"
"新北市","80012989","悠閑商行","新北市中和區景安路25號","核准設立","1130313","1130313",,"1130313"
"新北市","80012995","俊揚企業社","新北市板橋區文化路1段329號4樓","核准設立","1130313","1130313",,"1130313"
"新北市","80013002","天鼎企業社","新北市板橋區文化路1段329號四樓","核准設立","1130313","1130313",,"1130313"
"新北市","80013018","涵晟企業社","新北市永和區永貞路334號4樓","核准設立","1130313","1130313",,"1130313"
"新北市","80013024","英造蔬果行","新北市永和區復興街21號(1樓)","核准設立","1130313","1130313",,"1130313"
"新北市","80013045","石晶企業社","新北市板橋區廣和街75巷10號3樓","核准設立","1130313","1130313",,"1130313"
"新北市","80013066","伶伶小吃店","新北市永和區得和路373巷8號(1樓)","核准設立","1130313","1130313",,"1130313"
"新北市","80013087","超樂音樂藝文工作室","新北市土城區裕華街21號17樓","核准設立","1130313","1130313",,"1130313"
"新北市","82124922","訪客咖啡","新北市汐止區大同路2段529號","歇業／撤銷","1070802","1130313","1130313","1130313"
"新北市","82147586","伊衣服飾店","新北市蘆洲區長安街130號","歇業／撤銷","1071130","1130313","1130313","1130313"
"新北市","85152920","添豪工程行","新北市土城區裕生路102巷26號2樓","廢止","1080717","1130313",,"1130313"
"新北市","87504422","育成早午餐","新北市三重區慈愛街6號","歇業／撤銷","1100322","1130313","1130313","1130313"
"新北市","91184490","邑鑫商行","新北市樹林區鎮前街53號(1樓)","歇業／撤銷","1100428","1130313","1130313","1130313"
"新北市","91404656","桀睿企業社","新北市蘆洲區永安北路2段58巷10號(1樓)","歇業／撤銷","1110207","1130313","1130313","1130313"
"新北市","91405819","甯家女孩工作室","新北市汐止區樟樹一路207號10樓之2","歇業／撤銷","1110211","1130313","1130313","1130313"
"新北市","91736043","八百屋行號","新北市中和區景平路25號(1樓)","歇業／撤銷","1120303","1130313","1130313","1130313"
"新北市","91739858","蝦樂寶休閒釣蝦場","新北市蘆洲區民權路39號3樓","歇業／撤銷","1120309","1130313","1130313","1130313"
"新北市","91764434","中新企業社","新北市新莊區新北大道4段173號2樓","廢止","1120417","1130313",,"1130313"
"新北市","91764455","慧天企業社","新北市新莊區新北大道4段173號2樓","廢止","1120417","1130313",,"1130313"
"新北市","91778535","易倉企業社","新北市中和區宜安路9號13樓","歇業／撤銷","1120512","1130313","1130313","1130313"
"新北市","91911479","向陽坡工作室","新北市五股區工商路155巷1號5樓","核准設立","1130313","1130313",,"1130313"
"新北市","92614188","蝦樂寶休閒釣蝦場","新北市蘆洲區民權路39號3樓","核准設立","1130313","1130313",,"1130313"
"新北市","92617517","瑞芳大師商號","新北市瑞芳區明燈路3段59號(1樓)","核准設立","1130312","1130312",,"1130313"
"新北市","92671574","喜樂洋洋企業社","新北市鶯歌區福昌街31巷9號(1、2樓)","核准設立","1120807","1130313",,"1130313"
"新北市","92698617","寶膚堂企業社","新北市泰山區明志路3段265號3樓","歇業／撤銷","1120720","1130313","1130313","1130313"
"新北市","92709950","日昇昌工作室","新北市樹林區佳園路3段516號6樓","歇業／撤銷","1120808","1130313","1130313","1130313"
"新北市","92721048","千尋優選國際企業","新北市蘆洲區長安街６８巷４３號4樓","核准設立","1120822","1130313",,"1130313"
"新北市","92759233","勇敢土撥鼠商行","新北市蘆洲區中山一路255號(1樓)","歇業／撤銷","1121201","1130313","1130313","1130313"
"新北市","99417802","管迷工坊","新北市樹林區復興路３７３巷７弄１號","歇業／撤銷","0930130","1130313","1130313","1130313"
"新北市","99825482","京城工程行","新北市蘆洲區光華路46巷2號","核准設立","0930830","1130313",,"1130313"
"新北市","BD000434","銀星露天電影戲院","新北市三重區重新路２段３號","廢止","0420731","1130313",,"1130313"
"桃園市","01256633","鑫博贏彩券行","桃園市龜山區龍華里萬壽路一段398號","歇業／撤銷","1021029","1130313","1130313","1130313"
"桃園市","01269172","龍興彩券行","桃園市中壢區龍東里龍東路223號1樓","歇業／撤銷","1021001","1130313","1130313","1130313"
"桃園市","09144534","大成廣告社","桃園市平鎮區北安里金華街66巷7弄2號(1樓)","核准設立","0950216","1130313",,"1130313"
"桃園市","26705756","秋福誦經社","桃園市中壢區忠義里中華路一段805巷28弄21號","歇業／撤銷","1020628","1130313","1130313","1130313"
"桃園市","30338830","汪博鈞農產行","桃園市中壢區五福里五光三街87號","廢止","0980310","1130313",,"1130313"
"桃園市","34812061","百里車業","桃園市平鎮區新榮里振興西路三二號","廢止","0990505","1130313",,"1130313"
"桃園市","34818993","合緣飲食店","桃園市桃園區東埔里正康二街二二五號一樓","歇業／撤銷","0990701","1130313","1130313","1130313"
"桃園市","34835058","翰生衛生清潔社","桃園市平鎮區北貴里金陵路三段九三巷五號一樓","廢止","0991115","1130313",,"1130313"
"桃園市","41047583","三源企業社","桃園市中壢區月眉里崇德二路239巷3弄20號","廢止","1040202","1130313",,"1130313"
"桃園市","45022985","益興鋼索五金行","桃園市中壢區新街里延平路１９７號","廢止","0730821","1130313",,"1130313"
"桃園市","48137005","勝馳企業社","桃園市楊梅區楊明里新農街393巷6號1樓","歇業／撤銷","1050525","1130313","1130313","1130313"
"桃園市","49795012","百思視覺設計工作室","桃園市中壢區龍興里龍岡路三段139巷37弄4號2樓","廢止","1050329","1130313",,"1130313"
"桃園市","66962359","妙地風光創作坊","桃園市龍潭區中正里富華街315巷6弄6之1號4樓","歇業／撤銷","0950104","1130313","1130313","1130313"
"桃園市","76409463","恒昌盛企業社","桃園市中壢區中央里裕民街26-1號11樓","歇業／撤銷","1090304","1130313","1130313","1130313"
"桃園市","82068421","佑旺企業社","桃園市桃園區武陵里中正路48巷2-27號","歇業／撤銷","1071102","1130313","1130313","1130313"
"桃園市","85251219","威普瘋企業社","桃園市龍潭區中山里北龍路239號","歇業／撤銷","1081111","1130313","1130313","1130313"
"桃園市","85259177","護康企業社","桃園市中壢區振興里龍泉街97號(1樓)","廢止","1090110","1130313",,"1130313"
"桃園市","85261357","元叁吉企業社","桃園市桃園區玉山里德壽街121號","歇業／撤銷","1090207","1130313","1130313","1130313"
"桃園市","85383696","鴻毅企業社","桃園市觀音區崙坪里忠愛路1段223巷8弄16之1號(1樓)","廢止","1090519","1130313",,"1130313"
"桃園市","87566377","晶湛企業行","桃園市大園區橫峰里大智路91號(1樓)","歇業／撤銷","1100312","1130313","1130313","1130313"
"桃園市","87571694","元泰工程行","桃園市中壢區金華里環北路352號14樓之16","遷他縣市","1100407","1100407",,"1130313"
"桃園市","87579561","有間冰菓室","桃園市中壢區復興里長樂街69巷15號(1樓)","歇業／撤銷","1100514","1130313","1130313","1130313"
"桃園市","87581980","加布里企業社","桃園市中壢區龍興里龍岡路三段139巷37弄2之1號(2樓)","廢止","1100531","1130313",,"1130313"
"桃園市","91289537","草漯老咪選物販賣機店","桃園市觀音區草新里六合街55號(1樓)","廢止","1100910","1130313",,"1130313"
"桃園市","91295762","一四八台越美食","桃園市中壢區普仁里新中北路137號(1樓)","歇業／撤銷","1101012","1130313","1130313","1130313"
"桃園市","91828795","悅好一起購企業社","桃園市蘆竹區錦中里南崁路一段83號18樓之1","歇業／撤銷","1110929","1130313","1130313","1130313"
"桃園市","91840714","福薪便當專賣店","桃園市桃園區光興里縣府路210號","核准設立","1111103","1130313",,"1130313"
"桃園市","92588750","轉角遇到熊好食堂","桃園市觀音區草新里五福一街37號4樓之1","歇業／撤銷","1120411","1130313","1130313","1130313"
"桃園市","92668178","吃吃流商號","桃園市龜山區大湖里文興路57號","歇業／撤銷","1120719","1130313","1130313","1130313"
"桃園市","92671574","金暘企業社","桃園市蘆竹區錦中里南崁路1段83號7樓之2","遷他縣市","1120807","1120807",,"1130313"
"桃園市","95008122","太陽神企業社","桃園市龜山區大華里興華三街28巷18號2樓","核准設立","1130313","1130313",,"1130313"
"桃園市","95008137","政忠商行","桃園市中壢區普忠里新中北路233之1號","核准設立","1130313","1130313",,"1130313"
"桃園市","95008158","好旺來企業社","桃園市蘆竹區錦中里南崁路265號6樓之6","核准設立","1130313","1130313",,"1130313"
"桃園市","95008164","興旺企業社","桃園市蘆竹區錦中里南崁路265號6樓之6","核准設立","1130313","1130313",,"1130313"
"桃園市","95008191","馨元開發企業社","桃園市八德區福元里豐田七街2號(1樓)","核准設立","1130313","1130313",,"1130313"
"桃園市","95008208","舞苗性平故事工作坊","桃園市中壢區後寮里龍興路606號6樓之11","核准設立","1130313","1130313",,"1130313"
"桃園市","95008214","一心吃肉專賣店","桃園市中壢區青溪里民權路四段468號(1樓)","核准設立","1130313","1130313",,"1130313"
"桃園市","95008220","明澄商店","桃園市蘆竹區南崁里南崁路124號","核准設立","1130313","1130313",,"1130313"
"桃園市","95008235","編境企業社","桃園市楊梅區東流里甡甡路902巷32號","核准設立","1130313","1130313",,"1130313"
"桃園市","95008241","品碩企業社","桃園市龜山區大華里復興一路308號","核准設立","1130313","1130313",,"1130313"
"桃園市","95008262","臻瓦紀企業社","桃園市龜山區中興里萬壽路二段1181號(1樓)","核准設立","1130313","1130313",,"1130313"
"桃園市","95008278","新動力選物販賣機店","桃園市大園區菓林里菓林路188號(1樓)","核准設立","1130313","1130313",,"1130313"
"桃園市","95008283","東湶企業","桃園市中壢區龍德里龍岡路三段243巷69弄15號","核准設立","1130313","1130313",,"1130313"
"桃園市","95008299","駿亨企業社","桃園市中壢區健行里健行路122巷30號(1樓)","核准設立","1130313","1130313",,"1130313"
"桃園市","95008306","慶德企業社","桃園市新屋區永興里永慶一路553巷41號(1樓)","核准設立","1130313","1130313",,"1130313"
"桃園市","95008312","桃人硯企業社","桃園市桃園區中興里保定三街89巷69號","核准設立","1130313","1130313",,"1130313"
"桃園市","95008328","奈私商行","桃園市龜山區大湖里文興路57號","核准設立","1130313","1130313",,"1130313"
"桃園市","95008333","宇展工程行","桃園市平鎮區湧安里工業東路28號(1樓)","核准設立","1130313","1130313",,"1130313"
"桃園市","95008349","森森美髮","桃園市大園區田心里新興路9之1號","核准設立","1130313","1130313",,"1130313"
"桃園市","95008354","露易思創意工作室青埔分店","桃園市大園區青山里致祥一街138號","核准設立","1130313","1130313",,"1130313"
"桃園市","95008360","璿傑工程行","桃園市中壢區忠福里福州二街409號3樓","核准設立","1130313","1130313",,"1130313"
"桃園市","95008376","和順本草企業社","桃園市桃園區泰山里復興路454之8號","核准設立","1130313","1130313",,"1130313"
"新竹縣","02554408","財神到彩券行","新竹縣湖口鄉鳳凰村中華路72號1樓","歇業／撤銷","1020926","1130312","1130312","1130313"
"新竹縣","10659518","寶穎企業社","新竹縣新埔鎮田新里田新路476號7樓","遷他縣市","0970714","1120224",,"1130313"
"新竹縣","13491232","我家洗衣店","新竹縣竹北市竹北里3鄰三民路63號","歇業／撤銷","0901120","1130312","1130312","1130313"
"新竹縣","85305989","亞娜美甲工作室","新竹縣新豐鄉山崎村文昌街92號2樓","歇業／撤銷","1090302","1130312","1130312","1130313"
"新竹縣","92505647","順新企業社","新竹縣竹東鎮上舘里至善路139巷1弄14號1樓","歇業／撤銷","1111209","1130312","1130312","1130313"
"新竹縣","93077192","勝隆工程行","新竹縣五峰鄉花園村天湖196號","核准設立","1130312","1130312",,"1130313"
"新竹縣","93077209","沐璞空間設計","新竹縣竹東鎮榮華里北興路2段299之7號14樓","核准設立","1130312","1130312",,"1130313"
"新竹縣","93077215","玩具之森商行","新竹縣竹東鎮上舘里和江街429號1樓","核准設立","1130312","1130312",,"1130313"
"新竹縣","93077236","娜娜美妍社","新竹縣竹北市成功九街71號1樓","核准設立","1130313","1130313",,"1130313"
"新竹縣","93077242","福旺商行","新竹縣竹北市十興里勝利五路43號1樓","核准設立","1130313","1130313",,"1130313"
"新竹縣","93077257","七品堂文創工坊","新竹縣竹北市福德里大同街47號5樓","核准設立","1130313","1130313",,"1130313"
"新竹縣","93077263","熙和商行","新竹縣湖口鄉信義村中山路1段133巷32弄5號","核准設立","1130313","1130313",,"1130313"
"新竹縣","93077279","愷晞企業行","新竹縣竹北市北興里勝利八街1段231號9樓之6","核准設立","1130313","1130313",,"1130313"
"新竹縣","99002395","田園休閒坊","新竹縣峨眉鄉湖光村13鄰十二寮10號","歇業／撤銷","0930609","1130312","1130312","1130313"
"宜蘭縣","40970116","青峰園藝","宜蘭縣礁溪鄉匏崙村匏杓崙路1-24號一樓","歇業／撤銷","1030514","1130313","1130313","1130313"
"宜蘭縣","67900873","中國實業社","宜蘭縣頭城鎮大里里蕃薯路六六之一七號一樓","歇業／撤銷","0870817","1130313","1130313","1130313"
"宜蘭縣","82187910","九如三明治","宜蘭縣礁溪鄉德陽村中山路二段137號一樓","歇業／撤銷","1071016","1130313","1130313","1130313"
"宜蘭縣","87381527","鐵之族五金行","宜蘭縣蘇澳鎮隘丁里城南路６９號1樓","歇業／撤銷","1091118","1130313","1130313","1130313"
"宜蘭縣","91642566","激靚宣言商行","宜蘭縣冬山鄉群英村幸福三路660號一樓","歇業／撤銷","1110905","1130313","1130313","1130313"
"宜蘭縣","92914349","樂客企業社","宜蘭縣宜蘭市思源里農權路二段三、五號一樓","歇業／撤銷","0840415","1130313","1130313","1130313"
"宜蘭縣","93029158","永格燈飾","宜蘭縣羅東鎮羅莊里南宜一路20號一樓","核准設立","1130313","1130313",,"1130313"
"宜蘭縣","93029164","永苡商行","宜蘭縣羅東鎮集祥里天津路5之7號一樓","核准設立","1130313","1130313",,"1130313"
"宜蘭縣","93029170","璞沁工作室","宜蘭縣羅東鎮國華里尚仁街36號一樓","核准設立","1130313","1130313",,"1130313"
"宜蘭縣","93029185","鞋寶商行","宜蘭縣礁溪鄉六結村中山路二段22號一樓","核准設立","1130313","1130313",,"1130313"
"宜蘭縣","93029191","小方臉早餐店","宜蘭縣羅東鎮南昌里南昌街53巷6-1號一樓","核准設立","1130313","1130313",,"1130313"
"宜蘭縣","93029208","永盛板模企業社","宜蘭縣礁溪鄉龍潭村三皇路112巷7號","核准設立","1130313","1130313",,"1130313"
"宜蘭縣","93029220","琨寰企業社","宜蘭縣礁溪鄉大忠村中山踏一段63號二樓","核准設立","1130313","1130313",,"1130313"
"宜蘭縣","93029256","峯易企業社","宜蘭縣頭城鎮頂埔里青雲路二段598，600，602號一樓","核准設立","1130313","1130313",,"1130313"
"宜蘭縣","93029262","程安工程行","宜蘭縣冬山鄉順安村永興路一段304號一樓","核准設立","1130313","1130313",,"1130313"
"宜蘭縣","93029278","義成洗衣店","宜蘭縣冬山鄉義成路三段335號一樓","核准設立","1130313","1130313",,"1130313"
"苗栗縣","26846593","晴園商行","苗栗縣三義鄉廣盛村11鄰廣盛116之2號","歇業／撤銷","1000622","1130313","1130313","1130313"
"苗栗縣","38811681","翊超有機蔬果商行","苗栗縣苑裡鎮山腳里4鄰62號","歇業／撤銷","1030313","1130313","1130313","1130313"
"苗栗縣","49687251","玉明商店","苗栗縣三義鄉廣盛村一０鄰廣盛街一二三之一號","歇業／撤銷","0660321","1130313","1130313","1130313"
"苗栗縣","50530644","新彩禮儀社","苗栗縣頭份市尖下里2鄰尖豐路300號","歇業／撤銷","0711106","1130313","1130313","1130313"
"苗栗縣","50547080","立豐油漆工程行","苗栗縣頭份市頭份里七鄰中正路二一三號","核准設立","0740107","1130313",,"1130313"
"苗栗縣","87224267","長虹實業社","苗栗縣苗栗市上苗里站前7號3樓","歇業／撤銷","1100616","1130313","1130313","1130313"
