﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","94333071","品佳工作室","臺南市安南區砂崙里青砂街1段695巷36號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333086","愛喜衫洗衫行","臺南市安平區國平里國平北路123號","核准設立","1130419","1130419",,"1130419"
"臺南市","94333092","閃閃發亮高登實業行","臺南市安平區國平里健康新路16號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333109","凱葳工程行","臺南市安南區原佃里本原街1段97巷93弄2之3號","核准設立","1130419","1130419",,"1130419"
"臺南市","94333115","小肥仔餐飲","臺南市東區圍下里青年路229號","核准設立","1130419","1130419",,"1130419"
"臺南市","94333121","奕祥工程行","臺南市東區德光里崇學路165號7樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333136","竑佑工程行","臺南市安南區梅花里安中路一段701巷47號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333142","佳里羊肉","臺南市佳里區建南里成功路53號","核准設立","1130419","1130419",,"1130419"
"臺南市","94333157","大鳴茶飲","臺南市永康區塩行里中正路593號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333163","朝露設計規劃工作室","臺南市南區鹽埕里利南街82號2樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333179","沐嵐企業社","臺南市永康區埔園里埔園街147巷6弄13號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333229","維鑫玻璃行","臺南市下營區仁里里仁興街31號","核准設立","1130419","1130419",,"1130419"
"臺南市","94333234","新市好湯小吃店","臺南市新市區永就里中山路199之5號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333240","方睿室內裝修工程行","臺南市麻豆區埤頭里麻學路一段632巷22號","核准設立","1130419","1130419",,"1130419"
"臺南市","94333282","愛毛兒寵物美容","臺南市中西區兌悅里臨安路1段209號1樓","核准設立","1130419","1130419",,"1130419"
"嘉義市","47867637","悠染自在美髮工作室","嘉義市東區中央里成仁街１５０號一樓","歇業／撤銷","1060807","1130419","1130419","1130419"
"嘉義市","67872594","童心園精品服飾名店","嘉義市西區國華里國華街３０７號一樓","歇業／撤銷","0870418","1130419","1130419","1130419"
"嘉義市","92373287","振麗企業社","嘉義市西區竹圍里忠順一街１９號八樓之10","歇業／撤銷","1120620","1130419","1130419","1130419"
"嘉義市","92406098","玉祥水菓坊","嘉義市東區東川里大雅路二段６４８號一樓","歇業／撤銷","1120320","1130419","1130419","1130419"
"嘉義市","94364313","翔鶴居","嘉義市西區番社里民權路４７８-１號","核准設立","1130419","1130419",,"1130419"
"新北市","09619573","巨成工程行","新北市汐止區大同路3段396號","遷他縣市","0950313","1041210",,"1130419"
"新北市","20022191","昕輝工程行","新北市淡水區淡海路210巷20號","核准設立","0860319","1130418",,"1130419"
"新北市","20022191","昕輝工程行","新北市淡水區淡海路210巷20號","核准設立","0860319","1130418",,"1130419"
"新北市","25540996","起心動念科技企業社","新北市萬里區新墾丁路205號2樓","歇業／撤銷","0980602","1130419","1130419","1130419"
"新北市","26729379","羽祥服飾開發企業社","新北市板橋區文聖街89巷4號(1樓)","歇業／撤銷","1000817","1130419","1130419","1130419"
"新北市","26767746","鑫通訊精品館","新北市板橋區滿平二街10巷2弄7之1號(2樓)","遷他縣市","1010329","1061108",,"1130419"
"新北市","41207693","家萊商行","新北市八里區頂寮三街38號7樓","歇業／撤銷","1031226","1130418","1130418","1130419"
"新北市","41366967","鋒行手機配件行","新北市永和區永平路150號","歇業／撤銷","1040318","1130419","1130419","1130419"
"新北市","41409038","工匠創意空間實業社","新北市三峽區大德路290之1號8樓","核准設立","1041103","1130419",,"1130419"
"新北市","42288820","方圓科技企業社","新北市萬里區新墾丁路205號2樓","歇業／撤銷","1040925","1130419","1130419","1130419"
"新北市","50654877","虎家社","新北市林口區中正路505巷5號地下一層3號","核准設立","1051220","1130419",,"1130419"
"新北市","72378708","光印樣工作室","新北市三重區新北大道1段123號11樓","遷他縣市","1060419","1100419",,"1130419"
"新北市","72673080","久川行","新北市中和區立人街14巷37號(1樓)","歇業／撤銷","1060918","1130419","1130419","1130419"
"新北市","80003460","動靜之間排練場工作室","新北市中和區中和路102號4樓","歇業／撤銷","1130126","1130419","1130419","1130419"
"新北市","80016887","沃特企業社","新北市林口區文化二路1段162號","歇業／撤銷","1130326","1130419","1130419","1130419"
"新北市","82118772","東苑醬油","新北市新莊區樹新路206號5樓","歇業／撤銷","1070703","1130419","1130419","1130419"
"新北市","82134739","荷鑫娛樂企業社","新北市新莊區新莊路230號(1樓)","歇業／撤銷","1070921","1130419","1130419","1130419"
"新北市","82146741","珍珍好味快餐","新北市土城區明德路1段10號","歇業／撤銷","1071126","1130419","1130419","1130419"
"新北市","87313009","歐珮詩商行","新北市汐止區福德二路164號","歇業／撤銷","1090413","1130419","1130419","1130419"
"新北市","87577487","玖洲企業社","新北市鶯歌區中正三路412號","歇業／撤銷","1100505","1130419","1130419","1130419"
"新北市","91192983","泰粉了飲品店","新北市三峽區大德路149號","歇業／撤銷","1100601","1130419","1130419","1130419"
"新北市","91195412","樹芃企業社","新北市板橋區萬板路136巷6號5樓","歇業／撤銷","1100617","1130419","1130419","1130419"
"新北市","91220192","凱璇小舖","新北市泰山區仁武街19之1號2樓","核准設立","1100907","1130419",,"1130419"
"新北市","91224134","卡米諾工作坊","新北市鶯歌區香賓街8巷5號(2樓)","遷他縣市","1100917","1100923",,"1130419"
"新北市","91266823","鑫鑫發記商號","新北市板橋區裕民街120號(1樓)","歇業／撤銷","1100708","1130419","1130419","1130419"
"新北市","91410587","志龍雞肉行","新北市淡水區英專路21巷19號","歇業／撤銷","1110225","1130419","1130419","1130419"
"新北市","91422660","迦盈商行","新北市林口區文化二路1段48號","歇業／撤銷","1110406","1130419","1130419","1130419"
"新北市","91437538","光綾商行","新北市三重區力行路2段139號(1樓)","歇業／撤銷","1110530","1130419","1130419","1130419"
"新北市","91774545","樂樂多早餐店","新北市蘆洲區長安街108巷18號","歇業／撤銷","1120503","1130419","1130419","1130419"
"新北市","91786232","品玨企業社","新北市五股區芳洲五路90號4樓","歇業／撤銷","1120531","1130419","1130419","1130419"
"新北市","91793830","連豐工程行","新北市新莊區中華路2段7號6樓","歇業／撤銷","1120617","1130419","1130419","1130419"
"新北市","92686838","永業工程企業社","新北市樹林區太順街６５號","核准設立","1121018","1130419",,"1130419"
"新北市","92698980","拾八茶企業社","新北市泰山區明志路1段180號","歇業／撤銷","1120721","1130419","1130419","1130419"
"新北市","94868074","樺潾實業社","新北市三峽區大義路243號(1樓)","核准設立","1130418","1130418",,"1130419"
"新北市","94868216","台味企業社","新北市淡水區中正路79號","核准設立","1130418","1130418",,"1130419"
"新北市","94868222","東浩電器行","新北市蘆洲區中山二路196巷22號(1樓)","核准設立","1130418","1130418",,"1130419"
"新北市","94868264","雲飛和工作室","新北市三重區中正南路82號8樓","核准設立","1130418","1130418",,"1130419"
"新北市","94868291","永豐水電材料行","新北市中和區員山路266巷19號4樓","核准設立","1130418","1130418",,"1130419"
"新北市","94868399","永漾企業社","新北市汐止區新台五路1段95號20樓之６","核准設立","1130418","1130418",,"1130419"
"新北市","94868406","富浚企業社","新北市新莊區四維路１１９巷２０號2樓","核准設立","1130418","1130418",,"1130419"
"新北市","94868428","維寶名牌保養銷售企業行","新北市蘆洲區永安南路2段356號2樓","核准設立","1130418","1130418",,"1130419"
"新北市","94868433","合意水電工程行","新北市三重區仁愛街192巷16號4樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868449","麻可先生企業社","新北市三重區環河北路3段492號15樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868454","尖叫美甲","新北市新莊區民安東路172之1號4樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868460","建華工程行","新北市中和區中原二街28號18樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868476","牧傑裝潢工作室","新北市板橋區中正路236巷19號2樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868481","天匠木藝室內裝修工程行","新北市新莊區復興路2段167號7樓之1","核准設立","1130419","1130419",,"1130419"
"新北市","94868503","立舒爾工作室","新北市三重區重新路4段254號","核准設立","1130419","1130419",,"1130419"
"新北市","94868519","格羽工程行","新北市土城區慶利街31號5樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868525","津津有味小吃店","新北市蘆洲區民族路335號","核准設立","1130419","1130419",,"1130419"
"新北市","94868530","恆林企業社","新北市林口區民有街152號8樓之1","核准設立","1130419","1130419",,"1130419"
"新北市","94868546","晉宸企業社","新北市汐止區新台五路1段95號20樓之６","核准設立","1130419","1130419",,"1130419"
"新北市","94868551","德穎工程行","新北市新莊區民安西路380號地下一樓之54","核准設立","1130419","1130419",,"1130419"
"新北市","94868567","迅捷國際汽車","新北市新莊區雙鳳路84號3樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868573","韓富商行","新北市土城區明德路1段240巷3號7樓之2","核准設立","1130419","1130419",,"1130419"
"新北市","94868594","荿豐企業社","新北市板橋區四川路1段23號11樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868601","成富企業社","新北市新莊區新樹路269巷3號","核准設立","1130419","1130419",,"1130419"
"新北市","94868617","暮漁町美食小鋪","新北市三峽區大義路199號","核准設立","1130419","1130419",,"1130419"
"新北市","94868623","綺瀅企業社","新北市板橋區文化路1段329號4樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868638","宥陞行","新北市蘆洲區中山一路161號3樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868659","宇曜行","新北市蘆洲區中山一路161號3樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868665","裕盛企業社","新北市三峽區大同路236號(1樓)","核准設立","1130419","1130419",,"1130419"
"新北市","94868671","富郁系統櫃設計工程行","新北市新莊區龍安路460號8樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868686","物換星宇工作室","新北市新店區北新路2段262號3樓之3","核准設立","1130419","1130419",,"1130419"
"新北市","94868692","天合企業社","新北市鶯歌區國際二路2巷6號2樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868709","儒儒蛋糕","新北市三重區仁安街15號11樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868715","柒壹號咖哩小吃店","新北市新莊區中正路514巷71號","核准設立","1130419","1130419",,"1130419"
"新北市","94868721","農宸商行","新北市蘆洲區光華路１３８號(1樓)","核准設立","1130419","1130419",,"1130419"
"新北市","94868736","杭城企業社","新北市板橋區互助街５６號(1樓)","核准設立","1130419","1130419",,"1130419"
"新北市","94868807","盛富車業","新北市新莊區建中街75號","核准設立","1130419","1130419",,"1130419"
"新北市","94868813","三月初九甜點工作室","新北市板橋區雨農路17巷1號(1樓)","核准設立","1130419","1130419",,"1130419"
"新北市","94868829","懶惰黛西烘焙工作室","新北市三重區重陽路2段68號(1樓)","核准設立","1130419","1130419",,"1130419"
"新北市","94868834","娜年時光手作工作室","新北市新店區安興路125之11號(1樓)","核准設立","1130419","1130419",,"1130419"
"新北市","94868840","璟峰工程行","新北市中和區中山路2段332巷19號10樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868855","華企飲食行","新北市新店區寶橋路5號","核准設立","1130419","1130419",,"1130419"
"新北市","94868877","永和中山慶三號","新北市永和區中山路1段281巷3號(1樓)","核准設立","1130419","1130419",,"1130419"
"新北市","94868882","要雀欸益智休閒館","新北市新莊區中正路196號","核准設立","1130419","1130419",,"1130419"
"新北市","94868905","嵩諾工程行","新北市淡水區新民街152巷6弄18號4樓","核准設立","1130419","1130419",,"1130419"
"新北市","94868911","芳鑫找餐商行","新北市汐止區福德二路164號","核准設立","1130419","1130419",,"1130419"
"新北市","95040256","日鶴工作室","新北市中和區景平路303號","歇業／撤銷","1130308","1130419","1130419","1130419"
"桃園市","21535634","裕欣商行","桃園市桃園區中寧里中埔六街30號1樓","歇業／撤銷","0940414","1130419","1130419","1130419"
"桃園市","26767746","鑫通訊精品館","桃園市龍潭區大平里民治路339號4樓之14","核准設立","1010329","1130419",,"1130419"
"桃園市","31575819","夏朵企業社","桃園市大園區菓林里30鄰拔子林25-60號1樓","歇業／撤銷","1010719","1130419","1130419","1130419"
"桃園市","31728076","愉悅人生曉英小吃","桃園市平鎮區東勢里洪圳路385之2號","歇業／撤銷","1010412","1130419","1130419","1130419"
"桃園市","45911600","信佳水電行","桃園市新屋區頭洲里民族路６段５８３號１樓","核准設立","0720824","1130419",,"1130419"
"桃園市","91224134","卡米諾工作坊","桃園市蘆竹區福興里奉化路258巷63號2樓","核准設立","1100917","1130419",,"1130419"
"桃園市","91352432","可比凱西工作室","桃園市中壢區興華里長樂街85巷5之1號","核准設立","1130419","1130419",,"1130419"
"桃園市","91568186","貞緻商行","桃園市觀音區富源里嘉富路1487號","歇業／撤銷","1110323","1130419","1130419","1130419"
"桃園市","91578993","拾圓爪娃娃娃機","桃園市龜山區樂善里文安街54號","歇業／撤銷","1110526","1130419","1130419","1130419"
"桃園市","92609679","好了啦南興店","桃園市大溪區仁和里仁和三街66巷11號","歇業／撤銷","1120615","1130419","1130419","1130419"
"桃園市","92673778","承羿工程行","桃園市蘆竹區新興里文中路一段47巷11弄8號(1樓)","遷他縣市","1120817","1121103",,"1130419"
"桃園市","92682278","吃飯嘍超好吃美食","桃園市蘆竹區福興里奉化路262號","歇業／撤銷","1120926","1130419","1130419","1130419"
"桃園市","92686838","永業工程企業社","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","遷他縣市","1121018","1130408",,"1130419"
"桃園市","93022351","好最工作室","桃園市桃園區中原里泰昌一街36號4樓","核准設立","1130411","1130419",,"1130419"
"桃園市","95009945","寶盛複合式停車場","桃園市桃園區武陵里中正路48巷9之5號","歇業／撤銷","1130320","1130419","1130419","1130419"
"桃園市","95010696","山外山小吃店","桃園市龍潭區黃唐里成功路368之1號","歇業／撤銷","1130325","1130419","1130419","1130419"
"桃園市","95013820","青埔永和豆漿","桃園市中壢區洽溪里民權路四段485號(1樓)","核准設立","1130419","1130419",,"1130419"
"桃園市","95013835","蓮和企業社","桃園市楊梅區楊江里金華街14號(1樓)","核准設立","1130419","1130419",,"1130419"
"桃園市","95013841","淯泉室內裝修工程","桃園市中壢區普忠里環中東路770號12樓","核准設立","1130419","1130419",,"1130419"
"桃園市","95013856","五旬手作坊","桃園市中壢區普義里普義路217巷13號7樓","核准設立","1130419","1130419",,"1130419"
"桃園市","95013862","早咩早餐店","桃園市蘆竹區長壽里吉林路156巷1號","核准設立","1130419","1130419",,"1130419"
"桃園市","95013878","青晨盆景藝術苑","桃園市中壢區青埔里青商路298號2樓","核准設立","1130419","1130419",,"1130419"
"桃園市","95013883","揪烤杯燒烤店","桃園市八德區大華里和平路30號1樓","核准設立","1130419","1130419",,"1130419"
"桃園市","95013899","歐碼科技商行","桃園市中壢區幸福里福星七街112號2樓","核准設立","1130419","1130419",,"1130419"
"桃園市","95013906","光丰空間設計工作室","桃園市中壢區五福里五光三街58巷2號5樓","核准設立","1130419","1130419",,"1130419"
"桃園市","95013912","予富商行","桃園市八德區大信里榮興路760巷5號(1樓)","核准設立","1130419","1130419",,"1130419"
"桃園市","95013928","融達工程行","桃園市大溪區仁和里仁和七街95號(1樓)","核准設立","1130419","1130419",,"1130419"
"桃園市","95013933","三十三度暖手作坊","桃園市龜山區新興里自強南路287巷53號(1樓)","核准設立","1130419","1130419",,"1130419"
"桃園市","95013949","肇慶工程行","桃園市龜山區山德里山鶯路2巷2弄6號3樓","核准設立","1130419","1130419",,"1130419"
"桃園市","95013954","群華選物企業社","桃園市中壢區仁祥里晉元路195號","核准設立","1130419","1130419",,"1130419"
"桃園市","95013960","瑪門車體企業社","桃園市中壢區自信里榮安一街391號2樓","核准設立","1130419","1130419",,"1130419"
"桃園市","95013976","光明工程行","桃園市龍潭區黃唐里福龍路二段281號(1樓)","核准設立","1130419","1130419",,"1130419"
"桃園市","95013981","智畇車業","桃園市中壢區東興里龍岡路1段156號(1樓)","核准設立","1130419","1130419",,"1130419"
"桃園市","95013997","聖王企業社","桃園市八德區瑞祥里永忠街7巷21號1樓","核准設立","1130419","1130419",,"1130419"
"桃園市","95014004","永平康企業社","桃園市中壢區過嶺里民族路五段226號","核准設立","1130419","1130419",,"1130419"
"桃園市","95014010","天助實業商行","桃園市大溪區仁和里士香街79號1樓","核准設立","1130419","1130419",,"1130419"
"桃園市","95014026","盈吉東企業社","桃園市龍潭區黃唐里福龍路二段172巷73號","核准設立","1130419","1130419",,"1130419"
"桃園市","95014031","將記小吃店","桃園市桃園區同安里中正路850號","核准設立","1130419","1130419",,"1130419"
"桃園市","95014047","麥味登玄泰店","桃園市龜山區樂善里文化一路89號","核准設立","1130419","1130419",,"1130419"
"桃園市","95065729","曉易商行","桃園市平鎮區新貴里關爺西路56號(1樓)","核准設立","1130419","1130419",,"1130419"
"新竹縣","14811677","鋒緯企業社","新竹縣竹北市北興里勝利八街1段389號10樓","遷他縣市","0910719","1081225",,"1130419"
"新竹縣","47063552","金原機車行","新竹縣竹東鎮雞林里大明路１６３號","核准設立","0651013","1130418",,"1130419"
"新竹縣","92505549","新田不動產","新竹縣芎林鄉上山村富林路3段228號","歇業／撤銷","1111207","1130419","1130419","1130419"
"新竹縣","92511319","哈克美式暢貨館","新竹縣新豐鄉明新一街103號","歇業／撤銷","1120411","1130418","1130418","1130419"
"新竹縣","93078994","連財富裕工作室","新竹縣湖口鄉鳳凰村大智路1巷2號1樓","核准設立","1130418","1130418",,"1130419"
"新竹縣","93079001","優美地農產行","新竹縣尖石鄉秀巒村泰崗66號","核准設立","1130418","1130418",,"1130419"
"新竹縣","93079115","禾希美髮沙龍","新竹縣竹東鎮竹東里興農街13號1樓","核准設立","1130419","1130419",,"1130419"
"新竹縣","93079157","弘祐電子企業社","新竹縣竹北市縣政二路南段22號","核准設立","1130419","1130419",,"1130419"
"新竹縣","93079240","正華企業社","新竹縣新埔鎮文山里文山路犂頭山段777巷41號1樓","核准設立","1130419","1130419",,"1130419"
"新竹縣","93079255","星樂小吃店","新竹縣竹北市十興里勝利三街47號","核准設立","1130419","1130419",,"1130419"
"新竹縣","93079261","史塔兔服飾小物","新竹縣竹北市國光街17巷2號4樓","核准設立","1130419","1130419",,"1130419"
"新竹縣","93079277","鴻鑫企業社","新竹縣新豐鄉明新二街105號","核准設立","1130419","1130419",,"1130419"
"宜蘭縣","17926841","上豪理髮廳","宜蘭縣頭城鎮城南里沙成路八九號一樓","歇業／撤銷","0890510","1130419","1130419","1130419"
"宜蘭縣","19586919","文益菓菜行","宜蘭縣頭城鎮武營里青雲路一二一巷三號一樓（限使用第一層）","歇業／撤銷","0870112","1130419","1130419","1130419"
"宜蘭縣","30347227","北門印尼商店","宜蘭縣宜蘭市中正里力新路51號一樓","歇業／撤銷","0981026","1130419","1130419","1130419"
"宜蘭縣","42060916","盛隆五金行","宜蘭縣羅東鎮仁愛里復興街二七四號一樓","歇業／撤銷","0700929","1130419","1130419","1130419"
"宜蘭縣","49800991","銅房韓式專門燒肉","宜蘭縣宜蘭市進士里嵐峰路一段117號","歇業／撤銷","1050415","1130419","1130419","1130419"
"宜蘭縣","50716254","宜恆企業社","宜蘭縣礁溪鄉二龍村淇武蘭路33之1號一樓","歇業／撤銷","1060322","1130419","1130419","1130419"
"宜蘭縣","95051302","好果子鮮果行","宜蘭縣員山鄉同樂村蘭城十路５８號一樓","核准設立","1130419","1130419",,"1130419"
"宜蘭縣","95051318","五銀企業社","宜蘭縣五結鄉錦眾村錦草一路18號一樓","核准設立","1130419","1130419",,"1130419"
"宜蘭縣","95051324","金岡工程行","宜蘭縣南澳鄉澳花村中央路２３號一樓","核准設立","1130419","1130419",,"1130419"
"宜蘭縣","95051339","安興汽車修理廠","宜蘭縣壯圍鄉復興村壯濱路二段62號一樓","核准設立","1130419","1130419",,"1130419"
"宜蘭縣","95051345","龍賈商行","宜蘭縣宜蘭市擺厘里進士路二段492號","核准設立","1130419","1130419",,"1130419"
"宜蘭縣","95051350","貓魚咖啡","宜蘭縣三星鄉行健村行健溪一路一段76號","核准設立","1130419","1130419",,"1130419"
"宜蘭縣","95051366","珍愛企業社","宜蘭縣五結鄉成興村五濱路一段136巷22號5樓之3","核准設立","1130419","1130419",,"1130419"
"宜蘭縣","95051372","日出足體養生館","宜蘭縣礁溪鄉德陽村德陽路61號一樓","核准設立","1130419","1130419",,"1130419"
"宜蘭縣","95051387","宜蘭華人競技企業社","宜蘭縣五結鄉四結村中正路一段41號二樓","核准設立","1130419","1130419",,"1130419"
"宜蘭縣","95051393","宥翔企業社","宜蘭縣礁溪鄉吳沙村礁溪路一段302巷100號一樓","核准設立","1130419","1130419",,"1130419"
"宜蘭縣","98085278","智忠花苑","宜蘭縣冬山鄉南興村永興路二段908號","核准設立","0830921","1130419",,"1130419"
"苗栗縣","09301864","明晨企業社","苗栗縣通霄鎮平元里16鄰9-28號","歇業／撤銷","0950222","1130419","1130419","1130419"
"苗栗縣","82562561","通通商行","苗栗縣竹南鎮新南里維新路398號","歇業／撤銷","1081003","1130419","1130419","1130419"
"苗栗縣","88495175","禾風企業社","苗栗縣苑裡鎮玉田里9鄰玉田126-1號","歇業／撤銷","1110328","1130419","1130419","1130419"
"苗栗縣","94442388","鮮果冰店","苗栗縣苗栗市北苗里8鄰英明街66號1樓","核准設立","1130419","1130419",,"1130419"
"苗栗縣","94442394","鹿映商行","苗栗縣頭份市東庄里東民路186號","核准設立","1130419","1130419",,"1130419"
"苗栗縣","94442401","喆野企業社","苗栗縣竹南鎮照南里博愛街246號1樓","核准設立","1130419","1130419",,"1130419"
"苗栗縣","94442417","狐小月麵麵店","苗栗縣頭份市頭份里義民街10號","核准設立","1130419","1130419",,"1130419"
"苗栗縣","94442423","多多小舖","苗栗縣頭份市文化里文化街32巷60弄15號","核准設立","1130419","1130419",,"1130419"
"苗栗縣","94442438","百川企業社","苗栗縣頭份市建國里建國路66號1樓之１","核准設立","1130419","1130419",,"1130419"
"苗栗縣","94442444","米栗工作室","苗栗縣頭份市東庄里尚順路81號","核准設立","1130419","1130419",,"1130419"
"苗栗縣","BG007063","順永土木包工業","苗栗縣竹南鎮正南里一一鄰光復路四一號","歇業／撤銷","0651202","1130419","1130419","1130419"
"苗栗縣","BG026661","幼幼園地","苗栗縣苗栗市新苗里2鄰中正路779號","歇業／撤銷","0760828","1130419","1130419","1130419"
"苗栗縣","BG028192","慶豐製衣廠","苗栗縣苗栗市維新里六鄰復興路二段一八０號","歇業／撤銷","0750418","1130419","1130419","1130419"
"苗栗縣","BG031817","半島女子髮廊","苗栗縣苗栗市維新里一五鄰新東街一巷一四七號","歇業／撤銷","0720110","1130419","1130419","1130419"
"苗栗縣","BG036682","雨花台美髮藝術名店","苗栗縣苗栗市福麗里一九鄰府前路一三八號一樓","歇業／撤銷","0820325","1130419","1130419","1130419"
"彰化縣","17298764","冠文行","彰化縣社頭鄉社頭村員集路２段２４７巷１０４號","歇業／撤銷","0881103","1130419","1130419","1130419"
"彰化縣","38755626","一路發運動彩券行","彰化縣鹿港鎮大有里民族路217號","歇業／撤銷","1021113","1130419","1130419","1130419"
"彰化縣","38929056","咩咩衣櫥","彰化縣員林市三信里中山路2段166巷8號1樓","歇業／撤銷","1040206","1130418","1130418","1130419"
"彰化縣","38976472","可欣小吃店","彰化縣福興鄉福興村福龍街36號1樓","歇業／撤銷","1101130","1130419","1130419","1130419"
"彰化縣","47378259","龍頭企業社","彰化縣溪湖鎮東寮里興學北街76號1樓","廢止","1050415","1050415",,"1130419"
"彰化縣","47564970","百狗商行","彰化縣和美鎮山犁里道周路313號2樓","歇業／撤銷","1051116","1130419","1130419","1130419"
"彰化縣","59131268","福記樹脂廠","彰化縣北斗鎮大道里中山路２段４２７號","廢止","0671109","1110509",,"1130419"
"彰化縣","72484715","晉峯工程行","彰化縣線西鄉頂犁村崁頂路499巷2號","歇業／撤銷","1061123","1130418","1130418","1130419"
"彰化縣","72495261","鴻騰企業社","彰化縣田中鎮中潭里建國路199號1樓","廢止","1070129","1090825",,"1130419"
"彰化縣","72498181","立成農場","彰化縣大城鄉上山村魚寮路81巷127號1樓","核准設立","1070403","1130418",,"1130419"
"彰化縣","80035081","成發水電工程行","彰化縣埔心鄉南舘村南安路6巷19號","核准設立","1130419","1130419",,"1130419"
"彰化縣","80045237","海豹選物販賣機","彰化縣溪湖鎮東溪里員鹿路1段292-2號","核准設立","1130419","1130419",,"1130419"
"彰化縣","82587177","朝晉企業行","彰化縣線西鄉溝內村育英路78巷20號","歇業／撤銷","1090102","1130418","1130418","1130419"
"彰化縣","88437886","富御企業社","彰化縣二林鎮梅芳里太平路46-1號1樓","歇業／撤銷","1100729","1130419","1130419","1130419"
"彰化縣","92204831","傑斯企業社","彰化縣員林市東和里育英路2號地下室1樓","核准設立","1110829","1130419",,"1130419"
"彰化縣","92206021","恆泰益食品商行","彰化縣彰化市卦山里卦山路15巷1-8號","歇業／撤銷","1110914","1130418","1130418","1130419"
"彰化縣","92207730","艾裘靚企業社","彰化縣北斗鎮文昌里東斗路7之4號1樓","廢止","1111006","1111006",,"1130419"
"彰化縣","92277186","秝禾企業社","彰化縣和美鎮山犁里鹿和路6段252號1樓","歇業／撤銷","1120324","1130419","1130419","1130419"
"彰化縣","94428533","輕鬆色美研所","彰化縣和美鎮山犁里仁愛路83號1樓","核准設立","1130418","1130418",,"1130419"
"彰化縣","94428549","益祥農產行","彰化縣田尾鄉仁里村三溪路2段39-11號","核准設立","1130418","1130418",,"1130419"
"彰化縣","94428554","成信工程行","彰化縣社頭鄉仁和村山腳路2段814巷18號","核准設立","1130419","1130419",,"1130419"
"彰化縣","94428560","鑫貿科技企業社","彰化縣北斗鎮光復里光復路346巷117號2樓","核准設立","1130419","1130419",,"1130419"
"彰化縣","94428576","宏億企業社","彰化縣芳苑鄉興仁村建成路235巷43號2樓","核准設立","1130419","1130419",,"1130419"
"彰化縣","94428581","晶製手作客製化蛋糕店","彰化縣埔鹽鄉石埤村番金路80號1樓","核准設立","1130419","1130419",,"1130419"
"彰化縣","94428604","阿琳商店","彰化縣溪湖鎮忠覺里崙子腳路81之6號","核准設立","1130419","1130419",,"1130419"
"彰化縣","94428626","早早麥早午餐","彰化縣彰化市忠孝里忠孝街2號1樓","核准設立","1130419","1130419",,"1130419"
"彰化縣","94428631","銀白商行","彰化縣彰化市信義里成功路309巷30號","核准設立","1130419","1130419",,"1130419"
"彰化縣","94428647","序亞工程行","彰化縣社頭鄉東興村忠孝一路132號","核准設立","1130419","1130419",,"1130419"
"彰化縣","94428652","泰瑞食堂","彰化縣彰化市大同里成功路94號1樓","核准設立","1130419","1130419",,"1130419"
"彰化縣","94428668","艾力克斯玩具","彰化縣彰化市西安里民族路361巷6號","核准設立","1130419","1130419",,"1130419"
"彰化縣","97849446","巧奇佛具店","彰化縣和美鎮和南里鹿和路6段487號","核准設立","1130418","1130418",,"1130419"
"彰化縣","98822563","水生冷凍海產商行","彰化縣和美鎮地潭里彰新路6段320號","歇業／撤銷","0920808","1130419","1130419","1130419"
"雲林縣","38796605","秋雲企業社","雲林縣東勢鄉程海村程南路1之1號","歇業／撤銷","1040528","1130419","1130419","1130419"
"雲林縣","72413037","玖璟商行","雲林縣虎尾鎮平和里大成街１９８號一樓","歇業／撤銷","1070327","1130419","1130419","1130419"
"雲林縣","72414161","元春工程行","雲林縣虎尾鎮公安里博愛路140巷1弄11號1樓","歇業／撤銷","1070425","1130419","1130419","1130419"
"雲林縣","80041160","德田企業社","雲林縣斗六市林頭里成功路569號","核准設立","1130419","1130419",,"1130419"
"雲林縣","80041176","珍珍飲品企業社","雲林縣斗南鎮大同里大同路323號1樓","核准設立","1130419","1130419",,"1130419"
