﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","76619453","旭成安全玻璃加工廠","臺中市大甲區岷山里中山路1段908巷10-7號","歇業／撤銷","0780711","1130701","1130701","1130701"
"臺中市","77690931","村立企業社","臺中市大雅區文雅里中山北路１１７巷１０弄１７號１樓","歇業／撤銷","0820412","1130701","1130701","1130701"
"臺中市","77730602","金展企業社","臺中市大里區立仁里好來六街56號1樓","歇業／撤銷","0800927","1130701","1130701","1130701"
"臺中市","80059294","雅之樣美學坊","臺中市北區一中街116巷2號1樓及地下一樓","核准設立","1130603","1130701",,"1130701"
"臺中市","80062220","化泰企業社","臺中市南屯區大誠里東興路二段78號1樓","核准設立","1130613","1130701",,"1130701"
"臺中市","80065211","冠升物流行","臺中市大甲區孟春里慈德路１７５巷１６號","歇業／撤銷","1130625","1130701","1130701","1130701"
"臺中市","80066627","老四季麻牛餐飲行","臺中市梧棲區頂寮里大仁路二段３５５號一樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066632","詠昕實業社","臺中市烏日區五光路1042巷27號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066648","瓏騰鍋物企業社","臺中市西屯區上石里青海路二段242之9號之9號","核准設立","1130701","1130701",,"1130701"
"臺中市","80066653","美言商行","臺中市太平區新坪里育才路131巷5弄20號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066669","盈榮企業社","臺中市后里區后里里新興街６６巷１０號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066675","小藍越南小吃","臺中市大甲區薰風里光明路87號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066680","建豐油漆工程行","臺中市沙鹿區鹿峰里星河路368之3號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066696","伍日早食堂","臺中市豐原區西湳里三豐路二段43號","核准設立","1130701","1130701",,"1130701"
"臺中市","80066703","鑰甜點工作室","臺中市北區育德里尚德街40號","核准設立","1130701","1130701",,"1130701"
"臺中市","80066719","波士通信行","臺中市北區頂厝里太原路二段271號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066725","公羽耳東企業社","臺中市南區工學里工學北路141號15樓之3","核准設立","1130701","1130701",,"1130701"
"臺中市","80066730","凱登興業工程行","臺中市西屯區大鵬里文心路三段２４１號10樓之１","核准設立","1130701","1130701",,"1130701"
"臺中市","80066746","勤速企業行","臺中市石岡區萬興里萬墩街５８號","核准設立","1130701","1130701",,"1130701"
"臺中市","80066751","安富工作室","臺中市西屯區福和里臺灣大道四段８４７號11樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066767","長江自助洗衣店","臺中市北屯區三光里北屯路240巷84號11樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066773","展嘉果菜行","臺中市后里區后里里甲后路一段501巷6號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066788","巷弄甜點工作室","臺中市后里區后里里甲后路501巷6號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066794","億霖商行","臺中市西屯區惠來里市政北七路186號12樓之9","核准設立","1130701","1130701",,"1130701"
"臺中市","80066801","玩在一起工作坊","臺中市北區明新里忠太東路117之19號","核准設立","1130701","1130701",,"1130701"
"臺中市","80066817","豐盛之地商行","臺中市太平區勤益里中山路一段302號2樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066823","胖叔叔餐飲","臺中市大里區瑞城里成功路５１９號１－２樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066838","順祥農產行","臺中市神岡區庄前里神岡東街１２５巷４６號一樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066844","第三橫街豬腳飯","臺中市東勢區東安里第三橫街131號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066859","仁格企業社","臺中市北屯區水湳里大連路一段189號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066865","美妍甲工作室","臺中市豐原區西勢里中興路257號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066871","佑欣精緻快餐","臺中市西屯區福瑞里福科路938號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066886","饗賀食堂","臺中市后里區墩北里月湖路76之3號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066892","伊沐企業社","臺中市太平區長億里永祥街５７巷２３號１樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066909","弘達水電工程行","臺中市大里區塗城里塗城路171巷10號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066915","嘎嘎商行","臺中市南區福興里五權南路167號地下一層樓之6","核准設立","1130701","1130701",,"1130701"
"臺中市","80066921","美匯企業社","臺中市北屯區平昌里柳陽東街45之2號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","80066936","沐晨花坊","臺中市南區福興里五權南路167號地下一層樓之6","核准設立","1130701","1130701",,"1130701"
"臺中市","80066942","豐聚商行","臺中市南區福興里五權南路167號地外一層樓之6","核准設立","1130701","1130701",,"1130701"
"臺中市","80066957","叡智商行","臺中市南區福興里五權南路167號地下一層樓之6","核准設立","1130701","1130701",,"1130701"
"臺中市","80066963","小嫻足體養生按摩館","臺中市大里區大明里西村路３４之１號","核准設立","1130701","1130701",,"1130701"
"臺中市","80109013","壹玖捌貳髮廊","臺中市西屯區大鵬里長安路二段122巷5號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","82431225","潔倪絲商行","臺中市外埔區水美里水美路仁美巷７２號1樓","核准設立","1071023","1130701",,"1130701"
"臺中市","82447535","建辰精工社","臺中市大甲區福德里順帆路２１２之２號","歇業／撤銷","1080125","1130701","1130701","1130701"
"臺中市","82469565","捷翔工程行","臺中市清水區高美里高美路607之3號1樓","歇業／撤銷","1080530","1130701","1130701","1130701"
"臺中市","82545254","尚皓翔企業社","臺中市大肚區新興里沙田路二段132巷43弄13號","核准設立","1130701","1130701",,"1130701"
"臺中市","82603113","祐吉屋小吃店","臺中市大肚區蔗廍里中蔗路１之６６號１樓","歇業／撤銷","1080814","1130701","1130701","1130701"
"臺中市","82605490","鼎悦商行","臺中市北屯區水湳里中清路二段１５０號１樓","歇業／撤銷","1080827","1130701","1130701","1130701"
"臺中市","82605956","杰思國際數位科技企業社","臺中市西屯區潮洋里市政北二路282號10樓之3","核准設立","1080829","1130701",,"1130701"
"臺中市","82634256","忠允窗簾企業社","臺中市太平區中山路二段３９１號","遷他縣市","1090218","1100520",,"1130701"
"臺中市","82640813","阿寶寶實業社","臺中市北屯區水景里景賢路３３５巷５號１樓","歇業／撤銷","1090325","1130701","1130701","1130701"
"臺中市","82645401","天炫機車改裝工作室","臺中市西屯區大鵬里長安路二段７１巷２２號３樓之１","歇業／撤銷","1090421","1130701","1130701","1130701"
"臺中市","87114114","極鮮商行","臺中市豐原區頂街里向陽路２９號","歇業／撤銷","1090812","1130701","1130701","1130701"
"臺中市","87116128","娜娜蛋糕烘焙坊","臺中市西屯區至善里至善路１２１巷７號１樓","歇業／撤銷","1090820","1130701","1130701","1130701"
"臺中市","87127188","源順食品商行","臺中市西屯區逢福里櫻花路９５號１樓","歇業／撤銷","1091008","1130701","1130701","1130701"
"臺中市","87128948","祥廷商行","臺中市西區双龍里模範街２３巷１２之３號１樓","核准設立","1091015","1130701",,"1130701"
"臺中市","87138170","仕承國際貿易商行","臺中市豐原區三村里三和路３５４巷１９８之６號２樓","歇業／撤銷","1091125","1130701","1130701","1130701"
"臺中市","87150878","暐哲麵食館","臺中市大里區大明里大明路324號1樓","核准設立","1130701","1130701",,"1130701"
"臺中市","87241977","鎰鑫水電行","臺中市南屯區春社里中台路３０５巷５號","核准設立","1100129","1130701",,"1130701"
"臺中市","87263514","永益飲品店","臺中市太平區勤益里中山路一段２９２號一樓","歇業／撤銷","1100506","1130701","1130701","1130701"
"臺中市","87280859","霖機移動商行","臺中市大雅區大楓里前村東路３１巷４７號１樓","歇業／撤銷","1100721","1130701","1130701","1130701"
"臺中市","87282420","好晨晨食館","臺中市南區永興里高工路１９８號","歇業／撤銷","1100727","1130701","1130701","1130701"
"臺中市","87282961","三毛攝影工作室","臺中市北屯區水景里水景街３６號","核准設立","1100729","1130701",,"1130701"
"臺中市","88518228","島徽閤家商號","臺中市大里區東興里益民路二段２８７號一樓","歇業／撤銷","1101028","1130701","1130701","1130701"
"臺中市","88521259","晨瑄企業社","臺中市清水區中社里中社路９７之１８３號","歇業／撤銷","1101112","1130701","1130701","1130701"
"臺中市","88611890","東大食堂","臺中市東區東橋里仁和路502號","歇業／撤銷","1110704","1130701","1130701","1130701"
"臺中市","88631501","丸家鮮魚行","臺中市西屯區西安里西屯路二段297之8巷3號5樓之7","歇業／撤銷","1110425","1130701","1130701","1130701"
"臺中市","88632500","平凡餐飲坊","臺中市南區長榮里復興路三段２３８號","歇業／撤銷","1110428","1130701","1130701","1130701"
"臺中市","88664397","丞洋實業社","臺中市潭子區甘蔗里勝利路183號2樓","歇業／撤銷","1110809","1130701","1130701","1130701"
"臺中市","88675438","閤家轉運行","臺中市太平區中山里中山路二段３２１號一樓","歇業／撤銷","1110830","1130701","1130701","1130701"
"臺中市","88698100","瑞軒企業社","臺中市后里區墩東里文明路50號1樓","歇業／撤銷","1111014","1130701","1130701","1130701"
"臺中市","88704004","月春商鋪","臺中市中區繼光里雙十路一段３５-１７號","核准設立","1111024","1130701",,"1130701"
"臺中市","92243601","麥穗食藝商行","臺中市南屯區大業里大墩十七街31號1樓","歇業／撤銷","1111031","1130701","1130701","1130701"
"臺中市","92250623","郁萱商行","臺中市豐原區中正路230號1樓","歇業／撤銷","1111130","1130701","1130701","1130701"
"臺中市","92250715","奇新商行","臺中市烏日區三和里三榮路一段330號","歇業／撤銷","1111130","1130701","1130701","1130701"
"臺中市","92308478","上裔商行","臺中市北屯區水湳里文心路三段４４７號４樓","歇業／撤銷","1120322","1130701","1130701","1130701"
"臺中市","93351590","傳奇夾心行","臺中市西屯區中工三路107號1樓","歇業／撤銷","1120421","1130701","1130701","1130701"
"臺中市","93427753","姆姆萬事屋企業社","臺中市北屯區平田里文心路四段955號10樓之6","歇業／撤銷","1120724","1130701","1130701","1130701"
"臺中市","93427769","旋轉經典企業社","臺中市北屯區平田里文心路四段955號10樓之6","歇業／撤銷","1120724","1130701","1130701","1130701"
"臺中市","93429181","和花企業社","臺中市北屯區平田里文心路四段955號10樓之6","歇業／撤銷","1120728","1130701","1130701","1130701"
"臺中市","93431031","明恩商行","臺中市北屯區平田里文心路四段９５５號10樓之6","歇業／撤銷","1120803","1130701","1130701","1130701"
"臺中市","93431139","加倍康樂購商城","臺中市豐原區社皮里成功路356巷26號1樓","歇業／撤銷","1120804","1130701","1130701","1130701"
"臺中市","93433951","葉生活企業社","臺中市北屯區文心路四段955號10樓之6","歇業／撤銷","1120815","1130701","1130701","1130701"
"臺中市","93437540","賀賓友商行","臺中市西區和龍里臺灣大道二段１６號19樓之2","歇業／撤銷","1120825","1130701","1130701","1130701"
"臺中市","94452809","緒方食堂小吃店","臺中市清水區槺榔里港新三路37號1樓","歇業／撤銷","1120928","1130701","1130701","1130701"
"臺中市","94472559","吃貨商行","臺中市大雅區三和里建興路３８巷１７號1樓","歇業／撤銷","1121204","1130701","1130701","1130701"
"臺中市","94520074","娜拉葆商店","臺中市西區大忠里大忠南街５５號７樓之５","歇業／撤銷","1130221","1130701","1130701","1130701"
"臺中市","94520807","帛德創意工作室","臺中市霧峰區信義路27號","歇業／撤銷","1130223","1130701","1130701","1130701"
"臺中市","97887692","冠睿工程行","臺中市太平區東平里東平路５７０號１樓","歇業／撤銷","1110311","1130701","1130701","1130701"
"臺中市","97931326","姜記不銹鋼企業社","臺中市西屯區福安里台中港路三段89巷47號1樓","歇業／撤銷","0850503","1130701","1130701","1130701"
"臺南市","00255301","匠興車業","臺南市永康區永康里中山北路137號1樓","核准設立","1130527","1130701",,"1130701"
"臺南市","00258433","男子漢汽車裝潢百貨行","臺南市白河區白河里中山路2之68號一樓","遷他縣市","1130614","1130614",,"1130701"
"臺南市","00260923","紅眼披薩企業","臺南市東區後甲里建東街63巷11號1樓","核准設立","1130701","1130701",,"1130701"
"臺南市","00260938","冠美國際商行","臺南市北區華德里育德二路809巷30弄7號1樓","核准設立","1130701","1130701",,"1130701"
"臺南市","00260965","真好便當","臺南市東區仁和里仁和路111巷4號","核准設立","1130701","1130701",,"1130701"
"臺南市","00260971","義仁手搖茶飲商行","臺南市仁德區保安里二仁路1段62號1樓","核准設立","1130701","1130701",,"1130701"
"臺南市","00260986","好瑪吉布丁","臺南市安平區天妃里安北路116號","核准設立","1130701","1130701",,"1130701"
"臺南市","00260992","達賢企業社","臺南市永康區塩行里新民街47巷12號8樓之8","核准設立","1130701","1130701",,"1130701"
"臺南市","00261009","維碩企業社","臺南市永康區二王里中山南路544巷121弄13號1樓","核准設立","1130701","1130701",,"1130701"
"臺南市","00261015","如奕企業社","臺南市仁德區保安里文賢路2段18巷3號1樓","核准設立","1130701","1130701",,"1130701"
"臺南市","00261021","巧巨木業裝潢行","臺南市永康區網寮里永興路107號12樓之2","核准設立","1130701","1130701",,"1130701"
"臺南市","00261036","新磊實業社","臺南市白河區廣蓮里山子脚23號","核准設立","1130701","1130701",,"1130701"
"臺南市","00261042","江家永和豆漿","臺南市南區新興里三官路237號1樓","核准設立","1130701","1130701",,"1130701"
"臺南市","00261057","承鋒餐飲設備","臺南市仁德區一甲里太乙三街86號","核准設立","1130701","1130701",,"1130701"
"臺南市","00261063","雷立冰飲店","臺南市永康區塩行里中正七街45號","核准設立","1130701","1130701",,"1130701"
"臺南市","00261079","筛崮制所","臺南市中西區城隍里民權路1段243號4樓","核准設立","1130701","1130701",,"1130701"
"臺南市","00261090","三龍工作室","臺南市安南區佃東里公學路4段122巷125號1樓","核准設立","1130701","1130701",,"1130701"
"臺南市","00261373","有辰布苑","臺南市山上區山上里山上236之27號","核准設立","1130701","1130701",,"1130701"
"臺南市","00261388","威泰實業社","臺南市山上區南洲里南洲345之14號1樓","核准設立","1130701","1130701",,"1130701"
"臺南市","00261394","萊葶茶行","臺南市麻豆區新興里中山路74號1樓","核准設立","1130701","1130701",,"1130701"
"臺南市","00261465","展晨裝璜企業社","臺南市永康區五王里中山南路262巷2號9樓之13","核准設立","1130701","1130701",,"1130701"
"臺南市","08478603","穩通實業行","臺南市永康區五王里中華二路206巷52弄11號1樓","歇業／撤銷","0801230","1130701","1130701","1130701"
"臺南市","10717279","金馳車工坊","臺南市安南區新順里怡安路1段64號1樓","歇業／撤銷","0970726","1130701","1130701","1130701"
"臺南市","21622314","娃娃商號","臺南市六甲區六甲里中正路419號1樓","歇業／撤銷","0940329","1130701","1130701","1130701"
"臺南市","34983114","喬飲茗茶","臺南市西港區慶安里中山路285號1樓","歇業／撤銷","1010709","1130701","1130701","1130701"
"臺南市","40739320","通裕汽車工坊","臺南市永康區大橋里大橋三街79號1樓","歇業／撤銷","1040310","1130701","1130701","1130701"
"臺南市","47800019","佳暘企業社","臺南市歸仁區西埔里西埔一街220號1樓","核准設立","1060203","1130701",,"1130701"
"臺南市","47822999","漫生活咖啡簡餐","臺南市柳營區東昇里成功街8號1樓","歇業／撤銷","1060824","1130701","1130701","1130701"
"臺南市","47954225","長春蔬果什貨行","臺南市北區成德里西門路4段283號1樓","歇業／撤銷","1070130","1130701","1130701","1130701"
"臺南市","47956384","巨展食品行","臺南市永康區塩行里仁愛街136巷28弄33號1樓","歇業／撤銷","1070227","1130701","1130701","1130701"
"臺南市","47965638","錞釀咖啡店","臺南市仁德區新田里民安路1段429號1樓","歇業／撤銷","1070510","1130701","1130701","1130701"
"臺南市","56985699","和光堂眼鏡名店","臺南市中西區藥王里臨安路1段100號1樓","歇業／撤銷","0810407","1130701","1130701","1130701"
"臺南市","73733353","建松土木包工業","臺南市仁德區後壁里德南路22巷30號1樓","歇業／撤銷","0740409","1130701","1130701","1130701"
"臺南市","81226984","天璽企業社","臺南市永康區塩洲里中正南路779巷36號1樓","歇業／撤銷","1070827","1130701","1130701","1130701"
"臺南市","81248349","鉅鋒企業行","臺南市安南區南里安昌街219巷12弄13號1樓","歇業／撤銷","1071003","1130701","1130701","1130701"
"臺南市","81470516","呷咖商行","臺南市新營區永平里延平路43號1樓","歇業／撤銷","1081203","1130701","1130701","1130701"
"臺南市","85875881","甲蟲先生甲蟲工作室","臺南市北區成功里西門路4段471號1樓","歇業／撤銷","1100318","1130701","1130701","1130701"
"臺南市","85931188","億丞企業社","臺南市關廟區松腳里中山路1段89巷37弄37號1樓","歇業／撤銷","1100727","1130701","1130701","1130701"
"臺南市","85954077","宸宸幸福海苔飯捲","臺南市佳里區建南里新生路322號1樓","歇業／撤銷","1101027","1130701","1130701","1130701"
"臺南市","89109637","森林果屋工坊","臺南市善化區小新里小新營288之10號1樓","歇業／撤銷","1120215","1130701","1130701","1130701"
"臺南市","92446205","博德美容會館","臺南市東區崇善里中華東路3段141號1、2樓","歇業／撤銷","1120605","1130701","1130701","1130701"
"臺南市","93871500","三皇三家茶坊","臺南市東區崇學里崇明路303號1樓","歇業／撤銷","0840918","1130701","1130701","1130701"
"臺南市","94338316","天天旺自助桌遊社","臺南市新市區大營里陽光南一路2巷29、31號1樓","核准設立","1130521","1130701",,"1130701"
"嘉義市","17170540","穗安農產行","嘉義市東區短竹里日新街１９５號九樓之２","核准設立","0891220","1130701",,"1130701"
"嘉義市","36616304","山手線電子專賣店","嘉義市東區中山里維忠街１０之５號一樓","歇業／撤銷","0960216","1130701","1130701","1130701"
"嘉義市","37701010","九食坊","嘉義市西區福安里中興路３１８號一、二樓","歇業／撤銷","1030901","1130701","1130701","1130701"
"嘉義市","76814385","青山農業資材行","嘉義市東區短竹里彌陀路１８６號一樓","歇業／撤銷","0780724","1130701","1130701","1130701"
"嘉義市","85557767","連晟鐵材加工所","嘉義市東區林森里長榮街１１２號二樓之１","遷他縣市","1090724","1090724",,"1130701"
"嘉義市","85738466","找單車麵包","嘉義市東區圳頭里林森東路６７４號一樓","歇業／撤銷","1100429","1130701","1130701","1130701"
"嘉義市","88928567","慧翔商行","嘉義市西區保福里竹圍四路１０６號一樓","歇業／撤銷","1110520","1130701","1130701","1130701"
"嘉義市","88931388","好鄰居生活百貨","嘉義市西區自強里新民路７４４號一樓","歇業／撤銷","1110923","1130701","1130701","1130701"
"嘉義市","88932324","雀神棋牌會館","嘉義市西區文化里康樂街９０之３、９０之５號一、二樓","歇業／撤銷","1111101","1130701","1130701","1130701"
"嘉義市","92374835","豪文商行","嘉義市西區新富里民族路５３５號","歇業／撤銷","1120816","1130701","1130701","1130701"
"嘉義市","94366213","海部理德商行","嘉義市西區紅瓦里新民路２５９號","核准設立","1130701","1130701",,"1130701"
"嘉義市","94366229","孟瑪企業社","嘉義市西區文化里文化路１０９號地下一樓","核准設立","1130701","1130701",,"1130701"
"嘉義市","94366234","賰金商行","嘉義市西區新富里西門街９２-１號一樓","核准設立","1130701","1130701",,"1130701"
"嘉義市","94366240","源泓企業社","嘉義市東區義教里台林街２１５巷２５號一樓","核准設立","1130701","1130701",,"1130701"
"嘉義市","94366255","再一杯茶飲專賣店","嘉義市西區導明里成功街１２號","核准設立","1130701","1130701",,"1130701"
"新北市","02117646","吉星高照彩券行","新北市中和區福祥路50號","歇業／撤銷","1021023","1130701","1130701","1130701"
"新北市","02156372","淘金熱彩券行","新北市土城區中央路2段362號(1樓)","歇業／撤銷","1021028","1130701","1130701","1130701"
"新北市","02268453","金銀財寶彩券行","新北市中和區福祥路50號","歇業／撤銷","1021108","1130701","1130701","1130701"
"新北市","02404703","亞庭傢俱行","新北市板橋區中正路165號","歇業／撤銷","1030401","1130701","1130701","1130701"
"新北市","02442903","欣成小吃店","新北市三峽區大同路1之9號(1樓)","歇業／撤銷","1030122","1130701","1130701","1130701"
"新北市","02447225","皇子炸雞專賣店","新北市新莊區公園路47號(1樓)","歇業／撤銷","1030211","1130701","1130701","1130701"
"新北市","02498770","全壘打彩券行","新北市土城區中央路2段362號(1樓)","歇業／撤銷","1021206","1130701","1130701","1130701"
"新北市","09643969","大冰小冰冰行","新北市新莊區瓊林南路１８７巷１２號","歇業／撤銷","0950404","1130701","1130701","1130701"
"新北市","09985579","帛鉅企業社","新北市樹林區三龍街２０號（１樓）","歇業／撤銷","0951110","1130701","1130701","1130701"
"新北市","10502690","鑫貴工程行","新北市汐止區長江街252號2樓之2","歇業／撤銷","0961214","1130701","1130701","1130701"
"新北市","10608672","松祐實業社","新北市中和區嘉新里員山路327巷3號","歇業／撤銷","0970502","1130628","1130628","1130701"
"新北市","10634622","金鑽水果行","新北市汐止區大同路2段312巷11弄1號1樓","歇業／撤銷","0970609","1130701","1130701","1130701"
"新北市","14874150","昱安育樂企業社","新北市新莊區仁愛街５４巷６號５樓","歇業／撤銷","0910823","1130628","1130628","1130701"
"新北市","17451078","德盛肉品企業社","新北市板橋區互助街39巷2號","遷他縣市","1020613","1020613",,"1130701"
"新北市","21554863","佐首咖啡吧","新北市板橋區四川路２段９３號","歇業／撤銷","0940504","1130701","1130701","1130701"
"新北市","25579197","艾拉摩時尚企業社","新北市三重區重新路5段609巷18號4樓之4","核准設立","0990322","1130701",,"1130701"
"新北市","26725887","長瀨定食","新北市淡水區北新路182巷41弄16號","歇業／撤銷","1000729","1130701","1130701","1130701"
"新北市","26757629","虹鑫工程行","新北市三重區自由街35巷9號3樓","歇業／撤銷","1010203","1130701","1130701","1130701"
"新北市","30293046","春洛企業社","新北市八里區商港路80號11樓","遷他縣市","0980917","1130701",,"1130701"
"新北市","31711693","正山汽車材料行","新北市新莊區復興路1段77號1樓","歇業／撤銷","1011101","1130701","1130701","1130701"
"新北市","34250723","佑佳建材行","新北市土城區中央路3段157號(1樓)","核准設立","0680305","1130701",,"1130701"
"新北市","34250723","佑佳建材行","新北市土城區中央路3段157號(1樓)","核准設立","0680305","1130701",,"1130701"
"新北市","34756878","淞宏油漆工程行","新北市新莊區新莊路68號2樓","遷他縣市","0990531","1130701",,"1130701"
"新北市","34783299","長順發商行","新北市土城區明峯街6巷1號","歇業／撤銷","0991007","1130701","1130701","1130701"
"新北市","37909399","金財神到彩券行","新北市新莊區中正路700之27號","歇業／撤銷","1020911","1130701","1130701","1130701"
"新北市","37939577","益盛早餐店","新北市新店區北宜路1段158號","歇業／撤銷","1081017","1130701","1130701","1130701"
"新北市","41055176","紅鼎心文創企業社","新北市三芝區智成街4號4樓","核准設立","1030528","1130701",,"1130701"
"新北市","41371321","天翊空調行","新北市鶯歌區龍三路51號7樓","遷他縣市","1040410","1130507",,"1130701"
"新北市","42229647","財神到彩券行","新北市新莊區中正路700之27號","歇業／撤銷","1050202","1130701","1130701","1130701"
"新北市","72650734","芳圓小吃店","新北市汐止區茄苳路42之1號(1樓)","歇業／撤銷","1060526","1130701","1130701","1130701"
"新北市","72656548","顧巴餖企業社","新北市板橋區新海路131號","歇業／撤銷","1060626","1130701","1130701","1130701"
"新北市","76399303","雲騰國際管理社","新北市淡水區北新路184巷73號地下一層","核准設立","1090214","1130701",,"1130701"
"新北市","78328852","旭弘企業社","新北市蘆洲區永康街79之5號8樓","歇業／撤銷","0810224","1130701","1130701","1130701"
"新北市","80004593","神聖之美工作室","新北市汐止區福德一路１７６巷２０號(1樓)","歇業／撤銷","1130201","1130701","1130701","1130701"
"新北市","80008535","祺益企業社","新北市板橋區三民路2段33號14樓","歇業／撤銷","1121018","1130701","1130701","1130701"
"新北市","80009014","榛禾早午餐","新北市永和區得和路346號(1樓)","歇業／撤銷","1130227","1130701","1130701","1130701"
"新北市","80021333","甜甜為雞蛋糕","新北市汐止區大同路2段370號3樓之1","核准設立","1130626","1130626",,"1130701"
"新北市","80021875","承暘手機配件","新北市新莊區福壽街124巷21號","核准設立","1130628","1130628",,"1130701"
"新北市","80022109","泰盛實業社","新北市樹林區長壽街70巷1弄9號","核准設立","1130628","1130628",,"1130701"
"新北市","80022190","正展美容企業社","新北市泰山區泰林路2段572號","核准設立","1130628","1130628",,"1130701"
"新北市","80022207","欣芸發商行","新北市中和區新生街186巷10號","核准設立","1130628","1130628",,"1130701"
"新北市","80022234","包你過運動彩券","新北市三峽區光明路35號(1樓)","核准設立","1130628","1130628",,"1130701"
"新北市","80022261","一拍擊盒工作室","新北市中和區大智街23巷2弄7號2樓","核准設立","1130628","1130628",,"1130701"
"新北市","80022298","灰熊好夾南雅企業社","新北市板橋區南雅西路2段98之5號","核准設立","1130701","1130701",,"1130701"
"新北市","80022327","瑞翰企業社","新北市淡水區新春街９１巷１號10樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022332","饕客台南虱目魚店","新北市板橋區民生路3段281巷18號(1樓)","核准設立","1130701","1130701",,"1130701"
"新北市","80022348","精脈行銷服務企業社","新北市汐止區東勢街201巷129弄58號5樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022353","頂寮紅棗嬸涼麵館","新北市萬里區大鵬里頂社49之1號","核准設立","1130701","1130701",,"1130701"
"新北市","80022369","川上媒體行銷工作室","新北市中和區中山路2段332巷17號2樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022375","丰升工程行","新北市三重區新北大道1段123號11樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022380","琪嚴選商行","新北市林口區麗園一街11巷7號5樓之1","核准設立","1130701","1130701",,"1130701"
"新北市","80022396","家康行號","新北市板橋區金門街121巷2號4樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022419","涵鉉商行","新北市板橋區莊崑路53號2樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022425","植本良品企業社","新北市三重區光復路1段85號9樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022430","賴氏小吃店","新北市新莊區八德街166號","核准設立","1130701","1130701",,"1130701"
"新北市","80022446","拳願商行","新北市樹林區大雅路330號9樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022451","鋒銳室內裝修工程行","新北市汐止區忠孝東路479號7樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022467","聚聚商行","新北市三芝區智成街72之1號","核准設立","1130701","1130701",,"1130701"
"新北市","80022473","朵霏手作坊","新北市永和區仁愛路352巷92弄30號","核准設立","1130701","1130701",,"1130701"
"新北市","80022488","鑫吉水電工程行","新北市新店區民權路153號4樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022494","發福大叔商行","新北市淡水區新市五路3段162號","核准設立","1130701","1130701",,"1130701"
"新北市","80022500","品質國際商行","新北市新莊區中信街94巷9號","核准設立","1130701","1130701",,"1130701"
"新北市","80022516","提姆運動工作室","新北市中和區景平路666號2樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022522","花生好飾工作室","新北市汐止區汐萬路2段228巷31弄130號2樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022537","宥宥素食蔬食","新北市新莊區瓊泰路162號5樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022543","睿揚國際社","新北市汐止區新台五路1段159號6樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022558","陽明企業社","新北市新莊區民安東路139巷8號","核准設立","1130701","1130701",,"1130701"
"新北市","80022570","泰禾企業社","新北市新店區安興路5號地下一層之23","核准設立","1130701","1130701",,"1130701"
"新北市","80022585","謝明佑工作室","新北市淡水區淡金路16巷105號11樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022591","與晴攝影工作室","新北市三重區光復路1段17號4樓","核准設立","1130701","1130701",,"1130701"
"新北市","80022608","星禾食堂","新北市蘆洲區民族路528號(1樓)","核准設立","1130701","1130701",,"1130701"
"新北市","80022614","絲蓋狗狗訓練工坊","新北市永和區永利路4巷22號3樓之1","核准設立","1130701","1130701",,"1130701"
"新北市","80022620","承義水電工程行","新北市永和區安樂路310號6樓之7","核准設立","1130701","1130701",,"1130701"
