﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"嘉義市","37697727","鄧師父足體養生館","嘉義市西區國華里文化路２４５號一樓","核准設立","1030313","1130403",,"1130403"
"嘉義市","66370524","東陽企業社","嘉義市東區中庄里忠孝路４７１號一樓","核准設立","0640424","1130403",,"1130403"
"嘉義市","85830549","盛夏食品商行","嘉義市東區後庄里林森東路７２７號一樓","核准設立","1100316","1130403",,"1130403"
"嘉義市","92220451","正鼎工程行","嘉義市西區湖內里民生南路１０００號四樓之２７","遷他縣市","1111205","1130322",,"1130403"
"嘉義市","92395114","兆富工程行","嘉義市西區福全里泰瑞二街３１號一樓","核准設立","1130403","1130403",,"1130403"
"嘉義市","94363948","坤泰企業社","嘉義市西區保福里興達路５００號二樓","核准設立","1130403","1130403",,"1130403"
"嘉義市","94363953","布萊恩企業社","嘉義市西區劉厝里玉山路６０９號","核准設立","1130403","1130403",,"1130403"
"嘉義市","94363969","希達義大利冰淇淋店","嘉義市東區文雅里大雅路一段７３２號","核准設立","1130403","1130403",,"1130403"
"新北市","02111158","雙贏彩券行","新北市板橋區忠孝路120號(1樓)","歇業／撤銷","1021023","1130403","1130403","1130403"
"新北市","02156339","北大育誠興業社","新北市樹林區佳園路3段492號","歇業／撤銷","1021028","1130403","1130403","1130403"
"新北市","02265977","富鑫彩券行","新北市新莊區民安西路51號","歇業／撤銷","1021106","1130403","1130403","1130403"
"新北市","02332589","富億發彩券行","新北市新莊區民安西路51號","歇業／撤銷","1021017","1130403","1130403","1130403"
"新北市","02416807","超級投注站","新北市三峽區和平街99號","歇業／撤銷","1021113","1130403","1130403","1130403"
"新北市","19500146","方正方工程行","新北市板橋區僑中三街29之2號","歇業／撤銷","0850124","1130403","1130403","1130403"
"新北市","30261184","興龍小吃店","新北市板橋區龍興街３８號","歇業／撤銷","0980220","1130403","1130403","1130403"
"新北市","30266929","毛毛寵寵物工坊","新北市三重區慈祐里仁愛街417號1樓","歇業／撤銷","0980421","1130403","1130403","1130403"
"新北市","34465610","天愛廣告工程行","新北市板橋區金華街９巷７號１樓","歇業／撤銷","0701022","1130403","1130403","1130403"
"新北市","37878184","山安工程行","新北市蘆洲區民族路263巷29號4樓","歇業／撤銷","1020401","1130403","1130403","1130403"
"新北市","37915195","吉金彩投注站","新北市樹林區佳園路3段492號","歇業／撤銷","1020930","1130403","1130403","1130403"
"新北市","41402226","粉紅娃娃彩妝造型工作室","新北市新莊區中信街72號13樓之1","遷他縣市","1040923","1091015",,"1130403"
"新北市","41403386","五財星運動彩券休閒館","新北市三峽區和平街99號","歇業／撤銷","1041001","1130403","1130403","1130403"
"新北市","72869649","友仁藥社","新北市板橋區滿平街84巷118號(1樓)","歇業／撤銷","1070330","1130403","1130403","1130403"
"新北市","80014558","阿賢易利購小舖","新北市三峽區民族街28巷9弄16號7樓","核准設立","1130319","1130403",,"1130403"
"新北市","80018225","圓圈無人韓式自助泡麵小吃店","新北市板橋區大觀路2段89號(1樓)","核准設立","1130329","1130329",,"1130403"
"新北市","80018999","龍哥工程行","新北市新店區中正路436巷12號","核准設立","1130402","1130402",,"1130403"
"新北市","80019028","卉盈工作室","新北市中和區中原二街28號18樓","核准設立","1130402","1130402",,"1130403"
"新北市","80019054","湘廷蔬果行","新北市新店區北宜路2段82巷5號11樓","核准設立","1130402","1130402",,"1130403"
"新北市","80019168","倍斯巴克飲品企業社","新北市三重區五華街91號","核准設立","1130402","1130402",,"1130403"
"新北市","80019174","固詮企業社","新北市新店區安康路3段79號","核准設立","1130403","1130403",,"1130403"
"新北市","80019189","陽光工程行","新北市泰山區明志路3段142巷8號4樓之33","核准設立","1130403","1130403",,"1130403"
"新北市","80019195","品菓甜點企業社","新北市淡水區大仁街10號3樓","核准設立","1130403","1130403",,"1130403"
"新北市","80019202","銳客商行","新北市新店區寶興路45巷2弄62號4樓","核准設立","1130403","1130403",,"1130403"
"新北市","80019218","巫豆角企業社","新北市永和區成功路2段217巷3號(1樓)","核准設立","1130403","1130403",,"1130403"
"新北市","80019224","更上樓企業社","新北市新莊區化成路632號(1樓)","核准設立","1130403","1130403",,"1130403"
"新北市","80019239","阿光耶企業社","新北市三芝區三民路39巷16號","核准設立","1130403","1130403",,"1130403"
"新北市","80019245","日日晨食小吃店","新北市新莊區昌平街86號","核准設立","1130403","1130403",,"1130403"
"新北市","80019250","笙財工程行","新北市新莊區中榮街56巷1之6號11樓","核准設立","1130403","1130403",,"1130403"
"新北市","80019266","桔桔小吃店","新北市板橋區大仁街48號","核准設立","1130403","1130403",,"1130403"
"新北市","80019272","鑫贊商行","新北市永和區安樂路304巷28號2樓","核准設立","1130403","1130403",,"1130403"
"新北市","80019287","九二九二商號","新北市永和區永貞路312之1號","核准設立","1130403","1130403",,"1130403"
"新北市","80019293","三重大老婆寢具店","新北市三重區新興路39號(1樓)","核准設立","1130403","1130403",,"1130403"
"新北市","80019300","君銘小吃店","新北市淡水區學府路166號","核准設立","1130403","1130403",,"1130403"
"新北市","80019316","柒食柒號","新北市板橋區重慶路245巷77號","核准設立","1130403","1130403",,"1130403"
"新北市","80019322","越緣美食館","新北市三重區龍濱路158號(1樓)","核准設立","1130403","1130403",,"1130403"
"新北市","80019337","冠河商行","新北市中和區中山路2段553號5樓","核准設立","1130403","1130403",,"1130403"
"新北市","80019343","好好食企業社","新北市樹林區中山路2段154號(1樓)","核准設立","1130403","1130403",,"1130403"
"新北市","80019358","鑫帆企業社","新北市汐止區鄉長路1段31號3樓之6","核准設立","1130403","1130403",,"1130403"
"新北市","80019385","旭成玻璃行","新北市板橋區銘傳街82號3樓","核准設立","1130403","1130403",,"1130403"
"新北市","80019391","美饌餐飲企業社","新北市林口區中正路94號","核准設立","1130403","1130403",,"1130403"
"新北市","80019408","秉思顧問工作室","新北市中和區中山路2段332巷9號8樓","核准設立","1130403","1130403",,"1130403"
"新北市","80019414","薛名洲攝影工作室","新北市中和區中山路2段332巷9號8樓","核准設立","1130403","1130403",,"1130403"
"新北市","80019435","守信早餐店","新北市中和區中安街178巷13弄15號(1樓)","核准設立","1130403","1130403",,"1130403"
"新北市","80019441","十八王公陳家肉粽","新北市石門區山溪里老崩山11之1號","核准設立","1130403","1130403",,"1130403"
"新北市","80019456","郁順商行","新北市三峽區三樹路259號14樓","核准設立","1130403","1130403",,"1130403"
"新北市","80019462","瑋速機車行","新北市板橋區南雅南路1段100號","核准設立","1130403","1130403",,"1130403"
"新北市","80019478","聖揚企業社","新北市板橋區大明街20巷19弄4號","核准設立","1130403","1130403",,"1130403"
"新北市","80019483","翁珍工作室","新北市三重區新北大道1段115號13樓之2","核准設立","1130403","1130403",,"1130403"
"新北市","80019499","尚升企業社","新北市鶯歌區鶯桃路206巷24弄10號(2樓)","核准設立","1130403","1130403",,"1130403"
"新北市","80019505","深夜美食坊","新北市樹林區中山路1段66號(1樓)","核准設立","1130403","1130403",,"1130403"
"新北市","80019511","蒔蒔鑽企業社","新北市新店區安興路109號5樓之6","核准設立","1130403","1130403",,"1130403"
"新北市","80019527","昶晟工程行","新北市板橋區富山街71巷1號(1樓)","核准設立","1130403","1130403",,"1130403"
"新北市","80019548","協聯工程行","新北市樹林區俊保路42號3樓","核准設立","1130403","1130403",,"1130403"
"新北市","80019553","正展美容企業社","新北市泰山區泰林路2段579巷6弄14號6樓","核准設立","1130403","1130403",,"1130403"
"新北市","80926355","聯興興業社","新北市蘆洲區仁愛街127號2樓","歇業／撤銷","1090515","1130403","1130403","1130403"
"新北市","85139309","鴨肉宏小食堂","新北市林口區文化二路1段96巷10號","歇業／撤銷","1080523","1130403","1130403","1130403"
"新北市","85181946","希望實業社","新北市板橋區英士路58巷8號","核准設立","1081202","1130403",,"1130403"
"新北市","87464723","幸福溫蒂工作室","新北市淡水區坪頂路137之1號5樓","歇業／撤銷","1091014","1130403","1130403","1130403"
"新北市","87468122","丹青企業社","新北市八里區龍米路1段200號11樓之7","歇業／撤銷","1091027","1130403","1130403","1130403"
"新北市","91186770","永伶企業社","新北市土城區青雲路195號","歇業／撤銷","1100505","1130403","1130403","1130403"
"新北市","91427383","阿中食藝美食坊","新北市蘆洲區集賢路221巷24號3樓","歇業／撤銷","1110420","1130403","1130403","1130403"
"新北市","91552059","賀斯川式滷味","新北市三峽區三樹路67號(1樓)","歇業／撤銷","1110630","1130403","1130403","1130403"
"新北市","91747702","慕汐企業社","新北市板橋區館前西路6號13樓之9","歇業／撤銷","1120322","1130403","1130403","1130403"
"新北市","92706074","威允商行","新北市樹林區中和街22號3樓","歇業／撤銷","1120802","1130403","1130403","1130403"
"新北市","92706497","黛冪爾美容工作室","新北市土城區裕民路90號3樓","歇業／撤銷","1120804","1130403","1130403","1130403"
"新北市","92733086","睦家家用品商行","新北市新店區安興路109號5樓之6","遷他縣市","1120923","1120923",,"1130403"
"新北市","92750280","估瑞商行","新北市樹林區中和街22號3樓","歇業／撤銷","1121106","1130403","1130403","1130403"
"新北市","92750319","汎于商行","新北市樹林區中和街22號3樓","歇業／撤銷","1121106","1130403","1130403","1130403"
"新北市","93036334","犬莫商行","新北市樹林區中山路3段175號4樓之4","歇業／撤銷","1121207","1130403","1130403","1130403"
"新北市","93042440","酷寶企業社","新北市三重區新北大道1段123號11樓","歇業／撤銷","1121228","1130402","1130402","1130403"
"新北市","93042455","新意企業社","新北市三重區新北大道1段123號11樓","歇業／撤銷","1121228","1130402","1130402","1130403"
"新北市","99839253","小新的吉他館","新北市蘆洲區長榮路227號","核准設立","0930913","1130402",,"1130403"
"桃園市","01266978","吉兒胖達童裝","桃園市桃園區新埔里南平路181巷19號5樓","廢止","1020924","1130403",,"1130403"
"桃園市","01464127","鳥酉日式串燒專賣店","桃園市桃園區自強里南平路88巷1號1.2樓","廢止","1021114","1130403",,"1130403"
"桃園市","09924980","深藍地中海美食坊","桃園市桃園區文化里中華路４４號１樓","廢止","0961210","1130403",,"1130403"
"桃園市","17476079","海老和風小館","桃園市桃園區同安里中正路726號1、2樓","廢止","0881027","1130403",,"1130403"
"桃園市","29303361","馨郁坊商行","桃園市桃園區新埔里經國路三六九號","廢止","0931124","1130403",,"1130403"
"桃園市","30214177","雅晴美妍館","桃園市桃園區同安里南平路二八二之一號二樓","廢止","0980520","1130403",,"1130403"
"桃園市","30215470","呷足飽精緻全自助餐店","桃園市桃園區瑞慶里莊敬路二段一○五號一樓","廢止","0980602","1130403",,"1130403"
"桃園市","30218053","宏鈞廣告企業社","桃園市桃園區同安里中正路八七六巷二二之四號","廢止","0980624","1130403",,"1130403"
"桃園市","34830547","明漾眼鏡行","桃園市龍潭區中山里中正路一００號一樓","歇業／撤銷","0991007","1130403","1130403","1130403"
"桃園市","37813373","精采人生企業社","桃園市桃園區同安里同安街473號3樓","廢止","1020705","1130403",,"1130403"
"桃園市","44408408","慶成豬肉店","桃園市大溪區一心里和二路73號","歇業／撤銷","0720211","1130403","1130403","1130403"
"桃園市","80765457","花語錄花坊","桃園市桃園區同安里同安街４６９號１樓","廢止","0920317","1130403",,"1130403"
"桃園市","83891458","藏真社","桃園市桃園區自強里經國路２８６號１樓","廢止","0871230","1130403",,"1130403"
"桃園市","85253434","艾微娛樂工作室","桃園市桃園區同安里藝文一街86之6號17樓","廢止","1081126","1130403",,"1130403"
"桃園市","87587318","貳陸貳咖啡館","桃園市新屋區新屋里中華路262號","歇業／撤銷","1100702","1130403","1130403","1130403"
"桃園市","91645536","緹那美社","桃園市龜山區文化里文化三路399號2樓之8","歇業／撤銷","1121207","1130403","1130403","1130403"
"桃園市","92552726","獅王企業社","桃園市中壢區信義里廣州路234號5樓","核准設立","1120209","1130402",,"1130403"
"桃園市","92555300","疾圻有力體能訓練空間","桃園市平鎮區湧豐里南豐路194號(2樓)","歇業／撤銷","1120221","1130402","1130402","1130403"
"桃園市","92676352","艾瑞絲工作室","桃園市桃園區中成里正光二街8巷20號(1樓)","歇業／撤銷","1120829","1130403","1130403","1130403"
"桃園市","94948041","金勝彩券行","桃園市桃園區新埔里南平路１３７號１樓","廢止","0920528","1130403",,"1130403"
"桃園市","95012293","好衣好酷服飾店","桃園市楊梅區豐野里民生街105號(1樓)","核准設立","1130402","1130402",,"1130403"
"桃園市","95012322","福佑檳榔","桃園市楊梅區楊明里中山北路一段392號","核准設立","1130403","1130403",,"1130403"
"桃園市","95012337","金森有花企業社","桃園市桃園區中成里吉安街9號1樓","核准設立","1130403","1130403",,"1130403"
"桃園市","95012343","快易通衛生工程行","桃園市中壢區普仁里振興街140號6樓之21","核准設立","1130403","1130403",,"1130403"
"桃園市","95012358","強運商行","桃園市中壢區普仁里大勇一街35號(1樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","95012364","姸斌企業社","桃園市中壢區過嶺里松勤路168之13號(2樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","95012370","同茗商行","桃園市觀音區大同里新華路二段617號","核准設立","1130403","1130403",,"1130403"
"桃園市","95012385","佳佑金屬工程行","桃園市楊梅區青山里青山一街65巷2弄11號(1樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","95012391","和悅工程行","桃園市中壢區信義里廣州路346號(1樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","95012408","晉凱企業社","桃園市龜山區龜山里中興路1段107號(1樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","95012414","星睿企業社","桃園市八德區竹園里新興路1498之8號","核准設立","1130403","1130403",,"1130403"
"桃園市","95012420","安鑫消防水電工程行","桃園市中壢區興國里裕國街20號","核准設立","1130403","1130403",,"1130403"
"桃園市","95012435","元發工程行","桃園市大溪區仁愛里儲蓄路145巷11號(1樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","95012441","蒔分早午餐","桃園市桃園區豐林里三民路三段587號(1樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","95012456","淺食蔬適生活企業社","桃園市八德區大和里建國路1152號(1樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","95012462","圳生展業社","桃園市觀音區草漯里莊敬路479號(1樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","95012478","老葉家素食館","桃園市八德區瑞豐里豐田一路38號(1樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","95012483","竣綾企業社","桃園市龜山區南上里民生北路一段468巷4號","核准設立","1130403","1130403",,"1130403"
"桃園市","95012499","鑫享燒酒屋餐館","桃園市八德區大昌里介壽路2段342號","核准設立","1130403","1130403",,"1130403"
"桃園市","95012505","欣強盛工程行","桃園市桃園區同安里新埔六街77號9樓之5","核准設立","1130403","1130403",,"1130403"
"桃園市","95012511","甘丹魷魚羹","桃園市龜山區樂善里文德路22號(1樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","95012527","悠悠商行","桃園市楊梅區瑞坪里梅獅路二段614之3號","核准設立","1130403","1130403",,"1130403"
"桃園市","95012532","柏耀企業社","桃園市楊梅區瑞原里楊新路3段87巷16弄10號(1樓)","核准設立","1130403","1130403",,"1130403"
"桃園市","98236424","勝嘉堂書畫用品社","桃園市桃園區光興里中山北路３６號１樓","歇業／撤銷","0761105","1130403","1130403","1130403"
"桃園市","98980350","卓越剪燙工作坊","桃園市桃園區同安里慈文路１３２號１樓之１","廢止","0920922","1130403",,"1130403"
"桃園市","99493054","捷昇企業社","桃園市桃園區同安里同安街５３７號１樓","廢止","0930512","1130403",,"1130403"
"桃園市","99816076","張記茶行","桃園市桃園區大林里大仁路101巷12-3號","歇業／撤銷","0930818","1130403","1130403","1130403"
"新竹縣","13492041","上好彩券行","新竹縣湖口鄉勝利村光復東路362號1樓","歇業／撤銷","0901211","1130402","1130402","1130403"
"新竹縣","42292704","全弘室內裝修工程行","新竹縣新豐鄉員山村33鄰員山132-169號","核准設立","1041102","1130402",,"1130403"
"新竹縣","85197222","銘宏工程","新竹縣竹東鎮五豐街11巷58弄9號3樓","核准設立","1080823","1130402",,"1130403"
"新竹縣","85197779","昕的健康工作室","新竹縣竹北市東平里六家五路二段２４０號","歇業／撤銷","1080906","1130403","1130403","1130403"
"新竹縣","87340738","點石企業","新竹縣竹北市鹿場里成功一街26號","歇業／撤銷","1090918","1130403","1130403","1130403"
"新竹縣","91129342","舞雞時代炸物專賣","新竹縣竹北市嘉豐二街2段10號","歇業／撤銷","1100601","1130402","1130402","1130403"
"新竹縣","91366581","菲華商店","新竹縣湖口鄉鳳凰村大勇路2巷46號1樓","歇業／撤銷","1101207","1130403","1130403","1130403"
"新竹縣","91380747","小明蔬果行","新竹縣竹北市新庄里新寮街196巷23弄3號","歇業／撤銷","1111013","1130402","1130402","1130403"
"新竹縣","91382230","鑫祥企業社","新竹縣新豐鄉松林街63號1樓","歇業／撤銷","1111117","1130402","1130402","1130403"
"新竹縣","93077480","光彩瓦斯行","新竹縣關西鎮西安里中央街77巷7號1樓","核准設立","1130318","1130402",,"1130403"
"新竹縣","93078235","茂羚商行","新竹縣竹北市鹿場里福興東路1段281號臨","核准設立","1130402","1130402",,"1130403"
"新竹縣","93078241","莫米工作室","新竹縣竹北市縣政十三路140號1樓","核准設立","1130402","1130402",,"1130403"
"新竹縣","93078256","愛歆商行","新竹縣竹北市六家八街83號1號","核准設立","1130402","1130402",,"1130403"
"新竹縣","93078278","佐岸民宿","新竹縣橫山鄉內灣村中山街2段51之7號","核准設立","1130402","1130402",,"1130403"
"新竹縣","93078283","柏強工程行","新竹縣寶山鄉雙溪村環北路20巷18號","核准設立","1130402","1130402",,"1130403"
"新竹縣","93078306","安心企業社","新竹縣竹北市泰和里中華路785號9樓","核准設立","1130403","1130403",,"1130403"
"新竹縣","93078328","凱敏商行","新竹縣新豐鄉松林村康樂路1段48號1樓","核准設立","1130403","1130403",,"1130403"
"新竹縣","93078354","涎璜工程行","新竹縣尖石鄉錦屏村比麟11號","核准設立","1130403","1130403",,"1130403"
"新竹縣","93078360","建儒貿易商行","新竹縣竹東鎮二重里明星路239巷33號1樓","核准設立","1130403","1130403",,"1130403"
"新竹縣","99452413","旅人蕉休閒庭園","新竹縣橫山鄉內灣村15鄰內灣45號","歇業／撤銷","1121115","1130402","1130402","1130403"
"宜蘭縣","09713492","松信通訊企業社","宜蘭縣羅東鎮公正里公正路二七四號一樓","歇業／撤銷","0950718","1130403","1130403","1130403"
"宜蘭縣","13664326","金肯企業社","宜蘭縣冬山鄉順安村永興路二段二七三巷三三弄六號一樓","歇業／撤銷","0910419","1130403","1130403","1130403"
"宜蘭縣","30388520","芭荖鬱民宿","宜蘭縣員山鄉惠好村賢德路二段7巷6號一樓","歇業／撤銷","1010928","1130403","1130403","1130403"
"宜蘭縣","31736147","最佳檳榔店","宜蘭縣羅東鎮大新里公正路72號一樓","歇業／撤銷","1010830","1130403","1130403","1130403"
"宜蘭縣","34789688","湖邊協力車出租店","宜蘭縣冬山鄉得安村大埤路2號","歇業／撤銷","0990527","1130403","1130403","1130403"
"宜蘭縣","49798192","欣欣園藝行","宜蘭縣蘇澳鎮永榮里文中街98號一樓","歇業／撤銷","1050322","1130403","1130403","1130403"
"宜蘭縣","91142605","久柒果茶飲","宜蘭縣宜蘭市復興里健康路二段97號一樓","歇業／撤銷","1100610","1130403","1130403","1130403"
"宜蘭縣","91330819","蘭城路邊烤肉店","宜蘭縣宜蘭市大新里舊城東路32號一樓","歇業／撤銷","1101220","1130403","1130403","1130403"
"宜蘭縣","92931425","東聯鋁鐵門窗工程行","宜蘭縣宜蘭市思源里泰山路四五一號（限使用第一層）","歇業／撤銷","0850511","1130403","1130403","1130403"
"宜蘭縣","92933198","華山企業社","宜蘭縣羅東鎮信義里興東路二五０號","歇業／撤銷","0850502","1130403","1130403","1130403"
"宜蘭縣","93029811","品君早餐店","宜蘭縣宜蘭市思源里宜中路115號一樓","歇業／撤銷","1130322","1130403","1130403","1130403"
"宜蘭縣","95050697","白白胖胖工作室","宜蘭縣宜蘭市凱旋里環市東路一段２６１號三樓","核准設立","1130403","1130403",,"1130403"
"宜蘭縣","95050704","金剛與熊餐飲","宜蘭縣宜蘭市新民里光復路84號一樓","核准設立","1130403","1130403",,"1130403"
"宜蘭縣","95050710","鮮品小吃店","宜蘭縣壯圍鄉大福村壯濱路六段277巷一弄6號一樓","核准設立","1130403","1130403",,"1130403"
"宜蘭縣","95050726","名尚工程行","宜蘭縣羅東鎮成功里南門路11巷19號一樓","核准設立","1130403","1130403",,"1130403"
"宜蘭縣","95050731","宜圓企業社","宜蘭縣宜蘭市復興里復興路一段105","核准設立","1130403","1130403",,"1130403"
"宜蘭縣","95050747","雞慧多商號","宜蘭縣羅東鎮集祥里中正路191號一樓","核准設立","1130403","1130403",,"1130403"
"苗栗縣","47604804","尚綸企業社","苗栗縣頭份市東庄里東民二街29號1樓","核准設立","1060516","1130403",,"1130403"
"苗栗縣","49662272","光華商店","苗栗縣苗栗市維祥里二五鄰玉維街三二巷一五號","歇業／撤銷","0630620","1130403","1130403","1130403"
"苗栗縣","50513883","聯成工業社","苗栗縣頭份市珊湖里三鄰九芎並一一號","歇業／撤銷","0691210","1130403","1130403","1130403"
"苗栗縣","82379327","品云商行","苗栗縣後龍鎮水尾里8鄰水尾67-4號1樓","歇業／撤銷","1070910","1130403","1130403","1130403"
"苗栗縣","87049894","品質工程行","苗栗縣苑裡鎮泰田里5鄰84之2號","歇業／撤銷","1090706","1130403","1130403","1130403"
"苗栗縣","88720166","小狀元炸雞店","苗栗縣頭份市忠孝里1鄰建國路85號","歇業／撤銷","1110715","1130403","1130403","1130403"
"苗栗縣","88817915","大慶實業社","苗栗縣頭份市民權里10鄰自強路二段36號","核准設立","0850917","1130403",,"1130403"
"苗栗縣","94441846","鑫潤通實業社","苗栗縣竹南鎮大厝里環市路一段43號","核准設立","1130403","1130403",,"1130403"
"苗栗縣","94441851","裴米安服飾店","苗栗縣竹南鎮照南里光復路156號","核准設立","1130403","1130403",,"1130403"
"苗栗縣","94447742","禾心農產行","苗栗縣苑裡鎮玉田里10鄰玉田138-26號1樓","核准設立","1130403","1130403",,"1130403"
"苗栗縣","94447807","佳醇商行","苗栗縣通霄鎮坪頂里坪頂46-24號1樓","核准設立","1130403","1130403",,"1130403"
"苗栗縣","94447813","浤鼎工程行","苗栗縣大湖鄉靜湖村6鄰仁愛路83號1樓","核准設立","1130403","1130403",,"1130403"
"苗栗縣","94447829","伸源工程行","苗栗縣苗栗市勝利里7鄰中正路1025巷12弄3號1樓","核准設立","1130403","1130403",,"1130403"
"苗栗縣","94447834","俞希服飾工作室","苗栗縣苗栗市上苗里16鄰站前１號14樓之３","核准設立","1130403","1130403",,"1130403"
"苗栗縣","94447840","上裕汽車保修廠","苗栗縣頭份市田寮里16鄰永貞路二段5號","核准設立","1130403","1130403",,"1130403"
"苗栗縣","94447855","六合草莓農場經營企業社","苗栗縣大湖鄉富興村7鄰水尾2-5號","核准設立","1130403","1130403",,"1130403"
"苗栗縣","94447861","明昕工程行","苗栗縣頭份市田寮里1鄰東田街40巷41號2樓","核准設立","1130403","1130403",,"1130403"
"苗栗縣","BG005155","金仁汽車行","苗栗縣頭份市珊湖里七鄰珊湖四二號","歇業／撤銷","0670607","1130403","1130403","1130403"
"苗栗縣","BG008992","吉全裝璜行","苗栗縣苗栗市中苗里中正路四二三號","歇業／撤銷","0640911","1130403","1130403","1130403"
"苗栗縣","BG009362","苗新小食部","苗栗縣苗栗市福麗里一鄰至公路一一二號","歇業／撤銷","0640418","1130403","1130403","1130403"
"苗栗縣","BG013966","大眾礦油行","苗栗縣苗栗市嘉盛里二四鄰為公路六三六號","歇業／撤銷","0610225","1130403","1130403","1130403"
"苗栗縣","BG029776","曾家早點","苗栗縣苗栗市恭敬里中正路1206號","歇業／撤銷","0731012","1130403","1130403","1130403"
"彰化縣","13285818","翊凱實業行","彰化縣彰化市向陽里崙平南路２４１巷２５弄１４號１樓（限辦公室使用）","歇業／撤銷","0920324","1130403","1130403","1130403"
"彰化縣","13290137","富宇鮮魚行","彰化縣伸港鄉溪底村溪底路416號","歇業／撤銷","0900423","1130403","1130403","1130403"
"彰化縣","38910818","香妹子商行","彰化縣彰化市平和里林森西路臨260號","核准設立","1130403","1130403",,"1130403"
"彰化縣","47543997","耕農情實業","彰化縣彰化市埔西街160巷16之2號","歇業／撤銷","1050818","1130403","1130403","1130403"
"彰化縣","73971782","双冬檳榔店","彰化縣福興鄉萬豐村彰水路220號","歇業／撤銷","0871102","1130403","1130403","1130403"
"彰化縣","77116346","中華素料行","彰化縣彰化市文化里中正路1段250號","核准設立","1130403","1130403",,"1130403"
"彰化縣","77770596","阿每土羊肉店","彰化縣溪州鄉尾厝村中山路3段533號","核准設立","1130403","1130403",,"1130403"
"彰化縣","80032269","滿點商行","彰化縣彰化市永福里孔門路6號2樓","核准設立","1130402","1130402",,"1130403"
"彰化縣","80032275","大右社","彰化縣彰化市中華西路371號11樓之2","核准設立","1130402","1130402",,"1130403"
"彰化縣","80032325","呷尚寶鹿和店","彰化縣鹿港鎮鹿和里鹿和路1段321號","核准設立","1130402","1130402",,"1130403"
"彰化縣","80032330","櫟凱商行","彰化縣埔心鄉義民村中正路1段577-7號","核准設立","1130403","1130403",,"1130403"
"彰化縣","80032346","宥進稻草行","彰化縣大城鄉上山村大山路45號","核准設立","1130403","1130403",,"1130403"
"彰化縣","80032351","全豐企業社","彰化縣員林市林厝里山腳路1段坡姜巷41弄179號","核准設立","1130403","1130403",,"1130403"
"彰化縣","80032373","春華秋實商行","彰化縣員林市民生里萬年路1段365號4樓","核准設立","1130403","1130403",,"1130403"
"彰化縣","80032388","家月商行","彰化縣員林市光明里中正路366號","核准設立","1130403","1130403",,"1130403"
"彰化縣","80032394","文宇汽材行","彰化縣埔心鄉瓦南村西安南路263號1樓","核准設立","1130403","1130403",,"1130403"
"彰化縣","80032401","京盛軒商行","彰化縣鹿港鎮鹿東里鹿東路211號","核准設立","1130403","1130403",,"1130403"
"彰化縣","80032417","秋河服飾","彰化縣彰化市長樂里中正路2段78號1樓","核准設立","1130403","1130403",,"1130403"
"彰化縣","80032444","洺宬工程行","彰化縣彰化市延和里英士路59號1樓","核准設立","1130403","1130403",,"1130403"
"彰化縣","80032465","胖喵樂園貓舍","彰化縣埔心鄉瓦中村明泉街95巷38號1樓","核准設立","1130403","1130403",,"1130403"
"彰化縣","80032471","友狗友貓企業社","彰化縣員林市溝皂里員集路2段277巷110號2樓","核准設立","1130403","1130403",,"1130403"
"彰化縣","80035569","蘇菲的店","彰化縣彰化市中山路2段356巷5號1樓","核准設立","1130402","1130402",,"1130403"
"彰化縣","87043765","綠雅工程行","彰化縣彰化市華北里博愛街7號6樓","核准設立","1090904","1130403",,"1130403"
"彰化縣","88584697","女人世界愛自己工作室","彰化縣員林市新生里新生路139號1樓","歇業／撤銷","1110215","1130402","1130402","1130403"
"彰化縣","88584958","潔龍工作室","彰化縣員林市黎明里中正路23號1樓","核准設立","1110216","1130403",,"1130403"
"彰化縣","88733198","笙暘商行","彰化縣彰化市彰安里民族路253巷76號","核准設立","1130403","1130403",,"1130403"
"彰化縣","92272529","二八水菓園","彰化縣二水鄉上豊村山腳路2段167號","歇業／撤銷","1120203","1130403","1130403","1130403"
"彰化縣","93390806","小金美容美甲店","彰化縣和美鎮山犁里仁和路81號","歇業／撤銷","1120515","1130402","1130402","1130403"
"彰化縣","93472905","格銳家具社","彰化縣彰化市中華西路371號11樓之2","歇業／撤銷","1121110","1130402","1130402","1130403"
"南投縣","94434090","準時打卡下班工作室","南投縣名間鄉濁水村員集路67號一樓","遷他縣市","1121208","1121208",,"1130403"
"南投縣","94548517","靖來商行","南投縣埔里鎮大城里中山路三段646號","核准設立","1130328","1130328",,"1130403"
"南投縣","94548517","靖來商行","南投縣埔里鎮大城里中山路三段646號","核准設立","1130328","1130328",,"1130403"
