﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","85936016","飛翔資訊設計坊","臺南市佳里區興化里佳里興493號2樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936022","天儷髮之宿工作室","臺南市南區明興里中華南路2段114號2樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936037","文弄商行","臺南市永康區六合里六合路71巷28號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936043","大晉機電工程行","臺南市佳里區六安里六安104之49號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936058","永隆工業行","臺南市新營區大宏里開元路73之1號2樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936064","鑫沅實業社","臺南市北區仁愛里東豐路273巷11號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936070","沐穀晨鐘飲品店","臺南市永康區大灣里大灣路216號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936085","凱凱熱壓吐司","臺南市安南區鳳凰里安中路1段970號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936091","唯一餐飲娛樂企業社","臺南市中西區大涼里永華一街157號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936108","古珈企業社","臺南市永康區東橋里東橋八街27號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936114","劦力園藝","臺南市北區公園里公園南路65號12樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936120","冠融五金商行","臺南市中西區西和里文和街191號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936135","福安工程行","臺南市北區大和里大興街132巷81號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","88900189","吉鶴外燴宴席","臺南市大內區石城里石子瀨112之22號1樓","核准設立","1100825","1100825",,"1100825"
"嘉義市","37707582","鉄井手作坊","嘉義市西區竹圍里興通路３６號一樓","歇業／撤銷","1040817","1100825","1100825","1100825"
"嘉義市","85559322","香奈鵝鵝肉町","嘉義市東區民族里光華路５８號一樓","核准設立","1090922","1100825",,"1100825"
"嘉義市","85840080","日安雲朵工作室","嘉義市東區王田里民權路２２號二樓","核准設立","1100825","1100825",,"1100825"
"嘉義市","85840151","貓家商行","嘉義市東區東興里中山路８９號一樓","核准設立","1100825","1100825",,"1100825"
"新北市","02416975","貝尼托企業社","新北市土城區清水路141巷9弄6號(1樓)","歇業／撤銷","1021113","1100825","1100825","1100825"
"新北市","10009959","貢多拉舶來屋","新北市樹林區四德街２０號１樓","歇業／撤銷","0960815","1100825","1100825","1100825"
"新北市","13690859","鼎岳工程企業社","新北市永和區豫溪街15號","核准設立","0900613","1100825",,"1100825"
"新北市","14171074","威尼斯家具行","新北市新店區北新路３段１５３號（１樓）","歇業／撤銷","0900921","1100825","1100825","1100825"
"新北市","26519275","阿龍水族舘","新北市板橋區吳鳳路17巷26弄7號4樓","歇業／撤銷","0991216","1100825","1100825","1100825"
"新北市","30135912","鄧師傅養生館","新北市板橋區新興路1號(1、2樓)","歇業／撤銷","1021022","1100824","1100824","1100825"
"新北市","30144975","虹星企業社","新北市泰山區明志路３段３４１巷５弄１１號４樓（現場僅供辦公室使用）","歇業／撤銷","0971104","1100824","1100824","1100825"
"新北市","35830501","美順食品行","新北市三重區公園街２３號１樓","歇業／撤銷","0731105","1100825","1100825","1100825"
"新北市","39115108","泰安葯行","新北市板橋區文化路１段４３５巷３６號","歇業／撤銷","0630504","1100825","1100825","1100825"
"新北市","41392682","佶采工程行","新北市板橋區光武街41之1號","核准設立","1040804","1100824",,"1100825"
"新北市","47986599","穎展早餐店","新北市三重區安和路38號(1樓)","歇業／撤銷","1051006","1100824","1100824","1100825"
"新北市","50652982","好吃品豆花店","新北市土城區中央路2段32號","歇業／撤銷","1051207","1100825","1100825","1100825"
"新北市","67782284","夜金香茶行","新北市三重區大同北路１８５號","廢止","0861124","1100825",,"1100825"
"新北市","72662491","青春之泉企業社","新北市三峽區愛國路6巷7號","歇業／撤銷","1060725","1100824","1100824","1100825"
"新北市","72662871","喜福小舖","新北市三峽區光明路5號","歇業／撤銷","1060725","1100825","1100825","1100825"
"新北市","72663007","鼎立鋁業工程行","新北市中和區秀朗路3段165號(1樓)","廢止","1060726","1100825",,"1100825"
"新北市","72671288","水鑫行銷管理顧問社","新北市中和區中原街172號26樓","歇業／撤銷","1060906","1100825","1100825","1100825"
"新北市","72691025","富穀園企業社","新北市蘆洲區中山一路97巷14號","歇業／撤銷","1061214","1100824","1100824","1100825"
"新北市","75210838","澄意企業社","新北市新莊區中華路2段5號6樓","核准設立","1080501","1100825",,"1100825"
"新北市","78197991","合力出版社","新北市板橋區松柏街１５巷１３之２號３樓","歇業／撤銷","0811215","1100825","1100825","1100825"
"新北市","82125247","正欣茶行","新北市永和區永和路1段206之1號(1樓)","歇業／撤銷","1070803","1100824","1100824","1100825"
"新北市","82128906","荐宏福美店","新北市中和區福美路304號","歇業／撤銷","1070823","1100825","1100825","1100825"
"新北市","82149085","鑫耀冷氣工程行","新北市中和區中山路3段37巷40號12樓","歇業／撤銷","1071207","1100825","1100825","1100825"
"新北市","85140559","秋宏明志店","新北市泰山區明志路2段191號(1樓)","歇業／撤銷","1080529","1100825","1100825","1100825"
"新北市","85147413","涵芊企業社","新北市中和區福祥路72號2樓之3","歇業／撤銷","1080625","1100824","1100824","1100825"
"新北市","85275227","任意夾企業社","新北市新莊區中正路502號(1樓)","廢止","1080923","1100825",,"1100825"
"新北市","85441653","馬上鬆腳底按摩","新北市新莊區民安西路２１６號","歇業／撤銷","1090729","1100825","1100825","1100825"
"新北市","87297752","喬升企業社","新北市板橋區三民路2段37號23樓之1","歇業／撤銷","1090821","1100824","1100824","1100825"
"新北市","87300497","王老五飲料店","新北市新莊區民安西路296號","歇業／撤銷","1090901","1100825","1100825","1100825"
"新北市","87301453","祥賀餐飲便當店","新北市三峽區中正路1段75之1號","核准設立","1090903","1100825",,"1100825"
"新北市","87463528","珍香腿庫飯","新北市汐止區新台五路1段142號","歇業／撤銷","1091008","1100825","1100825","1100825"
"新北市","87471392","秋宏連城店","新北市中和區連城路219巷4號","歇業／撤銷","1091106","1100825","1100825","1100825"
"新北市","87474068","如馨工程行","新北市板橋區合宜一路9號14樓之6","歇業／撤銷","1091118","1100825","1100825","1100825"
"新北市","87478368","秋宏仁愛店","新北市三重區仁愛街78號(1樓)","歇業／撤銷","1091202","1100825","1100825","1100825"
"新北市","87484707","朗行天下工作坊","新北市永和區大新街37巷3號4樓","歇業／撤銷","1091225","1100825","1100825","1100825"
"新北市","87507960","秋宏大智店","新北市三重區大智街63號(1樓)","歇業／撤銷","1100331","1100825","1100825","1100825"
"新北市","91195638","飛萱企業社","新北市五股區中興路1段172號","歇業／撤銷","1100617","1100825","1100825","1100825"
"新北市","91195975","霓裳麗影社","新北市中和區景平路71之7號2樓之5","歇業／撤銷","1100618","1100825","1100825","1100825"
"新北市","91198213","木沐森林興業社","新北市鶯歌區大湖路３６１巷６０弄１０號(1樓)","核准設立","1100630","1100825",,"1100825"
"新北市","91205137","晶典文教事業企業社","新北市林口區文化二路１段２４１巷２８號(1樓)","歇業／撤銷","1100722","1100824","1100824","1100825"
"新北市","91211068","米拉複合式餐飲","新北市三重區中正北路227號(1樓)","歇業／撤銷","1100811","1100825","1100825","1100825"
"新北市","91214059","樹德醫療器材行","新北市新莊區中信街７８號７樓","核准設立","1100819","1100819",,"1100825"
"新北市","91214327","卡樂芙國際商行","新北市鶯歌區永明街60巷36號","核准設立","1100823","1100823",,"1100825"
"新北市","91214656","深白色創意工作室","新北市五股區新五路2段632號9樓","核准設立","1100824","1100824",,"1100825"
"新北市","91214781","采韻樂器行","新北市中和區連城路89巷30號地下一層","核准設立","1100824","1100824",,"1100825"
"新北市","91214810","大貨商行","新北市新莊區中港路211號(1樓)","核准設立","1100824","1100824",,"1100825"
"新北市","91214826","香甜蔬果行","新北市新莊區保安街1段14巷61弄1號","核准設立","1100824","1100824",,"1100825"
"新北市","91214950","恬圓甜品舖","新北市蘆洲區民族路４１０號","核准設立","1100824","1100824",,"1100825"
"新北市","91214966","馬卡龍音樂藝術工作室","新北市中和區福美路２９９號3樓","核准設立","1100824","1100824",,"1100825"
"新北市","91214972","歐莉飲料店","新北市板橋區雙十路2段１８９號(1樓)","核准設立","1100824","1100824",,"1100825"
"新北市","91214987","日恩企業社","新北市淡水區學府路128巷4號3樓之1","核准設立","1100824","1100824",,"1100825"
"新北市","91215000","網星食品行","新北市泰山區明志路3段179號(2樓)","核准設立","1100825","1100825",,"1100825"
"新北市","91215016","愛漂亮時尚美學工作室","新北市板橋區民生路3段32號3樓之2","核准設立","1100825","1100825",,"1100825"
"新北市","91215022","宜彩數位企業社","新北市三重區福德北路12號5樓","核准設立","1100825","1100825",,"1100825"
"新北市","91215037","君諺小吃店","新北市新莊區中和街70號","核准設立","1100825","1100825",,"1100825"
"新北市","91215043","龍家豬腳飯小吃店","新北市蘆洲區長安街３２８號","核准設立","1100825","1100825",,"1100825"
"新北市","91215058","峰景甜點工作室","新北市淡水區紅樹林路２５號９樓","核准設立","1100825","1100825",,"1100825"
"新北市","91215064","嘉傑工程行","新北市樹林區大成路12號3樓","核准設立","1100825","1100825",,"1100825"
"新北市","91215070","緯翰企業社","新北市三重區仁義街１６１之３號(1樓)","核准設立","1100825","1100825",,"1100825"
"新北市","91215085","三樹伍陸牛排小吃店","新北市三峽區三樹路５６號","核准設立","1100825","1100825",,"1100825"
"新北市","91215091","安坑清源商行","新北市新店區安康路2段240號(1樓)","核准設立","1100825","1100825",,"1100825"
"新北市","91215114","九斤工程行","新北市板橋區懷德街２３５巷３號５樓","核准設立","1100825","1100825",,"1100825"
"新北市","91215120","普卡早餐屋","新北市板橋區文德路19號(1樓)","核准設立","1100825","1100825",,"1100825"
"新北市","91215135","崙技建材行","新北市蘆洲區中正路１８５巷９號3樓","核准設立","1100825","1100825",,"1100825"
"新北市","91215141","歐林娜設計坊","新北市汐止區康寧街623巷10號11樓之2","核准設立","1100825","1100825",,"1100825"
"新北市","91215156","泠璃企業社","新北市板橋區大觀路2段265巷1弄26號3樓","核准設立","1100825","1100825",,"1100825"
"新北市","91215162","上課囉企業社","新北市新莊區中平路82巷6號(1樓)","核准設立","1100825","1100825",,"1100825"
"新北市","91215183","彩峇厘健康美學工作室","新北市樹林區大有路134號(1樓)","核准設立","1100825","1100825",,"1100825"
"新北市","91215199","花樣企業社","新北市汐止區仁愛路152巷33號7樓","核准設立","1100825","1100825",,"1100825"
"新北市","91215206","翔宜實業社","新北市汐止區仁愛路152巷33號7樓","核准設立","1100825","1100825",,"1100825"
"新北市","91215212","尚豪鮮企業社","新北市板橋區莊敬路25巷15號(1樓)","核准設立","1100825","1100825",,"1100825"
"新北市","91215228","仕飾日語校閱工作室","新北市新莊區化成路11巷58弄2號","核准設立","1100825","1100825",,"1100825"
"新北市","91215233","張文和早餐店","新北市樹林區日新街185號","核准設立","1100825","1100825",,"1100825"
"新北市","91215249","正雄企業社","新北市深坑區文山路1段62巷9弄6號(1樓)","核准設立","1100825","1100825",,"1100825"
"新北市","99488778","港凱行","新北市樹林區中山路１段６４號","歇業／撤銷","0930505","1100824","1100824","1100825"
"桃園市","01420212","富來發彩券行","桃園市桃園區文昌里新民街80號1樓","歇業／撤銷","1021024","1100825","1100825","1100825"
"桃園市","01740910","億東企業社","桃園市桃園區中山里中平路98號8樓之3","歇業／撤銷","1030520","1100825","1100825","1100825"
"桃園市","08737003","太翔企業社","桃園市楊梅區裕成里裕成路１４７號１樓","歇業／撤銷","0940812","1100825","1100825","1100825"
"桃園市","17480735","揚笙企業社","桃園市龜山區公西里文化二路30號2樓","核准設立","0881109","1100825",,"1100825"
"桃園市","17482240","勝駿汽車材料行","桃園市龍潭區烏林里中豐路706號1樓","歇業／撤銷","0881116","1100825","1100825","1100825"
"桃園市","17487028","茹意小吃","桃園市龍潭區大平里12鄰石門路13號","核准設立","1100825","1100825",,"1100825"
"桃園市","20427263","新佑陽小吃店","桃園市桃園區信光里中正路５８８號１樓","歇業／撤銷","0860708","1100825","1100825","1100825"
"桃園市","21542375","五顏六色大圖輸出店","桃園市中壢區普仁里環中東路904號1樓","歇業／撤銷","0940420","1100825","1100825","1100825"
"桃園市","30246207","正印工程行","桃園市中壢區和平里成章二街五七九號二樓","歇業／撤銷","0990318","1100825","1100825","1100825"
"桃園市","41035313","開心小吃店","桃園市蘆竹區蘆竹里中正北路1275號1樓","歇業／撤銷","1031016","1100825","1100825","1100825"
"桃園市","49188608","鑫永利商行","桃園市大園區田心里大觀路57號1樓","歇業／撤銷","1050720","1100825","1100825","1100825"
"桃園市","50603596","冠棋商行","桃園市楊梅區瑞坪里梅獅路二段209號1樓","歇業／撤銷","1051123","1100825","1100825","1100825"
"桃園市","72633068","勁潔企業社","桃園市桃園區中興里永安路173號(2樓)","核准設立","1061204","1100825",,"1100825"
"桃園市","72647128","竑豪商行","桃園市楊梅區楊江里新成路174號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","72817002","甲昇商行","桃園市楊梅區楊梅里新成路115號1樓","歇業／撤銷","1061130","1100825","1100825","1100825"
"桃園市","72834889","勝雅車業","桃園市中壢區新興里吳鳳二街7號1樓","歇業／撤銷","1070313","1100825","1100825","1100825"
"桃園市","72851015","邱妤柔企業社","桃園市桃園區正康二街145號","核准設立","1100825","1100825",,"1100825"
"桃園市","82256471","利加工程行","桃園市平鎮區廣興里忠孝路79號2樓","歇業／撤銷","1080313","1100825","1100825","1100825"
"桃園市","85263171","金秋葵工程企業社","桃園市平鎮區金星里中庸路118號4樓之2","核准設立","1090219","1100825",,"1100825"
"桃園市","87411579","夾寶域企業社","桃園市新屋區新屋里中山路229-3號（1樓）","核准設立","1091202","1100825",,"1100825"
"桃園市","87420351","日大重機行","桃園市新屋區頭洲里長祥路276號(1樓)","歇業／撤銷","1100125","1100825","1100825","1100825"
"桃園市","87553577","邱林錱選物販賣","桃園市中壢區復華里復華街38號","核准設立","1100825","1100825",,"1100825"
"桃園市","87578872","雙和饌餐飲企業社","桃園市中壢區福德里中華路1段176號(1樓)","遷他縣市","1100511","1100511",,"1100825"
"桃園市","87592874","太極烤肉店","桃園市桃園區西門里三民路三段96號","歇業／撤銷","1100803","1100825","1100825","1100825"
"桃園市","91284765","夾客村自強店","桃園市龜山區新路里自強南路256-1號1樓","核准設立","1100825","1100825",,"1100825"
"桃園市","91284771","夾客村安樂店","桃園市桃園區東山里安樂街42號1樓","核准設立","1100825","1100825",,"1100825"
"桃園市","91284786","翊家企業社","桃園市中壢區新興里林森路36號(2樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91284792","嘉穎企業社","桃園市八德區瑞泰里介壽路2段901巷2弄1號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91284809","弘祥工程行","桃園市蘆竹區中興里興中街27號2樓之2","核准設立","1100825","1100825",,"1100825"
"桃園市","91284815","健銓企業社","桃園市平鎮區雙連里民族路雙連2段118巷53弄19號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91284821","泰鮮味企業社","桃園市桃園區自強里經國路284號20樓之1","核准設立","1100825","1100825",,"1100825"
"桃園市","91284836","之路創意工作室","桃園市楊梅區梅新里中山路121巷3弄5號3樓","核准設立","1100825","1100825",,"1100825"
"桃園市","91284842","禧家甜點房","桃園市中壢區龍慈里龍川四街23號2樓","核准設立","1100825","1100825",,"1100825"
"桃園市","91284857","富美自助餐店","桃園市桃園區東門里中山東路32之7號","核准設立","1100825","1100825",,"1100825"
"桃園市","91284863","華壽晨食館","桃園市桃園區福林里介壽路457之2號","核准設立","1100825","1100825",,"1100825"
"桃園市","91284879","裕盛實業社","桃園市平鎮區義民里環南路2段32號10樓之5","核准設立","1100825","1100825",,"1100825"
"桃園市","91284884","博士龍門文教社","桃園市中壢區至善里後興路一段15號1樓及17號1樓","核准設立","1100825","1100825",,"1100825"
"桃園市","91284890","妍居美材行","桃園市大溪區仁善里仁善二街60號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91284913","傅氏企業社","桃園市觀音區崙坪里忠愛路一段18號1樓","核准設立","1100825","1100825",,"1100825"
"桃園市","91284929","花葉舞茶飲料店","桃園市大溪區一心里復興路153號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91284934","魔爪娃娃機","桃園市中壢區五權里五興路333號","核准設立","1100825","1100825",,"1100825"
"桃園市","91284940","呀米麻辣燙店","桃園市中壢區永光里環西路2段216號","核准設立","1100825","1100825",,"1100825"
"桃園市","91284955","至尊金陵店","桃園市平鎮區北興里金陵路二段459號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91284961","至尊中原店","桃園市中壢區仁義里中山東路一段223巷85號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91284977","日曜商行","桃園市中壢區普仁里日新路53號","核准設立","1100825","1100825",,"1100825"
"桃園市","91284982","緻原實業社","桃園市中壢區忠福里興光路29號","核准設立","1100825","1100825",,"1100825"
"桃園市","91284998","文德士恩商行","桃園市龜山區樂善里文德二路122號","核准設立","1100825","1100825",,"1100825"
"桃園市","91285005","豐興企業社","桃園市復興區長興里羅馬路6段295號","核准設立","1100825","1100825",,"1100825"
"桃園市","91285027","南平選物店","桃園市平鎮區平安里南平路47號1樓","核准設立","1100825","1100825",,"1100825"
"桃園市","91285032","禾正企業社","桃園市中壢區過嶺里過嶺路二段375巷32號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91285048","金執行企業社","桃園市大溪區瑞興里瑞仁路86-1號","核准設立","1100825","1100825",,"1100825"
"桃園市","91285053","暖暖生活館","桃園市桃園區武陵里中正路48巷43號3樓之1","核准設立","1100825","1100825",,"1100825"
"桃園市","91285069","無店名文化選物販賣店","桃園市龜山區大華里文化七路55號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91285075","龍豐商行","桃園市大園區大園里中山北路34號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91285080","晟鐿工業社","桃園市楊梅區上田里楊新路4段2巷1弄20號","核准設立","1100825","1100825",,"1100825"
"桃園市","91285096","柏一企業社","桃園市大溪區一德里文化路191號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91285103","宸二企業社","桃園市平鎮區建安里平東路571號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91285119","珍好小吃部","桃園市桃園區中平里中山路685巷82弄18號","核准設立","1100825","1100825",,"1100825"
"桃園市","91285125","謹懋商行","桃園市蘆竹區福祿里五福一路50巷11號(1樓)","核准設立","1100825","1100825",,"1100825"
"桃園市","91285130","億湧中原飲料店","桃園市中壢區普忠里中北路178號","核准設立","1100825","1100825",,"1100825"
"桃園市","91285146","嗎哪藝術花蛋糕烘焙工作室","桃園市桃園區同德里中正路1071號4樓之7","核准設立","1100825","1100825",,"1100825"
"桃園市","91285167","可樂夾選物販賣","桃園市平鎮區湧豐里南豐路28之1號","核准設立","1100825","1100825",,"1100825"
"桃園市","91320853","美車帝車體鍍膜店","桃園市中壢區仁美里仁慈路92號","核准設立","1100825","1100825",,"1100825"
"桃園市","98136369","現代洗衣店","桃園市平鎮區北安里德育路１０９號１樓","歇業／撤銷","0820914","1100825","1100825","1100825"
"新竹縣","02674488","引元商行","新竹縣竹東鎮五豐里永康街７９號五樓","歇業／撤銷","1021120","1100824","1100824","1100825"
"新竹縣","26669105","冠勳土木包工業","新竹縣竹東鎮五豐里忠孝街122巷23號1樓","核准設立","1001025","1100823",,"1100825"
"新竹縣","41170366","桑尼咖啡館","新竹縣竹北市文興路2段52號1樓","歇業／撤銷","1040407","1100823","1100823","1100825"
"新竹縣","41478837","源記高梁香腸舖","新竹縣竹北市十興三街63號2樓","歇業／撤銷","1040529","1100823","1100823","1100825"
"新竹縣","50696953","巨大汽車專業保修廠公道店","新竹縣芎林鄉永興村富林路一段596號","廢止","1051104","1100824",,"1100825"
"新竹縣","72753886","藍海榆兒選物販賣店","新竹縣竹北市白地里中正西路1666號","核准設立","1060908","1100824",,"1100825"
"新竹縣","85304659","杰熙商行","新竹縣關西鎮光復路4號2樓","歇業／撤銷","1090121","1100824","1100824","1100825"
"新竹縣","87578872","雙和饌餐飲企業社","新竹縣湖口鄉光復東路206號","核准設立","1100511","1100823",,"1100825"
"新竹縣","91132584","安順金香行","新竹縣竹東鎮二重里中興路3段150號","核准設立","1100823","1100823",,"1100825"
"新竹縣","91132590","軒瑞企業社","新竹縣竹北市東海里東海二街218號1樓","核准設立","1100823","1100823",,"1100825"
"新竹縣","91132607","永勝水電工程行","新竹縣竹東鎮二重里學府路458號","核准設立","1100823","1100823",,"1100825"
"新竹縣","91132613","鴻凱起重工程行","新竹縣湖口鄉信全街36巷1號4樓","核准設立","1100823","1100823",,"1100825"
"新竹縣","91132640","一品宅食","新竹縣竹北市隘口一街5號8樓之6","核准設立","1100823","1100823",,"1100825"
"新竹縣","91132655","小夯貨行","新竹縣湖口鄉信勢村成功路327巷3號","核准設立","1100824","1100824",,"1100825"
"新竹縣","91132661","久也香飲食店","新竹縣竹北市鹿場里成功二街99號1樓","核准設立","1100824","1100824",,"1100825"
"新竹縣","91132677","翔佑商行","新竹縣湖口鄉中正村中正七街195號1樓","核准設立","1100824","1100824",,"1100825"
"新竹縣","91132682","泰榞企業社","新竹縣新豐鄉新豐村1鄰紅毛23之21號","核准設立","1100824","1100824",,"1100825"
"新竹縣","91132698","勝安企業社","新竹縣湖口鄉中興村永安街34巷16弄21號1樓","核准設立","1100824","1100824",,"1100825"
"宜蘭縣","72633068","勁潔企業社","宜蘭縣頭城鎮城南里沙成路53號一樓","遷他縣市","1061204","1090810",,"1100825"
"宜蘭縣","91145883","拉馬克體能訓練工作室","宜蘭縣冬山鄉丸山村溪心一路185巷16弄26號三樓","核准設立","1100825","1100825",,"1100825"
"宜蘭縣","91145899","和順商行","宜蘭縣蘇澳鎮龍德里育英路５號2樓","核准設立","1100825","1100825",,"1100825"
"宜蘭縣","91145906","風芸商行","宜蘭縣宜蘭市東門里聖後街170號一樓","核准設立","1100825","1100825",,"1100825"
"宜蘭縣","91145912","益康企業社","宜蘭縣宜蘭市新興路172巷11號一樓","核准設立","1100825","1100825",,"1100825"
"苗栗縣","09286414","采虹汽車百貨","苗栗縣苗栗市文山里國華路７６７號","歇業／撤銷","0950123","1100825","1100825","1100825"
"苗栗縣","14426674","世新工程行","苗栗縣苗栗市玉清里玉興西街98號1樓","核准設立","0910521","1100825",,"1100825"
"苗栗縣","17348482","双龍商行","苗栗縣頭屋鄉頭屋村１７鄰雙龍街１–５號","歇業／撤銷","0950124","1100825","1100825","1100825"
"苗栗縣","17386437","茂順實業社","苗栗縣苑裡鎮房裡里１０鄰南房１１４號１樓","廢止","0950418","0950418",,"1100825"
"苗栗縣","25209723","獅潭園藝社","苗栗縣頭份市珊湖里2鄰學府路32號1樓","歇業／撤銷","0981208","1100825","1100825","1100825"
"苗栗縣","25223035","順意堂建材工程行","苗栗縣後龍鎮龍津里16鄰南社169號1樓","歇業／撤銷","1000329","1100825","1100825","1100825"
"苗栗縣","39874327","哈利匠民宿","苗栗縣泰安鄉士林村馬那邦2-6號","歇業／撤銷","1021015","1100825","1100825","1100825"
"苗栗縣","40619459","帕帕寵物精品生活館","苗栗縣頭份市山下里6鄰47之2號","遷他縣市","1040716","1100729",,"1100825"
"苗栗縣","49803744","于大藝品館","苗栗縣三義鄉勝興村13鄰197號","核准設立","0730127","0760801",,"1100825"
"苗栗縣","88486746","全圻工程行","苗栗縣竹南鎮龍山里14鄰龍昇街169號","核准設立","1100825","1100825",,"1100825"
"苗栗縣","88486751","森展企業社","苗栗縣頭份市興隆里2鄰興隆35之27號1樓","核准設立","1100825","1100825",,"1100825"
"苗栗縣","88486767","百合行","苗栗縣苑裡鎮舊社里4鄰41之1號1樓","核准設立","1100825","1100825",,"1100825"
"苗栗縣","88486773","慶豐餘商行","苗栗縣頭份市忠孝里建國路101號","核准設立","1100825","1100825",,"1100825"
"苗栗縣","88486794","麥路豐企業社","苗栗縣泰安鄉梅園村1鄰梅園29之17號","核准設立","1100825","1100825",,"1100825"
"苗栗縣","BG025229","太平洋生鮮超級市場","苗栗縣苗栗市上苗里15鄰中山路132號1樓","歇業／撤銷","0780327","1100825","1100825","1100825"
"彰化縣","13729566","喜願行","彰化縣二林鎮南光里儒林路2段25號1樓","核准設立","0930209","1100824",,"1100825"
"彰化縣","17693630","世宗企業社","彰化縣線西鄉頂犁村中車路636巷1號","核准設立","1040527","1100824",,"1100825"
"彰化縣","19628657","秀安土木包工業","彰化縣鹿港鎮街尾里青雲路４１號","歇業／撤銷","0850820","1100824","1100824","1100825"
"彰化縣","45269641","鴻揚神轎社","彰化縣福興鄉番婆村彰鹿路6段臨515號","核准設立","0950728","1100824",,"1100825"
"彰化縣","45269641","鴻揚神轎社","彰化縣福興鄉番婆村彰鹿路6段臨515號","核准設立","0950728","1100824",,"1100825"
"彰化縣","45809056","創新電腦資訊社","彰化縣北斗鎮文昌里復興路１１５號１樓","歇業／撤銷","0980901","1100824","1100824","1100825"
"彰化縣","47376652","璟澤家具實業社","彰化縣鹿港鎮永安里東興路112號","歇業／撤銷","1050314","1100824","1100824","1100825"
"彰化縣","72379158","育新農產行","彰化縣員林市新生里員鹿路１４６巷５號１樓","歇業／撤銷","1060426","1100824","1100824","1100825"
"彰化縣","72432983","有田飲食店","彰化縣鹿港鎮埔崙里建國路123號","歇業／撤銷","1060509","1100824","1100824","1100825"
"彰化縣","72507415","復成工業社","彰化縣溪湖鎮中竹里大溪路1段8號1樓","歇業／撤銷","1070907","1100824","1100824","1100825"
"彰化縣","83828218","冠品自助餐","彰化縣鹿港鎮彰濱五路2段222號","核准設立","1100824","1100824",,"1100825"
"彰化縣","87041909","羽欽企業社","彰化縣員林市南東里山腳路4段37巷6號","核准設立","1090810","1100824",,"1100825"
"彰化縣","87236019","洗樂自助洗衣店","彰化縣溪湖鎮湖東里大溪路2段117號","歇業／撤銷","1100406","1100824","1100824","1100825"
"彰化縣","88439977","水浪金整合行銷商行","彰化縣員林市惠來里惠明街171巷3-1號2樓","核准設立","1100824","1100824",,"1100825"
"彰化縣","88439982","華耀企業社","彰化縣員林市民生里永康街64號","核准設立","1100824","1100824",,"1100825"
"彰化縣","88439998","歐佈漢商行","彰化縣社頭鄉美雅村民生路147號1樓","核准設立","1100824","1100824",,"1100825"
"彰化縣","88440003","星星犬舍","彰化縣溪州鄉舊眉村移民路102巷12號","核准設立","1100824","1100824",,"1100825"
"彰化縣","88440019","鼎鑫早餐店","彰化縣埤頭鄉合興村彰水路3段617、619號","核准設立","1100824","1100824",,"1100825"
"彰化縣","88440025","凰藝企劃行銷","彰化縣秀水鄉安溪村平安路臨9號","核准設立","1100824","1100824",,"1100825"
"彰化縣","88440030","珠寶媽童樂會工作室","彰化縣彰化市南瑤里民族路96巷7號1樓","核准設立","1100824","1100824",,"1100825"
"彰化縣","88440046","焦糖朵朵生活精品小舖","彰化縣埔心鄉新興路246號1樓","核准設立","1100824","1100824",,"1100825"
"南投縣","72566510","易居民宿","南投縣中寮鄉永芳村龍南路254之27號","歇業／撤銷","1070209","1100825","1100825","1100825"
"雲林縣","17467634","宏祥紙箱企業社","雲林縣二崙鄉崙西村民生路２６７巷８號","核准設立","1100825","1100825",,"1100825"
"雲林縣","17473919","順祥機車行","雲林縣斗南鎮新崙里新崙中路７６號","歇業／撤銷","0890829","1100825","1100825","1100825"
"雲林縣","25491186","山嫆商行","雲林縣東勢鄉同安村同安路60-31號","歇業／撤銷","1000815","1100825","1100825","1100825"
"雲林縣","25496892","亞丁城網路館","雲林縣斗六市公誠里南京路386號","歇業／撤銷","1010302","1100825","1100825","1100825"
