﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","00255695","萬祥香紙行","臺南市新營區民榮里裕民路20號1樓","核准設立","1130529","1130529",,"1130529"
"臺南市","00255718","品吉商行","臺南市後壁區長安里中寮126之50號","核准設立","1130529","1130529",,"1130529"
"臺南市","00255724","徜徉商行","臺南市新營區南興里建業路78巷17號","核准設立","1130529","1130529",,"1130529"
"臺南市","00255745","胖妞妞工坊","臺南市東區大智里德東街330號1樓","核准設立","1130529","1130529",,"1130529"
"臺南市","20352946","國霖企業社","臺南市新市區豐華里豐華42之4號","歇業／撤銷","0860828","1130529","1130529","1130529"
"臺南市","37585568","億發彩券行","臺南市下營區下營里中山路2段9號1樓","歇業／撤銷","1021003","1130529","1130529","1130529"
"臺南市","37588755","宏霖公益彩券行","臺南市麻豆區新興里中山路151之2號1樓","歇業／撤銷","1021024","1130529","1130529","1130529"
"臺南市","40712639","紫萱美容坊","臺南市麻豆區新建里麻學路1段33號","歇業／撤銷","1030624","1130529","1130529","1130529"
"臺南市","40723592","朵妍企業社","臺南市中西區協和里臨安路1段283號1樓","歇業／撤銷","1031007","1130529","1130529","1130529"
"臺南市","40867773","綠保生技企業社","臺南市六甲區水林里中正路649巷14號1樓","歇業／撤銷","1040724","1130529","1130529","1130529"
"臺南市","40877723","儒家花生仁湯","臺南市東區崇善里崇善路689號1樓","歇業／撤銷","1041028","1130529","1130529","1130529"
"臺南市","40903877","億報喜彩券行","臺南市佳里區東寧里中山路370號1樓","歇業／撤銷","1050705","1130529","1130529","1130529"
"臺南市","47969584","赫赫服鉓","臺南市北區大豐里文賢路279號1樓","歇業／撤銷","0801119","1130529","1130529","1130529"
"臺南市","72009992","建菖商號","臺南市新營區王公里義和街46號","歇業／撤銷","0630123","1130529","1130529","1130529"
"臺南市","72138623","平價商行","臺南市佳里區建南里光復路82號","歇業／撤銷","0680206","1130529","1130529","1130529"
"臺南市","78657592","愛花美容護膚坊","臺南市北區成功里北成路18號1樓","歇業／撤銷","0810926","1130529","1130529","1130529"
"臺南市","81407697","錢正旺運動彩券","臺南市安南區溪心里海佃路3段129號1樓","歇業／撤銷","1080222","1130529","1130529","1130529"
"臺南市","85636854","優品靜食坊","臺南市安南區海佃里國安街56巷141弄79號1樓","歇業／撤銷","1090925","1130529","1130529","1130529"
"臺南市","89013345","金品緣蔬食烘焙","臺南市新化區豐榮里信義路472號1樓","歇業／撤銷","1111005","1130529","1130529","1130529"
"臺南市","89014175","金明工程行","臺南市永康區北灣里信義街47巷15號1樓","歇業／撤銷","1111011","1130529","1130529","1130529"
"臺南市","92356371","時來運轉運動彩券","臺南市永康區中興里中華一路150號","歇業／撤銷","1120421","1130529","1130529","1130529"
"臺南市","92451494","咚豬打珠彈珠殿","臺南市永康區崑山里崑大路268號1樓","歇業／撤銷","1120707","1130529","1130529","1130529"
"臺南市","94308241","觀海棠實業社","臺南市安南區州北里安和路5段185號1樓","歇業／撤銷","1121109","1130529","1130529","1130529"
"臺南市","94321413","山豐海蘊企劃所","臺南市關廟區花園里花園三街37號2樓","歇業／撤銷","1130126","1130529","1130529","1130529"
"臺南市","94330258","万霸工程行","臺南市北區福德里育北街28號1樓","歇業／撤銷","1130401","1130529","1130529","1130529"
"臺南市","94338076","三全企業社","臺南市南區再興里金華路2段98號1樓","核准設立","1130520","1130529",,"1130529"
"嘉義市","81312735","建峰工程行","嘉義市西區重興里重興街８９號一樓","核准設立","1080306","1130529",,"1130529"
"嘉義市","81314332","鈿壘商行","嘉義市東區新店里義教街３６號二樓","歇業／撤銷","1080513","1130529","1130529","1130529"
"嘉義市","92373408","丞毅企業社","嘉義市西區垂楊里垂楊路５０５號五樓之３","歇業／撤銷","1120626","1130529","1130529","1130529"
"嘉義市","94365328","寓居製作","嘉義市東區林森里共和路１５１號","核准設立","1130529","1130529",,"1130529"
"嘉義市","94365333","億達工程行","嘉義市西區保安里雙園街２２２號一樓","核准設立","1130529","1130529",,"1130529"
"嘉義市","94365349","弈想工作室","嘉義市西區港坪里玉山路２６２號一樓","核准設立","1130529","1130529",,"1130529"
"嘉義市","94365354","作暝夢文化商行","嘉義市東區蘭潭里立德街３號","核准設立","1130529","1130529",,"1130529"
"新北市","02079684","承功汽車商行","新北市五股區四維路171巷10號3樓","歇業／撤銷","1090703","1130529","1130529","1130529"
"新北市","02265955","祥瑞騰龍彩券行","新北市林口區中正路357號(1樓)","歇業／撤銷","1021106","1130529","1130529","1130529"
"新北市","02438942","涮來涮去日式涮涮鍋店","新北市蘆洲區長安街193巷45號2樓","歇業／撤銷","1030113","1130529","1130529","1130529"
"新北市","02441334","友上工程行","新北市三峽區中園街126之16號6樓","歇業／撤銷","1030121","1130529","1130529","1130529"
"新北市","09624317","政壹企業社","新北市汐止區連興街１２８巷７弄８號２樓（現場僅供辦公室使用）","歇業／撤銷","0950320","1130528","1130528","1130529"
"新北市","13365734","銓宏機電工程行","新北市鶯歌區國中街１７０號5樓","遷他縣市","0900105","1091202",,"1130529"
"新北市","13516775","宜承工程行","新北市三重區仁政街８４號１樓","歇業／撤銷","0900508","1130529","1130529","1130529"
"新北市","15557271","名鼎企業社","新北市樹林區三龍街20號(2樓)","歇業／撤銷","1090428","1130529","1130529","1130529"
"新北市","26754377","琨展企業","新北市新店區安祥路67巷27號(1樓)","歇業／撤銷","1010104","1130529","1130529","1130529"
"新北市","34212947","盛吉五金行","新北市板橋區大觀路２段３２７號","歇業／撤銷","0670708","1130529","1130529","1130529"
"新北市","37902776","鑫盛企業社","新北市中和區興南路1段117巷5弄5號","遷他縣市","1020807","1020807",,"1130529"
"新北市","37914061","丹也企業社","新北市林口區佳林路159號","歇業／撤銷","1020926","1130527","1130527","1130529"
"新北市","41373073","霈儀蔬果行","新北市中和區中正路1207號5樓","歇業／撤銷","1040420","1130529","1130529","1130529"
"新北市","42190636","彩都工程行","新北市板橋區館前西路８６號五樓之７","歇業／撤銷","1041126","1130529","1130529","1130529"
"新北市","42234347","愷鉅工程行","新北市土城區立仁街9巷5號4樓","歇業／撤銷","1050309","1130529","1130529","1130529"
"新北市","42259509","手手企業社","新北市板橋區四川路2段245巷85號2樓之1","歇業／撤銷","1050713","1130529","1130529","1130529"
"新北市","50658043","阿霞檳榔行","新北市新莊區大觀街24號","歇業／撤銷","1060109","1130529","1130529","1130529"
"新北市","72692397","鐵爪部落店樹林大安分店","新北市樹林區大安路65號","廢止","1061221","1130529",,"1130529"
"新北市","85156448","百陽工程行","新北市土城區青雲路451巷8弄8號(1樓)","歇業／撤銷","1080731","1130529","1130529","1130529"
"新北市","85256354","瑞麟室內裝修設計工程行","新北市新莊區中原東路192之1號9樓","核准設立","1081218","1130528",,"1130529"
"新北市","85439360","銓析工程行","新北市板橋區新生街20巷4號2樓","歇業／撤銷","1090721","1130529","1130529","1130529"
"新北市","87295620","鑫廣商行","新北市土城區延平街30號4樓","歇業／撤銷","1090817","1130528","1130528","1130529"
"新北市","87310740","汎倪絲指甲藝術","新北市三重區仁壽街47號(1樓)","歇業／撤銷","1090331","1130529","1130529","1130529"
"新北市","87484571","橙薇企業社","新北市蘆洲區中山一路１３６號8樓","遷他縣市","1091224","1091224",,"1130529"
"新北市","87488149","大智選物販賣店","新北市三重區大智街３２號(1樓)","歇業／撤銷","1100111","1130529","1130529","1130529"
"新北市","87510162","蘆洲光華功夫冷飲店","新北市蘆洲區光華路138號","歇業／撤銷","1100409","1130529","1130529","1130529"
"新北市","91199965","洋璇商行","新北市永和區永貞路79號","核准設立","1100707","1130529",,"1130529"
"新北市","91224676","優世企業社","新北市深坑區昇高坑路42巷25號","歇業／撤銷","1100922","1130528","1130528","1130529"
"新北市","91326337","羽亨企業社","新北市新莊區民安西路327巷6弄10號5樓","核准設立","1100913","1130529",,"1130529"
"新北市","91395376","拾穗生活商坊","新北市中和區員山路294巷1號5樓","歇業／撤銷","1101223","1130529","1130529","1130529"
"新北市","91407443","小欽小吃店","新北市板橋區中山路一段50巷5號(1樓)","歇業／撤銷","1110217","1130529","1130529","1130529"
"新北市","91419617","鎧欣商行","新北市三重區新北大道1段166號7樓","遷他縣市","1110324","1110324",,"1130529"
"新北市","91684349","味味香小吃店","新北市淡水區北新路182巷5弄32號(1樓)","歇業／撤銷","1110825","1130529","1130529","1130529"
"新北市","91700538","鴻達蔬果行","新北市樹林區學士路118號5樓","歇業／撤銷","1111107","1130528","1130528","1130529"
"新北市","91700592","智曜昌企業社","新北市中和區安樂路13號","歇業／撤銷","1111108","1130529","1130529","1130529"
"新北市","91707602","富樂年桌遊休閒館","新北市三重區中正南路192號","歇業／撤銷","1111207","1130528","1130528","1130529"
"新北市","91720746","紅寶石眼文化實業社","新北市新店區松林路57號地下3層","歇業／撤銷","1120202","1130529","1130529","1130529"
"新北市","92702582","金大瑋檳榔","新北市三重區三和路3段146號(1樓)","歇業／撤銷","1120726","1130529","1130529","1130529"
"新北市","92741950","吾選工作室","新北市中和區建一路179號5樓","歇業／撤銷","1121019","1130528","1130528","1130529"
"新北市","93044806","佩佩平價商行","新北市蘆洲區長安街299巷10號","歇業／撤銷","1130108","1130529","1130529","1130529"
"新北市","94872788","上官食品商行","新北市永和區中和路415號7樓","核准設立","1130506","1130529",,"1130529"
"新北市","94875835","小野商行","新北市板橋區四維路300號","核准設立","1130516","1130529",,"1130529"
"新北市","94879369","星球彈珠選物販賣店","新北市板橋區南雅東路42號","核准設立","1130528","1130528",,"1130529"
"新北市","94879419","詠盛工程行","新北市板橋區龍興街99巷7號2樓","核准設立","1130528","1130528",,"1130529"
"新北市","94879430","新生街二代娃娃屋","新北市中和區新生街41號(1樓)","核准設立","1130529","1130529",,"1130529"
"新北市","94879451","暮拉工作室","新北市三重區重新路2段21號11樓","核准設立","1130528","1130528",,"1130529"
"新北市","94879473","瘋搖手店","新北市土城區延平街2號","核准設立","1130529","1130529",,"1130529"
"新北市","94879570","超群影像傳媒工作室","新北市新莊區豐年街28巷19號2樓","核准設立","1130528","1130528",,"1130529"
"新北市","94879591","欣澎商行","新北市三峽區中園街38號","核准設立","1130528","1130528",,"1130529"
"新北市","94879656","昊宇系統工程行","新北市淡水區民生路47之7號7樓","核准設立","1130529","1130529",,"1130529"
"新北市","94879662","吉力服飾企業社","新北市三重區分子尾街72巷41號","核准設立","1130529","1130529",,"1130529"
"新北市","94879678","品棠企業社","新北市中和區中興街233巷8弄33號","核准設立","1130529","1130529",,"1130529"
"新北市","94879683","張家小農農產行","新北市淡水區義山里下圭柔山105之4號2樓","核准設立","1130529","1130529",,"1130529"
"新北市","94879699","美潔精品企業社","新北市中和區華新街30巷39號2樓","核准設立","1130529","1130529",,"1130529"
"新北市","94879706","安麗企業社","新北市板橋區翠華街12巷20號","核准設立","1130529","1130529",,"1130529"
"新北市","94879712","炫影網工作室","新北市新莊區中正路180號2樓","核准設立","1130529","1130529",,"1130529"
"新北市","94879728","鑫奕小吃店","新北市中和區興南路2段76號(1樓)","核准設立","1130529","1130529",,"1130529"
"新北市","94879733","鑫三昌工程行","新北市三峽區中園街177號2樓","核准設立","1130529","1130529",,"1130529"
"新北市","94879749","六樓手創坊","新北市中和區建三路57號6樓","核准設立","1130529","1130529",,"1130529"
"新北市","94879754","發鈦商行","新北市三重區文化北路98號(1樓)","核准設立","1130529","1130529",,"1130529"
"新北市","94879760","別貳商行","新北市板橋區國泰街70號5樓之26","核准設立","1130529","1130529",,"1130529"
"新北市","94879776","武德油飯","新北市三重區自強路2段65號","核准設立","1130529","1130529",,"1130529"
"新北市","94879781","浮嶼咖啡","新北市永和區秀朗路1段169號(1樓)","核准設立","1130529","1130529",,"1130529"
"新北市","94879797","泰式文化魯士堂","新北市淡水區民生路117巷5號4樓","核准設立","1130529","1130529",,"1130529"
"新北市","94879804","有家國際商行","新北市樹林區中山路2段72號","核准設立","1130529","1130529",,"1130529"
"新北市","94879826","自然妍美學館","新北市中和區復興路10號(1樓)","核准設立","1130529","1130529",,"1130529"
"新北市","94879852","艾卡髮藝工作室","新北市新店區中華路34號(1樓)","核准設立","1130529","1130529",,"1130529"
"新北市","94879868","勁好咖啡","新北市土城區學府路1段120巷16號6樓","核准設立","1130529","1130529",,"1130529"
"新北市","94879874","呷粗飽國際行銷企業社","新北市土城區金城路1段88巷10號","核准設立","1130529","1130529",,"1130529"
"新北市","94879889","相信工作室","新北市淡水區英專路19號3樓","核准設立","1130529","1130529",,"1130529"
"新北市","94879902","初心光年工作室","新北市新店區百齡一路15之1號","核准設立","1130529","1130529",,"1130529"
"新北市","94879918","滿餘早午餐店","新北市板橋區華江五路78號","核准設立","1130529","1130529",,"1130529"
"新北市","94879945","僑億工程行","新北市板橋區華江一路113號18樓之10","核准設立","1130529","1130529",,"1130529"
"新北市","94879950","焿霸小吃店","新北市三峽區光明路18號","核准設立","1130529","1130529",,"1130529"
"新北市","95075108","日鶴工作室","新北市中和區景平路303號","核准設立","1130527","1130527",,"1130529"
"新北市","98797115","溍希企業社","新北市板橋區溪北路３１號（２樓）（現場僅供辦公室使用）","歇業／撤銷","0920808","1130529","1130529","1130529"
"新北市","99616648","典藏玫瑰精品店","新北市板橋區重慶路308巷6號11樓","遷他縣市","0930420","1090529",,"1130529"
"桃園市","08679475","成功專業檳榔店","桃園市觀音區樹林里成功路２段７１３號１樓","歇業／撤銷","0940715","1130529","1130529","1130529"
"桃園市","13365734","銓宏機電工程行","桃園市大溪區仁美里介壽路539巷18弄10號(1樓)","核准設立","0900105","1130529",,"1130529"
"桃園市","31554315","喜樂泉源創作企業社","桃園市桃園區中聖里國鼎一街8號12樓之2","歇業／撤銷","1001229","1130529","1130529","1130529"
"桃園市","45066575","富仙飲食店","桃園市觀音區觀音里中山路１１號","歇業／撤銷","0760326","1130529","1130529","1130529"
"桃園市","85235669","欣鑫娛樂商行","桃園市桃園區龍鳳里國豐二街88號1樓","歇業／撤銷","1080730","1130529","1130529","1130529"
"桃園市","85256354","瑞麟室內裝修設計工程行","桃園市龍潭區高原里福源路89巷20弄2號(1樓)","遷他縣市","1081218","1100505",,"1130529"
"桃園市","85258310","建豐工程行","桃園市大溪區員林里員林路二段416巷40弄7號（1樓）","核准設立","1090103","1130529",,"1130529"
"桃園市","85380895","松庭園藝社","桃園市大溪區中新里大鶯路1489巷308號","歇業／撤銷","1090430","1130529","1130529","1130529"
"桃園市","85389946","簡單生活料理館","桃園市楊梅區大同里新農街289之1號","核准設立","1090618","1130529",,"1130529"
"桃園市","85397713","玉堂春企業社","桃園市桃園區南門里大同西路106號(1樓)","歇業／撤銷","1090729","1130529","1130529","1130529"
"桃園市","87396042","六十一幸福早午餐","桃園市蘆竹區中興里興中街61號","歇業／撤銷","1090909","1130529","1130529","1130529"
"桃園市","87568467","勤益工程行","桃園市八德區大發里和平路842號(1樓)","核准設立","1100323","1130529",,"1130529"
"桃園市","87583191","喜漾企業社","桃園市新屋區蚵間里蚵間路260巷5號(1樓)","歇業／撤銷","1100607","1130529","1130529","1130529"
"桃園市","88447245","杰優企業社","桃園市龍潭區高原里中原路三段54號","核准設立","1101112","1130529",,"1130529"
"桃園市","91585875","儷寶翡翠","桃園市八德區興仁里中正一路28號18樓","歇業／撤銷","1110708","1130529","1130529","1130529"
"桃園市","91830286","蜀香滿城店","桃園市中壢區普仁里實踐路239號1樓","歇業／撤銷","1111004","1130529","1130529","1130529"
"桃園市","92552628","依絲碧緹企業社","桃園市八德區大智里公園路59號12樓","歇業／撤銷","1120209","1130529","1130529","1130529"
"桃園市","92587393","寶霆國際企業社","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","遷他縣市","1120406","1120406",,"1130529"
"桃園市","92591896","瑪霓企業社","桃園市中壢區中堅里台貿一街38號(1樓)","歇業／撤銷","1120424","1130529","1130529","1130529"
"桃園市","92596597","櫻花小吃企業社","桃園市中壢區仁和里仁德五街20號10樓之2","歇業／撤銷","1120516","1130529","1130529","1130529"
"桃園市","92673545","旻嘉企業社","桃園市八德區大華里介壽路二段１８９巷２９弄1衖７號(1樓)","歇業／撤銷","1120816","1130529","1130529","1130529"
"桃園市","92693520","鵝有燒肉小吃店","桃園市龍潭區中山里中正路129號(1樓)","歇業／撤銷","1121114","1130529","1130529","1130529"
"桃園市","95011604","沐桐餐飲坊","桃園市桃園區信光里中正路632之1號","歇業／撤銷","1130329","1130529","1130529","1130529"
"桃園市","95020982","旭日晟企業社","桃園市大溪區一德里文化路211巷37號5樓","核准設立","1130529","1130529",,"1130529"
"桃園市","95020998","衍益企業社","桃園市楊梅區楊明里中山北路1段390巷45弄35號4樓","核准設立","1130529","1130529",,"1130529"
"桃園市","95021005","路德科技","桃園市蘆竹區福興里奉化路210號6樓之1","核准設立","1130529","1130529",,"1130529"
"桃園市","95021011","九允企業社","桃園市蘆竹區海湖里海山路二段145號(2樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021027","詠懿商行","桃園市龜山區新路里自強南路338號","核准設立","1130529","1130529",,"1130529"
"桃園市","95021032","驣耀企業社","桃園市蘆竹區海湖里海山路二段海寧巷6弄15號(1樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021048","弘海工程行","桃園市龍潭區永興里五龍街1之1號","核准設立","1130529","1130529",,"1130529"
"桃園市","95021053","川湘食堂","桃園市楊梅區四維里文化街242號1樓","核准設立","1130529","1130529",,"1130529"
"桃園市","95021069","猴娃吉企業社","桃園市桃園區福林里介壽路495巷77號11樓","核准設立","1130529","1130529",,"1130529"
"桃園市","95021075","抓樂趣企業社","桃園市龍潭區龍潭里北龍路88號(1樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021080","陵林商行","桃園市蘆竹區錦中里南崁路229號(1樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021096","萱萱商行","桃園市八德區大興里重慶街198巷32號3樓","核准設立","1130529","1130529",,"1130529"
"桃園市","95021103","綠宏商行","桃園市新屋區新屋里中華路356號1樓","核准設立","1130529","1130529",,"1130529"
"桃園市","95021119","鈺淋企業社","桃園市桃園區中山里泰昌八街15號19樓之4","核准設立","1130529","1130529",,"1130529"
"桃園市","95021125","利安雜貨店","桃園市觀音區樹林里福壽街241號(1樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021130","予恩企業社","桃園市中壢區興華里長樂五街86號12樓","核准設立","1130529","1130529",,"1130529"
"桃園市","95021146","萬曆企業社","桃園市桃園區會稽里大有路567號3樓之1","核准設立","1130529","1130529",,"1130529"
"桃園市","95021151","醬寶飽商行","桃園市龜山區大湖里文二一街8號6樓之2","核准設立","1130529","1130529",,"1130529"
"桃園市","95021167","宥盛小吃店","桃園市觀音區草新里八德街109號(1樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021173","光露坊","桃園市龍潭區工五路86號","核准設立","1130529","1130529",,"1130529"
"桃園市","95021188","蜂鳥商行","桃園市桃園區大興里大業路一段342號5樓","核准設立","1130529","1130529",,"1130529"
"桃園市","95021194","愛動體藝工作室","桃園市中壢區青溪里永能路76之2號(1樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021201","垟丞企業社","桃園市中壢區龍平里龍德路15號5樓","核准設立","1130529","1130529",,"1130529"
"桃園市","95021217","燕兒餐飲店","桃園市平鎮區湧豐里南豐路66號(1樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021223","成信工程行","桃園市八德區陸光里陸光街46之1號","核准設立","1130529","1130529",,"1130529"
"桃園市","95021238","乙聖實業社","桃園市平鎮區北華里振中街38號5樓之2","核准設立","1130529","1130529",,"1130529"
"桃園市","95021244","喬一企業社","桃園市桃園區南華里南華街113號(1樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021259","齊英工程行","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021265","女王養生館","桃園市桃園區長美里民權路101號(1樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021271","嘉新快時尚眼鏡館","桃園市桃園區豐林里三民路三段531號(1樓)","核准設立","1130529","1130529",,"1130529"
"桃園市","95021286","岩元咖啡商行","桃園市中壢區普忠里大仁街28之1號1樓","核准設立","1130529","1130529",,"1130529"
"桃園市","95021292","凱西友居工作室","桃園市平鎮區南勢里南東路104巷51號","核准設立","1130529","1130529",,"1130529"
"新竹縣","10521205","立源企業社","新竹縣竹北市竹仁里文化街８７號３樓","核准設立","0970616","1130529",,"1130529"
"新竹縣","91126507","上岳工程行","新竹縣竹東鎮中山里大林路26巷2弄12號1樓","歇業／撤銷","1100401","1130529","1130529","1130529"
"新竹縣","93081034","丞宣環保工程行","新竹縣湖口鄉鳳凰村民和街56號4樓","歇業／撤銷","1130523","1130529","1130529","1130529"
"新竹縣","93081317","砼鑫工程","新竹縣新埔鎮田新里義民路1段80巷8弄1號","核准設立","1130529","1130529",,"1130529"
"新竹縣","93081338","原益工業社","新竹縣湖口鄉愛勢村中山路2段428巷102弄8號1樓","核准設立","1130529","1130529",,"1130529"
"新竹縣","93081359","祥信企業社","新竹縣湖口鄉孝勢村忠孝路12之7號1樓","核准設立","1130529","1130529",,"1130529"
"新竹縣","93081371","新盛車業","新竹縣新豐鄉中崙村中崙327之11號","核准設立","1130529","1130529",,"1130529"
"宜蘭縣","42045388","長春行","宜蘭縣五結鄉二結村雙結路６２號","歇業／撤銷","0690414","1130529","1130529","1130529"
"宜蘭縣","72809158","享樂健康實業社","宜蘭縣五結鄉協和村公園三路33號九樓","歇業／撤銷","1070223","1130529","1130529","1130529"
"宜蘭縣","82357230","宜蘭貓腳印卡牌專賣店","宜蘭縣宜蘭市思源里宜中路53號一樓","歇業／撤銷","1081122","1130529","1130529","1130529"
"宜蘭縣","87383573","孟路藝術工作室","宜蘭縣宜蘭市民族里民權新路65之1號四樓","歇業／撤銷","1100106","1130529","1130529","1130529"
"宜蘭縣","91326391","巧朵視覺美學工作室","宜蘭縣羅東鎮賢文里純精路二段201號三樓之２","核准設立","1100914","1130529",,"1130529"
"宜蘭縣","91419617","鎧欣商行","宜蘭縣五結鄉錦眾村大眾三路161巷8號一樓","核准設立","1110324","1130529",,"1130529"
"宜蘭縣","91643565","菁采企業社","宜蘭縣羅東鎮公正里倉前路９７號三樓","歇業／撤銷","1110929","1130529","1130529","1130529"
"宜蘭縣","95053272","郡水紋身","宜蘭縣冬山鄉冬山路一段782之1號一樓","核准設立","1130528","1130528",,"1130529"
"宜蘭縣","95053287","巴豆手作餐食","宜蘭縣蘇澳鎮龍德里中興一巷59號一樓","核准設立","1130528","1130528",,"1130529"
"宜蘭縣","95053293","田畝文創工作坊","宜蘭縣宜蘭市神農里農權路５７巷１７號一樓","核准設立","1130529","1130529",,"1130529"
"宜蘭縣","95053300","富足一身足體養生工坊","宜蘭縣羅東鎮大新里和平路69號","核准設立","1130529","1130529",,"1130529"
"宜蘭縣","95053316","正一工程企業社","宜蘭縣頭城鎮拔雅里復興路18巷2-27號一樓","核准設立","1130529","1130529",,"1130529"
"宜蘭縣","95053322","上鐵創藝社","宜蘭縣五結鄉大吉村五結中路二段368巷7弄19號二樓","核准設立","1130529","1130529",,"1130529"
"宜蘭縣","95053337","御宮複合式桌遊館","宜蘭縣宜蘭市思源里女中路三段62號八樓","核准設立","1130529","1130529",,"1130529"
"宜蘭縣","95053343","巧媚食坊","宜蘭縣宜蘭市新生里中山路五段252巷37號一樓","核准設立","1130529","1130529",,"1130529"
"苗栗縣","19203899","金色蓮花素食餐館","苗栗縣頭份市建國里建國路94之1號1樓","歇業／撤銷","1090716","1130529","1130529","1130529"
"苗栗縣","45638292","依舍服飾店","苗栗縣頭份市東庄里18鄰東民五街8號1樓","歇業／撤銷","0970410","1130529","1130529","1130529"
"苗栗縣","47436602","福聖軒茶苑","苗栗縣苗栗市上苗里為公路90號1樓","歇業／撤銷","1050503","1130529","1130529","1130529"
"苗栗縣","80085194","食吧便當店","苗栗縣頭份市頭份里中正路386號1樓","核准設立","1130529","1130529",,"1130529"
"苗栗縣","80085217","自在洗寵物美容用品店","苗栗縣苗栗市文山里4鄰國華路958號","核准設立","1130529","1130529",,"1130529"
"苗栗縣","80085223","峻展企業社","苗栗縣苗栗市維新里新東街353巷16弄5號1樓","核准設立","1130529","1130529",,"1130529"
"苗栗縣","82379157","鴻邦精密實業","苗栗縣西湖鄉湖東村8鄰埔頂9-56號","核准設立","1070905","1130529",,"1130529"
"苗栗縣","82384139","健馳商行","苗栗縣竹南鎮頂埔里中華路4號","歇業／撤銷","1080220","1130529","1130529","1130529"
"苗栗縣","87224301","愛吃貨小舖","苗栗縣竹南鎮佳興里明德街97號一樓","歇業／撤銷","1100616","1130529","1130529","1130529"
"苗栗縣","94440430","銘雅早午餐","苗栗縣苗栗市南勢里坪頂東1號","遷他縣市","1121025","1121025",,"1130529"
"彰化縣","05975212","正夫商行","彰化縣大村鄉擺塘村橫巷１號","歇業／撤銷","0751210","1130529","1130529","1130529"
"彰化縣","05980833","進順機車行","彰化縣溪湖鎮光平里員鹿路3段222號1樓","歇業／撤銷","0781012","1130529","1130529","1130529"
"彰化縣","19634145","順杰工程行","彰化縣芳苑鄉三合村斗苑路三合段46號","歇業／撤銷","0900605","1130527","1130527","1130529"
"彰化縣","26907084","肉圓壽小吃店","彰化縣二林鎮西平里西和二街91號1樓","核准設立","1130528","1130528",,"1130529"
"彰化縣","38932762","安記麵行","彰化縣溪湖鎮大突里大道街161巷13號","核准設立","1040429","1130527",,"1130529"
"彰化縣","38932762","安記麵行","彰化縣溪湖鎮大突里大道街161巷13號","核准設立","1040429","1130527",,"1130529"
"彰化縣","38936492","秉豐行","彰化縣芳苑鄉頂廍村斗苑路頂後段505巷169號","核准設立","1040713","1130528",,"1130529"
"彰化縣","45805360","松期農產行","彰化縣埤頭鄉豐崙村光復東路225巷70號","歇業／撤銷","0980522","1130529","1130529","1130529"
"彰化縣","47366726","阿豐農產行","彰化縣埔鹽鄉太平村番金路30號1樓","核准設立","1040810","1130528",,"1130529"
"彰化縣","59790108","高彰碾米工廠","彰化縣埔心鄉芎蕉村員鹿路5段174號","歇業／撤銷","0560510","1130529","1130529","1130529"
"彰化縣","72382695","東森農產行","彰化縣埔鹽鄉石埤村番金路79-1號","核准設立","1060627","1130527",,"1130529"
"彰化縣","73975794","冠宇服飾店","彰化縣彰化市永生里永樂街3號1樓","歇業／撤銷","0870901","1130529","1130529","1130529"
"彰化縣","80033669","聖毅商行","彰化縣彰化市西興里辭修路461巷26號","核准設立","1130523","1130523",,"1130529"
"彰化縣","80033773","羿秝水電行","彰化縣溪湖鎮大突里地政路51巷3弄3號","核准設立","1130527","1130527",,"1130529"
"彰化縣","80033788","大吉吉企業社","彰化縣花壇鄉中正東街83巷17號2樓","核准設立","1130527","1130527",,"1130529"
"彰化縣","80033915","台安餐具桌椅企業社","彰化縣溪湖鎮汴頭里中興七街28號","核准設立","1130528","1130528",,"1130529"
"彰化縣","80033921","芙寶企業社","彰化縣彰化市崙平里中華西路371號11樓之2","核准設立","1130528","1130528",,"1130529"
"彰化縣","80033942","建豐國際企業","彰化縣彰化市新興里辭修北路198巷49弄4號7樓","核准設立","1130528","1130528",,"1130529"
"彰化縣","80033957","元凱企業社","彰化縣芬園鄉竹林村彰南路4段354-1號","核准設立","1130528","1130528",,"1130529"
"彰化縣","80033979","心連心團購店","彰化縣大村鄉擺塘村中正西路臨55-9號1樓","核准設立","1130529","1130529",,"1130529"
"彰化縣","80033984","巧屋馬食品工作室","彰化縣彰化市卦山里卦山路15巷1-8號","核准設立","1130529","1130529",,"1130529"
"彰化縣","80033990","尼克菓製甜點工作室","彰化縣和美鎮和東里美寮路2段699號","核准設立","1130529","1130529",,"1130529"
