﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","94390608","文通企業社","臺南市安南區大安里大安街26巷1弄51號2樓","核准設立","1130502","1130502",,"1130502"
"臺南市","97820911","登鼎企業社","臺南市永康區東橋里中正路279巷5號1樓","歇業／撤銷","0841124","1130502","1130502","1130502"
"臺南市","97838525","宏明座墊實業社","臺南市永康區六合里中華路327號15樓之2","歇業／撤銷","1081018","1130502","1130502","1130502"
"嘉義市","85560545","東田土木包工業","嘉義市東區荖藤里忠孝路７９８巷２７弄１７號","遷他縣市","1091113","1100324",,"1130502"
"嘉義市","88933908","佑宸冷飲店","嘉義市東區過溝里吳鳳北路９９號一樓","歇業／撤銷","1120111","1130502","1130502","1130502"
"嘉義市","92378564","雞畝飯館","嘉義市東區興仁里吳鳯南路５７３號","歇業／撤銷","1121127","1130502","1130502","1130502"
"嘉義市","94364622","瑪奇髮廊","嘉義市西區自強里新民路７０２號一樓","核准設立","1130502","1130502",,"1130502"
"新北市","01985029","大祥木箱行","新北市五股區成泰路３段４６１號","歇業／撤銷","0741122","1130502","1130502","1130502"
"新北市","02184932","駱馬男裝行","新北市新莊區中港一街47號1樓","核准設立","0760806","1130502",,"1130502"
"新北市","02190322","凱裕企業社","新北市三重區中正北路１４５巷２８號４樓","廢止","0771020","1130502",,"1130502"
"新北市","02434621","誼家寵物生活館","新北市汐止區康寧街378號(1樓)","核准設立","1030103","1130502",,"1130502"
"新北市","18071343","素美清茶館","新北市三峽區民族街５巷４２號１樓","歇業／撤銷","0890731","1130502","1130502","1130502"
"新北市","18081428","進星商行","新北市新莊區富國路１５號１樓","廢止","0890728","1130502",,"1130502"
"新北市","21598216","南庄小吃店","新北市板橋區區運路７８號１樓","歇業／撤銷","0940616","1130502","1130502","1130502"
"新北市","26767491","宏奕室內裝修工程行","新北市板橋區中山路2段416巷52之1號","歇業／撤銷","1010329","1130502","1130502","1130502"
"新北市","31704320","尚宏男飾","新北市泰山區明志路2段341號","歇業／撤銷","1010919","1130502","1130502","1130502"
"新北市","34556533","和泰瓦斯安全器材行","新北市板橋區文新路6號1樓","歇業／撤銷","0720201","1130502","1130502","1130502"
"新北市","37904599","一街美體用品舘","新北市新莊區中港一街46號","歇業／撤銷","1020819","1130502","1130502","1130502"
"新北市","41398187","柔得商行","新北市樹林區三俊街222號(2樓)","廢止","1040902","1130502",,"1130502"
"新北市","42254624","沛登國際企業社","新北市三芝區民生街64巷12號","歇業／撤銷","1050616","1130502","1130502","1130502"
"新北市","50675887","合俐商行","新北市淡水區淡金路38巷62號","歇業／撤銷","1060407","1130502","1130502","1130502"
"新北市","72669017","肥嘟嘟早餐店","新北市中和區民享街67號","遷他縣市","1060824","1130502",,"1130502"
"新北市","79844692","夢隼企業社","新北市板橋區合宜一路1號(1樓)","廢止","1091111","1130502",,"1130502"
"新北市","80016346","匯安派遣企業社","新北市永和區永和路2段57號4樓","歇業／撤銷","1130325","1130502","1130502","1130502"
"新北市","80018338","豪康商行","新北市永和區永亨路45號(1樓)","遷他縣市","1130329","1130329",,"1130502"
"新北市","80930843","愛唱餐坊","新北市樹林區大安路５３４號２樓","歇業／撤銷","0920312","1130502","1130502","1130502"
"新北市","82085110","上久企業社","新北市蘆洲區中華街60號2樓","遷他縣市","1070504","1070504",,"1130502"
"新北市","82129476","榮發貿易商行","新北市板橋區館前西路221號","歇業／撤銷","1070827","1130502","1130502","1130502"
"新北市","82153806","立辰紙業社","新北市樹林區柑園街2段39號(2樓)","廢止","1080103","1130502",,"1130502"
"新北市","82216302","信欣商行","新北市新莊區龍安路268號","核准設立","1080222","1130501",,"1130502"
"新北市","85336929","新致理重慶酸辣粉店","新北市板橋區漢生西路９４號","歇業／撤銷","1090116","1130502","1130502","1130502"
"新北市","85337201","可來試穿工作室","新北市瑞芳區三抓子坑路47巷4弄25之1號","歇業／撤銷","1090117","1130502","1130502","1130502"
"新北市","85426111","艾昕角蛋白美學商行","新北市中和區復興路268號15樓之20","歇業／撤銷","1090602","1130502","1130502","1130502"
"新北市","87336875","福樂實業社","新北市板橋區金門街３４０號3樓","核准設立","1090620","1130502",,"1130502"
"新北市","88201684","速速桃運商企業社","新北市三重區新北大道1段123號11樓","核准設立","1100929","1130502",,"1130502"
"新北市","91243982","築義工程行","新北市三重區自強路3段34巷26號3樓","歇業／撤銷","1101123","1130502","1130502","1130502"
"新北市","91718158","安毓工作室","新北市新店區中央路179號(1樓)","歇業／撤銷","1120116","1130502","1130502","1130502"
"新北市","91754457","進懋企業社","新北市新莊區中安街9號4樓之3","廢止","1120331","1130502",,"1130502"
"新北市","91768874","韶洸企業社","新北市板橋區文化路2段182巷3弄16號","歇業／撤銷","1120421","1130502","1130502","1130502"
"新北市","91801141","耕生文創工作室","新北市汐止區新台五路1段95號16樓之1","歇業／撤銷","1120705","1130502","1130502","1130502"
"新北市","92708306","卉虹企業社","新北市三重區福德南路16號","歇業／撤銷","1120807","1130502","1130502","1130502"
"新北市","92743211","高欣小吃店","新北市泰山區明志路1段341號","歇業／撤銷","1121023","1130430","1130430","1130502"
"新北市","92747130","紅伶工作室","新北市鶯歌區文化路333號(2樓)","歇業／撤銷","1121030","1130502","1130502","1130502"
"新北市","94871401","小孫娃娃屋","新北市中和區秀朗路3段132號","核准設立","1130430","1130430",,"1130502"
"新北市","94871612","耐斯漢企業社","新北市新莊區中正路213號7樓","歇業／撤銷","1130430","1130502","1130502","1130502"
"新北市","94871731","熊谷娃娃屋","新北市泰山區明志路3段34號(1樓)","核准設立","1130502","1130502",,"1130502"
"新北市","94872020","知和商行","新北市永和區保平路18巷1之1號","核准設立","1130502","1130502",,"1130502"
"新北市","94872035","怡路發商行","新北市汐止區福德一路86巷23號","核准設立","1130502","1130502",,"1130502"
"新北市","94872041","伊宸實業社","新北市深坑區埔新街26號3樓","核准設立","1130502","1130502",,"1130502"
"新北市","94872056","和風桌遊社","新北市新店區三民路42之1號地下層","核准設立","1130502","1130502",,"1130502"
"新北市","94872062","鮮漁山食商號","新北市板橋區吳鳳路19巷30號","核准設立","1130502","1130502",,"1130502"
"新北市","94872083","天下米食號","新北市中和區立人街7號(1樓)","核准設立","1130502","1130502",,"1130502"
"新北市","94872106","凱旋工程行","新北市金山區海興路1號","核准設立","1130502","1130502",,"1130502"
"新北市","94872133","奕銘商貿行","新北市八里區中華路2段536之11號15樓","核准設立","1130502","1130502",,"1130502"
"新北市","94872160","霏瑪企業社","新北市中和區中和路79號","核准設立","1130502","1130502",,"1130502"
"新北市","94872176","永雋通信行","新北市板橋區華江一路580號","核准設立","1130502","1130502",,"1130502"
"新北市","94872181","大戶小吃店","新北市板橋區文化路1段323號(3樓)","核准設立","1130502","1130502",,"1130502"
"新北市","94872197","吼吼燒陶工作室","新北市板橋區四川路2段243號3樓之1","核准設立","1130502","1130502",,"1130502"
"新北市","94872210","拓利商行","新北市板橋區四川路2段93號(1樓)","核准設立","1130502","1130502",,"1130502"
"新北市","94872231","展鑫企業社","新北市新莊區丹鳳街16號(1樓)","核准設立","1130502","1130502",,"1130502"
"新北市","94872247","元亨工程行","新北市淡水區新春街101之3號4樓","核准設立","1130502","1130502",,"1130502"
"新北市","94872252","承泰服飾企業","新北市泰山區明志路2段341號","核准設立","1130502","1130502",,"1130502"
"新北市","94872339","滴这手作甜點","新北市八里區商港二路３３號(1樓)","核准設立","1130502","1130502",,"1130502"
"新北市","95066086","老地方二三六小酒館","新北市新莊區中正路643號(1樓)","核准設立","1130429","1130429",,"1130502"
"桃園市","01242174","好旺角公益彩券行","桃園市中壢區復興里長春路273號1樓","歇業／撤銷","1020918","1130502","1130502","1130502"
"桃園市","18180567","歐陽商行","桃園市蘆竹區五福里福祿一街37號1樓","歇業／撤銷","0891213","1130502","1130502","1130502"
"桃園市","26609183","鋼泰企業社","桃園市大溪區南興里九鄰西尾一四之五二號一樓","廢止","1000325","1130502",,"1130502"
"桃園市","30226602","裕酆企業社","桃園市中壢區普強里中山東路二段18號3樓","歇業／撤銷","0980909","1130502","1130502","1130502"
"桃園市","34830461","日出企業社","桃園市觀音區樹林里建國路196號1樓","核准設立","0991006","1130502",,"1130502"
"桃園市","34832117","衣飾玩秀服飾精品店","桃園市桃園區文化里復興路127號1樓","歇業／撤銷","0991019","1130502","1130502","1130502"
"桃園市","36414573","錦暉行","桃園市桃園區莊敬里同德十一街37巷8之2號","歇業／撤銷","0771201","1130502","1130502","1130502"
"桃園市","37805330","龍祥鐵工工程","桃園市桃園區寶山里會稽一街4號4樓","廢止","1020503","1130502",,"1130502"
"桃園市","41437724","豪邁汽車商行","桃園市桃園區南門里育樂街18之2號","歇業／撤銷","1040707","1130502","1130502","1130502"
"桃園市","42172026","泰泰坊泰式廚房","桃園市桃園區龍鳳里龍安街72號","歇業／撤銷","1041104","1130502","1130502","1130502"
"桃園市","42187013","小潘寵物美容旅館","桃園市桃園區北門里民生路495-9號","核准設立","1071101","1130502",,"1130502"
"桃園市","50691438","尚久工程行","桃園市楊梅區上湖里楊湖路四段268號","核准設立","1060419","1130502",,"1130502"
"桃園市","72762750","玖茹商行","桃園市楊梅區新榮里新榮路223巷36號","歇業／撤銷","1130322","1130502","1130502","1130502"
"桃園市","78521293","霸王水餃","桃園市大溪區興和里中正東路1號(1樓)","核准設立","1130502","1130502",,"1130502"
"桃園市","78818653","觀方美髮院","桃園市龍潭區三林里建國路４５號１樓","歇業／撤銷","0820302","1130502","1130502","1130502"
"桃園市","82071994","華娟餐坊","桃園市中壢區龍平里中正五路103號","歇業／撤銷","1071114","1130502","1130502","1130502"
"桃園市","82248016","雲鼎通訊維修行","桃園市龍潭區龍潭里北龍路157號(1樓)","歇業／撤銷","1071228","1130502","1130502","1130502"
"桃園市","82255141","昶盛工程行","桃園市楊梅區雙榮里民族路5段105號1樓","廢止","1080304","1130502",,"1130502"
"桃園市","83885553","照豐企業社","桃園市八德區瑞豐里建國路７７２巷１６０弄１１號１樓","歇業／撤銷","0871126","1130502","1130502","1130502"
"桃園市","85241424","鴻帆小吃","桃園市桃園區文化里成功路1段31號(1樓)","歇業／撤銷","1080906","1130502","1130502","1130502"
"桃園市","85253687","均昇企業社","桃園市龜山區大同里萬壽路2段601巷1弄1號11樓","歇業／撤銷","1081127","1130502","1130502","1130502"
"桃園市","85379757","滿意百業服務社","桃園市楊梅區青山里青山六街1巷3號2樓之4","廢止","1051018","1130502",,"1130502"
"桃園市","85392111","快樂牧場古早雞專賣店","桃園市八德區大智里永安街2號1樓","歇業／撤銷","1090702","1130502","1130502","1130502"
"桃園市","87400658","蓮吒商行","桃園市桃園區大豐里建新街1號","廢止","1091007","1130502",,"1130502"
"桃園市","87411228","厚吃早午餐店","桃園市八德區瑞德里興豐路696號(1樓)","歇業／撤銷","1091201","1130502","1130502","1130502"
"桃園市","87576972","良品宏豐商行","桃園市中壢區石頭里中山路95號(1樓)","歇業／撤銷","1100503","1130502","1130502","1130502"
"桃園市","87594520","大興號","桃園市桃園區三元里民有六街111號2樓","廢止","1100812","1130502",,"1130502"
"桃園市","87594633","叮噹商行","桃園市桃園區三元里民有六街111號2樓","廢止","1100812","1130502",,"1130502"
"桃園市","91288066","董仔飲料店","桃園市八德區大湳里和平路411巷212弄25衖9號1樓","歇業／撤銷","1100906","1130502","1130502","1130502"
"桃園市","91292511","米克斯茶飲","桃園市中壢區中原里興農路104號(1樓)","歇業／撤銷","1100927","1130502","1130502","1130502"
"桃園市","91557189","新手村企業社","桃園市觀音區樹林里成功路1段655號(1樓)","歇業／撤銷","1110112","1130502","1130502","1130502"
"桃園市","91567150","慶眾企業社","桃園市新屋區頭洲里中山東路二段817號","廢止","1110318","1130502",,"1130502"
"桃園市","91568799","厚厚銀商行","桃園市蘆竹區錦中里南崁路247號1樓","歇業／撤銷","1110325","1130502","1130502","1130502"
"桃園市","91579249","徐岳隆經絡調理","桃園市桃園區春日里至善街81巷23號(1樓)","廢止","1110527","1130502",,"1130502"
"桃園市","91861702","莉亞寶貝店","桃園市平鎮區莊敬里中豐路山頂段一巷58弄26號","歇業／撤銷","1111227","1130502","1130502","1130502"
"桃園市","92506863","品好鍋貼水餃","桃園市龍潭區富林里民生路163巷1弄8號(1樓)","核准設立","1120105","1130502",,"1130502"
"桃園市","92591241","威能運動休閒社","桃園市中壢區華愛里華勛街37巷6弄28號(1樓)","歇業／撤銷","1120420","1130502","1130502","1130502"
"桃園市","92607588","慕光商行","桃園市龜山區文化里復興北路2號(1樓)","歇業／撤銷","1120605","1130502","1130502","1130502"
"桃園市","92631686","懿妍堂","桃園市蘆竹區南興里大正街10號5樓","核准設立","1130502","1130502",,"1130502"
"桃園市","92671173","采紅美膚坊","桃園市平鎮區龍興里龍德路95號(1樓)","歇業／撤銷","1120804","1130502","1130502","1130502"
"桃園市","92683277","皮果蔬果行","桃園市大溪區瑞興里大鶯路1250號","核准設立","1121002","1130502",,"1130502"
"桃園市","92798756","洪陳客棧","桃園市平鎮區廣達里廣西路30巷29號1樓","核准設立","1121212","1130502",,"1130502"
"桃園市","93012419","定盛工程行","桃園市中壢區正義里中北路二段352號4樓","歇業／撤銷","1121204","1130502","1130502","1130502"
"桃園市","93017168","小師傅室內裝修","桃園市楊梅區永平里青山三街57號地下層","核准設立","1121228","1130502",,"1130502"
"桃園市","95015931","月沁工作室","桃園市大溪區僑愛里介壽路8號","核准設立","1130502","1130502",,"1130502"
"桃園市","95015947","自強歡樂自助桌遊館","桃園市龜山區龜山里萬壽路2段622號(1樓)","核准設立","1130502","1130502",,"1130502"
"桃園市","95015968","小梅服飾行","桃園市桃園區南華里南昌東街30號(1樓)","核准設立","1130502","1130502",,"1130502"
"桃園市","95015974","安氏工程行","桃園市蘆竹區中福里龍安街2段800號","核准設立","1130502","1130502",,"1130502"
"桃園市","95015989","吳記生炒羊肉","桃園市桃園區東門里中山東路6號","核准設立","1130502","1130502",,"1130502"
"桃園市","95015995","柚柚雜貨店","桃園市桃園區北埔里莊敬路2段228號","核准設立","1130502","1130502",,"1130502"
"桃園市","95016002","芸軒豆花鋪","桃園市平鎮區湧光里中豐路山頂段262號(1樓)","核准設立","1130502","1130502",,"1130502"
"桃園市","95016018","綠赫優活園藝苗圃工程行","桃園市新屋區清華里中山東路一段458號","核准設立","1130502","1130502",,"1130502"
"桃園市","95016024","向善天然食堂","桃園市桃園區春日里向善街47號(1樓)","核准設立","1130502","1130502",,"1130502"
"桃園市","95016045","大興交流娛樂企業社","桃園市中壢區明德里環中東路2段406號2樓","核准設立","1130502","1130502",,"1130502"
"桃園市","95016050","金澎湃好料理","桃園市蘆竹區南興里南福街5號(1樓)","核准設立","1130502","1130502",,"1130502"
"桃園市","95016066","德財企業社","桃園市桃園區武陵里復興路140、142號","核准設立","1130502","1130502",,"1130502"
"桃園市","95016072","彧書房文教用品社","桃園市八德區大義里義勇街88巷10號2樓","核准設立","1130502","1130502",,"1130502"
"桃園市","95016093","黃氏企業社","桃園市桃園區福安里德豐街28號(1樓)","核准設立","1130502","1130502",,"1130502"
"桃園市","95016100","小燕早午餐","桃園市大溪區員林里員林路2段356號1樓","核准設立","1130502","1130502",,"1130502"
"桃園市","95016116","內壢光明水電行","桃園市中壢區和平里文成南街101號1樓","核准設立","1130502","1130502",,"1130502"
"桃園市","95016122","飛來橫財運動彩券行","桃園市蘆竹區上竹里大竹路316號(1樓)","核准設立","1130502","1130502",,"1130502"
"桃園市","95016137","萊客爾企業社","桃園市桃園區永興里三民路三段28之1號4樓之２","核准設立","1130502","1130502",,"1130502"
"桃園市","95016143","得厚希望企業社","桃園市楊梅區四維里益新三街9巷57號(1樓)","核准設立","1130502","1130502",,"1130502"
"桃園市","95016164","陳老師美容美髮","桃園市龜山區大同里大同路304號","核准設立","1130502","1130502",,"1130502"
"桃園市","95076367","欣樂食品商行","桃園市蘆竹區五福里仁愛路一段26號","核准設立","1130502","1130502",,"1130502"
"新竹縣","02779265","桂林園藝","新竹縣竹東鎮三重里三重路83號","核准設立","0780418","1130502",,"1130502"
"新竹縣","17319326","吉盛鐵櫃行","新竹縣竹北市尚義里後面街５鄰２１之１７號","歇業／撤銷","0890126","1130501","1130501","1130502"
"新竹縣","26144967","鴻旺果菜商行","新竹縣北埔鄉埔尾村埔心街117號1樓","歇業／撤銷","0990223","1130502","1130502","1130502"
"新竹縣","31463238","聯晟水電工程行","新竹縣寶山鄉深井村深井三路85巷9號","核准設立","1130502","1130502",,"1130502"
"新竹縣","41481684","絢安手創坊","新竹縣竹東鎮二重里光明路４６７號","歇業／撤銷","1040819","1130502","1130502","1130502"
"新竹縣","42164320","灶燒食坊","新竹縣新豐鄉康樂路一段126號1F","歇業／撤銷","1041116","1130501","1130501","1130502"
"新竹縣","50691438","尚久工程行","新竹縣竹北市鹿場里成功八路186號15樓之1","遷他縣市","1060419","1060419",,"1130502"
"新竹縣","82085110","上久企業社","新竹縣湖口鄉長嶺村中平路1段600巷8號","核准設立","1070504","1130501",,"1130502"
"新竹縣","82286242","安賀斯七九九零餐飲服務企業社","新竹縣竹北市復興三路2段168號9樓之5","歇業／撤銷","1080319","1130501","1130501","1130502"
"新竹縣","87335622","謙盛商行","新竹縣竹東鎮南華里長春路1段263號1樓","歇業／撤銷","1090521","1130501","1130501","1130502"
"新竹縣","87336875","福樂企業社","新竹縣竹北市十興里莊敬六街11號10樓之2","遷他縣市","1090620","1090620",,"1130502"
"新竹縣","91137119","國民樂商行","新竹縣湖口鄉鳳凰村中華路72號1樓","歇業／撤銷","1101124","1130501","1130501","1130502"
"新竹縣","92506863","品好鍋貼水餃","新竹縣關西鎮北斗里中興路23之2號","遷他縣市","1120105","1120105",,"1130502"
"新竹縣","92507949","澄易商行","新竹縣竹東鎮長春路3段202號1樓","歇業／撤銷","1120207","1130501","1130501","1130502"
"新竹縣","92798756","洪陳客棧","新竹縣竹北市東興里嘉興路507號","遷他縣市","1121212","1121212",,"1130502"
"新竹縣","92959746","鑽仕創意生活工作室","新竹縣新豐鄉松林村康樂路1段200巷15弄5之2號","歇業／撤銷","0851129","1130501","1130501","1130502"
"新竹縣","93079733","弘揚機車行","新竹縣竹東鎮自強路398號1樓","核准設立","1130501","1130501",,"1130502"
"新竹縣","93079776","樂橙水電工程行","新竹縣峨眉鄉富興村12鄰富興頭22號1樓","核准設立","1130501","1130501",,"1130502"
"新竹縣","93079804","大不同企業社","新竹縣尖石鄉錦屏村那羅44之1號臨","核准設立","1130502","1130502",,"1130502"
"宜蘭縣","42053268","文喜食品行","宜蘭縣冬山鄉順安村永興路２段１２１號","歇業／撤銷","0700101","1130502","1130502","1130502"
"宜蘭縣","72543236","晟檬工作室","宜蘭縣員山鄉同樂村永同路一段33號１樓","核准設立","1070711","1130502",,"1130502"
"宜蘭縣","72624223","千群企業社","宜蘭縣冬山鄉廣興村廣興路237號","歇業／撤銷","1060418","1130502","1130502","1130502"
"宜蘭縣","82354368","波萬商行","宜蘭縣羅東鎮集祥里天津路6-15號一樓","歇業／撤銷","1080904","1130502","1130502","1130502"
"宜蘭縣","87381174","招柴寶早餐店","宜蘭縣礁溪鄉大忠村和平路88號一樓","歇業／撤銷","1091110","1130502","1130502","1130502"
"宜蘭縣","91325956","阿姆廚房","宜蘭縣頭城鎮金面里宜三路二段80號一樓","歇業／撤銷","1100907","1130502","1130502","1130502"
"宜蘭縣","95051844","不老共好工作室","宜蘭縣大同鄉寒溪村華興巷４６號","核准設立","1130502","1130502",,"1130502"
"宜蘭縣","95051859","礁溪妡汝展小吃部","宜蘭縣礁溪鄉六結村中山路一段322號一樓","核准設立","1130502","1130502",,"1130502"
"宜蘭縣","95051865","菲飛商行","宜蘭縣五結鄉大吉村大吉五路162號二樓","核准設立","1130502","1130502",,"1130502"
"宜蘭縣","95051871","極致車用五金店","宜蘭縣五結鄉三興村復興一路292巷2號一樓","核准設立","1130502","1130502",,"1130502"
"宜蘭縣","95051886","毛先生玩具","宜蘭縣員山鄉中華村長嶺路131號一樓","核准設立","1130502","1130502",,"1130502"
"宜蘭縣","95051892","莫頓企業社","宜蘭縣礁溪鄉玉石村忠孝一路103號六樓之3","核准設立","1130502","1130502",,"1130502"
"宜蘭縣","95051909","聖恩企業社","宜蘭縣南澳鄉信義路陽明巷11號","核准設立","1130502","1130502",,"1130502"
"苗栗縣","39793850","展鋐企業社","苗栗縣苑裡鎮西勢里3鄰介壽路38巷112號","歇業／撤銷","1040121","1130502","1130502","1130502"
"苗栗縣","50539700","嘉應行","苗栗縣後龍鎮中龍里一鄰中北街二五三號","歇業／撤銷","0730213","1130502","1130502","1130502"
"苗栗縣","82564982","九山企業社","苗栗縣竹南鎮大埔里大埔街145號2樓","遷他縣市","1081220","1090108",,"1130502"
"苗栗縣","87221472","傑森手搖飲企業社","苗栗縣後龍鎮中龍里1鄰中華路151之1號1樓","歇業／撤銷","1100412","1130502","1130502","1130502"
"苗栗縣","87223605","千千家庭美髮","苗栗縣頭份市東庄里昌隆一街306號1樓","歇業／撤銷","1100531","1130502","1130502","1130502"
"苗栗縣","88721377","雞肉張商行","苗栗縣三義鄉鯉魚潭村鯉魚口68號1樓","歇業／撤銷","1110729","1130502","1130502","1130502"
"苗栗縣","92851463","淳眾小吃部","苗栗縣三義鄉西湖村一四鄰伯公坑二八七號","歇業／撤銷","0840808","1130502","1130502","1130502"
"苗栗縣","94442937","仁光眼鏡","苗栗縣頭份市忠孝里建國路89號","核准設立","1130502","1130502",,"1130502"
"苗栗縣","94442943","導演夢工廠","苗栗縣通霄鎮白東里1鄰1號","核准設立","1130502","1130502",,"1130502"
"苗栗縣","94442958","宇宙工程行","苗栗縣通霄鎮平安里2鄰平新一路229號","核准設立","1130502","1130502",,"1130502"
"苗栗縣","94443746","喆鑫食品商行","苗栗縣後龍鎮北龍里中華路50-2號1F","歇業／撤銷","1121208","1130502","1130502","1130502"
"苗栗縣","BG013295","麗花商店","苗栗縣苗栗市上苗里為公路二四號","歇業／撤銷","0610606","1130502","1130502","1130502"
"彰化縣","14853768","麥味登早餐店","彰化縣秀水鄉福安村中山路653號","歇業／撤銷","1060710","1130501","1130501","1130502"
"彰化縣","19630788","勝育水電工程行","彰化縣社頭鄉松竹村清水岩路１９９巷１２號","歇業／撤銷","0850624","1130502","1130502","1130502"
"彰化縣","20331561","宏洋紡織企業社","彰化縣社頭鄉埤斗村清興路18號","歇業／撤銷","0900529","1130501","1130501","1130502"
"彰化縣","20347120","億美商店","彰化縣福興鄉番社村番花路2段236號","歇業／撤銷","0861210","1130502","1130502","1130502"
"彰化縣","20347120","億美商店","彰化縣福興鄉番社村番花路2段236號","歇業／撤銷","0861210","1130502","1130502","1130502"
"彰化縣","38933853","如是商行","彰化縣福興鄉福興村沿海路5段340巷2號","歇業／撤銷","1040521","1130502","1130502","1130502"
"彰化縣","45389821","婷婷飲料店","彰化縣田中鎮東路里中州路１段１９８號","歇業／撤銷","0960117","1130501","1130501","1130502"
"彰化縣","47555233","認真企業社","彰化縣大城鄉東城村南平路324號","核准設立","1060412","1130430",,"1130502"
"彰化縣","59298029","東山模具社","彰化縣福興鄉二港村福正路21巷10號","歇業／撤銷","0770607","1130430","1130430","1130502"
"彰化縣","59557307","成豐碾米工廠","彰化縣社頭鄉龍井村山腳路３段３３２號","歇業／撤銷","0530514","1130430","1130430","1130502"
"彰化縣","67743516","新大中古汽車材料行","彰化縣員林市鎮興里山腳路３段２巷５０弄１５號","歇業／撤銷","0870404","1130501","1130501","1130502"
"彰化縣","77091719","正成銀樓","彰化縣永靖鄉永東村東門路246號","歇業／撤銷","0800518","1130426","1130426","1130502"
"彰化縣","87037258","好漾小舖","彰化縣花壇鄉中庄村中山路1段6-22號1樓","歇業／撤銷","1090608","1130430","1130430","1130502"
"彰化縣","87045659","天元富企業社","彰化縣員林市南平里員林大道5段182號","歇業／撤銷","1090930","1130502","1130502","1130502"
"彰化縣","87158267","髮型館個人工作室","彰化縣員林市員東路2段143號","核准設立","1130429","1130429",,"1130502"
"彰化縣","88438082","秀尚紅小火鍋","彰化縣秀水鄉福安村彰水路2段臨638號","歇業／撤銷","1100730","1130430","1130430","1130502"
"彰化縣","88441538","在家搞工作室","彰化縣埔心鄉梧鳳村五德路203號","歇業／撤銷","1100913","1130502","1130502","1130502"
"彰化縣","93432094","東菳實業社","彰化縣社頭鄉橋頭村員集路4段129號","核准設立","1120808","1130501",,"1130502"
"彰化縣","93475662","天祐商行","彰化縣花壇鄉橋頭村彰員路2段62號","歇業／撤銷","1121002","1130502","1130502","1130502"
"彰化縣","94429322","世鵬商行","彰化縣員林市三和里大同路1段358號","核准設立","1130429","1130429",,"1130502"
"彰化縣","94429414","綵隆工程行","彰化縣彰化市萬安里建國南路30號1樓","核准設立","1130430","1130430",,"1130502"
"彰化縣","94429456","勝致機電工程行","彰化縣芬園鄉嘉興村護岸街1段477巷14弄42號1樓","核准設立","1130430","1130430",,"1130502"
"彰化縣","94429483","晨月工程行","彰化縣芳苑鄉新寶村中正路382號1樓","核准設立","1130430","1130430",,"1130502"
"彰化縣","94429499","勝商行","彰化縣彰化市東芳里永芳路432巷17號1樓","核准設立","1130430","1130430",,"1130502"
"彰化縣","94429505","陽光消防企業社","彰化縣二林鎮東和里北美街2號1樓","核准設立","1130430","1130430",,"1130502"
"彰化縣","94429527","達鍵企業社","彰化縣福興鄉二港村福正路84號1樓","核准設立","1130501","1130501",,"1130502"
"彰化縣","94429548","捌號厝私廚料理","彰化縣員林市三愛里橋愛七街87巷8號1樓","核准設立","1130501","1130501",,"1130502"
"彰化縣","94429553","自由茶行","彰化縣彰化市自由街20號","核准設立","1130501","1130501",,"1130502"
"彰化縣","94429596","杉隆中藥行","彰化縣埔心鄉埤霞村大溪路1段190號","核准設立","1130502","1130502",,"1130502"
"彰化縣","94429603","昇鵬水電工程行","彰化縣埔心鄉瓦南村西安南路265巷23弄1號","核准設立","1130502","1130502",,"1130502"
"彰化縣","94429619","騏勝製麵店","彰化縣員林市三信里浮圳路2段536號1樓","核准設立","1130502","1130502",,"1130502"
"彰化縣","94429630","崐嶼音響工作室","彰化縣鹿港鎮公園一路9號","核准設立","1130502","1130502",,"1130502"
"彰化縣","94429646","茂億商行","彰化縣和美鎮中寮里東萊路210巷72號1樓","核准設立","1130502","1130502",,"1130502"
"彰化縣","94429667","良佃企業社","彰化縣彰化市新興里自強路183號1樓","核准設立","1130502","1130502",,"1130502"
"彰化縣","97842773","彰揚土木包工業","彰化縣花壇鄉劉厝村明德街224巷3-1號","核准設立","0850113","1130502",,"1130502"
"彰化縣","99659821","良偉企業社","彰化縣芬園鄉中崙村員草路2段955號1樓","歇業／撤銷","0930426","1130430","1130430","1130502"
"南投縣","06094089","小比童裝","南投縣草屯鎮中山里中山街一三一號","歇業／撤銷","0750916","1130430","1130430","1130502"
"南投縣","06144341","和康商行","南投縣竹山鎮山崇里集山路一段二二五四號","歇業／撤銷","0810408","1130429","1130429","1130502"
"南投縣","06145708","彰泰汽車燈器","南投縣竹山鎮山崇里南雲一路一八八號","歇業／撤銷","0811210","1130501","1130429","1130502"
"南投縣","06154570","滿足煙酒專賣店","南投縣竹山鎮瑞竹巷二五弄一號一樓","歇業／撤銷","0851024","1130430","1130430","1130502"
"南投縣","18125278","日昇汽車商行","南投縣草屯鎮新豐里稻香路三五之一三號","歇業／撤銷","0890825","1130429","1130429","1130502"
"南投縣","19244420","永祥吊車行","南投縣竹山鎮延和里大智路１６８號","歇業／撤銷","0890617","1130430","1130429","1130502"
"南投縣","25341933","秀清冷飲站","南投縣竹山鎮山崇里集山路一段2071號","歇業／撤銷","1110325","1130430","1130430","1130502"
"南投縣","26948846","欣品小吃部","南投縣草屯鎮和平里碧山路65號","歇業／撤銷","1010417","1130501","1130430","1130502"
