﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"桃園市","85382248","阿美美髮","桃園市桃園區永安里北埔路156號(1樓)","歇業／撤銷","1090508","1100611","1100611","1100611"
"桃園市","87565665","宸瑞企業社","桃園市八德區大仁里桃鶯路宏福巷38號(1樓)","歇業／撤銷","1100310","1100610","1100610","1100611"
"桃園市","87572791","一家好麵","桃園市楊梅區瑞塘里永美路445巷96弄21號","核准設立","1100413","1100611",,"1100611"
"桃園市","87584023","宏昌盛國際商行","桃園市桃園區北門里三民路2段195號10樓之5","核准設立","1100611","1100611",,"1100611"
"桃園市","87584038","康食主義企業社","桃園市楊梅區楊梅里新成路122號1樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584059","六月工作室","桃園市龍潭區佳安里佳安西路4巷77弄33號7樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584065","田裡有隻貓小農工作室","桃園市中壢區過嶺里松信路180號11樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584071","凱承企業社","桃園市新屋區槺榔里保安路431號","核准設立","1100611","1100611",,"1100611"
"桃園市","87584086","膜梵昇防護膜實業社","桃園市中壢區仁美里仁慈路162號12樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584092","頵宥企業社","桃園市平鎮區新富里中豐路363號(1樓)","核准設立","1100611","1100611",,"1100611"
"桃園市","87584109","易利購大賣場","桃園市中壢區龍昌里龍昌路300號(1樓)","核准設立","1100611","1100611",,"1100611"
"桃園市","87584115","大益環保企業社","桃園市龍潭區武漢里自由街49號","核准設立","1100611","1100611",,"1100611"
"桃園市","87584121","帝君顧問企業","桃園市桃園區中寧里大興西路2段57號10樓之4","核准設立","1100611","1100611",,"1100611"
"桃園市","87584136","集成青果行","桃園市中壢區五福里五穀街57號1樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584142","后裔商行","桃園市中壢區永福里中園路2段143之9號10樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584157","欣美企業社","桃園市龜山區兔坑里幸美三街55號","核准設立","1100611","1100611",,"1100611"
"桃園市","87584163","淞禾裝潢工程行","桃園市桃園區寶慶里同德五街264號13樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584179","手之作屋","桃園市大溪區一心里和二路92巷4號4樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584184","晨之光早餐店","桃園市大園區菓林里菓林路272號1樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584190","允喬商行","桃園市桃園區朝陽里民生路354號(1樓)","核准設立","1100611","1100611",,"1100611"
"桃園市","87584207","萁鑫企業社","桃園市中壢區明德里廈門街264號4樓之3","核准設立","1100611","1100611",,"1100611"
"桃園市","87584213","毅樺工程行","桃園市新屋區大坡里東福路一段882號1樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584229","藍氏設計","桃園市蘆竹區興榮里中正路303號7樓之3","核准設立","1100611","1100611",,"1100611"
"桃園市","87584234","宇暘岩選商行","桃園市中壢區仁福里仁福四街22號3樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584240","品香雞腿便當","桃園市桃園區東埔里民光路9號1樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584255","金優小店","桃園市龍潭區八德里梅龍二街68巷19號","核准設立","1100611","1100611",,"1100611"
"桃園市","87584261","兩片泡菜餐館","桃園市平鎮區北華里振平街122號","核准設立","1100611","1100611",,"1100611"
"桃園市","87584277","沛婕企業社","桃園市大園區南港里航科路68巷32號3樓","核准設立","1100611","1100611",,"1100611"
"桃園市","87584282","宇威車用影音行","桃園市大溪區仁和里埔頂路一段296之1號","核准設立","1100611","1100611",,"1100611"
"桃園市","87584298","露露工作坊","桃園市桃園區自強里莊敬路一段163-1號4樓","核准設立","1100611","1100611",,"1100611"
"桃園市","99457917","欣昱企業社","桃園市中壢區月眉里崇德三路533巷65弄7號","歇業／撤銷","1030107","1100611","1100611","1100611"
"桃園市","99767103","太極烤肉店","桃園市桃園區西門里三民路三段９６號１樓","歇業／撤銷","0930621","1100611","1100611","1100611"
"宜蘭縣","49806355","呷三五九料理","宜蘭縣員山鄉員山村金古三路63號一樓","歇業／撤銷","1050613","1100611","1100611","1100611"
"宜蘭縣","72744775","慕朵民宿","宜蘭縣五結鄉復興三路66巷16號","核准設立","1100611","1100611",,"1100611"
"宜蘭縣","91142555","雅妮印尼小吃店","宜蘭縣頭城鎮城北里開蘭路165號一樓","核准設立","1100611","1100611",,"1100611"
"宜蘭縣","91142703","法米勒茶米舖","宜蘭縣羅東鎮信義里復興路一段8號及6號","核准設立","1100611","1100611",,"1100611"
"宜蘭縣","91142746","全磊房屋企業社","宜蘭縣宜蘭市建業里中山路一段７６５號","核准設立","1100611","1100611",,"1100611"
"宜蘭縣","91142788","炭吉食品企業","宜蘭縣冬山鄉南興村冬山路173號一樓","核准設立","1100611","1100611",,"1100611"
"宜蘭縣","91142794","放很鬆民宿","宜蘭縣五結鄉成興村成興路103巷1號","核准設立","1100611","1100611",,"1100611"
"苗栗縣","87055086","九天商行","苗栗縣頭份市民生里中華路578號","歇業／撤銷","1090804","1100611","1100611","1100611"
"苗栗縣","87058181","日月明太陽能工程行","苗栗縣苗栗市新英里17鄰新英101之1號1樓","核准設立","1091120","1100611",,"1100611"
"苗栗縣","87224132","偉祥企業社","苗栗縣頭份市斗煥里18鄰國校新村115號1樓","核准設立","1100611","1100611",,"1100611"
"苗栗縣","87224148","銅鑼土鴨飲食店","苗栗縣銅鑼鄉銅鑼村30鄰永樂路3之1號","核准設立","1100611","1100611",,"1100611"
"苗栗縣","87224153","工匠屋企業社","苗栗縣竹南鎮中港里15鄰新生路106巷16弄1號","核准設立","1100611","1100611",,"1100611"
"苗栗縣","87224169","凌菲美顏坊","苗栗縣竹南鎮崎頂里16鄰和仁街62巷16號2樓","核准設立","1100611","1100611",,"1100611"
"苗栗縣","87224175","悅琳商行","苗栗縣頭份市濫坑里17鄰尖豐路719巷24號1樓","核准設立","1100611","1100611",,"1100611"
"苗栗縣","87224180","一山牛肉麵","苗栗縣三義鄉廣盛村28鄰中正路151號1樓","核准設立","1100611","1100611",,"1100611"
"彰化縣","08349051","謙欣企業社","彰化縣秀水鄉馬興村仁協巷56號","歇業／撤銷","0781129","1100610","1100610","1100611"
"彰化縣","26837573","華成企業社","彰化縣鹿港鎮頭南里頭庄巷臨131之11號","核准設立","1100610","1100610",,"1100611"
"彰化縣","59318799","世安西藥房","彰化縣和美鎮竹營里美寮路2段613號","歇業／撤銷","0721231","1100611","1100611","1100611"
"彰化縣","64985856","亞東汽車貨運行","彰化縣秀水鄉下崙村田洋巷18-5號1樓","核准設立","0690910","1100610",,"1100611"
"彰化縣","87208082","晨輝醫療用品","彰化縣二林鎮華崙里二溪路7段473號","核准設立","1100610","1100610",,"1100611"
"彰化縣","87208098","舞舞小吃部","彰化縣秀水鄉曾厝村福陵路51號","核准設立","1100610","1100610",,"1100611"
"彰化縣","87208105","晨安企業社","彰化縣永靖鄉福興村福中巷20弄19號1樓","核准設立","1100610","1100610",,"1100611"
"彰化縣","87208111","崔絲塔布偶貓舍","彰化縣田中鎮新民里民族六街101-2號","核准設立","1100610","1100610",,"1100611"
"彰化縣","87208132","文晴企業社","彰化縣福興鄉頂粘村頂粘街352號1樓","核准設立","1100610","1100610",,"1100611"
"彰化縣","88425404","境銓企業社","彰化縣和美鎮柑井里柑竹路566號","核准設立","1100610","1100610",,"1100611"
"雲林縣","64985856","亞東汽車貨運行","雲林縣莿桐鄉甘厝村甘厝路83之32號1樓","遷他縣市","0690910","1090630",,"1100611"
"雲林縣","72414351","元掌通信行","雲林縣元長鄉長南村中山路57號","歇業／撤銷","1070427","1100611","1100611","1100611"
"雲林縣","82502656","卡芙食光餐廳","雲林縣斗六市社口里六合街２１-５號1樓","歇業／撤銷","1090309","1100611","1100611","1100611"
"雲林縣","87088299","宗興工程行","雲林縣褒忠鄉龍岩村龍岩路61之1號1樓","核准設立","1100611","1100611",,"1100611"
"雲林縣","87089712","名媛精品服飾","雲林縣斗六市忠孝里中華路231號1樓","核准設立","1100611","1100611",,"1100611"
"雲林縣","87089728","凱恩工程行","雲林縣斗六市虎溪里虎溪路７５之５號一樓","核准設立","1100611","1100611",,"1100611"
"雲林縣","87089733","軒的屋工坊","雲林縣斗南鎮林子里連芳16之3號","核准設立","1100611","1100611",,"1100611"
"雲林縣","87089749","麵屋柴拉麵專賣店","雲林縣虎尾鎮仁愛路61號1樓","核准設立","1100611","1100611",,"1100611"
"雲林縣","87094026","迪恩汽車包膜企業社","雲林縣斗六市成功里大學路二段32號","核准設立","1100506","1100611",,"1100611"
"嘉義縣","06329038","德欣工業社","嘉義縣新港鄉月潭村月眉潭１７５-５號","核准設立","1100611","1100611",,"1100611"
"嘉義縣","09019162","佳豐農產行","嘉義縣太保市北新里北興路３５８巷１５號","歇業／撤銷","0941012","1100611","1100611","1100611"
"嘉義縣","20176097","瑞興實業行","嘉義縣新港鄉零售市場西棟二號","核准設立","0860906","1100611",,"1100611"
"嘉義縣","81331281","宜芊行","嘉義縣太保市北新里中興路一段１６３號一樓","核准設立","1071221","1100611",,"1100611"
"嘉義縣","85781316","欣晶彩企業社","嘉義縣太保市舊埤里新埤７號之127 一樓","核准設立","1100611","1100611",,"1100611"
"嘉義縣","85781717","宸豪企業社","嘉義縣太保市安仁里棒球三街１５６號","核准設立","1100611","1100611",,"1100611"
"嘉義縣","85781723","慧丞工作室","嘉義縣太保市安仁里棒球三街１５６號","核准設立","1100611","1100611",,"1100611"
"嘉義縣","85781738","可愛喵貓舍","嘉義縣梅山鄉安靖村樟普寮41號","核准設立","1100611","1100611",,"1100611"
"屏東縣","07995592","億樺行","屏東縣萬丹鄉四維村光明街４９號１樓","歇業／撤銷","0900110","1100603","1100603","1100611"
"屏東縣","36669569","千宇工程行","屏東縣潮州鎮永春里萬年路２０８巷１號１樓","核准設立","0960131","1100611",,"1100611"
"屏東縣","47732759","旺福商行","屏東縣麟洛鄉麟趾村中興街４６號一樓","歇業／撤銷","1050421","1100611","1100611","1100611"
"屏東縣","47742877","吉鋒企業社","屏東縣屏東市瑞光里瑞屏街31巷6弄28號1樓","遷他縣市","1060214","1071120",,"1100611"
"屏東縣","47841551","墾丁七桃旅宿","屏東縣恆春鎮南灣里南灣路９４１號","核准設立","1100611","1100611",,"1100611"
"屏東縣","81821442","世珍企業社","屏東縣新園鄉新東村2鄰中慶巷２００號","核准設立","1080826","1100611",,"1100611"
"屏東縣","81935016","金皿企業社","屏東縣東港鎮新勝里中正路126號1樓","歇業／撤銷","1090106","1100611","1100611","1100611"
"屏東縣","88768436","玥彤紋繡美容美髮","屏東縣潮州鎮三星里三德路25號1樓之1","核准設立","1100611","1100611",,"1100611"
"屏東縣","88768442","健豪工程行","屏東縣萬巒鄉鹿寮村永康路43-1號2樓","核准設立","1100611","1100611",,"1100611"
"屏東縣","88768457","油炫工程行","屏東縣萬巒鄉赤山村東山路１５５號","核准設立","1100611","1100611",,"1100611"
"屏東縣","88768463","心妤美學工作室","屏東縣滿州鄉滿州村中正路58-1號","核准設立","1100611","1100611",,"1100611"
"屏東縣","88768479","昇洋企業社","屏東縣潮州鎮光華里中山路１-２號1樓","核准設立","1100611","1100611",,"1100611"
"澎湖縣","96639941","圓昌隆獸肉店","澎湖縣七美鄉西湖村一二之一號","歇業／撤銷","0690130","1100611","1100611","1100611"
"花蓮縣","30399977","九合行","花蓮縣吉安鄉勝安村自強路384號1樓","歇業／撤銷","0991026","1100611","1100611","1100611"
"花蓮縣","34886247","大廣園藝","花蓮縣新城鄉北埔村光復路393之1號","歇業／撤銷","0990705","1100611","1100611","1100611"
"花蓮縣","41460061","東信土木包工業","花蓮縣玉里鎮中城里四維二街１９號","核准設立","1040601","1100611",,"1100611"
"花蓮縣","41465679","西拉岸實業社","花蓮縣秀林鄉秀林村民治4號","歇業／撤銷","1050107","1100611","1100611","1100611"
"花蓮縣","72848103","松茂工程行","花蓮縣光復鄉大同村花中正路1段243巷11號1樓","遷他縣市","1070529","1070529",,"1100611"
"花蓮縣","91152315","松昌農產行","花蓮縣鳳林鎮鳳信里永信路30號1樓","核准設立","1100611","1100611",,"1100611"
"花蓮縣","91152321","鑫勝國際實業","花蓮縣瑞穗鄉瑞穗村中正南路一段１０號","核准設立","1100611","1100611",,"1100611"
"花蓮縣","91152336","向樂設計工作室","花蓮縣新城鄉康樂村康樂路168巷62號1樓","核准設立","1100611","1100611",,"1100611"
"花蓮縣","91152342","百川食品行","花蓮縣吉安鄉南昌村文化5街54號6樓","核准設立","1100611","1100611",,"1100611"
"花蓮縣","91152357","小茴香早午餐","花蓮縣玉里鎮泰昌里民族街２１之１號１樓","核准設立","1100611","1100611",,"1100611"
"花蓮縣","91152363","舒適好宅民宿","花蓮縣花蓮市國聯里國興3街26號","核准設立","1100611","1100611",,"1100611"
"花蓮縣","91152379","希彤果菜行","花蓮縣花蓮市公有零售重慶市場54號攤位","核准設立","1100611","1100611",,"1100611"
"金門縣","31589898","李麵商店","金門縣金城鎮東門里民族路93巷5弄37號","廢止","1001118","1001118",,"1100611"
