﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","92454507","永虹工程行","臺南市南區開南里新建路49巷5之1號","核准設立","1120801","1120801",,"1120801"
"臺南市","92454513","銀家魷魚焿","臺南市善化區小新里成功路37號1樓","核准設立","1120801","1120801",,"1120801"
"臺南市","92454529","中正汽機車百貨商行","臺南市仁德區後壁里中正路2段387號1樓","核准設立","1120801","1120801",,"1120801"
"臺南市","92454534","樺盛工程行","臺南市安南區溪心里功安四街64巷19號1樓","核准設立","1120801","1120801",,"1120801"
"臺南市","92454540","水蜜頭罐桃商行","臺南市東區大學里長榮路3段24巷5號","核准設立","1120801","1120801",,"1120801"
"臺南市","92454555","昱源商行","臺南市永康區塩行里中正南路776號","核准設立","1120801","1120801",,"1120801"
"臺南市","92454577","莨菖農業企業社","臺南市佳里區南勢里勝利路152號1樓","核准設立","1120801","1120801",,"1120801"
"臺南市","92454598","恆采企業社","臺南市安平區文平里建平一街43號1樓","核准設立","1120801","1120801",,"1120801"
"臺南市","92454648","水四幸福商行","臺南市善化區光文里和平路120號1樓","核准設立","1120801","1120801",,"1120801"
"臺南市","99575962","通進企業社","臺南市東區自強里東成街31號","歇業／撤銷","1071009","1120801","1120801","1120801"
"嘉義市","36703736","鴻福企業社","嘉義市西區保安里保安一路２２４號一樓","遷他縣市","0991213","1000920",,"1120801"
"嘉義市","66374556","義益糖菓加工廠","嘉義市西區車店里青年街１５號一樓","歇業／撤銷","0640505","1120801","1120801","1120801"
"嘉義市","66660220","天才書局","嘉義市東區安業里大業街９７號一樓","核准設立","0740607","1120801",,"1120801"
"嘉義市","66660220","天才書局","嘉義市東區安業里大業街９７號一樓","核准設立","0740607","1120801",,"1120801"
"嘉義市","85559364","五福莊藝品店","嘉義市東區文雅里文雅街１４０巷１５號一樓","歇業／撤銷","1090921","1120801","1120801","1120801"
"嘉義市","85843072","溫叨欸早午餐雞蛋糕專賣","嘉義市西區光路里民生南路４８１之２號一樓","歇業／撤銷","1101012","1120801","1120801","1120801"
"嘉義市","88928519","啓雅商行","嘉義市西區國華里文化路１７７號一樓","歇業／撤銷","1110518","1120801","1120801","1120801"
"嘉義市","92372230","儒揚小吃部","嘉義市西區福全里高鐵大道128號附1","歇業／撤銷","1120512","1120801","1120801","1120801"
"嘉義市","92374482","廷廷專業鍍膜車體美妍","嘉義市西區福全里北港路２７２號","核准設立","1120801","1120801",,"1120801"
"嘉義市","92374498","沐玥忻早午餐","嘉義市西區新富里新榮路１６９號","核准設立","1120801","1120801",,"1120801"
"嘉義市","92374504","中環桌遊場","嘉義市西區國華里文化路１５５號地下室一樓","核准設立","1120801","1120801",,"1120801"
"新北市","01153778","朝吉企業社","新北市林口區工六路92號(1樓)","核准設立","1120801","1120801",,"1120801"
"新北市","01873713","遠東鎖印社","新北市土城區光明街３０號１樓","歇業／撤銷","0751226","1120801","1120801","1120801"
"新北市","02336430","發鑫爺電腦彩券投注行","新北市板橋區國慶路163號","歇業／撤銷","1021022","1120801","1120801","1120801"
"新北市","04785720","宏偉木型行","新北市汐止區福德一路392巷37弄8號","核准設立","0740322","1120801",,"1120801"
"新北市","09915265","新雅彩券行","新北市新店區安康路３段３０號","歇業／撤銷","0950825","1120801","1120801","1120801"
"新北市","21564010","大益實業社","新北市樹林區中洲街３０巷６弄５號","歇業／撤銷","0940513","1120731","1120731","1120801"
"新北市","26751097","嘟欗小吃店","新北市板橋區林園街54號","歇業／撤銷","1001215","1120801","1120801","1120801"
"新北市","26759318","創暄排版印刷實業社","新北市土城區延吉街56巷2弄6號4樓","歇業／撤銷","1010215","1120801","1120801","1120801"
"新北市","29332680","永貞豆漿店","新北市永和區永貞路131號","核准設立","1120801","1120801",,"1120801"
"新北市","34001555","新園旅社","新北市三重區重新路５段５９２號","歇業／撤銷","0741226","1120801","1120801","1120801"
"新北市","34668495","建林汽車材料行","新北市樹林區千歲街61巷4號1樓","歇業／撤銷","0740126","1120801","1120801","1120801"
"新北市","36284641","東盈水電材料行","新北市林口區中正路３０５號","歇業／撤銷","0860424","1120801","1120801","1120801"
"新北市","37509979","童火生自營計程車行","新北市萬里區萬里里景美8號","歇業／撤銷","0730127","1120731","1120731","1120801"
"新北市","37881131","采興汽車輪胎電機行","新北市永和區保安路202號(1樓)","歇業／撤銷","1020417","1120801","1120801","1120801"
"新北市","41370250","金正冰霸餐飲小吃店","新北市三重區永福街176號","歇業／撤銷","1040402","1120731","1120731","1120801"
"新北市","41400698","金輝商號","新北市樹林區太元街１號８樓之３","歇業／撤銷","1040916","1120731","1120731","1120801"
"新北市","42246836","橦橦小舖","新北市淡水區鄧公路33巷15號2樓","歇業／撤銷","1050509","1120731","1120731","1120801"
"新北市","49957732","吉利達搭建行","新北市八里區中山路1段172號2樓","歇業／撤銷","0941109","1120731","1120731","1120801"
"新北市","50655094","淑芳小吃店","新北市三重區六張街111號","歇業／撤銷","1051221","1120801","1120801","1120801"
"新北市","72696529","鮮醇香滷味攤","新北市永和區新生路193巷1號","歇業／撤銷","1070112","1120801","1120801","1120801"
"新北市","78876533","安利商店","新北市深坑區北深路３段６８號","歇業／撤銷","0821028","1120801","1120801","1120801"
"新北市","85331966","翰龍土建工程行","新北市三重區大智街204號3樓","歇業／撤銷","1081225","1120801","1120801","1120801"
"新北市","87464821","臻彩企業社","新北市淡水區新市一路1段349號12樓","歇業／撤銷","1091014","1120801","1120801","1120801"
"新北市","87507791","瑱怡小吃店","新北市新莊區自立街115號(1樓)","歇業／撤銷","1100331","1120801","1120801","1120801"
"新北市","91184793","綺勝企業社","新北市鶯歌區中山路329巷22弄13號(1樓)","歇業／撤銷","1100428","1120801","1120801","1120801"
"新北市","91226766","竺麥鍋物","新北市樹林區文化街32號(1樓)","歇業／撤銷","1100929","1120801","1120801","1120801"
"新北市","91229861","華麗商行","新北市中和區景平路59之18號","歇業／撤銷","1101007","1120801","1120801","1120801"
"新北市","91398583","永平商行","新北市永和區永安街39號","歇業／撤銷","1110105","1120801","1120801","1120801"
"新北市","91409462","偉格食品行","新北市三峽區弘園街38號4樓","歇業／撤銷","1110224","1120801","1120801","1120801"
"新北市","91415231","津饗腿庫店","新北市新莊區建國一路38號","歇業／撤銷","1110314","1120801","1120801","1120801"
"新北市","91433630","歐爸茶飲","新北市板橋區重慶路206號(1樓)","歇業／撤銷","1110513","1120731","1120731","1120801"
"新北市","91709849","六十六商行","新北市新店區安和路1段21號3樓","歇業／撤銷","1111215","1120801","1120801","1120801"
"新北市","91714218","抓耙仔店","新北市中和區景新街256號1樓","歇業／撤銷","1111230","1120801","1120801","1120801"
"新北市","91741670","陳建宇商行","新北市板橋區金門街342號(1樓)","歇業／撤銷","1120314","1120731","1120731","1120801"
"新北市","91752649","仲麟企業社","新北市板橋區四川路1段23號3樓之２","歇業／撤銷","1120329","1120801","1120801","1120801"
"新北市","91778508","大元璋小吃店","新北市樹林區龍興街13巷27號(1樓)","歇業／撤銷","1120512","1120801","1120801","1120801"
"新北市","92585938","柏創工程行","新北市三峽區中正路1段181號","核准設立","1120327","1120731",,"1120801"
"新北市","92618683","小山日和工作室","新北市中和區保健路96號4樓","核准設立","1120801","1120801",,"1120801"
"新北市","92699539","萬豊果菜商行","新北市中和區民享街88巷7號5樓","核准設立","1120724","1120801",,"1120801"
"新北市","92704420","歡喜咖哩餐飲館","新北市永和區永貞路179號","核准設立","1120731","1120731",,"1120801"
"新北市","92704786","權發工程行","新北市八里區商港六路27號3樓","核准設立","1120731","1120731",,"1120801"
"新北市","92704884","翰翔商行","新北市三峽區二鬮路57之3號","核准設立","1120731","1120731",,"1120801"
"新北市","92704913","益鋒工程行","新北市板橋區重慶路８９巷１７弄５號一樓","核准設立","1120731","1120731",,"1120801"
"新北市","92704961","享漾工作室","新北市蘆洲區長安街114號3樓","核准設立","1120731","1120731",,"1120801"
"新北市","92705011","肥熊企業社","新北市中和區中山路3段118之3號(1樓)","核准設立","1120731","1120731",,"1120801"
"新北市","92705069","尚承工作室","新北市蘆洲區中山二路265巷44號","核准設立","1120731","1120731",,"1120801"
"新北市","92705146","宙芸企業社","新北市汐止區中興路168號4樓之4","核准設立","1120731","1120731",,"1120801"
"新北市","92705151","政鑫車業行","新北市新店區玉山路20之1號","核准設立","1120731","1120731",,"1120801"
"新北市","92705173","賣光光棉被行","新北市五股區西雲路290號","核准設立","1120731","1120731",,"1120801"
"新北市","92705259","晟舖企業社","新北市新莊區雙鳳路25號(1樓)","核准設立","1120801","1120801",,"1120801"
"新北市","92705265","鈺僑商行","新北市新店區建安街33巷32號4樓","核准設立","1120801","1120801",,"1120801"
"新北市","92705286","你好飲品店","新北市三重區大同北路217號(1樓)","核准設立","1120801","1120801",,"1120801"
"新北市","92705292","八郎小吃店","新北市汐止區樟樹一路135巷23號","核准設立","1120801","1120801",,"1120801"
"新北市","92705407","順一企業社","新北市新莊區公園一路68號4樓","核准設立","1120801","1120801",,"1120801"
"新北市","92705440","笠昇食堂","新北市新莊區公園一路68號4樓","核准設立","1120801","1120801",,"1120801"
"新北市","92705455","建豐重車商行","新北市中和區中正路736號4樓之7","核准設立","1120801","1120801",,"1120801"
"新北市","92705461","五餐製作商行","新北市土城區裕民路206號","核准設立","1120801","1120801",,"1120801"
"新北市","92705477","艾群商行","新北市板橋區建國街122號4樓","核准設立","1120801","1120801",,"1120801"
"新北市","92705482","朵莉絲冷凍食品舖","新北市土城區金城路1段36號(1樓)","核准設立","1120801","1120801",,"1120801"
"新北市","92705498","金松發企業社","新北市汐止區新台五路1段95號16樓之1","核准設立","1120801","1120801",,"1120801"
"新北市","92705510","豆金萊企業社","新北市淡水區水源街2段74巷18號","核准設立","1120801","1120801",,"1120801"
"新北市","92705526","日曦選品商業社","新北市土城區學府路2段253號5樓","核准設立","1120801","1120801",,"1120801"
"新北市","92705552","神手企業社","新北市鶯歌區中山路143號(1樓)","核准設立","1120801","1120801",,"1120801"
"新北市","92705568","起源企業社","新北市三重區中正北路85號","核准設立","1120801","1120801",,"1120801"
"新北市","92705602","金鼎豐商行","新北市中和區國光街109巷22弄6號5樓","核准設立","1120801","1120801",,"1120801"
"新北市","92705618","甜米甜點烘焙工作室","新北市板橋區大華街162號(1樓)","核准設立","1120801","1120801",,"1120801"
"新北市","92705624","邡回工程行","新北市永和區環河西路1段85巷8弄2號","核准設立","1120801","1120801",,"1120801"
"新北市","92705639","杉潏工作室","新北市蘆洲區長樂路237巷16號13樓","核准設立","1120801","1120801",,"1120801"
"新北市","92705645","新享早午餐","新北市新莊區民安西路236巷3號","核准設立","1120801","1120801",,"1120801"
"新北市","92705650","時室物所選品行","新北市五股區六合街17號8樓","核准設立","1120801","1120801",,"1120801"
"新北市","92705672","鴻金寶彩券行","新北市新店區安德街78號(1樓)","核准設立","1120801","1120801",,"1120801"
"新北市","92705693","津福水電工程行","新北市中和區自立路177巷9號5樓","核准設立","1120801","1120801",,"1120801"
"桃園市","01373344","以法蓮時尚髮妝設計","桃園市中壢區幸福里福星七街6號1樓","歇業／撤銷","1030109","1120801","1120801","1120801"
"桃園市","10505280","鴻億工程行","桃園市中壢區普仁里實踐路２１９號","歇業／撤銷","0961219","1120731","1120731","1120801"
"桃園市","17224454","德豐中藥房","桃園市八德區大成里大成街２５號１樓","歇業／撤銷","0880830","1120801","1120801","1120801"
"桃園市","18177021","湉湉日式盒餐店","桃園市中壢區仁義里育樂路６４號１樓","歇業／撤銷","0921120","1120801","1120801","1120801"
"桃園市","19960680","振寶商店","桃園市新屋區清華里中華路830號1樓之2","歇業／撤銷","0860320","1120801","1120801","1120801"
"桃園市","41449968","大楊資訊休閒業","桃園市楊梅區楊梅里楊新路48號1樓","核准設立","1040925","1120801",,"1120801"
"桃園市","43653085","勤益文具印刷行","桃園市桃園區中山里中路街６３號","歇業／撤銷","0631008","1120801","1120801","1120801"
"桃園市","48212600","玉真神農企業社","桃園市楊梅區瑞原里民富路3段48號(1樓)","歇業／撤銷","1050602","1120801","1120801","1120801"
"桃園市","72739549","花水木工作坊","桃園市蘆竹區順興里南順五街31號(1樓)","歇業／撤銷","1070104","1120801","1120801","1120801"
"桃園市","72843487","定能企業社","桃園市平鎮區雙連里中央路119巷9號1樓","歇業／撤銷","1070510","1120801","1120801","1120801"
"桃園市","82041535","米萱企業社","桃園市桃園區同德里南平路400號1樓","核准設立","1070724","1120801",,"1120801"
"桃園市","82268722","詠申工程行","桃園市桃園區春日里向善街81巷1號2樓","歇業／撤銷","1070709","1120801","1120801","1120801"
"桃園市","83871328","佳英飲食店","桃園市桃園區中興里中福街６６號１樓","歇業／撤銷","0870908","1120801","1120801","1120801"
"桃園市","85244273","植攝行號","桃園市中壢區華愛里榮民南路231巷2弄51號(1樓)","核准設立","1080925","1120801",,"1120801"
"桃園市","85251294","永金采企業社","桃園市中壢區健行里中北路二段230號","歇業／撤銷","1081112","1120801","1120801","1120801"
"桃園市","85358253","嘉豪電器維修站站","桃園市中壢區龍慈里龍和二街353號(1樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","85376793","禾豐餐飲","桃園市桃園區中山里壽昌街20巷31號（1樓）","歇業／撤銷","1090331","1120801","1120801","1120801"
"桃園市","85379784","美崙美髮工作室","桃園市中壢區內厝里中正路三段144號","歇業／撤銷","1090422","1120801","1120801","1120801"
"桃園市","87416672","柏瑞企業社","桃園市中壢區正義里廣州路107號1樓","歇業／撤銷","1100104","1120801","1120801","1120801"
"桃園市","87589316","得意實業社","桃園市中壢區五權里五族二街168號1樓","歇業／撤銷","1100715","1120801","1120801","1120801"
"桃園市","87593141","厤丰小吃店","桃園市桃園區會稽里大興路291號","歇業／撤銷","1100804","1120801","1120801","1120801"
"桃園市","91304278","一加二商行","桃園市觀音區樹林里福壽街361號（1樓）","歇業／撤銷","1101124","1120801","1120801","1120801"
"桃園市","91305852","華邦實業社","桃園市中壢區中原里中華路一段242號(1樓)","歇業／撤銷","1101202","1120801","1120801","1120801"
"桃園市","91308295","一加三商行","桃園市桃園區豐林里介壽路364號(1樓)","歇業／撤銷","1101215","1120801","1120801","1120801"
"桃園市","91561389","晟奕餐館","桃園市龜山區文化里復興北路6巷51號","歇業／撤銷","1110217","1120801","1120801","1120801"
"桃園市","91563226","奶油手指工作室","桃園市龜山區楓樹里光榮路70號9樓","歇業／撤銷","1110301","1120801","1120801","1120801"
"桃園市","91572127","顏蒸企業社","桃園市桃園區大興里福山街79巷2弄18之1號","歇業／撤銷","1110414","1120801","1120801","1120801"
"桃園市","91808545","省心商行","桃園市龍潭區龍星里東龍路167號","歇業／撤銷","1110720","1120801","1120801","1120801"
"桃園市","91840192","祝梅企業社","桃園市楊梅區梅溪里新農街二段46號","歇業／撤銷","1111102","1120801","1120801","1120801"
"桃園市","91852561","皇澤車業","桃園市龜山區新路里中和南路189號地下二層","歇業／撤銷","1111206","1120801","1120801","1120801"
"桃園市","91868819","銘譁企業社","桃園市楊梅區富豐里新明街532巷45號(1樓)","核准設立","1120110","1120801",,"1120801"
"桃園市","92585938","柏創工程行","桃園市八德區廣隆里福國街142號","遷他縣市","1120327","1120327",,"1120801"
"桃園市","92594628","宮藤企業社","桃園市桃園區同安里中正路876巷20之4號(1樓)","歇業／撤銷","1120504","1120801","1120801","1120801"
"桃園市","92611366","厚資企業社","桃園市中壢區興國里新生路91號4樓","核准設立","1120627","1120801",,"1120801"
"桃園市","92660231","小琬工作室","桃園市中壢區莊敬里莊敬路104號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670316","翔屋小吃店","桃園市桃園區忠義里大業路1段33號(1樓)","核准設立","1120731","1120731",,"1120801"
"桃園市","92670364","炸獵物碳烤店","桃園市桃園區中路里延壽街199號(1樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","92670370","食厭世餐飲商行","桃園市中壢區普忠里大仁二街10號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670385","昌鋒起重工程行","桃園市桃園區福林里吉多街1號(1樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","92670391","祈奕早餐","桃園市桃園區龍安里國豐三街157號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670408","焱雷工程行","桃園市桃園區大興里春日路1071號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670414","文橙裝潢行","桃園市中壢區和平里文成北街64巷5號1樓","核准設立","1120801","1120801",,"1120801"
"桃園市","92670420","旺松企業社","桃園市中壢區中山里榮民路286巷6弄16衖8號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670435","慶昇企業社","桃園市觀音區新坡里文林路401號(1樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","92670441","大湳山工作室","桃園市新屋區新屋里中山路152號(1樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","92670456","豚嶼日本料理店","桃園市桃園區經國里同安街182號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670462","莎莉漾印尼料理店","桃園市八德區竹園里長興路700之6號(1樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","92670478","悠樂果茶飲品店","桃園市中壢區幸福里福州一街92之1號(1樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","92670483","阿古斯特企業社","桃園市中壢區金華里九和五街38號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670499","李育誠企業社","桃園市龍潭區烏林里中央街189巷2弄6號(1樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","92670505","永佳實業社","桃園市桃園區朝陽里民生路666之31號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670511","緣通企業社","桃園市平鎮區雙連里民族路雙連二段118巷27弄4衖1號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670527","鑫曜機電工程行","桃園市平鎮區義興里育達路41號(2樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","92670532","體苑生活館","桃園市大園區田心里新興路72號(1樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","92670548","柏洋工作室","桃園市中壢區過嶺里松信路36號14樓之1","核准設立","1120801","1120801",,"1120801"
"桃園市","92670553","小牛商行","桃園市桃園區光興里縣府路240號(1樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","92670569","小象弄小吃店","桃園市楊梅區金龍里金龍三路11號(1樓)","核准設立","1120801","1120801",,"1120801"
"桃園市","92670575","采昀早餐店","桃園市中壢區文化里吉林二路83巷28號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670580","開市客貿易商行","桃園市龜山區嶺頂里振興路58巷4弄2之1號6樓","核准設立","1120801","1120801",,"1120801"
"桃園市","92670603","尚村美髮屋","桃園市蘆竹區福興里奉化路160號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670619","乾三元五金行","桃園市觀音區觀音里中山路27號","核准設立","1120801","1120801",,"1120801"
"桃園市","92670625","昇葳企業社","桃園市八德區大勇里忠勇街427巷1之3號4樓","核准設立","1120801","1120801",,"1120801"
"桃園市","92670630","一家魚水產","桃園市龜山區新嶺里紅寶五街13號3樓","核准設立","1120801","1120801",,"1120801"
"桃園市","92670667","群祖隔間工程行","桃園市平鎮區新榮里新榮路259號3樓","核准設立","1120801","1120801",,"1120801"
"桃園市","94947388","德欣機電行","桃園市桃園區大豐里金門四街５８號１樓","歇業／撤銷","0920526","1120801","1120801","1120801"
"桃園市","95914032","東區釣具專賣店","桃園市桃園區萬壽里萬壽路3段143號1樓","核准設立","0840822","1120801",,"1120801"
"桃園市","95914032","東區釣具專賣店","桃園市桃園區萬壽里萬壽路3段143號1樓","核准設立","0840822","1120801",,"1120801"
"桃園市","99419219","叢聖書局","桃園市蘆竹區南崁里南崁路174號1樓","歇業／撤銷","0930202","1120801","1120801","1120801"
"桃園市","99483274","宇德不動產企業社","桃園市龍潭區中正里龍華路４６５號１樓","歇業／撤銷","0930429","1120801","1120801","1120801"
"新竹縣","02791438","永寶企業社","新竹縣竹東鎮榮樂里商華街５８號２樓","核准設立","0790927","1120731",,"1120801"
"新竹縣","26710097","魔豆烘焙","新竹縣竹東鎮二重里中央路69號1樓","歇業／撤銷","1000530","1120731","1120731","1120801"
"新竹縣","50559851","冠穎工程企業社","新竹縣新埔鎮四座里四座屋21之1號一樓","歇業／撤銷","1051103","1120731","1120731","1120801"
"新竹縣","72703248","寶山彩券行","新竹縣寶山鄉雙園路二段260巷1弄11號","歇業／撤銷","1060727","1120731","1120731","1120801"
"新竹縣","82284700","山際影視製作","新竹縣竹北市東海里東海一街95巷138弄1號","核准設立","1080130","1120731",,"1120801"
"新竹縣","85195651","鴻棻茶藝堂","新竹縣橫山鄉內灣村中正路30號2樓","核准設立","1080716","1120731",,"1120801"
"新竹縣","87456913","英雄公仔娃娃屋","新竹縣竹北市中山路55號","核准設立","1100316","1120731",,"1120801"
"新竹縣","92511423","億宬車業","新竹縣竹東鎮竹中路9號1樓","歇業／撤銷","1120412","1120731","1120731","1120801"
"新竹縣","92514786","豐榮美食坊","新竹縣竹東鎮中豐路1段87號1樓","歇業／撤銷","1120613","1120731","1120731","1120801"
"新竹縣","92517019","小楊脆腸","新竹縣竹東鎮上舘里和江街42巷50號","核准設立","1120731","1120731",,"1120801"
"新竹縣","92517025","嘉晉工程行","新竹縣竹北市斗崙里嘉德街10巷8號","核准設立","1120731","1120731",,"1120801"
"新竹縣","92517051","禾庭企業社","新竹縣芎林鄉中坑村文華街213巷132號","核准設立","1120801","1120801",,"1120801"
"新竹縣","92517073","軒予工程行","新竹縣芎林鄉中坑村文華街213巷132號","核准設立","1120801","1120801",,"1120801"
"新竹縣","92658283","新豐家家福店","新竹縣新豐鄉山崎村建興路1段26號","核准設立","1120731","1120731",,"1120801"
"宜蘭縣","02421822","豐富行","宜蘭縣蘇澳鎮南安里漁港路４９之1號一樓","核准設立","0740922","1120731",,"1120801"
"宜蘭縣","72629536","巨醬早餐吧","宜蘭縣羅東鎮南昌里南昌街45號一樓","歇業／撤銷","1060905","1120731","1120731","1120801"
"宜蘭縣","82354304","鴻偉工程行","宜蘭縣宜蘭市黎明里黎明二路４１８號","歇業／撤銷","1080903","1120801","1120801","1120801"
"宜蘭縣","91644895","蔬芙手作蔬食料理坊","宜蘭縣宜蘭市思源里農權路二段77號一樓","歇業／撤銷","1111101","1120801","1120801","1120801"
"宜蘭縣","92493494","佳澄企業社","宜蘭縣宜蘭市復興里民權新路47巷6弄14之2號","歇業／撤銷","1111207","1120801","1120801","1120801"
"宜蘭縣","92648477","永興企業社","宜蘭縣宜蘭市建軍里農權路三段86巷22-1號","核准設立","1120801","1120801",,"1120801"
"宜蘭縣","92648482","裕林企業社","宜蘭縣羅東鎮東安里光榮路269-17號十一樓","核准設立","1120801","1120801",,"1120801"
"宜蘭縣","92916000","德勝企業社","宜蘭縣宜蘭市凱旋里旋流三路118號一樓","歇業／撤銷","0840429","1120801","1120801","1120801"
"苗栗縣","25224983","岱珈企業社","苗栗縣竹南鎮開元里8鄰下街仔134號1樓","歇業／撤銷","1000527","1120801","1120801","1120801"
"苗栗縣","82383639","艾蒙個人工作室","苗栗縣苗栗市南勢里八甲192之5號3樓","核准設立","1080124","1120801",,"1120801"
"苗栗縣","82558855","歐舍精品行","苗栗縣竹南鎮正南里福德路208巷3號6樓","歇業／撤銷","1080617","1120801","1120801","1120801"
"苗栗縣","87053019","大湖遊樂園","苗栗縣大湖鄉大湖村中正路42-1號","核准設立","1091007","1120801",,"1120801"
"苗栗縣","92333384","星米景觀園藝行","苗栗縣通霄鎮內湖里內湖27號","核准設立","1120526","1120801",,"1120801"
"苗栗縣","92336093","與倉烘焙","苗栗縣苗栗市福安里5鄰福星127-6號","核准設立","1120801","1120801",,"1120801"
"苗栗縣","92336122","愛不釋手生活傢飾","苗栗縣頭份市成功里3鄰中興路558號1樓","核准設立","1120801","1120801",,"1120801"
"苗栗縣","92336137","龍暘鴻企業社","苗栗縣竹南鎮山佳里24鄰萬富新村8號1樓","核准設立","1120801","1120801",,"1120801"
"苗栗縣","92336143","小萬商行","苗栗縣頭份市中興里自立街31巷36弄31號","核准設立","1120801","1120801",,"1120801"
"苗栗縣","92336158","雨均運動工作室","苗栗縣頭份市後庄里公園三街121號2樓","核准設立","1120801","1120801",,"1120801"
"苗栗縣","92336164","聯興工程行","苗栗縣三灣鄉三灣村6鄰文化街44號1樓","核准設立","1120801","1120801",,"1120801"
"苗栗縣","92336170","一陞裝潢設計工程行","苗栗縣三灣鄉銅鏡村12鄰大銅鑼圈1號1樓","核准設立","1120801","1120801",,"1120801"
"苗栗縣","BG028896","九樺谷山產行","苗栗縣苗栗市嘉盛里二八鄰福樂一九號","歇業／撤銷","0740905","1120801","1120801","1120801"
"彰化縣","13421026","四惟中藥行","彰化縣彰化市光南里中興路145-3號1樓","核准設立","0900314","1120801",,"1120801"
"彰化縣","17299399","太新電視專業維修店","彰化縣福興鄉萬豐村彰水路180號","歇業／撤銷","0881118","1120801","1120801","1120801"
"彰化縣","17312793","紅腳印休閒小站","彰化縣鹿港鎮東崎里打鐵巷21-3號","歇業／撤銷","0941215","1120731","1120731","1120801"
"彰化縣","25243709","暐盛企業社","彰化縣線西鄉頂犁村頂犁路60-6號1樓","核准設立","0981217","1120801",,"1120801"
"彰化縣","38756478","華閣寢具行","彰化縣福興鄉橋頭村彰鹿路7段620號1樓","歇業／撤銷","1021129","1120801","1120801","1120801"
"彰化縣","38936789","寶貝童衣舖","彰化縣和美鎮糖友里糖東一街35號","歇業／撤銷","1040717","1120731","1120731","1120801"
"彰化縣","45519970","長慶店","彰化縣員林市中正里育英路實中巷３４號１樓","歇業／撤銷","0960903","1120801","1120801","1120801"
"彰化縣","45599740","溦榤商行","彰化縣鹿港鎮鹿東里思源路1-18號","核准設立","0970123","1120801",,"1120801"
"彰化縣","60561103","金興肉商","彰化縣竹塘鄉公有零售市場攤位第31號","歇業／撤銷","0560820","1120801","1120801","1120801"
"彰化縣","72507457","陳家小吃部","彰化縣二林鎮北平里仁愛路546號","歇業／撤銷","1070910","1120801","1120801","1120801"
"彰化縣","72571703","艾琳沙龍","彰化縣埔鹽鄉埔南村彰水路1段366號","歇業／撤銷","1120324","1120801","1120801","1120801"
"彰化縣","77110737","鉅達企業社","彰化縣和美鎮鎮平里鎮南路１１６號","歇業／撤銷","0840411","1120801","1120801","1120801"
"彰化縣","80829852","益洲行","彰化縣竹塘鄉土庫村東陽路1段土城巷2號1樓","歇業／撤銷","0920716","1120801","1120801","1120801"
"彰化縣","87042294","昇億商行","彰化縣員林市仁美里靜修路30號1樓","歇業／撤銷","1090813","1120801","1120801","1120801"
"彰化縣","92206140","垓堡企業社","彰化縣社頭鄉廣興村建國路12號1樓","歇業／撤銷","1110915","1120731","1120731","1120801"
"彰化縣","92272892","永芳農產行","彰化縣田尾鄉海豐村中正路3段361之2號","核准設立","1120208","1120731",,"1120801"
"彰化縣","93396920","諒出底牌企業社","彰化縣彰化市平和里中華西路474巷4號1樓","核准設立","1120731","1120731",,"1120801"
"彰化縣","93396978","宇桑健康企業社","彰化縣埤頭鄉興農村彰水路四段332巷17-5號1樓","核准設立","1120731","1120731",,"1120801"
"彰化縣","93396999","毅達水電工程行","彰化縣社頭鄉廣興村中山路2段38巷11弄3號","核准設立","1120801","1120801",,"1120801"
"彰化縣","93397012","尚旺犬舍","彰化縣田中鎮頂潭里和平路369巷62弄7號","核准設立","1120801","1120801",,"1120801"
"彰化縣","93397028","呈昀實業社","彰化縣彰化市下廍里建國西街87巷5號1樓","核准設立","1120801","1120801",,"1120801"
"彰化縣","93397033","彩虹糖手作烘焙坊","彰化縣鹿港鎮頭崙里頂草路2段23巷17弄3號1樓","核准設立","1120801","1120801",,"1120801"
"彰化縣","93397049","雨果商行","彰化縣彰化市彰安里民族路219巷41號1樓","核准設立","1120801","1120801",,"1120801"
