﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","00258124","啾咪餐飲店","臺南市中西區南美里民生路1段205巷9號","核准設立","1130618","1130618",,"1130618"
"臺南市","00258166","瑪樂商行","臺南市北區文成里文賢路242巷20號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00258172","語言世家手工黑輪","臺南市東區崇學里榮譽街290巷46號","核准設立","1130618","1130618",,"1130618"
"臺南市","00258187","拓瑀工程行","臺南市南區開南里新建路36巷5號","核准設立","1130618","1130618",,"1130618"
"臺南市","00258216","鋼鎰商行","臺南市安平區國平里永華八街6號9樓之1","核准設立","1130618","1130618",,"1130618"
"臺南市","00258222","跨進門商行","臺南市安南區東和里長和路1段222巷46號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00258237","甫城企業社","臺南市北區正覺里西門路4段592號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00258243","康誠企業行","臺南市東區裕聖里裕敬二街82號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00258264","饌金商行","臺南市中西區郡王里健康路1段278號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00258320","紘育洗鞋工作室","臺南市南區開南里新建路33巷5號10樓之1","核准設立","1130618","1130618",,"1130618"
"臺南市","00258335","弘爺長大早餐店","臺南市歸仁區大潭里中正南路3段315號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00258715","金沅工程行","臺南市新化區武安里正新路188號3樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00259003","丞韻企業社","臺南市善化區蓮潭里目加溜灣大道499號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00259019","森發工程行","臺南市新化區太平里太平街22巷18號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00259025","名泉商行","臺南市善化區小新里小新營10之11號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00259030","藝修力工程行","臺南市新化區豐榮里中山路615號6樓之3","核准設立","1130618","1130618",,"1130618"
"臺南市","14779472","世禾婦嬰用品店","臺南市東區崇學里崇學路180號1樓","歇業／撤銷","0910808","1130618","1130618","1130618"
"臺南市","37749751","品蓉服裝行","臺南市安平區華平里國平路552巷61號1樓","歇業／撤銷","1030409","1130618","1130618","1130618"
"臺南市","67925945","美神美容美髮材料行","臺南市佳里區鎮山里中興街27號1樓","歇業／撤銷","0870810","1130618","1130618","1130618"
"臺南市","81384527","澐壽司小吃店","臺南市東區東光里莊敬路87號1樓","歇業／撤銷","1071017","1130618","1130618","1130618"
"臺南市","81454810","樂緻藝術工作室","臺南市中西區南美里民生路1段167號3樓","核准設立","1081007","1130618",,"1130618"
"臺南市","85858882","第六感企業","臺南市安南區安順里總安街1段156號1樓","歇業／撤銷","1100513","1130618","1130618","1130618"
"臺南市","85945606","昇鋒蜂場","臺南市楠西區照興里興南79號","核准設立","1100929","1130618",,"1130618"
"臺南市","85958572","南杰企業社","臺南市永康區塩行里中正六街175號3樓","歇業／撤銷","1101124","1130618","1130618","1130618"
"臺南市","85958587","祺昌企業社","臺南市永康區塩行里中正六街175號3樓","歇業／撤銷","1101124","1130618","1130618","1130618"
"臺南市","88967890","大宏久工程行","臺南市永康區大橋里大橋一街191號1樓","歇業／撤銷","1101220","1130618","1130618","1130618"
"臺南市","88977623","誠允生醫研發企業","臺南市安平區怡平里慶平路191號2樓","核准設立","1110303","1130618",,"1130618"
"臺南市","88994637","華晨工程行","臺南市安平區億載里永華十一街17巷25號5樓之6","歇業／撤銷","1110615","1130618","1130618","1130618"
"臺南市","89006409","德金企業社","臺南市永康區埔園里龍埔街404號2樓","遷他縣市","1110824","1120822",,"1130618"
"臺南市","89100967","胖嘟嘟烘焙坊","臺南市北區華德里育成路190號1樓","核准設立","1111208","1130618",,"1130618"
"臺南市","89112534","鑫二姐快炒","臺南市白河區庄內里裕農路356號","歇業／撤銷","1120223","1130618","1130618","1130618"
"臺南市","94308299","加品彩券行","臺南市安南區溪墘里海佃路1段332號1樓","歇業／撤銷","1121109","1130618","1130618","1130618"
"嘉義市","18287054","福安企業社","嘉義市西區港坪里育人路２５８巷７２號一樓","歇業／撤銷","0900823","1130618","1130618","1130618"
"嘉義市","40852271","昱銓企業行","嘉義市東區後庄里東義路２１４巷２弄１６號一樓","核准設立","1051115","1130618",,"1130618"
"嘉義市","65734202","新益興商店","嘉義市東區民族里共和路５３號一樓","歇業／撤銷","0530125","1130618","1130618","1130618"
"嘉義市","76759593","星沙齋商行","嘉義市西區育英里民生南路１１５號","核准設立","0800311","1130618",,"1130618"
"嘉義市","76836536","享利冷凍食品行","嘉義市東區後湖里保康路１２８號","核准設立","0800625","1130618",,"1130618"
"嘉義市","78553822","祥和企業社","嘉義市東區太平里林森東路２２１號一樓","歇業／撤銷","0830113","1130618","1130618","1130618"
"嘉義市","85684790","夜風本舖","嘉義市西區新富里忠義街３巷１１號一樓","歇業／撤銷","1121017","1130618","1130618","1130618"
"嘉義市","85839534","殿小二企業社","嘉義市東區芳草里立仁路４０號一樓","歇業／撤銷","1100816","1130618","1130618","1130618"
"嘉義市","88928481","棒球魂體育用品社","嘉義市西區垂楊里建成街７３-８號一樓","核准設立","1110517","1130618",,"1130618"
"嘉義市","88933956","歐美汽車商行","嘉義市西區後驛里博愛路二段２４２號之1一樓","遷他縣市","1120116","1120116",,"1130618"
"嘉義市","88934505","玩美生活樂於分享企業社","嘉義市西區湖內里環湖一街１２７號一樓","歇業／撤銷","1120214","1130618","1130618","1130618"
"嘉義市","92371247","佑加企業社","嘉義市西區福全里友孝路９６號七樓","歇業／撤銷","1120331","1130618","1130618","1130618"
"嘉義市","92378699","喆睿企業社","嘉義市東區民族里民族路２２６號","核准設立","1121130","1130618",,"1130618"
"嘉義市","92381081","蹦堡漢堡","嘉義市東區過溝里民族路３４４號","歇業／撤銷","1130305","1130618","1130618","1130618"
"嘉義市","94365880","君蘅穎食堂","嘉義市東區短竹里彌陀路１８８號","核准設立","1130618","1130618",,"1130618"
"嘉義市","94365896","木木髮廊","嘉義市東區文雅里大雅路一段７３２號","核准設立","1130618","1130618",,"1130618"
"嘉義市","94365903","辰天瑜伽皮斯工作室","嘉義市東區興安里興美六路１５０號二樓之２","核准設立","1130618","1130618",,"1130618"
"嘉義市","94365919","楊家餐館","嘉義市東區頂庄里台林街１２６-９號","核准設立","1130618","1130618",,"1130618"
"新北市","08737329","順丞工程行","新北市淡水區北新路１４１巷２弄８號１樓","歇業／撤銷","0940812","1130618","1130618","1130618"
"新北市","19519356","柯子林茶莊","新北市汐止區汐萬路3段306號","歇業／撤銷","1091028","1130618","1130618","1130618"
"新北市","19872949","永貞工程行","新北市永和區仁愛路352巷88號","歇業／撤銷","0851107","1130618","1130618","1130618"
"新北市","20460234","啟元實業社","新北市樹林區保安街2段339之12號（現場僅供辦公室使用）","歇業／撤銷","0860728","1130618","1130618","1130618"
"新北市","31705539","鏡位攝影工作室","新北市中和區員山路466巷臨10號","歇業／撤銷","1010925","1130618","1130618","1130618"
"新北市","34767333","承藝坊創意設計","新北市新店區安忠路57巷5之7號(1樓)","遷他縣市","0990720","1120721",,"1130618"
"新北市","37894298","莉朵小舖","新北市板橋區裕民街80號(1樓)","歇業／撤銷","1020625","1130618","1130618","1130618"
"新北市","38474506","達漢商行","新北市三重區車路頭街88巷1號2樓","歇業／撤銷","1030219","1130618","1130618","1130618"
"新北市","50672349","合和企業社","新北市中和區建八路26之1號(1樓)","核准設立","1060328","1130618",,"1130618"
"新北市","73798685","麗文服飾店","新北市新店區中正路２１３號","歇業／撤銷","0870720","1130618","1130618","1130618"
"新北市","80000978","姷廷展業社","新北市深坑區北深路2段43巷8號(1樓)","歇業／撤銷","1130116","1130618","1130618","1130618"
"新北市","80019553","正展美容企業社","新北市泰山區泰林路2段579巷6弄14號6樓","歇業／撤銷","1130403","1130618","1130618","1130618"
"新北市","82117464","成信茶行","新北市鶯歌區鶯桃路91巷31弄1號(2樓)","歇業／撤銷","1070627","1130618","1130618","1130618"
"新北市","85135471","十胡工程行","新北市新莊區西盛街163號8樓","核准設立","1080508","1130618",,"1130618"
"新北市","85136289","板新國際開發工作室","新北市板橋區三民路2段32號3樓","遷他縣市","1080510","1120719",,"1130618"
"新北市","85175590","幸巴原味碳烤牛排","新北市泰山區壽山路52號(1樓)","歇業／撤銷","1081101","1130618","1130618","1130618"
"新北市","87487248","波妮塔國際企業社","新北市淡水區濱海路2段202巷65弄66號7樓","核准設立","1100106","1130618",,"1130618"
"新北市","87568656","優思齊國際商行","新北市三重區新北大道1段123號11樓","核准設立","1100324","1130618",,"1130618"
"新北市","88152570","睦樂設計室內裝修工作室","新北市三重區中正北路15號4樓","核准設立","1100609","1130618",,"1130618"
"新北市","91193765","耳森實業社","新北市板橋區館前東路116號3樓之7","核准設立","1100607","1130618",,"1130618"
"新北市","91206889","久倉企業社","新北市蘆洲區民生街１１９號5樓","歇業／撤銷","1100728","1130618","1130618","1130618"
"新北市","91418321","錫福食品","新北市板橋區館前西路150之3號8樓","歇業／撤銷","1110322","1130618","1130618","1130618"
"新北市","91418758","美如水護膚美妍坊","新北市三峽區大仁路６５號","歇業／撤銷","1110322","1130618","1130618","1130618"
"新北市","91550685","信發愛美工作室","新北市蘆洲區中山一路161號3樓","歇業／撤銷","1110624","1130618","1130618","1130618"
"新北市","91599202","明白咖啡","新北市新店區中正路102巷3號","歇業／撤銷","1120207","1130618","1130618","1130618"
"新北市","91672316","鴻盛工程行","新北市新莊區新樹路601號9樓","遷他縣市","1110712","1110712",,"1130618"
"新北市","91676447","慧平商行","新北市樹林區保安街1段18號","歇業／撤銷","1110726","1130618","1130618","1130618"
"新北市","91722435","山玖文創商行","新北市中和區中山路2段332巷69號2樓","遷他縣市","1120206","1120206",,"1130618"
"新北市","91799118","聽老婆的話鹹酥雞","新北市新店區光明街141號(1樓)","歇業／撤銷","1120630","1130618","1130618","1130618"
"新北市","92717728","享廚食府坊","新北市汐止區中興路150巷12號","遷他縣市","1120816","1120816",,"1130618"
"新北市","92738104","永弈商行","新北市淡水區清水街22號(1樓)","歇業／撤銷","1121011","1130618","1130618","1130618"
"新北市","94866527","頂南柑仔店","新北市中和區華新街232巷33號(1樓)","核准設立","1130411","1130618",,"1130618"
"新北市","94879728","鑫奕小吃店","新北市中和區興南路2段76號(1樓)","歇業／撤銷","1130529","1130618","1130618","1130618"
"新北市","94880632","築夢居家工程行","新北市樹林區中山路1段356巷4號3樓","歇業／撤銷","1130531","1130618","1130618","1130618"
"新北市","94884763","盛興鋼鋁工程行","新北市汐止區汐萬路2段37巷9號(1樓)","核准設立","1130617","1130617",,"1130618"
"新北市","94884953","小木屋鸚鵡商行","新北市蘆洲區信義路266巷10號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94884975","湘麻記陶鍋","新北市板橋區中山路1段50巷5號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94884980","正群工程行","新北市三峽區民生街23號10樓","核准設立","1130618","1130618",,"1130618"
"新北市","94884996","晨蒔相遇工作室","新北市板橋區大同街35巷19號","核准設立","1130618","1130618",,"1130618"
"新北市","94885003","愛家佳企業社","新北市板橋區和平路174巷20號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885019","大船入港蘋蘋橙蕉企業社","新北市板橋區仁愛路76巷3弄4號3樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885025","百萬工程行","新北市中和區中山路2段332巷17號2樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885030","旭弘工程企業社","新北市蘆洲區長安街261之2號2樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885046","盛閎工程行","新北市土城區學成路116號7樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885051","翔昱國際商行","新北市淡水區北新路29號4樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885067","嘉利油漆工程行","新北市中和區福美路301巷31號4樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885073","泉信行","新北市土城區承天路86之1號","核准設立","1130618","1130618",,"1130618"
"新北市","94885088","路易威俊盛企業社","新北市三重區中正北路15號4樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885094","冠融企業社","新北市中和區景興街338號12樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885101","泰瑞米達企業社","新北市淡水區大忠街73之1號2樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885117","英專台研社","新北市淡水區英專路78號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885123","妞蛋吐司專賣早餐店","新北市新莊區民安東路176號","核准設立","1130618","1130618",,"1130618"
"新北市","94885138","紫婕美顏工作室","新北市板橋區中山路1段158巷2號2樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885159","數星廣告行銷工作室","新北市三芝區淺水灣街14之5號3樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885165","漢來排骨坊","新北市汐止區新台五路1段145號","核准設立","1130618","1130618",,"1130618"
"新北市","94885171","安宇商行","新北市泰山區工專路62巷6號2樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885186","金宸工程行","新北市新莊區民安西路378號地下1樓之31","核准設立","1130618","1130618",,"1130618"
"新北市","94885192","城增商行","新北市鶯歌區鳳吉一街195號11樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885221","緣圓堂商號","新北市新莊區中港一街56號","核准設立","1130618","1130618",,"1130618"
"新北市","94885236","次女雞蛋糕","新北市蘆洲區中正路196號","核准設立","1130618","1130618",,"1130618"
"新北市","94885242","卡比獸企業社","新北市永和區永和路2段147號10樓之2","核准設立","1130618","1130618",,"1130618"
"新北市","94885257","晉睿企業社","新北市三峽區中正路2段125之3號","核准設立","1130618","1130618",,"1130618"
"新北市","94885263","福祉緩衝防滑地板工程行","新北市板橋區國泰街75巷51號3樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885279","享饗家企業社","新北市土城區明德路2段225號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885284","政鴻雞企業社","新北市永和區國中路10號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885290","嘉澤實業社","新北市板橋區中山路1段10號11樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885307","永真水電行","新北市永和區仁愛路352巷88號","核准設立","1130618","1130618",,"1130618"
"新北市","94885313","完勝運動彩券","新北市板橋區四維路288號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885361","珠福數位科技企業社","新北市林口區佳林路165之5號7樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885377","拙夫無挑車體美容","新北市三重區仁愛街699號","核准設立","1130618","1130618",,"1130618"
"新北市","94885382","阿帝拉工作室","新北市三重區三民街195號3樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885398","妍兆美學企業社","新北市新莊區中和街190號(2樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885405","朗清清潔社","新北市淡水區中山北路1段186巷11號","核准設立","1130618","1130618",,"1130618"
"新北市","94885427","一廚小吃店","新北市三芝區中正路1段92號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885448","亞爾曼企業社","新北市林口區仁愛路1段290巷29號6樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885453","中央飯包","新北市土城區中央路2段334號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885475","木木髮藝企業社","新北市土城區金城路3段36號","核准設立","1130618","1130618",,"1130618"
"新北市","94885496","佳佳愛狗寵沐館","新北市汐止區仁愛路212號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885502","千晶小吃店","新北市林口區文化二路1段269號、271號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885518","小圓圓水晶坊","新北市淡水區坪頂路39之2號8樓","核准設立","1130618","1130618",,"1130618"
"新北市","94885524","任記文化蔬食小吃店","新北市板橋區文化路1段188巷9弄110號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885539","雅雁商行","新北市淡水區英專路21巷31號(1樓)","核准設立","1130618","1130618",,"1130618"
"新北市","94885545","駱駱小吃店","新北市永和區秀朗路2段237號","核准設立","1130618","1130618",,"1130618"
"新北市","95872292","尚勇輪胎行","新北市新店區錦秀路11巷1號","歇業／撤銷","0840918","1130618","1130618","1130618"
"桃園市","30179349","明正企業社","桃園市八德區瑞泰里介壽路二段七八六號七樓","歇業／撤銷","0971226","1130618","1130618","1130618"
"桃園市","36422927","大埔木箱行","桃園市龜山區大華里興華五街1號3樓之6","歇業／撤銷","1080218","1130618","1130618","1130618"
"桃園市","39951689","祥育機械五金行","桃園市平鎮區雙連里陸光路12之2號","歇業／撤銷","1060919","1130618","1130618","1130618"
"桃園市","44678107","富聲商店","桃園市新屋區埔頂里中興路５鄰４５６號","歇業／撤銷","0660121","1090311","1090311","1130618"
"桃園市","48081305","新時代美髮院","桃園市桃園區萬壽里萬壽路三段203號(1樓)","歇業／撤銷","1050519","1130618","1130618","1130618"
"桃園市","72834017","東岸企業社","桃園市龜山區大華里文化三路578號1樓","歇業／撤銷","1070306","1130618","1130618","1130618"
"桃園市","85262623","環毛氈護生志業手作","桃園市桃園區武陵里民生路52號10樓之3","核准設立","1090215","1130618",,"1130618"
"桃園市","87400926","零零捌企業社","桃園市大園區菓林里菓林路8號","歇業／撤銷","1091007","1130618","1130618","1130618"
"桃園市","87568451","永森企業社","桃園市中壢區龍德里龍岡路三段281巷15弄6號(1樓)","歇業／撤銷","1100323","1130618","1130618","1130618"
"桃園市","87568656","優思齊國際商行","桃園市桃園區寶慶里中埔二街206號9樓","遷他縣市","1100324","1100324",,"1130618"
"桃園市","87572217","恒心工作室","桃園市平鎮區南勢里中豐路南勢二段355巷24號(1樓)","歇業／撤銷","1100409","1130618","1130618","1130618"
"桃園市","91580533","墨霓髮藝","桃園市中壢區永光里三光路323號","歇業／撤銷","1110606","1130618","1130618","1130618"
"桃園市","91672316","鴻盛工程行","桃園市龜山區新興里萬壽路二段1199巷50號2樓","核准設立","1110712","1130618",,"1130618"
"桃園市","92674501","全誠企業社","桃園市桃園區福林里介壽路495巷61號11樓","歇業／撤銷","1120821","1130618","1130618","1130618"
"桃園市","92675207","金𠓾企業社","桃園市桃園區福林里介壽路495巷61號11樓","歇業／撤銷","1120823","1130618","1130618","1130618"
"桃園市","93004516","鐵桃貿易商行","桃園市中壢區中堅里同慶路360巷18號5樓","核准設立","1121115","1130618",,"1130618"
"桃園市","95023284","海心潛水用品社","桃園市桃園區龍祥里中山路1308巷359號13樓","核准設立","1130611","1130618",,"1130618"
"桃園市","95024220","韓舍粉食小吃","桃園市中壢區普忠里實踐路80巷14號","核准設立","1130614","1130614",,"1130618"
"桃園市","95024501","靜富企業社","桃園市平鎮區福林里三興路310巷63號(3樓)","核准設立","1130617","1130617",,"1130618"
"桃園市","95024517","麻咖小吃店","桃園市平鎮區復興里文化街19號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024523","悠怡企業社","桃園市龜山區公西里龜山一路86號","核准設立","1130618","1130618",,"1130618"
"桃園市","95024538","林朋企業社","桃園市大園區南港里學三街70巷9號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024544","衡逸商行","桃園市中壢區新明里中央西路二段108號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024559","梁心商行","桃園市中壢區忠義里中園路28之13號5樓","核准設立","1130618","1130618",,"1130618"
"桃園市","95024565","橘屋餐飲商行","桃園市平鎮區湧光里湧光路136巷191號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024571","啟基商行","桃園市八德區瑞興里介壽路二段252巷71弄96號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024586","常盛工程行","桃園市龍潭區八德里梅龍二街50號1樓","核准設立","1130618","1130618",,"1130618"
"桃園市","95024592","健康安心購商號","桃園市龍潭區上華里16鄰龍新新村81號","核准設立","1130618","1130618",,"1130618"
"桃園市","95024609","雍幸商行","桃園市桃園區東山里春日路45號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024615","基米個人工作室","桃園市龍潭區凌雲里仁愛街90-1號","核准設立","1130618","1130618",,"1130618"
"桃園市","95024621","鶴飽商行","桃園市桃園區光興里縣府路192號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024636","宣泰商行","桃園市蘆竹區錦中里南崁路1段2號2樓","核准設立","1130618","1130618",,"1130618"
"桃園市","95024642","築孟商行","桃園市中壢區五權里民族路2段166之1號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024657","曜星企業社","桃園市桃園區三元里大有路160之3號12樓","核准設立","1130618","1130618",,"1130618"
"桃園市","95024663","林獸夜工作室","桃園市桃園區檜樂里大德三街72巷21號","核准設立","1130618","1130618",,"1130618"
"桃園市","95024679","毅文企業社","桃園市桃園區中山里國際路一段1206號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024684","駿好企業社","桃園市中壢區健行里健行路122巷28之1號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024690","飛揚體育用品社","桃園市中壢區光明里中央西路二段35號(1、2樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024707","福康企業社","桃園市龜山區龜山里中和路40號3樓","核准設立","1130618","1130618",,"1130618"
"桃園市","95024713","彣芳小吃店","桃園市桃園區慈文里慈文路290號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024729","銘耀企業社","桃園市八德區大漢里義勇街138巷6弄5號3樓","核准設立","1130618","1130618",,"1130618"
"桃園市","95024734","聯峰旅遊企業社","桃園市龜山區大同里萬壽路二段653巷2弄2號8樓","核准設立","1130618","1130618",,"1130618"
"桃園市","95024740","駿良企業社","桃園市中壢區內定里內定二十街158巷33號(2樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024755","世安企業社","桃園市平鎮區建安里平東路659巷14號(1樓)","核准設立","1130618","1130618",,"1130618"
"桃園市","95024761","榮陽餐館","桃園市龜山區文化里復興二路75巷20弄10號3樓","核准設立","1130618","1130618",,"1130618"
"桃園市","95024777","常騰企業社","桃園市桃園區同安里新埔六街77號9樓之3","核准設立","1130618","1130618",,"1130618"
"桃園市","99838162","永豐女子美髮院","桃園市八德區大成里介壽路一段986號1樓","歇業／撤銷","0930910","1130618","1130618","1130618"
"新竹縣","31592227","羽珊商行","新竹縣湖口鄉中正村達生路101號1樓","歇業／撤銷","1001219","1130614","1130614","1130618"
"新竹縣","85199360","梵印藝術文化工作室","新竹縣湖口鄉安宅四街63號1樓","歇業／撤銷","1081007","1130617","1130617","1130618"
"新竹縣","85415022","京讚二企業行","新竹縣竹北市新社里中正西路190號","核准設立","1091014","1130617",,"1130618"
"新竹縣","87338297","想破頭黃金蛋炒飯","新竹縣芎林鄉上山村文山路805號1樓","歇業／撤銷","1090723","1130617","1130617","1130618"
"新竹縣","92506337","亞加立商行","新竹縣新豐鄉新興路9號1樓","核准設立","1111223","1130614",,"1130618"
"新竹縣","92519522","荔園鴨肉","新竹縣竹北市中崙里博愛街26號1樓","歇業／撤銷","1120920","1130617","1130617","1130618"
"新竹縣","92547576","宏享企業社","新竹縣竹東鎮二重里自由街120巷21號9樓之3","核准設立","1120223","1130614",,"1130618"
"新竹縣","93082081","每天夾選物販賣機","新竹縣新豐鄉重興村12鄰至善巷1號1樓","核准設立","1130614","1130614",,"1130618"
"新竹縣","93082097","華新企業社","新竹縣湖口鄉中正村中山路1段588號8樓之6","核准設立","1130614","1130614",,"1130618"
"新竹縣","93082104","湖口溫室開心農場","新竹縣湖口鄉波羅村三元路1段648號1樓","核准設立","1130614","1130614",,"1130618"
"新竹縣","93082218","隅隅文具工作室","新竹縣竹東鎮二重里光明路126巷87弄13號8樓","核准設立","1130617","1130617",,"1130618"
"新竹縣","93082224","靖豐食品商行","新竹縣新豐鄉建興路1段92之1號","核准設立","1130617","1130617",,"1130618"
"新竹縣","93082245","崝靛設計工作室","新竹縣芎林鄉上山村文山路646巷12號1樓","核准設立","1130617","1130617",,"1130618"
"新竹縣","93082272","春日偶成好物工作室","新竹縣竹北市光明六路43號8樓","核准設立","1130617","1130617",,"1130618"
"新竹縣","93082287","啟元商號","新竹縣芎林鄉文德路23之1號1樓","核准設立","1130617","1130617",,"1130618"
"新竹縣","93082322","京鵬企業社","新竹縣新埔鎮下寮里義民路3段717巷127號1樓","核准設立","1130618","1130618",,"1130618"
"新竹縣","99013029","法老國際時尚花藝","新竹縣竹北市勝利十二街69號","核准設立","0940324","1130618",,"1130618"
"宜蘭縣","13662299","戴再興商號","宜蘭縣頭城鎮金面里金面路１１２號","歇業／撤銷","0490920","1130618","1130618","1130618"
"宜蘭縣","13670137","昌峰企業社","宜蘭縣冬山鄉永美村永美路八五號一樓（農舍）","歇業／撤銷","0910830","1130618","1130618","1130618"
"宜蘭縣","26566353","全盛汽車修理部","宜蘭縣冬山鄉武淵村東二路146號一樓","歇業／撤銷","0991025","1130618","1130618","1130618"
"宜蘭縣","72631110","兆富小吃部","宜蘭縣宜蘭市建業里凱旋路518巷28號一樓","歇業／撤銷","1061016","1130618","1130618","1130618"
"宜蘭縣","95054238","日和企業社","宜蘭縣宜蘭市新東里東港路二段419巷10弄18號一樓","核准設立","1130618","1130618",,"1130618"
"宜蘭縣","95054244","喜芝梅企業社","宜蘭縣蘇澳鎮龍德里福德路422號一樓","核准設立","1130618","1130618",,"1130618"
"宜蘭縣","95054259","寬豫商行","宜蘭縣壯圍鄉東港村壯濱路一段185巷26號","核准設立","1130618","1130618",,"1130618"
"宜蘭縣","95054265","運鑫企業社","宜蘭縣冬山鄉香和村香和路3巷3號一樓","核准設立","1130618","1130618",,"1130618"
"宜蘭縣","95054271","一顆方糖甜點工作室","宜蘭縣羅東鎮新群里月眉路90巷18號","核准設立","1130618","1130618",,"1130618"
"宜蘭縣","95054286","鼎豪企業社","宜蘭縣冬山鄉八仙三路15巷31號一樓","核准設立","1130618","1130618",,"1130618"
"宜蘭縣","95054292","芃雲企業社","宜蘭縣三星鄉大隱村大隱七路121巷22號","核准設立","1130618","1130618",,"1130618"
"宜蘭縣","95054309","龍城鴨坊","宜蘭縣羅東鎮南昌里中正南路18號一樓","核准設立","1130618","1130618",,"1130618"
"宜蘭縣","95054315","立大瓦斯行","宜蘭縣壯圍鄉大福村壯濱路六段292巷12號一樓","核准設立","1130618","1130618",,"1130618"
"宜蘭縣","95054321","瑪佑斯法式烘培坊","宜蘭縣宜蘭市擺厘里嵐峰路一段332號一樓","核准設立","1130618","1130618",,"1130618"
"宜蘭縣","95054336","穆宇科技企業社","宜蘭縣羅東鎮南豪里中正南路67號一樓","核准設立","1130618","1130618",,"1130618"
"宜蘭縣","95054342","璟豪工程行","宜蘭縣五結鄉大吉村大吉三路216巷48號一樓","核准設立","1130618","1130618",,"1130618"
"苗栗縣","13345230","創藝藝品舘","苗栗縣三義鄉勝興村22鄰水美198號","歇業／撤銷","0900418","1130618","1130618","1130618"
"苗栗縣","25218103","雅典娜美容美體館","苗栗縣頭份市民族里5鄰自強路289號","核准設立","0991001","1130618",,"1130618"
"苗栗縣","72465288","青青傳統整復推拿舘","苗栗縣竹南鎮正南里福德路36號","歇業／撤銷","1061003","1130618","1130618","1130618"
"苗栗縣","80085883","惠圓企業社","苗栗縣後龍鎮東明里11鄰55之１號1樓","核准設立","1130618","1130618",,"1130618"
"苗栗縣","80085899","將峰企業社","苗栗縣三灣鄉三灣村六合街16號1樓","核准設立","1130618","1130618",,"1130618"
"苗栗縣","80085906","小滷怡情滷味店","苗栗縣頭份市山下里文化街212號1樓","核准設立","1130618","1130618",,"1130618"
"苗栗縣","80085912","筱花房花藝手作個人工作室","苗栗縣苗栗市文山里18鄰自治路472巷25號","核准設立","1130618","1130618",,"1130618"
