﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","40895460","盛吉吉小吃店","臺南市東區大同里大同路1段75號1樓","歇業／撤銷","1050419","1130429","1130429","1130429"
"臺南市","47968797","玉井露營農場","臺南市楠西區照興里興北96之15號","歇業／撤銷","1070606","1130429","1130429","1130429"
"臺南市","47970055","馳名牛肉麵","臺南市新營區忠政里中正路33之9號1樓","歇業／撤銷","1070614","1130429","1130429","1130429"
"臺南市","69714495","萬興電器行","臺南市東區新東里衛國街106巷5弄21號1樓","歇業／撤銷","0710327","1130429","1130429","1130429"
"臺南市","72006361","新申藥房","臺南市白河區永安里中正路25號","歇業／撤銷","0621001","1130429","1130429","1130429"
"臺南市","72006361","新申藥房","臺南市白河區永安里中正路25號","歇業／撤銷","0621001","1130429","1130429","1130429"
"臺南市","73700466","天勝百貨行","臺南市新化區護國里建國路13之1號","歇業／撤銷","0720919","1130429","1130429","1130429"
"臺南市","81294624","点点頭喫食舘","臺南市安南區鳳凰里安中路1段970號1樓","核准設立","1090708","1130429",,"1130429"
"臺南市","81414249","臻品早餐店","臺南市東區自強里富農街1段155號1樓","歇業／撤銷","1080403","1130429","1130429","1130429"
"臺南市","81487328","益東企業社","臺南市佳里區六安里六安116之2號1樓","歇業／撤銷","1090213","1130429","1130429","1130429"
"臺南市","85611559","紘中廣告企業社","臺南市新化區東榮里中興路677巷11之1號1樓","核准設立","1090609","1130429",,"1130429"
"臺南市","85639780","綠覆環保工程行","臺南市新化區東榮里中興路302巷97號","停業","1091012","1130429",,"1130429"
"臺南市","85930863","我的菜商行","臺南市東區崇學里崇德路381號","歇業／撤銷","1100726","1130429","1130429","1130429"
"臺南市","85938339","納福彩券行","臺南市中西區五條港里民權路3段36號1樓","歇業／撤銷","1100909","1130429","1130429","1130429"
"臺南市","85956309","允成工程行","臺南市善化區坐駕里健康街19巷7號1樓","歇業／撤銷","1101110","1130429","1130429","1130429"
"臺南市","85958019","惠鴻工程行","臺南市安南區新順里頂安街35號1樓","歇業／撤銷","1101123","1130429","1130429","1130429"
"臺南市","88967358","冬瓜幫茶水社","臺南市新市區新市里中正路239號","歇業／撤銷","1101216","1130429","1130429","1130429"
"臺南市","88995994","日日好買商行","臺南市東區虎尾里東成街194號3樓","歇業／撤銷","1110623","1130429","1130429","1130429"
"臺南市","88998198","慧洋企業社","臺南市永康區埔園里龍埔街550號6樓之1","歇業／撤銷","1110707","1130429","1130429","1130429"
"臺南市","89009567","帝意企業社","臺南市中西區城隍里青年路139號1樓","歇業／撤銷","1110915","1130429","1130429","1130429"
"臺南市","89010001","纓風鮨味壽司丼飯專賣店安平店","臺南市安平區文平里中華西路2段67號","廢止","1110919","1130429",,"1130429"
"臺南市","91483173","寶嘟媽生活工作室","臺南市中西區南門里府前路1段283號10樓之4","核准設立","1130429","1130429",,"1130429"
"臺南市","92351376","心誠鎵工程行","臺南市歸仁區南興里南興一街24巷9號1樓","歇業／撤銷","1120324","1130429","1130429","1130429"
"臺南市","92359481","莊州沙茶爐","臺南市東區成大里育樂街53之4號1樓","歇業／撤銷","1120510","1130429","1130429","1130429"
"臺南市","92453280","廣發工程行","臺南市東區德光里崇學路165號7樓","核准設立","1120720","1130429",,"1130429"
"臺南市","94334424","甫式工程行","臺南市新營區南紙里建業路227巷16弄22號4樓之21","核准設立","1130429","1130429",,"1130429"
"臺南市","94334711","祥豪起重工程行","臺南市永康區北興里大同街623巷16號1樓","核准設立","1130429","1130429",,"1130429"
"臺南市","94334727","鳥巢棧","臺南市中西區府前里友愛街117號(友愛市場公有零售市場0069號飲食攤位)","核准設立","1130429","1130429",,"1130429"
"臺南市","94334732","合掌村商行","臺南市安南區安西里安通一街66號1樓","核准設立","1130429","1130429",,"1130429"
"臺南市","94334748","耀順工程行","臺南市東區東門里前鋒路44號3樓","核准設立","1130429","1130429",,"1130429"
"臺南市","94334753","毛寵科技寵物生活館","臺南市北區正覺里西門路4段596號","核准設立","1130429","1130429",,"1130429"
"臺南市","94334769","桌鄰右舍遊戲工作室","臺南市永康區王行里育樂街183巷5弄9號1樓","核准設立","1130429","1130429",,"1130429"
"臺南市","94334775","芮馜服飾店","臺南市中西區城隍里民族路2段18之1號","核准設立","1130429","1130429",,"1130429"
"臺南市","94334780","德馨商行","臺南市東區仁和里仁和路139巷51弄45之14號","核准設立","1130429","1130429",,"1130429"
"臺南市","94334796","得力西式盒餐店","臺南市南區鹽埕里金華路1段245之1號","核准設立","1130429","1130429",,"1130429"
"臺南市","94334803","樂丘企業社","臺南市安南區安西里安和路1段159巷124號1樓","核准設立","1130429","1130429",,"1130429"
"臺南市","94334819","芮旭商行","臺南市安平區天妃里安北路40巷17弄51號3樓","核准設立","1130429","1130429",,"1130429"
"臺南市","94334825","小鐵人工程行","臺南市仁德區仁義里中正路2段1034巷22弄27號1樓","核准設立","1130429","1130429",,"1130429"
"臺南市","94334830","童畫雞蛋糕烘培坊","臺南市將軍區忠嘉里忠興149之1號","核准設立","1130429","1130429",,"1130429"
"臺南市","94334851","愛治商號","臺南市新營區永平里復興路1號(新營第一市場公有零售市場0098號畜肉攤(鋪)位)","核准設立","1130429","1130429",,"1130429"
"臺南市","94334873","元鴻企業社","臺南市新營區中營里新進路37號2樓之1","核准設立","1130429","1130429",,"1130429"
"臺南市","94396265","馨怡佳工作坊","臺南市東區大德里立德十路3號1樓","核准設立","1130429","1130429",,"1130429"
"嘉義市","88934195","奇子鑫商行","嘉義市西區國華里民權路３６４之１號一樓","歇業／撤銷","1120203","1130429","1130429","1130429"
"嘉義市","92380920","詠勝企業社","嘉義市西區永和里新民路８９６號二樓","遷他縣市","1130229","1130417",,"1130429"
"嘉義市","94364566","睿智企業社","嘉義市東區仁義里忠孝路５７２之２７號三樓４","核准設立","1130429","1130429",,"1130429"
"嘉義市","94364572","貝蘿烘焙","嘉義市西區劉厝里大聖路１９６號","核准設立","1130429","1130429",,"1130429"
"新北市","01941037","方鴻錚自營計程車行","新北市土城區永豐路?0３０巷?7０弄２２號?7樓","歇業／撤銷","0770701","1130429","1130429","1130429"
"新北市","10540266","永鋒工作坊","新北市土城區亞洲路４１號（１樓）","歇業／撤銷","0970129","1130429","1130429","1130429"
"新北市","19753937","冠軍小說出租店","新北市中和區民安街１１號","歇業／撤銷","0850925","1130429","1130429","1130429"
"新北市","31415757","正華企業社","新北市新店區民生路15號","歇業／撤銷","1090416","1130429","1130429","1130429"
"新北市","34596676","李初迪自營計程車行","新北市土城區延吉街１１１巷１２弄１０號３樓","歇業／撤銷","0730605","1130429","1130429","1130429"
"新北市","38467224","啟順企業行","新北市板橋區稚暉街20號3樓","核准設立","1021205","1130429",,"1130429"
"新北市","38496121","阿洛瑪咖啡豆工場","新北市永和區信義路20之1號","歇業／撤銷","1030304","1130429","1130429","1130429"
"新北市","40989261","幸福滋味手作雞排坊","新北市蘆洲區長樂路61號","核准設立","1130429","1130429",,"1130429"
"新北市","41066032","鉅榮工程行","新北市中和區中山路2段357巷4號","遷他縣市","1030725","1030725",,"1130429"
"新北市","42191760","新梅花企業社","新北市新莊區四維路212巷18弄7號","遷他縣市","1041203","1110815",,"1130429"
"新北市","42196054","大庭小吃店","新北市板橋區大仁街11號(1樓)","歇業／撤銷","1041225","1130429","1130429","1130429"
"新北市","42245843","思彤髮廊","新北市三重區文化北路22-1號","歇業／撤銷","1050503","1130429","1130429","1130429"
"新北市","49991915","富居室內設計室","新北市蘆洲區永安北路２段４０號１樓","歇業／撤銷","0941216","1130429","1130429","1130429"
"新北市","50716183","羽多安商行","新北市中和區中山路3段170巷2弄12號(1樓)","歇業／撤銷","1060321","1130429","1130429","1130429"
"新北市","66938767","國聯洗衣店","新北市永和區永平路224號1樓","歇業／撤銷","0780110","1130429","1130429","1130429"
"新北市","72656104","晨光豆漿早餐舖","新北市板橋區文聖街148號","歇業／撤銷","1060623","1130429","1130429","1130429"
"新北市","82131368","彥安商行","新北市板橋區金門街354號","歇業／撤銷","1070905","1130429","1130429","1130429"
"新北市","85153012","三姓企業社","新北市新莊區萬安街3號13樓之18","歇業／撤銷","1080718","1130429","1130429","1130429"
"新北市","85205031","大丈夫商行","新北市板橋區三民路2段32號3樓","歇業／撤銷","1101213","1130429","1130429","1130429"
"新北市","85443548","羽沐企業社","新北市永和區信義路113號","歇業／撤銷","1090804","1130429","1130429","1130429"
"新北市","87266505","禾連企業社","新北市新店區民權路88之4號5樓","歇業／撤銷","1100518","1130429","1130429","1130429"
"新北市","87297795","永琳商行","新北市永和區成功路1段18巷5號3樓","歇業／撤銷","1090821","1130429","1130429","1130429"
"新北市","88155020","舒瑪企業社","新北市泰山區貴鳳街1號3樓","歇業／撤銷","1100629","1130429","1130429","1130429"
"新北市","91181732","益興旺企業社","新北市樹林區太平路247巷21號","歇業／撤銷","1100420","1130429","1130429","1130429"
"新北市","91188616","咚天製皂工作室","新北市板橋區雙十路2段2巷19號","歇業／撤銷","1100512","1130429","1130429","1130429"
"新北市","91198115","布布通訊行","新北市三重區自強路1段3號","歇業／撤銷","1100630","1130429","1130429","1130429"
"新北市","91205256","卡拉卡天然好物工作室","新北市三峽區文化路266之11號4樓","遷他縣市","1100722","1100722",,"1130429"
"新北市","91398943","采繹軟裝工作室","新北市三重區中興北街24號(1樓)","歇業／撤銷","1110106","1130429","1130429","1130429"
"新北市","91738289","金育工程行","新北市汐止區大同路3段609號7樓之4","歇業／撤銷","1120308","1130426","1130426","1130429"
"新北市","91766600","心醫新海小吃店","新北市板橋區新海路107號(1樓)","歇業／撤銷","1120419","1130429","1130429","1130429"
"新北市","91786177","名秀美學館","新北市新莊區民本街12號2樓","歇業／撤銷","1120531","1130429","1130429","1130429"
"新北市","91786508","垣融企業社","新北市樹林區大安路111巷26弄5號","歇業／撤銷","1120601","1130429","1130429","1130429"
"新北市","91791501","金士永傳企業社","新北市板橋區三民路2段32號3樓","遷他縣市","1120613","1120613",,"1130429"
"新北市","91794423","歐文美容個人工作室","新北市新莊區民安西路382號18樓之4","遷他縣市","1120619","1120619",,"1130429"
"新北市","91796581","龍亨小吃","新北市新店區寶橋路29巷14號","歇業／撤銷","1120626","1130429","1130429","1130429"
"新北市","91802351","生花商行","新北市永和區竹林路91巷3之1號4樓","遷他縣市","1120707","1120707",,"1130429"
"新北市","92758157","風順堂糖水鋪","新北市三重區三民街224號","歇業／撤銷","1121127","1130429","1130429","1130429"
"新北市","92860287","逸舟創意坊","新北市永和區林森路３７號","歇業／撤銷","0831103","1130429","1130429","1130429"
"新北市","94867188","子龍娃娃機","新北市三重區光復路1段68巷12號","核准設立","1130415","1130415",,"1130429"
"新北市","94867238","太德車業","新北市五股區西雲路25號(1樓)","核准設立","1130415","1130429",,"1130429"
"新北市","94868166","和米食堂","新北市永和區永貞路5號","核准設立","1130418","1130429",,"1130429"
"新北市","94868172","秝米食堂","新北市板橋區雙十路2段47巷35號(1樓)","核准設立","1130418","1130429",,"1130429"
"新北市","94870579","雅彤花苑","新北市汐止區中興路160號8樓","核准設立","1130426","1130426",,"1130429"
"新北市","94870748","鼎耀企業社","新北市樹林區忠孝街97號6樓","核准設立","1130426","1130426",,"1130429"
"新北市","94870780","於嗜商號","新北市永和區保安路１１５號(1樓)","核准設立","1130426","1130426",,"1130429"
"新北市","94870796","里凰燒臘館","新北市汐止區新台五路1段75號地下一層","核准設立","1130426","1130426",,"1130429"
"新北市","94870819","沃伙慢食廚房店","新北市三重區同安街104之1號","核准設立","1130426","1130426",,"1130429"
"新北市","94870825","弘大淨水設備企業社","新北市樹林區東順街９２號","核准設立","1130426","1130426",,"1130429"
"新北市","94870846","皮皮蝦企業社","新北市土城區中央路1段５２號(1樓)","核准設立","1130426","1130426",,"1130429"
"新北市","94870851","優雅生活館","新北市新莊區中正路７８巷７號","核准設立","1130426","1130426",,"1130429"
"新北市","94870873","尚賀家禽肉品商行","新北市泰山區明志路1段4號(1樓)","核准設立","1130426","1130426",,"1130429"
"新北市","94870894","傑峯企業社","新北市土城區學府路1段11號10樓","核准設立","1130426","1130426",,"1130429"
"新北市","94870901","永馥商號","新北市三重區重新路4段184巷25弄13號","核准設立","1130429","1130429",,"1130429"
"新北市","94870917","朝旭力體能訓練工作室","新北市永和區林森路85號","核准設立","1130429","1130429",,"1130429"
"新北市","94870923","漁樂玩家企業社","新北市中和區中山路2段332巷15號5樓","核准設立","1130429","1130429",,"1130429"
"新北市","94870938","福壽豪大大雞排","新北市新莊區自信街65巷1號","核准設立","1130429","1130429",,"1130429"
"新北市","94870959","達卓工程行","新北市淡水區崁頂里崁頂57之10號","核准設立","1130429","1130429",,"1130429"
"新北市","94870965","六九萬益智休閒館","新北市樹林區保安街2段155號(1樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94870986","攏來剪髮設計名店","新北市三重區秀江街229號(1樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94870992","翊淳美髮工作室","新北市三峽區大學路190號","核准設立","1130429","1130429",,"1130429"
"新北市","94871009","明川蛋品行","新北市中和區中正路1194巷4號","核准設立","1130429","1130429",,"1130429"
"新北市","94871015","東展商行","新北市新莊區中原路127號8樓之5","核准設立","1130429","1130429",,"1130429"
"新北市","94871021","芸熙商行","新北市三重區重新路2段31號","核准設立","1130429","1130429",,"1130429"
"新北市","94871036","宇宙泡泡糖工作室","新北市蘆洲區長安街131巷15號3樓","核准設立","1130429","1130429",,"1130429"
"新北市","94871042","維愷企業社","新北市鶯歌區尖山埔路165巷3弄13號3樓","核准設立","1130429","1130429",,"1130429"
"新北市","94871057","老婆牛羊一家麵店","新北市中和區安平路23號(1樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94871063","沐絲寵物美容坊","新北市蘆洲區永康街35號(1樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94871079","俐興商行","新北市新莊區新樹路257巷8號(2樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94871084","寶珠彩券行","新北市三重區中央南路28號(1樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94871090","福恩商行","新北市新店區永平街51巷17號(1樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94871113","伊旺商行","新北市三重區車路頭街96號(1樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94871129","三空泉農家小吃","新北市淡水區坪頂里三空泉18號","核准設立","1130429","1130429",,"1130429"
"新北市","94871140","薰花小吃部","新北市永和區中正路532號(1樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94871155","成德工程行","新北市新店區安泰路60巷90弄72號","核准設立","1130429","1130429",,"1130429"
"新北市","94871161","熊旺早餐屋","新北市蘆洲區長樂路116號","核准設立","1130429","1130429",,"1130429"
"新北市","94871177","鴻嘉超商","新北市汐止區大同路2段187巷4弄4號","核准設立","1130429","1130429",,"1130429"
"新北市","94871182","勇美清潔企業社","新北市新莊區豐年街28巷27號5樓","核准設立","1130429","1130429",,"1130429"
"新北市","94871198","風音商行","新北市五股區成泰路4段24之9號12樓","核准設立","1130429","1130429",,"1130429"
"新北市","94871227","島輝企業社","新北市板橋區莒光路165巷12號(1樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94871232","昀溢生鮮蔬果行","新北市淡水區北新路１２９號6樓","核准設立","1130429","1130429",,"1130429"
"新北市","94871248","衣童趣工作室","新北市三重區集仁街46號8樓","核准設立","1130429","1130429",,"1130429"
"新北市","94871269","興龍食堂","新北市新莊區新泰路38號(1樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94871275","速達園藝資材企業社","新北市新莊區萬安街146巷10號","核准設立","1130429","1130429",,"1130429"
"新北市","94871280","韓臨選品商行","新北市中和區中正路957號12樓","核准設立","1130429","1130429",,"1130429"
"新北市","94871296","福甜坊","新北市中和區秀峰街125號(1樓)","核准設立","1130429","1130429",,"1130429"
"新北市","94871303","竹味珍自助餐","新北市三重區仁愛街319號","核准設立","1130429","1130429",,"1130429"
"新北市","94871319","台灣尼普斯企業社","新北市新店區北新路1段131號9樓","核准設立","1130429","1130429",,"1130429"
"新北市","94871325","莎那療癒工作室","新北市土城區中央路1段249巷8號4樓","核准設立","1130429","1130429",,"1130429"
"新北市","94871330","賢心文教服務企業社","新北市三峽區大德路479號7樓","核准設立","1130429","1130429",,"1130429"
"新北市","94871346","活力廚房","新北市蘆洲區中原路86號","核准設立","1130429","1130429",,"1130429"
"新北市","94871351","發大財早午餐商行","新北市新店區安興路125之11號","核准設立","1130429","1130429",,"1130429"
"新北市","94871373","鑫錦誠企業社","新北市三重區新北大道1段135號16樓","核准設立","1130429","1130429",,"1130429"
"新北市","94871388","錢湘小吃坊","新北市中和區中和路40巷5號","核准設立","1130429","1130429",,"1130429"
"新北市","99463994","得煌企業社","新北市新莊區五權一路12巷21弄8號4樓","歇業／撤銷","0930401","1130426","1130426","1130429"
"新北市","99752967","荃薪建材五金行","新北市中和區德光路41巷14號2樓","核准設立","0930607","1130429",,"1130429"
"桃園市","01275104","至尊投注站","桃園市大園區大園里中山北路71號(1樓)","歇業／撤銷","1021101","1130424","1130424","1130429"
"桃園市","01655006","鍾愛一身新概念店","桃園市桃園區中正里廈門街73號1樓","歇業／撤銷","1030512","1130429","1130429","1130429"
"桃園市","30392783","圓圓壽司日本料理","桃園市中壢區興南里慈惠三街37號","遷他縣市","1060605","1100322",,"1130429"
"桃園市","31551561","安康快樂商店","桃園市平鎮區北華里德育路二段5號","廢止","1001201","1130429",,"1130429"
"桃園市","34812029","艾瑪服飾行","桃園市中壢區龍安里龍東路328號1樓","廢止","0990505","1130429",,"1130429"
"桃園市","34817559","永豐工程行","桃園市八德區大發里和成路24號1樓","廢止","0990618","1130429",,"1130429"
"桃園市","34829540","畇芳手染服飾","桃園市中壢區中壢里中山路319巷6號1樓","歇業／撤銷","0990929","1130429","1130429","1130429"
"桃園市","34842298","双眼橋李屋饍園","桃園市中壢區光明里26鄰中央西路二段231之1號3樓之1","廢止","1000113","1130429",,"1130429"
"桃園市","36492578","俐奇服飾行","桃園市龍潭區龍星里龍青路五二號一樓","歇業／撤銷","0831130","1130429","1130429","1130429"
"桃園市","37790744","富利小吃店","桃園市平鎮區新勢里中原路103號1樓","歇業／撤銷","1011221","1130429","1130429","1130429"
"桃園市","38868733","吳記古早味大腸蚵仔麵線","桃園市桃園區龍山里龍壽街218號(1樓)","核准設立","1031231","1130429",,"1130429"
"桃園市","41428247","桃興工程行","桃園市龜山區山頂里明興街160號1樓","廢止","1040427","1130429",,"1130429"
"桃園市","41442466","宜朋屋商行","桃園市桃園區民生里中山路39號1樓","廢止","1040812","1130429",,"1130429"
"桃園市","42191760","新梅花企業社","桃園市龜山區兔坑里茶專路168巷14號(1樓)","核准設立","1041203","1130429",,"1130429"
"桃園市","43634503","林協興木材行","桃園市大溪區一心里東一路83號","歇業／撤銷","0711215","1130429","1130429","1130429"
"桃園市","44710205","順成號","桃園市觀音區新坡里中山路２段６４１號","歇業／撤銷","0580628","1130429","1130429","1130429"
"桃園市","47995963","蓁蓁企業社","桃園市龜山區中興里萬壽路2段1242號1樓","歇業／撤銷","1050408","1130429","1130429","1130429"
"桃園市","49931641","奇城服飾精品店","桃園市桃園區同德里南平路408號1樓","歇業／撤銷","0941024","1130429","1130429","1130429"
"桃園市","50606806","吧七餐飲坊","桃園市龜山區文化里文興路219號","歇業／撤銷","1051221","1130429","1130429","1130429"
"桃園市","50617753","豐澤淨水企業社","桃園市中壢區光明里光輝三街36巷4號2樓","廢止","1060323","1130429",,"1130429"
"桃園市","50629667","十方淶商行","桃園市桃園區寶山里寶山街229號7樓之4","歇業／撤銷","1060613","1130429","1130429","1130429"
"桃園市","72715482","就是愛咖哩美食坊","桃園市龜山區大華里文化五路141號","歇業／撤銷","1060717","1130429","1130429","1130429"
"桃園市","72732428","摩斯服飾店","桃園市中壢區永興里中央西路一段54號1樓","廢止","1061117","1130429",,"1130429"
"桃園市","72837669","緹奇設計工作室","桃園市桃園區永安里福清街62號4樓","歇業／撤銷","1070330","1130429","1130429","1130429"
"桃園市","82039926","鱻海鮮自助式炭烤火鍋","桃園市蘆竹區中福里文中路1段480號","廢止","1070718","1130429",,"1130429"
"桃園市","82077982","上課厚切牛排","桃園市楊梅區楊梅里梅高路６５號1樓","歇業／撤銷","1071206","1130429","1130429","1130429"
"桃園市","82247918","邱引商行","桃園市中壢區青埔里高鐵站前西路2段110號1樓","歇業／撤銷","1071228","1130429","1130429","1130429"
"桃園市","82268477","天星美髮","桃園市平鎮區平安里中豐路南勢二段2之2號(1樓)","廢止","1080531","1130429",,"1130429"
"桃園市","82268574","龍貓小吃店","桃園市桃園區信光里正康四街60號(1樓)","歇業／撤銷","1080603","1130429","1130429","1130429"
"桃園市","85251029","您的胃商行","桃園市中壢區三民里三光路22號","廢止","1081108","1130429",,"1130429"
"桃園市","85254784","福瑪森企業社","桃園市中壢區新明里中央西路2段222號","歇業／撤銷","1081205","1130429","1130429","1130429"
"桃園市","87571420","鮮翻天滷味燙店","桃園市八德區高城里高城路78號(1樓)","歇業／撤銷","1100407","1130429","1130429","1130429"
"桃園市","91287475","衣美洗衣坊","桃園市蘆竹區南榮里光明路一段60巷29號6樓","廢止","1100903","1130429",,"1130429"
"桃園市","91289924","福爾摩砂烘焙食品行","桃園市桃園區武陵里大同路11號6樓之10","歇業／撤銷","1100914","1130429","1130429","1130429"
"桃園市","91354993","來來汽車美容工坊","桃園市中壢區過嶺里松仁路368號","核准設立","1130429","1130429",,"1130429"
"桃園市","91557857","喬喬美饌","桃園市平鎮區福林里三興路350巷28-1號","歇業／撤銷","1110118","1130429","1130429","1130429"
"桃園市","91562113","碩美企業社","桃園市桃園區同安里中正路1058號8樓","廢止","1110222","1130429",,"1130429"
"桃園市","91563963","溫麥烘焙","桃園市桃園區春日里向善街47號(1樓)","歇業／撤銷","1110303","1130429","1130429","1130429"
"桃園市","91582096","宥佳工程行","桃園市桃園區同安里中正路1092號10樓","歇業／撤銷","1110616","1130429","1130429","1130429"
"桃園市","91791501","金士永傳企業社","桃園市桃園區福林里介壽路495巷77號11樓","核准設立","1120613","1130429",,"1130429"
"桃園市","91825278","連展企業社","桃園市中壢區三民里環西路二段211號5樓","歇業／撤銷","1110920","1130429","1130429","1130429"
"桃園市","91828922","阿麗海產行","桃園市中壢區五權里正明街112號(1樓)","歇業／撤銷","1110929","1130429","1130429","1130429"
"桃園市","91837871","小栗商行","桃園市中壢區青埔里新生路4段82號","歇業／撤銷","1111026","1130429","1130429","1130429"
"桃園市","91842023","金鈴茶藝店","桃園市桃園區南華里南海街64號1樓","歇業／撤銷","1111108","1130429","1130429","1130429"
"桃園市","91850249","上好檳榔坊","桃園市龜山區南上里民生北路1段21號(1樓)","歇業／撤銷","1111201","1130429","1130429","1130429"
"桃園市","92588180","隆富企業社","桃園市桃園區光興里縣府路110號8樓","歇業／撤銷","1120410","1130429","1130429","1130429"
"桃園市","92588225","心願企業社","桃園市桃園區光興里縣府路110號8樓","歇業／撤銷","1120410","1130429","1130429","1130429"
"桃園市","92588230","聚盛企業社","桃園市桃園區光興里縣府路110號8樓","歇業／撤銷","1120410","1130429","1130429","1130429"
"桃園市","92588668","聚潤企業社","桃園市桃園區光興里縣府路110號8樓","歇業／撤銷","1120411","1130429","1130429","1130429"
"桃園市","92589364","和津美容坊","桃園市八德區大同里四維路94號","歇業／撤銷","1120413","1130429","1130429","1130429"
"桃園市","92589786","永潤企業社","桃園市桃園區光興里縣府路110號8樓","歇業／撤銷","1120414","1130429","1130429","1130429"
"桃園市","92595106","祥妤企業社","桃園市桃園區光興里縣府路110號8樓","歇業／撤銷","1120508","1130429","1130429","1130429"
"桃園市","92596180","可珀企業社","桃園市桃園區光興里縣府路110號4樓之1","歇業／撤銷","1120512","1130429","1130429","1130429"
"桃園市","92596196","祥禾企業社","桃園市桃園區光興里縣府路110號4樓之1","歇業／撤銷","1120512","1130429","1130429","1130429"
"桃園市","92608550","智儷企業社","桃園市桃園區光興里縣府路110號4樓之1","歇業／撤銷","1120608","1130429","1130429","1130429"
"桃園市","92608566","銓勝利企業社","桃園市桃園區光興里縣府路110號4樓之1","歇業／撤銷","1120608","1130429","1130429","1130429"
"桃園市","92666164","于威企業社","桃園市桃園區光興里縣府路110號4樓之1","歇業／撤銷","1120710","1130429","1130429","1130429"
"桃園市","92673708","金鋒企業社","桃園市蘆竹區錦中里南崁路一段83號7樓之2","歇業／撤銷","1120817","1130429","1130429","1130429"
"桃園市","92679148","芝麥企業社","桃園市桃園區大業里民富11街108號","核准設立","1120912","1130429",,"1130429"
"桃園市","92687793","克隆人工作室","桃園市中壢區新街里延平路261號9樓","歇業／撤銷","1121020","1130429","1130429","1130429"
"桃園市","93015915","旺旺來彩券行","桃園市龜山區山頂里明興街157號(1樓)","歇業／撤銷","1121220","1130429","1130429","1130429"
"桃園市","95012250","鼎升企業社","桃園市桃園區龍岡里文中路495號3樓","核准設立","1130402","1130429",,"1130429"
"桃園市","95015215","雨當早餐店","桃園市大園區青峰里青峰路二段125號","核准設立","1130426","1130426",,"1130429"
"桃園市","95015236","利高企業社","桃園市平鎮區北興里正義路81巷4弄30號","核准設立","1130429","1130429",,"1130429"
"桃園市","95015242","小李飛刀時尚美學","桃園市楊梅區楊明里中山北路一段390巷27之1號","核准設立","1130429","1130429",,"1130429"
"桃園市","95015257","嗜久串燒店","桃園市龍潭區上林里中豐路上林段223號","核准設立","1130429","1130429",,"1130429"
"桃園市","95015263","杰凱企業社","桃園市桃園區檜樂里大有路692號(1樓)","核准設立","1130429","1130429",,"1130429"
"桃園市","95015279","國鐵新鑽實業社","桃園市八德區大同里四維路90號地下一層之6","核准設立","1130429","1130429",,"1130429"
"桃園市","95015284","開勛商行","桃園市平鎮區義興里育達路145號(1樓)","核准設立","1130429","1130429",,"1130429"
"桃園市","95015290","歡喜來運動彩券行","桃園市桃園區寶民里寶山街245號(1樓)","核准設立","1130429","1130429",,"1130429"
"桃園市","95015307","ㄚ爸的滷味","桃園市中壢區普忠里新中北路195號(1樓)","核准設立","1130429","1130429",,"1130429"
"桃園市","95015313","昕玥商行","桃園市中壢區仁祥里華祥三街50巷1弄16號(1樓)","核准設立","1130429","1130429",,"1130429"
"桃園市","95015329","樂購科技工作室","桃園市桃園區福安里延平路12巷21號","核准設立","1130429","1130429",,"1130429"
"桃園市","95015334","達亮小吃","桃園市中壢區興仁里興仁路二段110號","核准設立","1130429","1130429",,"1130429"
"桃園市","95015340","樂圓企業社","桃園市平鎮區建安里平東路571-1號(1樓)","核准設立","1130429","1130429",,"1130429"
"桃園市","95015355","樂荷企業社","桃園市平鎮區福林里中豐路山頂段219之1號1樓","核准設立","1130429","1130429",,"1130429"
"桃園市","95015361","潤意門潤餅專賣店","桃園市八德區大慶里廣福路20巷58號(1樓)","核准設立","1130429","1130429",,"1130429"
"桃園市","95015377","剛剛小吃店","桃園市蘆竹區錦中里南崁路257號1樓","核准設立","1130429","1130429",,"1130429"
"宜蘭縣","14904252","八甲小吃部","宜蘭縣員山鄉尚德村八甲路1之10號","核准設立","1130429","1130429",,"1130429"
"宜蘭縣","40528134","建大五金行","宜蘭縣頭城鎮城北里開蘭路167之1號","核准設立","0630517","1130429",,"1130429"
"宜蘭縣","70920000","冠翔企業社","宜蘭縣宜蘭市延平里延平路五六巷十一號一樓","歇業／撤銷","0880715","1130429","1130429","1130429"
"宜蘭縣","77062101","翔昇禮品總匯","宜蘭縣羅東鎮羅東里民權路７２號","歇業／撤銷","0800926","1130429","1130429","1130429"
"宜蘭縣","91643137","蜜見茶複合餐飲","宜蘭縣宜蘭市思源里農權路三段３７巷４２號一樓","歇業／撤銷","1110921","1130429","1130429","1130429"
