﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","92350186","美芳小吃","臺南市仁德區太子里中正路3段721號1樓","歇業／撤銷","1120321","1130501","1130501","1130501"
"臺南市","92454041","凱西餐坊","臺南市永康區崑山里大灣路1052號1樓","歇業／撤銷","1120731","1130501","1130501","1130501"
"臺南市","92455323","怡安商行","臺南市安南區鳳凰里怡安路2段575號1樓","歇業／撤銷","1120804","1130501","1130501","1130501"
"臺南市","92460178","亦富百貨商行","臺南市安定區新吉里新吉146之21號1樓","歇業／撤銷","1120901","1130501","1130501","1130501"
"臺南市","92463175","丰沛美食館","臺南市永康區成功里中華一路35號1樓","歇業／撤銷","1120920","1130501","1130501","1130501"
"臺南市","92470632","江南企業社","臺南市東區小東里東興路282號2樓","歇業／撤銷","1121026","1130501","1130501","1130501"
"臺南市","92470648","甄美企業社","臺南市東區小東里東興路282號2樓","歇業／撤銷","1121026","1130501","1130501","1130501"
"臺南市","94285824","木星冷飲店","臺南市北區長興里長德街11號","核准設立","1130501","1130501",,"1130501"
"臺南市","94335042","明欣運動彩券行","臺南市東區崇誨里林森路2段192巷24弄25號1樓","核准設立","1130501","1130501",,"1130501"
"臺南市","94335057","赫興汽車美容工坊","臺南市東區大智里德東街127號1樓","核准設立","1130501","1130501",,"1130501"
"臺南市","94335063","黑手咖啡工作室","臺南市永康區王行里龍昌街105號1樓","核准設立","1130501","1130501",,"1130501"
"臺南市","94335079","胖奇拿坡里披薩","臺南市安平區國平里郡平路56號1樓","核准設立","1130501","1130501",,"1130501"
"臺南市","94335084","微仔手作工作室","臺南市安平區育平里育平路212號14樓之17","核准設立","1130501","1130501",,"1130501"
"臺南市","94335090","悅己空中瑜伽工作室","臺南市北區重興里東豐路451巷22號1樓","核准設立","1130501","1130501",,"1130501"
"臺南市","94335107","薩到你披薩殿堂","臺南市北區長勝里長榮路5段75號1樓","核准設立","1130501","1130501",,"1130501"
"臺南市","94335113","弘騰實業社","臺南市安定區海寮里海寮132之74號一樓","核准設立","1130501","1130501",,"1130501"
"臺南市","94335134","鴻瑞土木包工業","臺南市安平區華平里慶平路453號1樓","核准設立","1130501","1130501",,"1130501"
"臺南市","94335140","雅諾企業社","臺南市仁德區保安里二仁路1段152之1號1樓","核准設立","1130501","1130501",,"1130501"
"臺南市","94335161","千菲美學工作室","臺南市北區福德里育德一街110號","核准設立","1130501","1130501",,"1130501"
"臺南市","94335177","水玥堂冷飲店","臺南市安南區溪心里海佃路3段52號1樓","核准設立","1130501","1130501",,"1130501"
"嘉義市","19733948","綠園茶莊","嘉義市西區保福里竹圍四路１２２號一樓","歇業／撤銷","0860804","1130501","1130501","1130501"
"嘉義市","21624354","葡京電子遊戲場業","嘉義市西區西榮里中正路５８８號一樓","廢止","0940606","1130501",,"1130501"
"嘉義市","85832672","榮興茶行","嘉義市西區新富里民族路６０１號一樓","歇業／撤銷","1100416","1130501","1130501","1130501"
"嘉義市","94364600","默默貓舍","嘉義市西區保安里保安一路４１２巷２０號","核准設立","1130501","1130501",,"1130501"
"嘉義市","94364616","羿篆企業社","嘉義市西區後驛里後驛街７５巷１５號","核准設立","1130501","1130501",,"1130501"
"新北市","02271513","財旺商行","新北市永和區自由街62號","歇業／撤銷","1021008","1130430","1130430","1130501"
"新北市","02756663","福茂蛋品企業社","新北市新莊區後港一路202號(3樓)","歇業／撤銷","1090519","1130430","1130430","1130501"
"新北市","14872863","峰亞企業社","新北市土城區裕民路１８５巷１２號","歇業／撤銷","0910703","1130501","1130501","1130501"
"新北市","17037516","大展昇工廠","新北市土城區中央路２段３９６巷９號１樓","歇業／撤銷","0880527","1130501","1130501","1130501"
"新北市","19434907","天成企業社","新北市汐止區仁愛路１１３巷８號１樓","歇業／撤銷","0880419","1130501","1130501","1130501"
"新北市","26745429","嗆嘶造型沙龍","新北市淡水區清水街1之1號(2樓)","歇業／撤銷","1001111","1130501","1130501","1130501"
"新北市","26760639","金優燁鋼鐵企業社","新北市中和區連城路428巷10號","歇業／撤銷","1010221","1130501","1130501","1130501"
"新北市","31676653","魚雲紙藝設計工作室","新北市土城區福祥街101巷14號(1樓)","歇業／撤銷","1010423","1130501","1130501","1130501"
"新北市","34558639","江衍慧自營計程車行","新北市板橋區莊敬路２２－１號","歇業／撤銷","0720310","1130501","1130501","1130501"
"新北市","36033791","新高銀樓","新北市三重區信義街49號","核准設立","0690107","1130501",,"1130501"
"新北市","37904438","立體猴子企業社","新北市樹林區學勤路599號11樓","歇業／撤銷","1020816","1130501","1130501","1130501"
"新北市","41086213","正源盛茶館","新北市板橋區中正路168號","歇業／撤銷","1031117","1130430","1130430","1130501"
"新北市","41087281","超順手作坊","新北市淡水區大信街52巷7弄5之2號","歇業／撤銷","1031124","1130501","1130501","1130501"
"新北市","41388391","宏展車業行","新北市樹林區樹新路62號(1樓)","歇業／撤銷","1040713","1130501","1130501","1130501"
"新北市","42248813","歐炫先生餐飲企業社","新北市板橋區公館街15號","歇業／撤銷","1050518","1130501","1130501","1130501"
"新北市","47984902","喬樂彼犬貓沙龍坊","新北市汐止區明峰街129號(1樓)","核准設立","1050929","1130501",,"1130501"
"新北市","50591873","塗生企業社","新北市新莊區新泰路277巷51號5樓","歇業／撤銷","1090724","1130430","1130430","1130501"
"新北市","78317882","合帥車業行","新北市中和區中山路2段179號(1樓)","歇業／撤銷","0820616","1130501","1130501","1130501"
"新北市","82141794","玉欣企業社","新北市新莊區民安西路229巷7弄17號(1樓)","歇業／撤銷","1071031","1130501","1130501","1130501"
"新北市","82311164","迎德工程行","新北市蘆洲區水湳街72號10樓","歇業／撤銷","1080321","1130501","1130501","1130501"
"新北市","85295342","瓏三浮潛裝備店","新北市貢寮區龍洞街28之3號","核准設立","1130501","1130501",,"1130501"
"新北市","87297660","酉蓁商行","新北市樹林區復興路373巷9號5樓","歇業／撤銷","1090821","1130501","1130501","1130501"
"新北市","87474010","心彤藝能工作室","新北市五股區四維路90號9樓","歇業／撤銷","1091118","1130501","1130501","1130501"
"新北市","87475685","彩曦精品服飾坊","新北市蘆洲區中山一路83號3樓","歇業／撤銷","1091123","1130501","1130501","1130501"
"新北市","87477059","亞艷美容會館","新北市板橋區民族路72號(1樓)","歇業／撤銷","1091127","1130501","1130501","1130501"
"新北市","87486091","呈創室內裝修設計工程行","新北市新莊區化成路752號之8(1樓)","歇業／撤銷","1091231","1130501","1130501","1130501"
"新北市","87486629","百為企業社","新北市林口區四維路186號","遷他縣市","1100104","1100113",,"1130501"
"新北市","87497597","裕田莊企業社","新北市板橋區光武街2巷10號","歇業／撤銷","1100225","1130501","1130501","1130501"
"新北市","91182612","首都企業社","新北市三重區長壽街31之2號","歇業／撤銷","1100422","1130501","1130501","1130501"
"新北市","91193012","天使畫廊","新北市淡水區濱海路1段306巷9弄31號13樓","歇業／撤銷","1100601","1130501","1130501","1130501"
"新北市","91211623","史上最強涼麵","新北市中和區景安路101號","歇業／撤銷","1100813","1130501","1130501","1130501"
"新北市","91231705","金好味早午餐店","新北市板橋區南雅南路2段11之28號(1樓)","歇業／撤銷","1101014","1130501","1130501","1130501"
"新北市","91241020","雅比斯廣告社","新北市淡水區中正東路2段89號22樓","歇業／撤銷","1101112","1130501","1130501","1130501"
"新北市","91397727","長泰電腦企業社","新北市中和區建八路217號11樓","核准設立","1110104","1130501",,"1130501"
"新北市","91409456","晨瀚工程行","新北市新莊區中華路2段258巷5號3樓","歇業／撤銷","1110224","1130501","1130501","1130501"
"新北市","91412207","天昱生活企業","新北市五股區新城一路61號10樓","歇業／撤銷","1110303","1130501","1130501","1130501"
"新北市","91419476","足跡文創工作室","新北市中和區景新街３３８號12樓","遷他縣市","1110324","1110324",,"1130501"
"新北市","91435840","正秀商行","新北市板橋區重慶路245巷52弄30號4樓","歇業／撤銷","1110524","1130501","1130501","1130501"
"新北市","91550171","真實在車業行","新北市三芝區中正路1段77號(1樓)","歇業／撤銷","1110622","1130501","1130501","1130501"
"新北市","91685234","邑禾居宅設計工作室","新北市中和區民治街10巷3號3樓","歇業／撤銷","1110830","1130501","1130501","1130501"
"新北市","91700072","沐靜緣商號","新北市汐止區康寧街459巷11號8樓","歇業／撤銷","1111104","1130501","1130501","1130501"
"新北市","91733989","菲比多商行","新北市新店區永安街92巷12號","核准設立","1120301","1130501",,"1130501"
"新北市","91791100","珍品百貨","新北市汐止區宜興街９巷１６號12樓","歇業／撤銷","1120612","1130501","1130501","1130501"
"新北市","93043258","桃花醉複合餐坊","新北市永和區永和路1段93號2樓","歇業／撤銷","1130103","1130501","1130501","1130501"
"新北市","94871520","大發財養生館","新北市樹林區中山路2段２號(1樓)","核准設立","1130430","1130430",,"1130501"
"新北市","94871562","福美餐飲商行","新北市林口區文化北路2段88號","核准設立","1130430","1130430",,"1130501"
"新北市","94871710","海豐油漆工程號","新北市板橋區中山路2段412巷31號4樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871726","集覓嶼茶商行","新北市板橋區中山路2段60巷39弄32號","核准設立","1130501","1130501",,"1130501"
"新北市","94871747","上榮工程行","新北市瑞芳區三爪子坑路106巷146號2樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871752","波波呷甜工作室","新北市樹林區中山路1段306巷84號4樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871768","福銘商行","新北市板橋區大觀路2段140巷72號(1樓)","核准設立","1130501","1130501",,"1130501"
"新北市","94871789","史維爾商行","新北市林口區忠孝路308巷14號","核准設立","1130501","1130501",,"1130501"
"新北市","94871795","智子漢堡堡早餐店","新北市三重區光興街107號(1樓)","核准設立","1130501","1130501",,"1130501"
"新北市","94871802","悠悠童裝雜貨舖","新北市三峽區學勤路186之1號11樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871818","泰泰雜貨舖","新北市板橋區篤行路3段34號3樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871824","尚昀時尚美學館","新北市淡水區清水街34巷5號(1樓)","核准設立","1130501","1130501",,"1130501"
"新北市","94871839","偉臣藝術文化工作室","新北市蘆洲區中山二路137巷2號3樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871845","璟兒商行","新北市三重區新北大道1段123號11樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871850","酷奇文創商行","新北市土城區廣福街35號5樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871866","鴻昌企業社","新北市鶯歌區鶯桃路296巷135弄9號(1樓)","核准設立","1130501","1130501",,"1130501"
"新北市","94871872","皓翔工程行","新北市淡水區北新路69巷26號9樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871887","雅妮小吃","新北市板橋區中山路2段84號(1樓)","核准設立","1130501","1130501",,"1130501"
"新北市","94871893","固家工程行","新北市三重區新北大道1段123號11樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871900","北瀚企業社","新北市板橋區四維路137巷7號5樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871916","愛莉美學館","新北市林口區仁愛路1段139巷13號(1樓)","核准設立","1130501","1130501",,"1130501"
"新北市","94871922","凱貫水電工程行","新北市永和區保福路2段118號5樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871937","真會賣商行","新北市樹林區樹新路17號3樓之3","核准設立","1130501","1130501",,"1130501"
"新北市","94871943","思君商行","新北市樹林區樹新路17號3樓之3","核准設立","1130501","1130501",,"1130501"
"新北市","94871958","鑫元商行","新北市樹林區樹新路17號3樓之3","核准設立","1130501","1130501",,"1130501"
"新北市","94871964","詠詠商行","新北市樹林區樹新路17號3樓之3","核准設立","1130501","1130501",,"1130501"
"新北市","94871970","宏國小吃店","新北市土城區青雲路406號","核准設立","1130501","1130501",,"1130501"
"新北市","94871985","千方美食企業社","新北市板橋區中正路1巷10號3樓","核准設立","1130501","1130501",,"1130501"
"新北市","94871991","振龍行銷顧問企業社","新北市中和區板南路663號18樓","核准設立","1130501","1130501",,"1130501"
"新北市","94872008","好呷手工麵線店","新北市新莊區五工三路99號","核准設立","1130501","1130501",,"1130501"
"新北市","95075347","佳芯商行","新北市泰山區明志路1段446號(1樓)","核准設立","1130501","1130501",,"1130501"
"新北市","98786335","彩之屋生活館","新北市新莊區天祥街１巷１１號３樓（現場僅供辦公室使用）","遷他縣市","0920703","1120316",,"1130501"
"桃園市","08397308","德福金香行","桃園市平鎮區廣仁里新光路４２號１樓","歇業／撤銷","0810109","1130501","1130501","1130501"
"桃園市","10062813","世香珍食品行","桃園市新屋區石牌里龍莊路317巷2號1樓","廢止","0971203","1130501",,"1130501"
"桃園市","14669783","今元泰企業社","桃園市平鎮區高雙里高雙路103號1樓","核准設立","0910524","1130501",,"1130501"
"桃園市","19699842","文揚書局","桃園市楊梅區埔心里中興路６７號２樓","歇業／撤銷","0851105","1130501","1130501","1130501"
"桃園市","30230654","巧伊企業社","桃園市龍潭區高原里中原路二段三七八巷三六號一樓","歇業／撤銷","0981015","1130501","1130501","1130501"
"桃園市","34830286","禾和土木包工業","桃園市桃園區福安里延平路12巷6號1樓","歇業／撤銷","0991005","1130501","1130501","1130501"
"桃園市","41020851","禾暄企業社","桃園市楊梅區四維里文化街324號1樓","廢止","1030620","1130501",,"1130501"
"桃園市","41048133","批鋪時尚企業","桃園市桃園區大興里春日路658巷20號3樓","核准設立","1040715","1130501",,"1130501"
"桃園市","41449138","立騏商務企業社","桃園市桃園區寶山里會稽一街88巷1號2樓","廢止","1040921","1130501",,"1130501"
"桃園市","42175902","伊甸園實木坊","桃園市桃園區中信里中山路1000之5號5樓之4","廢止","1041207","1130501",,"1130501"
"桃園市","42481613","蒸霸王餐飲店","桃園市龍潭區北興里民主街20巷3弄10號","遷他縣市","1061103","1121102",,"1130501"
"桃園市","49059301","金牛行","桃園市平鎮區南勢里南東路50巷2號","廢止","1050704","1130501",,"1130501"
"桃園市","50606968","京展企業社","桃園市桃園區福安里德豐街4號1樓","歇業／撤銷","1051222","1130501","1130501","1130501"
"桃園市","72711872","沛霈服飾","桃園市桃園區自強里新埔七街72號","歇業／撤銷","1060621","1130501","1130501","1130501"
"桃園市","78813518","大成機車行","桃園市中壢區普仁里振興街１３７號１樓","歇業／撤銷","0820205","1130501","1130501","1130501"
"桃園市","82032304","愜境企業社","桃園市八德區大漢里東勇街125巷7號4樓","廢止","1070615","1130501",,"1130501"
"桃園市","82260741","發久企業社","桃園市觀音區保生里仁愛路2段562巷9弄2號(1樓)","廢止","1080411","1130501",,"1130501"
"桃園市","82264227","晶鈺企業社","桃園市龍潭區烏林里中央街189巷2弄26號","歇業／撤銷","1080506","1130501","1130501","1130501"
"桃園市","85253477","萩江商行","桃園市桃園區慈文里慈祥街5號","核准設立","1081126","1130501",,"1130501"
"桃園市","85298087","嘉穗生活館","桃園市中壢區新明里中山路525號","歇業／撤銷","1100701","1130501","1130501","1130501"
"桃園市","85384301","千駿工程行","桃園市蘆竹區濱海里智海一街10巷7號","廢止","1090521","1130501",,"1130501"
"桃園市","85387665","加裕商行","桃園市大溪區一心里慈湖路35號(1樓)","歇業／撤銷","1090609","1130501","1130501","1130501"
"桃園市","85396382","華國企業社","桃園市桃園區汴洲里塩庫街68巷16號","廢止","1090722","1130501",,"1130501"
"桃園市","85401126","君豪工程行","桃園市桃園區瑞慶里明德街17號16樓","遷他縣市","1090817","1090817",,"1130501"
"桃園市","85403638","邦查與耳東陳工作室","桃園市中壢區自信里普騰街26巷19號6樓","歇業／撤銷","1090831","1130501","1130501","1130501"
"桃園市","87411901","鼎曜國際汽車商行","桃園市八德區大信里介壽路2段685巷66弄7號3樓","廢止","1091204","1130501",,"1130501"
"桃園市","87422225","肌匠法運動空間","桃園市中壢區龍平里龍東路30號","歇業／撤銷","1100204","1130501","1130501","1130501"
"桃園市","87424862","丰景企業社","桃園市中壢區過嶺里松信路170號7樓","廢止","1100303","1130501",,"1130501"
"桃園市","87579422","勝銓企業社","桃園市平鎮區湧豐里南豐路132巷65弄16號1樓","廢止","1100513","1130501",,"1130501"
"桃園市","87587513","天堡企業社","桃園市中壢區中建里延平路500號10樓之4","廢止","1100705","1130501",,"1130501"
"桃園市","87590735","豬鼻噗噗號","桃園市八德區高城里高城路69號","歇業／撤銷","1100723","1130501","1130501","1130501"
"桃園市","91557548","貝果企業社","桃園市龍潭區中興里中興路336巷135弄30號","歇業／撤銷","1110114","1130501","1130501","1130501"
"桃園市","91570459","峰騰企業社","桃園市楊梅區瑞塘里福羚路61號(1樓)","遷他縣市","1110406","1110406",,"1130501"
"桃園市","91572772","皜瀚企業社","桃園市龍潭區九龍里健行路413巷36號(2樓)","廢止","1110418","1130501",,"1130501"
"桃園市","91833018","路利商店","桃園市平鎮區湧安里自由街121號1樓","歇業／撤銷","1111013","1130501","1130501","1130501"
"桃園市","91838251","嶼萩工作室","桃園市中壢區普仁里振興街140號六樓之21","歇業／撤銷","1111026","1130501","1130501","1130501"
"桃園市","92587083","夢創國際企業社","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","遷他縣市","1120331","1120331",,"1130501"
"桃園市","92587210","鎂寶國際企業社","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","遷他縣市","1120331","1120427",,"1130501"
"桃園市","93017723","翔利企業社","桃園市龜山區文化里復興南路76號1樓","歇業／撤銷","1130102","1130501","1130501","1130501"
"桃園市","95015664","宣翊企業社","桃園市新屋區新屋里新興街18號(1樓)","核准設立","1130501","1130501",,"1130501"
"桃園市","95015670","御芯企業社","桃園市桃園區汴洲里春日路1629巷22號五樓","核准設立","1130501","1130501",,"1130501"
"桃園市","95015685","欣億窯文創工作室","桃園市桃園區龍祥里中山路1216巷108號2樓","核准設立","1130501","1130501",,"1130501"
"桃園市","95015691","烤焰人生店","桃園市中壢區仁祥里仁德四街13號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015708","社后鹹酥雞小吃店","桃園市龜山區南美里南祥路81-6號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015714","很會娛樂工作室","桃園市蘆竹區大竹里大竹路649巷3弄13號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015720","晉弘農產行","桃園市龍潭區黃唐里褔龍路二段169巷66弄12之1號1樓","核准設立","1130501","1130501",,"1130501"
"桃園市","95015735","八二企業社","桃園市復興區華陵里10鄰巴崚121號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015741","鼎盛實業企業社","桃園市平鎮區金星里中庸路118號10樓之2","核准設立","1130501","1130501",,"1130501"
"桃園市","95015756","菲比尋常工作室","桃園市中壢區自強里莊敬路811巷20號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015762","萱金美甲美睫工作室","桃園市楊梅區青山里青山二街332號(1樓)","核准設立","1130501","1130501",,"1130501"
"桃園市","95015778","心流運動空間","桃園市大園區青山里致祥三街32號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015783","阿咻唄早午餐館","桃園市中壢區興仁里興仁路二段67巷16號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015799","高記煙燻鴨肉專賣店","桃園市平鎮區湧光里中豐路山頂段392號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015806","香香涼麵","桃園市龜山區文化里復興北路6巷21號(1樓)","核准設立","1130501","1130501",,"1130501"
"桃園市","95015812","群竣企業社","桃園市中壢區普強里國泰街7號3樓","核准設立","1130501","1130501",,"1130501"
"桃園市","95015828","婕紘企業社","桃園市桃園區光興里縣府路270之2號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015833","頑美創意工作室","桃園市桃園區會稽里大有路723號(1樓)","核准設立","1130501","1130501",,"1130501"
"桃園市","95015849","奇酷酷企業社","桃園市中壢區林森里執信一街173之22號8樓","核准設立","1130501","1130501",,"1130501"
"桃園市","95015854","六角專業羽球戰室","桃園市龍潭區龍星里中正路337號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015876","企淘娛樂社","桃園市中壢區忠福里華夏路150號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015881","沐境美學工作室","桃園市龜山區樂善里樂學三路79號7樓之2","核准設立","1130501","1130501",,"1130501"
"桃園市","95015897","環南手做早點","桃園市平鎮區義興里環南路401號1樓","核准設立","1130501","1130501",,"1130501"
"桃園市","95015904","德州文化企業社","桃園市中壢區健行里長沙路36巷66號(1樓)","核准設立","1130501","1130501",,"1130501"
"桃園市","95015910","惠亞企業社","桃園市楊梅區埔心里日新街6之6號","核准設立","1130501","1130501",,"1130501"
"桃園市","95015926","莯羽空間設計","桃園市平鎮區新富里環南路2段265號3樓之7","核准設立","1130501","1130501",,"1130501"
"桃園市","98786335","彩之屋生活館","桃園市中壢區仁美里同慶路46號","核准設立","0920703","1130501",,"1130501"
"桃園市","99460477","嚐趣涮涮屋","桃園市八德區大湳里和平路670號","核准設立","1130501","1130501",,"1130501"
"新竹縣","10524651","酒肴隱食堂","新竹縣竹北市十興里光明一路80號","歇業／撤銷","0971029","1130429","1130429","1130501"
"新竹縣","26667325","聖苑服飾","新竹縣竹北市十興里42鄰光明一路410號","歇業／撤銷","1000817","1130430","1130430","1130501"
"新竹縣","30175081","影原餐坊","新竹縣五峰鄉桃山村5鄰70號","歇業／撤銷","1001004","1130429","1130429","1130501"
"新竹縣","31644962","日安早餐店","新竹縣竹北市博愛街175號1樓","歇業／撤銷","1011122","1130429","1130429","1130501"
"新竹縣","50560098","泰調啤泰式餐飲","新竹縣竹北市文化里文義街326號","歇業／撤銷","1051109","1130430","1130430","1130501"
"新竹縣","82288430","鈺禾企業社","新竹縣竹北市縣政二路91號","歇業／撤銷","1080513","1130429","1130429","1130501"
"新竹縣","85306018","茗委水電行","新竹縣新豐鄉中崙村中崙285之12號5樓","核准設立","1090302","1130429",,"1130501"
"新竹縣","87338395","夢工場商行","新竹縣竹北市北興里勝利十二街138號","歇業／撤銷","1090727","1130429","1130429","1130501"
"新竹縣","91374668","台越小吃店","新竹縣竹北市竹北里中山路332號","歇業／撤銷","1110607","1130430","1130430","1130501"
"新竹縣","91382528","昕承加企業社","新竹縣竹東鎮頭重里富榮街99號1樓","遷他縣市","1111125","1111125",,"1130501"
"新竹縣","91570459","峰騰企業社","新竹縣竹北市十興里光明六路東1段255號14樓","核准設立","1110406","1130501",,"1130501"
"新竹縣","92508932","東鍠企業社","新竹縣竹北市竹仁里三民路20號6樓","歇業／撤銷","1120224","1130429","1130429","1130501"
"新竹縣","92513718","月白商行","新竹縣竹北市嘉興路384巷2號1樓","歇業／撤銷","1120522","1130429","1130429","1130501"
"新竹縣","92516481","幼見幸福烤肉串","新竹縣新豐鄉建興路1段45之2號1樓","歇業／撤銷","1120719","1130430","1130430","1130501"
"新竹縣","93079614","展唯油漆工程行","新竹縣新埔鎮文山里關埔路水車頭段511巷135號1樓","核准設立","1130429","1130429",,"1130501"
"新竹縣","93079620","瑞威企業社","新竹縣竹北市中華路877號","核准設立","1130429","1130429",,"1130501"
"新竹縣","93079635","安貴福餐飲服務企業社","新竹縣竹北市復興三路2段168號9樓之5","核准設立","1130429","1130429",,"1130501"
"新竹縣","93079641","參陸零小吃","新竹縣竹北市中山路360號","核准設立","1130429","1130429",,"1130501"
"新竹縣","93079656","五栗工作室","新竹縣竹北市新和路2號9樓之3","核准設立","1130429","1130429",,"1130501"
"新竹縣","93079662","憶萬企業社","新竹縣竹東鎮員山里公道路530號2樓","核准設立","1130429","1130429",,"1130501"
"新竹縣","93079678","珍珉商行","新竹縣新埔鎮新埔里和平街37巷16號1樓","核准設立","1130429","1130429",,"1130501"
"新竹縣","93079706","工業瑞麟美而美早餐店","新竹縣湖口鄉勝利村11鄰安宅八街115號1樓","核准設立","1130430","1130430",,"1130501"
"新竹縣","93079728","織迷所工作室","新竹縣湖口鄉信勢村新湖路70巷13號1樓","核准設立","1130430","1130430",,"1130501"
"新竹縣","93079749","米蘿商行","新竹縣芎林鄉文富街88號10樓","核准設立","1130501","1130501",,"1130501"
"新竹縣","93079754","金世商行","新竹縣竹東鎮北興路1段556號1樓","核准設立","1130501","1130501",,"1130501"
"新竹縣","93079760","仕群工程行","新竹縣竹東鎮北興路1段563號7樓","核准設立","1130501","1130501",,"1130501"
"新竹縣","93079781","旺旺運彩商行","新竹縣竹東鎮仁愛路267號1樓","核准設立","1130501","1130501",,"1130501"
"新竹縣","93079797","億沅商號","新竹縣竹北市斗崙里光明六路43號8樓","核准設立","1130501","1130501",,"1130501"
"新竹縣","99009019","嘉隆工程行","新竹縣竹東鎮陸豐里荳子埔60之1號","歇業／撤銷","0931215","1130430","1130430","1130501"
"宜蘭縣","08689993","立耀企業社","宜蘭縣員山鄉員山村慈惠路二九號一樓","歇業／撤銷","0940902","1130501","1130501","1130501"
"宜蘭縣","37835860","永進企業社","宜蘭縣壯圍鄉古亭村永美路二段83巷122號一樓","歇業／撤銷","1011203","1130501","1130501","1130501"
"宜蘭縣","72813596","真好美食團購","宜蘭縣宜蘭市菜園里新興路87號一樓","歇業／撤銷","1070621","1130501","1130501","1130501"
"宜蘭縣","77064733","東暉汽車電機材料行","宜蘭縣五結鄉二結村中正路三段63號一樓","歇業／撤銷","0790815","1130501","1130501","1130501"
"宜蘭縣","82349653","艾波尼文化社","宜蘭縣五結鄉大吉村大吉三路208巷20號","歇業／撤銷","1080501","1130501","1130501","1130501"
"宜蘭縣","82357702","日日興雜貨舖","宜蘭縣宜蘭市思源里女中路三段108號一樓","歇業／撤銷","1081203","1130501","1130501","1130501"
"宜蘭縣","87382589","拓愷新創企業社","宜蘭縣宜蘭市新東里東港路二段419巷8弄72號四樓","歇業／撤銷","1091211","1130501","1130501","1130501"
"宜蘭縣","91139236","成峯工程行","宜蘭縣羅東鎮樹林里文林路29巷4號一樓","歇業／撤銷","1100401","1130501","1130501","1130501"
"宜蘭縣","91145125","泳泉工程行","宜蘭縣羅東鎮國華里光明街９１號","遷他縣市","1100805","1100805",,"1130501"
"宜蘭縣","91639231","小二手帳企業社","宜蘭縣羅東鎮東安里天祥路353號一樓","歇業／撤銷","1110606","1130501","1130501","1130501"
"宜蘭縣","93027124","恩物康工作坊","宜蘭縣五結鄉錦眾村大眾六路272號一樓","歇業／撤銷","1130126","1130501","1130501","1130501"
"宜蘭縣","93027166","鈞悦企業社","宜蘭縣宜蘭市負郭里三清路111號一樓","歇業／撤銷","1130130","1130501","1130501","1130501"
"宜蘭縣","95051801","阿平會客菜","宜蘭縣三星鄉拱照村三星路三段379號","核准設立","1130501","1130501",,"1130501"
"宜蘭縣","95051823","婷庭快炒","宜蘭縣礁溪鄉龍潭村大坡路64號","核准設立","1130501","1130501",,"1130501"
"宜蘭縣","95051838","合豐工程行","宜蘭縣宜蘭市民族里負郭路18巷41號一樓","核准設立","1130501","1130501",,"1130501"
"苗栗縣","02912313","每來成雜貨店","苗栗縣苑裡鎮海岸里四鄰二七號","歇業／撤銷","0760704","1130501","1130501","1130501"
"苗栗縣","72473132","勺子廚房","苗栗縣竹南鎮頂埔里3鄰中華路165號1樓","歇業／撤銷","1070530","1130501","1130501","1130501"
"苗栗縣","76928887","大峰企業社","苗栗縣竹南鎮龍鳳里博愛街600號","歇業／撤銷","1080603","1130501","1130501","1130501"
"苗栗縣","82385778","蝸牛小舖","苗栗縣後龍鎮埔頂里高鐵六路1058巷3號1樓","歇業／撤銷","1080403","1130501","1130501","1130501"
"苗栗縣","82558399","彩妍企業社","苗栗縣苗栗市北苗里13鄰中華路119號7樓","歇業／撤銷","1080604","1130501","1130501","1130501"
"苗栗縣","85401126","君豪工程行","苗栗縣頭份市中興里建國路二段310號二樓","核准設立","1090817","1130501",,"1130501"
"苗栗縣","88715282","青山寵物生活館","苗栗縣頭屋鄉象山村12鄰象山路168之3號","歇業／撤銷","1110524","1130501","1130501","1130501"
"苗栗縣","88805501","黃家梅園","苗栗縣南庄鄉東村三鄰東江二九之六號","核准設立","0841213","1130501",,"1130501"
