﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","88671138","呂佳牛肉麵","臺中市西屯區黎明路三段541號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88671165","巨萬商行","臺中市北區梅川里漢口路四段345號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88671186","歐森農場","臺中市南區新榮里學府路146巷15號8樓之10","核准設立","1110819","1110819",,"1110819"
"臺中市","90946942","佳佳企業社","臺中市豐原區翁社里豐年路２５９巷５９號１樓","歇業／撤銷","0831118","1110819","1110819","1110819"
"臺南市","06619120","玉山螺絲工廠","臺南市永康區尚頂里正南一街135號","歇業／撤銷","0760829","1110819","1110819","1110819"
"臺南市","40882866","永成塑膠行","臺南市永康區尚頂里尚頂路77號1樓","歇業／撤銷","1041210","1110819","1110819","1110819"
"臺南市","47816526","岱庭企業社","臺南市永康區崑山里崑山街183巷5號","核准設立","1060626","1110819",,"1110819"
"臺南市","85581274","尋晨味店","臺南市佳里區安西里文化路362號1樓","歇業／撤銷","1081118","1110819","1110819","1110819"
"臺南市","85609245","政維金企業社","臺南市仁德區二行里行大街172巷19號1樓","歇業／撤銷","1090526","1110819","1110819","1110819"
"臺南市","85653776","嘎老大的廚房","臺南市永康區尚頂里正南一街181巷3號","歇業／撤銷","1091203","1110819","1110819","1110819"
"臺南市","85958242","易品茶行","臺南市永康區正強里中正路203號1樓","歇業／撤銷","1101123","1110819","1110819","1110819"
"臺南市","89003986","悅濠油漆工程行","臺南市新化區豐榮里民治路43巷31之1號1樓","歇業／撤銷","1110810","1110819","1110819","1110819"
"臺南市","89005577","正英錄影社","臺南市永康區二王里二王路16號17樓之2","核准設立","1110819","1110819",,"1110819"
"臺南市","89005582","億誠商行","臺南市東區中西里懷恩街2號1樓","核准設立","1110819","1110819",,"1110819"
"臺南市","89005598","冠亨地產開發社","臺南市永康區網寮里文化路317號","核准設立","1110819","1110819",,"1110819"
"臺南市","89005605","歐力奧寵物手作廚房","臺南市永康區東橋里東橋一路150巷13號","核准設立","1110819","1110819",,"1110819"
"臺南市","89005611","熙翊建機企業行","臺南市永康區復華里復華八街47巷34號4樓之6","核准設立","1110819","1110819",,"1110819"
"臺南市","89005627","瑋創資訊行","臺南市永康區崑山里大仁街11巷24號1樓","核准設立","1110819","1110819",,"1110819"
"臺南市","89005632","順元工程行","臺南市安平區平通里育平九街372巷189弄2號4樓之2","核准設立","1110819","1110819",,"1110819"
"臺南市","89005648","上億運通行","臺南市仁德區土庫里太乙路98號1樓","核准設立","1110819","1110819",,"1110819"
"臺南市","89005653","統冠工程行","臺南市學甲區宅港里宅子港157之1號1樓","核准設立","1110819","1110819",,"1110819"
"臺南市","89005675","蕭壠企業社","臺南市佳里區下營里頂廍86號1樓","核准設立","1110819","1110819",,"1110819"
"臺南市","89005696","詠順起重工程行","臺南市佳里區南勢里四維一街73號","核准設立","1110819","1110819",,"1110819"
"臺南市","89005719","杰琪企業社","臺南市東山區聖賢里田尾40號","核准設立","1110819","1110819",,"1110819"
"臺南市","89005725","百樂洋行","臺南市佳里區忠仁里興中街86號1樓","核准設立","1110819","1110819",,"1110819"
"臺南市","89005730","旺昌商行","臺南市新營區民權里三民路88之1號1樓","核准設立","1110819","1110819",,"1110819"
"臺南市","89005746","修彬企業社","臺南市安定區中榮里許中營23之28號1樓","核准設立","1110819","1110819",,"1110819"
"臺南市","89005751","璇光玉石開發實業社","臺南市新化區武安里和平街58號","核准設立","1110819","1110819",,"1110819"
"臺南市","89005773","堃勝企業社","臺南市安平區怡平里建平十二街396巷6號1樓","核准設立","1110819","1110819",,"1110819"
"臺南市","89005788","丸田商行","臺南市北區東興里小東路307巷73號1樓","核准設立","1110819","1110819",,"1110819"
"臺南市","89059708","小支商行","臺南市南區竹溪里健康路1段269號1樓","核准設立","1110819","1110819",,"1110819"
"臺南市","89086347","永盈商行","臺南市安平區怡平里慶平路191號2樓","核准設立","1110819","1110819",,"1110819"
"嘉義市","06233929","福井餐廳","嘉義市東區北門里林森西路３３號一樓","核准設立","0741128","1110819",,"1110819"
"嘉義市","37654109","以琦服飾店","嘉義市西區文化里文化路１２７號一樓","歇業／撤銷","1030327","1110819","1110819","1110819"
"嘉義市","88924231","文心滷味熱炒","嘉義市西區竹圍里興雅路４７號 1樓","核准設立","1110819","1110819",,"1110819"
"嘉義市","88930727","淳子工作室","嘉義市東區王田里圓福街３２之１號七樓","核准設立","1110819","1110819",,"1110819"
"嘉義市","88930732","沐鏡人商行","嘉義市西區書院里仁愛路４８４號一樓","核准設立","1110819","1110819",,"1110819"
"新北市","01937673","佳新水電行","新北市土城區和平路6巷2號1樓","歇業／撤銷","0770415","1110819","1110819","1110819"
"新北市","29307970","長青資訊社","新北市深坑區北深路３段９３巷６９號","歇業／撤銷","0931201","1110819","1110819","1110819"
"新北市","29333533","東良汽車商行","新北市中和區莒光路１７１號","歇業／撤銷","0940103","1110819","1110819","1110819"
"新北市","31431010","金龍汽車商行","新北市林口區後湖11之118號(1樓)","核准設立","1110819","1110819",,"1110819"
"新北市","33660761","勝發文具行","新北市永和區豫溪街１２７號１樓","歇業／撤銷","0740205","1110819","1110819","1110819"
"新北市","41100714","民族早餐店","新北市板橋區民族路271號(1樓)","歇業／撤銷","1040204","1110819","1110819","1110819"
"新北市","41390376","宇品商行","新北市中和區大勇街27巷2號","歇業／撤銷","1040723","1110819","1110819","1110819"
"新北市","50599586","艾柚商行","新北市新莊區新泰路317號(1樓)","歇業／撤銷","1050909","1110819","1110819","1110819"
"新北市","72663219","龍呼萊娛樂企業社","新北市板橋區新生街96號(1樓)","歇業／撤銷","1060726","1110819","1110819","1110819"
"新北市","72678938","五小福企業社","新北市中和區華新街51號","歇業／撤銷","1061016","1110819","1110819","1110819"
"新北市","72683545","建昱企業社","新北市平溪區菁桐街135號","歇業／撤銷","1061107","1110818","1110818","1110819"
"新北市","75919360","筑園企業社","新北市新莊區雙鳳路123號(1樓)","核准設立","1080829","1110819",,"1110819"
"新北市","85155193","登達企業社","新北市板橋區雙十路2段47巷4弄4號(1樓)","歇業／撤銷","1080726","1110819","1110819","1110819"
"新北市","85338497","飛霆商行","新北市三峽區中園街225之8號","遷他縣市","1090203","1090203",,"1110819"
"新北市","85342680","揪桌企業社","新北市中和區民享街91之10號","歇業／撤銷","1090220","1110819","1110819","1110819"
"新北市","88164338","大巧文藝社","新北市五股區新五路3段318號12樓","核准設立","1100901","1110819",,"1110819"
"新北市","91218576","心地日常商號","新北市三重區重新路5段609巷14號之9","核准設立","1100902","1110819",,"1110819"
"新北市","91233112","龍呼騋娛樂企業社","新北市新莊區新莊路256號(1樓)","歇業／撤銷","1101020","1110819","1110819","1110819"
"新北市","91682118","萊杰髮工作室","新北市土城區裕民路92巷16弄1號","核准設立","1110817","1110817",,"1110819"
"新北市","91682335","綺立設計工程行","新北市淡水區北新路117之2號2樓","核准設立","1110818","1110818",,"1110819"
"新北市","91682356","立尋企業社","新北市林口區文化二路1段266號地下一層之8","核准設立","1110818","1110818",,"1110819"
"新北市","91682412","巨揚企業社","新北市三重區力行路1段137號(1樓)","核准設立","1110818","1110818",,"1110819"
"新北市","91682454","樹林古早味鱔魚麵","新北市樹林區保安街1段95號之1","核准設立","1110818","1110818",,"1110819"
"新北市","91682617","能麗餐飲","新北市蘆洲區中原路74號(1樓)","核准設立","1110818","1110818",,"1110819"
"新北市","91682623","酷靈工作室","新北市汐止區大同路2段269號7樓之6","核准設立","1110819","1110819",,"1110819"
"新北市","91682638","金鷹企業社","新北市樹林區學府路368號","核准設立","1110819","1110819",,"1110819"
"新北市","91682659","施卓緹提琴工作室","新北市蘆洲區復興路276號","核准設立","1110819","1110819",,"1110819"
"新北市","91682665","大慶商行","新北市板橋區四川路2段1號12樓之11","核准設立","1110819","1110819",,"1110819"
"新北市","91682671","曉潘企業社","新北市蘆洲區民族路163號4樓","核准設立","1110819","1110819",,"1110819"
"新北市","91682686","鴻偉工作室","新北市中和區景平路385巷9弄30號5樓","核准設立","1110819","1110819",,"1110819"
"新北市","91682692","風起芸湧工作室","新北市永和區竹林路124巷40號","核准設立","1110819","1110819",,"1110819"
"新北市","91682709","佳正商行","新北市三重區中正路2段83巷22號2樓","核准設立","1110819","1110819",,"1110819"
"新北市","91682715","挑好貨商行","新北市板橋區長江路2段204號3樓","核准設立","1110819","1110819",,"1110819"
"新北市","91682721","新笠美顏館","新北市新店區中正路329巷7弄2號3樓","核准設立","1110819","1110819",,"1110819"
"新北市","91682736","鑫賴消防企業社","新北市三重區中正北路145巷22號(1樓)","核准設立","1110819","1110819",,"1110819"
"新北市","91682742","布奇貓舍","新北市三峽區大同路5巷9號(1樓)","核准設立","1110819","1110819",,"1110819"
"新北市","91682757","博通顧問商號","新北市林口區信義路53號","核准設立","1110819","1110819",,"1110819"
"新北市","91682763","聯誠汽車商行","新北市中和區莒光路171號","核准設立","1110819","1110819",,"1110819"
"新北市","91682779","芯藝造型沙龍工作室","新北市三峽區學勤路88號","核准設立","1110819","1110819",,"1110819"
"新北市","91682784","聲豐工程行","新北市中和區中山路2段526巷27號4樓","核准設立","1110819","1110819",,"1110819"
"新北市","91682813","安家灶咖坊","新北市鶯歌區建國路108號(鶯歌公有零售市場)","核准設立","1110819","1110819",,"1110819"
"新北市","91682834","鼎旺食堂","新北市新莊區中和街208號","核准設立","1110819","1110819",,"1110819"
"新北市","91682840","瑄翔美甲","新北市樹林區長壽街18之2號","核准設立","1110819","1110819",,"1110819"
"新北市","91682855","財霞蔬菜行","新北市三重區五華街75巷17號2樓","核准設立","1110819","1110819",,"1110819"
"新北市","91682861","元銘企業社","新北市鶯歌區永和街81號7樓","核准設立","1110819","1110819",,"1110819"
"新北市","98682346","盈發企業社","新北市板橋區文化路2段225巷31號11樓","核准設立","0990901","1110819",,"1110819"
"桃園市","06218722","欣承小客車租賃行","桃園市中壢區仁愛里普忠路583號","核准設立","0761127","1110819",,"1110819"
"桃園市","30247775","程予甬科技企業社","桃園市龜山區樂善里文德二路128巷4號2樓","核准設立","0980211","1110819",,"1110819"
"桃園市","31568937","幸福轉角飲坊","桃園市龜山區山福里中興路163號","歇業／撤銷","1010525","1110819","1110819","1110819"
"桃園市","34827162","壢興早餐店","桃園市平鎮區義民里延平路二段四三０巷九十號一樓","歇業／撤銷","0990910","1110819","1110819","1110819"
"桃園市","42170266","新美越生活館","桃園市平鎮區北貴里金陵路三段26號1樓","歇業／撤銷","1041020","1110819","1110819","1110819"
"桃園市","45037755","仁星藥局","桃園市平鎮區雙連里民族路雙連２段１０６號","歇業／撤銷","0760526","1110819","1110819","1110819"
"桃園市","50622123","胖茶壺咖啡","桃園市蘆竹區羊稠里中山路22號1樓","歇業／撤銷","1060424","1110819","1110819","1110819"
"桃園市","72721512","朝海企業社","桃園市龜山區山頂里中興路90巷118號5樓","歇業／撤銷","1060825","1110819","1110819","1110819"
"桃園市","82048811","千成企業社","桃園市桃園區北埔里莊敬路2段66號1樓","歇業／撤銷","1070822","1110819","1110819","1110819"
"桃園市","82292639","南平永和豆漿","桃園市平鎮區平安里南平路218號","核准設立","1110819","1110819",,"1110819"
"桃園市","85241727","伍吉美食坊","桃園市中壢區龍昌里龍川五街10號(1樓)","歇業／撤銷","1080910","1110819","1110819","1110819"
"桃園市","85315797","浪人香蕉店","桃園市中壢區石頭里建國路69號(1樓)","歇業／撤銷","1090122","1110819","1110819","1110819"
"桃園市","85338497","飛霆商行","桃園市中壢區龍興里龍岡路2段367之5號9樓","核准設立","1090203","1110819",,"1110819"
"桃園市","85375801","鑫鑽育樂休閒會館","桃園市中壢區永興里中央西路一段78號6樓","歇業／撤銷","1090324","1110819","1110819","1110819"
"桃園市","85398115","丁丁檳榔","桃園市龍潭區烏林里中央街253號","歇業／撤銷","1090730","1110819","1110819","1110819"
"桃園市","87583447","金鋒靜電零售行","桃園市八德區瑞泰里介壽路2段475號(2樓)","歇業／撤銷","1100608","1110819","1110819","1110819"
"桃園市","88955509","沐妃工坊","桃園市蘆竹區營福里中山路158巷3號10樓","歇業／撤銷","1110329","1110819","1110819","1110819"
"桃園市","91814188","士東潛水","桃園市龜山區山頂里明興街61巷11弄18號","遷他縣市","1110811","1110811",,"1110819"
"桃園市","91816340","公筑小舖","桃園市中壢區中正里興仁路二段297巷28號","核准設立","1110818","1110818",,"1110819"
"桃園市","91816502","舒味食堂","桃園市楊梅區楊明里新農街529號1樓","核准設立","1110819","1110819",,"1110819"
"桃園市","91816518","毛孩很忙本館","桃園市龍潭區建林里建國路87號","核准設立","1110819","1110819",,"1110819"
"桃園市","91816539","旭翌實業社","桃園市蘆竹區中福里龍安街二段1639巷142弄40號(1樓)","核准設立","1110819","1110819",,"1110819"
"桃園市","91816550","明禾實業社","桃園市八德區瑞豐里豐田路71號","核准設立","1110819","1110819",,"1110819"
"桃園市","91816572","自強小吃店","桃園市中壢區龍東里龍東路49號(1樓)","核准設立","1110819","1110819",,"1110819"
"桃園市","91816593","星富建材企業社","桃園市新屋區新屋里福九路852號(1樓)","核准設立","1110819","1110819",,"1110819"
"桃園市","91816600","奕和企業社","桃園市楊梅區瑞坪里瑞坪路143巷7弄26號(1樓)","核准設立","1110819","1110819",,"1110819"
"桃園市","91816616","茗暘企業社","桃園市楊梅區埔心里中興路12號","核准設立","1110819","1110819",,"1110819"
"桃園市","91816637","時時購商行","桃園市中壢區舊明里長安街76號(1樓)","核准設立","1110819","1110819",,"1110819"
"桃園市","91816643","御璽創意國際企業社","桃園市大園區青峰里領航北路四段56號6樓之3","核准設立","1110819","1110819",,"1110819"
"桃園市","91816664","諧空間樣式房","桃園市中壢區青溪里領航北路二段230號12樓","核准設立","1110819","1110819",,"1110819"
"桃園市","91816685","健男人工作室","桃園市中壢區東興里龍岡路一段156號(1樓)","核准設立","1110819","1110819",,"1110819"
"桃園市","91816691","多多綠生活館","桃園市八德區大榮里忠勇街337之1號","核准設立","1110819","1110819",,"1110819"
"桃園市","91816708","舒莉造型工作室","桃園市桃園區同德里同德六街158巷10號3樓","核准設立","1110819","1110819",,"1110819"
"桃園市","91816741","泉正工程行","桃園市平鎮區金星里中庸路138號11樓","核准設立","1110819","1110819",,"1110819"
"桃園市","91816762","永固工程行","桃園市龜山區大同里大同路224巷3之1號","核准設立","1110819","1110819",,"1110819"
"桃園市","91816778","林華企業社","桃園市蘆竹區福祿里福祿一街187巷45號1樓","核准設立","1110819","1110819",,"1110819"
"桃園市","91816806","榮成企業社","桃園市龜山區龜山里永吉街67號(1樓)","核准設立","1110819","1110819",,"1110819"
"桃園市","91816812","華銨食堂","桃園市大溪區復興里環湖路2段100之1號","核准設立","1110819","1110819",,"1110819"
"桃園市","91816828","低欸賣衣服的店","桃園市中壢區普忠里實踐路80巷13號(1樓)","核准設立","1110819","1110819",,"1110819"
"桃園市","91816854","順益的店","桃園市大溪區一心里和二路72-5號","核准設立","1110819","1110819",,"1110819"
"桃園市","91816860","上呷企業社","桃園市中壢區中央里裕民街26之1號11樓","核准設立","1110819","1110819",,"1110819"
"桃園市","91816910","湘緹美業館","桃園市平鎮區宋屋里延平路3段104巷1弄5號(3樓)","核准設立","1110819","1110819",,"1110819"
"桃園市","91816947","小資布行","桃園市大溪區仁美里介壽路739號","核准設立","1110819","1110819",,"1110819"
"桃園市","91909065","佳歆安早午餐","桃園市龍潭區中山里東龍路350號(1樓)","核准設立","1110819","1110819",,"1110819"
"桃園市","98978571","環茂企業社","桃園市蘆竹區中福里龍壽街1段95巷2弄14之2號","核准設立","0920917","1110819",,"1110819"
"新竹縣","82285433","豬小乖工作室","新竹縣竹北市竹義里三民路535號1樓","歇業／撤銷","1080226","1110818","1110818","1110819"
"新竹縣","91137032","信祥堂","新竹縣竹北市東興里光明六路東2段27號","歇業／撤銷","1101122","1110818","1110818","1110819"
"新竹縣","91374647","萬來工程企業社","新竹縣竹北市文化里三民路85號3樓","歇業／撤銷","1110607","1110818","1110818","1110819"
"新竹縣","91377476","雨米商行","新竹縣寶山鄉寶新路1段59號","核准設立","1110818","1110818",,"1110819"
"宜蘭縣","82190540","騰登企業社","宜蘭縣五結鄉四結村文昌路54號一樓","歇業／撤銷","1080103","1110819","1110819","1110819"
"宜蘭縣","91641996","好物不停企業","宜蘭縣五結鄉福興村福和二路46號二樓","核准設立","1110819","1110819",,"1110819"
"宜蘭縣","91642003","慧佑工程企業","宜蘭縣冬山鄉香和村香中路１６２巷１號一樓","核准設立","1110819","1110819",,"1110819"
"宜蘭縣","91642019","黃子曦企業社","宜蘭縣礁溪鄉龍潭村龍潭路244巷18-1號一樓","核准設立","1110819","1110819",,"1110819"
"宜蘭縣","91642025","金鴕鳥企業","宜蘭縣頭城鎮武營里協天路846號","核准設立","1110819","1110819",,"1110819"
"宜蘭縣","91814188","士東潛水","宜蘭縣頭城鎮大里里濱海路六段319-2號","核准設立","1110811","1110819",,"1110819"
"苗栗縣","14210127","八方小吃店","苗栗縣造橋鄉談文村五鄰學府路一０五號","歇業／撤銷","0901122","1110819","1110819","1110819"
"苗栗縣","82377762","展兆工程行","苗栗縣苗栗市福麗里至公路429巷68號","歇業／撤銷","1070725","1110819","1110819","1110819"
"苗栗縣","88722039","艾美髮型工作室","苗栗縣頭份市民族里11鄰東興路152號","核准設立","1110819","1110819",,"1110819"
"苗栗縣","88722045","孟孟美甲美睫藝術造型","苗栗縣竹南鎮營盤里11鄰建國路188號1樓","核准設立","1110819","1110819",,"1110819"
"苗栗縣","88722050","永巨工程行","苗栗縣公館鄉福星村2鄰福星49號","核准設立","1110819","1110819",,"1110819"
"苗栗縣","88722066","佳銀養生館","苗栗縣苑裡鎮西勢里9鄰介壽路20號","核准設立","1110819","1110819",,"1110819"
"彰化縣","05937055","聯興工業社","彰化縣伸港鄉定興村彰新路7段464巷13號","核准設立","1110818","1110818",,"1110819"
"彰化縣","06011784","鴻榮傢俱行","彰化縣大村鄉美港村中山路1段123號","歇業／撤銷","0760807","1110817","1110817","1110819"
"彰化縣","17686933","榮盛電信工程行","彰化縣員林市三多里永安街１１３之１號１樓（限辦公室使用）","核准設立","0960712","1110817",,"1110819"
"彰化縣","17689164","佑麟企業社","彰化縣伸港鄉汴頭村汴頭路65-15號","核准設立","0890406","1110818",,"1110819"
"彰化縣","21848919","詠發企業社","彰化縣埔鹽鄉豐澤村埔打路６８之１號","核准設立","0940519","1110818",,"1110819"
"彰化縣","45234952","富森商行","彰化縣福興鄉番婆村番婆街４２之３２號（限辦公室使用）","歇業／撤銷","0950626","1110819","1110819","1110819"
"彰化縣","60239246","進興商店","彰化縣員林市林厝里山腳路12號","歇業／撤銷","0641024","1110818","1110818","1110819"
"彰化縣","60283707","伸益肉商","彰化縣員林市黎明里南昌路５２號(攤位號）","歇業／撤銷","0720416","1110819","1110819","1110819"
"彰化縣","60283707","伸益肉商","彰化縣員林市黎明里南昌路５２號(攤位號）","歇業／撤銷","0720416","1110819","1110819","1110819"
"彰化縣","70856078","社頭大眾液化煤氣行","彰化縣社頭鄉協和村山腳路４段１９０號（限辦公室使用）","歇業／撤銷","0880506","1110817","1110817","1110819"
"彰化縣","77094785","七鳳電子琴服務社","彰化縣花壇鄉長春村南方巷１０號","核准設立","0800805","0800805",,"1110819"
"彰化縣","77779246","達霖無線電通信器材行","彰化縣彰化市快官里彰南路4段300巷33弄17號1樓","歇業／撤銷","0830726","1110818","1110818","1110819"
"彰化縣","82591849","嘉丞工程行","彰化縣埤頭鄉平原村華泰二街51號1樓","遷他縣市","1090325","1110801",,"1110819"
"彰化縣","87197579","力翔紗線行","彰化縣社頭鄉朝興村織襪一路28號1樓","歇業／撤銷","1100120","1110817","1110817","1110819"
"彰化縣","88592872","小島走走工作室","彰化縣埔鹽鄉埔鹽村中山路38號","歇業／撤銷","1110530","1110818","1110818","1110819"
"彰化縣","92204115","全新隔熱紙商行","彰化縣員林市三多里中山路2段594號1樓","核准設立","1110817","1110817",,"1110819"
"彰化縣","92204121","翔真工程行","彰化縣線西鄉德興村德興路1-10號1樓","核准設立","1110817","1110817",,"1110819"
"彰化縣","92204136","源誠工程行","彰化縣秀水鄉馬興村彰馬街264號1樓","核准設立","1110817","1110817",,"1110819"
"彰化縣","92204163","東耘企業社","彰化縣員林市振興里山腳路2段460巷87弄28之5號1樓","核准設立","1110818","1110818",,"1110819"
"彰化縣","92204179","力彰工程行","彰化縣和美鎮仁愛里鹿和路6段255巷63號1樓","核准設立","1110818","1110818",,"1110819"
"彰化縣","92204184","龍居文創設計","彰化縣社頭鄉橋頭村松雅路987號1樓","核准設立","1110818","1110818",,"1110819"
"彰化縣","92204213","名宏實業社","彰化縣田尾鄉正義村民和巷159號","核准設立","1110818","1110818",,"1110819"
"彰化縣","92204234","力行水電工程行","彰化縣彰化市復興里力行路94-5號","核准設立","1110819","1110819",,"1110819"
"彰化縣","92204261","銓隆企業社","彰化縣埔鹽鄉南港村埔港路12-9號","核准設立","1110819","1110819",,"1110819"
"南投縣","87160539","定睛企業社","南投縣南投市三和里彰南路一段954號","歇業／撤銷","1090831","1110818","1110818","1110819"
"南投縣","88751202","益翔商行","南投縣南投市三興里南崗一路１２１號","核准設立","1110818","1110818",,"1110819"
"南投縣","88751218","元川商行","南投縣南投市嘉和里文化南路79號1樓","核准設立","1110818","1110818",,"1110819"
"南投縣","88751224","達英水電工程行","南投縣集集鎮和平里民生路２０３之１號","核准設立","1110818","1110818",,"1110819"
"雲林縣","06167337","欣大方行","雲林縣斗六市中和里中山路九一號","廢止","0751122","1110819",,"1110819"
"雲林縣","06171711","山津自助餐部","雲林縣斗南鎮延平路一段145號1樓","核准設立","1110627","1110819",,"1110819"
"雲林縣","06218722","東山小客車租賃行","雲林縣虎尾鎮平和里文科路208號","遷他縣市","0761127","1110524",,"1110819"
"雲林縣","27123785","秀梅美容院","雲林縣虎尾鎮立仁里林森路二段三二號一Ｆ","核准設立","0790224","1110819",,"1110819"
"雲林縣","30247775","程予甬科技企業社","雲林縣斗六市鎮西里樂利街53號6樓之31","遷他縣市","0980211","1110504",,"1110819"
"雲林縣","38786563","進福企業社","雲林縣莿桐鄉大美村溪美50之21號3樓","廢止","1030716","1110819",,"1110819"
"雲林縣","45278347","利音彩券行","雲林縣斗六市中和里太平路一Ｏ四號一樓","廢止","0950809","1110819",,"1110819"
"雲林縣","45829460","禾民商行","雲林縣斗六市社口里中山路213、215號","歇業／撤銷","0980211","1110819","1110819","1110819"
"雲林縣","47610995","尚青農產行","雲林縣古坑鄉永昌村永興路192號","核准設立","1110819","1110819",,"1110819"
"雲林縣","63003531","大發商店","雲林縣林內鄉湖本村三權路六一號","廢止","0610209","1110819",,"1110819"
"雲林縣","67853098","斗南無線電氣行","雲林縣斗南鎮明昌里大成路四號","歇業／撤銷","0870227","1110819","1110819","1110819"
"雲林縣","72414296","斗六騰騰精品企業","雲林縣斗六市公正里城頂街９號1樓","廢止","1070426","1110819",,"1110819"
"雲林縣","72419546","惜福自助餐餐館","雲林縣莿桐鄉大美村溪美路４９-３號一樓","廢止","1070912","1110819",,"1110819"
"雲林縣","72434841","永安娃娃屋","雲林縣斗六市仁愛里永安路139號","歇業／撤銷","1081122","1110819","1110819","1110819"
"雲林縣","82485312","茗展旺工程行","雲林縣斗六市溪洲里竹圍路99之6號","廢止","1071107","1110819",,"1110819"
"雲林縣","82591849","嘉丞工程行","雲林縣麥寮鄉新吉村新吉９３之１號2樓","核准設立","1090325","1110819",,"1110819"
"雲林縣","87076189","美代企業社","雲林縣林內鄉林北村中正東路202巷1弄15號","歇業／撤銷","1090429","1110819","1110819","1110819"
"雲林縣","87082680","成顥工程行","雲林縣臺西鄉和豐村海產路43號１號","歇業／撤銷","1091102","1110819","1110819","1110819"
"雲林縣","87084076","泰谷水果行","雲林縣林內鄉湖本村三權路27號1樓","廢止","1090702","1110819",,"1110819"
"雲林縣","88464623","宣美早餐店","雲林縣斗六市三平里上海路158號1樓","核准設立","1110819","1110819",,"1110819"
"雲林縣","88464638","尊鼎企業社","雲林縣林內鄉湖本村三權路299巷45-1號2樓","核准設立","1110819","1110819",,"1110819"
"雲林縣","88464659","迴流古著商行","雲林縣斗南鎮西岐里中山路190-6號","核准設立","1110819","1110819",,"1110819"
"雲林縣","88464665","東歷企業社","雲林縣斗六市久安里久安路310號2樓","核准設立","1110819","1110819",,"1110819"
"雲林縣","88464671","聖銘工程行","雲林縣斗六市鎮西里府文路19之9號1樓","核准設立","1110819","1110819",,"1110819"
"雲林縣","88464686","大鵬企業社","雲林縣二崙鄉永定村田頭１６１號","核准設立","1110819","1110819",,"1110819"
"雲林縣","88829454","成賓工程行","雲林縣水林鄉尖山村頂尖山路58之6號","歇業／撤銷","1100512","1110819","1110819","1110819"
"嘉義縣","81335688","大張農產行","嘉義縣中埔鄉社口村檨仔林95-22號","歇業／撤銷","1080717","1110819","1110819","1110819"
"屏東縣","47885092","老家餡餅鋪","屏東縣屏東市崇武里華盛街1-19號","歇業／撤銷","1090610","1110819","1110819","1110819"
"屏東縣","85709878","佐私茶","屏東縣屏東市豐榮里廣東路201號","歇業／撤銷","1091028","1110819","1110819","1110819"
"屏東縣","88951692","帝豪桌遊休閒館","屏東縣東港鎮新勝里光復路二段65-1號","核准設立","1110620","1110819",,"1110819"
"屏東縣","89067910","齊玅工程行","屏東縣九如鄉九塊村維新街１０６巷６號1樓","核准設立","1110819","1110819",,"1110819"
"屏東縣","89067926","賜承髮藝","屏東縣里港鄉過江村過江路４１-９５號1樓","核准設立","1110819","1110819",,"1110819"
"屏東縣","89067931","秉禾室內裝潢工程行","屏東縣東港鎮嘉蓮里嘉新路３４６號","核准設立","1110819","1110819",,"1110819"
"屏東縣","89067947","美億企業社","屏東縣屏東市楠樹里福建路５８號7樓之８","核准設立","1110819","1110819",,"1110819"
"屏東縣","89067952","貨會有期商行","屏東縣屏東市大武里武成街１０３號","核准設立","1110819","1110819",,"1110819"
"澎湖縣","89054936","華睿工程行","澎湖縣馬公市東文里大賢街190巷6號1樓","核准設立","1110819","1110819",,"1110819"
"澎湖縣","89054942","海炒串燒店","澎湖縣馬公市山水里珠江58之12號","核准設立","1110819","1110819",,"1110819"
"花蓮縣","26164978","合枋工程行","花蓮縣花蓮市民樂里民樂一街11號1樓","歇業／撤銷","1011221","1110822","1110822","1110819"
"花蓮縣","82177125","繁星貓園","花蓮縣花蓮市民德里基泰商場14號1樓","歇業／撤銷","1071026","1110822","1110822","1110819"
"花蓮縣","82184408","吉利通訊行","花蓮縣花蓮市國安里中山路410之3號1樓","歇業／撤銷","1080704","1110822","1110822","1110819"
"花蓮縣","91587233","亞典精品服飾","花蓮縣花蓮市主商里中華路52號1樓","歇業／撤銷","1110118","1110822","1110822","1110819"
"花蓮縣","91593869","宏居室內裝修設計工程行","花蓮縣吉安鄉仁里村仁里十三街１３０號１樓","核准設立","1110729","1110822",,"1110819"
"花蓮縣","91594488","樂樺餐飲店","花蓮縣花蓮市國魂里中山路５２７號１樓","核准設立","1110822","1110822",,"1110819"
"花蓮縣","91594516","後街臭豆腐","花蓮縣萬榮鄉西林村西林87之1號1樓","核准設立","1110822","1110822",,"1110819"
"花蓮縣","91594522","有心商行","花蓮縣壽豐鄉豐坪村豐坪路二段２巷２０１弄８８號１樓","核准設立","1110822","1110822",,"1110819"
"花蓮縣","91594537","約書亞鷹架工程行","花蓮縣卓溪鄉卓清村卓樂44號","核准設立","1110822","1110822",,"1110819"
"花蓮縣","91594543","大同機車材料行","花蓮縣玉里鎮中城里大同路２５２號","核准設立","1110822","1110822",,"1110819"
"花蓮縣","91594564","時光溯流企業社","花蓮縣花蓮市民孝里民孝街72號1樓","核准設立","1110822","1110822",,"1110819"
