﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"嘉義市","85839345","君烒雞地館","嘉義市東區過溝里康樂街４４號一樓","歇業／撤銷","1100810","1130311","1130311","1130311"
"嘉義市","92381245","東晅商行","嘉義市東區短竹里彌陀路１０６號一樓","核准設立","1130311","1130311",,"1130311"
"嘉義市","92381250","鼎巧花坊","嘉義市西區竹圍里北安路１０７號","核准設立","1130311","1130311",,"1130311"
"嘉義市","92381266","咖喱奏會音樂工作坊","嘉義市東區後庄里林森東路７２９巷６號一樓","核准設立","1130311","1130311",,"1130311"
"新北市","02156366","年年有餘彩券行","新北市新莊區西盛街352號","歇業／撤銷","1021028","1130311","1130311","1130311"
"新北市","02496506","細品手作皂坊","新北市板橋區縣民大道3段127巷19號4樓","歇業／撤銷","1021203","1130311","1130311","1130311"
"新北市","09950425","隆運企業社","新北市鶯歌區福德四街２１號３樓（現場僅供辦公室使用）","歇業／撤銷","0950929","1130311","1130311","1130311"
"新北市","10623272","新陞電器行","新北市三重區興華街７５號４樓（現場僅供辦公室使用）","歇業／撤銷","0970523","1130311","1130311","1130311"
"新北市","26557241","晶旺彩券行","新北市永和區永貞路122號","歇業／撤銷","1000704","1130311","1130311","1130311"
"新北市","29303257","祥壽司小吃店","新北市中和區仁愛街３號","廢止","0931124","1130311",,"1130311"
"新北市","31863446","穗豐企業社","新北市樹林區中正路69號16樓之2","核准設立","1020115","1130308",,"1130311"
"新北市","31871733","柏峰商行","新北市樹林區東興街１６巷６弄１號","核准設立","1020328","1130311",,"1130311"
"新北市","34319103","新甲五金行","新北市中和區莒光路３２號","歇業／撤銷","0690424","1130311","1130311","1130311"
"新北市","37910868","來就有彩券行","新北市淡水區淡海路67號(1樓)","歇業／撤銷","1020917","1130311","1130311","1130311"
"新北市","37910874","大富貴彩券行","新北市淡水區博愛街23之1號","歇業／撤銷","1020917","1130311","1130311","1130311"
"新北市","41100622","漢寶企業社","新北市新莊區民安路299巷55弄18號(1樓)","遷他縣市","1040203","1110322",,"1130311"
"新北市","72869578","多勝彩券行","新北市板橋區懷德街127巷8號1樓","歇業／撤銷","1070329","1130311","1130311","1130311"
"新北市","78297915","亞昌工藝社","新北市三重區永安北路1段3巷27號1樓","核准設立","0820105","1130311",,"1130311"
"新北市","80003433","林家工作室","新北市三重區光復路1段85號9樓","歇業／撤銷","1130126","1130311","1130311","1130311"
"新北市","80004876","嘉晟企業社","新北市板橋區四川路1段23號3樓之2","核准設立","1130202","1130202",,"1130311"
"新北市","80012003","豪欣工程行","新北市板橋區文化路1段219號4樓","核准設立","1130308","1130308",,"1130311"
"新北市","80012046","大廣科技企業社","新北市板橋區四川路1段23號3樓之2","核准設立","1130308","1130308",,"1130311"
"新北市","80012073","究鑫數位工程工作室","新北市中和區華順街30巷32號","核准設立","1130308","1130308",,"1130311"
"新北市","80012088","百儷森企業","新北市新店區安興路127之6號12樓","核准設立","1130311","1130311",,"1130311"
"新北市","80012094","禮禮叩叩設計記","新北市泰山區泰林路2段183號2樓","核准設立","1130311","1130311",,"1130311"
"新北市","80012101","翰奇澄企業社","新北市新莊區後港一路81號","核准設立","1130311","1130311",,"1130311"
"新北市","80012117","紅昇工程行","新北市淡水區民權路111號3樓","核准設立","1130311","1130311",,"1130311"
"新北市","80012123","吉詩餐飲企業","新北市樹林區三俊街169號(1樓)","核准設立","1130311","1130311",,"1130311"
"新北市","80012138","米笑文創工作室","新北市三重區昌隆街40號(1樓)","核准設立","1130311","1130311",,"1130311"
"新北市","80012144","詠樂咖哩屋","新北市永和區竹林路225巷68號","核准設立","1130311","1130311",,"1130311"
"新北市","80012159","晟昕企業社","新北市三重區大同北路135巷1號","核准設立","1130311","1130311",,"1130311"
"新北市","80012165","云會企業社","新北市板橋區懷仁街74巷10號3樓","核准設立","1130311","1130311",,"1130311"
"新北市","80012171","呷百味雞肉飯店","新北市汐止區中興路244號","核准設立","1130311","1130311",,"1130311"
"新北市","80012186","閎展土木工程行","新北市樹林區信和街39之7號5樓","核准設立","1130311","1130311",,"1130311"
"新北市","80012192","惠泓企業社","新北市淡水區真理街4號(1樓)","核准設立","1130311","1130311",,"1130311"
"新北市","80012209","橘子美髮工作室","新北市板橋區長江路2段81號","核准設立","1130311","1130311",,"1130311"
"新北市","80012215","小短腿美甲工作室","新北市中和區景平路268號13樓之16","核准設立","1130311","1130311",,"1130311"
"新北市","80012236","駿鑫車業","新北市鶯歌區尖山路140巷12弄2之5號7樓","核准設立","1130311","1130311",,"1130311"
"新北市","80012242","一條企業社","新北市新店區北宜路2段327號","核准設立","1130311","1130311",,"1130311"
"新北市","80012257","大華勝企業社","新北市新店區安興路125之2號6樓","核准設立","1130311","1130311",,"1130311"
"新北市","80012263","超喜歡你商行","新北市永和區文化路91號(1樓)","核准設立","1130311","1130311",,"1130311"
"新北市","80012279","浩威工程行","新北市淡水區崁頂三路99之5號14樓","核准設立","1130311","1130311",,"1130311"
"新北市","80012284","萬旭科技企業社","新北市土城區中央路1段318巷5號","核准設立","1130311","1130311",,"1130311"
"新北市","80012290","小奇蹟商行","新北市板橋區文化路1段313號","核准設立","1130311","1130311",,"1130311"
"新北市","80012307","米奈工作室","新北市新店區僑義路35巷8號(3樓)","核准設立","1130311","1130311",,"1130311"
"新北市","80012313","漫步波奇餐館","新北市三峽區國慶路156號(1樓)","核准設立","1130311","1130311",,"1130311"
"新北市","80012329","良蔬商行","新北市新店區民族路36號","核准設立","1130311","1130311",,"1130311"
"新北市","80012334","健霖景觀園藝企業社","新北市新店區玫瑰路62巷1號5樓","核准設立","1130311","1130311",,"1130311"
"新北市","80012340","名花屋企業社","新北市林口區民族路282號10樓","核准設立","1130311","1130311",,"1130311"
"新北市","80012355","縱騎先進企業社","新北市新店區玫瑰路14號5樓","核准設立","1130311","1130311",,"1130311"
"新北市","80012377","紅豚小店","新北市新莊區中正路504號(1樓)","核准設立","1130311","1130311",,"1130311"
"新北市","80012382","欣螢企業社","新北市板橋區大觀路3段160巷34弄2號(1樓)","核准設立","1130311","1130311",,"1130311"
"新北市","80012405","白魔法工作室","新北市汐止區伯爵街53巷23號(1樓)","核准設立","1130311","1130311",,"1130311"
"新北市","80012411","祐安車業行","新北市板橋區信義路78號(1樓)","核准設立","1130311","1130311",,"1130311"
"新北市","80012432","冠鎂工程行","新北市板橋區復興街４４號(1樓)","核准設立","1130311","1130311",,"1130311"
"新北市","80012448","多吃串燒","新北市中和區工專路137號","核准設立","1130311","1130311",,"1130311"
"新北市","80012453","翊創早午餐","新北市中和區德光路55號","核准設立","1130311","1130311",,"1130311"
"新北市","82122419","胖貢貢古早味蛋糕","新北市中和區民安街25巷21號","歇業／撤銷","1070724","1130311","1130311","1130311"
"新北市","82124710","比莫數位工作室","新北市土城區中華路一段201號13樓","歇業／撤銷","1070802","1130311","1130311","1130311"
"新北市","82149727","振輝企業社","新北市板橋區民族路151巷50號7樓","歇業／撤銷","1071211","1130311","1130311","1130311"
"新北市","82301573","泰浤汽車商行","新北市新莊區中港路138巷7弄1號5樓","歇業／撤銷","1080125","1130308","1130308","1130311"
"新北市","85153441","左岸安居咖啡館","新北市八里區龍米路1段298號(1樓)","歇業／撤銷","1080719","1130311","1130311","1130311"
"新北市","85289475","柒佰號朝食所","新北市五股區自強路70之1號","核准設立","1130311","1130311",,"1130311"
"新北市","85425252","則宏室內裝修設計工作室","新北市汐止區中興路168號9樓之5","歇業／撤銷","1090529","1130308","1130308","1130311"
"新北市","87303255","妃鴻手機配件行","新北市中和區福祥路３號(1樓)","歇業／撤銷","1090910","1130311","1130311","1130311"
"新北市","87478178","傳家藝術工坊","新北市中和區中和路241號1樓之12","廢止","1091201","1130311",,"1130311"
"新北市","87482551","品羚服飾店","新北市板橋區府中路45號","歇業／撤銷","1091217","1130311","1130311","1130311"
"新北市","88359333","沐香香氛手作工作室","新北市淡水區長興街43巷6號(1樓)","核准設立","1120327","1130311",,"1130311"
"新北市","90901419","鵬舉實業社","新北市泰山區同義街３０巷６號３樓（現場僅供辦公室使用）","遷他縣市","0830602","0930112",,"1130311"
"新北市","91241859","靈境生活工作室","新北市林口區公園路175號12樓之2","遷他縣市","1101117","1101117",,"1130311"
"新北市","91401671","超宭農產行","新北市板橋區仁化街140號2樓","歇業／撤銷","1110118","1130311","1130311","1130311"
"新北市","91402881","太享瘦餐飲商行","新北市中和區中正路742號","歇業／撤銷","1110121","1130311","1130311","1130311"
"新北市","91411903","杉埼企業社","新北市新店區安興路85之7號3樓","歇業／撤銷","1110302","1130311","1130311","1130311"
"新北市","91418814","零零發社","新北市深坑區北深路3段189巷2號","歇業／撤銷","1110322","1130311","1130311","1130311"
"新北市","91425300","木木女子商行","新北市林口區仁愛路1段272巷22號(1樓)","歇業／撤銷","1110413","1130311","1130311","1130311"
"新北市","91722821","毓潔企業社","新北市永和區中正路511號2樓之2","廢止","1120207","1130311",,"1130311"
"新北市","91754506","齊承企業社","新北市永和區中正路511號2樓之２","廢止","1120331","1130311",,"1130311"
"新北市","92723947","樂宸數位行銷企業社","新北市新莊區頭前路141號","歇業／撤銷","1120831","1130308","1130308","1130311"
"新北市","95861339","松鉅企業社","新北市板橋區光明街８６號１樓","歇業／撤銷","0840707","1130311","1130311","1130311"
"新北市","99844256","捷升企業行","新北市五股區成泰路３段４６１號","歇業／撤銷","0930918","1130311","1130311","1130311"
"桃園市","01268976","佳欣運動彩券行","桃園市中壢區健行里健行路78號1樓","歇業／撤銷","1021107","1130311","1130311","1130311"
"桃園市","19696021","全國企業社","桃園市中壢區普強里民有街２１號１樓","歇業／撤銷","0851004","1130311","1130311","1130311"
"桃園市","37784996","源昇工程企業社","桃園市桃園區南埔里永順街83巷27弄17號","歇業／撤銷","1011029","1130311","1130311","1130311"
"桃園市","78826746","荃勝車業行","桃園市龍潭區八德里湧光路６０７號１樓","歇業／撤銷","0820416","1130311","1130311","1130311"
"桃園市","85248398","阿秀投注站","桃園市中壢區健行里健行路78號(1樓)","歇業／撤銷","1081023","1130311","1130311","1130311"
"桃園市","87573187","瑾月美食館","桃園市大園區大園里新生路128號1樓","歇業／撤銷","1100415","1130311","1130311","1130311"
"桃園市","90901419","鵬舉實業社","桃園市蘆竹區新興里上興路77巷228號","核准設立","0830602","1130311",,"1130311"
"桃園市","91578311","新笙食品行","桃園市平鎮區平南里中豐路南勢二段270號1樓","歇業／撤銷","1110523","1130311","1130311","1130311"
"桃園市","92591740","旺立旺餐館","桃園市中壢區普義里普義路87號","歇業／撤銷","1120421","1130311","1130311","1130311"
"桃園市","92611289","森森相昔工作室","桃園市桃園區武陵里復興路98號8樓之3","歇業／撤銷","1120627","1130311","1130311","1130311"
"桃園市","92631102","琪鈺晶藝品行","桃園市平鎮區北興里正義路53之1號","核准設立","1130311","1130311",,"1130311"
"桃園市","92673910","鑫豐居家清潔","桃園市大溪區仁愛里公園三街206號","歇業／撤銷","1120817","1130311","1130311","1130311"
"桃園市","92687891","漢柏薩商行","桃園市中壢區仁美里中山東路1段223巷107號","歇業／撤銷","1121023","1130311","1130311","1130311"
"桃園市","95007524","傑瑞農糧米行","桃園市大溪區仁和里埔頂路一段257之1號","核准設立","1130308","1130308",,"1130311"
"桃園市","95007539","長興水電工程行","桃園市大園區田心里長興街20號","核准設立","1130308","1130308",,"1130311"
"桃園市","95007545","謖鑫工作室","桃園市桃園區中山里中平路98號3樓之1","核准設立","1130311","1130311",,"1130311"
"桃園市","95007550","順鴻人業企業社","桃園市觀音區坑尾里坑尾二路382巷190號5樓","核准設立","1130311","1130311",,"1130311"
"桃園市","95007566","寬程企業社","桃園市龜山區龜山里永吉街180號","核准設立","1130311","1130311",,"1130311"
"桃園市","95007572","三年愛班寒天豆花冰舖","桃園市中壢區中堅里中山東路四段11號(1樓)","核准設立","1130311","1130311",,"1130311"
"桃園市","95007587","太子通信社","桃園市中壢區普仁里日新路52號(1樓)","核准設立","1130311","1130311",,"1130311"
"桃園市","95007593","燇岳國際祭祀用品社","桃園市平鎮區新安里平東路41巷14號(1樓)","核准設立","1130311","1130311",,"1130311"
"桃園市","95007600","鑫婷企業社","桃園市桃園區中山里中山路777號1樓之5","核准設立","1130311","1130311",,"1130311"
"桃園市","95007616","銘成企業社","桃園市桃園區寶山里寶山街194號","核准設立","1130311","1130311",,"1130311"
"桃園市","95007622","鼎嘉工程行","桃園市中壢區青埔里青商路59號二樓","核准設立","1130311","1130311",,"1130311"
"桃園市","95007637","穠稼實業社","桃園市桃園區泰山里中山路425巷9號(1樓)","核准設立","1130311","1130311",,"1130311"
"桃園市","95007643","穎藏餐飲企業社","桃園市中壢區普仁里力行北街23號1樓","核准設立","1130311","1130311",,"1130311"
"桃園市","95007658","管管長慶音樂工作室","桃園市龜山區長庚里長慶三街75號1樓","核准設立","1130311","1130311",,"1130311"
"桃園市","95007664","蘭香企業社","桃園市中壢區和平里文化路366號","核准設立","1130311","1130311",,"1130311"
"桃園市","95007670","宲陞食品企業社","桃園市平鎮區復興里文化街5號","核准設立","1130311","1130311",,"1130311"
"桃園市","95007685","呈啟二手家電行","桃園市新屋區永興里文化路三段1133號(1樓)","核准設立","1130311","1130311",,"1130311"
"桃園市","95007691","阿頗小吃店","桃園市桃園區春日里大業路二段111號1樓之1","核准設立","1130311","1130311",,"1130311"
"桃園市","95007708","冠語外燴企業社","桃園市蘆竹區山腳里海山路36號1樓","核准設立","1130311","1130311",,"1130311"
"桃園市","95007714","銘翰企業社","桃園市桃園區中山里中山路777號1樓之5","核准設立","1130311","1130311",,"1130311"
"桃園市","95007720","川鈺工程行","桃園市中壢區普仁里振興街140號4樓之1","核准設立","1130311","1130311",,"1130311"
"新竹縣","13497475","仁和嘴大王小吃店","新竹縣湖口鄉鳳凰村仁和路53號","核准設立","1130308","1130308",,"1130311"
"新竹縣","47153483","義盛商店","新竹縣新埔鎮寶石里石頭坑６號","核准設立","0441011","1130308",,"1130311"
"新竹縣","82006354","霸讚羽球生活工作室","新竹縣新埔鎮文山里文山路犂頭山段777巷2號3樓","歇業／撤銷","1070531","1130308","1130308","1130311"
"新竹縣","91136499","金格車工坊","新竹縣竹北市東海里東海一街103號臨","歇業／撤銷","1101111","1130308","1130308","1130311"
"新竹縣","92510254","人間仙境尊爵美學館","新竹縣竹北市縣政十四街31號","歇業／撤銷","1120322","1130308","1130308","1130311"
"新竹縣","92515568","嘉運商行","新竹縣新豐鄉松柏村坪頂一街42號2樓","核准設立","1120630","1130311",,"1130311"
"新竹縣","92518256","鑫美廉企業社","新竹縣關西鎮中豐路1段277號","歇業／撤銷","1120830","1130308","1130308","1130311"
"新竹縣","92795420","皓物誌企業社","新竹縣新豐鄉松林村道化街9巷12之1號3樓","歇業／撤銷","1121018","1130311","1130311","1130311"
"新竹縣","93076969","偷摸大雞商行","新竹縣竹東鎮忠孝里東寧路3段206號1樓","核准設立","1130308","1130308",,"1130311"
"新竹縣","93076996","安心美容美髮","新竹縣湖口鄉信全街5號","核准設立","1130308","1130308",,"1130311"
"新竹縣","93077019","凱帝美髮","新竹縣湖口鄉工業一路30號1樓","核准設立","1130308","1130308",,"1130311"
"新竹縣","93077025","想吃小吃店","新竹縣新豐鄉民安街80號1樓","核准設立","1130308","1130308",,"1130311"
"新竹縣","93077051","元食營養工作室","新竹縣竹北市中興里復興三路2段168號9樓之5","核准設立","1130308","1130308",,"1130311"
"新竹縣","93077088","福臨廚房","新竹縣竹北市中山路663號1樓","核准設立","1130311","1130311",,"1130311"
"新竹縣","93077094","閎湘工程行","新竹縣湖口鄉中興村安宅一街160號2樓","核准設立","1130311","1130311",,"1130311"
"新竹縣","93077123","晴天造型設計工作室","新竹縣竹北市中華路405巷11弄33號7樓","核准設立","1130311","1130311",,"1130311"
"新竹縣","93077159","布奇若商行","新竹縣竹北市新社里新民街268巷53弄26號2樓","核准設立","1130311","1130311",,"1130311"
"宜蘭縣","19563958","鎖霸王刻印開鎖店","宜蘭縣宜蘭市北門里中山路二七七號","歇業／撤銷","0851018","1130311","1130311","1130311"
"宜蘭縣","34861908","日峯企業社","宜蘭縣頭城鎮竹安里頭濱路二段136號一樓","核准設立","1130311","1130311",,"1130311"
"宜蘭縣","91636522","三九五二食鋪","宜蘭縣宜蘭市文化里復興路二段42號一樓","歇業／撤銷","1110407","1130311","1130311","1130311"
"宜蘭縣","91642539","名川企業社","宜蘭縣三星鄉大隱村三星路二段99巷31弄9號一樓","歇業／撤銷","1110902","1130311","1130311","1130311"
"宜蘭縣","92499119","明天見烘焙工作室","宜蘭縣宜蘭市擺厘里自強路１６８號一樓","歇業／撤銷","1120412","1130311","1130311","1130311"
"宜蘭縣","93029072","昕昴企業社","宜蘭縣大同鄉四季村光勳巷26之3號二樓","核准設立","1130311","1130311",,"1130311"
"宜蘭縣","93029087","樂樂緣地露營區","宜蘭縣南澳鄉金岳村鹿皮路1之55號一樓","核准設立","1130311","1130311",,"1130311"
"宜蘭縣","93029093","夏花曦飾品","宜蘭縣宜蘭市南門里民權路二段236號三樓","核准設立","1130311","1130311",,"1130311"
"宜蘭縣","93029100","玉尊商行","宜蘭縣南澳鄉金岳村金岳路76號一樓","核准設立","1130311","1130311",,"1130311"
"苗栗縣","38970688","光速通信企業社延平店","苗栗縣竹南鎮照南里延平路158之8號","廢止","1040731","1130311",,"1130311"
"苗栗縣","38970688","光速通信企業社延平店","苗栗縣竹南鎮照南里延平路158之8號","廢止","1040731","1130311",,"1130311"
"苗栗縣","38970688","光速通信企業社延平店","苗栗縣竹南鎮照南里延平路158之8號","廢止","1040731","1130311",,"1130311"
"苗栗縣","47579312","愛閉兒手作坊","苗栗縣竹南鎮大厝里20鄰環市路二段10號1樓","歇業／撤銷","1080514","1130311","1130311","1130311"
"苗栗縣","49770949","傳興行","苗栗縣苗栗市高苗里7鄰天雲街62號","核准設立","0810608","1130311",,"1130311"
"苗栗縣","87049682","安氏烘焙企業社","苗栗縣頭份市山下里建國路二段138號一樓","歇業／撤銷","1090408","1130311","1130311","1130311"
"苗栗縣","92334237","喬居樂商行","苗栗縣頭屋鄉象山村象山路69號","歇業／撤銷","1120616","1130311","1130311","1130311"
"苗栗縣","94446899","世鑫商行","苗栗縣苑裡鎮泰田里1鄰16之2號","核准設立","1130311","1130311",,"1130311"
"苗栗縣","94446906","幸福二地居企業社","苗栗縣苗栗市南勢里20鄰國馨67號1樓","核准設立","1130311","1130311",,"1130311"
"苗栗縣","94446912","貓裏山丘茶作坊","苗栗縣苗栗市南勢里20鄰國馨67號1樓","核准設立","1130311","1130311",,"1130311"
"苗栗縣","94446928","鈺淩美髮工作室","苗栗縣苗栗市建功里19鄰縣府路69號1樓","核准設立","1130311","1130311",,"1130311"
"苗栗縣","BG005069","頭份葬儀社","苗栗縣頭份市上埔里八鄰松竹新村三四號","歇業／撤銷","0670622","1130311","1130311","1130311"
"彰化縣","20337734","耀城工程行","彰化縣田中鎮北路里中山街311巷59號","核准設立","0860811","0860811",,"1130311"
"彰化縣","47379927","超進企業社","彰化縣福興鄉福興村沿海路5段12號","核准設立","1050518","1130308",,"1130311"
"彰化縣","58065901","信東礦油行","彰化縣鹿港鎮草中里鹿草路4段332號","歇業／撤銷","0541227","1130311","1130311","1130311"
"彰化縣","59104348","培村海產行","彰化縣溪州鄉溪州村中央路３段３５８號攤佔７９號","核准設立","0630318",,,"1130311"
"彰化縣","59478747","田中正光煤氣行","彰化縣伸港鄉七嘉村中華路２３６巷３號（限辦公室使用）","歇業／撤銷","0590508","1130311","1130311","1130311"
"彰化縣","59540209","利民藥局","彰化縣員林市黎明里南昌路74號","核准設立","0550706",,,"1130311"
"彰化縣","80030136","彰化人大小事數位媒體行銷商行","彰化縣彰化市萬壽里中正路2段131號2樓","核准設立","1130308","1130308",,"1130311"
"彰化縣","80030163","阡勝工業社","彰化縣花壇鄉長春村彰員路1段248號","核准設立","1130308","1130308",,"1130311"
"彰化縣","80030184","佳祥電器行","彰化縣和美鎮嘉寶里福北路287巷39號1樓","核准設立","1130311","1130311",,"1130311"
"彰化縣","80030190","九鼎食品企業社","彰化縣秀水鄉義興村三塊巷62號1樓","核准設立","1130311","1130311",,"1130311"
"彰化縣","80030207","元鼎富企業社","彰化縣員林市和平里中山路2段103號","核准設立","1130311","1130311",,"1130311"
"彰化縣","80030213","信勇企業社","彰化縣溪州鄉尾厝村溪下路4段564號","核准設立","1130311","1130311",,"1130311"
"彰化縣","80030255","德和素商店","彰化縣福興鄉二港村福正路100-2號1樓","核准設立","1130311","1130311",,"1130311"
"彰化縣","92272605","東呈車業行","彰化縣員林市中央里中山路1段103號1樓","核准設立","1120203","1130308",,"1130311"
"彰化縣","94561807","兄長逆襲餐館","彰化縣彰化市民生路3號","核准設立","1130311","1130311",,"1130311"
"南投縣","06100863","龍安木器工藝社","南投縣中寮鄉龍安村龍南路45-18號","歇業／撤銷","0760811","1130308","1130307","1130311"
"南投縣","12055654","華隆企業社","南投縣南投市漳和里南崗二路324號","歇業／撤銷","0790512","1130308","1130306","1130311"
"南投縣","26805592","益通工程行","南投縣草屯鎮南埔里青宅巷２０之６號","核准設立","1000408","1130308",,"1130311"
"南投縣","47592672","保甲拾番商行","南投縣竹山鎮保甲路10號","歇業／撤銷","1060418","1130308","1130305","1130311"
"南投縣","61795570","富億鋼架廠","南投縣南投市平山里彰南路三段二八號","核准設立","0670902","1130308",,"1130311"
"南投縣","61868209","奇美廣告社","南投縣竹山鎮雲林里林圯街六四號","核准設立","0680122","1130308",,"1130311"
"南投縣","92260782","奕程工程行","南投縣草屯鎮新庄里芬草路二段641號1樓","歇業／撤銷","1120308","1130308","1130308","1130311"
"南投縣","93386296","鈞勻商行","南投縣南投市新興里同源路五街13之1號5樓","核准設立","1120609","1130308",,"1130311"
"南投縣","94547828","銪韻水電工程行","南投縣名間鄉萬丹村東勢巷１０號一樓","核准設立","1130308","1130308",,"1130311"
"南投縣","94547833","上豐車業","南投縣竹山鎮延和里大智路63號1樓","核准設立","1130308","1130308",,"1130311"
"南投縣","94547849","恩禾食品行","南投縣草屯鎮北投里北投路文教巷１０７弄９號一樓","核准設立","1130308","1130308",,"1130311"
"南投縣","94547854","澤鑫餐館","南投縣草屯鎮明正里中正路895號","核准設立","1130308","1130308",,"1130311"
"南投縣","94547860","金好運彩券行","南投縣竹山鎮中山里竹山路173號1樓","核准設立","1130308","1130308",,"1130311"
"南投縣","94547876","永宸冷凍食品行","南投縣南投市新興里成功三路三街33號1樓","核准設立","1130308","1130308",,"1130311"
"南投縣","94547881","心賴良食企業社","南投縣竹山鎮社寮里水尾巷10之2號一樓","核准設立","1130308","1130308",,"1130311"
"雲林縣","01154919","一之鄉花坊","雲林縣林內鄉林中村新興路297號","廢止","0781218","1130311",,"1130311"
"雲林縣","25498322","尚圓廣告社","雲林縣斗六市鎮東里文化路479號","核准設立","1010413","1130311",,"1130311"
"雲林縣","38785993","朝揚工程行","雲林縣水林鄉水南村勝利街18號","廢止","1030703","1130311",,"1130311"
"雲林縣","41100622","漢讚企業社","雲林縣虎尾鎮立仁里安興街14號1樓","核准設立","1040203","1130311",,"1130311"
"雲林縣","45695589","健安工程行","雲林縣斗六市虎溪里西平路六○○巷三一號一樓","歇業／撤銷","0970716","1130311","1130311","1130311"
"雲林縣","72410539","小米同樂會館","雲林縣斗六市明德里鎮北路385之4號","廢止","1070110","1130311",,"1130311"
"雲林縣","82503389","昕泰工程行","雲林縣斗六市鎮北里北祥街７６３號1樓","廢止","1090325","1130311",,"1130311"
"雲林縣","87074611","伺肌而動健身俱樂部","雲林縣北港鎮西勢里文化路37之93號","廢止","1090818","1130311",,"1130311"
"雲林縣","87077835","瑞智商貿行","雲林縣麥寮鄉麥豐村泰順路171號1樓","廢止","1090525","1130311",,"1130311"
"雲林縣","92217478","樹懶家居","雲林縣虎尾鎮公安里林森路一段３６０巷３０號","廢止","1110929","1130311",,"1130311"
"雲林縣","92219996","慢慢工作室","雲林縣斗六市社口里永昌東街58號","廢止","1111124","1130311",,"1130311"
"雲林縣","92222423","菁撰園藝企業行","雲林縣大埤鄉豐田村大埤路50號壹樓","廢止","1120131","1130311",,"1130311"
"雲林縣","92343566","雲姐什貨店","雲林縣斗南鎮明昌里長安路一段147號一樓","廢止","1120217","1130311",,"1130311"
"雲林縣","92343876","金治商行","雲林縣斗六市社口里永昌東街58號4樓","廢止","1120222","1130311",,"1130311"
"雲林縣","92344880","廣寶環保工程企業社","雲林縣西螺鎮廣福里大同路39號3樓","廢止","1120313","1130311",,"1130311"
"雲林縣","94501421","暖波工作室","雲林縣大埤鄉南和村民權路６７巷９號","核准設立","1130131","1130312",,"1130311"
"雲林縣","94503075","愛美物商店","雲林縣二崙鄉油車村文化路117巷1號1樓","核准設立","1130311","1130311",,"1130311"
"雲林縣","94503080","宏進企業社","雲林縣斗南鎮東明里雲林路三段649號1樓","核准設立","1130311","1130311",,"1130311"
"雲林縣","94503096","犬力以赴企業社","雲林縣北港鎮華勝里文明路156號1樓","核准設立","1130311","1130311",,"1130311"
"雲林縣","94503130","繁緣盛商行","雲林縣斗六市社口里中山路３０５號一樓","核准設立","1130312","1130312",,"1130311"
"屏東縣","08013197","宏昌行","屏東縣屏東市橋南里民生路六九之三號一樓","歇業／撤銷","0761125","1130311","1130311","1130311"
"屏東縣","13598591","積力企業社","屏東縣麟洛鄉新田村民族路290-6號1樓","核准設立","0900620","1130311",,"1130311"
"屏東縣","18154316","源興水果行","屏東縣高樹鄉源泉村同興路26號","遷他縣市","0900110","1120323",,"1130311"
"屏東縣","81349254","美樂地養生館","屏東縣屏東市溝美里自由路399號","歇業／撤銷","1070725","1130311","1130311","1130311"
"屏東縣","87668938","阿達海產店","屏東縣枋寮鄉枋寮村中山路二三八號","歇業／撤銷","0890830","1130311","1130311","1130311"
"屏東縣","88949508","妃凡餐酒館","屏東縣東港鎮嘉蓮里嘉新路107之1號","歇業／撤銷","1110512","1130311","1130311","1130311"
"屏東縣","89067741","羽釧企業行","屏東縣佳冬鄉燄溫村北興路４７號2樓","歇業／撤銷","1110816","1130311","1130311","1130311"
"屏東縣","92410115","建銘工程行","屏東縣潮州鎮蓬萊里堯舜街19號1樓","歇業／撤銷","1120420","1130311","1130311","1130311"
"屏東縣","94296863","奇宸工程行","屏東縣高樹鄉廣興村中山路６號1樓","核准設立","1130311","1130311",,"1130311"
"屏東縣","94296879","萬利農產行","屏東縣內埔鄉東片村西銀巷120號1樓","核准設立","1130311","1130311",,"1130311"
"屏東縣","94296884","愛森林工作室","屏東縣鹽埔鄉鹽南村中和路３號1樓","核准設立","1130311","1130311",,"1130311"
"屏東縣","94296890","吉沐家寵物的澡堂","屏東縣屏東市建國里自由路西段５８號1樓","核准設立","1130311","1130311",,"1130311"
"屏東縣","94296907","噢造型工作室","屏東縣屏東市大同里忠孝路106號1樓","核准設立","1130311","1130311",,"1130311"
"屏東縣","94296913","烤肉達人企業社","屏東縣恆春鎮城北里新興路126號","核准設立","1130311","1130311",,"1130311"
"屏東縣","94296929","士通企業行","屏東縣屏東市信和里海豐街６９之２號","核准設立","1130311","1130311",,"1130311"
"澎湖縣","47935614","銘慶興業行","澎湖縣馬公市重慶里三民路33號","核准設立","1070906","1130311",,"1130311"
"澎湖縣","81618975","信渝商行","澎湖縣馬公市東文里東文澳9之65號","歇業／撤銷","1080617","1130311","1130311","1130311"
"澎湖縣","88792421","台越美食館","澎湖縣馬公市光榮里光復路233號1樓","歇業／撤銷","1100831","1130311","1130311","1130311"
"澎湖縣","92485810","浪人魚旅店民宿","澎湖縣馬公市啟明里興港南街７號","核准設立","1130311","1130311",,"1130311"
"澎湖縣","92485826","水漾魚夢租車行","澎湖縣馬公市中山路77號","核准設立","1130311","1130311",,"1130311"
