﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","99535266","楓丹白露生技休閒會館","臺南市白河區關嶺里關子嶺71之3號","核准設立","0930615","1100903",,"1100903"
"嘉義市","37702051","安禾伍燒肉丼料亭","嘉義市東區朝陽里安和街５號一樓","歇業／撤銷","1031017","1100903","1100903","1100903"
"嘉義市","85840602","銳凌企業社","嘉義市西區北新里北新路２４１號一樓","核准設立","1100903","1100903",,"1100903"
"新北市","10665510","坤銘企業社","新北市八里區龍米路２段２２６巷３號１樓","歇業／撤銷","0970723","1100902","1100902","1100903"
"新北市","14650399","瑪斯多傢俱行","新北市樹林區學林路220號7樓","歇業／撤銷","1040106","1100903","1100903","1100903"
"新北市","26520651","永寧二號出口牛肉麵店","新北市土城區承天路9號","歇業／撤銷","0991224","1100902","1100902","1100903"
"新北市","26527985","富凱車業行","新北市三重區自強路1段220巷1弄8號","歇業／撤銷","1000126","1100902","1100902","1100903"
"新北市","31964845","晉昌輪胎企業社","新北市新店區安康路1段155號","核准設立","1021007","1100903",,"1100903"
"新北市","33887417","褔盟裕鐵工廠","新北市瑞芳區大寮路４９巷７之２號","歇業／撤銷","0721020","1100902","1100902","1100903"
"新北市","34458337","保全蔘藥行","新北市板橋區大觀路2段174巷102弄25號","核准設立","0700902",,,"1100903"
"新北市","34766117","大沂企業社","新北市三重區仁義街240號4樓","歇業／撤銷","0990714","1100903","1100903","1100903"
"新北市","41061254","桐帥企業社","新北市鶯歌區國光街66號3樓之2","歇業／撤銷","1030701","1100903","1100903","1100903"
"新北市","42236653","果棟企業社","新北市新店區北新路2段68之1號","歇業／撤銷","1050321","1100903","1100903","1100903"
"新北市","50653201","淘璽國際工作室","新北市新莊區福美街62巷6號3樓","歇業／撤銷","1051208","1100903","1100903","1100903"
"新北市","72664884","田田蔬食","新北市林口區仁愛路2段167號1樓","歇業／撤銷","1060803","1100903","1100903","1100903"
"新北市","72664907","天玲小吃店","新北市板橋區南雅西路2段127號","歇業／撤銷","1060804","1100903","1100903","1100903"
"新北市","72682969","女神維娜斯美睫設計工作室","新北市三重區正義北路302巷27號1樓","歇業／撤銷","1061106","1100902","1100902","1100903"
"新北市","72858278","抓狂一族選物販賣店","新北市深坑區北深路3段207號(1樓)","歇業／撤銷","1070126","1100903","1100903","1100903"
"新北市","72863265","達斯通企業社","新北市永和區竹林路170號","歇業／撤銷","1070305","1100903","1100903","1100903"
"新北市","82123389","久盧早午餐店","新北市蘆洲區民族路357號","歇業／撤銷","1070727","1100903","1100903","1100903"
"新北市","82340739","喬佑視聽理容會館","新北市泰山區泰林路1段5號","歇業／撤銷","1080618","1100903","1100903","1100903"
"新北市","85133874","初見手作工作室","新北市新莊區建中街１６巷２６弄２號2樓","核准設立","1080502","1100902",,"1100903"
"新北市","85135182","雨承水電工程行","新北市板橋區中山路2段光榮巷14號(1樓)","核准設立","1080507","1100903",,"1100903"
"新北市","85143346","威峰企業社雙園分店","新北市三重區雙園街105號","廢止","1080610","1100902",,"1100903"
"新北市","87300709","蜜獾特調飲品店","新北市八里區觀海大道95號","歇業／撤銷","1090902","1100903","1100903","1100903"
"新北市","87315610","史忽仔早午餐屋","新北市板橋區重慶路76巷29號(1樓)","歇業／撤銷","1090423","1100903","1100903","1100903"
"新北市","87468328","富騰小吃店","新北市淡水區北新路182巷16號2樓之1","歇業／撤銷","1091027","1100902","1100902","1100903"
"新北市","87489885","霍德汽車商行","新北市林口區文化北路2段556號","歇業／撤銷","1100118","1100902","1100902","1100903"
"新北市","87492782","老江叔創意工作室","新北市汐止區保一街9巷8弄3號5樓","歇業／撤銷","1100201","1100903","1100903","1100903"
"新北市","87495009","新旺發企業社","新北市中和區中正路1194巷18號5樓","核准設立","1100209","1100902",,"1100903"
"新北市","87499188","宗盈玻璃企業社","新北市淡水區新市三路2段279號7樓","遷他縣市","1100304","1100304",,"1100903"
"新北市","91199515","公子涼麵店","新北市中和區自立路16之1號","歇業／撤銷","1100706","1100903","1100903","1100903"
"新北市","91200365","國王蔬果生鮮企業社","新北市新莊區新北大道7段370號14樓","歇業／撤銷","1100708","1100903","1100903","1100903"
"新北市","91205045","璟采商行","新北市板橋區民生路2段209號2樓","歇業／撤銷","1100722","1100902","1100902","1100903"
"新北市","91210429","寶麗醫療器材行","新北市樹林區保安街１段２０巷４號(1樓)","核准設立","1100810","1100903",,"1100903"
"新北市","91218457","創養軟體整合工作室","新北市汐止區保一街9巷10號(1樓)","核准設立","1100902","1100902",,"1100903"
"新北市","91218484","承果商行","新北市林口區文化三路1段394巷15號","核准設立","1100902","1100902",,"1100903"
"新北市","91218554","嘉彤企業社","新北市土城區永安街80之2號3樓","核准設立","1100902","1100902",,"1100903"
"新北市","91218560","點讚網路國際企業社","新北市新店區黎明路82號13樓","核准設立","1100902","1100902",,"1100903"
"新北市","91218689","韓信商行","新北市瑞芳區民權街鐵路巷1之4號2樓","核准設立","1100902","1100902",,"1100903"
"新北市","91218695","魚家樂海洋館","新北市新店區中華路26號","核准設立","1100902","1100902",,"1100903"
"新北市","91218702","邱品西瓜汁選物販賣","新北市五股區成泰路3段577巷91號","核准設立","1100902","1100902",,"1100903"
"新北市","91218718","苗苗音樂藝術工作室","新北市新莊區龍安路２９號３樓","核准設立","1100902","1100902",,"1100903"
"新北市","91218724","珞昀企業社","新北市新店區安祥路１１０巷３０弄５號3樓","核准設立","1100902","1100902",,"1100903"
"新北市","91218739","四季財經聽友工作室","新北市樹林區三德街３０巷１６弄６號","核准設立","1100902","1100902",,"1100903"
"新北市","91218745","金夾爽娃娃屋","新北市五股區五福路18號","核准設立","1100902","1100902",,"1100903"
"新北市","91218750","儷徠髮藝企業社","新北市板橋區大觀路2段265巷1弄12號3樓","核准設立","1100902","1100902",,"1100903"
"新北市","91218766","凱莉工坊","新北市泰山區明志路2段214巷16弄21號2樓","核准設立","1100902","1100902",,"1100903"
"新北市","91218787","好市企業社","新北市淡水區北新路184巷240號","核准設立","1100902","1100902",,"1100903"
"新北市","91218793","建中豬豬星球店","新北市新莊區建中街13號(1樓)","核准設立","1100902","1100902",,"1100903"
"新北市","91218816","夾肥貓工作室","新北市中和區興南路2段63號","核准設立","1100902","1100902",,"1100903"
"新北市","91218837","張媽媽揪團購商行","新北市新莊區後港一路56巷24弄9號","核准設立","1100903","1100903",,"1100903"
"新北市","91218843","震鑫工程行","新北市三重區自強路2段21巷26號(1樓)","核准設立","1100903","1100903",,"1100903"
"新北市","91218858","品誠人文社","新北市板橋區新海路430巷3號5樓","核准設立","1100903","1100903",,"1100903"
"新北市","91218864","舒肥家御膳供應商行","新北市新莊區建安街24號5樓之2","核准設立","1100903","1100903",,"1100903"
"新北市","91218870","就那間企業社","新北市板橋區四川路2段109號(1樓)","核准設立","1100903","1100903",,"1100903"
"新北市","91218885","友達專業汽車美容坊","新北市樹林區大安路537巷1號(1樓)","核准設立","1100903","1100903",,"1100903"
"新北市","91218891","曾好夾企業社","新北市蘆洲區永平街22號","核准設立","1100903","1100903",,"1100903"
"新北市","91218914","信眾工程行","新北市新莊區建興街11號10樓之1","核准設立","1100903","1100903",,"1100903"
"新北市","91218920","八方專業檳榔店","新北市永和區成功路1段136號","核准設立","1100903","1100903",,"1100903"
"新北市","91218935","永想企業社","新北市永和區秀朗路2段94號2樓","核准設立","1100903","1100903",,"1100903"
"新北市","91218956","進騰工程行","新北市土城區南天母路156號地下一層","核准設立","1100903","1100903",,"1100903"
"新北市","91218983","李來餐館","新北市三重區龍門路270號(1樓)","核准設立","1100903","1100903",,"1100903"
"新北市","91218999","樟樹一直購商行","新北市汐止區樟樹一路129巷10號","核准設立","1100903","1100903",,"1100903"
"新北市","91219012","國粹飲食企業社","新北市三重區中正北路254號(1樓)","核准設立","1100903","1100903",,"1100903"
"新北市","91219028","五華九一店","新北市三重區五華街91號(1樓)","核准設立","1100903","1100903",,"1100903"
"新北市","91219033","秋刀魚工程行","新北市三重區福德南路52號8樓之1","核准設立","1100903","1100903",,"1100903"
"新北市","91219049","兔橘拉商行","新北市永和區成功路2段201巷2號4樓","核准設立","1100903","1100903",,"1100903"
"新北市","91219054","百豪建材行","新北市深坑區北深路3段157號(1樓)","核准設立","1100903","1100903",,"1100903"
"新北市","91219076","傑威建材行","新北市板橋區文化路2段182巷3弄4號2樓","核准設立","1100903","1100903",,"1100903"
"新北市","BD010019","姚大眾機車行","新北市淡水區中正東路４９號","歇業／撤銷","0630430","1100903","1100903","1100903"
"桃園市","01357914","鼎軒淨水實業社","桃園市龜山區舊路里振興路670號","歇業／撤銷","1021009","1100903","1100903","1100903"
"桃園市","01665519","伊利亞美妍館南崁分支機構","桃園市蘆竹區錦興里中正路355-1號(2樓)","廢止","1030513","1100903",,"1100903"
"桃園市","26634367","以樂早餐店","桃園市中壢區明德里龍岡路二段45號1樓","歇業／撤銷","1001005","1100903","1100903","1100903"
"桃園市","26637195","瑪斯米亞企業社","桃園市蘆竹區南興里奉化路190號2樓","歇業／撤銷","1001025","1100903","1100903","1100903"
"桃園市","31659850","園竹奶綠專賣店","桃園市大園區竹圍里竹圍街34號","核准設立","1100903","1100903",,"1100903"
"桃園市","41041862","金吉利快炒","桃園市桃園區中原里泰昌三街90號7樓","歇業／撤銷","1031212","1100903","1100903","1100903"
"桃園市","42174684","喬容企業社","桃園市大溪區仁愛里埔仁路391號1樓","核准設立","1041126","1100903",,"1100903"
"桃園市","47986084","玟哲工程行","桃園市中壢區仁祥里華勛街163巷26號1樓","歇業／撤銷","1051004","1100903","1100903","1100903"
"桃園市","50625698","三泰工程行","桃園市桃園區春日里向善街23號2樓","遷他縣市","1060517","1060517",,"1100903"
"桃園市","64129306","王子汽車貨運行","桃園市中壢區三民里環西路2段247號","遷他縣市","0560907","1100421",,"1100903"
"桃園市","72711818","弘運實業社","桃園市桃園區東門里中山東路55號13樓之16","歇業／撤銷","1060621","1100903","1100903","1100903"
"桃園市","72803035","特物嚴選坊","桃園市觀音區崙坪里忠愛路1段223巷9弄19號1樓","歇業／撤銷","1061130","1100903","1100903","1100903"
"桃園市","73819345","日星檳榔行興國分店","桃園市中壢區興國里環北路１９０號１樓","廢止","0870629","1100903",,"1100903"
"桃園市","82250363","天然居","桃園市蘆竹區南崁里南崁路23號1樓","歇業／撤銷","1080117","1100903","1100903","1100903"
"桃園市","85256853","天璽美容材料商行","桃園市楊梅區金溪里金溪路209巷11號4樓","歇業／撤銷","1081223","1100903","1100903","1100903"
"桃園市","85264452","摩利亞店鋪","桃園市八德區福興里廣興路57號(1樓)","歇業／撤銷","1090227","1100903","1100903","1100903"
"桃園市","85373873","佳德鐵工廠","桃園市桃園區青溪里東興街46號1樓","歇業／撤銷","1090312","1100903","1100903","1100903"
"桃園市","87430652","陳貴蓮企業社","桃園市中壢區永福里南園二路25號1樓","核准設立","1100903","1100903",,"1100903"
"桃園市","91287405","第一企業社","桃園市龍潭區中山里中正路59號(1樓)","核准設立","1100902","1100902",,"1100903"
"桃園市","91287469","勇成工程行","桃園市桃園區建國里林森路71巷8弄5號4樓","核准設立","1100903","1100903",,"1100903"
"桃園市","91287475","衣美洗衣坊","桃園市蘆竹區南榮里光明路一段60巷29號6樓","核准設立","1100903","1100903",,"1100903"
"桃園市","91287480","無極限選物販賣店","桃園市中壢區永福里中園路157號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287496","瑞福企業社","桃園市中壢區幸福里福州二街384號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287518","彤采商行","桃園市桃園區南埔里永安路806號(4樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287524","佰川國際貿易商行","桃園市楊梅區裕成里光裕南街2巷2弄33號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287539","招來好運水晶小舖","桃園市桃園區春日里龍華二街46號1樓","核准設立","1100903","1100903",,"1100903"
"桃園市","91287545","富優商行","桃園市楊梅區仁美里福德街136巷45號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287550","墨提斯企業社","桃園市桃園區大林里樹仁三街131巷26弄7號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287566","萬能叮噹娃娃屋","桃園市中壢區永福里萬能路8號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287572","圓圈堂商行","桃園市中壢區普仁里日新路75號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287587","吉娃娃屋","桃園市平鎮區中正里中山路150號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287593","五番食品","桃園市中壢區青埔里青商路76號3樓","核准設立","1100903","1100903",,"1100903"
"桃園市","91287600","海頓貳選物販賣屋","桃園市中壢區內定里中園路2段152號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287616","海頓肆選物販賣屋","桃園市楊梅區瑞原里民豐路819之1號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287622","海頓伍選物販賣屋","桃園市楊梅區上田里和平路183號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287637","艾媽早午餐","桃園市中壢區福德里成功路79巷75號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287643","金富澤倫調飲店","桃園市中壢區普仁里中山東路二段119號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287658","海頓叁選物販賣屋","桃園市中壢區內定里中園路二段150號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287664","騏暘工程行","桃園市龍潭區三和里渴望路675巷6號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287670","日日吉商行","桃園市中壢區永福里西園路29號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287685","明王親子餐廳","桃園市龍潭區佳安里十一分路196號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287691","洋溢油漆工程","桃園市蘆竹區營福里中山路108巷17弄20-5號3樓","核准設立","1100903","1100903",,"1100903"
"桃園市","91287708","婕昱工程行","桃園市桃園區中興里永安路245之1號9樓","核准設立","1100903","1100903",,"1100903"
"桃園市","91287714","佳游企業社","桃園市桃園區同德里中埔五街32號4樓","核准設立","1100903","1100903",,"1100903"
"桃園市","91287720","思勤花億工作室","桃園市蘆竹區中興里大興路335號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287735","妙鐘餐館","桃園市龍潭區永興里中興路553巷25號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287741","造物藝術","桃園市桃園區龍山里龍山街218巷14號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287756","戰狼企業社","桃園市中壢區興南里中美路一段18號15樓之16","核准設立","1100903","1100903",,"1100903"
"桃園市","91287762","糖果爸爸選物販賣機","桃園市龜山區文化里復興一路212巷32號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287778","夾吼勝興豐店","桃園市八德區瑞德里興豐路616號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287783","永泰國際企業","桃園市蘆竹區錦中里南崁路1段138號1樓之2","核准設立","1100903","1100903",,"1100903"
"桃園市","91287799","壹貳零商行","桃園市桃園區中德里永福西街120號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287812","水玄商行","桃園市蘆竹區內厝里南山路2段399號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287828","信欣餐館","桃園市八德區福興里仁德一路67號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287833","今日流行時尚企業社","桃園市龜山區幸福里幸福七街4號2樓","核准設立","1100903","1100903",,"1100903"
"桃園市","91287849","甯安小吃店","桃園市中壢區自信里莊敬路801號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287854","啦夢五企業社","桃園市龜山區山德里山鶯路134號","核准設立","1100903","1100903",,"1100903"
"桃園市","91287860","聖佑工程行","桃園市桃園區福林里陽明二街25號(1樓)","核准設立","1100903","1100903",,"1100903"
"桃園市","91287876","亂爪二二五企業社","桃園市平鎮區金星里上海路225號","核准設立","1100903","1100903",,"1100903"
"桃園市","91322331","樺馨蔬果行","桃園市桃園區東門里中山東路32之5號","核准設立","1100903","1100903",,"1100903"
"桃園市","94944039","育群麵包店","桃園市中壢區永福里西園路４８巷２號１樓","歇業／撤銷","0920506","1100903","1100903","1100903"
"新竹縣","13487552","成功蓬架工程行","新竹縣北埔鄉大林村3鄰大分林32號1樓（供辦公用）","歇業／撤銷","0900920","1100902","1100902","1100903"
"新竹縣","87340646","夾粗飽選物販賣","新竹縣竹北市中正西路108號1樓","歇業／撤銷","1090917","1100902","1100902","1100903"
"新竹縣","87390477","深虎企業社","新竹縣新埔鎮田新里中正路832號1樓","核准設立","1100902","1100902",,"1100903"
"新竹縣","91133182","高興企業社","新竹縣竹東鎮榮華里自強路388號1樓","核准設立","1100902","1100902",,"1100903"
"新竹縣","91133198","石成金企業社","新竹縣竹北市北崙里光明三路15號","核准設立","1100902","1100902",,"1100903"
"新竹縣","91133205","石上企業社","新竹縣尖石鄉嘉樂村7鄰嘉樂45號","核准設立","1100902","1100902",,"1100903"
"新竹縣","91133211","洲洲商行","新竹縣寶山鄉雙新村明湖一街112號1樓","核准設立","1100902","1100902",,"1100903"
"宜蘭縣","13657319","源順瓦斯行","宜蘭縣宜蘭市大新里和睦路22-3號一樓","歇業／撤銷","0900905","1100903","1100903","1100903"
"宜蘭縣","14905920","駿驊企業社公正店","宜蘭縣羅東鎮公正里公正路二一六號一樓","歇業／撤銷","0921009","1100903","1100903","1100903"
"宜蘭縣","31733227","羅東站前路小吃店","宜蘭縣羅東鎮大新里站前路１４號一樓","歇業／撤銷","1010607","1100903","1100903","1100903"
"宜蘭縣","37836185","閎騰水電工程行","宜蘭縣壯圍鄉美福村新南路四段2號","歇業／撤銷","1011210","1100903","1100903","1100903"
"宜蘭縣","40971017","政成企業社","宜蘭縣頭城鎮金面里金面路355之12號一樓","歇業／撤銷","1030606","1100903","1100903","1100903"
"宜蘭縣","41196020","香草園手作坊","宜蘭縣宜蘭市負郭里泰山路96之1號三樓","歇業／撤銷","1040331","1100903","1100903","1100903"
"宜蘭縣","42000474","九月服飾","宜蘭縣宜蘭市復興里復興路一段115號一樓","歇業／撤銷","1040918","1100902","1100902","1100903"
"宜蘭縣","49811701","維誠企劃創意設計","宜蘭縣羅東鎮羅莊里羅莊街130巷21之1號三樓","核准設立","1050803","1100903",,"1100903"
"宜蘭縣","50030508","弘大土木包工業","宜蘭縣羅東鎮羅莊里羅莊街３３６巷４５號一樓","歇業／撤銷","1051003","1100903","1100903","1100903"
"宜蘭縣","67904245","駿驊企業社","宜蘭縣羅東鎮集祥里公正路一０九號一樓","歇業／撤銷","0871228","1100903","1100903","1100903"
"宜蘭縣","72813961","亞太通信行中正店","宜蘭縣羅東鎮開明里中正路１１９號","廢止","1070703","1100903",,"1100903"
"宜蘭縣","72998242","山城空間美學設計工作室","宜蘭縣頭城鎮新建里新興路120-11號","核准設立","1080117","1100903",,"1100903"
"宜蘭縣","77019148","天一銀樓","宜蘭縣宜蘭市東門里舊城東路七一號〈限使用第一層〉","歇業／撤銷","0800531","1100902","1100902","1100903"
"宜蘭縣","82191180","天漢空間制作企業社","宜蘭縣宜蘭市凱旋里東津路287號一樓","核准設立","1080121","1100903",,"1100903"
"宜蘭縣","82193259","強匠實業社","宜蘭縣壯圍鄉古結村古結路２２１-１號一樓","核准設立","1080321","1100903",,"1100903"
"宜蘭縣","82349366","偉佳國際企業","宜蘭縣羅東鎮信義里復興路一段２２號二樓","歇業／撤銷","1080429","1100903","1100903","1100903"
"宜蘭縣","85319766","波波金商行","宜蘭縣羅東鎮集祥里天津路6-15號一樓","歇業／撤銷","1090210","1100903","1100903","1100903"
"宜蘭縣","87378190","毅淇夾娃去商行","宜蘭縣羅東鎮民權路２０４號","歇業／撤銷","1090825","1100903","1100903","1100903"
"宜蘭縣","91139616","優質冰品行","宜蘭縣羅東鎮集祥里公正街57號1樓 ","歇業／撤銷","1100414","1100903","1100903","1100903"
"宜蘭縣","91146074","湘之庭私房料理","宜蘭縣員山鄉七賢村浮洲路85巷35號四樓之5","核准設立","1100903","1100903",,"1100903"
"宜蘭縣","91325718","玩皮叔叔企業社","宜蘭縣羅東鎮維揚里中山路四段319號一樓","核准設立","1100903","1100903",,"1100903"
"宜蘭縣","91325745","典威企業社","宜蘭縣羅東鎮集祥里公正路109號一樓","核准設立","1100903","1100903",,"1100903"
"宜蘭縣","91325750","仲辰企業社","宜蘭縣羅東鎮公正里公正路216號一樓","核准設立","1100903","1100903",,"1100903"
"宜蘭縣","91325766","訊捷電器行","宜蘭縣宜蘭市神農里中山路二段352號","核准設立","1100902","1100902",,"1100903"
"宜蘭縣","91325800","貓霸飲料店","宜蘭縣宜蘭市擺厘里女中路二段395號一樓","核准設立","1100903","1100903",,"1100903"
"宜蘭縣","91325816","揚垣企業社","宜蘭縣冬山鄉群英村群英路20號一樓","核准設立","1100903","1100903",,"1100903"
"宜蘭縣","91325837","夢像商行","宜蘭縣三星鄉尾塹村尾塹二路220巷18號一樓","核准設立","1100903","1100903",,"1100903"
"宜蘭縣","91325843","超吉順商行","宜蘭縣羅東鎮新群里新群北路173巷31號二樓","核准設立","1100903","1100903",,"1100903"
"宜蘭縣","92911862","伍結茶行","宜蘭縣五結鄉五結村五結路41號（限使用第一層）","歇業／撤銷","0831115","1100903","1100903","1100903"
"宜蘭縣","99224586","優利實業社","宜蘭縣羅東鎮仁愛里仁愛路三段185巷51號一樓","歇業／撤銷","0921215","1100903","1100903","1100903"
"苗栗縣","14215734","杉檳工程行","苗栗縣苑裡鎮客庄里19鄰客庄52之4號","歇業／撤銷","0910725","1100903","1100903","1100903"
"苗栗縣","40315603","元誠汽車商行","苗栗縣公館鄉五谷村7鄰五谷249-1號","歇業／撤銷","1040320","1100903","1100903","1100903"
"苗栗縣","82525840","慕雲想民宿","苗栗縣頭屋鄉象山村15鄰濫坑57之2號","歇業／撤銷","1080122","1100903","1100903","1100903"
"苗栗縣","82566588","豐銘企業社","苗栗縣通霄鎮通西里光復路57號","歇業／撤銷","1090214","1100903","1100903","1100903"
"苗栗縣","87049748","山上種樹牛樟森林休閒農場","苗栗縣大湖鄉義和村9鄰南昌路富民巷10之1號1樓","核准設立","1090408","1100903",,"1100903"
"苗栗縣","88487196","南苗企業社","苗栗縣苗栗市北苗里北安街158號7樓之2","核准設立","1100903","1100903",,"1100903"
"苗栗縣","88487203","阿嬤的家企業社","苗栗縣苗栗市福麗里華民路63號2樓","核准設立","1100903","1100903",,"1100903"
"苗栗縣","88487219","嘉元工程行","苗栗縣苗栗市清華里長安街39巷１號4樓之2","核准設立","1100903","1100903",,"1100903"
"苗栗縣","88487225","盛榮水電行","苗栗縣頭份市尖山里文英街71巷26號","核准設立","1100903","1100903",,"1100903"
"苗栗縣","88487230","泓鉅工程行","苗栗縣頭份市上興里永泰街8巷18號1樓","核准設立","1100903","1100903",,"1100903"
"苗栗縣","88487246","拾玖畝藝工作室","苗栗縣頭份市仁愛里6鄰中山路116號1樓","核准設立","1100903","1100903",,"1100903"
"苗栗縣","88487251","祥順大閘蟹水產行","苗栗縣苗栗市新川里4鄰大坑1號","核准設立","1100903","1100903",,"1100903"
"苗栗縣","BG006684","盛榮水電工程行","苗栗縣頭份市廣興里二鄰廣興二二號","歇業／撤銷","0660418","1100903","1100903","1100903"
"彰化縣","09180257","曜昇工程行","彰化縣鹿港鎮頭南里頭庄巷５之７號","歇業／撤銷","0940926","1100902","1100902","1100903"
"彰化縣","14635314","永霖房屋廣告社","彰化縣田尾鄉饒平村中山路１段４３８號１樓（限辦公室使用）","歇業／撤銷","0911024","1100902","1100902","1100903"
"彰化縣","17691181","忠旺工業社","彰化縣鹿港鎮草中里頂草路4段45巷299號","核准設立","1100902","1100902",,"1100903"
"彰化縣","26939348","外竹農產行","彰化縣二林鎮外竹里北里巷1-3號","歇業／撤銷","1011109","1100902","1100902","1100903"
"彰化縣","26942364","泳玄企業社","彰化縣溪州鄉瓦厝村溪林路40號","歇業／撤銷","1020116","1100902","1100902","1100903"
"彰化縣","45506692","鼎立種苗園","彰化縣田尾鄉仁里村三溪路２段９７號","核准設立","0960807","1100903",,"1100903"
"彰化縣","47551095","喜祥旺商行","彰化縣大村鄉大村村茄苳路1段17號","歇業／撤銷","1060112","1100902","1100902","1100903"
"彰化縣","72507442","方圓企業社","彰化縣福興鄉二港村福正路128巷臨19號1樓","歇業／撤銷","1070910","1100902","1100902","1100903"
"彰化縣","72589393","泉順企業社","彰化縣彰化市台鳳里一心東街144號1樓","核准設立","1100902","1100902",,"1100903"
"彰化縣","77771883","大庄食堂","彰化縣溪州鄉大庄村登山路一段一八號","歇業／撤銷","0900702","1100902","1100902","1100903"
"彰化縣","82422099","紘利商行","彰化縣員林市三信里育英路545、547、549號","歇業／撤銷","1080524","1100902","1100902","1100903"
"彰化縣","88440685","鹿港丼滋丼滋店","彰化縣鹿港鎮永安里興隆街11號1樓","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440714","金祐企業社","彰化縣二水鄉文化村文明路101號1樓","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440720","玄寶工程行","彰化縣芬園鄉舊社村彰南路5段7號1樓","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440735","甜滋滋手作烘焙坊","彰化縣伸港鄉埤墘村埤墘路14之4號","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440741","綺享人力派遣","彰化縣埔心鄉埤霞村五通西路58巷15號1樓","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440756","豪記茶業","彰化縣社頭鄉廣興村中興路125號","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440762","裕居商行","彰化縣彰化市延和里大埔路65巷66號1樓","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440778","神大廚烘焙材料行","彰化縣福興鄉鎮平村阿力街24-11號","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440783","阿榮師冰品","彰化縣鹿港鎮廖厝里鹿和路3段138巷38號1樓","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440799","良昆行動企劃工作室","彰化縣二林鎮中西里中二路2號1樓","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440812","尚實在生技食品行","彰化縣芬園鄉茄荖村原新街914巷32號","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440828","董家炸雞","彰化縣彰化市萬安里三民路399-1號1樓","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440833","川味食堂","彰化縣員林市中正里中正路414號1樓","核准設立","1100902","1100902",,"1100903"
"彰化縣","88440849","展源實業社","彰化縣伸港鄉什股村什股路83-15號3樓","核准設立","1100903","1100903",,"1100903"
"彰化縣","88440854","歐美購企業社","彰化縣彰化市辭修路461巷48號","核准設立","1100903","1100903",,"1100903"
"雲林縣","06176906","東峰汽車車業行","雲林縣古坑鄉西平村中山路二四五號一樓","歇業／撤銷","0770503","1100902","1100902","1100903"
"雲林縣","10802916","百利工程行","雲林縣北港鎮好收里好收路１０９-６１號","核准設立","0971217","1100902",,"1100903"
"雲林縣","25499477","億順企業社","雲林縣林內鄉九芎村民生路43號1樓","核准設立","1010521","1100903",,"1100903"
"雲林縣","39859016","明揚農藥資材行","雲林縣崙背鄉舊庄村舊庄路97號","核准設立","1020513","1100903",,"1100903"
"雲林縣","45711363","禾康行","雲林縣斗六市鎮北里育英北街111巷36號1樓","核准設立","1001124","1100902",,"1100903"
"雲林縣","47391324","叁滿商行","雲林縣元長鄉瓦磘村北昌路14號","歇業／撤銷","1041027","1100903","1100903","1100903"
"雲林縣","77818374","鴻大旗幟行","雲林縣斗南鎮僑真里明昌356之2號1樓","核准設立","0810613","1100902",,"1100903"
"雲林縣","82497648","貓王子手作工坊","雲林縣斗六市公誠里鎮北路93之1號1樓","歇業／撤銷","1081008","1100903","1100903","1100903"
