﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"桃園市","02655721","廣豐理髮廳","桃園市平鎮區廣仁里廣豐街52號","歇業／撤銷","0740808","1110601","1110601","1110601"
"桃園市","13563170","筌閎服飾店","桃園市大溪區興和里中央路139號1樓","歇業／撤銷","0990719","1110601","1110601","1110601"
"桃園市","20425814","廣格興實業社","桃園市桃園區南埔里永安路810之1巷9弄1號","核准設立","0870330","1110601",,"1110601"
"桃園市","41029071","愛度婚紗攝影社","桃園市中壢區中建里大同路95號1樓","歇業／撤銷","1030827","1110601","1110601","1110601"
"桃園市","82246832","崛起概念髮型","桃園市桃園區文化里中正路３３號2樓","歇業／撤銷","1071220","1110601","1110601","1110601"
"桃園市","85401272","宇智企業社","桃園市蘆竹區營盤里歐楓街65號9樓之1","核准設立","1090818","1110601",,"1110601"
"桃園市","87420916","獅子工作室","桃園市中壢區過嶺里松義三街162號","遷他縣市","1100127","1100127",,"1110601"
"桃園市","87565594","柏傑飲品店","桃園市觀音區草漯里大觀路2段190之11號","歇業／撤銷","1100310","1110601","1110601","1110601"
"桃園市","87582545","河馬電商行","桃園市中壢區青埔里領航南路四段25號15樓之2","遷他縣市","1100602","1100602",,"1110601"
"桃園市","91285075","龍豐商行","桃園市大園區大園里中山北路34號(1樓)","歇業／撤銷","1100825","1110601","1110601","1110601"
"桃園市","91291837","永安食坊","桃園市桃園區中興里永安路222號","歇業／撤銷","1100923","1110601","1110601","1110601"
"桃園市","91576221","翊傑興業社","桃園市蘆竹區福興里奉化路166之13號5樓","歇業／撤銷","1110510","1110601","1110601","1110601"
"桃園市","91579705","日達醫療器材行","桃園市龜山區新路里新樂街51號(1樓)","核准設立","1110601","1110601",,"1110601"
"桃園市","91579711","泰廚壹零壹餐飲店","桃園市八德區興仁里中山路4號","核准設立","1110601","1110601",,"1110601"
"桃園市","91579727","石垣島燒肉店","桃園市中壢區興南里新生路118號(2、3樓)","核准設立","1110601","1110601",,"1110601"
"桃園市","91579732","天杰企業社","桃園市楊梅區楊明里新農街379巷45弄1之20號","核准設立","1110601","1110601",,"1110601"
"桃園市","91579748","鑫禾勝企業社","桃園市蘆竹區宏竹里大竹北路481巷32之2號","核准設立","1110601","1110601",,"1110601"
"桃園市","91579753","左左輕食店","桃園市蘆竹區錦興里光明路二段102號(1樓)","核准設立","1110601","1110601",,"1110601"
"桃園市","91579769","阿霞企業社","桃園市桃園區汴洲里幸福路40號8樓","核准設立","1110601","1110601",,"1110601"
"桃園市","91579775","艾樂紛精緻美學館","桃園市八德區大竹里和平路528巷202弄196號","核准設立","1110601","1110601",,"1110601"
"桃園市","91579780","芩旺企業社","桃園市蘆竹區南榮里榮興路18號(1樓)","核准設立","1110601","1110601",,"1110601"
"桃園市","91579796","沃軒企業社","桃園市蘆竹區錦中里南崁路261號(1樓)","核准設立","1110601","1110601",,"1110601"
"桃園市","91579803","三兄妹早餐店","桃園市新屋區新生里中山路422號(1樓)","核准設立","1110601","1110601",,"1110601"
"桃園市","91579819","育祥企業社","桃園市大溪區三元里石園路57巷26號","核准設立","1110601","1110601",,"1110601"
"桃園市","91579825","鑫靖企業社","桃園市新屋區新生里中正路228號(1樓)","核准設立","1110601","1110601",,"1110601"
"桃園市","91579830","世鑫玻璃行","桃園市桃園區大興里春日路1051巷14號","核准設立","1110601","1110601",,"1110601"
"桃園市","91579846","喬巴塞便利店","桃園市平鎮區平安里中豐路南勢二段2-2號","核准設立","1110601","1110601",,"1110601"
"桃園市","91579851","秝圓企業社","桃園市龜山區陸光里自強西路232號2樓之1","核准設立","1110601","1110601",,"1110601"
"桃園市","91579867","政合企業社","桃園市中壢區普義里普義路171號7樓之1","核准設立","1110601","1110601",,"1110601"
"桃園市","91579873","美而堡早餐店","桃園市龍潭區建林里建國路49號(1樓)","核准設立","1110601","1110601",,"1110601"
"桃園市","91579888","千朋工程行","桃園市龜山區中興里萬壽路二段1236號1樓","核准設立","1110601","1110601",,"1110601"
"桃園市","91579894","中川鋁門窗工程行","桃園市龜山區迴龍里宏慶街31巷1號1樓","核准設立","1110601","1110601",,"1110601"
"桃園市","91579901","八果服飾","桃園市中壢區中堅里台貿二街18號5樓","核准設立","1110601","1110601",,"1110601"
"桃園市","91579917","柏丹企業社","桃園市桃園區西埔里富國路854號(1樓)","核准設立","1110601","1110601",,"1110601"
"桃園市","91579923","彩駿商號","桃園市龜山區山德里山鶯路46號4樓","核准設立","1110601","1110601",,"1110601"
"桃園市","91579938","享潤企業社","桃園市平鎮區復旦里文化街236巷12號","核准設立","1110601","1110601",,"1110601"
"桃園市","91579959","新芯海南雞飯","桃園市龜山區文化里文化三路317號","核准設立","1110601","1110601",,"1110601"
"桃園市","91579965","浩攏工程行","桃園市觀音區上大里中觀路一段703巷30號(1樓)","核准設立","1110601","1110601",,"1110601"
"桃園市","91579971","六韜國際整合行銷","桃園市八德區瑞豐里豐吉路46號3樓","核准設立","1110601","1110601",,"1110601"
"桃園市","91579986","四八六食堂","桃園市中壢區普忠里新中北路486號","核准設立","1110601","1110601",,"1110601"
"桃園市","91579992","日月企業社","桃園市中壢區明德里龍岡路二段75號4樓","核准設立","1110601","1110601",,"1110601"
"桃園市","91580007","從心工作室","桃園市中壢區自信里莊敬路829巷2號1樓","核准設立","1110601","1110601",,"1110601"
"新竹縣","82010006","申悅音樂樂器行","新竹縣竹北市勝利八街二段109號1樓","歇業／撤銷","1070724","1110531","1110531","1110601"
"新竹縣","91171191","元利嘉企業社","新竹縣竹北市斗崙里科大一路202號10樓","核准設立","1100902","1110531",,"1110601"
"新竹縣","91367792","燕語火鍋","新竹縣新豐鄉松柏村康樂路1段350號1樓","歇業／撤銷","1101229","1110531","1110531","1110601"
"新竹縣","91374409","幸福炸雞王","新竹縣竹北市竹義里華興街135號","核准設立","1110531","1110531",,"1110601"
"新竹縣","91374415","苡冪工作室","新竹縣新豐鄉學府街72巷10號5樓之3","核准設立","1110531","1110531",,"1110601"
"新竹縣","91374421","量璟網路","新竹縣新豐鄉山崎村建興路1段88號","核准設立","1110531","1110531",,"1110601"
"新竹縣","91374436","黎村食品行","新竹縣新豐鄉埔和村6鄰埔頂156之1號1樓","核准設立","1110531","1110531",,"1110601"
"新竹縣","91374457","鉑倫會館","新竹縣竹北市科大二街28號1樓","核准設立","1110531","1110531",,"1110601"
"宜蘭縣","02409550","正光玻璃專業店","宜蘭縣壯圍鄉美福村縣民大道一段535巷153弄31號一樓","核准設立","0780425","1110601",,"1110601"
"宜蘭縣","09934761","山水休閒農場","宜蘭縣員山鄉中華村員山路三段329號","歇業／撤銷","0951109","1110601","1110601","1110601"
"宜蘭縣","85318176","網通科技","宜蘭縣五結鄉利澤村利澤西路３之４１號5樓之４","歇業／撤銷","1081213","1110601","1110601","1110601"
"宜蘭縣","87420916","獅子工作室","宜蘭縣宜蘭市思源里女中路三段３６號一樓","核准設立","1100127","1110601",,"1110601"
"宜蘭縣","91639128","王泰雅團膳","宜蘭縣南澳鄉南澳村中正路11-1號一樓","核准設立","1110601","1110601",,"1110601"
"宜蘭縣","91639133","刺刺貓毛孩生活工作室","宜蘭縣宜蘭市七結里女中路三段３２０巷８弄３號一樓","核准設立","1110601","1110601",,"1110601"
"宜蘭縣","91639149","布里厚呷小吃店","宜蘭縣宜蘭市復興里健康路二段3號一樓","核准設立","1110601","1110601",,"1110601"
"宜蘭縣","91639154","綻欣企業社","宜蘭縣宜蘭市延平里延平路17之15號一樓","核准設立","1110601","1110601",,"1110601"
"苗栗縣","21815277","新寶工程行","苗栗縣竹南鎮公義里公義路1497巷6弄21號1樓","歇業／撤銷","1021107","1110601","1110601","1110601"
"苗栗縣","87049536","東欣商號","苗栗縣苗栗市青苗里中正路637號","歇業／撤銷","1090327","1110601","1110601","1110601"
"苗栗縣","87226032","杰禾娛樂無人商店","苗栗縣苗栗市福星里國華路282號1樓","歇業／撤銷","1100729","1110601","1110601","1110601"
"苗栗縣","88715733","零捌伍柒商行","苗栗縣後龍鎮埔頂里15鄰中華路716巷12號1樓","核准設立","1110601","1110601",,"1110601"
"苗栗縣","88715749","歡喜成家網路商行","苗栗縣頭份市斗煥里14鄰中正二路35巷2弄6號","核准設立","1110601","1110601",,"1110601"
"苗栗縣","88715760","鑫安企業社","苗栗縣苑裡鎮新復里6鄰新復73之1號","核准設立","1110601","1110601",,"1110601"
"苗栗縣","88715776","百銘工程行","苗栗縣竹南鎮佳興里16鄰有恆街35號","核准設立","1110601","1110601",,"1110601"
"苗栗縣","88715781","零工坊","苗栗縣苗栗市青苗里4鄰維新街21號4樓之１","核准設立","1110601","1110601",,"1110601"
"苗栗縣","98152851","全盛汽車材料行","苗栗縣頭份市民族里22鄰中華路697號","核准設立","0821108",,,"1110601"
"彰化縣","08334450","立德包裝企業社","彰化縣彰化市桃源里公園路２段１６３巷３０號","歇業／撤銷","0770909","1110601","1110601","1110601"
"彰化縣","08378301","富凱工業社","彰化縣福興鄉鎮平村鎮平街12-5號","核准設立","1110601","1110601",,"1110601"
"彰化縣","10956171","丞家商行","彰化縣田中鎮中潭里建國路210巷18號1樓","歇業／撤銷","1000905","1110531","1110531","1110601"
"彰化縣","14632251","台鳳工業社","彰化縣彰化市牛埔里一心南街128之3號","核准設立","1110308","1110601",,"1110601"
"彰化縣","39763103","唯宏企業社","彰化縣大村鄉南勢村南二橫巷1-24號","歇業／撤銷","1020206","1110531","1110531","1110601"
"彰化縣","39770879","俐優精品烘焙咖啡坊","彰化縣社頭鄉張厝村大圳巷16號","歇業／撤銷","1020724","1110601","1110601","1110601"
"彰化縣","58010998","永豐製棉工廠","彰化縣伸港鄉什股村建國路臨627號","核准設立","0681203","1110601",,"1110601"
"彰化縣","59072731","六合興手藝社","彰化縣二水鄉五伯村五伯巷５號","歇業／撤銷","0631017","1110601","1110601","1110601"
"彰化縣","59072731","六合興手藝社","彰化縣二水鄉五伯村五伯巷５號","歇業／撤銷","0631017","1110601","1110601","1110601"
"彰化縣","72386593","你好什麼飲品店","彰化縣員林市南平里靜修路52號之8一樓","歇業／撤銷","1060911","1110601","1110601","1110601"
"彰化縣","77107260","正加運體育用具店","彰化縣彰化市永福里永福街３０號","歇業／撤銷","0801231","1110601","1110601","1110601"
"彰化縣","77107260","正加運體育用具店","彰化縣彰化市永福里永福街３０號","歇業／撤銷","0801231","1110601","1110601","1110601"
"彰化縣","77781051","台新汽車保養所","彰化縣二水鄉裕民村南通路2段676號","歇業／撤銷","0820712","1110531","1110531","1110601"
"彰化縣","87035940","定凱企業社","彰化縣埤頭鄉豊崙村彰水路4段357號","歇業／撤銷","1090520","1110531","1110531","1110601"
"彰化縣","87047621","閔翔科技專研工作室","彰化縣埤頭鄉崙子村崙子路52巷7號","歇業／撤銷","1091029","1110531","1110531","1110601"
"彰化縣","87152995","氶承工程行","彰化縣線西鄉德興村德興路8-1號","核准設立","1110531","1110531",,"1110601"
"彰化縣","87234217","佳味商行","彰化縣彰化市光華里成功路146號","歇業／撤銷","1091225","1110601","1110601","1110601"
"彰化縣","88591472","吾邦系統櫥櫃","彰化縣和美鎮竹營里忠行路70號2樓","核准設立","1110509","1110601",,"1110601"
"彰化縣","88592958","里好堅果商行","彰化縣鹿港鎮頂番里鹿和路4段304號","核准設立","1110531","1110531",,"1110601"
"彰化縣","88592970","堂瀚商行","彰化縣花壇鄉花壇村中正路280號","核准設立","1110531","1110531",,"1110601"
"彰化縣","88592985","良哥多肉花園","彰化縣田尾鄉柳鳳村柳鳳路220巷99號1樓","核准設立","1110601","1110601",,"1110601"
"彰化縣","88592991","峻彬工業社","彰化縣和美鎮詔安里水源路737號","核准設立","1110601","1110601",,"1110601"
"彰化縣","88593008","富升企業社","彰化縣彰化市福山里福山街241巷22號1樓","核准設立","1110531","1110531",,"1110601"
"彰化縣","88593014","源承企業社","彰化縣二水鄉五伯村員集路4段315號1樓","核准設立","1110601","1110601",,"1110601"
"彰化縣","88593020","彥好味便當店","彰化縣大村鄉大橋村慶安路199號","核准設立","1110601","1110601",,"1110601"
"彰化縣","88593041","秝和商行","彰化縣福興鄉廈粘村沿海路3段178號1樓","核准設立","1110601","1110601",,"1110601"
"南投縣","72567948","優之茶飲料店","南投縣水里鄉中央村民生路399號","遷他縣市","1070426","1081210",,"1110601"
"雲林縣","39705097","螺揚農產行","雲林縣莿桐鄉興貴村興北路87之2號","歇業／撤銷","1010724","1110601","1110601","1110601"
"雲林縣","47538967","凱翔企業社","雲林縣林內鄉林中村中正路299號","核准設立","1110601","1110601",,"1110601"
"雲林縣","72403164","豐佑土木包工業","雲林縣斗六市林頭里榮譽路152巷69號一樓","核准設立","1060612","1110601",,"1110601"
"雲林縣","72409126","安尹企業社","雲林縣麥寮鄉橋頭村仁德路87號1樓","歇業／撤銷","1061204","1110601","1110601","1110601"
"雲林縣","87089261","大晏實業社","雲林縣虎尾鎮西安里五間厝38之2號3樓之2","歇業／撤銷","1100519","1110601","1110601","1110601"
"雲林縣","88472573","天照工作室","雲林縣莿桐鄉甘厝村甘厝２４５號","歇業／撤銷","1101201","1110601","1110601","1110601"
"雲林縣","88478725","辰祥農產行","雲林縣虎尾鎮新吉里新吉135之17號","歇業／撤銷","1110411","1110601","1110601","1110601"
"雲林縣","88480166","南都商行","雲林縣虎尾鎮新興里民權路55號","歇業／撤銷","1110510","1110601","1110601","1110601"
"雲林縣","88481518","群勗企業社","雲林縣口湖鄉梧北村光明路２-２１號1樓","核准設立","1110601","1110601",,"1110601"
"雲林縣","88481524","阜鈺鑫茶飲","雲林縣土庫鎮順天里三民街43號1樓","核准設立","1110601","1110601",,"1110601"
"雲林縣","88481539","尼許商行","雲林縣斗南鎮大同里中興路170巷4弄4號","核准設立","1110601","1110601",,"1110601"
"雲林縣","88481545","貳捌商行","雲林縣斗南鎮大同里中興路170巷4弄4號","核准設立","1110601","1110601",,"1110601"
"雲林縣","88481550","央晨室內裝修設計工作室","雲林縣虎尾鎮立仁里北平路305號1樓","核准設立","1110601","1110601",,"1110601"
"雲林縣","88481566","禾加味自助餐餐飲館","雲林縣虎尾鎮新吉里復興路233號1樓","核准設立","1110601","1110601",,"1110601"
"雲林縣","88985834","沐岩工程行","雲林縣斗六市榴南里榴邨十八街６８號五樓","核准設立","1110414","1110601",,"1110601"
"嘉義縣","06353418","怡香企業社","嘉義縣六腳鄉六南村一一鄰二二三之五號","歇業／撤銷","0810907","1110601","1110601","1110601"
"嘉義縣","66596656","宏展電器行","嘉義縣義竹鄉義竹村義竹四之七六號","核准設立","0791210","1110601",,"1110601"
"嘉義縣","85735572","萬得企業社","嘉義縣水上鄉大堀村大堀尾50-56號","核准設立","1110601","1110601",,"1110601"
"嘉義縣","88956845","沛森商行","嘉義縣民雄鄉山中村牛斗山３３４號一樓","歇業／撤銷","1110511","1110601","1110601","1110601"
"嘉義縣","88957231","上紅農產行","嘉義縣中埔鄉中埔村中埔77-14號","核准設立","1110601","1110601",,"1110601"
"嘉義縣","88957274","來發農產行","嘉義縣中埔鄉富收村興化廍３３-５２號一樓","核准設立","1110601","1110601",,"1110601"
"嘉義縣","88957289","永豐企業社","嘉義縣民雄鄉菁埔村菁埔５-８號一樓","核准設立","1110601","1110601",,"1110601"
"嘉義縣","88957295","品安工程行","嘉義縣民雄鄉福樂村39鄰光明五街１７號一樓","核准設立","1110601","1110601",,"1110601"
"嘉義縣","88957302","土豆平價快炒","嘉義縣朴子市竹圍里南通路三段772號","核准設立","1110601","1110601",,"1110601"
"嘉義縣","88957366","鼎億水電工程行","嘉義縣番路鄉下坑村菜公店４之１號","核准設立","1110601","1110601",,"1110601"
"嘉義縣","99541422","志和商行","嘉義縣大林鎮溝背里溝背一六四之三號一樓","歇業／撤銷","0930706","1110601","1110601","1110601"
"屏東縣","40791887","德宇科技工程行","屏東縣竹田鄉大湖村大明路106號","歇業／撤銷","1031217","1110601","1110601","1110601"
"屏東縣","40801999","鐵雄工程行","屏東縣春日鄉春日村春日路220號","歇業／撤銷","1041016","1110601","1110601","1110601"
"屏東縣","47901683","萬龍威丰企業社","屏東縣麟洛鄉麟蹄村民權路49號1樓","核准設立","1060815","1110601",,"1110601"
"屏東縣","76792869","燕忠行","屏東縣屏東市廣興里廣興路９２－１號","歇業／撤銷","0801127","1110601","1110601","1110601"
"屏東縣","81360047","大裕欣智慧動能輪胎騎士館","屏東縣屏東市永安里建國路101-6號1樓","歇業／撤銷","1080415","1110601","1110601","1110601"
"屏東縣","81936084","身授打擊音樂工作室","屏東縣屏東市興樂里仁德路43巷6-1號2樓","歇業／撤銷","1090206","1110601","1110601","1110601"
"屏東縣","88764023","邁威立槳衝浪潛水俱樂部","屏東縣恆春鎮山腳里恆南路６４巷２９號","歇業／撤銷","1100324","1110601","1110601","1110601"
"屏東縣","88767324","柒柒桌遊館","屏東縣潮州鎮三共里延平路272號","歇業／撤銷","1100520","1110601","1110601","1110601"
"屏東縣","88939699","金富美視聽歌唱業","屏東縣東港鎮興東里中正路二段660-6號","歇業／撤銷","1101128","1110601","1110601","1110601"
"屏東縣","88950552","宏章水電行","屏東縣萬丹鄉灣內村南北路一段69號1樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950568","佳揚電動車業行","屏東縣佳冬鄉石光村東角路30-3號","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950574","政冠鷹架工程行","屏東縣新園鄉南龍村南龍路３４２-１９號一樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950589","閨蜜時尚一館","屏東縣林邊鄉林邊村忠貞路３２號1樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950595","自然瘋工坊","屏東縣來義鄉文樂村新樂７９-１號","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950602","哈娑爾舞蹈館","屏東縣屏東市機場北路５６０號11樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950618","星宇娃娃店逢甲店","屏東縣屏東市大同里逢甲路52號1樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950624","日鎧工程行","屏東縣屏東市厚生里自由路西段１８３巷１５號1樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950639","溡逸髮型沙龍","屏東縣屏東市大武里永大路49號1樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950645","姬尹髮學社","屏東縣屏東市大武里永大路49號1樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950650","蕎鈴企業社","屏東縣枋山鄉枋山村國中路27巷5號1樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950666","有來商行","屏東縣屏東市崇陽街131巷49號1樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950672","海邊好日子小舖","屏東縣琉球鄉上福村中興路33-360號","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950687","來恩商行","屏東縣內埔鄉中林村觀山街337號1樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","88950693","宇捷實業機電工程","屏東縣南州鄉米崙村精明路５８號 1樓","核准設立","1110601","1110601",,"1110601"
"屏東縣","89051847","恆本木工企業社","屏東縣恆春鎮水泉里頂泉路3-6號","核准設立","1110601","1110601",,"1110601"
"花蓮縣","29361447","高山便利商店","花蓮縣秀林鄉和平村和中２號","歇業／撤銷","0940223","1110601","1110601","1110601"
"花蓮縣","41111846","小酒吧餐館","花蓮縣吉安鄉光華村南濱路一段510之1號1樓","歇業／撤銷","1041111","1110601","1110601","1110601"
"花蓮縣","41463026","莎菈早餐","花蓮縣花蓮市民孝里中美路２６５號1樓","歇業／撤銷","1040922","1110601","1110601","1110601"
"花蓮縣","41466728","正平工程行","花蓮縣吉安鄉勝安村中原路一段１５５號１樓","歇業／撤銷","1050224","1110601","1110601","1110601"
"花蓮縣","49741425","么捌百元快剪","花蓮縣花蓮市主和里福德3街2號1樓","歇業／撤銷","1051117","1110601","1110601","1110601"
"花蓮縣","50745856","長腳慢漫雜貨店","花蓮縣富里鄉富里村車站街２號１樓","歇業／撤銷","1061030","1110601","1110601","1110601"
"花蓮縣","89026361","明光工程行","花蓮縣瑞穗鄉舞鶴村馬立雲路１１８號","核准設立","1110225","1110601",,"1110601"
"花蓮縣","91158660","八爪章魚燒","花蓮縣花蓮市國興里介仁街31號1樓","歇業／撤銷","1101220","1110601","1110601","1110601"
"花蓮縣","91159197","山花映水紅莊園民宿","花蓮縣壽豐鄉共和村豐坪路3段600巷21弄97號","歇業／撤銷","1110104","1110601","1110601","1110601"
"花蓮縣","91592334","開欣畜產行","花蓮縣吉安鄉北昌村建國路358號","核准設立","1110601","1110601",,"1110601"
"花蓮縣","91592340","琯尉工程行","花蓮縣吉安鄉仁里村東里一街１６０號５樓之４","核准設立","1110601","1110601",,"1110601"
"花蓮縣","91592355","騰駒水電工程行","花蓮縣吉安鄉仁安村南海三街37巷10號1樓","核准設立","1110601","1110601",,"1110601"
"花蓮縣","91592361","若翰企業社","花蓮縣萬榮鄉馬遠村馬遠24之1號","核准設立","1110601","1110601",,"1110601"
"臺東縣","36679068","彭記商號","臺東縣成功鎮信義里都歷路一六五號一樓","歇業／撤銷","0960402","1110601","1110601","1110601"
"臺東縣","89026361","明光工程行","臺東縣關山鎮新福里溪埔路９４號","遷他縣市","1110225","1110225",,"1110601"
"臺東縣","89029178","無敵團購","臺東縣臺東市民族里傳廣路１７４號一樓","歇業／撤銷","1110429","1110601","1110601","1110601"
"臺東縣","89029986","小天使民宿","臺東縣臺東市成功里廣東路２５１號","核准設立","1110601","1110601",,"1110601"
"臺東縣","89029992","政順企業社","臺東縣臺東市南王里更生北路６３３巷５８號一樓","核准設立","1110601","1110601",,"1110601"
"金門縣","87439133","羊羊企業社","金門縣金寧鄉安美村西堡39-11號3樓","核准設立","1110601","1110601",,"1110601"
