﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","98813939","金過金商號","臺南市安南區安順里總安街1段90巷20弄4號1樓","歇業／撤銷","0921008","1101227","1101227","1101227"
"嘉義市","85847598","皮卡丘寵物美容店","嘉義市西區重興里北興街３３０號一樓","核准設立","1101227","1101227",,"1101227"
"嘉義市","85847648","津可果馥商行","嘉義市東區豐年里吳鳳南路５６號一樓","核准設立","1101227","1101227",,"1101227"
"嘉義市","85847653","胖子工程行","嘉義市西區重興里博愛路一段４８２巷２號四樓之４","核准設立","1101227","1101227",,"1101227"
"嘉義市","85847675","唐真企業社","嘉義市西區後驛里博愛路二段２７０號一樓","核准設立","1101227","1101227",,"1101227"
"嘉義市","85847696","牛好樂商行","嘉義市西區北湖里北社尾６７２號一樓","核准設立","1101227","1101227",,"1101227"
"新北市","01984339","樺才機車材料行","新北市泰山區明志路3段237號1樓","歇業／撤銷","0741111","1101227","1101227","1101227"
"新北市","02112804","哲旻企業社","新北市新店區五峯路59之8號4樓","歇業／撤銷","1021205","1101224","1101224","1101227"
"新北市","02272359","千百福彩券行","新北市三重區龍濱路132號(1樓)","歇業／撤銷","1021009","1101227","1101227","1101227"
"新北市","02313680","宏洋企業社","新北市汐止區祥雲街９巷８號２樓","歇業／撤銷","0800522","1101227","1101227","1101227"
"新北市","02413695","堉田工程行","新北市土城區延和路21巷19號","歇業／撤銷","1030411","1101227","1101227","1101227"
"新北市","09698703","遊山玩水運動健身器材行","新北市汐止區大同路2段423號","歇業／撤銷","0950607","1101227","1101227","1101227"
"新北市","10339353","長虹環保企業社","新北市新店區新生街１０巷７號４樓（現場僅供辦公室使用）","歇業／撤銷","0970709","1101227","1101227","1101227"
"新北市","10641763","錦盟企業社","新北市新莊區民安東路43巷4弄3號5樓","歇業／撤銷","1090428","1101227","1101227","1101227"
"新北市","14652523","萬利香商店","新北市雙溪區平林里外平林9之3號1樓","核准設立","0910604","1101227",,"1101227"
"新北市","14652523","萬利香商店","新北市雙溪區平林里外平林9之3號1樓","核准設立","0910604","1101227",,"1101227"
"新北市","15967084","林崇貴自營計程車行","新北市板橋區三民路２段正泰５巷 １１號２樓","歇業／撤銷","0720723","1101227","1101227","1101227"
"新北市","26186614","生宏企業社","新北市新莊區新樹路65之5號","歇業／撤銷","0990204","1101227","1101227","1101227"
"新北市","29226891","琴園健康生活坊","新北市汐止區新台五路1段163號24樓","歇業／撤銷","0930910","1101227","1101227","1101227"
"新北市","30280555","景元企業工程行","新北市新莊區榮和里中華路1段46號4樓","歇業／撤銷","0980707","1101227","1101227","1101227"
"新北市","30314984","勤和工程行","新北市萬里區中福51之1號","歇業／撤銷","0990121","1101227","1101227","1101227"
"新北市","31679981","妞妞公主手作屋","新北市永和區中正路666巷17號(1樓)","歇業／撤銷","1010511","1101227","1101227","1101227"
"新北市","33785994","金達成銀樓","新北市金山區信義路3號1樓","歇業／撤銷","0741016","1101227","1101227","1101227"
"新北市","34163827","永川銀樓","新北市板橋區大明街8號","歇業／撤銷","0670327","1101227","1101227","1101227"
"新北市","34625378","立昕商行","新北市永和區永貞路６９９－１號１樓","歇業／撤銷","0730628","1101227","1101227","1101227"
"新北市","37884361","鼎綸企業社","新北市新莊區龍安路66之15號8樓","歇業／撤銷","1020502","1101227","1101227","1101227"
"新北市","37895727","鈺沅商號","新北市中和區景平路239巷3號6樓之7","遷他縣市","1020702","1100827",,"1101227"
"新北市","38415009","峻民汽車修理廠","新北市新店區中興路2段222號(1樓)","歇業／撤銷","1090430","1101224","1101224","1101227"
"新北市","41076502","秀太實業社","新北市板橋區民生路3段12號2樓之3","歇業／撤銷","1030922","1101224","1101224","1101227"
"新北市","41405997","李洪担仔麵","新北市中和區信義街98號1樓","歇業／撤銷","1041016","1101227","1101227","1101227"
"新北市","41409403","蚊武行","新北市板橋區府中路24號2樓","歇業／撤銷","1041104","1101227","1101227","1101227"
"新北市","42500055","宗營利工作室","新北市新莊區中華路１段２３２號４樓","遷他縣市","1060816","1100316",,"1101227"
"新北市","47987696","發浩商行","新北市板橋區信義路163巷11號6樓","歇業／撤銷","1051013","1101224","1101224","1101227"
"新北市","77800389","久園文具行","新北市板橋區存德街１０１號１樓","歇業／撤銷","0801121","1101227","1101227","1101227"
"新北市","82136271","嘉順洗衣店","新北市林口區文化三路1段39巷112號(1樓)","歇業／撤銷","1071002","1101227","1101227","1101227"
"新北市","82136286","嘉新商行","新北市林口區佳林路157號","歇業／撤銷","1071002","1101227","1101227","1101227"
"新北市","82149418","中元工程行","新北市新莊區中誠街46巷6弄2號","歇業／撤銷","1071210","1101227","1101227","1101227"
"新北市","85143752","勝豐工程行","新北市中和區景平路239巷38號6樓","歇業／撤銷","1080611","1101224","1101224","1101227"
"新北市","85162259","狗貓淘寶網企業社","新北市三重區中正南路198號(1樓)","歇業／撤銷","1080829","1101227","1101227","1101227"
"新北市","85163546","樂頌音樂工作室","新北市板橋區莒光路133巷12之1號(1樓)","歇業／撤銷","1080905","1101227","1101227","1101227"
"新北市","85172545","筑夢成真企業社","新北市新莊區中港路138巷7弄1號","歇業／撤銷","1081017","1101227","1101227","1101227"
"新北市","85172720","登翔水電工程行","新北市三峽區民生街1巷5之100號8樓","歇業／撤銷","1081018","1101227","1101227","1101227"
"新北市","85222138","廚興小吃店","新北市永和區竹林路136號(1樓)","歇業／撤銷","1081014","1101227","1101227","1101227"
"新北市","85328239","利發企業社","新北市中和區員山路387巷1號","歇業／撤銷","1081210","1101227","1101227","1101227"
"新北市","85334149","百喜飲料店","新北市新店區北新路1段215號(1樓)","歇業／撤銷","1090103","1101227","1101227","1101227"
"新北市","87299674","阿豪堤亞漢堡","新北市永和區中正路7號1、2樓","歇業／撤銷","1090828","1101227","1101227","1101227"
"新北市","87304389","大旺輪胎行","新北市中和區大勇街43巷1號3樓","遷他縣市","1090915","1100330",,"1101227"
"新北市","87479845","金福氣坊","新北市板橋區介壽街34號","歇業／撤銷","1091208","1101227","1101227","1101227"
"新北市","87480081","稷旺商行","新北市汐止區福德一路141巷42號7樓","歇業／撤銷","1091209","1101227","1101227","1101227"
"新北市","88145924","老地方企業社","新北市三重區中央北路94號(1樓)","核准設立","1100420","1101227",,"1101227"
"新北市","91187525","寶貝的飾工作坊","新北市新店區新店路201號","歇業／撤銷","1100507","1101227","1101227","1101227"
"新北市","91193569","嗨翻互動行銷工作室","新北市三峽區復興路43號12樓之5","歇業／撤銷","1100603","1101227","1101227","1101227"
"新北市","91215613","原產直送商行","新北市新店區寶橋路1巷6號(1樓)","核准設立","1100826","1101227",,"1101227"
"新北市","91222500","宇生工程行","新北市中和區景新街338號12樓","歇業／撤銷","1100914","1101227","1101227","1101227"
"新北市","91225491","米蟲食堂","新北市中和區中山路2段332巷65號10樓","歇業／撤銷","1100924","1101227","1101227","1101227"
"新北市","91225680","葷素同盟商行","新北市三重區龍門路91號(1樓)","歇業／撤銷","1100927","1101227","1101227","1101227"
"新北市","91245237","清池禮儀社","新北市板橋區新海路403巷5號4樓","核准設立","1101126","1101126",,"1101227"
"新北市","91394475","娥媽媽炒飯炒麵","新北市蘆洲區三民路26巷39號(1樓)","核准設立","1101227","1101227",,"1101227"
"新北市","91395571","智言英語工作室","新北市中和區景平路150號3樓之5","核准設立","1101224","1101224",,"1101227"
"新北市","91395684","玄福企業社","新北市新莊區福壽街168號","核准設立","1101224","1101224",,"1101227"
"新北市","91395755","舒美室內裝潢工程行","新北市蘆洲區和平路136之8號9樓","核准設立","1101224","1101224",,"1101227"
"新北市","91395782","自自自助洗衣店","新北市中和區秀朗路3段149號(1樓)","核准設立","1101224","1101224",,"1101227"
"新北市","91395798","安芯好食商行","新北市汐止區康寧街83巷32號4樓","核准設立","1101224","1101224",,"1101227"
"新北市","91395811","與心工作室","新北市蘆洲區中正路185巷31弄33號5樓","核准設立","1101227","1101227",,"1101227"
"新北市","91395827","旺得福鹽酥雞","新北市蘆洲區中正路185巷72號","核准設立","1101227","1101227",,"1101227"
"新北市","91395832","洢晴小舖","新北市樹林區長壽街28巷2弄5號4樓","核准設立","1101227","1101227",,"1101227"
"新北市","91395848","大樹工程行","新北市土城區頂埔街19巷9號2樓","核准設立","1101227","1101227",,"1101227"
"新北市","91395853","世揚機車行","新北市板橋區三民路1段189號(1樓)","核准設立","1101227","1101227",,"1101227"
"新北市","91395869","恆久美工程行","新北市五股區水碓路16巷43號8樓","核准設立","1101227","1101227",,"1101227"
"新北市","91395875","興南小吃店","新北市中和區興南路1段７３巷１號","核准設立","1101227","1101227",,"1101227"
"新北市","91395880","赫菈貓舍","新北市三峽區正義街131號、133號","核准設立","1101227","1101227",,"1101227"
"新北市","91395896","福阪神商行","新北市永和區中和路501巷6號(1樓)","核准設立","1101227","1101227",,"1101227"
"新北市","91395903","源圓緣工作室","新北市板橋區館前西路69號(1樓)","核准設立","1101227","1101227",,"1101227"
"新北市","91395930","優鮮園肉品行","新北市三峽區大勇路31號","核准設立","1101227","1101227",,"1101227"
"新北市","91395946","新湘逢小吃店","新北市三重區雙園街９７號(1樓)","核准設立","1101227","1101227",,"1101227"
"新北市","91395951","富宇小吃店","新北市永和區中和路383號(1樓)","核准設立","1101227","1101227",,"1101227"
"新北市","91395967","捲捲毛寵物沐浴館","新北市新莊區民安西路75巷22號","核准設立","1101227","1101227",,"1101227"
"新北市","91395994","明田行","新北市板橋區懷德街127巷7號3樓","核准設立","1101227","1101227",,"1101227"
"新北市","91396038","欣佳早餐店","新北市五股區成泰路3段165號","核准設立","1101227","1101227",,"1101227"
"新北市","91396059","向日葵商行","新北市板橋區南雅南路1段1巷20號","核准設立","1101227","1101227",,"1101227"
"新北市","91396065","永恆蔚藍海洋休閒企業社","新北市萬里區孝七街28號3樓","核准設立","1101227","1101227",,"1101227"
"新北市","91396071","獨享咖哩","新北市中和區和平街２巷４弄１號","核准設立","1101227","1101227",,"1101227"
"新北市","91396086","木木心台工作室","新北市三芝區中正路3段29號11樓","核准設立","1101227","1101227",,"1101227"
"桃園市","09731858","日榛保温工程行","桃園市桃園區龍鳳里國豐六街１９號１０樓之１","歇業／撤銷","0950705","1101227","1101227","1101227"
"桃園市","10654372","國瑞企業社","桃園市楊梅區瑞塘里永美路４４５巷１２２弄２８號１樓","歇業／撤銷","0970704","1101227","1101227","1101227"
"桃園市","13244866","芃芃企業社","桃園市平鎮區新勢里中豐路４９號１樓","遷他縣市","0900209","0900209",,"1101227"
"桃園市","26610105","吉貝小吃店","桃園市桃園區永安里永康街三六號一樓","歇業／撤銷","1000401","1101227","1101227","1101227"
"桃園市","26628962","智博企業社","桃園市桃園區寶慶里中埔二街198號1樓","歇業／撤銷","1000824","1101227","1101227","1101227"
"桃園市","30222556","沅銘寵物水族百貨館","桃園市中壢區後寮里環中東路二段四九五號一樓","歇業／撤銷","0980803","1101227","1101227","1101227"
"桃園市","30229333","真好飲食店","桃園市中壢區中央里復興路三五之一號一樓","核准設立","0981005","1101227",,"1101227"
"桃園市","30245018","輪道單車工坊","桃園市中壢區水尾里環北路439號","歇業／撤銷","0990309","1101227","1101227","1101227"
"桃園市","37813492","愛德華影音工房","桃園市中壢區忠福里福安二街50號5樓","歇業／撤銷","1020705","1101227","1101227","1101227"
"桃園市","41443330","速潔企業社","桃園市大園區五權里五福路210巷39弄6號2樓","歇業／撤銷","1040818","1101227","1101227","1101227"
"桃園市","42184705","盛勢企業社","桃園市桃園區大豐里樹林六街2號6樓","歇業／撤銷","1050311","1101227","1101227","1101227"
"桃園市","49689743","小哈帕個人涮涮鍋","桃園市桃園區同安里中正路876巷32之1號","核准設立","1051013","1101227",,"1101227"
"桃園市","50621139","倡旭企業社","桃園市大園區橫峰里領航北路4段352號7樓","核准設立","1060417","1101227",,"1101227"
"桃園市","50621139","倡旭企業社","桃園市大園區橫峰里領航北路4段352號7樓","核准設立","1060417","1101227",,"1101227"
"桃園市","66970604","祥新工程行","桃園市蘆竹區山鼻里1鄰蕃子厝8號","歇業／撤銷","1020718","1101227","1101227","1101227"
"桃園市","82032536","長長久久飲食店","桃園市中壢區普強里環中東路2段90號2樓","歇業／撤銷","1070619","1101227","1101227","1101227"
"桃園市","82068750","宸葳企業社","桃園市桃園區民生里新民街64號1樓","歇業／撤銷","1071105","1101227","1101227","1101227"
"桃園市","85404496","凡莠企業社","桃園市桃園區汴洲里健行路110之5號2樓","歇業／撤銷","1090903","1101227","1101227","1101227"
"桃園市","87401946","極霖咖啡","桃園市平鎮區貿易里貿五路85號","歇業／撤銷","1091013","1101227","1101227","1101227"
"桃園市","87405648","宥泰企業社","桃園市中壢區普忠里新中一街130號（1樓）","核准設立","1091030","1101227",,"1101227"
"桃園市","87425911","心意小吃店","桃園市桃園區西埔里富國路701號1樓","歇業／撤銷","1100309","1101227","1101227","1101227"
"桃園市","87571049","如奕企業坊","桃園市桃園區中寧里大興西路二段61號11樓","歇業／撤銷","1100406","1101227","1101227","1101227"
"桃園市","87580933","弈膳便當","桃園市龜山區長庚里長慶二街69號1樓","歇業／撤銷","1100524","1101227","1101227","1101227"
"桃園市","91299296","祥益娃娃屋","桃園市桃園區中和里永樂街101號(1樓)","歇業／撤銷","1101029","1101227","1101227","1101227"
"桃園市","91308703","有鮮到專業蔬果行","桃園市龜山區文青里文青路187號(1樓)","核准設立","1101216","1101227",,"1101227"
"桃園市","91310433","萬傑企業社","桃園市桃園區寶山里會稽一街88巷1號6樓","核准設立","1101227","1101227",,"1101227"
"桃園市","91310449","九澩茶舍","桃園市龜山區樂善里樂善二路215號","核准設立","1101227","1101227",,"1101227"
"桃園市","91310454","延利通訊行","桃園市桃園區福安里延平路14號(1樓)","核准設立","1101227","1101227",,"1101227"
"桃園市","91310460","聖暉傳媒企業社","桃園市中壢區五權里五興路406號","核准設立","1101227","1101227",,"1101227"
"桃園市","91310476","閎崴商行","桃園市大溪區光明里員林路二段173巷25號4樓","核准設立","1101227","1101227",,"1101227"
"桃園市","91310481","鼎茶商行","桃園市蘆竹區興榮里南平街1號3樓之３","核准設立","1101227","1101227",,"1101227"
"桃園市","91310497","保利汽車材料商行","桃園市八德區高城里高城六街67號","核准設立","1101227","1101227",,"1101227"
"桃園市","91310503","郁晟企業社","桃園市中壢區中央里中山路88號10樓之2","核准設立","1101227","1101227",,"1101227"
"桃園市","91310519","ㄚ銓涼麵","桃園市桃園區中興里永安路351號(1樓)","核准設立","1101227","1101227",,"1101227"
"桃園市","91310525","翔真企業社","桃園市中壢區龍德里龍岡路三段247號(1樓)","核准設立","1101227","1101227",,"1101227"
"桃園市","91310530","精采霏舞汬坊","桃園市楊梅區瑞原里楊新路3段60號(1樓)","核准設立","1101227","1101227",,"1101227"
"桃園市","91310546","銳安國際車行","桃園市桃園區武陵里復興路98號8樓之3","核准設立","1101227","1101227",,"1101227"
"桃園市","91310551","宇宇工作室","桃園市桃園區忠義里民富五街28號4樓","核准設立","1101227","1101227",,"1101227"
"桃園市","91310567","曜萱商行","桃園市龜山區山頂里華國新村76號(2樓)","核准設立","1101227","1101227",,"1101227"
"桃園市","91310573","詮喜企業社","桃園市龍潭區烏樹林里中豐路546號（1樓）","核准設立","1101227","1101227",,"1101227"
"桃園市","91310588","無限大洋行","桃園市龍潭區中山里中正路199號(1樓)","核准設立","1101227","1101227",,"1101227"
"桃園市","91310594","滿寧康商行","桃園市龍潭區中山里中正路199號（1樓）","核准設立","1101227","1101227",,"1101227"
"桃園市","91310601","興發旺商行","桃園市桃園區大興里大興路155號","核准設立","1101227","1101227",,"1101227"
"桃園市","91310617","銓興冷氣工程行","桃園市平鎮區北興里金陵路二段491號(1樓)","核准設立","1101227","1101227",,"1101227"
"桃園市","91310623","上弘商行","桃園市中壢區仁和里仁德四街2號4樓","核准設立","1101227","1101227",,"1101227"
"新竹縣","13244866","芃芃企業社","新竹縣竹北市竹北里北新一街23號20樓之2","核准設立","0900209","1101224",,"1101227"
"新竹縣","31411817","佳興工程行","新竹縣竹北市北崙里縣政十六街192號1樓","核准設立","1040722","1101224",,"1101227"
"新竹縣","41168039","全勝土木包工業","新竹縣竹東鎮北興路一段560巷3號3F","歇業／撤銷","1040109","1101224","1101224","1101227"
"新竹縣","47149860","永泰實業社","新竹縣竹北市斗崙里中斗崙三十六之二號","歇業／撤銷","0790119","1101224","1101224","1101227"
"新竹縣","91367575","艾瑞克網球工作室","新竹縣竹東鎮大林路180巷27號1樓","核准設立","1101227","1101227",,"1101227"
"新竹縣","91367580","信興商行","新竹縣竹北市十興路376號1樓","核准設立","1101224","1101224",,"1101227"
"新竹縣","91367596","寶樂園娃娃屋","新竹縣湖口鄉孝勢村忠孝路12之4號1樓","核准設立","1101224","1101224",,"1101227"
"新竹縣","92947593","峻宇工業社","新竹縣新埔鎮文山里４鄰關埔路水車頭段880巷20號","歇業／撤銷","0840921","1101224","1101224","1101227"
"宜蘭縣","02414809","清龍機車行","宜蘭縣宜蘭市思源里農權路１８０號","歇業／撤銷","0770511","1101227","1101227","1101227"
"宜蘭縣","09647698","三立企業社","宜蘭縣壯圍鄉美城村美功路二段１２０號","歇業／撤銷","0950519","1101227","1101227","1101227"
"宜蘭縣","72628614","福成號","宜蘭縣宜蘭市慈安里林森路３３６巷３號","核准設立","1060807","1101227",,"1101227"
"宜蘭縣","78230295","文隆企業社","宜蘭縣五結鄉三興村復興一路290號一樓","歇業／撤銷","0810820","1101227","1101227","1101227"
"宜蘭縣","82350124","正其泰式廚房","宜蘭縣宜蘭市擺厘里嵐峰路一段290號一樓","歇業／撤銷","1080514","1101227","1101227","1101227"
"宜蘭縣","91139762","喜麗麵館","宜蘭縣羅東鎮中山里民權路107號一樓","歇業／撤銷","1100415","1101227","1101227","1101227"
"宜蘭縣","91331042","潔成環保企業社","宜蘭縣宜蘭市西門里文昌路１９８之６號","核准設立","1101227","1101227",,"1101227"
"宜蘭縣","91331057","平果商店","宜蘭縣冬山鄉群英村冬山路五段319號一樓","核准設立","1101227","1101227",,"1101227"
"宜蘭縣","91331063","弦外之茵企業社","宜蘭縣員山鄉永和村永同路三段216號一樓","核准設立","1101227","1101227",,"1101227"
"苗栗縣","02897805","金土土木包工業","苗栗縣三義鄉西湖村3鄰下湖2號","歇業／撤銷","0741030","1101227","1101227","1101227"
"苗栗縣","08796017","貝采美容工作坊","苗栗縣頭份市和平里中華路900-1號","核准設立","1101227","1101227",,"1101227"
"苗栗縣","17349010","榮芳商行","苗栗縣苗栗市玉清里育英街54巷1弄2號","歇業／撤銷","0890926","1101227","1101227","1101227"
"苗栗縣","39869422","享食美食館","苗栗縣苗栗市建功里19鄰府東路87號1樓","歇業／撤銷","1020530","1101227","1101227","1101227"
"苗栗縣","47079196","達成瓦斯工程行","苗栗縣公館鄉館東村3鄰和東街6號","歇業／撤銷",,"1101227","1101227","1101227"
"苗栗縣","47598704","捷順工程行","苗栗縣南庄鄉南江村里金舘5號1樓","歇業／撤銷","1051027","1101227","1101227","1101227"
"苗栗縣","72472725","帝凡設計工作室","苗栗縣通霄鎮內湖里4鄰內湖38-13號","核准設立","1070521","1101227",,"1101227"
"苗栗縣","72584812","德寶美車工藝","苗栗縣頭份市田寮里永貞路一段411號","核准設立","1101227","1101227",,"1101227"
"苗栗縣","72584812","德寶美車工藝","苗栗縣頭份市田寮里永貞路一段411號","核准設立","1101227","1101227",,"1101227"
"苗栗縣","87056607","地標商行","苗栗縣苗栗市福麗里北安街51號1樓","歇業／撤銷","1090529","1101227","1101227","1101227"
"苗栗縣","88491902","九九九排骨飯","苗栗縣苗栗市北苗里9鄰國華路539巷45弄16號","核准設立","1101227","1101227",,"1101227"
"苗栗縣","88491918","佰味薑母鴨店","苗栗縣頭份市民族里1鄰和平路90號一樓","核准設立","1101227","1101227",,"1101227"
"苗栗縣","88491924","好食鍋物","苗栗縣頭份市建國里7鄰中華路1419號","核准設立","1101227","1101227",,"1101227"
"苗栗縣","88491939","樂食商行","苗栗縣頭份市建國里7鄰中華路1419號","核准設立","1101227","1101227",,"1101227"
"苗栗縣","88491945","享食美食館","苗栗縣苗栗市建功里府東路87號1樓","核准設立","1101227","1101227",,"1101227"
"苗栗縣","88491950","娜咪家小舖","苗栗縣竹南鎮大厝里守法街3巷6號3樓之3","核准設立","1101227","1101227",,"1101227"
"苗栗縣","88491966","恩于商城","苗栗縣頭份市新華里19鄰六合二村107號1樓","核准設立","1101227","1101227",,"1101227"
"苗栗縣","88491972","銘鴻茶苗培育行","苗栗縣頭份市民族里中華路951號6樓之1","核准設立","1101227","1101227",,"1101227"
"苗栗縣","88491987","漆藝油漆工程行","苗栗縣卓蘭鎮老庄里15鄰老庄120-2號","核准設立","1101227","1101227",,"1101227"
"苗栗縣","98162746","立全通信社","苗栗縣苗栗市恭敬里五鄰恭敬街二０之一六號","歇業／撤銷","0830617","1101227","1101227","1101227"
"彰化縣","17301579","興華新企業社","彰化縣和美鎮面前里布西路75號","核准設立","1101224","1101224",,"1101227"
"彰化縣","39790100","威志冷飲店","彰化縣田中鎮中路里中州路1段134號","核准設立","1101227","1101227",,"1101227"
"彰化縣","39911548","彰水調飲店","彰化縣秀水鄉福安村彰水路2段501號","核准設立","1101224","1101224",,"1101227"
"彰化縣","40889642","豪鑫企業社","彰化縣員林市林厝里山腳路１段４２２巷２９號","遷他縣市","1050223","1080227",,"1101227"
"彰化縣","47378336","美麥樂國際洋行","彰化縣和美鎮中圍里彰新路3段632巷20弄10號1樓","歇業／撤銷","1050418","1101224","1101224","1101227"
"彰化縣","47546571","極致工坊","彰化縣和美鎮和東里仁化路258號","核准設立","1051014","1101227",,"1101227"
"彰化縣","59765403","社頭新永晶","彰化縣社頭鄉仁和村山腳路三段１１號","廢止",,,,"1101227"
"彰化縣","72598772","簡單生活館","彰化縣彰化市建寶里建寶街7號","核准設立","1101227","1101227",,"1101227"
"彰化縣","77114874","力得工業社","彰化縣鹿港鎮山崙里山崙巷56-46號","核准設立","1101227","1101227",,"1101227"
"彰化縣","85997809","凱創廣告行銷企業社","彰化縣大村鄉南勢村南二橫巷1-39號","歇業／撤銷","1081126","1101224","1101224","1101227"
"彰化縣","87207008","育峰企業社","彰化縣大城鄉山腳村中山路建67之6號1樓","核准設立","1100528","1101224",,"1101227"
"彰化縣","88438885","妮杰媽媽商行","彰化縣二林鎮東和里仁愛路708號","遷他縣市","1100810","1100810",,"1101227"
"彰化縣","88449861","葉香健康素食材料行","彰化縣鹿港鎮泰興里三民路26號","核准設立","1101224","1101224",,"1101227"
"彰化縣","88450389","得寶烘焙坊","彰化縣福興鄉橋頭村復興路168號1樓","核准設立","1101224","1101224",,"1101227"
"彰化縣","88450445","銓澄企業社","彰化縣和美鎮柑井里柑竹路410巷57弄13號1樓","核准設立","1101224","1101224",,"1101227"
"彰化縣","88450450","一眼王企業社","彰化縣永靖鄉五汴村五汴巷205弄6號1樓","核准設立","1101224","1101224",,"1101227"
"彰化縣","88450466","曉銘商行","彰化縣彰化市彰安里曉陽路233號1樓","核准設立","1101224","1101224",,"1101227"
"彰化縣","88450472","金友立工程行","彰化縣員林市南興里員大路1段389巷12號","核准設立","1101224","1101224",,"1101227"
"彰化縣","88450487","凱立餐館","彰化縣彰化市陽明里長順街36號","核准設立","1101224","1101224",,"1101227"
"彰化縣","88450493","亮晶晶美妍工作室","彰化縣彰化市永生里成功路61-2號1樓","核准設立","1101227","1101227",,"1101227"
"彰化縣","88450509","柯思創勝意飲部","彰化縣鹿港鎮埔崙里永康路58巷33號1樓","核准設立","1101227","1101227",,"1101227"
"彰化縣","88450515","呈富工程行","彰化縣二林鎮南安路153巷1弄13號1樓","核准設立","1101227","1101227",,"1101227"
"彰化縣","88450521","菁遠企業社","彰化縣彰化市光華里光復路93號1樓","核准設立","1101227","1101227",,"1101227"
"彰化縣","88450536","美秀歡唱","彰化縣溪州鄉榮光村榮光路144號","核准設立","1101227","1101227",,"1101227"
"彰化縣","88450563","美利購流通事業社","彰化縣社頭鄉仁和村山腳路3段83巷63弄51號","核准設立","1101227","1101227",,"1101227"
"彰化縣","88450579","昇隆交通器材商行","彰化縣彰化市西興里彰草路47號","核准設立","1101227","1101227",,"1101227"
"彰化縣","88602359","童樂婦嬰用品","彰化縣和美鎮嘉寶里厚北路234巷15號1樓","核准設立","1101227","1101227",,"1101227"
"雲林縣","47414945","日初朝食","雲林縣土庫鎮宮北里新建路1-1號1樓","核准設立","1101227","1101227",,"1101227"
"雲林縣","88470575","美好飲料店","雲林縣莿桐鄉大美村溪美路39-1號","歇業／撤銷","1101019","1101227","1101227","1101227"
"雲林縣","88473475","啡誠勿擾咖啡豆商行","雲林縣臺西鄉蚊港村蚊港路２之４號","核准設立","1101220","1101227",,"1101227"
"雲林縣","88473881","萬興肥料供應中心","雲林縣水林鄉萬興村1-16號3樓","核准設立","1101227","1101227",,"1101227"
"雲林縣","88473897","先立農產行","雲林縣西螺鎮安定里安定76之15號1樓","核准設立","1101227","1101227",,"1101227"
"雲林縣","88473904","儒成工程行","雲林縣斗六市鎮南里武陵街83號3樓","核准設立","1101227","1101227",,"1101227"
"雲林縣","88473910","詩成工程行","雲林縣斗六市鎮南里武陵街83號3樓","核准設立","1101227","1101227",,"1101227"
"雲林縣","88473926","永富成工程行","雲林縣麥寮鄉雷厝村雷厝１２６之１３號1樓","核准設立","1101227","1101227",,"1101227"
"雲林縣","88473931","昕月皪燭工作室","雲林縣土庫鎮石廟里公園路９５號1樓","核准設立","1101227","1101227",,"1101227"
"雲林縣","88561300","漂亮女孩工作室","雲林縣斗六市龍潭里八德路33號1樓","核准設立","1101227","1101227",,"1101227"
"嘉義縣","66358057","振泰沅木材行","嘉義縣朴子市永和里應菜埔三八之二五號","歇業／撤銷","0690326","1101227","1101227","1101227"
"嘉義縣","66533127","慶元傢俱行","嘉義縣竹崎鄉竹崎村中華路一一六號","歇業／撤銷","0691210","1101227","1101227","1101227"
"嘉義縣","81332182","宥呈工程行","嘉義縣太保市麻寮里合德新村３０巷８號一樓","核准設立","1080220","1101227",,"1101227"
"屏東縣","47675080","句叮農產行","屏東縣里港鄉玉田村和平路91巷3之2號1樓","核准設立","1050526","1101227",,"1101227"
"屏東縣","47783476","童樂商行","屏東縣屏東市建豐路275巷2弄3號","核准設立","1101227","1101227",,"1101227"
"屏東縣","47901852","廚皇食藝","屏東縣屏東市安樂里福建路90號1樓","歇業／撤銷","1060821","1101227","1101227","1101227"
"屏東縣","85579376","繁華藥局","屏東縣長治鄉繁華村繁華路269號","核准設立","1101227","1101227",,"1101227"
"屏東縣","88438885","妮杰媽媽商行","屏東縣萬丹鄉崙頂村惠崙路831巷39號","核准設立","1100810","1101227",,"1101227"
"屏東縣","88766198","元大食品商行","屏東縣屏東市崇禮里桂林街41號1樓","遷他縣市","1100501","1100501",,"1101227"
"屏東縣","88941317","出租大叔台灣企業社","屏東縣屏東市廣東路1586巷1弄5號","核准設立","1101227","1101227",,"1101227"
"屏東縣","88941323","珍里商行","屏東縣屏東市崇蘭里崇武路167號1樓","核准設立","1101227","1101227",,"1101227"
"屏東縣","88941338","涔鑫工程行","屏東縣屏東市永安里建興南路２８號四樓之１","核准設立","1101227","1101227",,"1101227"
"屏東縣","88941359","進良車業","屏東縣里港鄉過江村過江路38號1樓","核准設立","1101227","1101227",,"1101227"
"屏東縣","88941365","科莫多企業行","屏東縣鹽埔鄉鹽中村豐年路9巷5號1樓","核准設立","1101227","1101227",,"1101227"
"屏東縣","88941371","洛陽肥料行","屏東縣鹽埔鄉洛陽村六合街3-5號","核准設立","1101227","1101227",,"1101227"
"屏東縣","95981980","聖興金香舖","屏東縣屏東市新生里復興南路一段三五八號一樓","歇業／撤銷","0840912","1101227","1101227","1101227"
