﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","82443881","先瑩商行","臺中市西區和龍里臺灣大道二段２號１８樓之１","歇業／撤銷","1080109","1130430","1130430","1130430"
"臺中市","82449941","新承工業社","臺中市大甲區庄美里興安路８４巷３８號１樓","歇業／撤銷","1080219","1130430","1130430","1130430"
"臺中市","82470465","信棋企業社","臺中市沙鹿區鹿峰里中山路５７８號２樓","歇業／撤銷","1080604","1130430","1130430","1130430"
"臺中市","82479509","帛森實業社","臺中市南屯區田心里大墩四街３２１號地下１層","歇業／撤銷","1080723","1130430","1130430","1130430"
"臺中市","82479515","澄樂實業社","臺中市南屯區田心里大墩四街３２１號地下一層","歇業／撤銷","1080723","1130430","1130430","1130430"
"臺中市","82601136","利展升商行","臺中市太平區新坪里樹孝路４８９號４樓之１","歇業／撤銷","1080801","1130430","1130430","1130430"
"臺中市","82610509","鋐宇工程行","臺中市大雅區上雅里雅環路二段２３６巷１６號１樓","核准設立","1080925","1130430",,"1130430"
"臺中市","87126667","座上嗑餐飲","臺中市豐原區頂街里博愛街１９號１樓","歇業／撤銷","1091006","1130430","1130430","1130430"
"臺中市","87127976","比計劃工作室","臺中市西屯區何安里臺灣大道二段９１０號１１樓之５","核准設立","1091013","1130430",,"1130430"
"臺中市","87134955","寰順托運行","臺中市北區賴明里青島路一段３７７巷６號１樓","歇業／撤銷","1091111","1130430","1130430","1130430"
"臺中市","87147749","婕果子商行","臺中市西區昇平里美村路一段３７１號２樓","遷他縣市","1100107","1100107",,"1130430"
"臺中市","87255401","盈客髮藝","臺中市南屯區溝墘里大業路３０２號１樓","歇業／撤銷","1100406","1130430","1130430","1130430"
"臺中市","88514068","川映實業社","臺中市西屯區何成里文心路二段５６０之８號2樓之２","歇業／撤銷","1101014","1130430","1130430","1130430"
"臺中市","88532122","俱特企業社","臺中市大里區西榮里中興路二段４５５巷６號１樓","歇業／撤銷","1101228","1130430","1130430","1130430"
"臺中市","88545040","鈞翔風管工程行","臺中市大安區海墘里大安港路１２００巷１６號1樓","歇業／撤銷","1110301","1130430","1130430","1130430"
"臺中市","88547899","琴飄香餐飲","臺中市中區繼光里公園路２之１３號１樓","歇業／撤銷","1110310","1130430","1130430","1130430"
"臺中市","88631925","薇晞商行","臺中市北屯區軍功里軍功路二段258號1樓","歇業／撤銷","1110426","1130430","1130430","1130430"
"臺中市","88646292","多津工程行","臺中市西屯區何成里大祥街１０號２樓","歇業／撤銷","1110624","1130430","1130430","1130430"
"臺中市","91182747","胖臉頰童裝工作室","臺中市北屯區和平里和福路187號2樓之5","核准設立","1100422","1130430",,"1130430"
"臺中市","92252474","妍崴自然國際企業社","臺中市西屯區何南里大安街18號5樓之5","歇業／撤銷","1111208","1130430","1130430","1130430"
"臺中市","92255752","碗公吉鴨肉麵","臺中市大安區中山南路329號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","92295895","蘇裔善美學工作室","臺中市西區民龍里臺灣大道二段285號4樓之2","歇業／撤銷","1120209","1130430","1130430","1130430"
"臺中市","92304873","后里浪人鐵板燒","臺中市后里區墩北里四村路99號1樓","核准設立","1120310","1130430",,"1130430"
"臺中市","93360388","蘇尛嬤咖哩專賣店","臺中市沙鹿區三鹿里保順一街138巷8號1樓","歇業／撤銷","1120523","1130430","1130430","1130430"
"臺中市","93361154","幻晴茶飲","臺中市西屯區西平里文華路１２１-１１號","歇業／撤銷","1120525","1130430","1130430","1130430"
"臺中市","93417143","益盛香滴雞精專賣店","臺中市潭子區頭家東里中山路一段298之19號1樓","歇業／撤銷","1120612","1130430","1130430","1130430"
"臺中市","93419711","榕星商行","臺中市北區五常里五義街127號1樓","歇業／撤銷","1120620","1130430","1130430","1130430"
"臺中市","93428556","宜見川辛企業社","臺中市太平區新吉里新吉路５巷４號3樓","遷他縣市","1120726","1120726",,"1130430"
"臺中市","93429339","銘盈輕食館","臺中市沙鹿區北勢里英才路２２-２號１樓","歇業／撤銷","1120731","1130430","1130430","1130430"
"臺中市","93438668","伴毛堂","臺中市大雅區員林里大明街22之1號1樓","歇業／撤銷","1120830","1130430","1130430","1130430"
"臺中市","93440263","稚造所商行","臺中市北屯區舊社里南興東路10號","歇業／撤銷","1120906","1130430","1130430","1130430"
"臺中市","93443590","蜜鑽企業社","臺中市大里區日新里中興路二段682號1樓","歇業／撤銷","1120918","1130430","1130430","1130430"
"臺中市","94462834","芯欣工作室","臺中市梧棲區草湳里港埠路一段887號1樓、2樓","歇業／撤銷","1121031","1130430","1130430","1130430"
"臺中市","94469554","煙美學工作室","臺中市南區永興里工學一街193號","歇業／撤銷","1121123","1130430","1130430","1130430"
"臺中市","94477528","悦記茶行","臺中市太平區中政里中興路49號1樓","歇業／撤銷","1121225","1130430","1130430","1130430"
"臺中市","94513088","鴻利餅行","臺中市后里區墩西里三光路61號1樓","歇業／撤銷","1130115","1130430","1130430","1130430"
"臺中市","94529906","阿爾法物業管理企業社","臺中市東區東南里自強南街6巷1號2樓之3","歇業／撤銷","1130328","1130430","1130430","1130430"
"臺中市","94538150","千歐楊桃汁","臺中市太平區新吉里中山路三段30號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538166","楷妍企業社","臺中市西屯區何仁里洛陽路136號2樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538172","迅修電腦工作室","臺中市南屯區春安里春安路１１５號四樓之１","核准設立","1130430","1130430",,"1130430"
"臺中市","94538187","十苑全屋訂製企業社","臺中市西屯區何南里大安西街60巷1號3樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538193","有尼商行","臺中市西區美村路一段579號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538200","盛唯工程行","臺中市西區華美西街一段142號9樓之1","核准設立","1130430","1130430",,"1130430"
"臺中市","94538216","均曜企業社","臺中市大里區瑞城里五福二街110號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538222","吉雄木作工程行","臺中市沙鹿區犁分里七賢南路3之3號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538237","兆鑫商行","臺中市南屯區新生里龍富路四段51號2樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538243","甲辰年工作室","臺中市北屯區平田里文心路四段879號8樓之1","核准設立","1130430","1130430",,"1130430"
"臺中市","94538258","雀文事業社","臺中市龍井區新東里臺灣大道五段3巷62弄9號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538264","環裕商行","臺中市北屯區平興里北屯路328號2樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538270","玹毅工程行","臺中市南屯區春社里忠勇路52之62號4樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538285","法愛韓式海苔飯捲","臺中市北區建興里永興街41號","核准設立","1130430","1130430",,"1130430"
"臺中市","94538291","溱盛發企業社","臺中市北區建興里永興街１１４號五樓之８","核准設立","1130430","1130430",,"1130430"
"臺中市","94538308","壹號茶飲商行","臺中市豐原區北陽里豐東路51之1號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538314","豪旭貿易企業社","臺中市北區建成里東成三街296號6樓之21","核准設立","1130430","1130430",,"1130430"
"臺中市","94538320","拓村商行","臺中市西屯區西平里福星北二街1號十一樓之3","核准設立","1130430","1130430",,"1130430"
"臺中市","94538335","維維風商行","臺中市梧棲區興農里中華路一段８２６巷３０號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538341","洗衣九號店","臺中市烏日區高鐵二路２３５號","核准設立","1130430","1130430",,"1130430"
"臺中市","94538356","米恩手作烘焙坊","臺中市大里區中新里錦華街４２之１號","核准設立","1130430","1130430",,"1130430"
"臺中市","94538362","材柏工程行","臺中市北區建興里永興街１１４號５樓之８","核准設立","1130430","1130430",,"1130430"
"臺中市","94538383","塏華訓練工作室","臺中市南屯區豐樂里永春東一路５５７號","核准設立","1130430","1130430",,"1130430"
"臺中市","94538399","大禾工程行","臺中市后里區義里里甲后路一段9號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538406","幣達國際企業社","臺中市北區金龍里三民路三段２３５號１樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538412","晨露森林寵物旅店","臺中市清水區槺榔里民族路三段１１７號","核准設立","1130430","1130430",,"1130430"
"臺中市","94538428","淽洋商行","臺中市北屯區平昌里太原路三段１１９號１樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538433","觸吉資訊工作室","臺中市大里區祥興里大智路５６５巷３７之１０號","核准設立","1130430","1130430",,"1130430"
"臺中市","94538449","盈貴翡翠藝品坊","臺中市南屯區新生里環中路四段205號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538454","蒙田田私人客製工作室","臺中市豐原區西安街92巷28號","核准設立","1130430","1130430",,"1130430"
"臺中市","94538460","富國鋼管鷹架行","臺中市大肚區新興里沙田路二段１３２巷３弄３７號一樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538476","秉鑠車業社","臺中市東勢區南平里本街119巷15號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538481","富鄉小吃店","臺中市西屯區潮洋里環河路28號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","94538497","森田弱電通信行","臺中市大里區立德里立仁一路178巷12弄22號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","97925339","振鐸企業社","臺中市南屯區豐樂里萬安街１６巷２４號一樓","核准設立","0841124","1130430",,"1130430"
"臺中市","99922772","立啟企業社","臺中市北屯區松安里修齊街１６８號１樓","歇業／撤銷","0931008","1130430","1130430","1130430"
"臺中市","BH027135","常州百貨店","臺中市大雅區忠義里信義路９號","歇業／撤銷","0670417","1130430","1130430","1130430"
"臺南市","08464729","久鋒企業社","臺南市永康區崑山里國光五街65號","核准設立","0791201","0791201",,"1130430"
"臺南市","08989112","彭記小吃店","臺南市東區小東里東興路369號1樓","歇業／撤銷","0940916","1130430","1130430","1130430"
"臺南市","10833299","鄉民火鍋店","臺南市永康區大橋里中華路660號1樓","歇業／撤銷","0980806","1130430","1130430","1130430"
"臺南市","10856840","小木馬租書坊","臺南市東區崇善里仁和路118號1樓","歇業／撤銷","0980720","1130430","1130430","1130430"
"臺南市","10879885","協和車業行","臺南市北區仁愛里長榮路4段44號1樓","核准設立","0990921","1130430",,"1130430"
"臺南市","13215335","彩樂企業社","臺南市新營區民生里民生路69之1號1樓","歇業／撤銷","0900427","1130430","1130430","1130430"
"臺南市","14781174","酷的精品店","臺南市東區大學路西段89號1樓","歇業／撤銷","0910823","1130430","1130430","1130430"
"臺南市","14999807","源憶企業社","臺南市安定區港尾里下洲子10號","歇業／撤銷","0990112","1130430","1130430","1130430"
"臺南市","17589094","海音音樂工作室","臺南市東區新東里裕豐街163巷7號2樓之1（僅供辦公室使用）","歇業／撤銷","0890401","1130430","1130430","1130430"
"臺南市","19499387","阿波羅電腦資訊","臺南市南區文華里文南路286號1樓","歇業／撤銷","0880617","1130430","1130430","1130430"
"臺南市","25654131","約翰與魚工作室","臺南市安平區漁光里漁光路89巷32號1樓","歇業／撤銷","0990427","1130430","1130430","1130430"
"臺南市","34968850","比樂寵物精緻沙龍","臺南市歸仁區南興里民生北街140號","核准設立","1130430","1130430",,"1130430"
"臺南市","37586975","真好中彩券行","臺南市南區大恩里國民路169號1樓","歇業／撤銷","1021015","1130430","1130430","1130430"
"臺南市","37589092","錢億來彩券行","臺南市東區崇誨里林森路2段210號1樓","歇業／撤銷","1021028","1130430","1130430","1130430"
"臺南市","37589446","來就贏運動彩券行","臺南市南區大恩里國民路169號1樓","歇業／撤銷","1021029","1130430","1130430","1130430"
"臺南市","37591920","領導者彩券行","臺南市東區崇誨里林森路2段210號1樓","歇業／撤銷","1021115","1130430","1130430","1130430"
"臺南市","40732902","元升商行","臺南市麻豆區興農里新生南路373巷24號1樓","歇業／撤銷","1031231","1130430","1130430","1130430"
"臺南市","40816212","玉峯鍋燒麵","臺南市安南區安和里安和路1段90號1樓","廢止","1031231","1130430",,"1130430"
"臺南市","40884323","米勒工作室","臺南市關廟區香洋里中山路1段640號1樓","歇業／撤銷","1041224","1130430","1130430","1130430"
"臺南市","62958875","常勝彩券行","臺南市東區崇善里崇善路761號1樓","歇業／撤銷","0950824","1130430","1130430","1130430"
"臺南市","72139756","源隆汽車修配所","臺南市佳里區建南里仁愛路355號","歇業／撤銷","1070620","1130430","1130430","1130430"
"臺南市","73056108","玉明鐘錶店","臺南市玉井區玉井里公有零售巿場地面二樓二54號舖位","歇業／撤銷","0640207","1130430","1130430","1130430"
"臺南市","73056108","玉明鐘錶店","臺南市玉井區玉井里公有零售巿場地面二樓二54號舖位","歇業／撤銷","0640207","1130430","1130430","1130430"
"臺南市","74959224","啟安實業社","臺南市永康區蔦松里中正北路738號","歇業／撤銷","0871201","1130430","1130430","1130430"
"臺南市","81259680","正良模具實業社","臺南市安南區安富里郡安路5段164巷7弄22號","歇業／撤銷","1071024","1130430","1130430","1130430"
"臺南市","81367219","天胤商行","臺南市北區公園里公園南路31號2樓","遷他縣市","1070829","1110330",,"1130430"
"臺南市","85607680","樂邑家企業社","臺南市南區大林里大林路95號1樓","歇業／撤銷","1090515","1130430","1130430","1130430"
"臺南市","85659928","大久商行","臺南市新營區王公里中正路136之10號1樓","核准設立","1091225","1130430",,"1130430"
"臺南市","85662228","雅偌美學館","臺南市永康區中華里小東路581號1樓","歇業／撤銷","1100105","1130430","1130430","1130430"
"臺南市","85889061","龍燕車業","臺南市東區成大里前鋒路128號","歇業／撤銷","1100416","1130430","1130430","1130430"
"臺南市","88989249","莀錦商店","臺南市東區崇德里崇德路489號1樓","歇業／撤銷","1110506","1130430","1130430","1130430"
"臺南市","89000411","紫心店","臺南市永康區塩洲里塩洲二街160巷3號11樓之3","歇業／撤銷","1110722","1130430","1130430","1130430"
"臺南市","89102579","埾頀企業社","臺南市仁德區後壁里中正路2段161號","歇業／撤銷","1111216","1130430","1130430","1130430"
"臺南市","92412654","華擘工程行","臺南市東區崇成里崇明路595號7樓","遷他縣市","1120523","1120908",,"1130430"
"臺南市","92455581","客群海產店","臺南市佳里區建南里成功路53號","歇業／撤銷","1120807","1130430","1130430","1130430"
"臺南市","93469107","王府工程行","臺南市安南區溪心里仁安四街57號1樓","核准設立","1120906","1130430",,"1130430"
"臺南市","94325017","榮仁工程行","臺南市安南區安順里北安路3段680巷8弄36號1樓","歇業／撤銷","1130301","1130430","1130430","1130430"
"臺南市","94333488","小布文化企業社","臺南市安平區育平里光州二街142號1樓","歇業／撤銷","1130422","1130430","1130430","1130430"
"臺南市","94334867","崇閎科技","臺南市南區金華里金華路2段51巷97之2號","核准設立","1130430","1130430",,"1130430"
"臺南市","94334888","新瑞陞實業社","臺南市北區文成里立賢路2段79號1樓","核准設立","1130430","1130430",,"1130430"
"臺南市","94334894","啟宏牛肉批發商行","臺南市關廟區東勢里東昌街51號1樓","核准設立","1130430","1130430",,"1130430"
"臺南市","94334901","昇奕企業社","臺南市永康區永康里永平街611號1樓","核准設立","1130430","1130430",,"1130430"
"臺南市","94334917","霽動體適能工作室","臺南市東區大同里大同路1段229號1樓","核准設立","1130430","1130430",,"1130430"
"臺南市","94334923","高品商行","臺南市永康區五王里中華二路202號","核准設立","1130430","1130430",,"1130430"
"臺南市","94334938","永鑫小吃店","臺南市北區大興里公園路522號1樓","核准設立","1130430","1130430",,"1130430"
"臺南市","94334959","曼傑特工作室","臺南市北區大和里文賢路765號4樓","核准設立","1130430","1130430",,"1130430"
"臺南市","94334965","叙福工作室","臺南市安南區頂安里頂安街466巷1弄10號4樓","核准設立","1130430","1130430",,"1130430"
"臺南市","94334971","賀能工程行","臺南市鹽水區橋南里四維路206巷20號1樓","核准設立","1130430","1130430",,"1130430"
"臺南市","94334986","弘邑企業社","臺南市新營區大宏里民族路13之3號1樓","核准設立","1130430","1130430",,"1130430"
"臺南市","94334992","上辰工程行","臺南市永康區東橋里中山南路195巷91號1樓","核准設立","1130430","1130430",,"1130430"
"臺南市","94335009","歐諾葳企業社","臺南市北區中樓里開元路92號地下層","核准設立","1130430","1130430",,"1130430"
"臺南市","94335015","賀荃餐飲","臺南市東區成大里民族路1段68號","核准設立","1130430","1130430",,"1130430"
"臺南市","94335021","牧之食堂","臺南市中西區永華里府前路1段170號1樓","核准設立","1130430","1130430",,"1130430"
"臺南市","94335036","仁和茶坊","臺南市永康區塩行里中正七街80號1樓","核准設立","1130430","1130430",,"1130430"
"嘉義市","14521728","瑪奇飲料店","嘉義市西區新富里垂楊路６３２號一、二樓","核准設立","0920221","1130430",,"1130430"
"嘉義市","67879978","順佳汽車電池行","嘉義市西區福安里北港路４６３號一樓","歇業／撤銷","0870708","1130430","1130430","1130430"
"嘉義市","85551601","速域車業","嘉義市西區保福里北鎮街３４巷５號三樓６","核准設立","1081003","1130430",,"1130430"
"嘉義市","85844614","道樂商行","嘉義市東區長竹里大雅路二段４６９號一樓","歇業／撤銷","1101102","1130430","1130430","1130430"
"嘉義市","88935286","葱朋韭友工作坊","嘉義市西區美源里興業西路２９號","歇業／撤銷","1120316","1130430","1130430","1130430"
"嘉義市","94364587","海之星企業社","嘉義市西區福民里福州七街８號一樓","核准設立","1130430","1130430",,"1130430"
"新北市","08536717","達正交通器材企業社","新北市鶯歌區國際二路20巷61號(1樓)","核准設立","1090525","1130430",,"1130430"
"新北市","14885038","龍欣食品行","新北市新店區德正街27巷25號","歇業／撤銷","0910909","1130430","1130430","1130430"
"新北市","19517673","沙萱美髮沙龍店","新北市板橋區府中路153之1號","歇業／撤銷","0860425","1130430","1130430","1130430"
"新北市","20471204","承泓機車精品行","新北市蘆洲區３民路２２４號","歇業／撤銷","0860903","1130430","1130430","1130430"
"新北市","20475166","永和鹹蛋糕坊","新北市永和區永貞路１０２號","歇業／撤銷","0861003","1130430","1130430","1130430"
"新北市","21544296","小牛車自助餐店","新北市中和區員山路１４０號","歇業／撤銷","0940422","1130430","1130430","1130430"
"新北市","26743626","闕澎湖燒烤小吃店","新北市汐止區新昌路9號","歇業／撤銷","1001101","1130430","1130430","1130430"
"新北市","26763663","芝然美企業社","新北市永和區保平路151巷2弄6號3樓","歇業／撤銷","1010309","1130430","1130430","1130430"
"新北市","30262091","新鉞汽車商行","新北市泰山區福興二街82號6樓","歇業／撤銷","0980223","1130430","1130430","1130430"
"新北市","31523539","牛轉牛排館","新北市三重區忠孝路3段43號(1樓)","核准設立","1130430","1130430",,"1130430"
"新北市","31706045","大山小火鍋店","新北市中和區立人街７號","歇業／撤銷","1010927","1130430","1130430","1130430"
"新北市","31709346","希薇亞造型設計工作室","新北市土城區中正路1號8樓之3","歇業／撤銷","1011018","1130430","1130430","1130430"
"新北市","34679079","快春商店","新北市土城區金城路３段７３巷４弄３４號１樓","歇業／撤銷","0740530","1130426","1130426","1130430"
"新北市","34754301","頤誠工程行","新北市八里區中山路1段172號4樓","歇業／撤銷","0990519","1130430","1130430","1130430"
"新北市","35982020","高龍水果行","新北市三重區中正北路111號","核准設立","0681129","1130430",,"1130430"
"新北市","37880631","小麥家麵包店","新北市中和區圓通路55號(1樓)","歇業／撤銷","1020415","1130430","1130430","1130430"
"新北市","37880870","南奇冷氣行","新北市中和區景平路241巷64弄10號2樓","歇業／撤銷","1020416","1130430","1130430","1130430"
"新北市","39064804","良政五金商店","新北市平溪區平溪街１３號１樓","歇業／撤銷","0690208","1130429","1130429","1130430"
"新北市","42257848","財星工程行","新北市永和區福和路61號2樓","歇業／撤銷","1050704","1130430","1130430","1130430"
"新北市","50669098","羿琪發商行","新北市汐止區福德一路213巷8號","歇業／撤銷","1060314","1130430","1130430","1130430"
"新北市","72869562","惠鴻工程行","新北市三重區忠孝路1段10巷28號","歇業／撤銷","1070329","1130430","1130430","1130430"
"新北市","76877085","建順電器水電行","新北市新莊區建安街101巷1弄1號","歇業／撤銷","1000412","1130430","1130430","1130430"
"新北市","78578909","板橋翻譯社","新北市板橋區府後街４號２樓（現場僅供辦公室使用）","歇業／撤銷","0811124","1130430","1130430","1130430"
"新北市","82300265","是紳企業社","新北市蘆洲區國道路2段110號9樓","歇業／撤銷","1080119","1130430","1130430","1130430"
"新北市","85165848","賴賴早餐坊","新北市中和區連城路285號(1樓)","歇業／撤銷","1080917","1130429","1130429","1130430"
"新北市","85178061","愛趣商行","新北市土城區金城路3段241號(1樓)","歇業／撤銷","1081114","1130430","1130430","1130430"
"新北市","85332064","紅月食堂","新北市板橋區南雅西路2段207號","歇業／撤銷","1081225","1130430","1130430","1130430"
"新北市","85447811","愛快企業社","新北市三重區車路頭街48號","歇業／撤銷","1090811","1130429","1130429","1130430"
"新北市","87482187","純政香商行","新北市板橋區四川路2段121號(2樓)","歇業／撤銷","1091216","1130430","1130430","1130430"
"新北市","88164132","沙鷗文創廣告社","新北市樹林區中正路639號15樓","遷他縣市","1100831","1130131",,"1130430"
"新北市","88203634","都蒔院貿易商行","新北市中和區國光街102巷11弄11號5樓","歇業／撤銷","1101012","1130430","1130430","1130430"
"新北市","91182747","胖臉頰童裝工作室","新北市板橋區大觀路2段148巷23號(1樓)","遷他縣市","1100422","1100422",,"1130430"
"新北市","91184512","瑞賀坊","新北市中和區南山路２３號","歇業／撤銷","1100428","1130430","1130430","1130430"
"新北市","91202645","凱立實業社","新北市新店區中正路700巷68號8樓","歇業／撤銷","1100715","1130430","1130430","1130430"
"新北市","91208789","皮可妮工作室","新北市新店區溪園路３３３號9樓","歇業／撤銷","1100803","1130430","1130430","1130430"
"新北市","91219202","宏盛世商行","新北市土城區金城路３段１３號５樓","歇業／撤銷","1100906","1130430","1130430","1130430"
"新北市","91432338","永福工程行","新北市板橋區港德里中正路２１６巷１０６號三樓","核准設立","1110510","1130430",,"1130430"
"新北市","91549371","彈塗魚商店","新北市蘆洲區三民路271號(1樓)","歇業／撤銷","1110620","1130430","1130430","1130430"
"新北市","91693136","震城五金行","新北市汐止區大同路1段348號","歇業／撤銷","1111005","1130430","1130430","1130430"
"新北市","91774708","鋯潕吉企業社","新北市板橋區三民路2段32號3樓","遷他縣市","1120503","1120503",,"1130430"
"新北市","91775087","杰米工作室","新北市中和區中正路957號12樓","核准設立","1120504","1130429",,"1130430"
"新北市","91775755","君皇美妍會館","新北市板橋區府中路175號2樓之9","歇業／撤銷","1120505","1130429","1130429","1130430"
"新北市","91778140","翻玩時尚工作室","新北市中和區中山路2段332巷9號8樓","歇業／撤銷","1120511","1130430","1130430","1130430"
"新北市","91788816","藤研設計工作室","新北市淡水區紅樹林路169號6樓","遷他縣市","1120607","1120607",,"1130430"
"新北市","91789441","果乾爹台灣果乾專賣店","新北市鶯歌區尖山埔路31號","歇業／撤銷","1120607","1130430","1130430","1130430"
"新北市","92738759","七九美妍會館","新北市板橋區南雅西路2段90號2樓","歇業／撤銷","1121012","1130429","1130429","1130430"
"新北市","92752597","航航宇宙企業社","新北市三峽區學成路327號2樓之13","歇業／撤銷","1121113","1130430","1130430","1130430"
"新北市","93046227","不怕你夾娃娃屋","新北市永和區秀朗路2段132號(1樓)","核准設立","1130430","1130430",,"1130430"
"新北市","94870536","旋轉眼球選物販賣","新北市板橋區雙十路3段64號","核准設立","1130426","1130426",,"1130430"
"新北市","94870971","中越美食館","新北市新莊區中正路８９１之３３號","核准設立","1130429","1130429",,"1130430"
"新北市","94871107","昭力工程行","新北市鶯歌區尖山埔路165巷1號(1樓)","核准設立","1130429","1130429",,"1130430"
"新北市","94871134","承悅企業社","新北市新店區民權路149號(1樓)","核准設立","1130429","1130429",,"1130430"
"新北市","94871205","華人地區最好吃的燒臘","新北市中和區新生街115之1號","核准設立","1130429","1130429",,"1130430"
"新北市","94871211","宥桐客家麵食","新北市樹林區福興街２巷６號","核准設立","1130429","1130429",,"1130430"
"新北市","94871253","賀顏貿易企業社","新北市汐止區新台五路1段95號20樓之6","核准設立","1130429","1130429",,"1130430"
"新北市","94871367","批娜資工作室","新北市新店區安康路2段149之27號11樓","核准設立","1130429","1130429",,"1130430"
"新北市","94871394","爾瓦諾遊戲實業","新北市三重區自強路1段160巷3弄1號4樓","核准設立","1130430","1130430",,"1130430"
"新北市","94871417","鮮堡黃早餐小吃店","新北市三峽區大同路45之1號(1樓)","核准設立","1130430","1130430",,"1130430"
"新北市","94871423","吉飲商行","新北市三重區力行路2段139號","核准設立","1130430","1130430",,"1130430"
"新北市","94871438","千和科技企業","新北市樹林區樹新路１７號3樓之３","核准設立","1130430","1130430",,"1130430"
"新北市","94871459","張維諺早餐店","新北市新莊區中誠街48號(1樓)","核准設立","1130430","1130430",,"1130430"
"新北市","94871465","知途工作室","新北市新莊區中原路199之2號8樓","核准設立","1130430","1130430",,"1130430"
"新北市","94871471","豪成紙品加工坊","新北市中和區民富街4號","核准設立","1130430","1130430",,"1130430"
"新北市","94871486","鴻億消防工程行","新北市三重區新北大道1段123號11樓","核准設立","1130430","1130430",,"1130430"
"新北市","94871492","禹頡商行","新北市中和區建三路26號(3樓)","核准設立","1130430","1130430",,"1130430"
"新北市","94871508","永盈商行","新北市新莊區中原路185之1號","核准設立","1130430","1130430",,"1130430"
"新北市","94871514","鐵人千手匯客識工作室","新北市新店區安忠路５７巷２６弄２３之１號","核准設立","1130430","1130430",,"1130430"
"新北市","94871535","敬輿水電工程行","新北市三峽區光明路76號2樓","核准設立","1130430","1130430",,"1130430"
"新北市","94871541","適體運動企業社","新北市樹林區學勤路418號","核准設立","1130430","1130430",,"1130430"
"新北市","94871556","田倉小吃店","新北市中和區中和路30號(1樓)","核准設立","1130430","1130430",,"1130430"
"新北市","94871578","憶靜美容坊","新北市蘆洲區民權路61巷8號","核准設立","1130430","1130430",,"1130430"
"新北市","94871583","金發發運動彩券","新北市中和區員山路301號(1樓)","核准設立","1130430","1130430",,"1130430"
"新北市","94871606","珍好佳小吃","新北市五股區成泰路2段11巷2號2樓","核准設立","1130430","1130430",,"1130430"
"新北市","94871612","耐斯漢企業社","新北市新莊區中正路213號7樓","核准設立","1130430","1130430",,"1130430"
"新北市","94871633","戴亞代購工作室","新北市新莊區思源路400號3樓","核准設立","1130430","1130430",,"1130430"
"新北市","94871649","蒔穗餐坊","新北市淡水區中正東路8之8號(1樓)","核准設立","1130430","1130430",,"1130430"
"新北市","94871654","五年牛班托您福企業社","新北市泰山區全興路86號(1樓)","核准設立","1130430","1130430",,"1130430"
"新北市","94871660","宏威裝潢工程行","新北市中和區保健路46巷1號(1樓)","核准設立","1130430","1130430",,"1130430"
"新北市","94871676","愷元單車店","新北市土城區延壽路77巷5之3號2樓","核准設立","1130430","1130430",,"1130430"
"新北市","94871681","玥萱增朝食所","新北市中和區新生街280號(1樓)","核准設立","1130430","1130430",,"1130430"
"新北市","94871704","嗨映工作室","新北市三重區大仁街36巷27號(1樓)","核准設立","1130430","1130430",,"1130430"
"新北市","95006996","承恩國際商行","新北市土城區中華路1段36號7樓之1","核准設立","1130306","1130430",,"1130430"
"新北市","98789430","婉雅服飾店","新北市樹林區４德街２６號","歇業／撤銷","0920710","1130430","1130430","1130430"
"桃園市","01302550","吉星商行","桃園市龍潭區永興里中興路491之10號1樓","歇業／撤銷","1021004","1130430","1130430","1130430"
"桃園市","01579731","吉俐電腦彩券行","桃園市龍潭區聖德里聖亭路八德段104號1樓","歇業／撤銷","1030312","1130430","1130430","1130430"
"桃園市","02616690","萊萊百貨行","桃園市八德區大成里介壽路１段９００號１樓","歇業／撤銷","0760227","1130430","1130430","1130430"
"桃園市","19688824","明儀企業社","桃園市平鎮區宋屋里延平路３段６３４號１樓","歇業／撤銷","0850806","1130430","1130430","1130430"
"桃園市","26726470","龍耀企業社","桃園市龜山區大湖里文三三街39巷3號(1樓)","歇業／撤銷","1000802","1130430","1130430","1130430"
