﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","29373274","傳仕企業行","臺南市善化區文昌里中正路493號1樓","歇業／撤銷","0931019","1130620","1130620","1130620"
"臺南市","47784643","七號餐館","臺南市北區北門里北門路3段62號1樓","歇業／撤銷","1050906","1130620","1130620","1130620"
"臺南市","56981309","東震行","臺南市南區文南里建南路245號1樓","歇業／撤銷","0810313","1130620","1130620","1130620"
"臺南市","73653718","慧華美容院","臺南市玉井區玉井里中正路99號","歇業／撤銷","0690209","1130620","1130620","1130620"
"臺南市","81449471","喜樂小吃","臺南市南區文南里健康路2段366號","歇業／撤銷","1080912","1130620","1130620","1130620"
"臺南市","85605830","瑞盛國際企業社","臺南市安平區國平里建平五街208號1樓","歇業／撤銷","1090504","1130620","1130620","1130620"
"臺南市","85620311","立鑫通訊行","臺南市永康區成功里中華路144之1號地下一層","歇業／撤銷","1090716","1130620","1130620","1130620"
"臺南市","85621331","雍樂科技工程行","臺南市新市區新和里民權路31巷2號1樓","核准設立","1090722","1130620",,"1130620"
"臺南市","85632750","韓藝室內裝修設計工作室","臺南市新營區忠政里中正路55號13樓之３","核准設立","1090909","1130620",,"1130620"
"臺南市","85684671","小紅堂餐飲","臺南市新營區民權里民權路118之5號","核准設立","1130620","1130620",,"1130620"
"臺南市","85936732","植得收藏企業社","臺南市南區大成里西門路1段300巷56號6樓之5","歇業／撤銷","1100830","1130620","1130620","1130620"
"臺南市","88510083","新顏企業社","臺南市東區大智里德東街264號5樓","遷他縣市","1100929","1121024",,"1130620"
"臺南市","88988662","咖哩小廚餐坊","臺南市安南區溪心里安中路2段37巷2弄22號1樓","歇業／撤銷","1110503","1130620","1130620","1130620"
"臺南市","92353613","天心坊湯包","臺南市新市區新和里中正路147號1樓","歇業／撤銷","1120407","1130620","1130620","1130620"
"臺南市","92452992","邦德行","臺南市中西區淺草里金華路3段230號3樓之1","歇業／撤銷","1120719","1130620","1130620","1130620"
"臺南市","94310014","三瑋商行","臺南市中西區淺草里中正路182號1樓","歇業／撤銷","1121121","1130620","1130620","1130620"
"臺南市","94327704","卓卉芹國際當代藝術概念坊","臺南市永康區南灣里大灣一街10號","歇業／撤銷","1130314","1130620","1130620","1130620"
"臺南市","94337604","侑賦餐飲","臺南市新市區大營里陽光南一路2巷35號","歇業／撤銷","1130516","1130620","1130620","1130620"
"臺南市","99589065","佑隆行","臺南市新營區新北里周武街110號1樓","歇業／撤銷","0930914","1130620","1130620","1130620"
"嘉義市","34973740","夏米精品服飾店","嘉義市西區國華里長榮街３０１號一樓","歇業／撤銷","1020416","1130620","1130620","1130620"
"嘉義市","36709892","欣冠科技工程行","嘉義市西區福全里北港路８８號一樓","歇業／撤銷","1001118","1130620","1130620","1130620"
"嘉義市","40918908","威溢企業社","嘉義市西區自強里仁愛路２０１巷１２號","歇業／撤銷","1050202","1130620","1130620","1130620"
"嘉義市","81308155","三拾實業社","嘉義市西區西平里四維路５４號一樓","遷他縣市","1070625","1070625",,"1130620"
"嘉義市","88933891","麥克肌力訓練基地","嘉義市西區保福里國賢一街５４號一樓","歇業／撤銷","1120110","1130620","1130620","1130620"
"嘉義市","92376664","豪迪國際企業社","嘉義市西區西榮里民生北路１２４號","歇業／撤銷","1121006","1130620","1130620","1130620"
"嘉義市","94365930","檜町火雞肉飯","嘉義市東區過溝里吳鳳北路１０１號","核准設立","1130620","1130620",,"1130620"
"嘉義市","94365946","潔運企業社","嘉義市東區朝陽里和平路１３１號二樓","核准設立","1130620","1130620",,"1130620"
"嘉義市","94365951","沐品美妍社","嘉義市東區東川里金龍街５６-１號一樓","核准設立","1130620","1130620",,"1130620"
"嘉義市","94365967","景騰室內裝潢設計","嘉義市西區北湖里北社尾６６７-３號一樓","核准設立","1130620","1130620",,"1130620"
"嘉義市","94365973","廣誠環保企業社","嘉義市西區下埤里下埤路５３巷２６０-８號一樓","核准設立","1130620","1130620",,"1130620"
"嘉義市","94365988","豪有蠣水產仟仟企業社","嘉義市西區後驛里博愛路二段１１６巷１０號","核准設立","1130620","1130620",,"1130620"
"嘉義市","94365994","冠宸昕企業社","嘉義市東區中山里安樂街９號","核准設立","1130620","1130620",,"1130620"
"新北市","02201279","宏輔企業社","新北市蘆洲區永平街３２巷６４弄１號３樓","歇業／撤銷","0781201","1130620","1130620","1130620"
"新北市","02220901","鑽石運動彩券行","新北市鶯歌區建國路217號","歇業／撤銷","1021101","1130620","1130620","1130620"
"新北市","08535864","千盛企業社","新北市板橋區廣權路８５號","歇業／撤銷","0871121","1130620","1130620","1130620"
"新北市","09688677","每日優果食品商行","新北市中和區莒光路１２９巷２弄１５之４號","歇業／撤銷","0950523","1130620","1130620","1130620"
"新北市","09810924","雅典文具禮品行","新北市板橋區裕民街７６巷１０號１樓","歇業／撤銷","0960418","1130620","1130620","1130620"
"新北市","10026900","藏今美學館","新北市淡水區中山北路1段207巷6號","廢止","0960904","1130620",,"1130620"
"新北市","13692688","大觀紡紗實業社","新北市新莊區民本街25巷24號4樓","核准設立","1130620","1130620",,"1130620"
"新北市","17050030","協明工程行","新北市蘆洲區得勝街18號5樓","核准設立","0880713","1130620",,"1130620"
"新北市","17281222","紅樓餐飲店","新北市淡水區三民街２巷６號","廢止","0890710","1130620",,"1130620"
"新北市","25657783","阿波羅傳播社","新北市新莊區瓊林路瓊英巷二弄４號4樓","歇業／撤銷","0990525","1130619","1130619","1130620"
"新北市","26538147","北新工程行","新北市泰山區泰林路2段173巷2號2樓","廢止","1000330","1130620",,"1130620"
"新北市","31354689","菁泰紙業行","新北市五股區成泰路4段22巷2號3樓之6","核准設立","0740807","1130620",,"1130620"
"新北市","33931510","天仁茶行","新北市永和區永和路２段２１０號","廢止","0700901","1130620",,"1130620"
"新北市","34784348","信雄科技企業社","新北市淡水區北新路184巷122號","廢止","0991013","1130620",,"1130620"
"新北市","37912795","財鼎天彩券行","新北市中和區新生街282號","歇業／撤銷","1020924","1130620","1130620","1130620"
"新北市","41055133","林麻記火鍋店","新北市中和區建一路166號","歇業／撤銷","1030528","1130620","1130620","1130620"
"新北市","41409656","鈺鑫集美容商行","新北市蘆洲區光榮路35號","廢止","1041104","1130620",,"1130620"
"新北市","50650534","九成發傢飾企業社","新北市中和區中山路3段35號16樓之13","歇業／撤銷","1051124","1130619","1130619","1130620"
"新北市","72650740","古意商行","新北市三重區中正南路36巷4號3樓","歇業／撤銷","1060526","1130620","1130620","1130620"
"新北市","72656553","薪來來麵包店","新北市板橋區中正路250巷24號","歇業／撤銷","1060626","1130620","1130620","1130620"
"新北市","80017458","昱綸企業社","新北市三芝區淺水灣街8之1號(1樓)","歇業／撤銷","1130327","1130620","1130620","1130620"
"新北市","82302828","老串角小吃店","新北市板橋區文化路2段182巷7弄15號","核准設立","1080212","1130619",,"1130620"
"新北市","85175888","雪域工作室","新北市新莊區建福路11巷11號(1樓)","歇業／撤銷","1081101","1130620","1130620","1130620"
"新北市","87474546","明麗美顏企業社","新北市新莊區泰順街39巷9號4樓","歇業／撤銷","1091119","1130620","1130620","1130620"
"新北市","87493142","瞇一下網路工作室","新北市板橋區民生路3段32號19樓之2","歇業／撤銷","1100201","1130620","1130620","1130620"
"新北市","87500468","駟逸娛樂多媒體工作室","新北市蘆洲區中山一路285號7樓之1","歇業／撤銷","1100309","1130619","1130619","1130620"
"新北市","87508790","崴全工程行","新北市八里區仁愛路129號3樓","核准設立","1100406","1130620",,"1130620"
"新北市","91216818","囍玉企業社","新北市新莊區自強街１２號","廢止","1100830","1130620",,"1130620"
"新北市","91249254","拾參餐飲店","新北市永和區信義路36號3樓","廢止","1101208","1130620",,"1130620"
"新北市","91261828","彤彤美甲美體工作室","新北市三芝區淡金路1段8號","核准設立","1130620","1130620",,"1130620"
"新北市","91414351","典有心企業社","新北市新莊區中華路2段21號","廢止","1110310","1130620",,"1130620"
"新北市","91697288","大雄炸雞","新北市汐止區明峰街297巷2號(1樓)","歇業／撤銷","1111024","1130620","1130620","1130620"
"新北市","91707259","鴻霽商行","新北市三重區頂崁街206巷1弄8號4樓","歇業／撤銷","1111206","1130620","1130620","1130620"
"新北市","91712979","漢生幼犬舍幼貓舍寵物店","新北市板橋區漢生東路340巷10號(1樓)","歇業／撤銷","1111227","1130620","1130620","1130620"
"新北市","91714548","同永工程行","新北市八里區龍形二街37號(1樓)","遷他縣市","1120103","1120103",,"1130620"
"新北市","91718740","啓誠企業社","新北市中和區中山路2段332巷59號4樓","廢止","1120117","1130620",,"1130620"
"新北市","91740031","一二三小吃館","新北市林口區中正路123號","歇業／撤銷","1120310","1130620","1130620","1130620"
"新北市","91761730","欣家工程行","新北市新莊區中平路82巷4號5樓","廢止","1120413","1130620",,"1130620"
"新北市","91776826","奕晟企業社","新北市中和區中正路957號12樓","廢止","1120509","1130620",,"1130620"
"新北市","91780265","夏笙企業社","新北市中和區中正路957號12樓","廢止","1120517","1130620",,"1130620"
"新北市","93006916","不眠二輪工作室","新北市土城區中央路3段238之7號4樓","核准設立","1130620","1130620",,"1130620"
"新北市","93179629","大中制作室內設計工作室","新北市汐止區南陽街90巷24號(2樓)","核准設立","1130306","1130620",,"1130620"
"新北市","94885215","舒雅男女時尚舒壓會館","新北市板橋區國光路18號","核准設立","1130618","1130618",,"1130620"
"新北市","94885735","樸生饗食商業社","新北市中和區圓通路252巷18弄２號2樓","核准設立","1130619","1130619",,"1130620"
"新北市","94885762","誼臻商行","新北市永和區文化路162號(1樓)","核准設立","1130619","1130619",,"1130620"
"新北市","94885812","海陸廚房","新北市中和區中山路2段526巷14號","核准設立","1130619","1130619",,"1130620"
"新北市","94885828","點石成晶文創工坊","新北市林口區仁愛二路79號10樓","核准設立","1130619","1130619",,"1130620"
"新北市","94885897","碳呷碳呷企業社","新北市板橋區廣權路35號(1樓)","核准設立","1130620","1130620",,"1130620"
"新北市","94885904","新棠企業社","新北市永和區永和路2段57號7樓","核准設立","1130620","1130620",,"1130620"
"新北市","94885947","麵麵小吃店","新北市蘆洲區九芎街109號","核准設立","1130619","1130619",,"1130620"
"新北市","94885952","爆爆破餐飲","新北市板橋區新海路5號(1樓)","核准設立","1130619","1130619",,"1130620"
"新北市","94885974","樵翊工程行","新北市林口區民富街99號2樓之1","核准設立","1130620","1130620",,"1130620"
"新北市","94885989","耀城燒臘店","新北市五股區成泰路3段131號(1樓)","核准設立","1130620","1130620",,"1130620"
"新北市","94885995","泰好喝咖啡館","新北市三重區元信一街137號(1樓)","核准設立","1130620","1130620",,"1130620"
"新北市","94886002","貝利企業社","新北市中和區景平路362號7樓","核准設立","1130620","1130620",,"1130620"
"新北市","94886018","蠟匠手作坊","新北市汐止區秀峰路154號","核准設立","1130620","1130620",,"1130620"
"新北市","94886024","貓語之都寵物坊","新北市五股區新五路3段137號","核准設立","1130620","1130620",,"1130620"
"新北市","94886045","海風文化工作室","新北市新店區安祥路110巷30弄11號15樓","核准設立","1130620","1130620",,"1130620"
"新北市","94886050","食記專業熱炒店","新北市永和區勵行街117號(1樓)","核准設立","1130620","1130620",,"1130620"
"新北市","94886066","帝湛建材行","新北市樹林區佳園路1段52之3號","核准設立","1130620","1130620",,"1130620"
"新北市","94886072","認真洗頭舒壓館","新北市淡水區淡金路2段519號(1樓)","核准設立","1130620","1130620",,"1130620"
"新北市","94886087","碩美數碼工作室","新北市中和區民生街48號4樓","核准設立","1130620","1130620",,"1130620"
"新北市","94886093","勝昌實業社","新北市五股區御史路54巷3號","核准設立","1130620","1130620",,"1130620"
"新北市","94886100","熊葆早餐店","新北市鶯歌區國慶街139之1號","核准設立","1130620","1130620",,"1130620"
"新北市","94886116","沛珮美學企業社","新北市板橋區宏國路58號","核准設立","1130620","1130620",,"1130620"
"新北市","94886122","允輝車業","新北市新莊區中榮街81巷5號2樓","核准設立","1130620","1130620",,"1130620"
"新北市","94886137","錡渼企業社","新北市板橋區南雅西路2段38巷21號4樓","核准設立","1130620","1130620",,"1130620"
"新北市","94886158","微鑫企業社","新北市樹林區學成路478號","核准設立","1130620","1130620",,"1130620"
"新北市","94886164","莓禮貓選品企業館","新北市淡水區新民街150之2號3樓","核准設立","1130620","1130620",,"1130620"
"新北市","94886170","停這裡企業","新北市中和區中正路957號12樓","核准設立","1130620","1130620",,"1130620"
"新北市","94886185","香香滷肉飯","新北市三重區大智街178號(1樓)","核准設立","1130620","1130620",,"1130620"
"新北市","94886191","享得美工作室","新北市板橋區中山路1段50之7號2樓","核准設立","1130620","1130620",,"1130620"
"新北市","94886208","山河錦繡企業社","新北市板橋區仁愛路62巷15弄16號(1樓)","核准設立","1130620","1130620",,"1130620"
"新北市","94886220","呷蛋早餐店","新北市板橋區國慶路3號之1","核准設立","1130620","1130620",,"1130620"
"新北市","94886235","阿喵理髮廳","新北市永和區永元路68號","核准設立","1130620","1130620",,"1130620"
"新北市","94886262","晨優早午餐","新北市五股區明德路29號(1樓)","核准設立","1130620","1130620",,"1130620"
"新北市","94886278","大福倫商行","新北市三重區環河南路120之3號3樓","核准設立","1130620","1130620",,"1130620"
"新北市","94886283","酷可晨食早午餐","新北市汐止區長江街5號","核准設立","1130620","1130620",,"1130620"
"新北市","94886299","衣衫亮洗衣店","新北市汐止區新台五路2段27號","核准設立","1130620","1130620",,"1130620"
"新北市","94886312","轉彎星球工作室","新北市新莊區中興街25號","核准設立","1130620","1130620",,"1130620"
"新北市","99096317","老大順機車行","新北市三重區車路頭街77號","核准設立","1130620","1130620",,"1130620"
"新北市","BD010671","美麗華綢布莊","新北市永和區永和路2段210號","廢止","0640606","1130620",,"1130620"
"桃園市","09608870","巨億工程行","桃園市桃園區寶安里永安北路381巷6弄7號3樓","廢止","0950227","1130620",,"1130620"
"桃園市","09856483","創達保溫工程行","桃園市八德區大興里大興路191巷36號","廢止","0960613","1130620",,"1130620"
"桃園市","09924969","嘉億商店","桃園市桃園區福林里福林街８號１樓","廢止","0950905","1130620",,"1130620"
"桃園市","31705828","鼎玥企業社","桃園市龜山區龍華里萬壽路一段３９６巷３號十五樓之３","廢止","1010926","1130620",,"1130620"
"桃園市","37791960","南崁書店","桃園市蘆竹區瓦窯里五福路106巷16號11樓","歇業／撤銷","1020103","1130620","1130620","1130620"
"桃園市","41424431","原豐工程行","桃園市桃園區光興里廈門街15-1號","廢止","1040325","1130620",,"1130620"
"桃園市","43459976","勝泰棉廠","桃園市龜山區嶺頂里萬壽路二段４８７號","歇業／撤銷","0670302","1130620","1130620","1130620"
"桃園市","49694181","名皇養生館","桃園市蘆竹區錦中里南崁路一段317號1樓","歇業／撤銷","1051020","1130620","1130620","1130620"
"桃園市","72718489","和利工業社","桃園市楊梅區高上里高獅路813巷22弄9號","歇業／撤銷","1060807","1130620","1130620","1130620"
"桃園市","72732763","宏森機電工程行","桃園市八德區大順里介壽路二段361巷42弄46衖12號1樓","廢止","1061120","1130620",,"1130620"
"桃園市","76356120","扶健齋素食餐飲","桃園市桃園區忠義里大業路一段70號5樓","歇業／撤銷","1081024","1130620","1130620","1130620"
"桃園市","81308155","三拾實業社","桃園市蘆竹區福祿里福祿一街211號8樓","核准設立","1070625","1130620",,"1130620"
"桃園市","82035479","美珍美食餐館","桃園市中壢區復興里自強一路93號1樓","歇業／撤銷","1070629","1130620","1130620","1130620"
"桃園市","82213939","小洋蔥先生咖哩飯屋","桃園市中壢區自強里強國路90號","核准設立","1130620","1130620",,"1130620"
"桃園市","82272937","儒序運動器材行","桃園市八德區大安里和平路649巷3號14樓","廢止","1080702","1130620",,"1130620"
"桃園市","85241374","想不到吧商行","桃園市桃園區光興里中山北路89號(1樓)","歇業／撤銷","1080906","1130620","1130620","1130620"
"桃園市","85380369","詠喬企業社","桃園市桃園區大興里大業路1段335之1號8樓","歇業／撤銷","1090428","1130620","1130620","1130620"
"桃園市","87567185","燕麥樂企業社","桃園市平鎮區平安里南京路12巷62號1樓","歇業／撤銷","1100317","1130620","1130620","1130620"
"桃園市","87569389","月禾印手作坊","桃園市中壢區文化里吉林路99巷8號(1樓)","歇業／撤銷","1100326","1130620","1130620","1130620"
"桃園市","87579128","蓁蓁美學沙龍","桃園市中壢區忠義里中華路1段771號(1樓)","歇業／撤銷","1100512","1130620","1130620","1130620"
"桃園市","87723931","豐偉企業社","桃園市平鎮區平安里新光路３段３０５號１樓","歇業／撤銷","0830420","1130620","1130620","1130620"
"桃園市","91283436","日央商行","桃園市大溪區新峰里三民路1段652巷20號(1樓)","歇業／撤銷","1100820","1130620","1130620","1130620"
"桃園市","91292863","一村工作室","桃園市桃園區國際路二段178號(1樓)","歇業／撤銷","1100928","1130620","1130620","1130620"
"桃園市","91564885","巨蛋棋牌社","桃園市龜山區山德里萬壽路二段1425號(1樓)","歇業／撤銷","1110308","1130620","1130620","1130620"
"桃園市","91658709","桃泰美行","桃園市龜山區大同里德明路47號(1樓)","歇業／撤銷","1110613","1130620","1130620","1130620"
"桃園市","91714548","同永工程行","桃園市八德區大湳里和平路991巷137弄42衖2號5樓","核准設立","1120103","1130620",,"1130620"
"桃園市","92589462","目秋工作室","桃園市楊梅區楊梅里大成路64號","歇業／撤銷","1120413","1130620","1130620","1130620"
"桃園市","92677492","有間茶舖","桃園市龜山區大同里明成街12號(1樓)","歇業／撤銷","1120904","1130620","1130620","1130620"
"桃園市","92688821","翔銳工程行","桃園市中壢區月眉里環保路303號13樓","歇業／撤銷","1121025","1130620","1130620","1130620"
"桃園市","93011663","米斯企業社","桃園市蘆竹區興榮里中正路221號(1樓)","歇業／撤銷","1121129","1130620","1130620","1130620"
"桃園市","93011782","珍真香滷味商行","桃園市楊梅區大平里秀才路207巷82號7樓","歇業／撤銷","1121130","1130620","1130620","1130620"
"桃園市","93017625","皓宇企業社","桃園市桃園區同安里藝文一街86之1號15樓","歇業／撤銷","1130102","1130620","1130620","1130620"
"桃園市","95013878","青晨盆景藝術苑","桃園市中壢區青埔里青商路298號2樓","遷他縣市","1130419","1130419",,"1130620"
"桃園市","95025071","溱蓁餐盒","桃園市中壢區龍安里龍東路462號","核准設立","1130620","1130620",,"1130620"
"桃園市","95025092","莎拉拉工作室","桃園市桃園區經國里同安街176號(2樓)","核准設立","1130620","1130620",,"1130620"
"桃園市","95025109","丁力企業社","桃園市中壢區後寮里中山東路3段138號","核准設立","1130620","1130620",,"1130620"
"桃園市","95025115","睿誼動能堂","桃園市中壢區普仁里中山東路2段33號","核准設立","1130620","1130620",,"1130620"
"桃園市","95025121","大尉餐飲","桃園市龍潭區黃唐里中興路478號","核准設立","1130620","1130620",,"1130620"
"桃園市","95025142","琳姆菲食店","桃園市龜山區山頂里山鶯路342號","核准設立","1130620","1130620",,"1130620"
"桃園市","95025163","華哥雕刻工坊","桃園市桃園區三民里國光街51之2號","核准設立","1130620","1130620",,"1130620"
"桃園市","95025179","升英小吃店","桃園市龍潭區大平里龍源路大平段389號(1樓)","核准設立","1130620","1130620",,"1130620"
"桃園市","95025184","晨瑞企業社","桃園市桃園區中德里桃德路41號(1樓)","核准設立","1130620","1130620",,"1130620"
"桃園市","95025190","豬太郎食品行","桃園市龜山區龜山里中和南路107號(1樓)","核准設立","1130620","1130620",,"1130620"
"桃園市","95025207","八湯小吃店","桃園市中壢區三民里環西路2段23號(1樓)","核准設立","1130620","1130620",,"1130620"
"桃園市","95025213","玄武重機企業社","桃園市中壢區新興里吳鳳一街31號1樓","核准設立","1130620","1130620",,"1130620"
"桃園市","95025234","寬靖企業社","桃園市中壢區新明里中新路51號","核准設立","1130620","1130620",,"1130620"
"桃園市","95025240","一麒食堂","桃園市桃園區寶山里坤成街92號(1樓)","核准設立","1130620","1130620",,"1130620"
"桃園市","95025255","功豐商行","桃園市平鎮區湧光里南豐路59號","核准設立","1130620","1130620",,"1130620"
"桃園市","95025261","桃鶯生炒羊肉","桃園市八德區大明里桃鶯路125號(1樓)","核准設立","1130620","1130620",,"1130620"
"桃園市","95025298","漫優企業社","桃園市平鎮區福林里長福街38號(1樓)","核准設立","1130620","1130620",,"1130620"
"桃園市","95025311","草漯正正旺炸雞店","桃園市觀音區草漯里大觀路一段582號1樓","核准設立","1130620","1130620",,"1130620"
"桃園市","95025327","波登網路科技企業社","桃園市楊梅區瑞坪里蘋果路108巷6弄42號","核准設立","1130620","1130620",,"1130620"
"新竹縣","47050509","合珍香肉品加工店","新竹縣竹東鎮仁愛里仁愛路391巷8號","核准設立","0781016","1130619",,"1130620"
"新竹縣","47222340","新廣安藥房","新竹縣竹北市竹仁里中山路５３５號","歇業／撤銷","0691017","1130619","1130619","1130620"
"新竹縣","50559260","日升月恆商行","新竹縣竹東鎮上館里中豐路二段301巷4弄18號","核准設立","1051012","1130619",,"1130620"
"新竹縣","82285736","泰旺整合企業社","新竹縣竹北市十興里勝利五路247號2樓","核准設立","1080307","1130619",,"1130620"
"新竹縣","91371753","喬麒工程行","新竹縣湖口鄉信義村成功路421巷3弄3號1樓","歇業／撤銷","1110331","1130619","1130619","1130620"
"新竹縣","92797530","金龍美上美企業社","新竹縣竹東鎮二重里自由街118號1樓","歇業／撤銷","1121117","1130619","1130619","1130620"
"新竹縣","92799489","澤承汽車影音","新竹縣新豐鄉松柏村明新一街67號9樓","核准設立","1121227","1130619",,"1130620"
"新竹縣","93082343","金福星運動彩券行","新竹縣湖口鄉鳳凰村文化路66號1樓","核准設立","1130619","1130619",,"1130620"
"新竹縣","93082358","卡比美甲屋","新竹縣竹北市竹仁里民權街17巷9號14樓之3","核准設立","1130619","1130619",,"1130620"
"新竹縣","93082364","慧聚教育留學工作室","新竹縣竹北市中崙里光明10街30號1樓","核准設立","1130619","1130619",,"1130620"
"新竹縣","93082385","行家英國鬥牛犬舍","新竹縣新豐鄉福興村11股87之3號","核准設立","1130619","1130619",,"1130620"
"新竹縣","93082391","明旺企業社","新竹縣竹東鎮北興路3段580巷7號9樓","核准設立","1130619","1130619",,"1130620"
"新竹縣","93082408","友慧企業社","新竹縣湖口鄉勝利路1段6號","核准設立","1130619","1130619",,"1130620"
"宜蘭縣","40969666","意瑞禮儀社","宜蘭縣五結鄉大吉村五結中路二段382號一樓","廢止","1030506","1030506",,"1130620"
"宜蘭縣","87380180","彼得叔叔親子工作室","宜蘭縣宜蘭市復興里復興路一段109號一樓","歇業／撤銷","1091016","1130620","1130620","1130620"
"宜蘭縣","92653962","皇后炸雞店","宜蘭縣羅東鎮北成路一段120號一樓","歇業／撤銷","1121113","1130620","1130620","1130620"
"宜蘭縣","95051767","中英研發設計工作室","宜蘭縣五結鄉二結村五結中路三段666號十三樓之7","歇業／撤銷","1130430","1130620","1130620","1130620"
"宜蘭縣","95054413","阿文企業社","宜蘭縣羅東鎮東安里光榮路269之17號十一樓","核准設立","1130620","1130620",,"1130620"
"宜蘭縣","95054429","鴻森園藝管家企業社","宜蘭縣羅東鎮西安里南盟路79巷1弄26號一樓","核准設立","1130620","1130620",,"1130620"
"宜蘭縣","95054434","巿鵬商行","宜蘭縣羅東鎮羅莊里羅莊路156巷31號一樓","核准設立","1130620","1130620",,"1130620"
"宜蘭縣","95054440","帛沂企業社","宜蘭縣頭城鎮下埔里三和路371巷72號一樓","核准設立","1130620","1130620",,"1130620"
"宜蘭縣","95054455","一九捌六咖啡工作室","宜蘭縣宜蘭市新民里崇聖街23號一樓","核准設立","1130620","1130620",,"1130620"
"苗栗縣","26846714","紹帆冷飲店","苗栗縣苗栗市建功里府前路121號1樓","歇業／撤銷","1000623","1130620","1130620","1130620"
"苗栗縣","45734632","阿嬤糬","苗栗縣大湖鄉靜湖村信義路66號1樓","歇業／撤銷","0980619","1130620","1130620","1130620"
"苗栗縣","49699904","全民商行","苗栗縣苗栗市建功里一五鄰中正路三三六號","歇業／撤銷","0670904","1130620","1130620","1130620"
"苗栗縣","80086004","昇達商行","苗栗縣苗栗市玉華里21鄰玉維路45號","核准設立","1130620","1130620",,"1130620"
"苗栗縣","80086010","養生田小吃店","苗栗縣竹南鎮竹南里博愛街135號","核准設立","1130620","1130620",,"1130620"
"苗栗縣","80086026","建國炸雞店","苗栗縣頭份市忠孝里建國路63號1樓","核准設立","1130620","1130620",,"1130620"
"苗栗縣","80086031","嘉家企業社","苗栗縣竹南鎮大埔里大埔街145號1樓","核准設立","1130620","1130620",,"1130620"
"苗栗縣","80086047","云盛商行","苗栗縣銅鑼鄉銅鑼村新興路90巷9號1樓","核准設立","1130620","1130620",,"1130620"
"苗栗縣","80086052","歆心商行","苗栗縣頭份市山下里信東路二段76號1樓","核准設立","1130620","1130620",,"1130620"
"苗栗縣","80086068","詠藝生命禮儀","苗栗縣三灣鄉大河村4鄰河底9號","核准設立","1130620","1130620",,"1130620"
"苗栗縣","94439877","窩在一起餐館","苗栗縣公館鄉仁安村10鄰仁安126之3號1樓","歇業／撤銷","1121016","1130620","1130620","1130620"
"苗栗縣","BG007924","鴻霖商號","苗栗縣苗栗市北苗里七鄰一０之二七號","歇業／撤銷","0650605","1130620","1130620","1130620"
"彰化縣","05924116","彰益西藥房","彰化縣彰化市南興里中央路８５巷６７號","核准設立","0750711","1130617",,"1130620"
"彰化縣","09156720","七七街咖啡館","彰化縣員林市惠來里南昌路69號2樓","歇業／撤銷","1021022","1130620","1130620","1130620"
"彰化縣","13958510","威任行","彰化縣二林鎮後厝里新華巷27號1樓","歇業／撤銷","0910327","1130620","1130620","1130620"
"彰化縣","18203203","通吃商行","彰化縣北斗鎮西安里復興路８１６巷２８號","歇業／撤銷","0900208","1130619","1130619","1130620"
"彰化縣","24152651","林慶祥自營計程車行","彰化縣芳苑鄉博愛村芳漢路王功段428號","歇業／撤銷","0710817","1130620","1130620","1130620"
"彰化縣","24171171","儀發商店","彰化縣溪州鄉東州村登山路４段３５２號","歇業／撤銷","0730727","1130619","1130619","1130620"
"彰化縣","25364061","天天樂寵物坊","彰化縣溪州鄉尾厝村溪下路4段566號","歇業／撤銷","0991118","1130620","1130620","1130620"
"彰化縣","59105992","香美理髮店","彰化縣二林鎮香田里儒林路11-2號","歇業／撤銷","0630312","1130619","1130619","1130620"
"彰化縣","59110025","永利商店","彰化縣竹塘鄉民靖村文昌路72號","核准設立","0631220","1130620",,"1130620"
"彰化縣","60597714","飛發腳踏車店","彰化縣二林鎮東和里斗苑路5段31號","核准設立","0580108",,,"1130620"
"彰化縣","60623810","國豐商店","彰化縣溪州鄉張厝村民生路1段134號","歇業／撤銷","0590830","1130620","1130620","1130620"
"彰化縣","60623810","國豐商店","彰化縣溪州鄉張厝村民生路1段134號","歇業／撤銷","0590830","1130620","1130620","1130620"
"彰化縣","87196537","宥佳商行","彰化縣彰化市華北里中山路2段304號1樓","核准設立","1100104","1130620",,"1130620"
"彰化縣","87240978","澄凉茶行","彰化縣員林市民生里萬年路1段307號1樓","歇業／撤銷","1100126","1130619","1130619","1130620"
"彰化縣","88510083","新顏企業社","彰化縣大村鄉黃厝村山腳路44之8號2樓","核准設立","1100929","1130620",,"1130620"
"彰化縣","92211404","友尼基商行","彰化縣彰化市新華里彰美路1段110巷107弄27號1樓","核准設立","1111206","1130620",,"1130620"
"彰化縣","92226455","環鏡逆滲透商行","彰化縣員林市三愛里合作街99號","核准設立","1130620","1130620",,"1130620"
"彰化縣","94428689","稻禾糧行","彰化縣埤頭鄉埤頭村東環路3段臨212號","歇業／撤銷","1130422","1130619","1130619","1130620"
"彰化縣","94562329","名大企業社","彰化縣社頭鄉舊社村南勢巷5號","核准設立","1130620","1130620",,"1130620"
"彰化縣","94562616","翌彰企業社","彰化縣福興鄉番婆村番婆街38-79號","核准設立","1130619","1130619",,"1130620"
"彰化縣","94562637","宜興電腦排版社","彰化縣二林鎮華崙里二溪路7段347號","核准設立","1130619","1130619",,"1130620"
