﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","88994778","瘋潮企業社","臺南市中西區府前里尊王路132號3樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994783","小石頭商行","臺南市永康區龍埔里自強路658號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994799","百禾臭臭鍋","臺南市西港區慶安里慶安路159號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994812","金澤商行","臺南市善化區光文里中山路127號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994828","樂基食品企業社","臺南市新營區民榮里太子路12之2號","核准設立","1110615","1110615",,"1110615"
"臺南市","88994833","宏勝工程行","臺南市新營區五興里秀才21之1號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994849","丞豐工程行","臺南市鹽水區三和里大豐51之1號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994995","微光企業社","臺南市安平區怡平里慶平路191號2樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88995024","小風餐飲企業社","臺南市新市區新市里華興街114號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88995039","昱銓金屬工程企業行","臺南市下營區營前里仁愛街32巷12號","核准設立","1110615","1110615",,"1110615"
"臺南市","89053583","賀佳麵館","臺南市北區大和里文賢路799巷5號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","89062252","伍桑水煮輕食","臺南市東區成大里育樂街103號1樓","核准設立","1110615","1110615",,"1110615"
"嘉義市","37704115","晉展企業社","嘉義市西區福全里友信街８２號一樓","核准設立","1040205","1110615",,"1110615"
"嘉義市","76844297","東泰商店","嘉義市東區民族里延平街１１２號一樓","核准設立","0810118","1110615",,"1110615"
"嘉義市","85827299","大雅茶飲","嘉義市東區東川里大雅路二段６２０號一樓","歇業／撤銷","1100108","1110615","1110615","1110615"
"嘉義市","88929138","芷沁冷飲店","嘉義市西區新富里民族路６２７號民一樓","核准設立","1110615","1110615",,"1110615"
"嘉義市","88929159","福鴻商行","嘉義市西區文化里民族路４７０號一樓","核准設立","1110615","1110615",,"1110615"
"嘉義市","88929165","怡購商舖","嘉義市西區竹圍里友孝路２１１號一樓","核准設立","1110615","1110615",,"1110615"
"嘉義市","88929171","佛系美甲","嘉義市西區新厝里興達路１２８號一樓","核准設立","1110615","1110615",,"1110615"
"新北市","02155583","龍成企業社","新北市新莊區民安路４２０巷１號之３","歇業／撤銷","0941006","1110615","1110615","1110615"
"新北市","02264484","俊協行","新北市淡水區下圭柔山11巷10號","歇業／撤銷","0800625","1110615","1110615","1110615"
"新北市","02494556","依品服飾店","新北市新店區安德街73號","廢止","1021128","1110615",,"1110615"
"新北市","10024451","湯野食品行","新北市新店區如意街８號地下一層之１９","廢止","0960830","1110615",,"1110615"
"新北市","13379218","勝一鋁門窗行","新北市板橋區文化路２段１８２巷７弄１０號１樓","歇業／撤銷","0900305","1110615","1110615","1110615"
"新北市","18462968","佳玄精品服飾店","新北市汐止區福德一路90號","歇業／撤銷","0891129","1110615","1110615","1110615"
"新北市","21504225","寶福成衣企業社","新北市土城區永豐路２９巷２號１樓","核准設立","0940308","1110614",,"1110615"
"新北市","21589693","興亞起重工程行","新北市三峽區溪東路473巷13弄3號(2樓)","歇業／撤銷","0940607","1110615","1110615","1110615"
"新北市","26541430","馥郁食品企業社","新北市新店區玫瑰路58巷21號1樓","廢止","1000418","1110615",,"1110615"
"新北市","31441164","民安熱炒","新北市中和區民安街35號","核准設立","1110615","1110615",,"1110615"
"新北市","31694771","昶佑工程行","新北市板橋區縣民大道3段187巷13號4樓","核准設立","1010727","1110615",,"1110615"
"新北市","33406635","蓬萊飲食店","新北市三峽區介壽路３段４１號１樓","歇業／撤銷","0410820","1110615","1110615","1110615"
"新北市","34779865","研璟工業社","新北市新莊區後港一路56巷24弄2號4樓","廢止","0990923","1110615",,"1110615"
"新北市","35839685","黃嘉隆什貨商店","新北市新莊區自信街８１巷３號","歇業／撤銷","0660204","1110614","1110614","1110615"
"新北市","42246596","乙玲服飾店","新北市三重區仁愛街377巷46號","歇業／撤銷","1050506","1110615","1110615","1110615"
"新北市","47979990","辰冠餐坊","新北市新莊區新北大道七段312號","廢止","1050831","1110615",,"1110615"
"新北市","48781551","生興莊食品行","新北市新店區中興路2段218巷8號","核准設立","0950804","1110615",,"1110615"
"新北市","50607100","德硯室內裝修工程企業社","新北市中和區連城路89巷30號地下一層","廢止","1051222","1110615",,"1110615"
"新北市","50650443","翰昇商行","新北市泰山區仁愛路39巷2號4樓","歇業／撤銷","1051124","1110614","1110614","1110615"
"新北市","72474131","珉捷企業行","新北市林口區中山路575之1號11樓","核准設立","1070626","1110615",,"1110615"
"新北市","72662372","連鄉美式炸雞店","新北市中和區連城路525之6號(1樓)","歇業／撤銷","1060724","1110615","1110615","1110615"
"新北市","72866122","福麒工作室","新北市中和區秀朗路3段117號2樓","廢止","1070316","1110615",,"1110615"
"新北市","85443224","金龍廣告設計室","新北市土城區中州路27巷72號5樓","歇業／撤銷","1090803","1110614","1110614","1110615"
"新北市","87298915","成菓食品行","新北市新莊區福樂街41號","歇業／撤銷","1090826","1110615","1110615","1110615"
"新北市","87303115","日森企業社","新北市板橋區新生街88巷9號","遷他縣市","1090910","1101103",,"1110615"
"新北市","87468495","宏鴻食品行","新北市淡水區北新路182巷41弄16號","歇業／撤銷","1091027","1110614","1110614","1110615"
"新北市","87495388","凱馨代購舖","新北市土城區明德路１段２３１號５樓","歇業／撤銷","1100219","1110615","1110615","1110615"
"新北市","88142948","韓式聚聚食堂","新北市淡水區北新路182巷41弄16號","核准設立","1100409","1110615",,"1110615"
"新北市","88149175","皓琪貓貓美食舖","新北市汐止區龍安路28巷22號","核准設立","1100510","1110615",,"1110615"
"新北市","91180419","淡江食館","新北市淡水區學府路174號","廢止","1100415","1110615",,"1110615"
"新北市","91180810","泰饗萊餐廳","新北市淡水區新春街148之10號","廢止","1100415","1110615",,"1110615"
"新北市","91186321","新鉅模工程行","新北市淡水區新春街119號6樓","廢止","1100504","1110615",,"1110615"
"新北市","91199037","原旔企業社","新北市三重區重新路1段84號(2樓)","廢止","1100703","1110615",,"1110615"
"新北市","91205875","原模力工程行","新北市中和區連城路89巷30號地下一層","廢止","1100726","1110615",,"1110615"
"新北市","91205973","格力企業社","新北市三重區重新路4段63號16樓之1","廢止","1100727","1110615",,"1110615"
"新北市","91403684","芮力絲商行","新北市蘆洲區民族路116號(1樓)","歇業／撤銷","1110125","1110615","1110615","1110615"
"新北市","91408647","格緻企業社","新北市板橋區館前西路213巷6號(1樓)","歇業／撤銷","1110222","1110615","1110615","1110615"
"新北市","91419813","瑋辰企業社","新北市三峽區中華路11巷18號6樓","歇業／撤銷","1110324","1110615","1110615","1110615"
"新北市","91427216","伊森艾莉工作室","新北市汐止區和平街6巷5弄14號(1樓)","歇業／撤銷","1110420","1110615","1110615","1110615"
"新北市","91437805","快樂水鹿沙拉吧商行","新北市林口區竹林路602號(1樓)","核准設立","1110530","1110614",,"1110615"
"新北市","91440421","皇太吉鍋物專賣店","新北市淡水區新春街97之2號","核准設立","1110610","1110610",,"1110615"
"新北市","91547802","萬事屋商事","新北市汐止區祥雲街10巷7號3樓","核准設立","1110614","1110614",,"1110615"
"新北市","91548078","凱義商行","新北市瑞芳區五號路49號(1樓)","核准設立","1110614","1110614",,"1110615"
"新北市","91548083","鑫享鋁業","新北市三峽區橫溪路104號3樓","核准設立","1110614","1110614",,"1110615"
"新北市","91548099","祐宇企業社","新北市五股區成泰路2段91巷19號(1樓)","核准設立","1110614","1110614",,"1110615"
"新北市","91548106","佶恩企業社","新北市三峽區國光街63巷5號(1樓)","核准設立","1110614","1110614",,"1110615"
"新北市","91548112","月日商行","新北市新莊區自立街198號","核准設立","1110615","1110615",,"1110615"
"新北市","91548128","米果創意整合實業社","新北市五股區五福路103號5樓","核准設立","1110615","1110615",,"1110615"
"新北市","91548133","辣椒頭企業社","新北市三重區環河北路3段106號4樓","核准設立","1110615","1110615",,"1110615"
"新北市","91548149","詠樂音樂工作室","新北市板橋區中正路1巷16弄17號4樓","核准設立","1110615","1110615",,"1110615"
"新北市","91548154","秋秋喝飲料店","新北市板橋區民生路3段15號","核准設立","1110615","1110615",,"1110615"
"新北市","91548160","歐哞韓食小館","新北市永和區民有街27號","核准設立","1110615","1110615",,"1110615"
"新北市","91548176","傳說商行","新北市三重區重新路5段609巷20號8樓之9","核准設立","1110615","1110615",,"1110615"
"新北市","91548181","神瑞茶行","新北市汐止區忠孝東路281號","核准設立","1110615","1110615",,"1110615"
"新北市","91548197","洲鈜企業社","新北市土城區和平路2之4號8樓","核准設立","1110615","1110615",,"1110615"
"新北市","91548204","家宏油漆工程行","新北市板橋區僑中二街114巷22號2樓","核准設立","1110615","1110615",,"1110615"
"新北市","91548226","艾莉伊森工作室","新北市汐止區和平街6巷5弄14號","核准設立","1110615","1110615",,"1110615"
"新北市","91548231","爾盛水電工程行","新北市板橋區國慶路178號10樓","核准設立","1110615","1110615",,"1110615"
"新北市","91548247","瘋自然有機小農工作室","新北市貢寮區雞母嶺街6之7號","核准設立","1110615","1110615",,"1110615"
"新北市","91548252","瑞駿企業社","新北市汐止區吉祥街11巷11號5樓之1","核准設立","1110615","1110615",,"1110615"
"新北市","91548274","旭飛小吃","新北市三峽區學成路287號(1樓)","核准設立","1110615","1110615",,"1110615"
"新北市","91548289","富寶寶寵物澡堂","新北市板橋區莊敬路88號","核准設立","1110615","1110615",,"1110615"
"新北市","91548295","粲粲茶行","新北市板橋區四川路2段63號(1樓)","核准設立","1110615","1110615",,"1110615"
"新北市","91548318","群禾食坊","新北市新莊區福壽街194號","核准設立","1110615","1110615",,"1110615"
"新北市","91548339","靖宸企業社","新北市板橋區南興路36號","核准設立","1110615","1110615",,"1110615"
"新北市","91548372","凱印商店","新北市泰山區明志路1段224號","核准設立","1110615","1110615",,"1110615"
"新北市","99457563","皓漢汽車材料行","新北市土城區清水路２２３號１樓","歇業／撤銷","0930325","1110615","1110615","1110615"
"桃園市","02616312","國峰企業社","桃園市桃園區泰山里中山路３４９巷４號一樓","歇業／撤銷","0760223","1110615","1110615","1110615"
"桃園市","14948147","尚宸企業社","桃園市蘆竹區海湖里海山路二段七一號","歇業／撤銷","1000217","1110615","1110615","1110615"
"桃園市","26630931","棠葳名店","桃園市桃園區文昌里中山路169號1樓","歇業／撤銷","1000908","1110615","1110615","1110615"
"桃園市","30219969","麗緻企業社","桃園市中壢區自信里普騰街38巷17號1樓","歇業／撤銷","0980709","1110615","1110615","1110615"
"桃園市","36416798","信昌行","桃園市桃園區忠義里福元街136巷7號1樓","歇業／撤銷","0780228","1110615","1110615","1110615"
"桃園市","41429267","藍圖髮型沙龍店","桃園市中壢區金華里新生路278之2號1樓","歇業／撤銷","1040504","1110615","1110615","1110615"
"桃園市","41431192","弘廚手作料理店","桃園市平鎮區義民里環南路506號1樓","歇業／撤銷","1040519","1110615","1110615","1110615"
"桃園市","47999026","承佳冷熱飲館","桃園市楊梅區楊江里大成路３７號1樓","歇業／撤銷","1050504","1110615","1110615","1110615"
"桃園市","82030988","洋蔥小吃店","桃園市龜山區文化里公園路12號1樓","歇業／撤銷","1070608","1110615","1110615","1110615"
"桃園市","82247993","鑫妍中古電器行","桃園市平鎮區東安里平等路6號1樓","核准設立","1071228","1110615",,"1110615"
"桃園市","82247993","鑫妍中古電器行","桃園市平鎮區東安里平等路6號1樓","核准設立","1071228","1110615",,"1110615"
"桃園市","82253100","朋恩企業社","桃園市龜山區大華里復興ㄧ路318號1樓","歇業／撤銷","1080215","1110615","1110615","1110615"
"桃園市","82261170","起風了咖啡店","桃園市平鎮區平安里南京路12巷75號1樓","歇業／撤銷","1080415","1110615","1110615","1110615"
"桃園市","82268666","謙育企業社","桃園市中壢區信義里廣州路２２號(1樓)","歇業／撤銷","1080603","1110615","1110615","1110615"
"桃園市","85243598","泉水商行","桃園市中壢區中原里忠孝路44號(1樓)","歇業／撤銷","1080920","1110615","1110615","1110615"
"桃園市","85249002","春日內華達州炸雞","桃園市桃園區汴洲里春日路1468號1樓","歇業／撤銷","1081025","1110615","1110615","1110615"
"桃園市","85375485","哩來我往餐飲店","桃園市桃園區中興里保定二街4之2號","核准設立","1090323","1110615",,"1110615"
"桃園市","87303115","鈤森企業社","桃園市大溪區田心里中華路121巷31號","核准設立","1090910","1110615",,"1110615"
"桃園市","87424429","妍熙商行","桃園市蘆竹區順興里忠孝西路176號(1樓)","歇業／撤銷","1100226","1110615","1110615","1110615"
"桃園市","87587197","白金巷冷飲店","桃園市龜山區大湖里文興路3號1樓","歇業／撤銷","1100702","1110615","1110615","1110615"
"桃園市","91177076","祥瑞企業社","桃園市中壢區中原里忠孝路136號(1樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91307129","老司雞桶仔雞","桃園市桃園區永興里中正路341號(1樓)","核准設立","1101208","1110615",,"1110615"
"桃園市","91307465","淦勁企業社","桃園市龍潭區中興里天龍2巷4號5樓","核准設立","1101210","1110615",,"1110615"
"桃園市","91581435","文化炸雞","桃園市中壢區和平里文化路360號1樓","核准設立","1110615","1110615",,"1110615"
"桃園市","91581792","添賦健康促進工作室","桃園市平鎮區平南里大興街66巷10號","核准設立","1110615","1110615",,"1110615"
"桃園市","91581809","一鑫一億工作室","桃園市龜山區文青里文青二路8號6樓之1","核准設立","1110615","1110615",,"1110615"
"桃園市","91581815","蒔宜咖啡商行","桃園市中壢區正義里廣州路211號(1樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91581821","榭莫瓦甜蒔室","桃園市中壢區普強里國泰街9號2樓","核准設立","1110615","1110615",,"1110615"
"桃園市","91581836","玉成綠能企業社","桃園市八德區大湳里和平路411巷212弄25衖4號(1樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91581842","七七七重機駅站餐飲店","桃園市大溪區義和里康莊路三段117巷7-1號","核准設立","1110615","1110615",,"1110615"
"桃園市","91581857","好食在商行","桃園市楊梅區楊明里金山街275巷21號","核准設立","1110615","1110615",,"1110615"
"桃園市","91581863","易兆鑫企業社","桃園市平鎮區廣興里義民路239號(1樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91581879","長祿企業社","桃園市中壢區文化里長春二路252號(2樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91581884","琹硯美術模型企業社","桃園市桃園區中平里宏昌六街146號(1樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91581890","佳赫汽車商行","桃園市桃園區東山里安樂街85號(1樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91581907","享想髮藝館","桃園市桃園區寶慶里同德五街287號(1樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91581913","豪安心商行","桃園市中壢區石頭里建國路35號(1樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91581929","獵人食坊","桃園市復興區高義里7鄰色霧鬧7號","核准設立","1110615","1110615",,"1110615"
"桃園市","91581934","中福便當","桃園市桃園區中平里泰昌三街25號1樓","核准設立","1110615","1110615",,"1110615"
"桃園市","91581940","大藝術家指甲研究概念館","桃園市觀音區草漯里大觀路二段256號(2樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91581955","鈞宥工程行","桃園市中壢區中央里裕民街26之1號11樓","核准設立","1110615","1110615",,"1110615"
"桃園市","91581961","湘芸甲睫企業社","桃園市桃園區文化里中華路33號6樓之4","核准設立","1110615","1110615",,"1110615"
"桃園市","91581977","亞妍美學生活館","桃園市八德區大昌里介壽路二段364巷72弄25衖4號(2樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91581982","澔文專業地磚工程行","桃園市桃園區同安里中正路1092號25樓","核准設立","1110615","1110615",,"1110615"
"桃園市","91581998","霖靜科技企業社","桃園市平鎮區鎮興里中興路平鎮段355巷3弄65號7樓","核准設立","1110615","1110615",,"1110615"
"桃園市","91582005","清心茶飲店","桃園市桃園區朝陽里朝陽街66號(1樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91582011","妙妙貓企業社","桃園市楊梅區瑞溪里中山北路2段189號","核准設立","1110615","1110615",,"1110615"
"桃園市","91582027","唯衣淨自助洗衣店","桃園市中壢區普忠里大仁街64號1樓","核准設立","1110615","1110615",,"1110615"
"桃園市","91582032","茶之香茶飲店","桃園市桃園區永興里永安路32號(1樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","91582048","弍零弍茶飲店","桃園市桃園區民生里福昌街20號1樓之2","核准設立","1110615","1110615",,"1110615"
"桃園市","91582069","沃勒采商號","桃園市平鎮區義民里環南路521號(5樓)","核准設立","1110615","1110615",,"1110615"
"桃園市","99257306","竹林小館","桃園市大園區菓林里三民路一段811號右側","歇業／撤銷","0921203","1110615","1110615","1110615"
"新竹縣","50689025","新豐紅牛牛排館","新竹縣新豐鄉松林村新興路146號1樓","歇業／撤銷","1060209","1110614","1110614","1110615"
"新竹縣","72790411","諦心引麗企業社","新竹縣竹東鎮上館里中豐路二段222巷2號1樓","歇業／撤銷","1070102","1110614","1110614","1110615"
"新竹縣","87336349","康品商行","新竹縣竹東鎮二重里光明路188巷18號1樓","歇業／撤銷","1090608","1110614","1110614","1110615"
"新竹縣","91133893","宏崴通運企業社","新竹縣湖口鄉長安村長興路11巷23號1樓","核准設立","1080625","1110614",,"1110615"
"新竹縣","91372492","双囍炒粉炒飯","新竹縣竹北市嘉興路144、146號1樓","歇業／撤銷","1110418","1110614","1110614","1110615"
"新竹縣","91374935","宅貝殼手作甜點","新竹縣竹北市鹿場里成功十六街1號2樓之2","核准設立","1110614","1110614",,"1110615"
"新竹縣","91374941","影像雜貨舖攝影工作室","新竹縣竹東鎮仁愛里北興路2段81巷9弄12號","核准設立","1110614","1110614",,"1110615"
"新竹縣","91374956","帝霸哥環境消毒企業社","新竹縣新埔鎮田新里泰陽二街2巷7號1樓","核准設立","1110614","1110614",,"1110615"
"新竹縣","91374962","瀚宇企業社","新竹縣竹北市長青路1段227號","核准設立","1110614","1110614",,"1110615"
"宜蘭縣","50715852","泉興商行","宜蘭縣蘇澳鎮蘇北里中原路104號一樓","歇業／撤銷","1060314","1110615","1110615","1110615"
"宜蘭縣","70915745","育揚園藝","宜蘭縣頭城鎮新建里新興路三四五號一樓","歇業／撤銷","0880520","1110615","1110615","1110615"
"宜蘭縣","91328378","漁尾洲名廚私房菜","宜蘭縣礁溪鄉三民村礁溪路二段126號一樓","歇業／撤銷","1101027","1110615","1110615","1110615"
"宜蘭縣","91639627","呼嚕手作甜點","宜蘭縣五結鄉協和村親河路二段109號一樓","核准設立","1110615","1110615",,"1110615"
"宜蘭縣","91639632","半角雨風味餐廳","宜蘭縣頭城鎮和平街136號一樓","核准設立","1110615","1110615",,"1110615"
"苗栗縣","72473885","皇欣機車租賃行","苗栗縣頭份市東庄里東民五街36號1樓","歇業／撤銷","1070621","1110615","1110615","1110615"
"苗栗縣","72474131","珉捷企業行","苗栗縣後龍鎮南港里南勢山18之15號","遷他縣市","1070626","1070626",,"1110615"
"苗栗縣","82381750","安輝工業社","苗栗縣苑裡鎮苑北里成功路46號1樓","核准設立","1071129","1110615",,"1110615"
"苗栗縣","88495745","闔豐寶食品","苗栗縣頭份市山下里文化街243號","核准設立","1110411","1110615",,"1110615"
"苗栗縣","88717107","睿鎰冷飲站","苗栗縣苗栗市建功里府前路127號1樓","核准設立","1110615","1110615",,"1110615"
"苗栗縣","88717253","愛將初餐坊","苗栗縣頭份市忠孝里自強路112-2號","核准設立","1110615","1110615",,"1110615"
"苗栗縣","88717325","雯媗企業社","苗栗縣苗栗市上苗里長安街112號1樓","核准設立","1110615","1110615",,"1110615"
"彰化縣","13721001","安佑托運行","彰化縣伸港鄉定興村中興路3段556號","核准設立","1110614","1110614",,"1110615"
"彰化縣","13948416","美都美商行","彰化縣福興鄉三和村南興街55號","核准設立","1110614","1110614",,"1110615"
"彰化縣","19936866","京宸廚具行","彰化縣員林市浮圳里員東路1段341號1樓","核准設立","0860409","0870219",,"1110615"
"彰化縣","25368159","冠中實業社","彰化縣員林市大明里大明路268號","核准設立","1000301","1110615",,"1110615"
"彰化縣","39773313","誠鴻企業社","彰化縣彰化市下廍里泰和路1段44號","核准設立","1020912","1110615",,"1110615"
"彰化縣","59061827","美玲電髮院","彰化縣永靖鄉永東村永寧街１１號","歇業／撤銷","0621226","1110615","1110615","1110615"
"彰化縣","59061827","美玲電髮院","彰化縣永靖鄉永東村永寧街１１號","歇業／撤銷","0621226","1110615","1110615","1110615"
"彰化縣","87043343","亞普企業社","彰化縣田尾鄉饒平村建平路2段12巷4號1樓","歇業／撤銷","1090901","1110614","1110614","1110615"
"彰化縣","87044504","百富塑身美容","彰化縣彰化市西勢里金馬路3段321號","歇業／撤銷","1090916","1110614","1110614","1110615"
"彰化縣","88442945","紘陞商行","彰化縣北斗鎮新政里文苑路1段15號1樓","歇業／撤銷","1101001","1110614","1110614","1110615"
"彰化縣","88563497","寬心素食臭豆腐","彰化縣彰化市自強路145號1樓","核准設立","1110614","1110614",,"1110615"
"彰化縣","88593909","春盛企業社","彰化縣秀水鄉莊雅村美溪巷15號","核准設立","1110614","1110614",,"1110615"
"彰化縣","88593979","閣野塑身美容","彰化縣彰化市西勢里金馬路3段321號1樓","核准設立","1110614","1110614",,"1110615"
"彰化縣","88593984","京殿慈善禮儀社","彰化縣和美鎮竹營里和頭路212號1樓","核准設立","1110615","1110615",,"1110615"
"彰化縣","88593990","富勝工程行","彰化縣埔鹽鄉新水村大新路1巷一橫巷17-2號1樓","核准設立","1110615","1110615",,"1110615"
"彰化縣","88594007","左二茶飲實業社","彰化縣田中鎮梅州里中州路1段395號1樓","核准設立","1110615","1110615",,"1110615"
"彰化縣","88594013","芃穎企業社","彰化縣溪湖鎮興學街37號1樓","核准設立","1110615","1110615",,"1110615"
"彰化縣","88594040","德安模型行","彰化縣彰化市建寶里介壽南路36巷6號1樓","核准設立","1110615","1110615",,"1110615"
"彰化縣","88594055","上揚寵物犬舍","彰化縣和美鎮東發路206巷36號","核准設立","1110615","1110615",,"1110615"
"彰化縣","88594098","有肌健康餐盒","彰化縣彰化市華北里南校街154號","核准設立","1110615","1110615",,"1110615"
"雲林縣","14153575","名佳商行","雲林縣褒忠鄉新湖村復興路３５之７號","核准設立","0901120","1110615",,"1110615"
"雲林縣","14655388","玩具通商行","雲林縣莿桐鄉興桐村振興路10號1樓","歇業／撤銷","0910607","1110614","1110614","1110615"
"雲林縣","38664983","元發工程行","雲林縣臺西鄉蚊港村三姓81之2號","核准設立","1020924","1110614",,"1110615"
"雲林縣","38787367","瑞楊企業社","雲林縣斗六市鎮西里建成路279號4樓","核准設立","1030812","1110614",,"1110615"
"雲林縣","47400338","德南農產行","雲林縣土庫鎮後埔里後埔路149號","歇業／撤銷","1050727","1110615","1110615","1110615"
"雲林縣","72412797","斗六一魂拉麵","雲林縣斗六市公誠里長春路33號1樓","歇業／撤銷","1070322","1110615","1110615","1110615"
"雲林縣","88471477","日日旺金香舖","雲林縣斗六市光興里雲林路一段58號","歇業／撤銷","1101109","1110615","1110615","1110615"
"雲林縣","88475136","小君檳榔攤","雲林縣麥寮鄉後安村後安201之26號","歇業／撤銷","1110124","1110614","1110614","1110615"
"雲林縣","88481926","媞亞偲工作室","雲林縣斗六市鎮西里建成路７號4樓","核准設立","1110614","1110614",,"1110615"
"雲林縣","88481931","雲翔醫療器材行","雲林縣斗南鎮靖興里南生路15號2樓","核准設立","1110614","1110614",,"1110615"
"雲林縣","88481947","鼎記餐飲企業社","雲林縣虎尾鎮東仁里三民路９６號1樓","核准設立","1110614","1110614",,"1110615"
"雲林縣","88481952","譽誠農產行","雲林縣水林鄉大溝村大溝路１２４-１號1樓","核准設立","1110615","1110615",,"1110615"
"雲林縣","88481968","崇遠商行","雲林縣虎尾鎮立仁里忠孝路１５５號1樓","核准設立","1110615","1110615",,"1110615"
"雲林縣","88481974","尚榮企業社","雲林縣麥寮鄉橋頭村仁德路２７７號一樓","核准設立","1110615","1110615",,"1110615"
"雲林縣","88481989","車世汎汽車美容","雲林縣虎尾鎮墾地里虎興北路33號1樓","核准設立","1110615","1110615",,"1110615"
"雲林縣","88481995","德成企業社","雲林縣虎尾鎮德興里北平路36號","核准設立","1110615","1110615",,"1110615"
"雲林縣","88482002","建澕建材行","雲林縣臺西鄉五港村中央路49號","核准設立","1110615","1110615",,"1110615"
"雲林縣","88482018","浤鼎企業社","雲林縣虎尾鎮廉使里文科路1310號1樓","核准設立","1110615","1110615",,"1110615"
"雲林縣","92838194","廖文菓菜行","雲林縣二崙鄉定安村田寮一一號","歇業／撤銷","0840817","1110615","1110615","1110615"
"雲林縣","99673181","冠鴻土木包工業","雲林縣虎尾鎮新吉里新吉二九之九號一樓","歇業／撤銷","0930423","1110614","1110614","1110615"
"雲林縣","99924005","金河機械工程行","雲林縣崙背鄉崙前村面前厝18之11號1樓","歇業／撤銷","0931011","1110614","1110614","1110615"
"嘉義縣","14760109","金龍工程行","嘉義縣水上鄉大堀村九鄰江竹仔腳三三號一樓","歇業／撤銷","0920818","1110615","1110615","1110615"
"嘉義縣","17157928","鴻商行","嘉義縣布袋鎮西安里過溝西勢四六之三號","歇業／撤銷","0881119","1110615","1110615","1110615"
"嘉義縣","26491678","厚采音樂工作坊","嘉義縣布袋鎮光復里太平路155號","歇業／撤銷","1000520","1110615","1110615","1110615"
"嘉義縣","88955705","逸豪農產行","嘉義縣水上鄉南和村15鄰後寮６１-５３號","核准設立","1110406","1110615",,"1110615"
"嘉義縣","88957561","勻嘉食品行","嘉義縣朴子市崁後里崁後30號","核准設立","1110615","1110615",,"1110615"
"嘉義縣","88957577","隆太企業社","嘉義縣水上鄉塗溝村3鄰頂塗溝19-3號","核准設立","1110615","1110615",,"1110615"
"嘉義縣","88957582","興鮮食品百貨行","嘉義縣六腳鄉蒜頭村１３１號一樓","核准設立","1110615","1110615",,"1110615"
"嘉義縣","88957598","泓福企業行","嘉義縣水上鄉民生村仁愛街１３巷８號1樓","核准設立","1110615","1110615",,"1110615"
"嘉義縣","88957632","小布袋通訊行","嘉義縣布袋鎮光復里太平東路５１５號1樓","核准設立","1110615","1110615",,"1110615"
"嘉義縣","89062555","岩泉雪淇冰","嘉義縣朴子市應菜埔110-16號","核准設立","1110615","1110615",,"1110615"
"嘉義縣","99587812","熊熊家早餐屋","嘉義縣水上鄉水頭村中華路７８號１樓","核准設立","0941213","1110615",,"1110615"
"屏東縣","36891435","名格企業社","屏東縣內埔鄉東寧村南寧路97號2樓","歇業／撤銷","1011219","1110615","1110615","1110615"
"屏東縣","78794809","黎記冰糖醬鴨","屏東縣屏東市永順里和平路407之3號","核准設立","0820412","1110615",,"1110615"
"屏東縣","85860803","小琉球脆皮蛋餅","屏東縣琉球鄉大福村中正路158-6號2樓","核准設立","1110615","1110615",,"1110615"
"屏東縣","88945236","屏俐企業社","屏東縣屏東市北勢里自由路450號6樓之5","歇業／撤銷","1110308","1110615","1110615","1110615"
"屏東縣","88951308","王朝桌遊休閒館","屏東縣屏東市華山里瑞光路三段100巷19號","核准設立","1110615","1110615",,"1110615"
"屏東縣","88951314","潤錦商號","屏東縣東港鎮朝安里新生三路１５２-２號一樓","核准設立","1110615","1110615",,"1110615"
"屏東縣","88951320","海島小飾商行","屏東縣琉球鄉中福村觀光港路１２-９號1樓","核准設立","1110615","1110615",,"1110615"
"屏東縣","88951335","有漁水產","屏東縣佳冬鄉燄溫村北興路３號1樓","核准設立","1110615","1110615",,"1110615"
"屏東縣","88951341","生鐵商行","屏東縣屏東市民生路61-4號1樓","核准設立","1110615","1110615",,"1110615"
"屏東縣","88951356","海茲實業","屏東縣屏東市豐榮里民享一路54號1樓","核准設立","1110615","1110615",,"1110615"
