﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","00261280","泰賺辣企業社","臺南市東區大學里長榮路3段66巷13號1樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261296","詮禾商行","臺南市學甲區新榮里華宗路228號1樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261303","浪生理髮廳","臺南市中西區小西門里府前路1段359巷28號1樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261325","神采飛揚企業社","臺南市永康區北興里大同街606巷12號1樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261330","暹邏蒂娜企業社","臺南市東區大智里德東街118號","核准設立","1130702","1130702",,"1130702"
"臺南市","00261351","億銘工程行","臺南市歸仁區後市里民權七街9巷6號2樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261367","禮享家企業社","臺南市安平區建平里中華西路2段317號6樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261423","大囍咖啡商店","臺南市中西區開山里府前路1段129號1樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261471","宏鎝工程行","臺南市北區公園里富北街7號2樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261486","麻麻號麻辣燙","臺南市仁德區仁德里中正路2段901號1樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261492","言玄良品企業社","臺南市東區東明里東安路50號5樓之3","核准設立","1130702","1130702",,"1130702"
"臺南市","00261520","壹人壹茶商行","臺南市永康區復華里復國一路373號1樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261535","藝匠泉工程行","臺南市西港區港東里双張廍6之5號1樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261541","謹豪商行","臺南市新化區東榮里中正路360號二樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261697","賢兒租賃企業社","臺南市麻豆區巷口里興國路61之2號","核准設立","1130702","1130702",,"1130702"
"臺南市","00261704","志霖企業社","臺南市白河區永安里西安街20號1樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261710","銘崴商行","臺南市新營區三仙里中華路51號7樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261726","祥豪實業社","臺南市七股區後港里城內24之2號1樓","核准設立","1130702","1130702",,"1130702"
"臺南市","10175598","儷景溫泉會館荷楓分館","臺南市白河區關嶺里關子嶺61之7號","廢止","1070814","1130702",,"1130702"
"臺南市","25747954","建昌土木包工業","臺南市佳里區安西里佳西路255號1樓","核准設立","0980226","1130702",,"1130702"
"臺南市","36628441","佑勝塑膠企業社","臺南市安南區安順里開安二街53號1樓","歇業／撤銷","0951208","1130702","1130702","1130702"
"臺南市","37583409","昇發財彩券行","臺南市下營區下營里中山路1段15號1樓","歇業／撤銷","1020918","1130702","1130702","1130702"
"臺南市","37585119","億起來彩券行","臺南市永康區六合里中華路365號1樓","歇業／撤銷","1021001","1130702","1130702","1130702"
"臺南市","37586519","好彩頭電腦彩券行","臺南市安南區溪墘里海佃路1段332號1樓","歇業／撤銷","1021011","1130702","1130702","1130702"
"臺南市","37586525","志信彩券行","臺南市安南區溪頂里郡安路4段281號1樓","歇業／撤銷","1021011","1130702","1130702","1130702"
"臺南市","37586530","旺旺彩券行","臺南市中西區淺草里民生路2段7號1樓","歇業／撤銷","1021011","1130702","1130702","1130702"
"臺南市","37594314","一級棒彩券行","臺南市永康區六合里中華路365號","歇業／撤銷","1021205","1130702","1130702","1130702"
"臺南市","40860666","飛騰運動彩券行","臺南市中西區淺草里民生路2段7號1樓","歇業／撤銷","1040522","1130702","1130702","1130702"
"臺南市","40860672","好彩球運動彩券行","臺南市安南區溪墘里海佃路1段332號1樓","歇業／撤銷","1040522","1130702","1130702","1130702"
"臺南市","40860687","三冠王運動彩券","臺南市安南區溪頂里郡安路4段281號1樓","歇業／撤銷","1040522","1130702","1130702","1130702"
"臺南市","56916602","展豐實業社","臺南市安南區大安里大安街26巷4弄5號1樓","歇業／撤銷","0780703","1130702","1130702","1130702"
"臺南市","74727323","進益實業社","臺南市麻豆區巷口里興國路29之15號","核准設立","0731231","1130702",,"1130702"
"臺南市","81454311","甜熙手作蛋糕咖啡館","臺南市安平區國平里建平五街156號","核准設立","1081003","1130702",,"1130702"
"臺南市","85587100","福圓企業社","臺南市新化區護國里中山路240號1樓","歇業／撤銷","1120502","1130702","1130702","1130702"
"臺南市","85665267","君庭美食","臺南市東區自強里東門路3段31號6樓","歇業／撤銷","1100115","1130702","1130702","1130702"
"臺南市","85939554","喬納雷多元工作室","臺南市北區重興里東豐路443號1樓","歇業／撤銷","1100916","1130702","1130702","1130702"
"臺南市","85946921","嘉安實業社","臺南市善化區文昌里永福路29號3樓","歇業／撤銷","1100930","1130702","1130702","1130702"
"臺南市","85948759","小安茶行","臺南市永康區塩洲里中正南路467號1樓","歇業／撤銷","1101004","1130702","1130702","1130702"
"臺南市","87862525","佳弘食品行","臺南市安定區嘉同里六塊寮153之1號","核准設立","0831012","1130702",,"1130702"
"臺南市","88985145","奕太企業社","臺南市官田區渡拔里三塊厝7之51號1樓","遷他縣市","1110412","1111018",,"1130702"
"臺南市","89014885","樂天髮型設計","臺南市新營區民生里三民路121之3號1樓","歇業／撤銷","1111014","1130702","1130702","1130702"
"臺南市","89018664","迦星健身工作室","臺南市北區仁愛里長榮路4段37號1樓","歇業／撤銷","1111109","1130702","1130702","1130702"
"臺南市","92355128","五七商行","臺南市新營區新北里民生路102之1號","核准設立","1120417","1130702",,"1130702"
"臺南市","92448132","食憶館","臺南市歸仁區大潭里長榮路1段159號1樓","歇業／撤銷","1120614","1130702","1130702","1130702"
"臺南市","92454345","同盛資訊企業社","臺南市東區龍山里長榮路1段256號10樓之7","歇業／撤銷","1120731","1130702","1130702","1130702"
"臺南市","94314052","雅河家居生活館","臺南市善化區小新里成功新村33號2樓","歇業／撤銷","1121208","1130702","1130702","1130702"
"臺南市","94341570","南耳心企業社","臺南市北區長勝里長榮路5段67號1樓","核准設立","1130702","1130702",,"1130702"
"嘉義市","09094345","明哲飲食商行","嘉義市西區美源里杭州一街２４號一樓","歇業／撤銷","0950116","1130702","1130702","1130702"
"嘉義市","92379923","禾谷企業社","嘉義市東區興安里興美六路９６號一樓","遷他縣市","1130118","1130118",,"1130702"
"嘉義市","94366261","楊蜀黍古早味烤玉米","嘉義市東區芳草里立仁路６３巷１２號","核准設立","1130702","1130702",,"1130702"
"嘉義市","94366277","鑫欣鍋物","嘉義市西區書院里中正路６１９號一樓","核准設立","1130702","1130702",,"1130702"
"嘉義市","94366282","葉珈商號","嘉義市西區竹圍里友順街６２之１號一樓","核准設立","1130702","1130702",,"1130702"
"嘉義市","94366298","悠洗企業社","嘉義市東區文雅里文雅街１８１號","核准設立","1130702","1130702",,"1130702"
"新北市","01941281","朱金山自營計程車行","新北市板橋區大仁街１１０巷１６號４樓","歇業／撤銷","0770706","1130702","1130702","1130702"
"新北市","02430224","車先生企業社","新北市蘆洲區民族路349號6樓","歇業／撤銷","1021225","1130702","1130702","1130702"
"新北市","09947549","丹崴造型屋","新北市三重區集美街203號1樓","歇業／撤銷","0950927","1130702","1130702","1130702"
"新北市","10614365","天愛包裝屋","新北市新莊區新泰路438巷14號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","25654738","揚展企業社","新北市中和區建八路16號18樓之2","核准設立","0990430","1130702",,"1130702"
"新北市","26715298","聖多加早餐坊","新北市板橋區篤行路3段70號","歇業／撤銷","1010209","1130702","1130702","1130702"
"新北市","26746095","慶豐印刷文具行","新北市土城區裕民路136巷4弄3號2樓","歇業／撤銷","1001116","1130702","1130702","1130702"
"新北市","26748690","長泰刻印店","新北市三重區仁愛街55巷118號4樓","歇業／撤銷","1001202","1130702","1130702","1130702"
"新北市","26750301","達峰工程行","新北市三重區秀江街49號","遷他縣市","1001212","1001212",,"1130702"
"新北市","29362234","九豪企業社","新北市蘆洲區民族路422巷22之5號7樓","歇業／撤銷","0940218","1130702","1130702","1130702"
"新北市","35976786","益興電機行","新北市新莊區中正路新旺巷６號１樓","歇業／撤銷","0750225","1130702","1130702","1130702"
"新北市","35987257","永順齒輪工廠","新北市新莊區化成路63巷14號","歇業／撤銷","0690123","1130702","1130702","1130702"
"新北市","37866820","二哥工作室","新北市新店區寶興路45巷6弄5號3樓","歇業／撤銷","1020125","1130702","1130702","1130702"
"新北市","37912140","義忠興業社","新北市三峽區愛國路2號","歇業／撤銷","1020923","1130702","1130702","1130702"
"新北市","38019470","世新實業社","新北市新店區北新路2段45巷17號","歇業／撤銷","0650601","1130702","1130702","1130702"
"新北市","38465345","恩多加企業社","新北市汐止區長青路200巷12之7號(1樓)","核准設立","1021125","1130702",,"1130702"
"新北市","38472465","精美古玩藝術企業社","新北市三重區仁壽街281號(1樓)","核准設立","1030121","1130702",,"1130702"
"新北市","41366306","大內食品行","新北市土城區金城路3段73巷4弄1號","歇業／撤銷","1040313","1130702","1130702","1130702"
"新北市","41374312","京品髮廊","新北市蘆洲區復興路51號","歇業／撤銷","1040424","1130702","1130702","1130702"
"新北市","41380335","則維興業社","新北市三峽區大德路485之1號","歇業／撤銷","1040529","1130702","1130702","1130702"
"新北市","42082833","永和成功早餐店","新北市永和區成功路2段199之2號(1樓)","歇業／撤銷","1060808","1130702","1130702","1130702"
"新北市","72761817","勇盛洗車場","新北市樹林區中正路669號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","80022403","搞玩企業社","新北市鶯歌區中山路139號","核准設立","1130702","1130702",,"1130702"
"新北市","80022564","麥沃廣告企業社","新北市汐止區大同路3段609號20樓之1","核准設立","1130701","1130701",,"1130702"
"新北市","80022749","安婕彩妝行銷坊","新北市中和區中山路2段332巷9號8樓","核准設立","1130702","1130702",,"1130702"
"新北市","80022754","友馬專業進口水果行","新北市汐止區水源路2段94號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","80022760","欣生活美學館","新北市中和區立人街14巷40弄14號2樓","核准設立","1130702","1130702",,"1130702"
"新北市","80022776","靜慧企業社","新北市板橋區國泰街92巷24號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","80022781","好美越式洗髮工作室","新北市板橋區重慶路242號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","80022797","協大油漆工程行","新北市板橋區雙十路3段10巷1弄18號2樓","核准設立","1130702","1130702",,"1130702"
"新北市","80022804","光冉工坊","新北市新莊區建安街121巷16號","核准設立","1130702","1130702",,"1130702"
"新北市","80022810","山川烏龍麵坊","新北市林口區民有街62號","核准設立","1130702","1130702",,"1130702"
"新北市","80022826","文勝工程行","新北市瑞芳區大埔路146之5號4樓","核准設立","1130702","1130702",,"1130702"
"新北市","80022831","龍來汽車體美妍工坊","新北市三峽區永安街91號","核准設立","1130702","1130702",,"1130702"
"新北市","80022847","銀成餐飲業","新北市蘆洲區中原路46號、48之1號","核准設立","1130702","1130702",,"1130702"
"新北市","80022852","玖碳雞碳烤雞排店","新北市新莊區復興路2段157號","核准設立","1130702","1130702",,"1130702"
"新北市","80022868","芙蘿蘇菲藝術工作室","新北市淡水區民權路3巷18弄2號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","80022874","濓想家園藝社","新北市淡水區賢孝里番子田124號2樓","核准設立","1130702","1130702",,"1130702"
"新北市","80022889","禾記車業","新北市三重區大同南路161巷40號4樓","核准設立","1130702","1130702",,"1130702"
"新北市","80022895","正兆弱電企業社","新北市新店區安興路109號14樓之7","核准設立","1130702","1130702",,"1130702"
"新北市","80022902","炒的好炒飯專門店","新北市永和區得和路376號","核准設立","1130702","1130702",,"1130702"
"新北市","80022918","貳么柒麵館","新北市板橋區長江路1段407號","核准設立","1130702","1130702",,"1130702"
"新北市","80022924","湘蒔美容工作室","新北市汐止區新台五路1段79號10樓之5","核准設立","1130702","1130702",,"1130702"
"新北市","80022939","來發財彩券行","新北市中和區復興路348號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","80022945","小李小吃店","新北市新莊區幸福路565號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","80022950","妍璟商行","新北市林口區文化北路1段418號","核准設立","1130702","1130702",,"1130702"
"新北市","80022966","轉角餐飲","新北市新莊區西盛街367號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","80022972","日日好影企業社","新北市三重區文化北路43巷53號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","80022987","天天發財小館","新北市三重區正義南路59號","核准設立","1130702","1130702",,"1130702"
"新北市","80022993","馥妍肌膚管理工作室","新北市板橋區縣民大道1段121號4樓","核准設立","1130702","1130702",,"1130702"
"新北市","80023000","德琪諾企業社","新北市中和區景平路307號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","80023016","牛牛小吃店","新北市石碇區北宜路6段塗潭巷7號","核准設立","1130702","1130702",,"1130702"
"新北市","80023022","千晴饗樂坊","新北市汐止區大同路2段193號(1樓)","核准設立","1130702","1130702",,"1130702"
"新北市","80023058","浪潮創意工作室","新北市三重區中正北路145巷6弄19號5樓","核准設立","1130702","1130702",,"1130702"
"新北市","80023064","雲漾珠寶坊","新北市新莊區建安街101巷4弄1號6樓","核准設立","1130702","1130702",,"1130702"
"新北市","80023085","晴山社","新北市淡水區中正東路2段71之1號2樓之1","核准設立","1130702","1130702",,"1130702"
"新北市","82304311","淞瀅食堂","新北市林口區文化二路1段559號(1樓)","歇業／撤銷","1080219","1130702","1130702","1130702"
"新北市","85137013","翔賀工程行","新北市三峽區竹崙路105號","歇業／撤銷","1080514","1130702","1130702","1130702"
"新北市","85142727","凡麟汽車商行","新北市永和區永利路108號(1樓)","核准設立","1080605","1130702",,"1130702"
"新北市","85175178","特林肯實業社","新北市土城區學士路157號16樓","核准設立","1081030","1130702",,"1130702"
"新北市","85336575","玫瑰布偶貓屋","新北市新店區玫瑰路60巷1號","歇業／撤銷","1090115","1130702","1130702","1130702"
"新北市","87465700","裕金湘商行","新北市新莊區新莊路461號","歇業／撤銷","1091016","1130702","1130702","1130702"
"新北市","90902058","安鴻實業社","新北市三重區自強路５段６７號３樓","歇業／撤銷","0830617","1130702","1130702","1130702"
"新北市","90902249","常勝龍商行","新北市三重區大智街９６號１樓","歇業／撤銷","0830610","1130702","1130702","1130702"
"新北市","91187200","金泉彩券行","新北市板橋區合宜路73號","歇業／撤銷","1100506","1130702","1130702","1130702"
"新北市","91188518","一派胡塩府中店","新北市板橋區中山路1段74號","歇業／撤銷","1100512","1130702","1130702","1130702"
"新北市","91224606","糕級娛樂工作室","新北市蘆洲區中正路185巷25弄23號5樓","歇業／撤銷","1100922","1130702","1130702","1130702"
"新北市","91408105","三隻猴子美食廚房","新北市深坑區北深路2段125之1號","歇業／撤銷","1110221","1130702","1130702","1130702"
"新北市","91436685","昇雲工程行","新北市汐止區新台五路2段130號","歇業／撤銷","1110526","1130701","1130701","1130702"
"新北市","91436812","祐藿商號","新北市三重區三民街110號(1樓)","歇業／撤銷","1110526","1130702","1130702","1130702"
"新北市","91701945","艾麗達室內裝修設計工坊","新北市土城區延平街20巷3號5樓","核准設立","1111111","1130702",,"1130702"
"新北市","91718811","高手過招行","新北市三重區正義南路59號(1樓)","歇業／撤銷","1120117","1130702","1130702","1130702"
"新北市","91720458","草津商行","新北市三峽區學勤路176之1號25樓","遷他縣市","1120201","1120201",,"1130702"
"新北市","91728037","里歐小館","新北市汐止區建成路59巷25號(1樓)","歇業／撤銷","1120216","1130702","1130702","1130702"
"新北市","91729824","松晨機車行","新北市三峽區中正路1段288號(1樓)","歇業／撤銷","1120220","1130702","1130702","1130702"
"新北市","91778970","苗苗茶舖","新北市樹林區中山路1段47號(1樓)","歇業／撤銷","1120515","1130702","1130702","1130702"
"新北市","91790313","倈邦企業社","新北市中和區立業路32號11樓","歇業／撤銷","1120609","1130702","1130702","1130702"
"新北市","91796098","板橋有饃有樣肉夾饃商行","新北市板橋區茶館街39號","歇業／撤銷","1120626","1130702","1130702","1130702"
"新北市","92705238","米皓選物販賣","新北市中和區錦和路115號(1樓)","歇業／撤銷","1120801","1130702","1130702","1130702"
"新北市","92726402","萌豆花藝","新北市板橋區中山路1段10號11樓","歇業／撤銷","1120908","1130702","1130702","1130702"
"新北市","92744350","梵云美髮沙龍","新北市三重區中華路111巷16號(1樓)","遷他縣市","1121024","1121024",,"1130702"
"新北市","93040528","鑫瑜企業社","新北市板橋區篤行路1段12之3號9樓","歇業／撤銷","1121221","1130702","1130702","1130702"
"新北市","93042292","芳輔小吃店","新北市新莊區中正路516號之32(1樓)","歇業／撤銷","1121228","1130702","1130702","1130702"
"新北市","93045116","勁能企業社","新北市汐止區新台五路1段95號20樓之６","歇業／撤銷","1130109","1130702","1130702","1130702"
"新北市","93045170","結緣小舖","新北市新莊區民安西路378號6樓之6","歇業／撤銷","1130109","1130702","1130702","1130702"
"新北市","94878615","山賊企業社","新北市淡水區英專路120號地下層","歇業／撤銷","1130524","1130702","1130702","1130702"
"新北市","99412378","菜園快餐店","新北市汐止區長江街101之4號","歇業／撤銷","0930707","1130702","1130702","1130702"
"桃園市","08408086","鴻成鋁門窗行","桃園市中壢區龍東里龍東路２９７號","歇業／撤銷","0810520","1130702","1130702","1130702"
"桃園市","08729236","媽咪小吃店","桃園市桃園區會稽里大德二街2巷6號1樓","歇業／撤銷","0940812","1130701","1130701","1130702"
"桃園市","10088074","青鮮市生機蔬果店","桃園市桃園區三民里自強路２８號１樓","歇業／撤銷","0961126","1130702","1130702","1130702"
"桃園市","17216813","長石企業社","桃園市觀音區草新里九如街200號1樓","歇業／撤銷","0961024","1130701","1130701","1130702"
"桃園市","17480995","俊光租書坊","桃園市龍潭區龍潭里龍元路76號1樓","歇業／撤銷","0881115","1130701","1130701","1130702"
"桃園市","30224702","瑪莉屋焗義坊","桃園市蘆竹區新興里中興一街42之1號","核准設立","0980821","1130702",,"1130702"
"桃園市","34830188","大滷桶滷味店","桃園市桃園區中平里中山路六九三號一樓","歇業／撤銷","0991005","1130702","1130702","1130702"
"桃園市","82028821","美巢飾企業社","桃園市中壢區永光里家興新村29號1樓","歇業／撤銷","1070530","1130701","1130701","1130702"
"桃園市","82259435","金軒企業社","桃園市中壢區林森里黃興街78巷5號2樓","歇業／撤銷","1080401","1130702","1130702","1130702"
"桃園市","87398885","鉦輝工程行","桃園市中壢區仁愛里榮民南路52號(1樓)","歇業／撤銷","1090924","1130702","1130702","1130702"
"桃園市","87581588","杜拜企業社","桃園市觀音區大潭里保生三街18號","歇業／撤銷","1100527","1130702","1130702","1130702"
"桃園市","91825447","翔岳企業社","桃園市大園區橫峰里中山南路一段78巷7號(1樓)","歇業／撤銷","1110920","1130702","1130702","1130702"
"桃園市","92577368","萍價水晶藝品","桃園市蘆竹區南榮里忠孝西路忠孝巷6號(2樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","92586541","貳肆柒工作室","桃園市桃園區長德里中正三街391號(1樓)","核准設立","1120329","1130702",,"1130702"
"桃園市","92591328","恩福企業社","桃園市中壢區忠孝里忠孝路168巷9號7樓","歇業／撤銷","1120420","1130701","1130701","1130702"
"桃園市","95027303","賞味鐵板燒","桃園市中壢區青埔里青溪路1段389號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027330","睿豐車業","桃園市平鎮區宋屋里延平路三段152號","核准設立","1130701","1130701",,"1130702"
"桃園市","95027346","均碩企業社","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","核准設立","1130701","1130701",,"1130702"
"桃園市","95027351","潮玩星球工作室","桃園市中壢區石頭里建國路48巷12號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027367","亞奇飲食店","桃園市平鎮區北興里德育路二段231號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027373","假日貓坊","桃園市龍潭區百年里百年路33號","核准設立","1130702","1130702",,"1130702"
"桃園市","95027388","協益行","桃園市桃園區朝陽里民生路378號(4樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027394","欣合工作室","桃園市桃園區汴洲里春日路1434巷168號(4樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027401","九八餐酒館","桃園市桃園區中寧里同德五街119巷17號","核准設立","1130702","1130702",,"1130702"
"桃園市","95027417","鑫來旺運動彩券行","桃園市蘆竹區山腳里海山路36號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027423","泰興企業社","桃園市中壢區明德里環中東路二段518號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027438","立詮企業社","桃園市觀音區草新里九如街265號5樓","核准設立","1130702","1130702",,"1130702"
"桃園市","95027444","桃大園企業社","桃園市大園區大園里新生路134號","核准設立","1130702","1130702",,"1130702"
"桃園市","95027459","小陳娛樂工作室","桃園市龜山區樂善里華亞三路39巷12號10樓之6","核准設立","1130702","1130702",,"1130702"
"桃園市","95027465","芳芳素食館","桃園市桃園區大樹里樹仁二街32號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027471","雲麒工程行","桃園市平鎮區平安里南昌街64巷1號","核准設立","1130702","1130702",,"1130702"
"桃園市","95027486","嘿皮寵物沙龍","桃園市桃園區福元里民富五街30號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027492","里卡多商號","桃園市蘆竹區長興里厚生路88號4樓之3","核准設立","1130702","1130702",,"1130702"
"桃園市","95027508","豪傳說雞排","桃園市桃園區雲林里建國路9號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027514","金來運動彩券行","桃園市中壢區中正里榮安一街220號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027520","滿億運動彩券行","桃園市桃園區龍壽里龍壽街108號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027535","富億運動彩券行","桃園市中壢區健行里健行路124號1樓","核准設立","1130702","1130702",,"1130702"
"桃園市","95027541","黑色墨水工作室","桃園市中壢區普義里立和路68號1樓","核准設立","1130702","1130702",,"1130702"
"桃園市","95027556","如獲至飽健康餐飲","桃園市龜山區迴龍里萬壽路一段153號1樓","核准設立","1130702","1130702",,"1130702"
"桃園市","95027562","內外夾弓大力玩娃娃雞蛋糕文青店","桃園市龜山區文青里文青路161號","核准設立","1130702","1130702",,"1130702"
"桃園市","95027578","時食做手作料理","桃園市蘆竹區蘆竹里富國路二段756號","核准設立","1130702","1130702",,"1130702"
"桃園市","95027583","綱山工程行","桃園市桃園區龍祥里國強二街257號10樓","核准設立","1130702","1130702",,"1130702"
"桃園市","95027599","福美工程行","桃園市龜山區大同里大同路410巷20號","核准設立","1130702","1130702",,"1130702"
"桃園市","95027606","品果飲品行","桃園市龍潭區龍星里龍青路12巷7號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027612","八德早到甜店","桃園市八德區大智里公園路14號(1樓)","核准設立","1130702","1130702",,"1130702"
"桃園市","95027628","狼人甲商店","桃園市桃園區武陵里復興路83號5樓之2","核准設立","1130702","1130702",,"1130702"
"新竹縣","46182313","奇珍麵包店","新竹縣關西鎮大同里茅子埔26之1號","核准設立","0721208","1130701",,"1130702"
"新竹縣","46182313","奇珍麵包店","新竹縣關西鎮大同里茅子埔26之1號","核准設立","0721208","1130701",,"1130702"
"新竹縣","67981713","高士輪胎行","新竹縣竹東鎮上館里中豐路２段２４２號１Ｆ","歇業／撤銷","0870604","1130701","1130701","1130702"
"新竹縣","72705745","茂林農產行","新竹縣竹北市崇義里西濱路二段78號","歇業／撤銷","1061013","1130701","1130701","1130702"
"新竹縣","93083032","忘憂農莊","新竹縣橫山鄉南昌村薯園14號","核准設立","1130701","1130701",,"1130702"
"新竹縣","93083053","鮮嫩多汁鹹水雞","新竹縣新豐鄉忠孝村忠孝路6號","核准設立","1130701","1130701",,"1130702"
"新竹縣","93083146","豊來企業社","新竹縣關西鎮石光里6鄰石岡子245之5號1樓","核准設立","1130702","1130702",,"1130702"
"宜蘭縣","02433854","和隆機械部","宜蘭縣冬山鄉珍珠村冬山路二段432號","歇業／撤銷","0770818","1130702","1130702","1130702"
"宜蘭縣","39972832","財神投注站","宜蘭縣冬山鄉香和村冬山路一段777號一樓","歇業／撤銷","1020926","1130702","1130702","1130702"
"宜蘭縣","41305435","左進平價五金百貨行","宜蘭縣員山鄉湖東村茄苳路２８巷４弄１０號一樓","核准設立","1040311","1130702",,"1130702"
"宜蘭縣","72630029","薇閣寢飾行","宜蘭縣羅東鎮集祥里天津路12號一樓","歇業／撤銷","1060919","1130702","1130702","1130702"
"宜蘭縣","95054997","奴才一號企業社","宜蘭縣員山鄉七賢村浮洲路４１巷１６號","核准設立","1130702","1130702",,"1130702"
"宜蘭縣","95055004","泰雅竹藤藝工作坊","宜蘭縣南澳鄉南澳村中正路22巷10之1號一樓","核准設立","1130702","1130702",,"1130702"
"宜蘭縣","95055010","秋吉小吃部","宜蘭縣宜蘭市進士里嵐峰路一段１１７號一樓","核准設立","1130702","1130702",,"1130702"
"宜蘭縣","95055026","聚莎咖啡店","宜蘭縣冬山鄉香和村香和路257巷33號","核准設立","1130702","1130702",,"1130702"
"宜蘭縣","95055031","鑫東米苔目","宜蘭縣羅東鎮中山里興東路2號一樓","核准設立","1130702","1130702",,"1130702"
"宜蘭縣","95055047","好福音綜合五金行","宜蘭縣羅東鎮賢文里公正路361、363號","核准設立","1130702","1130702",,"1130702"
"宜蘭縣","95055052","娜奴娃餐飲部","宜蘭縣五結鄉二結路357巷19號一樓","核准設立","1130702","1130702",,"1130702"
"宜蘭縣","95055068","傑昇工程行","宜蘭縣冬山鄉得安村鹿安路92號一樓","核准設立","1130702","1130702",,"1130702"
"宜蘭縣","95055074","天商行","宜蘭縣蘇澳鎮聖愛里志成路495巷7號一樓","核准設立","1130702","1130702",,"1130702"
"宜蘭縣","95055095","秋分美學整合工作室","宜蘭縣礁溪鄉大忠村大忠路98號五樓之4","核准設立","1130702","1130702",,"1130702"
"苗栗縣","17340931","龍頭台菜海鮮餐廳","苗栗縣後龍鎮大庄里15鄰光華路516號","歇業／撤銷","0891129","1130702","1130702","1130702"
"苗栗縣","26854426","六彩商行","苗栗縣竹南鎮竹南里12鄰民族街69之2號1樓","歇業／撤銷","1010308","1130702","1130702","1130702"
"苗栗縣","26855889","曼哈頓運動休閒館二館","苗栗縣頭份市東庄里東民路169號1樓","廢止","1010420","1130702",,"1130702"
"苗栗縣","45802032","禾風飯糰屋","苗栗縣竹南鎮正南里18鄰中正路133號","歇業／撤銷","1010106","1130702","1130702","1130702"
"苗栗縣","80086503","正合水電工程行","苗栗縣苑裡鎮客庄里10鄰130之7號","核准設立","1130702","1130702",,"1130702"
"苗栗縣","80086519","探浪科技企業社","苗栗縣公館鄉玉泉村玉泉371-1號1樓","核准設立","1130702","1130702",,"1130702"
"苗栗縣","80086525","京宸商行","苗栗縣竹南鎮照南里15鄰自由街91號1樓","核准設立","1130702","1130702",,"1130702"
"苗栗縣","80086530","芮詰美學","苗栗縣頭份市民生里12鄰中華路522巷3弄8號","核准設立","1130702","1130702",,"1130702"
"苗栗縣","80086546","柒萱商行","苗栗縣頭份市和平里中華路828巷7號","核准設立","1130702","1130702",,"1130702"
"苗栗縣","80086551","慢點紋身藝術工坊","苗栗縣頭份市成功里14鄰永安街412號1樓","核准設立","1130702","1130702",,"1130702"
"苗栗縣","80086567","佳帝汽車商行","苗栗縣竹南鎮大厝里6鄰開元路146巷2弄2號","核准設立","1130702","1130702",,"1130702"
"苗栗縣","80086573","什麼咖咖啡民宿","苗栗縣通霄鎮平元里崇仁路１２號","核准設立","1130702","1130702",,"1130702"
"苗栗縣","82559670","桐樂行","苗栗縣苗栗市福麗里26鄰民族路101巷51號1樓","核准設立","1080711","1130702",,"1130702"
"苗栗縣","87216457","上尊商行","苗栗縣頭份市頭份里8鄰中正路190號","歇業／撤銷","1091207","1130702","1130702","1130702"
