﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","94313498","冠軍商行","臺南市永康區永康里永大路2段901號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313526","冠天下商行","臺南市永康區安康里中山南路171號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313531","利豪科技企業社","臺南市鹽水區岸內里北門路１巷6弄61號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313547","冉鍋企業社","臺南市東區富裕里東門路2段271號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313552","旻杰商行","臺南市善化區光文里大成路228號","核准設立","1121206","1121206",,"1121206"
"臺南市","94313568","奪冠運動彩券","臺南市下營區下營里中山路2段58號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313574","佳福川味牛肉麵","臺南市東區東智里生產路504號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313589","凱特貓企業社","臺南市南區新昌里國華街1段97號","核准設立","1121206","1121206",,"1121206"
"臺南市","94313595","億欣運動彩券投注站","臺南市東區崇德里崇德路405號","核准設立","1121206","1121206",,"1121206"
"臺南市","94313618","尚鈾工程行","臺南市六甲區水林里中正路673巷13號","核准設立","1121206","1121206",,"1121206"
"臺南市","94313624","冠翔小吃店","臺南市善化區光文里和平路184號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313639","欣永榮工程行","臺南市後壁區長短樹里長短樹45-5號","核准設立","1121206","1121206",,"1121206"
"臺南市","94313645","禾佳企業社","臺南市佳里區建南里民生路353號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313716","語嬋工作室","臺南市東區圍下里青年路293巷65號3樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94356117","雙星電腦數位材料行","臺南市仁德區仁和里保華路361號8樓之1","核准設立","1121206","1121206",,"1121206"
"臺南市","99577201","家銘行電子遊戲場業","臺南市關廟區香洋里中央路192號1樓","歇業／撤銷","0930823","1121206","1121206","1121206"
"嘉義市","47864667","筳羽服飾","嘉義市西區文化里文化路１７之３６號一樓","歇業／撤銷","1060316","1121206","1121206","1121206"
"嘉義市","92378749","欣展服飾店","嘉義市西區國華里中山路３３８號","核准設立","1121201","1121201",,"1121206"
"新北市","01847737","允成家具行","新北市汐止區福德二路234號","遷他縣市","0790319","1030318",,"1121206"
"新北市","02486471","利豊企業社","新北市三重區大智街238之1號6樓","歇業／撤銷","1030221","1121206","1121206","1121206"
"新北市","09862035","宏準企業社","新北市中和區泰和街４４巷５號１樓","歇業／撤銷","0960621","1121205","1121205","1121206"
"新北市","15667592","達博優企業社","新北市中和區中山路3段110號10樓之5","歇業／撤銷","0920213","1121205","1121205","1121206"
"新北市","17446879","龍新家具行","新北市永和區中正路１４號１樓","歇業／撤銷","0881125","1121206","1121206","1121206"
"新北市","36317214","立大金屬企業社","新北市蘆洲區信義路343巷13號3樓","歇業／撤銷","1090529","1121206","1121206","1121206"
"新北市","72674481","芮妮實業社","新北市土城區廣明街23巷16號5樓","歇業／撤銷","1060922","1121206","1121206","1121206"
"新北市","78186018","勁豪機車行","新北市新莊區中正路433之1號1樓","歇業／撤銷","0820213","1121206","1121206","1121206"
"新北市","80880409","大來室內裝修工作室","新北市淡水區民權路25號11樓之17","歇業／撤銷","0930105","1121206","1121206","1121206"
"新北市","82093385","豐裕保安店","新北市樹林區保安街2段45巷1之2號(1樓)","歇業／撤銷","1070518","1121206","1121206","1121206"
"新北市","85180453","米路可玩具社","新北市板橋區中正路253巷61弄1之4號","遷他縣市","1081125","1120913",,"1121206"
"新北市","91203314","寶鮮果蔬果舖","新北市永和區竹林路124巷10號(1樓)","歇業／撤銷","1100716","1121206","1121206","1121206"
"新北市","91240747","好帝一沙茶牛羊肉食堂","新北市蘆洲區復興路１２６號","歇業／撤銷","1101112","1121206","1121206","1121206"
"新北市","91399387","宣袤企業社","新北市三重區介壽路３９巷３號","歇業／撤銷","1110107","1121206","1121206","1121206"
"新北市","91399393","錡袤企業社","新北市三重區介壽路３９巷３號","歇業／撤銷","1110107","1121206","1121206","1121206"
"新北市","91406057","微笑安安鬆餅企業社","新北市泰山區仁德路51號","歇業／撤銷","1110211","1121206","1121206","1121206"
"新北市","91705787","宏越企業社","新北市中和區中正路866之10號14樓","歇業／撤銷","1111129","1121206","1121206","1121206"
"新北市","91766741","宏鑫貿易商行","新北市中和區福祥路70號7樓之10","歇業／撤銷","1120419","1121205","1121205","1121206"
"新北市","91800001","浩瀚星象文創工作室","新北市鶯歌區文化路242號(1樓)","歇業／撤銷","1120703","1121206","1121206","1121206"
"新北市","91833158","維多莉亞企業社","新北市林口區仁愛路1段336號7樓","核准設立","1111014","1121206",,"1121206"
"新北市","93035594","文泰企業社","新北市新莊區中港路648巷26號","核准設立","1121205","1121205",,"1121206"
"新北市","93035659","代肥家商行","新北市中和區連城路99巷7號2樓","核准設立","1121205","1121205",,"1121206"
"新北市","93035671","晏平實業社","新北市汐止區新台五路1段95號20樓之6","核准設立","1121205","1121205",,"1121206"
"新北市","93035736","旭生工程行","新北市板橋區四川路1段23號3樓之2","核准設立","1121205","1121205",,"1121206"
"新北市","93035757","人人有車練工作室","新北市板橋區三民路2段28號12樓","核准設立","1121205","1121205",,"1121206"
"新北市","93035779","思爾妮企業社","新北市板橋區館前西路158號10樓","核准設立","1121205","1121205",,"1121206"
"新北市","93035807","壹零蛋糕","新北市汐止區福德一路86巷72號4樓","核准設立","1121206","1121206",,"1121206"
"新北市","93035813","昕昌家禽行","新北市中和區南山路174之9號7樓","核准設立","1121206","1121206",,"1121206"
"新北市","93035829","名冠開發商行","新北市新莊區幸福路678巷3弄8號","核准設立","1121206","1121206",,"1121206"
"新北市","93035834","福神翔旺運動彩券行","新北市三峽區文化路107號(1樓)","核准設立","1121206","1121206",,"1121206"
"新北市","93035840","興德素食水煎包店","新北市中和區員山路336號","核准設立","1121206","1121206",,"1121206"
"新北市","93035855","吉果企業社","新北市五股區凌雲路1段83巷22弄10號(1樓)","核准設立","1121206","1121206",,"1121206"
"新北市","93035861","琳寶國際商行","新北市鶯歌區高職西街80號7樓","核准設立","1121206","1121206",,"1121206"
"新北市","93035877","獅子王音樂餐館","新北市三重區重新路2段23號6樓","核准設立","1121206","1121206",,"1121206"
"新北市","93035882","江江好企業社","新北市新店區安興路109號2樓之3","核准設立","1121206","1121206",,"1121206"
"新北市","93035898","庭庭生活企業社","新北市新店區安興路109號2樓之3","核准設立","1121206","1121206",,"1121206"
"新北市","93035905","饗瑞商行","新北市土城區廣明街63巷3號5樓","核准設立","1121206","1121206",,"1121206"
"新北市","93035911","拾樂手創工作室","新北市五股區登林路貿商巷3弄2號7樓","核准設立","1121206","1121206",,"1121206"
"新北市","93035927","來爸出錢來媽烤餅乾坊","新北市鶯歌區中正一路78巷1號","核准設立","1121206","1121206",,"1121206"
"新北市","93035932","育偉國際企業社","新北市新店區安興路109號2樓之3","核准設立","1121206","1121206",,"1121206"
"新北市","93035948","馬可國際企業社","新北市新店區安興路109號2樓之3","核准設立","1121206","1121206",,"1121206"
"新北市","93035953","太空運彩行","新北市泰山區新民路32號(1樓)","核准設立","1121206","1121206",,"1121206"
"新北市","93035969","鉅亨運動彩券行","新北市土城區中央路2段362號(1樓)","核准設立","1121206","1121206",,"1121206"
"新北市","93035975","瘋達人運動彩券行","新北市永和區保平路176號(1樓)","核准設立","1121206","1121206",,"1121206"
"新北市","93035980","泓貿企業社","新北市五股區成泰路1段189巷32弄19號4樓","核准設立","1121206","1121206",,"1121206"
"新北市","93035996","星菳彩券行","新北市汐止區連興街6號","核准設立","1121206","1121206",,"1121206"
"新北市","93036025","心木心企業社","新北市汐止區福德一路141巷74號","核准設立","1121206","1121206",,"1121206"
"新北市","93036030","雞記商行","新北市中和區南山路208巷1弄11號","核准設立","1121206","1121206",,"1121206"
"新北市","93036046","爆幹好買潮流玩具店","新北市蘆洲區復興路137號(1樓)","核准設立","1121206","1121206",,"1121206"
"新北市","93036051","月珍企業社","新北市新莊區雙鳳路56號","核准設立","1121206","1121206",,"1121206"
"新北市","93036067","錢來也運動彩券行","新北市新莊區福壽街4號(1樓)","核准設立","1121206","1121206",,"1121206"
"新北市","93036073","泰隨緣企業社","新北市三重區福德北路12號3樓","核准設立","1121206","1121206",,"1121206"
"新北市","93036088","知高福小吃店","新北市新莊區中和街184號","核准設立","1121206","1121206",,"1121206"
"新北市","93036094","鹿鹿彩食坊","新北市中和區廣福路72號","核准設立","1121206","1121206",,"1121206"
"新北市","93036101","旻佳工程行","新北市板橋區漢生西路15號(3樓)","核准設立","1121206","1121206",,"1121206"
"新北市","93036117","弘大小吃部","新北市三重區三和路2段21巷27號","核准設立","1121206","1121206",,"1121206"
"新北市","93036123","弘昇小吃部","新北市蘆洲區民族路336巷58號","核准設立","1121206","1121206",,"1121206"
"新北市","93036138","心世紀企業社","新北市淡水區濱海路1段436號5樓","核准設立","1121206","1121206",,"1121206"
"新北市","93036159","祺昇車業行","新北市淡水區水源街2段126號","核准設立","1121206","1121206",,"1121206"
"新北市","93036165","蕓鶴工作室","新北市板橋區華江一路592號","核准設立","1121206","1121206",,"1121206"
"新北市","93036171","佳埕企業社","新北市三重區重新路3段46號10樓之7","核准設立","1121206","1121206",,"1121206"
"新北市","93036186","昀鵬商行","新北市林口區中正路313號7樓","核准設立","1121206","1121206",,"1121206"
"桃園市","01847737","允成家具行","桃園市龜山區楓福里楓樹五街133號(1樓)","核准設立","0790319","1121206",,"1121206"
"桃園市","09651524","冠國工程行","桃園市八德區瑞泰里介壽路二段五六五巷二七號一樓","歇業／撤銷","0990920","1121206","1121206","1121206"
"桃園市","09877419","賀麗企業社","桃園市蘆竹區福興里奉化路188號10樓之1","核准設立","0960704","1121206",,"1121206"
"桃園市","34839836","羅昇工程行","桃園市桃園區中寧里大興西路二段五五之一號八樓之三","歇業／撤銷","0991224","1121206","1121206","1121206"
"桃園市","41485794","鈺萍髮藝","桃園市蘆竹區南榮里忠孝西路13號","歇業／撤銷","1040730","1121206","1121206","1121206"
"桃園市","42182734","陶朱茶坊","桃園市楊梅區埔心里6鄰中興路18號","歇業／撤銷","1050219","1121206","1121206","1121206"
"桃園市","50606313","歐軒尼克早午複合式餐飲","桃園市中壢區中原里成章一街111號","歇業／撤銷","1051219","1121206","1121206","1121206"
"桃園市","72723743","桃園周鵝肉店","桃園市龜山區文化里復興一路134號1F","核准設立","1060913","1121206",,"1121206"
"桃園市","85252420","佑笙企業社","桃園市桃園區瑞慶里瑞慶路399-1號10樓","歇業／撤銷","1081120","1121206","1121206","1121206"
"桃園市","85260250","全盛工程行","桃園市八德區大成里廣福路193巷22號3樓","歇業／撤銷","1090122","1121206","1121206","1121206"
"桃園市","85400843","圓家工作室","桃園市中壢區華愛里華美一路138巷6弄11號(1樓)","歇業／撤銷","1090814","1121206","1121206","1121206"
"桃園市","87399580","沐髮美妍工作室","桃園市中壢區仁福里仁美二街18號(1樓)","核准設立","1090929","1121206",,"1121206"
"桃園市","87407316","滴滴商行","桃園市中壢區明德里長沙路27號1樓","歇業／撤銷","1091110","1121206","1121206","1121206"
"桃園市","87574329","永金冷飲店","桃園市中壢區中原里忠孝路104號(1樓)","歇業／撤銷","1100420","1121206","1121206","1121206"
"桃園市","87587892","琦琦寵物顧研室","桃園市中壢區金華里慈惠三街157巷2號3樓之1","歇業／撤銷","1100707","1121206","1121206","1121206"
"桃園市","87593711","偲裝電商企業社","桃園市楊梅區上田里和平路97號（1樓）","歇業／撤銷","1100809","1121206","1121206","1121206"
"桃園市","91211308","翰寶商行","桃園市八德區大福里力行街23號1樓","核准設立","1100812","1121206",,"1121206"
"桃園市","91557202","鐵滷商行","桃園市中壢區仁和里仁德三街６號(1樓)","歇業／撤銷","1110112","1121206","1121206","1121206"
"桃園市","91819487","飲啾咿商行","桃園市楊梅區楊梅里新農街461號(1樓)","歇業／撤銷","1110831","1121206","1121206","1121206"
"桃園市","91833158","維多莉亞企業社","桃園市桃園區龍壽里龍城一街68號9樓","遷他縣市","1111014","1111014",,"1121206"
"桃園市","92557882","泓達商行","桃園市中壢區華勛里華勛街311號(1樓)","核准設立","1120307","1121206",,"1121206"
"桃園市","92583875","歐曄國際企業社","桃園市蘆竹區瓦窯里南山路一段147號16樓之1","歇業／撤銷","1120320","1121206","1121206","1121206"
"桃園市","92667261","兔兔企業社","桃園市觀音區草新里新生路1397號3樓","歇業／撤銷","1120714","1121206","1121206","1121206"
"桃園市","92673799","異食咖啡館","桃園市龜山區大同里德明路129號","歇業／撤銷","1120817","1121206","1121206","1121206"
"桃園市","93012749","嘉宏企業社","桃園市八德區大明里桃鶯路８５號(2樓)","核准設立","1121206","1121206",,"1121206"
"桃園市","93012754","奇點教育工作坊","桃園市八德區大福里正福街170巷9號(1樓)","核准設立","1121206","1121206",,"1121206"
"桃園市","93012760","多元運動匯工作室","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","核准設立","1121206","1121206",,"1121206"
"桃園市","93012776","銘冠富工程行","桃園市龍潭區中正里神龍路403巷3弄8號(1樓)","核准設立","1121206","1121206",,"1121206"
"桃園市","93012781","逸園企業社","桃園市龍潭區建林里民族路72之1號","核准設立","1121206","1121206",,"1121206"
"桃園市","93012797","仁者運動社","桃園市中壢區幸福里福星一街67巷3號4樓","核准設立","1121206","1121206",,"1121206"
"桃園市","93012847","歐耶商行","桃園市中壢區普仁里三和三街15號","核准設立","1121206","1121206",,"1121206"
"桃園市","93012852","馨圓企業社","桃園市楊梅區楊梅里成德一街21號","核准設立","1121206","1121206",,"1121206"
"桃園市","93012874","三隻豬企業社","桃園市大園區菓林里菓林路189號","核准設立","1121206","1121206",,"1121206"
"桃園市","93012889","韋潔早餐店","桃園市中壢區華勛里華勛街262號(1樓)","核准設立","1121206","1121206",,"1121206"
"桃園市","93012895","聖峰企業社","桃園市龍潭區上林里中豐路上林段278巷27弄3之11號(1樓)","核准設立","1121206","1121206",,"1121206"
"桃園市","93012918","沐盛窗簾傢飾企業社","桃園市桃園區青溪里青溪一路3號","核准設立","1121206","1121206",,"1121206"
"桃園市","93012924","洺家企業社","桃園市中壢區石頭里和平街16號(1樓)","核准設立","1121206","1121206",,"1121206"
"桃園市","93012939","佑欣商行","桃園市中壢區山東里山錦路430巷82號(1樓)","核准設立","1121206","1121206",,"1121206"
"桃園市","93012945","祥新書局","桃園市中壢區龍東里龍東路351號(1樓)","核准設立","1121206","1121206",,"1121206"
"桃園市","93012950","晨喜早餐店","桃園市桃園區龍安里國強一街250號(1樓)","核准設立","1121206","1121206",,"1121206"
"桃園市","93012966","康橋二手書店","桃園市桃園區龍鳳里龍安街116巷5號2樓","核准設立","1121206","1121206",,"1121206"
"桃園市","93012972","說剪就剪髮廊","桃園市桃園區東埔里中正二街2號","核准設立","1121206","1121206",,"1121206"
"桃園市","93012987","及第筆記企業社","桃園市中壢區內厝里內厝五路68號7樓","核准設立","1121206","1121206",,"1121206"
"桃園市","93012993","亞米早午餐店","桃園市大園區青峰里大豐四街２６號","核准設立","1121206","1121206",,"1121206"
"桃園市","93013000","大觀音娛樂企業社","桃園市觀音區樹林里仁德街222號(1樓)","核准設立","1121206","1121206",,"1121206"
"桃園市","93013016","歐米歐工作室","桃園市八德區大昌里介壽路2段252巷15弄33號","核准設立","1121206","1121206",,"1121206"
"桃園市","93013022","御聖泰式料理","桃園市中壢區中堅里中山東路四段103號(1樓)","核准設立","1121206","1121206",,"1121206"
"新竹縣","26146450","源興資源回收行","新竹縣新埔鎮文山里27鄰褒忠路283-1號","歇業／撤銷","0990419","1121205","1121205","1121206"
"新竹縣","31414146","景裕企業社","新竹縣新埔鎮下寮里義民路三段１４８號１樓","歇業／撤銷","0960410","1121206","1121206","1121206"
"新竹縣","34925683","良生企業社","新竹縣尖石鄉新樂村媒源142號","歇業／撤銷","1000304","1121205","1121205","1121206"
"新竹縣","85196125","沐野食堂","新竹縣竹北市縣政十二街33號","歇業／撤銷","1080725","1121205","1121205","1121206"
"新竹縣","85303758","皇家菜農產商行","新竹縣新豐鄉松柏村明新街191巷4號1樓","歇業／撤銷","1081223","1121206","1121206","1121206"
"新竹縣","91179095","巔峰文創娛樂工作室","新竹縣竹北市仁義路182號2樓","核准設立","1121205","1121205",,"1121206"
"新竹縣","91377460","琪銘商行","新竹縣竹北市鹿場里嘉興路121號1樓","歇業／撤銷","1110817","1121205","1121205","1121206"
"新竹縣","91379782","日日健身房","新竹縣竹東鎮大鄉里大林路180巷25弄41號1樓","歇業／撤銷","1110927","1121205","1121205","1121206"
"新竹縣","92798398","佳盛工程行","新竹縣竹東鎮中正里中正路49號1樓","核准設立","1121205","1121205",,"1121206"
"新竹縣","92798405","妮娜越式洗髮店","新竹縣竹北市環北路1段410號1樓","核准設立","1121205","1121205",,"1121206"
"新竹縣","92798411","汐之顏輕奢美學","新竹縣竹北市光明六路111號2樓","核准設立","1121205","1121205",,"1121206"
"新竹縣","92798448","平方米企業社","新竹縣湖口鄉信義村成功路419之15號1樓","核准設立","1121206","1121206",,"1121206"
"新竹縣","92798469","鄉聚伽露營農園","新竹縣尖石鄉新樂村水田180之2號臨","核准設立","1121206","1121206",,"1121206"
"宜蘭縣","02389013","長壽商行","宜蘭縣宜蘭市民生里光復路１２５之３７號","廢止","0750909","0750909",,"1121206"
"宜蘭縣","13668168","亞克森企業","宜蘭縣羅東鎮維揚里維揚路七五號一樓","廢止","0910718","1011205",,"1121206"
"宜蘭縣","26783859","尚敬企業社","宜蘭縣礁溪鄉大忠村礁溪路四段73號二樓","廢止","1001130","1050308",,"1121206"
"宜蘭縣","31730592","創億工程行","宜蘭縣蘇澳鎮永榮里和平路123巷1號一樓","廢止","1010411","1010425",,"1121206"
"宜蘭縣","40624755","順通汽車材料行","宜蘭縣宜蘭市思源里農權路三段一七七號一樓","歇業／撤銷","0730719","1121205","1121205","1121206"
"宜蘭縣","41196696","正堉工程行","宜蘭縣壯圍鄉忠孝村順和路６７號一樓","廢止","1040420","1070829",,"1121206"
"宜蘭縣","42001831","林美農家小棧","宜蘭縣礁溪鄉林美村林尾路150號之10","廢止","1050113","1050113",,"1121206"
"宜蘭縣","49806123","新高旺小吃部","宜蘭縣蘇澳鎮南安里南安路74巷11號一樓","廢止","1050614","1050614",,"1121206"
"宜蘭縣","85325351","朋承工程行","宜蘭縣宜蘭市東村里女中路一段287號","廢止","1090617","1090617",,"1121206"
"宜蘭縣","93024652","珍巽小吃店","宜蘭縣大同鄉復興村泰雅一路5之1號","核准設立","1121206","1121206",,"1121206"
"宜蘭縣","93024689","易紘工程行","宜蘭縣宜蘭市凱旋里東津一路1號一樓","核准設立","1121206","1121206",,"1121206"
"宜蘭縣","93024695","亦凌企業社","宜蘭縣宜蘭市復興里復興路一段107巷11號一樓","核准設立","1121206","1121206",,"1121206"
"宜蘭縣","93024702","唯峰企業社","宜蘭縣壯圍鄉美城村美功路二段51巷26號一樓","核准設立","1121206","1121206",,"1121206"
"宜蘭縣","93024724","星之鍋店","宜蘭縣員山鄉員山村員山路一段３７５號一樓","核准設立","1121206","1121206",,"1121206"
"宜蘭縣","93024739","隆達運動彩券行","宜蘭縣羅東鎮漢民里忠孝路２號一樓","核准設立","1121206","1121206",,"1121206"
"宜蘭縣","93024745","一樹時光工作室","宜蘭縣三星鄉尚貴路一段372號二樓","核准設立","1121206","1121206",,"1121206"
"宜蘭縣","93024750","悅耘工作室","宜蘭縣礁溪鄉玉石村公園路32號七樓之10","核准設立","1121206","1121206",,"1121206"
"宜蘭縣","93024766","七星彩券行","宜蘭縣羅東鎮樹林里公正路302號一樓","核准設立","1121206","1121206",,"1121206"
"宜蘭縣","93024772","泓韻企業社","宜蘭縣壯圍鄉美城村大福路三段75號一樓","核准設立","1121206","1121206",,"1121206"
"宜蘭縣","93024787","酷狗企業社","宜蘭縣五結鄉二結村中正路三段169巷12號一樓","核准設立","1121206","1121206",,"1121206"
"苗栗縣","49129067","東昇板金部","苗栗縣卓蘭鎮新厝里16鄰中山路106號","歇業／撤銷","0590420","1121206","1121206","1121206"
"苗栗縣","50514102","誠正勞業社","苗栗縣頭份市東庄里11鄰忠孝一路37巷10號1樓","廢止","0791130","1030821",,"1121206"
"苗栗縣","82384356","哥哥弟喇皂屋","苗栗縣造橋鄉龍昇村5鄰九車籠7號","歇業／撤銷","1080223","1121206","1121206","1121206"
"苗栗縣","88491847","彩碩企業社","苗栗縣竹南鎮龍鳳里龍安街82號","核准設立","1101224","1121206",,"1121206"
"苗栗縣","88759318","小花米食行","苗栗縣獅潭鄉新店村1鄰小東勢19號","核准設立","1121206","1121206",,"1121206"
"苗栗縣","94443598","威川矽國際車業","苗栗縣苗栗市勝利里金華街18巷5號","核准設立","1121206","1121206",,"1121206"
"苗栗縣","94443605","周姐商行","苗栗縣頭份市自強里17鄰四維街5巷7號1F","核准設立","1121206","1121206",,"1121206"
"苗栗縣","94443611","巧合草莓園農產行","苗栗縣大湖鄉富興村7鄰八寮灣34-6號","核准設立","1121206","1121206",,"1121206"
"苗栗縣","94443627","蜜果匯商行","苗栗縣卓蘭鎮景山里3鄰景山32號","核准設立","1121206","1121206",,"1121206"
"苗栗縣","94443632","帝晶企業社","苗栗縣頭份市東庄里11鄰中央路98號1樓","核准設立","1121206","1121206",,"1121206"
"苗栗縣","94443648","煦苑六六商行","苗栗縣苑裡鎮中正里9鄰66號","核准設立","1121206","1121206",,"1121206"
"彰化縣","45803573","楓琳服飾","彰化縣北斗鎮居仁里斗苑路1段104號","歇業／撤銷","0980413","1121206","1121206","1121206"
"彰化縣","58346234","信發五金行","彰化縣彰化市民權里華山路２０４號","核准設立","0590409","1121205",,"1121206"
"彰化縣","70874792","亨益行","彰化縣彰化市民權里華山路２０４號２樓","核准設立","0881015","1121205",,"1121206"
"彰化縣","72388678","品冠水電工程行","彰化縣秀水鄉金興村新興街207-1號1樓","歇業／撤銷","1061024","1121206","1121206","1121206"
"彰化縣","87043006","瑾來皁企業社","彰化縣芬園鄉茄荖村慶功街101巷22弄2號1樓","歇業／撤銷","1090825","1121205","1121205","1121206"
"彰化縣","87201356","艾沛商行","彰化縣彰化市福山里福東街66巷25號","歇業／撤銷","1100318","1121205","1121205","1121206"
"彰化縣","93399320","花木植物所工作室","彰化縣秀水鄉鶴鳴村馬鳴路8巷27號","歇業／撤銷","1120830","1121206","1121206","1121206"
"彰化縣","93481475","利河伯食堂","彰化縣鹿港鎮街尾里復興南路77號","核准設立","1121205","1121205",,"1121206"
"彰化縣","93481480","拾光紅茶冰","彰化縣員林市中正路220號1樓","核准設立","1121205","1121205",,"1121206"
"彰化縣","93481550","陌光設計工作室","彰化縣員林市萬年里員水路2段421巷85號2樓","核准設立","1121205","1121205",,"1121206"
"彰化縣","93481572","慶盈商行","彰化縣鹿港鎮泰興里三民路42-1號","核准設立","1121205","1121205",,"1121206"
"彰化縣","93481593","米修酷玩企業社","彰化縣田中鎮梅州里中州路2段94巷55號","核准設立","1121205","1121205",,"1121206"
"彰化縣","93481622","妍蓁國際企業社","彰化縣埔鹽鄉好修村中正二路125號","核准設立","1121206","1121206",,"1121206"
"彰化縣","93481637","鑫永旺運彩行","彰化縣北斗鎮復興路371號1樓","核准設立","1121206","1121206",,"1121206"
"彰化縣","93481643","合茶商行","彰化縣彰化市中華西路371號11樓之2","核准設立","1121206","1121206",,"1121206"
"彰化縣","93481664","堃甫實業行","彰化縣彰化市中華西路371號11樓之2","核准設立","1121206","1121206",,"1121206"
"彰化縣","93481670","小紅泥工作室","彰化縣彰化市五權里彰和路1段56巷4號","核准設立","1121206","1121206",,"1121206"
"南投縣","18144789","勝美芳商行","南投縣名間鄉新街村華山街七之四號","歇業／撤銷","0901017","1121204","1121204","1121206"
"南投縣","25466503","凡緹服裝","南投縣南投市三興里集賢路44號一樓","歇業／撤銷","0990907","1121205","1121205","1121206"
"南投縣","38771999","白熊屋景觀民宿","南投縣仁愛鄉大同村定遠新村３０之１號","核准設立","1121204","1121204",,"1121206"
"南投縣","39916889","發財彩券行","南投縣草屯鎮炎峰里玉峰街49號一樓","歇業／撤銷","1020925","1121204","1121204","1121206"
"南投縣","45711188","力誠農產行","南投縣魚池鄉東池村魚池街２３９號一樓","歇業／撤銷","0970813","1121206","1121206","1121206"
"南投縣","47590652","和信租貸企業社","南投縣埔里鎮北安里北安路8號一樓","歇業／撤銷","1060116","1121205","1121205","1121206"
"南投縣","72480324","貳寶食堂","南投縣南投市三和里彰南路一段１０２２號一樓","核准設立","1121205","1121205",,"1121206"
"南投縣","82551229","萊寧夫人伯爵茶創意企業","南投縣埔里鎮北安里中山路二段142號","歇業／撤銷","1080626","1121206","1121206","1121206"
"南投縣","82554513","好好吃鍋餐飲事業","南投縣埔里鎮泰安里樹人三街375巷1弄13號一樓","停業","1081108","1121204",,"1121206"
"南投縣","87831740","達金企業社","南投縣水里鄉鉅工村民族街三０號一樓","歇業／撤銷","0850608","1121204","1121204","1121206"
"南投縣","87833938","大埔小吃部","南投縣草屯鎮中山里中興路３８號","核准設立","0851018","1121205",,"1121206"
"南投縣","88455080","星宇科技工作室","南投縣國姓鄉石門村中興路148號","歇業／撤銷","1100930","1121205","1121205","1121206"
"南投縣","88579028","君來美容坊","南投縣南投市軍功里中興路405之2號","歇業／撤銷","1110426","1121205","1121205","1121206"
"南投縣","88749641","中興家友房屋","南投縣南投市三興里建國路30巷6號1樓","歇業／撤銷","1110701","1121206","1121206","1121206"
"南投縣","88752309","翰力企業社","南投縣名間鄉三崙村內寮巷9之17號2樓","歇業／撤銷","1110930","1121204","1121204","1121206"
"南投縣","88752791","沐晨商行","南投縣草屯鎮和平里太平路二段272號1樓","歇業／撤銷","1111018","1121201","1121201","1121206"
"南投縣","93349363","星月秘境休閒農場","南投縣竹山鎮桂林里中山路888號","核准設立","1121201","1121201",,"1121206"
"南投縣","93387886","騰森合商行","南投縣埔里鎮東興二街１３２號一樓","歇業／撤銷","1120803","1121204","1121204","1121206"
"南投縣","94433888","小團圓食品行","南投縣埔里鎮枇杷里樹人一街１０９號一樓","核准設立","1121201","1121201",,"1121206"
"南投縣","94433894","長龍客棧露營區","南投縣中寮鄉內城村龍南路11之28號","核准設立","1121201","1121201",,"1121206"
"南投縣","94433901","威廷工程行","南投縣竹山鎮鯉魚里鯉行路166號1樓","核准設立","1121201","1121201",,"1121206"
"南投縣","94433917","圓展工程行","南投縣南投市軍功里中興路２６５巷４號","核准設立","1121201","1121201",,"1121206"
"南投縣","94433923","優美衣自助洗衣店","南投縣南投市南崗二路321號1樓","核准設立","1121201","1121201",,"1121206"
"南投縣","94433938","哲田工程行","南投縣埔里鎮枇杷里樹人一街8號1樓","核准設立","1121204","1121204",,"1121206"
"南投縣","94433959","明製漆坊","南投縣草屯鎮中山里碧山路232巷39號1樓","核准設立","1121204","1121204",,"1121206"
"南投縣","94433965","餂點工作室","南投縣埔里鎮珠格里下湳巷１號","核准設立","1121204","1121204",,"1121206"
"南投縣","94433971","紅鵬國際企業社","南投縣名間鄉新街村彰南路３７９號一樓","核准設立","1121204","1121204",,"1121206"
"南投縣","94433986","耐斯企業社","南投縣南投市三和里復興路113號","核准設立","1121204","1121204",,"1121206"
"南投縣","94433992","長聞企業行","南投縣名間鄉中山村名松路一段１２８巷５２號一樓","核准設立","1121205","1121205",,"1121206"
"南投縣","94434009","澳創紀元館","南投縣草屯鎮碧峰里保福街2巷9號","核准設立","1121205","1121205",,"1121206"
"南投縣","94434015","康博國際實業社","南投縣草屯鎮御史里中正路1130之5號1樓","核准設立","1121205","1121205",,"1121206"
"南投縣","94434021","晞望麵館","南投縣草屯鎮敦和里仁愛街21號","核准設立","1121205","1121205",,"1121206"
