﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","00256266","米星球深夜烘焙","臺南市永康區北興里大灣路40巷191弄5號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256287","樺麒水電行","臺南市仁德區上崙里德善路290巷9弄5號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256499","莫依半永久美學","臺南市永康區永明里永明街231巷16弄15號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256505","好簡美髮美容","臺南市永康區復華里復國一路596號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256527","可信工程行","臺南市仁德區仁義里仁義三街198巷6號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256694","良梧企業社","臺南市永康區塩行里新行街121號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256701","大原設計室內裝修","臺南市東區崇文里崇德二十街51號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256771","花泥作工作室","臺南市六甲區水林里中山路414巷2弄79號","核准設立","1130605","1130605",,"1130605"
"臺南市","00256786","祥禾美食店","臺南市山上區山上里山上245號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256792","蘇蘇菜菜小飯館","臺南市善化區光文里民族路141號","核准設立","1130605","1130605",,"1130605"
"臺南市","00256809","上鎰企業社","臺南市學甲區明宜里宮西路29號","核准設立","1130605","1130605",,"1130605"
"臺南市","00256815","鈺祥工程行","臺南市佳里區海澄里番子寮78之20號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256821","沐承室內裝修工程行","臺南市玉井區玉井里玉安街30巷21弄1號一樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256836","生凱商行","臺南市安南區新順里安和路3段89號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","14774096","三姐妹火雞肉飯","臺南市東區龍山里東門路2段330號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","47962978","棻園商行","臺南市東區德光里崇學路23號","歇業／撤銷","1070418","1130605","1130605","1130605"
"臺南市","72499317","仲曼企業社","臺南市永康區勝利里勝學路243號7樓之2","歇業／撤銷","1070423","1130605","1130605","1130605"
"臺南市","81445284","胡舍美食坊","臺南市麻豆區東角里國中街9巷2號1樓","歇業／撤銷","1080902","1130605","1130605","1130605"
"臺南市","85648351","麒利水電工作室","臺南市北區東興里小東路299巷9弄17之4號","歇業／撤銷","1091112","1130605","1130605","1130605"
"臺南市","85746450","億秋年鍋燒意麵","臺南市中西區藥王里民族路3段171號1樓","歇業／撤銷","1090908","1130605","1130605","1130605"
"臺南市","85865928","木由加家坊","臺南市安平區平安里民權路四段141號2樓","歇業／撤銷","1100218","1130605","1130605","1130605"
"臺南市","92361114","澳東企業社","臺南市東區大德里立德十路24號1樓","歇業／撤銷","1120518","1130605","1130605","1130605"
"臺南市","92464174","後甲商行","臺南市東區東光里東光路1段123號","歇業／撤銷","1120923","1130605","1130605","1130605"
"臺南市","92464189","平實商行","臺南市東區東光里東光路1段123號","歇業／撤銷","1120923","1130605","1130605","1130605"
"臺南市","93302563","漢威運動工作室","臺南市西港區南海里港明街63號","核准設立","1120927","1130605",,"1130605"
"臺南市","94312441","傑寶企業社","臺南市東區大同里大同路1段173號6樓之1","歇業／撤銷","1121130","1130605","1130605","1130605"
"臺南市","94315593","保生素食料理","臺南市歸仁區歸仁里大通路2號","歇業／撤銷","1121219","1130605","1130605","1130605"
"臺南市","94324328","鴻欣行","臺南市安南區梅花里安中路1段701巷91之2號1樓","歇業／撤銷","1130223","1130605","1130605","1130605"
"臺南市","94324740","庫琪鴨冷飲店","臺南市東區文聖里裕學路60號","歇業／撤銷","1130227","1130605","1130605","1130605"
"嘉義市","06271492","良友幼教用品社","嘉義市東區頂寮里吳鳳南路３６５巷２６２號一樓","核准設立","0840502","1130605",,"1130605"
"嘉義市","47868262","水木町板前料理","嘉義市東區中央里興中街１７２-９號一、二樓","歇業／撤銷","1060906","1130605","1130605","1130605"
"嘉義市","88931417","朵麗絲日系內睡衣專賣店","嘉義市西區國華里中山路２９６號一樓","歇業／撤銷","1110926","1130605","1130605","1130605"
"嘉義市","92380479","酷奇商行","嘉義市西區新富里西榮街４０-１號一樓","歇業／撤銷","1130202","1130605","1130605","1130605"
"嘉義市","94365474","濟全實業社","嘉義市西區自強里仁愛路１９５巷５０號一樓","核准設立","1130605","1130605",,"1130605"
"嘉義市","94365489","夾鬼夾怪娃娃屋","嘉義市東區芳草里立仁路４８號一樓","核准設立","1130605","1130605",,"1130605"
"嘉義市","94365495","俞寶金商行","嘉義市東區過溝里吳鳳北路９號一樓","核准設立","1130605","1130605",,"1130605"
"嘉義市","94365517","固田室內設計裝潢行","嘉義市西區港坪里大同路４８６號一樓","核准設立","1130605","1130605",,"1130605"
"嘉義市","94365523","凡希咖啡烘焙坊","嘉義市西區車店里貴州街４７號十樓１","核准設立","1130605","1130605",,"1130605"
"嘉義市","98064941","魚友水族館","嘉義市東區林森里林森東路５５號一樓","核准設立","0840111","1130605",,"1130605"
"新北市","14504431","長盛實業行","新北市板橋區民生路３段２６３巷１１號４樓（現場僅供辦公室使用）","歇業／撤銷","0910306","1130605","1130605","1130605"
"新北市","26539624","玉山工程行","新北市新莊區青山路1段10號之1","歇業／撤銷","1000408","1130605","1130605","1130605"
"新北市","31876580","吉泰實業社","新北市蘆洲區仁愛街108號","核准設立","1020503","1130605",,"1130605"
"新北市","34477572","楊正宗自營計程汽車行","新北市土城區公館路１２２巷４－２號","歇業／撤銷","0710226","1130605","1130605","1130605"
"新北市","41057651","維多麗亞美髮店","新北市三重區慈愛街100號","歇業／撤銷","1030611","1130605","1130605","1130605"
"新北市","45544035","宇騰樂器行","新北市三重區中正北路51號2樓之１","核准設立","0961018","1130605",,"1130605"
"新北市","72675313","朗雋商行","新北市新店區安民街378號3樓之1","歇業／撤銷","1060927","1130605","1130605","1130605"
"新北市","78203972","麥博士藝術蛋糕店","新北市泰山區明志路1段419號1樓","歇業／撤銷","0821019","1130605","1130605","1130605"
"新北市","78318284","大聖輪胎行","新北市三重區五華街２２７號","廢止","0820729","1130605",,"1130605"
"新北市","80002407","林家豆腐小吃店","新北市中和區秀朗路3段124號(2樓)","歇業／撤銷","1130123","1130605","1130605","1130605"
"新北市","82363036","升升清潔社","新北市土城區中央路4段67巷38號3樓","歇業／撤銷","1080426","1130605","1130605","1130605"
"新北市","85329379","吉永發實業社","新北市蘆洲區光華路26巷11號","歇業／撤銷","1081213","1130605","1130605","1130605"
"新北市","85347860","澐蓬工作室","新北市板橋區中山路2段367之1號2樓","歇業／撤銷","1090316","1130604","1130604","1130605"
"新北市","85432768","彩色衣架商行","新北市汐止區樟樹一路137巷26號(忠厚公有零售市場)","歇業／撤銷","1090624","1130605","1130605","1130605"
"新北市","87318594","昀昀商行","新北市永和區竹林路24號(1樓)","歇業／撤銷","1090507","1130605","1130605","1130605"
"新北市","87490623","佳揚工程行","新北市八里區龍米路1段360號10樓","歇業／撤銷","1100121","1130604","1130604","1130605"
"新北市","87491539","軒裕汽車美容音響工作坊","新北市蘆洲區長安街331巷27號","廢止","1100126","1130605",,"1130605"
"新北市","87510178","意品軒企業社","新北市汐止區復興路12巷6號3樓","歇業／撤銷","1100409","1130605","1130605","1130605"
"新北市","91208319","永極企業社","新北市三重區後竹圍街６６號(1樓)","廢止","1100802","1130605",,"1130605"
"新北市","91208325","六路企業社","新北市三重區中央北路２６號(中央公有零售市場)","廢止","1100802","1130605",,"1130605"
"新北市","91218273","兩隻老鼠義式小廚","新北市中和區復興路45號(1樓)","核准設立","1100902","1130605",,"1130605"
"新北市","91405873","亮君清潔工程企業社","新北市中和區景平路71之7號2樓之5","歇業／撤銷","1110211","1130605","1130605","1130605"
"新北市","91681764","奇蹟工程行","新北市樹林區國凱街50巷1弄9號2樓","歇業／撤銷","1110816","1130605","1130605","1130605"
"新北市","91683550","矽姆勒工坊","新北市新莊區思源路192巷70號4樓","歇業／撤銷","1110823","1130604","1130604","1130605"
"新北市","91694347","玖玥食品社","新北市五股區工商路82號4樓之3","廢止","1111012","1130605",,"1130605"
"新北市","91775093","誠飛鴻國際社","新北市五股區成泰路4段22巷8號13樓之5","歇業／撤銷","1120504","1130605","1130605","1130605"
"新北市","91783468","夢駒社","新北市三重區光明路32巷34弄34之5號3樓","廢止","1120524","1130605",,"1130605"
"新北市","91785114","周瑜食品商行","新北市三重區重新路5段646號3樓之6","廢止","1120530","1130605",,"1130605"
"新北市","91790566","粉粿雜貨店","新北市板橋區文化路1段212巷7號(1樓)","歇業／撤銷","1120609","1130604","1130604","1130605"
"新北市","93119046","泰薇了工作室","新北市新莊區八德街78巷2號(1樓)","核准設立","1121004","1130604",,"1130605"
"新北市","94872437","泰嘟嘟企業社","新北市中和區中正路957號12樓","歇業／撤銷","1130503","1130605","1130605","1130605"
"新北市","94877952","盛如意商行","新北市中和區景新街69號","核准設立","1130522","1130605",,"1130605"
"新北市","94881225","馨哥娃娃屋","新北市樹林區樹新路112號(1樓)","核准設立","1130604","1130604",,"1130605"
"新北市","94881359","碧旺家胡椒餅店","新北市林口區忠孝路45號","核准設立","1130604","1130604",,"1130605"
"新北市","94881386","賢家小吃店","新北市林口區文化三路1段191巷2號","核准設立","1130604","1130604",,"1130605"
"新北市","94881457","定勝油漆工程行","新北市新莊區民安西路４６８之５號11樓","核准設立","1130604","1130604",,"1130605"
"新北市","94881463","凱芮健身工坊","新北市新莊區瓊林路瓊英巷8弄23號2樓","核准設立","1130604","1130604",,"1130605"
"新北市","94881479","廷奕消防機電工程行","新北市泰山區泰林路2段５７９巷６弄８號2樓","核准設立","1130605","1130605",,"1130605"
"新北市","94881484","勤誠企業社","新北市新莊區富貴路492號6樓","核准設立","1130605","1130605",,"1130605"
"新北市","94881490","鼎鮮精緻店","新北市三峽區中山路110號","核准設立","1130605","1130605",,"1130605"
"新北市","94881512","主牧烘焙工作室","新北市樹林區學勤路582號13樓","核准設立","1130605","1130605",,"1130605"
"新北市","94881528","中正烘焙坊","新北市新店區中正路223號","核准設立","1130605","1130605",,"1130605"
"新北市","94881533","巨猩食堂","新北市樹林區中山路1段108巷11號","核准設立","1130605","1130605",,"1130605"
"新北市","94881549","海記小吃店","新北市淡水區中正路21巷9號","核准設立","1130605","1130605",,"1130605"
"新北市","94881554","茂原號","新北市三重區自強路1段213號(1樓)","核准設立","1130605","1130605",,"1130605"
"新北市","94881576","萌寵生活館","新北市新莊區昌隆街58巷1弄1號(1樓)","核准設立","1130605","1130605",,"1130605"
"新北市","94881581","鴻中工程行","新北市新店區安和路3段55巷4號5樓","核准設立","1130605","1130605",,"1130605"
"新北市","94881597","凱庠水電工程行","新北市鶯歌區大湖路142巷12號(1樓)","核准設立","1130605","1130605",,"1130605"
"新北市","94881604","貓上癮貓舍","新北市三峽區復興路25號","核准設立","1130605","1130605",,"1130605"
"新北市","94881610","覓逗貓舍","新北市板橋區館前西路120號(4樓)","核准設立","1130605","1130605",,"1130605"
"新北市","94881626","子熙串燒店","新北市板橋區民生路3段285號(1樓)","核准設立","1130605","1130605",,"1130605"
"新北市","94881631","永吉舒壓坊","新北市新店區復興路10之1號3樓之6","核准設立","1130605","1130605",,"1130605"
"新北市","94881647","棋祥美學工作室","新北市三重區三和路4段292巷19號","核准設立","1130605","1130605",,"1130605"
"新北市","94881652","新宸企業社","新北市新莊區雙鳳路132號11樓","核准設立","1130605","1130605",,"1130605"
"新北市","94881695","酸酸烘焙工作室","新北市林口區民權路100之1號","核准設立","1130605","1130605",,"1130605"
"新北市","94881718","千千小吃店","新北市永和區秀朗路1段171號(1樓)","核准設立","1130605","1130605",,"1130605"
"新北市","94881724","方便購商行","新北市新莊區福前街261號(1樓)","核准設立","1130605","1130605",,"1130605"
"新北市","94881739","尤譜企業社","新北市新莊區中和街30巷3號2樓","核准設立","1130605","1130605",,"1130605"
"新北市","94881745","八二工作室","新北市土城區中央路1段249巷4號5樓","核准設立","1130605","1130605",,"1130605"
"新北市","94881750","益帆小吃店","新北市三峽區介壽路1段327號","核准設立","1130605","1130605",,"1130605"
"新北市","94881766","宜大工程行","新北市汐止區汐萬路2段228巷31弄1號13樓之7","核准設立","1130605","1130605",,"1130605"
"新北市","94881772","天祥食柒店","新北市新莊區後港一路111號","核准設立","1130605","1130605",,"1130605"
"新北市","94881787","奇異王子數位行銷工作室","新北市板橋區觀光街67之1號2樓","核准設立","1130605","1130605",,"1130605"
"新北市","99825770","家珍小吃店","新北市三重區碧華街２９３號１樓","廢止","0930830","1130605",,"1130605"
"桃園市","13694790","傑研工程行","桃園市龍潭區凌雲里復興路七五巷一號","廢止","0900620","1130605",,"1130605"
"桃園市","26618211","群益理財行銷企業社","桃園市桃園區光興里縣府路332之6號7樓","廢止","1000603","1130605",,"1130605"
"桃園市","26628034","穎鼎空間設計工作室","桃園市龜山區大湖里文興路73號1樓","歇業／撤銷","1000817","1130605","1130605","1130605"
"桃園市","34812978","運瑩企業社","桃園市觀音區富林里文林路一一○○號","歇業／撤銷","0990512","1130605","1130605","1130605"
"桃園市","37812070","銘照企業社","桃園市中壢區興國里中美路二段153號7樓之13","廢止","1020625","1130605",,"1130605"
"桃園市","41156478","德齊行","桃園市桃園區寶民里民有五街139號14樓","核准設立","1070418","1130605",,"1130605"
"桃園市","49651916","沛紘飲食店","桃園市中壢區明德里長沙路6-5號1樓","歇業／撤銷","1050825","1130605","1130605","1130605"
"桃園市","50620949","零玖伍參餐廳","桃園市中壢區普強里環中東路2段90號1樓","廢止","1060414","1130605",,"1130605"
"桃園市","50623663","兆億國際食品行","桃園市龜山區文青路179號9樓之5","廢止","1060503","1130605",,"1130605"
"桃園市","72731899","佳承工程行","桃園市中壢區新明里新明路43號4樓","廢止","1061114","1130605",,"1130605"
"桃園市","85399732","彩鑫小吃店","桃園市中壢區龍興里龍岡路2段415號1樓","廢止","1090807","1130605",,"1130605"
"桃園市","85402693","緣份日式小吃坊","桃園市平鎮區復旦里復旦路2段150巷279號(1樓)","廢止","1090825","1130605",,"1130605"
"桃園市","87396129","晶淘商行","桃園市八德區福興里中正北路22號(1樓)","廢止","1090909","1130605",,"1130605"
"桃園市","87420296","燕妮服飾店","桃園市大溪區僑愛里介壽路14號之1","廢止","1100125","1130605",,"1130605"
"桃園市","87420628","杰昌企業社","桃園市桃園區光興里貴陽街31號2樓","廢止","1100126","1130605",,"1130605"
"桃園市","87428564","開心生活市集商行","桃園市蘆竹區福祿里五福六路56巷5號(1樓)","廢止","1091021","1130605",,"1130605"
"桃園市","87567143","盈旺企業社","桃園市桃園區中德里永福西街112巷21號","歇業／撤銷","1100317","1130605","1130605","1130605"
"桃園市","87567811","北台灣撲克企業社","桃園市中壢區普仁里實踐路13號","廢止","1100319","1130605",,"1130605"
"桃園市","87579611","育丞工程行","桃園市桃園區同德里中正路1071號6樓之5","廢止","1100517","1130605",,"1130605"
"桃園市","91293906","狠夾娃娃機","桃園市桃園區北門里民生路447號","歇業／撤銷","1101001","1130605","1130605","1130605"
"桃園市","91300717","良辰吉玉企業社","桃園市桃園區西門里民族路252號13樓","歇業／撤銷","1101105","1130605","1130605","1130605"
"桃園市","91311165","子宜企業社","桃園市中壢區中華路一段619巷11號(1樓)","廢止","1101230","1130605",,"1130605"
"桃園市","91826305","那對兄弟餐廳","桃園市大園區田心里新興路79號(1樓)","歇業／撤銷","1110922","1130605","1130605","1130605"
"桃園市","91846891","安欣企業社","桃園市桃園區雲林里復明三街10號1樓","歇業／撤銷","1111122","1130605","1130605","1130605"
"桃園市","92551439","奕六商行","桃園市中壢區石頭里建國路35號(1樓)","歇業／撤銷","1120202","1130605","1130605","1130605"
"桃園市","92555688","筑妍藝術文創","桃園市蘆竹區新興里文新街7號2樓","歇業／撤銷","1120222","1130605","1130605","1130605"
"桃園市","92583501","永劉傳手作坊","桃園市中壢區普慶里金鋒二街65巷23號(1樓)","歇業／撤銷","1120317","1130605","1130605","1130605"
"桃園市","92598933","榮營電子商行","桃園市中壢區中建里延平路500號12樓之3","歇業／撤銷","1120526","1130605","1130605","1130605"
"桃園市","92608518","麗雯建材企業社","桃園市桃園區西埔里富國路962巷2弄3號(1樓)","歇業／撤銷","1120608","1130605","1130605","1130605"
"桃園市","92688667","奇瑞織造廠","桃園市楊梅區裕成里光裕北街65號","歇業／撤銷","1121025","1130605","1130605","1130605"
"桃園市","95012483","竣綾企業社","桃園市龜山區南上里民生北路一段468巷4號","歇業／撤銷","1130403","1130605","1130605","1130605"
"桃園市","95022320","喬伊絲個人工作室","桃園市龍潭區上華里龍新新村48號(1樓)","核准設立","1130605","1130605",,"1130605"
"桃園市","95022335","頑道車業","桃園市龜山區舊路里振興路753之1號","核准設立","1130605","1130605",,"1130605"
"桃園市","95022341","玖房飲食店","桃園市楊梅區楊梅里梅高路54之1號2樓","核准設立","1130605","1130605",,"1130605"
"桃園市","95022356","承緯工程行","桃園市觀音區草漯里大觀路二段362號(1樓)","核准設立","1130605","1130605",,"1130605"
"桃園市","95022362","鼎達商行","桃園市平鎮區東安里平東路22號","核准設立","1130605","1130605",,"1130605"
"桃園市","95022378","暐翼汽車材料行","桃園市中壢區仁義里中園路145號(1樓)","核准設立","1130605","1130605",,"1130605"
"桃園市","95022383","絲絲美髮髮型社","桃園市中壢區後寮里後興路一段92號","核准設立","1130605","1130605",,"1130605"
"桃園市","95022399","永嘉餐飲設備企業社","桃園市龜山區樂善里牛角坡路262號6樓之2","核准設立","1130605","1130605",,"1130605"
"桃園市","95022406","祥榆車業","桃園市平鎮區廣興里廣東路20巷41號(1樓)","核准設立","1130605","1130605",,"1130605"
"桃園市","95022412","果橍妝品企業社","桃園市楊梅區高榮里幼獅路二段392巷31弄16號","核准設立","1130605","1130605",,"1130605"
"桃園市","95022428","金后作工程行","桃園市平鎮區龍興里龍南路73號","核准設立","1130605","1130605",,"1130605"
"桃園市","95022433","翔虹企業社","桃園市八德區大忠里介壽路一段1017號(1樓)","核准設立","1130605","1130605",,"1130605"
"桃園市","95022449","振鴻工作室","桃園市中壢區龍昌里中山東路三段文化新村211號","核准設立","1130605","1130605",,"1130605"
"桃園市","95022454","凱特美學","桃園市中壢區興南里大同路31號3樓","核准設立","1130605","1130605",,"1130605"
"桃園市","95022460","阡逸工程行","桃園市楊梅區永寧里環南路75巷30號(1樓)","核准設立","1130605","1130605",,"1130605"
"桃園市","95022476","豐皓工程行","桃園市楊梅區瑞坪里文化街578號4樓","核准設立","1130605","1130605",,"1130605"
"桃園市","95022481","衣衫淨自助洗衣坊","桃園市八德區大忠里永福街64號(1樓)","核准設立","1130605","1130605",,"1130605"
"桃園市","95022497","潔車企業社","桃園市蘆竹區山腳里海山路191巷20弄1號(1樓)","核准設立","1130605","1130605",,"1130605"
"桃園市","95022503","晨曦小廚商行","桃園市平鎮區高雙里民族路三段279號","核准設立","1130605","1130605",,"1130605"
"桃園市","95022519","伶峰企業社","桃園市八德區大明里桃鶯路2巷7號3樓","核准設立","1130605","1130605",,"1130605"
"桃園市","95022525","宜誠企業社","桃園市大溪區一心里慈湖路92號","核准設立","1130605","1130605",,"1130605"
"桃園市","95022530","名揚四海企業社","桃園市八德區瑞豐里豐德一路10號","核准設立","1130605","1130605",,"1130605"
"桃園市","95022546","香集市商行","桃園市中壢區中原里忠孝路27號(1樓)","核准設立","1130605","1130605",,"1130605"
"桃園市","95022551","澄萱啟後企業社","桃園市中壢區林森里執信一街173之22號8樓","核准設立","1130605","1130605",,"1130605"
"桃園市","95022567","秀才窩小鐵匠企業社","桃園市中壢區中興里環中東路241之2號9樓","核准設立","1130605","1130605",,"1130605"
"桃園市","95022573","爾德早餐","桃園市楊梅區大同里楊新北路269之1號","核准設立","1130605","1130605",,"1130605"
"桃園市","95022623","俊德汽車電機行","桃園市大溪區瑞源里石園路703巷7弄24號(1樓)","核准設立","1130605","1130605",,"1130605"
"桃園市","95033712","姊妹美甲店","桃園市中壢區普仁里日新路97之2號","核准設立","1130605","1130605",,"1130605"
"新竹縣","41480968","咖比那複合式餐坊","新竹縣湖口鄉中正村8鄰中正七街6號","歇業／撤銷","1040729","1130605","1130605","1130605"
"新竹縣","78006640","運發企業社","新竹縣寶山鄉深井村新林一路95巷12號1樓","核准設立","0820805","1130605",,"1130605"
"新竹縣","92510590","庚辰科技工程行","新竹縣新豐鄉福興村十一股70之22號1樓","遷他縣市","1120325","1120325",,"1130605"
"新竹縣","92791450","微笑夾樂趣店","新竹縣竹東鎮東寧路1段328號","核准設立","1130605","1130605",,"1130605"
"新竹縣","92800275","雅倫商行","新竹縣竹北市中崙里興隆路1段401號5樓","歇業／撤銷","1130110","1130605","1130605","1130605"
"新竹縣","93081111","行動公益商號","新竹縣北埔鄉埔心街109巷36之1號","歇業／撤銷","1130524","1130605","1130605","1130605"
"新竹縣","93081533","家泰欣工程行","新竹縣湖口鄉東興村維東路115號1樓","核准設立","1130605","1130605",,"1130605"
"新竹縣","93081549","固佳工程行","新竹縣湖口鄉中興村吉安街160巷3號1樓","核准設立","1130605","1130605",,"1130605"
"新竹縣","93081554","奇渼手機配件商行","新竹縣竹北市北崙里博愛街223號1樓","核准設立","1130605","1130605",,"1130605"
"新竹縣","93081560","育健運動空間","新竹縣竹北市竹北里北新一街68號1樓","核准設立","1130605","1130605",,"1130605"
"新竹縣","93081576","程業工程行","新竹縣竹東鎮榮華里長春路3段260巷7號1樓","核准設立","1130605","1130605",,"1130605"
"新竹縣","93081581","甜獸甜點工作室","新竹縣竹北市斗崙里中華路125巷55號","核准設立","1130605","1130605",,"1130605"
"新竹縣","93081597","掬蔬子早午餐","新竹縣竹北市中山路631號1樓","核准設立","1130605","1130605",,"1130605"
"新竹縣","93081604","品軒飲料行","新竹縣竹北市東海里東海二街218號1樓","核准設立","1130605","1130605",,"1130605"
"新竹縣","99013674","裕豐行","新竹縣竹東鎮五豐里五豐一路５９巷１之２號１樓","歇業／撤銷","0940330","1130605","1130605","1130605"
"宜蘭縣","31451774","親水企業社","宜蘭縣五結鄉自強路一二七巷二號一樓","歇業／撤銷","0960314","1130605","1130605","1130605"
"宜蘭縣","40664806","金生蔬菜行","宜蘭縣宜蘭市東村里陽明一路110號一樓","歇業／撤銷","0730808","1130605","1130605","1130605"
"宜蘭縣","41193874","合隆企業社","宜蘭縣員山鄉惠好村賢德路二段66巷32號一樓","歇業／撤銷","1040126","1130605","1130605","1130605"
"宜蘭縣","77048474","寶順企業社","宜蘭縣冬山鄉珍珠村富農路一段三二三巷四二號壹樓","歇業／撤銷","0820929","1130605","1130605","1130605"
"宜蘭縣","78235828","宇晨企業社","宜蘭縣冬山鄉群英村珍珠一路73號一樓","歇業／撤銷","0811229","1130605","1130605","1130605"
"宜蘭縣","85320736","河畔水漾咖啡館","宜蘭縣五結鄉利澤村利澤西路6之8號一、二樓","歇業／撤銷","1090303","1130605","1130605","1130605"
"宜蘭縣","92647202","十里方糖商行","宜蘭縣礁溪鄉德陽村溫泉路３２號(1、2樓)","歇業／撤銷","1120629","1130605","1130605","1130605"
"宜蘭縣","95053580","宇宙車行","宜蘭縣礁溪鄉三民村礁溪路三段８７號一樓","核准設立","1130605","1130605",,"1130605"
"宜蘭縣","95053673","俊廷企業社","宜蘭縣員山鄉湖北村大湖六路107號","核准設立","1130605","1130605",,"1130605"
"宜蘭縣","95053688","盈佳銘企業社","宜蘭縣員山鄉永和村溫泉路９６-７號","核准設立","1130605","1130605",,"1130605"
"宜蘭縣","95053694","揪碴隊企業社","宜蘭縣羅東鎮大新里站前路10號1-2樓","核准設立","1130605","1130605",,"1130605"
"宜蘭縣","95053701","米浠國際企業社","宜蘭縣羅東鎮中山里中正街93號一樓","核准設立","1130605","1130605",,"1130605"
"宜蘭縣","95053717","好飾盒洋行","宜蘭縣壯圍鄉大福路二段281巷8弄1號","核准設立","1130605","1130605",,"1130605"
"宜蘭縣","95053723","君品商行","宜蘭縣冬山鄉廣興村廣興路222號一樓","核准設立","1130605","1130605",,"1130605"
"宜蘭縣","95053738","快樂指素食坊","宜蘭縣蘇澳鎮蘇南里中正路11號一樓","核准設立","1130605","1130605",,"1130605"
"苗栗縣","47435028","順裕工程行","苗栗縣通霄鎮通南里4鄰忠義路10號1樓","歇業／撤銷","1050311","1130605","1130605","1130605"
"苗栗縣","49798448","泰源商行","苗栗縣公館鄉中義村一０鄰中義二三０號","歇業／撤銷","0720613","1130605","1130605","1130605"
"苗栗縣","76918305","高崎西點麵包","苗栗縣竹南鎮龍鳳里一四鄰建國路四五０號","歇業／撤銷","0790904","1130605","1130605","1130605"
"苗栗縣","76918305","高崎西點麵包","苗栗縣竹南鎮龍鳳里一四鄰建國路四五０號","歇業／撤銷","0790904","1130605","1130605","1130605"
"苗栗縣","80085482","玄布窗簾傢飾館","苗栗縣頭份市新華里大營路50巷31弄15號","核准設立","1130605","1130605",,"1130605"
"苗栗縣","80085498","立達茶行","苗栗縣竹南鎮照南里立達街136號1樓","核准設立","1130605","1130605",,"1130605"
"苗栗縣","80085504","福虎手作烘焙坊","苗栗縣通霄鎮通西里福德路61-1號一樓","核准設立","1130605","1130605",,"1130605"
"苗栗縣","80085510","廣西桂林米粉小吃部","苗栗縣通霄鎮通西里23鄰中山路113號1樓","核准設立","1130605","1130605",,"1130605"
"苗栗縣","80085526","欣富鏵工程行","苗栗縣苗栗市嘉新里豪美街22巷16號1樓","核准設立","1130605","1130605",,"1130605"
"苗栗縣","80085531","銘福企業社","苗栗縣後龍鎮大庄里5鄰大庄17-18號","核准設立","1130605","1130605",,"1130605"
"苗栗縣","87051032","栗子選物商行","苗栗縣苗栗市高苗里北龍岡188號1樓","核准設立","1090710","1130605",,"1130605"
"苗栗縣","92337353","萬億當家餐飲","苗栗縣苗栗市新苗里天雲街８號1樓","歇業／撤銷","1120823","1130605","1130605","1130605"
"苗栗縣","94442731","皇旭車業行","苗栗縣竹南鎮天文里1鄰龍天路218號1樓","核准設立","1130426","1130605",,"1130605"
"苗栗縣","BG025730","萬隆實業社","苗栗縣頭份市民族里民族路二鄰一二四號","歇業／撤銷","0770623","1130605","1130605","1130605"
"苗栗縣","BG033136","基泰行","苗栗縣頭份市尖下里二鄰尖下二四之三一號","歇業／撤銷","0710304","1130605","1130605","1130605"
"彰化縣","05964989","優優服飾行","彰化縣員林市新生里南和街28號","歇業／撤銷","0760417","1130605","1130605","1130605"
"彰化縣","38932524","京鑽數位通訊","彰化縣溪湖鎮員鹿路3段109號1樓","核准設立","1040424","1130605",,"1130605"
"彰化縣","38935607","林家火鍋","彰化縣芳苑鄉民生村芳漢路王功段352號1樓","歇業／撤銷","1040624","1130604","1130604","1130605"
"彰化縣","45544035","宇騰樂器行","彰化縣彰化市延平里埔市街７４號１樓","遷他縣市","0961018","0961018",,"1130605"
"彰化縣","45666830","春樹咖啡店","彰化縣鹿港鎮頂番里彰頂路３５５號１樓","歇業／撤銷","0970523","1130605","1130605","1130605"
"彰化縣","47376837","佳豪工業社","彰化縣和美鎮嘉犁里彰和路2段562巷7號","歇業／撤銷","1050317","1130604","1130604","1130605"
"彰化縣","47546170","翔羽商行","彰化縣二林鎮東和里斗苑路5段113-2號1樓","歇業／撤銷","1051005","1130605","1130605","1130605"
"彰化縣","59792909","達記碾米工廠","彰化縣埔心鄉舊舘村興霖路5號","核准設立","0590510","1130604",,"1130605"
"彰化縣","60591113","春莊商店","彰化縣田尾鄉仁里村後庄巷５２號","歇業／撤銷","0591031","1130605","1130605","1130605"
"彰化縣","72495240","順昌農產行","彰化縣二林鎮原斗里中正巷8號","歇業／撤銷","1070126","1130605","1130605","1130605"
"彰化縣","80034082","富山農場","彰化縣埔鹽鄉崑崙村彰水路1段27-17號","核准設立","1130604","1130604",,"1130605"
