﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","88986720","明桐茶館","臺南市永康區塩行里中正路537號1樓","歇業／撤銷","1110420","1130611","1130611","1130611"
"臺南市","89011959","永湛工程行","臺南市安南區理想里大安街299巷4號1樓","核准設立","1110926","1130611",,"1130611"
"臺南市","89108638","鉑睿衛生工程行","臺南市新化區武安里中正路369巷33號二樓","歇業／撤銷","1120202","1130611","1130611","1130611"
"臺南市","92347900","早安爪丘選物販賣","臺南市東區和平里自由路2段89號1樓","歇業／撤銷","1120309","1130611","1130611","1130611"
"臺南市","92355470","嗏淬手作茶飲","臺南市關廟區香洋里中央路246號1樓","歇業／撤銷","1120419","1130611","1130611","1130611"
"嘉義市","13631655","家皇企業行","嘉義市西區福全里泰瑞二街６８號一樓","歇業／撤銷","0940526","1130611","1130611","1130611"
"嘉義市","25755757","弘源水科技企業社","嘉義市東區宣信里垂楊路１６５號二樓","遷他縣市","0990421","1040603",,"1130611"
"嘉義市","34979266","嬑發企業社","嘉義市西區保生里自由路５０８號五樓之２","歇業／撤銷","1030224","1130611","1130611","1130611"
"嘉義市","47391865","采富室內裝潢工作室","嘉義市西區竹圍里雙竹街１０８號一樓","核准設立","1041111","1130611",,"1130611"
"嘉義市","47809813","武莊玩具槍專賣店","嘉義市東區宣信里國光新村４５號一樓","遷他縣市","1060427","1080425",,"1130611"
"嘉義市","81327809","德福企業社","嘉義市西區湖內里環湖一街３１之２號","核准設立","1070626","1130611",,"1130611"
"嘉義市","85843586","許博強餐館","嘉義市東區頂庄里台林街１２６之９號一樓","歇業／撤銷","1101018","1130611","1130611","1130611"
"嘉義市","88928320","熬鍋燒企業社","嘉義市西區書院里仁愛路４５２號一樓","核准設立","1110510","1130611",,"1130611"
"嘉義市","92376123","康湛企業行","嘉義市東區王田里民權路６號","歇業／撤銷","1120922","1130611","1130611","1130611"
"嘉義市","94365609","松藝竹藝術空間","嘉義市西區後驛里北興街１３７號","核准設立","1130611","1130611",,"1130611"
"嘉義市","94365615","小莫水電行","嘉義市西區保福里竹圍四路１８號二樓","核准設立","1130611","1130611",,"1130611"
"嘉義市","94365621","阿香客家小吃","嘉義市西區國華里文化路１５５號","核准設立","1130611","1130611",,"1130611"
"嘉義市","94365636","鹿尼商行","嘉義市東區太平里博東路１５２巷８２號","核准設立","1130611","1130611",,"1130611"
"嘉義市","94365642","森木林室內裝潢","嘉義市西區福安里僑嘉三村２９巷１５號一樓","核准設立","1130611","1130611",,"1130611"
"嘉義市","94365657","好花生設計","嘉義市西區永和里仁愛路３４７號九樓６","核准設立","1130611","1130611",,"1130611"
"新北市","02330549","五富電器行","新北市新莊區中原東路71號","歇業／撤銷","0820610","1130611","1130611","1130611"
"新北市","09742882","仁全企業社","新北市新莊區中原東路71號","歇業／撤銷","0950720","1130611","1130611","1130611"
"新北市","13379499","東育機車行","新北市新莊區中和街１２５巷１４號","歇業／撤銷","0900308","1130611","1130611","1130611"
"新北市","14642069","藍灣小吃店","新北市板橋區民生路２段１７９號","歇業／撤銷","0910418","1130611","1130611","1130611"
"新北市","17275220","哆蕊咪樂器行","新北市板橋區陽明街４８之１號（現場僅供辦公室使用）","歇業／撤銷","0880728","1130611","1130611","1130611"
"新北市","38503137","昆逸國際企業社","新北市新莊區新泰路259號(1樓)","歇業／撤銷","1030418","1130607","1130607","1130611"
"新北市","41093559","宇盛工程行","新北市板橋區金華街149之1號","歇業／撤銷","1031226","1130611","1130611","1130611"
"新北市","41168312","欣男車業","新北市新莊區中港一街30號","核准設立","1040119","1130611",,"1130611"
"新北市","42485765","鑫逸國際企業社","新北市三重區正義北路222號","歇業／撤銷","1060919","1130607","1130607","1130611"
"新北市","47978346","畢士大健康管理社","新北市三芝區中興街1段33之2號5樓","歇業／撤銷","1050823","1130611","1130611","1130611"
"新北市","50666120","卉軒工程行","新北市板橋區大觀路2段37巷44號(1樓)","核准設立","1060301","1130611",,"1130611"
"新北市","50666141","迪克攝影工作室","新北市三重區仁愛街125巷38號4樓","歇業／撤銷","1060301","1130611","1130611","1130611"
"新北市","72668137","街隅咖啡","新北市板橋區仁愛路48號(1樓)","歇業／撤銷","1060821","1130611","1130611","1130611"
"新北市","72678162","玩遊戲之有夢商行","新北市板橋區南雅南路1段5巷15號(1樓)","歇業／撤銷","1061012","1130607","1130607","1130611"
"新北市","72688675","路得美妍社","新北市土城區學府路1段98巷16號","歇業／撤銷","1061201","1130611","1130611","1130611"
"新北市","72859419","靛藍音程工作室","新北市三重區集賢路169號3樓","遷他縣市","1070201","1080610",,"1130611"
"新北市","72872193","昱橙資訊工作室","新北市永和區信義路42號5樓","歇業／撤銷","1070412","1130611","1130611","1130611"
"新北市","72875706","夾瘋樂選物販賣商行","新北市樹林區大安路41號","歇業／撤銷","1070426","1130611","1130611","1130611"
"新北市","79854430","粥粥不浪費企業社","新北市新莊區新北大道7段382號4樓","歇業／撤銷","1091125","1130611","1130611","1130611"
"新北市","82048185","勁達實業社","新北市中和區景平路999巷9號5樓","核准設立","1070820","1130611",,"1130611"
"新北市","82092082","居逸工程行","新北市汐止區茄苳路308號","歇業／撤銷","1070517","1130611","1130611","1130611"
"新北市","82303782","歐糖商行","新北市三峽區大學路151號","歇業／撤銷","1080215","1130611","1130611","1130611"
"新北市","85147645","宜隆企業社","新北市板橋區重慶路93巷4號5樓","歇業／撤銷","1080625","1130611","1130611","1130611"
"新北市","85152490","侯家粉舖","新北市中和區中正路736號","歇業／撤銷","1080716","1130611","1130611","1130611"
"新北市","85333351","好運通運動彩券行","新北市樹林區忠孝街23號(1樓)","歇業／撤銷","1081231","1130611","1130611","1130611"
"新北市","85341985","昇甫偉業社","新北市板橋區永豐街55巷35弄5號4樓","歇業／撤銷","1090218","1130611","1130611","1130611"
"新北市","85430662","德禾企業社","新北市土城區永豐路13巷37號10樓","歇業／撤銷","1090617","1130611","1130611","1130611"
"新北市","85440129","光輝至誠企業社","新北市土城區明德路1段99巷5號2樓","歇業／撤銷","1090722","1130611","1130611","1130611"
"新北市","87309687","佳恩商行","新北市三重區三和路4段165之7號(1樓)","遷他縣市","1090325","1130408",,"1130611"
"新北市","87318004","全雋商行","新北市板橋區中山路2段318巷30弄21號","歇業／撤銷","1090505","1130611","1130611","1130611"
"新北市","88154471","大頭丸企業社","新北市三重區文化南路6之1號","核准設立","1100625","1130607",,"1130611"
"新北市","91214950","恬圓甜品舖","新北市蘆洲區民族路４１０號","歇業／撤銷","1100824","1130607","1130607","1130611"
"新北市","91249297","三江源商行","新北市新店區三民路94巷6號(1樓)","歇業／撤銷","1101208","1130611","1130611","1130611"
"新北市","91438282","超藝包裝材料行","新北市板橋區中山路2段465巷24號(1樓)","歇業／撤銷","1110531","1130611","1130611","1130611"
"新北市","91438614","艾克斯設計工作室","新北市板橋區中山路1段293之1號10樓之1","歇業／撤銷","1110602","1130611","1130611","1130611"
"新北市","91547958","林沐珒湯商行","新北市板橋區南雅西路2段145巷17號3樓","遷他縣市","1110614","1130422",,"1130611"
"新北市","91688963","若芹企業社","新北市林口區文化北路1段418號","歇業／撤銷","1110919","1130611","1130611","1130611"
"新北市","91703768","富樂生活用品館","新北市淡水區新市一路3段101巷16弄40號","歇業／撤銷","1111121","1130611","1130611","1130611"
"新北市","91704921","同樂工作室","新北市中和區圓通路335巷73號","歇業／撤銷","1111125","1130611","1130611","1130611"
"新北市","91709221","興國人力派遣企業社","新北市土城區清水路228號5樓","歇業／撤銷","1111213","1130611","1130611","1130611"
"新北市","91719608","金成油漆工程行","新北市中和區中正路683號12樓之3","遷他縣市","1120131","1120131",,"1130611"
"新北市","91731413","玖長工程行","新北市土城區金城路3段181巷5號5樓","歇業／撤銷","1120222","1130611","1130611","1130611"
"新北市","91734468","御安聯合工程行","新北市汐止區大同路2段312巷22號3樓","歇業／撤銷","1120301","1130611","1130611","1130611"
"新北市","91742066","自鴻商行","新北市中和區自立路139巷2號","遷他縣市","1120315","1120315",,"1130611"
"新北市","91760556","天天旺切仔麵餐廳","新北市蘆洲區得勝街68號","歇業／撤銷","1120412","1130611","1130611","1130611"
"新北市","91775811","緣聚小食堂","新北市板橋區莒光路2巷33號(1樓)","歇業／撤銷","1120505","1130611","1130611","1130611"
"新北市","91798785","臻愛餐坊","新北市三重區碧華街406號(1樓)","歇業／撤銷","1120630","1130611","1130611","1130611"
"新北市","92724832","玗芢商行","新北市三峽區三樹路222巷254弄19號2樓","歇業／撤銷","1120904","1130611","1130611","1130611"
"新北市","92750970","愜意精緻生活商行","新北市新莊區榮華路2段6號3樓","歇業／撤銷","1121107","1130607","1130607","1130611"
"新北市","93039466","宏旺工程行","新北市新店區安和路3段47巷9號4樓","遷他縣市","1121218","1121218",,"1130611"
"新北市","94867292","承雅商行","新北市新莊區中正路347巷10號2樓","歇業／撤銷","1130415","1130611","1130611","1130611"
"新北市","94882097","希芽健康工作室","新北市新莊區中正路893巷12號13樓","歇業／撤銷","1130606","1130611","1130611","1130611"
"新北市","94882202","瓦可思選物店","新北市新莊區中正路504號","歇業／撤銷","1130606","1130611","1130611","1130611"
"新北市","94882272","璽福寶實業社","新北市新莊區中華路2段7號5樓","核准設立","1130607","1130607",,"1130611"
"新北市","94882420","富藝工程行","新北市新店區安興路125之11號","核准設立","1130607","1130607",,"1130611"
"新北市","94882435","長濱園藝企業社","新北市新店區裕合街92號(1樓)","核准設立","1130607","1130607",,"1130611"
"新北市","94882456","陶奕企業社","新北市板橋區中山路1段48號9樓","核准設立","1130607","1130607",,"1130611"
"新北市","94882553","興必達企業社","新北市樹林區東榮街91巷2弄10號2樓","核准設立","1130607","1130607",,"1130611"
"新北市","94882575","龍的床人企業社","新北市永和區成功路2段151號(1樓)","核准設立","1130607","1130607",,"1130611"
"新北市","94882619","展旻企業社","新北市五股區凌雲路1段83巷7弄11號","核准設立","1130607","1130607",,"1130611"
"新北市","94882630","福月企業社","新北市板橋區中正路80巷17弄5號4樓","核准設立","1130611","1130611",,"1130611"
"新北市","94882646","五洲冷氣空調實業","新北市新店區安民街210號3樓","核准設立","1130611","1130611",,"1130611"
"新北市","94882651","花嶼企業社","新北市樹林區柑園街1段365巷8號3樓","核准設立","1130611","1130611",,"1130611"
"新北市","94882667","暖心食堂","新北市樹林區保安街2段235號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94882673","碩飛實業","新北市中和區圓通路299巷10號8樓","核准設立","1130611","1130611",,"1130611"
"新北市","94882688","允漢企業社","新北市樹林區學成路528之3號3樓","核准設立","1130611","1130611",,"1130611"
"新北市","94882694","偶屋里美食坊","新北市淡水區淡金路42之1號","核准設立","1130611","1130611",,"1130611"
"新北市","94882701","億紫來企業社","新北市汐止區大同路3段609號20樓之1","核准設立","1130611","1130611",,"1130611"
"新北市","94882717","修林車業","新北市三重區忠孝路3段40巷56號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94882723","恆木茶行","新北市樹林區中山路1段95號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94882738","鴨膳師鴨舖","新北市土城區延吉街173號","核准設立","1130611","1130611",,"1130611"
"新北市","94882759","羽卉企業社","新北市土城區日和街27號19樓","核准設立","1130611","1130611",,"1130611"
"新北市","94882765","霸霸商行","新北市板橋區文化路2段548巷29號3樓","核准設立","1130611","1130611",,"1130611"
"新北市","94882771","晶華美甲美容企業社","新北市三重區自強路1段17號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94882786","竑亮工程行","新北市汐止區新台五路1段95號16樓之1","核准設立","1130611","1130611",,"1130611"
"新北市","94882792","利益土雞批發行","新北市中和區安樂路51巷32號","核准設立","1130611","1130611",,"1130611"
"新北市","94882809","采伊企業社","新北市新莊區中信街176號19樓之5","核准設立","1130611","1130611",,"1130611"
"新北市","94882815","極光戶外館","新北市永和區中正路551號(2樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94882821","欣欣自助小吃店","新北市永和區文化路59號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94882836","楊家集美水果行","新北市三重區忠孝路3段15巷57號2樓","核准設立","1130611","1130611",,"1130611"
"新北市","94882842","兔子麵包工作室","新北市淡水區北新路169巷73號11樓","核准設立","1130611","1130611",,"1130611"
"新北市","94882863","艾德森企業社","新北市淡水區英專路37號","核准設立","1130611","1130611",,"1130611"
"新北市","94882879","星球鸚鵡貿易企業社","新北市新莊區民安西路320號","核准設立","1130611","1130611",,"1130611"
"新北市","94882884","進財發商行","新北市板橋區華江九路1號6樓","核准設立","1130611","1130611",,"1130611"
"新北市","94882890","饗聚國際企業社","新北市樹林區大安路251號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94882907","諾寶企業社","新北市蘆洲區中正路187號","核准設立","1130611","1130611",,"1130611"
"新北市","94882913","圓圓養生工作坊","新北市汐止區建成路59巷11號","核准設立","1130611","1130611",,"1130611"
"新北市","94882929","微微時尚美甲工作室","新北市新莊區四維路179巷6號","核准設立","1130611","1130611",,"1130611"
"新北市","94882934","飛耀企業社","新北市汐止區力行街57號","核准設立","1130611","1130611",,"1130611"
"新北市","94882940","皇呈企業社","新北市永和區竹林路44之2號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94882961","鄭好味豬腳便當","新北市蘆洲區民權路29號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94882982","長鴻工程行","新北市新莊區中原東路192之1號9樓","核准設立","1130611","1130611",,"1130611"
"新北市","94882998","嘉元企業社","新北市板橋區漢生西路15號","核准設立","1130611","1130611",,"1130611"
"新北市","94883011","學騰工程行","新北市五股區五福路144號8樓","核准設立","1130611","1130611",,"1130611"
"新北市","94883027","翼翔新媒體工作室","新北市新莊區中正路375之1號","核准設立","1130611","1130611",,"1130611"
"新北市","94883032","福祥小吃店","新北市土城區福祥街97號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94883048","阿偉車庫企業社","新北市三重區重新路5段627巷21號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94883053","豐禾工程行","新北市土城區學士路12巷3號16樓","核准設立","1130611","1130611",,"1130611"
"新北市","94883069","二四一自助冰","新北市蘆洲區長安街241號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94883075","凱開影像工作室","新北市汐止區新興路110號8樓","核准設立","1130611","1130611",,"1130611"
"新北市","94883080","傳宸佳商行","新北市中和區中山路3段114巷71號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94883103","廷淏工程行","新北市深坑區埔新街61巷10號2樓","核准設立","1130611","1130611",,"1130611"
"新北市","94883119","新泰豆漿","新北市新莊區新泰路328號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94883125","名權企業社","新北市板橋區重慶路60之1號5樓","核准設立","1130611","1130611",,"1130611"
"新北市","94883130","樹林復興日光企業社","新北市樹林區復興路86號","核准設立","1130611","1130611",,"1130611"
"新北市","94883146","咏鑫工程行","新北市中和區建八路217號11樓","核准設立","1130611","1130611",,"1130611"
"新北市","94883151","意昇企業社","新北市汐止區新台五路1段97號27樓之7","核准設立","1130611","1130611",,"1130611"
"新北市","94883167","皇景企業社","新北市中和區景平路307號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94883173","宸好髮妝工作室","新北市林口區文化三路1段617巷129號(1樓)","核准設立","1130611","1130611",,"1130611"
"新北市","94883188","雲兮餐飲","新北市三重區五華街97號","核准設立","1130611","1130611",,"1130611"
"新北市","94883194","杜克工作室","新北市樹林區保安街2段2之1號9樓","核准設立","1130611","1130611",,"1130611"
"新北市","99435180","勤翔企業社","新北市三芝區公正街29號7樓","歇業／撤銷","1060206","1130611","1130611","1130611"
"新北市","99759027","茂豐佛具香舖茶行","新北市淡水區新春里新春街46號1樓","歇業／撤銷","0930611","1130611","1130611","1130611"
"桃園市","01253994","九龍投注站","桃園市龍潭區黃唐里中興路418號1樓","歇業／撤銷","1020927","1130611","1130611","1130611"
"桃園市","02290315","中安水電行","桃園市中壢區光明里光輝街95號1樓","遷他縣市","0771128","1110506",,"1130611"
"桃園市","14383936","東尼湖畔咖啡館","桃園市大溪區復興里環湖路二段６８號1樓","廢止","0910207","1130611",,"1130611"
"桃園市","26636317","昌佑企業社","桃園市楊梅區上田里高平路367巷48號","核准設立","1001018","1130611",,"1130611"
"桃園市","36419850","新全國西服號","桃園市桃園區中興里永定一街69號(1樓)","歇業／撤銷","0780620","1130611","1130611","1130611"
"桃園市","39979407","鸚悅工藝材料行","桃園市八德區大仁里仁和街248巷42弄8衖8號5樓","歇業／撤銷","1031009","1130611","1130611","1130611"
"桃園市","41025151","泳冠會館","桃園市桃園區寶山里雙峯路162號2樓","廢止","1030725","1130611",,"1130611"
"桃園市","41036376","東方不敗實業社","桃園市桃園區東埔里中正路468號(1樓)","歇業／撤銷","1031027","1130607","1130607","1130611"
"桃園市","42184402","宏鑫工具五金行","桃園市新屋區頭洲里民族路六段221號1樓","歇業／撤銷","1050308","1130611","1130611","1130611"
"桃園市","48407372","仁愛化妝品企業社","桃園市蘆竹區羊稠里仁愛路3段38號4樓","廢止","1050617","1130611",,"1130611"
"桃園市","78533018","薇霖服飾店","桃園市中壢區新明里６鄰中山路４７０號","歇業／撤銷","0811022","1130611","1130611","1130611"
"桃園市","82048185","勁達企業社","桃園市八德區福興里仁德一路29號7樓","遷他縣市","1070820","1070918",,"1130611"
"桃園市","82254852","丞翔工程行","桃園市平鎮區廣達里廣西路14號1樓","歇業／撤銷","1080227","1130611","1130611","1130611"
"桃園市","85404334","中平安工程行","桃園市中壢區光明里光輝街95號1樓","遷他縣市","1090902","1090902",,"1130611"
"桃園市","87261229","睿陽企業社","桃園市中壢區普忠里實踐路130號9樓","核准設立","1100427","1130611",,"1130611"
"桃園市","87409222","歐橙企業社","桃園市桃園區中寧里大興西路2段61號11樓","廢止","1091119","1130611",,"1130611"
"桃園市","87413611","鄉城糕餅行","桃園市大園區後厝里國際路2段510號(1樓)","歇業／撤銷","1091215","1130611","1130611","1130611"
"桃園市","87417089","鼎元堂企業社","桃園市楊梅區埔心里中興路99號","廢止","1100105","1130611",,"1130611"
"桃園市","87420161","禾昌水電行","桃園市桃園區三元里民有六街111號2樓","廢止","1100122","1130611",,"1130611"
"桃園市","87421083","益翔企業社","桃園市桃園區中正里正光路86巷28號7樓","廢止","1100128","1130611",,"1130611"
"桃園市","87568620","榮瑩工程行","桃園市桃園區成功里園二街112號（1樓）","廢止","1100324","1130611",,"1130611"
"桃園市","87586319","上坪企業社","桃園市八德區大勇里忠勇街356號(2樓)","廢止","1100628","1130611",,"1130611"
"桃園市","88086185","一比企業社","桃園市龜山區新嶺里東萬壽路50號9樓","核准設立","1100608","1130611",,"1130611"
"桃園市","91288571","皂的事企業社","桃園市蘆竹區上興里興福街183號(1樓)","歇業／撤銷","1100907","1130611","1130611","1130611"
"桃園市","91291528","浩肯健身坊","桃園市蘆竹區上竹里愛國一路97號(1樓)","歇業／撤銷","1100922","1130611","1130611","1130611"
"桃園市","91571149","盛禾農產行","桃園市龜山區南美里南美街56巷7弄3號","廢止","1110411","1130611",,"1130611"
"桃園市","91571979","和鋼企業社","桃園市龜山區文青里6鄰文青路１６３號22樓之２","歇業／撤銷","1110414","1130611","1130611","1130611"
"桃園市","91807264","拾壹國際餐飲","桃園市桃園區中山里中平路148號(1樓)","歇業／撤銷","1110715","1130611","1130611","1130611"
"桃園市","91812230","日出早點見企業社","桃園市平鎮區北華里振興路22號(1樓)","歇業／撤銷","1110804","1130611","1130611","1130611"
"桃園市","91838870","采菓子鮮果行","桃園市平鎮區北貴里金陵路3段101巷4號2樓","歇業／撤銷","1111028","1130611","1130611","1130611"
"桃園市","91856341","裹三企業社","桃園市中壢區中正里興仁路二段297巷24號5樓","歇業／撤銷","1111215","1130611","1130611","1130611"
"桃園市","92671096","朕武企業社","桃園市龜山區山德里萬壽路2段1423號(1樓)","歇業／撤銷","1120803","1130611","1130611","1130611"
"桃園市","92689510","一五發發企業社","桃園市桃園區玉山里秀山路15號(1樓)","核准設立","1121027","1130611",,"1130611"
"桃園市","93039466","宏旺工程行","桃園市楊梅區永平里青山三街67號","核准設立","1121218","1130611",,"1130611"
"桃園市","95003479","維斯鉑女性專屬身心整頓企業社","桃園市八德區興仁里興豐路338巷1弄2號(1樓)","歇業／撤銷","1130207","1130611","1130611","1130611"
"桃園市","95023242","陸號國際企業社","桃園市桃園區龍祥里裕和街6號(1樓)","核准設立","1130611","1130611",,"1130611"
"桃園市","95023257","蔘蒔蔘美髮社","桃園市八德區大福里大福街53巷20號","核准設立","1130611","1130611",,"1130611"
"桃園市","95023263","貝富特商行","桃園市中壢區洽溪里民權路四段529號","核准設立","1130611","1130611",,"1130611"
"桃園市","95023279","津徠企業社","桃園市中壢區水尾里興勇街75巷14號(1樓)","核准設立","1130611","1130611",,"1130611"
"桃園市","95023284","海心潛水用品社","桃園市桃園區龍祥里中山路1308巷359號13樓","核准設立","1130611","1130611",,"1130611"
"桃園市","95023290","米好火鍋","桃園市龍潭區九龍里中興路437號1樓","核准設立","1130611","1130611",,"1130611"
"桃園市","95023307","慈盈商行","桃園市觀音區樹林里建國路272號2樓","核准設立","1130611","1130611",,"1130611"
"桃園市","95023313","盛奕工程行","桃園市楊梅區梅溪里三民北路162號6樓之2","核准設立","1130611","1130611",,"1130611"
"桃園市","95023329","祥耀企業社","桃園市平鎮區北華里振興路58號(1樓)","核准設立","1130611","1130611",,"1130611"
"桃園市","95023334","華鉅企業社","桃園市龍潭區三坑里永福路32巷58號(1樓)","核准設立","1130611","1130611",,"1130611"
"桃園市","95023340","莊敬運動彩券行","桃園市桃園區莊敬里莊敬路一段314號(1樓)","核准設立","1130611","1130611",,"1130611"
"桃園市","95023355","買了嗎零食","桃園市八德區福興里建國路23號(1樓)","核准設立","1130611","1130611",,"1130611"
"桃園市","95023361","孚豐行","桃園市中壢區仁義里延平路67之1號","核准設立","1130611","1130611",,"1130611"
"桃園市","95023377","樂翊企業社","桃園市桃園區武陵里大同路11號6樓之1","核准設立","1130611","1130611",,"1130611"
"桃園市","95023382","佑弘企業社","桃園市楊梅區上田里高平路363巷20號(1樓)","核准設立","1130611","1130611",,"1130611"
"桃園市","95023398","濎晟企業社","桃園市楊梅區四維里文化街296號","核准設立","1130611","1130611",,"1130611"
"桃園市","95023405","特利檳榔","桃園市桃園區三民里三民路一段46之1號(1樓)","核准設立","1130611","1130611",,"1130611"
"桃園市","95023411","福米烤肉飯店","桃園市八德區瑞發里介壽路二段967號","核准設立","1130611","1130611",,"1130611"
"桃園市","95023427","鑫毅工程行","桃園市大溪區仁義里僑愛巷40弄27號","核准設立","1130611","1130611",,"1130611"
"桃園市","95023432","東勇早餐店","桃園市八德區大漢里東勇一路39號","核准設立","1130611","1130611",,"1130611"
"桃園市","95023448","睿峰國際汽車商行","桃園市大園區橫峰里民安路167巷6號","核准設立","1130611","1130611",,"1130611"
"桃園市","95023453","弘瑋汽車商行","桃園市桃園區大林里大仁路32號5樓","核准設立","1130611","1130611",,"1130611"
"桃園市","95023469","豐生商行","桃園市平鎮區北貴里正義路148巷33號(1樓)","核准設立","1130611","1130611",,"1130611"
"桃園市","95023475","朝揚工程行","桃園市桃園區中山里中山路775號3樓之2","核准設立","1130611","1130611",,"1130611"
"桃園市","95023496","耀鼎工程行","桃園市中壢區過嶺里松信路113號5樓","核准設立","1130611","1130611",,"1130611"
"桃園市","95023518","依芯企業社","桃園市楊梅區雙榮里民族路5段165號(1樓)","核准設立","1130611","1130611",,"1130611"
"新竹縣","09627503","宏鑫工業社","新竹縣新豐鄉山崎村中興路221巷1弄2號1樓","歇業／撤銷","1010329","1130607","1130607","1130611"
"新竹縣","10522627","精誠鋼鋁企業社","新竹縣湖口鄉信義村達生八街608號1樓","歇業／撤銷","0970115","1130607","1130607","1130611"
"新竹縣","41168312","興男車業行","新竹縣芎林鄉石潭村竹林路２３號一樓","遷他縣市","1040119","1040129",,"1130611"
"新竹縣","81284267","御展企業社","新竹縣竹北市光明五街358號1樓","遷他縣市","1080103","1130123",,"1130611"
"新竹縣","82289536","吉品牛排館","新竹縣竹北市福德里三民路２５８號1樓","歇業／撤銷","1080614","1130607","1130607","1130611"
"新竹縣","88086185","一比企業社","新竹縣竹北市泰和里新泰路80號7樓","遷他縣市","1100608","1110104",,"1130611"
"新竹縣","91374822","杰哥郵幣社","新竹縣竹北市文仁街56號5樓","歇業／撤銷","1110610","1130607","1130607","1130611"
"新竹縣","93081674","呵哇花工作室","新竹縣竹北市莊敬七街10號1樓","核准設立","1130607","1130607",,"1130611"
"新竹縣","93081689","甜心娃娃屋","新竹縣竹東鎮竹東里大同路27號","核准設立","1130607","1130607",,"1130611"
"新竹縣","93081702","和通汽車烤漆鈑金企業社","新竹縣竹東鎮員崠里東峰路174號1樓","核准設立","1130607","1130607",,"1130611"
"新竹縣","93081718","金銓工程行","新竹縣湖口鄉新興路550號4樓","核准設立","1130607","1130607",,"1130611"
"新竹縣","93081724","貳拾號冰鋪","新竹縣湖口鄉中正村溪南一街20號1樓","核准設立","1130607","1130607",,"1130611"
"新竹縣","93081739","札克柏工作室","新竹縣竹東鎮大鄉里大林路180巷25弄10號1樓","核准設立","1130607","1130607",,"1130611"
"新竹縣","93081766","吾口企業商行","新竹縣湖口鄉中山一街45號1樓","核准設立","1130607","1130607",,"1130611"
"新竹縣","93081787","潮牛牛排","新竹縣竹北市三民路258號1樓","核准設立","1130607","1130607",,"1130611"
"新竹縣","93081858","宇玲美學社","新竹縣新豐鄉山崎村學府街105號1樓","核准設立","1130611","1130611",,"1130611"
"新竹縣","93081864","武鶴冪商行","新竹縣竹北市東興里嘉興路432號1樓","核准設立","1130611","1130611",,"1130611"
"新竹縣","93081885","宅裏裝潢傢飾","新竹縣竹北市聯興里新興路242巷10號1樓","核准設立","1130611","1130611",,"1130611"
"宜蘭縣","34791875","上揚商行","宜蘭縣羅東鎮國華里北成路一段110號一樓","歇業／撤銷","0990730","1130611","1130611","1130611"
"宜蘭縣","82189733","祐祥企業社","宜蘭縣員山鄉員山村金泰路339號","歇業／撤銷","1071212","1130611","1130611","1130611"
"宜蘭縣","85325583","沅榮油漆工程行","宜蘭縣壯圍鄉忠孝村順和路80-3號一樓","核准設立","1090624","1130611",,"1130611"
"宜蘭縣","91145096","宏典商行","宜蘭縣員山鄉永和村永同路三段80巷7號","歇業／撤銷","1100804","1130611","1130611","1130611"
"宜蘭縣","91327125","泰贊泰式料理","宜蘭縣羅東鎮國華里建國街67號","歇業／撤銷","1100930","1130611","1130611","1130611"
"宜蘭縣","93030042","宜恩企業社","宜蘭縣羅東鎮信義里倉前路82號一樓","核准設立","1130410","1130611",,"1130611"
"宜蘭縣","95053940","珦陞工程行","宜蘭縣宜蘭市中興里中興路３３０巷２號６樓之３","核准設立","1130611","1130611",,"1130611"
"宜蘭縣","95053955","福誠企業社","宜蘭縣宜蘭市負郭里民權新路３１２號一樓","核准設立","1130611","1130611",,"1130611"
"宜蘭縣","95053961","隆眾實業社","宜蘭縣冬山鄉太和村冬山路二段29巷88號","核准設立","1130611","1130611",,"1130611"
"宜蘭縣","95053977","奇叡企業社","宜蘭縣壯圍鄉美城村土圍路3之36號","核准設立","1130611","1130611",,"1130611"
"宜蘭縣","95053982","俊品企業社","宜蘭縣礁溪鄉龍潭村育龍路181號一樓","核准設立","1130611","1130611",,"1130611"
"宜蘭縣","95053998","阿賢商行","宜蘭縣羅東鎮樹林里公正路300巷1弄2號一樓","核准設立","1130611","1130611",,"1130611"
"苗栗縣","47436997","紫羅蘭養生館","苗栗縣頭份市民生里11鄰中華路542號1樓","歇業／撤銷","1050518","1130611","1130611","1130611"
