﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","94529440","蓁億實業科技社","臺中市西屯區惠來里惠中一街30號12樓之6","核准設立","1130327","1130327",,"1130327"
"臺中市","94529455","上倫早午餐","臺中市太平區德隆路85號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529461","朶俐商行","臺中市北屯區平昌里北平路四段101號13樓","核准設立","1130327","1130327",,"1130327"
"臺中市","97877499","如億商行","臺中市豐原區西安里中正路四四七號","歇業／撤銷","0850718","1130327","1130327","1130327"
"臺南市","06653359","星寶電機行","臺南市安定區保西里安定355–1號","歇業／撤銷","0800114","1130327","1130327","1130327"
"臺南市","19792235","東和山產行","臺南市南化區東和里東和36號1樓","歇業／撤銷","0860310","1130327","1130327","1130327"
"臺南市","26424453","永昌精品店","臺南市新營區民權里中山路266號1樓","歇業／撤銷","0991230","1130327","1130327","1130327"
"臺南市","40885006","天斗企業行","臺南市歸仁區許厝里公園路156巷20號1樓","歇業／撤銷","1041230","1130327","1130327","1130327"
"臺南市","73664665","忠明書局","臺南市關廟區松腳里146之1號","歇業／撤銷","0760108","1130327","1130327","1130327"
"臺南市","73664665","忠明書局","臺南市關廟區松腳里146之1號","歇業／撤銷","0760108","1130327","1130327","1130327"
"臺南市","81407726","黑川良二商行","臺南市永康區五王里中山東路68巷15弄18號","歇業／撤銷","1080222","1130327","1130327","1130327"
"臺南市","88979426","玄上坊","臺南市善化區光文里中山路134號2樓","歇業／撤銷","1110310","1130327","1130327","1130327"
"臺南市","88988889","漉酊澤企業社","臺南市安南區州北里安和路5段392號1樓","歇業／撤銷","1110504","1130327","1130327","1130327"
"臺南市","89013099","明漾企業社","臺南市北區賢北里中華北路1段53巷52之3號1樓","核准設立","1111003","1130327",,"1130327"
"臺南市","92443946","鈺景如菓村商號","臺南市玉井區玉田里大仁街53號3樓","歇業／撤銷","1120526","1130327","1130327","1130327"
"臺南市","92445584","忻秦企業社","臺南市新營區五興里秀才12號1樓","歇業／撤銷","1120530","1130327","1130327","1130327"
"臺南市","94329371","昱希手作美學藝術","臺南市佳里區文新里佳安東路6號9樓之1","核准設立","1130327","1130327",,"1130327"
"臺南市","94329386","懶羊羊食品商行","臺南市下營區仁里里仁中街48巷13號1樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329421","昶紘工程行","臺南市將軍區西甲里西湖12號1樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329436","塩水傳統天然養生館","臺南市鹽水區橋南里忠孝路77號","核准設立","1130327","1130327",,"1130327"
"臺南市","94329442","松庭健康運動工作室","臺南市永康區六合里中華二路266巷18號9樓之1","核准設立","1130327","1130327",,"1130327"
"臺南市","94329457","青鳥育樂體能工作室","臺南市安南區長安里長溪路3段405巷40弄12號1樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329463","貫川餐飲","臺南市東區崇德里崇德十一街56號1樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329479","豐華汽車美容","臺南市東區東智里崇德三十一街49號1樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329484","萍可廚房","臺南市永康區王行里王行路1132號1樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329490","台南三宅行","臺南市中西區五條港里民族路3段36號3樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329506","億禾屋日本料理","臺南市麻豆區大埕里中正路73號2樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329512","日興金屬工程行","臺南市南區建南里明興路119巷1號9樓之1","核准設立","1130327","1130327",,"1130327"
"臺南市","94329528","十木十畝商行","臺南市南區金華里金華路2段55號1樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329554","鑫新猴餐飲","臺南市善化區文昌里大同路211號1樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329560","丞宇企業社","臺南市麻豆區南勢里南勢38之79號","核准設立","1130327","1130327",,"1130327"
"臺南市","94329576","映亞達文創影像工作室","臺南市鹽水區橋南里新中路82巷42號4樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329581","柏翰企業社","臺南市鹽水區歡雅里歡雅29之3號1樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329597","和格工程行","臺南市安定區港南里港口16之8號1樓","核准設立","1130327","1130327",,"1130327"
"臺南市","94329689","聿仟杓商行","臺南市新市區新市里中正路237之1號1樓","核准設立","1130327","1130327",,"1130327"
"嘉義市","85830007","品富商行","嘉義市東區長竹里水源地３２之１３號一樓","歇業／撤銷","1100309","1130327","1130327","1130327"
"新北市","02179092","國峰企業社","新北市蘆洲區仁愛路９６號５樓","歇業／撤銷","0760331","1130327","1130327","1130327"
"新北市","02268910","中到爽彩券行","新北市新店區光明街296號","歇業／撤銷","1021108","1130327","1130327","1130327"
"新北市","02268974","中到樂彩券行","新北市新店區光明街296號","歇業／撤銷","1021108","1130327","1130327","1130327"
"新北市","02336683","神旺彩券行","新北市蘆洲區永康街8號","歇業／撤銷","1021022","1130327","1130327","1130327"
"新北市","02421344","彩寶彩券行","新北市三重區仁愛街588號(1樓)","歇業／撤銷","1021119","1130327","1130327","1130327"
"新北市","09908898","金順發彩券行","新北市蘆洲區中原路３６號１樓","歇業／撤銷","0950823","1130327","1130327","1130327"
"新北市","09965877","環亞商行","新北市永和區民生路４２號（現場僅供辦公室使用）","歇業／撤銷","0951018","1130327","1130327","1130327"
"新北市","14179358","阿信自助餐","新北市土城區裕民路９５號","歇業／撤銷","0901023","1130327","1130327","1130327"
"新北市","14493069","祥兆國際企業社","新北市五股區六合街114號5樓","歇業／撤銷","0910409","1130327","1130327","1130327"
"新北市","14876050","龍興機車材料行","新北市泰山區明志路２段１０４號","歇業／撤銷","0910716","1130327","1130327","1130327"
"新北市","17288098","東西起重工程行","新北市新店區文化路３０巷１號１樓","遷他縣市","0880927","1130325",,"1130327"
"新北市","26518326","采奕皮飾精品店","新北市鶯歌區重慶街99號","歇業／撤銷","0991213","1130326","1130326","1130327"
"新北市","26737954","冠騰機車行","新北市泰山區明志路2段104號","歇業／撤銷","1000930","1130327","1130327","1130327"
"新北市","26744060","金巨蛋企業社","新北市板橋區民生路2段250號","歇業／撤銷","1001103","1130326","1130326","1130327"
"新北市","30265127","紫陽堂菓菜行","新北市板橋區松柏街22巷25號","歇業／撤銷","0980413","1130327","1130327","1130327"
"新北市","34104525","劉春安中藥房","新北市中和區新生街118巷12號1樓","歇業／撤銷","0830110","1130327","1130327","1130327"
"新北市","35007129","大來百貨綢布行","新北市三重區中央北路60號","歇業／撤銷","0600123","1130327","1130327","1130327"
"新北市","38010008","宏品百貨店","新北市新店區光明街２１０號１樓","歇業／撤銷","0740614","1130327","1130327","1130327"
"新北市","38562682","信凡冷氣工程行","新北市中和區新民街94巷3號(1樓)","核准設立","1031024","1130326",,"1130327"
"新北市","41458190","禚家餐館","新北市板橋區南雅南路2段142巷13號","歇業／撤銷","1040616","1130327","1130327","1130327"
"新北市","42199003","好日子手作坊","新北市中和區中正路827號19樓之2","歇業／撤銷","1050113","1130326","1130326","1130327"
"新北市","50680663","綋昱精密工業企業社","新北市三峽區中園街62之1號4樓","歇業／撤銷","1060427","1130326","1130326","1130327"
"新北市","72866642","好嘉發彩券行","新北市樹林區太元街75號","歇業／撤銷","1070319","1130327","1130327","1130327"
"新北市","79874908","桶田言葉工作室","新北市新店區直潭一街14號(1樓)","核准設立","1100107","1130327",,"1130327"
"新北市","80016612","史丹剪髮","新北市林口區民有街７６號(1樓)","核准設立","1130326","1130326",,"1130327"
"新北市","80016676","丞宇工程行","新北市土城區裕華街30號13樓","核准設立","1130326","1130326",,"1130327"
"新北市","80016681","定展工程行","新北市板橋區吳鳳路89號8樓","核准設立","1130326","1130326",,"1130327"
"新北市","80016768","硯域設計工作室","新北市三芝區長勤街40巷6號2樓","核准設立","1130326","1130326",,"1130327"
"新北市","80016774","九九企業社","新北市樹林區東順街90巷3弄7號","核准設立","1130326","1130326",,"1130327"
"新北市","80016802","萬莉工程行","新北市三芝區長勤街9巷11弄1號2樓","核准設立","1130326","1130326",,"1130327"
"新北市","80016818","拜亞登數位工作室","新北市三重區重新路3段78號3樓之5","核准設立","1130326","1130326",,"1130327"
"新北市","80017014","每天都在工作室","新北市新店區三民路38號5樓","核准設立","1130326","1130326",,"1130327"
"新北市","80017041","誠洋企業社","新北市土城區永豐路151巷35號5樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017056","偉欣餐飲店","新北市淡水區水源街1段158號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017062","達人除蟲企業社","新北市三峽區民生街106之2號3樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017083","寬橋工程行","新北市汐止區水源路1段291巷15號4樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017099","綠美學工作室","新北市板橋區中山路1段2號10樓之4","核准設立","1130327","1130327",,"1130327"
"新北市","80017106","焊晟工程行","新北市新莊區中華路2段7號5樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017112","真誠雜貨店","新北市八里區中山路2段129巷1弄7號","核准設立","1130327","1130327",,"1130327"
"新北市","80017128","豐立屋食堂","新北市中和區福祥路3號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017133","感謝愛國際社","新北市永和區得和路39號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017149","赤心工作室","新北市中和區連城路347巷6弄38號5樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017154","倫躍工程行","新北市新莊區中平路270巷14號2樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017160","玉緣閣商行","新北市樹林區太順街5巷10號3樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017176","寶瑠璃商行","新北市新店區三民路75巷9弄1號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017181","燥坊花藝企業社","新北市新莊區民安西路269號6樓之1","核准設立","1130327","1130327",,"1130327"
"新北市","80017197","亞炘工程行","新北市樹林區國凱街50巷56號3樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017204","心愉悅氏洗髮","新北市板橋區中山路2段81號2樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017210","盈盈的收藏小舖","新北市新店區溪園路469號6樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017226","亦霆水晶社","新北市板橋區南雅西路2段287巷5號2樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017231","超宭農產行","新北市板橋區仁化街142號2樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017247","鍇碩系統櫥櫃實業社","新北市鶯歌區鶯桃路545號3樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017252","創富家企業社","新北市板橋區民享街116巷8號之1(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017268","龍香商行","新北市板橋區中正路２５０巷１０７號","核准設立","1130327","1130327",,"1130327"
"新北市","80017274","早發商行","新北市林口區民族路140號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017289","貝蒂企業社","新北市板橋區實踐路155號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017295","榮展汽車修護美容行","新北市樹林區復興路265號","核准設立","1130327","1130327",,"1130327"
"新北市","80017302","至威企業社","新北市淡水區中正路2段32巷30號12樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017318","日谷工坊","新北市板橋區實踐路64號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017324","芮榮工程行","新北市鶯歌區鳳鳴路515號4樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017339","有你早餐店","新北市新莊區民安西路１５６號","核准設立","1130327","1130327",,"1130327"
"新北市","80017345","晁沅商行","新北市三重區自強路5段55號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017350","季元企業社","新北市土城區學府路1段228巷2弄8號4樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017366","揚典實業","新北市蘆洲區中正路243巷7弄24號","核准設立","1130327","1130327",,"1130327"
"新北市","80017387","祐聖運動彩券","新北市板橋區文聖街140巷1號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017393","肆室室內裝修設計工作室","新北市新莊區中原路323之3號8樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017416","廣宜企業社","新北市瑞芳區大埔路20巷16之1號4樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017422","愛飲商行","新北市板橋區裕民街103號","核准設立","1130327","1130327",,"1130327"
"新北市","80017437","和展工作室","新北市三重區三民街88號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017443","福利鑫彩券商行","新北市板橋區長安街210之3號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017458","昱綸企業社","新北市三芝區淺水灣街8之1號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017464","鉅新工程行","新北市汐止區南陽街121巷11號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","80017491","皇振企業社","新北市土城區裕民路244號7樓","核准設立","1130327","1130327",,"1130327"
"新北市","80017529","久鼎企業社","新北市三峽區光明路106巷67號(1樓)","核准設立","1130327","1130327",,"1130327"
"新北市","82143358","圓爵商行","新北市三重區重新路5段519號","歇業／撤銷","1071107","1130327","1130327","1130327"
"新北市","82146720","默綠餐飲企業社","新北市板橋區銘傳街48號","歇業／撤銷","1071126","1130327","1130327","1130327"
"新北市","85336863","萬祥五金企業社","新北市新莊區福壽街59巷28之2號","歇業／撤銷","1090116","1130326","1130326","1130327"
"新北市","85441773","感謝愛國際社","新北市板橋區南雅東路8號7樓之17","歇業／撤銷","1090729","1130327","1130327","1130327"
"新北市","87468185","皇后驅專業車體包膜企業社","新北市鶯歌區光明街88號(1樓)","歇業／撤銷","1091027","1130326","1130326","1130327"
"新北市","87489127","傑妙藝術學苑","新北市鶯歌區鳳五路96號","遷他縣市","1100114","1101129",,"1130327"
"新北市","87490047","繆緦文創工作室","新北市三重區三和路4段16號8樓之3","核准設立","1100119","1130327",,"1130327"
"新北市","88359592","百立家機械電機行","新北市三重區三陽路100巷1弄7號2樓","核准設立","1120329","1130326",,"1130327"
"新北市","88517142","立魔科技企業社","新北市新莊區新北大道4段185號9樓之1","遷他縣市","1101026","1110510",,"1130327"
"新北市","91422367","舜晨室內裝修工程行","新北市土城區中華路1段36號7樓之1","遷他縣市","1110401","1110401",,"1130327"
"新北市","91424956","雙寶爸的手作工坊","新北市三重區正義北路159號(2樓)","歇業／撤銷","1110413","1130327","1130327","1130327"
"新北市","91526193","彩虹文創教材本舖","新北市新莊區新北大道3段65號5樓之2","核准設立","1110224","1130327",,"1130327"
"新北市","91577805","五噸汽車企業社","新北市板橋區大觀路2段174巷179弄15號5樓","核准設立","1110519","1130327",,"1130327"
"新北市","91685396","傑科小子快樂購商行","新北市三重區永福街10巷1號3樓","歇業／撤銷","1110830","1130326","1130326","1130327"
"新北市","91690861","永逸網路服務企業社","新北市板橋區文化路1段266號17樓","遷他縣市","1110926","1110926",,"1130327"
"新北市","91700663","勵瑪拍拍多媒體行銷","新北市汐止區新台五路1段97號27樓之7","遷他縣市","1111108","1111108",,"1130327"
"新北市","91725741","饗來小餐館","新北市中和區中山路2段193號(1樓)","歇業／撤銷","1120213","1130327","1130327","1130327"
"新北市","91742452","亞鑫生活百貨","新北市中和區景平路735號","歇業／撤銷","1120315","1130327","1130327","1130327"
"新北市","91752562","酉乾企業社","新北市新莊區化成路770號3樓之1","歇業／撤銷","1120329","1130327","1130327","1130327"
"新北市","91770920","淡江清潔社","新北市淡水區英專路204號4樓","歇業／撤銷","1120425","1130327","1130327","1130327"
"新北市","91813673","梵崴企業社","新北市泰山區明志路2段372巷7弄1號2樓","核准設立","1110809","1130326",,"1130327"
"新北市","92599243","永安三五五商行","新北市三重區大同北路269號(1樓)","停業","1120529","1130327",,"1130327"
"新北市","92697666","晨玉企業社","新北市永和區永利路38號","歇業／撤銷","1120717","1130326","1130326","1130327"
"新北市","92750514","柚柚手作工作室","新北市新莊區建中街8號4樓之2","歇業／撤銷","1121107","1130327","1130327","1130327"
"新北市","99156953","美樂佳商行","新北市淡水區英專路２巷４號１樓","歇業／撤銷","0921009","1130326","1130326","1130327"
"桃園市","01660964","品証工程行","桃園市桃園區龍祥里龍祥街50之5號3樓","歇業／撤銷","1030512","1130327","1130327","1130327"
"桃園市","08696919","小金牛餐館","桃園市桃園區中平里中平路一一五號一樓","歇業／撤銷","0980525","1130327","1130327","1130327"
"桃園市","09908187","弘盛企業社","桃園市桃園區龍山里雙龍街１３巷１號１樓","核准設立","0950822","1130327",,"1130327"
"桃園市","30210257","光頭叔叔小吃店","桃園市中壢區中央里中央東路150號(1樓)","核准設立","0980415","1130327",,"1130327"
"桃園市","41416713","麥方咖烘焙坊","桃園市桃園區泰山里玉山街76巷25號","核准設立","1040831","1130327",,"1130327"
"桃園市","43879210","啟志企業社","桃園市桃園區玉山里秀山路５號一樓","歇業／撤銷","0710702","1130327","1130327","1130327"
"桃園市","72714961","冠瀠服飾店","桃園市八德區大勇里東勇北路598號(1樓)","歇業／撤銷","1060712","1130327","1130327","1130327"
"桃園市","82062398","晨曦手機維修","桃園市中壢區青埔里青埔四街213號1樓","歇業／撤銷","1071011","1130327","1130327","1130327"
"桃園市","82261848","發大財彩券行","桃園市楊梅區四維里文化街226號1樓","歇業／撤銷","1080418","1130327","1130327","1130327"
"桃園市","82270939","翔麟企業社","桃園市中壢區龍安里龍城新村118號1樓","歇業／撤銷","1080617","1130327","1130327","1130327"
"桃園市","87489127","傑妙藝術學苑","桃園市楊梅區楊明里新農街618號","核准設立","1100114","1130327",,"1130327"
"桃園市","87590030","繆繆美甲工作室","桃園市中壢區普忠里大仁二街18號之3","歇業／撤銷","1100720","1130327","1130327","1130327"
"桃園市","87709157","金山工程行","桃園市中壢區忠福里興寧路６巷４號１樓","歇業／撤銷","0821228","1130327","1130327","1130327"
"桃園市","91146898","新光影印工作社","桃園市平鎮區新勢里新榮路22巷18號(1樓)","歇業／撤銷","1100330","1130327","1130327","1130327"
"桃園市","91292287","二元商行","桃園市中壢區永福里南園二路1巷14號(1樓)","歇業／撤銷","1100924","1130327","1130327","1130327"
"桃園市","91305678","瑞華早餐店","桃園市平鎮區東勢里福龍路一段409號(1樓)","歇業／撤銷","1101201","1130327","1130327","1130327"
"桃園市","91562731","億成科技工廠","桃園市楊梅區高榮里快速路5段825巷46弄7號3樓","歇業／撤銷","1110224","1130327","1130327","1130327"
"桃園市","91575460","皇家選物商店","桃園市桃園區豐林里三民路3段474號1樓","歇業／撤銷","1110505","1130327","1130327","1130327"
"桃園市","91577805","五噸汽車企業社","桃園市中壢區中建里延平路500號12樓之1","遷他縣市","1110519","1110519",,"1130327"
"桃園市","91813673","梵崴企業社","桃園市觀音區草新里九如一街40號","遷他縣市","1110809","1110831",,"1130327"
"桃園市","92599243","永安三五五商行","桃園市桃園區中興里永安路355號(1樓)","遷他縣市","1120529","1120529",,"1130327"
"桃園市","92671201","銓泓企業社","桃園市桃園區中興里永定二街21號(2樓)","歇業／撤銷","1120804","1130327","1130327","1130327"
"桃園市","92672763","阿婆飯包","桃園市平鎮區平南里中豐路南勢二段326號(1樓)","歇業／撤銷","1120811","1130327","1130327","1130327"
"桃園市","95004667","薪茶事商號","桃園市蘆竹區營盤里六福路292之36號(1樓)","歇業／撤銷","1130222","1130327","1130327","1130327"
"桃園市","95010984","二分人工作室","桃園市平鎮區貿易里貿東路70巷4號1樓","核准設立","1130327","1130327",,"1130327"
"桃園市","95010990","華承騎士用品店","桃園市中壢區中央里中山路66號(1樓)","核准設立","1130327","1130327",,"1130327"
"桃園市","95011007","沅奧企業社","桃園市楊梅區楊明里金山街326號1樓","核准設立","1130327","1130327",,"1130327"
"桃園市","95011013","詠森工程行","桃園市楊梅區新榮里新榮路57巷50之6號","核准設立","1130327","1130327",,"1130327"
"桃園市","95011029","淳豐企業社","桃園市平鎮區平安里新光路三段273巷26號1樓","核准設立","1130327","1130327",,"1130327"
"桃園市","95011034","琮瑋工程行","桃園市大溪區仁愛里埔頂街15巷30弄16號(1樓)","核准設立","1130327","1130327",,"1130327"
"桃園市","95011040","富元甲實業社","桃園市蘆竹區營盤里六福路239號2樓之3","核准設立","1130327","1130327",,"1130327"
"桃園市","95011055","晝夜咖啡","桃園市中壢區青溪里永平街6號(1樓)","核准設立","1130327","1130327",,"1130327"
"桃園市","95011061","六六八足體生活養生館","桃園市桃園區東埔里正康二街87號(1樓)","核准設立","1130327","1130327",,"1130327"
"桃園市","95011077","雷娜思服裝工作室","桃園市龜山區兔坑里幸美七街77號4樓","核准設立","1130327","1130327",,"1130327"
"桃園市","95011082","傑食炸雞店","桃園市中壢區福德里中華路一段192號(1樓)","核准設立","1130327","1130327",,"1130327"
"桃園市","95011098","賓威工程行","桃園市桃園區大樹里桃鶯路296巷9號","核准設立","1130327","1130327",,"1130327"
"桃園市","95011105","髮沃克工作室","桃園市中壢區龍安里龍東路478號(1樓)","核准設立","1130327","1130327",,"1130327"
"桃園市","95011111","蔓蒂樂陶國際購工作室","桃園市桃園區信光里大連二街157號2樓","核准設立","1130327","1130327",,"1130327"
"桃園市","95011127","君暢企業社","桃園市楊梅區金溪里瑞坪路276巷12號","核准設立","1130327","1130327",,"1130327"
"桃園市","95011132","萬福企業社","桃園市桃園區莊敬里莊敬路一段373號13樓之2","核准設立","1130327","1130327",,"1130327"
"桃園市","95011148","傑群餐飲","桃園市桃園區莊敬里南平路336-1號","核准設立","1130327","1130327",,"1130327"
"桃園市","95011153","童窩選物國際舖","桃園市大溪區南興里永昌路52巷77號","核准設立","1130327","1130327",,"1130327"
"桃園市","95011169","繪世蘭工作室","桃園市龜山區樂善里樂善三路117號4樓","核准設立","1130327","1130327",,"1130327"
"桃園市","95011175","英德堆高機起重行","桃園市大溪區仁美里介壽路737號","核准設立","1130327","1130327",,"1130327"
"桃園市","95011180","旭日工作室","桃園市中壢區林森里林森路15號","核准設立","1130327","1130327",,"1130327"
"桃園市","95011196","合通衛生工程行","桃園市桃園區武陵里中正路48巷9之5號","核准設立","1130327","1130327",,"1130327"
"桃園市","95011203","伊玖玖六企業社","桃園市中壢區石頭里中山路151號(2樓)","核准設立","1130327","1130327",,"1130327"
"桃園市","95011219","雷納多格寵物用品企業社","桃園市龜山區文化里文化三路397號","核准設立","1130327","1130327",,"1130327"
"桃園市","95011225","宥騰商行","桃園市龍潭區中山里龍華路一段45號(1樓)","核准設立","1130327","1130327",,"1130327"
"桃園市","95011230","泰佳商行","桃園市平鎮區湧光里湧光路78號","核准設立","1130327","1130327",,"1130327"
"新竹縣","50559141","藍月亮服飾店","新竹縣竹北市縣政十一街83號1樓","遷他縣市","1051007","1111003",,"1130327"
"新竹縣","85307683","展全工程行","新竹縣竹東鎮二重里學府路26巷6號1樓","歇業／撤銷","1090416","1130327","1130327","1130327"
"新竹縣","92508519","梁二飲食文化企業社","新竹縣竹北市十興路374號1樓","歇業／撤銷","1120217","1130326","1130326","1130327"
"新竹縣","92858536","四季美學館","新竹縣竹北市嘉豐五路2段27號1樓","核准設立","1130115","1130326",,"1130327"
"新竹縣","93077806","乂思工作室","新竹縣竹北市鹿場里成功十三街32號8樓","核准設立","1130326","1130326",,"1130327"
"新竹縣","93077812","嘉豐洗衣店","新竹縣竹北市嘉豐北路9號1樓","核准設立","1130326","1130326",,"1130327"
"新竹縣","93077828","源誠企業社","新竹縣竹東鎮上舘里資源街16號1樓","核准設立","1130326","1130326",,"1130327"
"新竹縣","93077833","西貢敲敲麵","新竹縣新豐鄉松林村康樂路1段8號1樓","核准設立","1130326","1130326",,"1130327"
"新竹縣","93077849","啄喙漢堡","新竹縣關西鎮中豐路1段436號","核准設立","1130326","1130326",,"1130327"
"新竹縣","93077854","富可士企業社","新竹縣關西鎮中正路35號","核准設立","1130326","1130326",,"1130327"
"新竹縣","93077876","翌鋒工程行","新竹縣湖口鄉湖南村八德路1段389巷8弄3號1樓","核准設立","1130327","1130327",,"1130327"
"新竹縣","93077881","新瑞工程行","新竹縣寶山鄉寶山村洽水路23號1樓","核准設立","1130327","1130327",,"1130327"
"宜蘭縣","41192684","信宏企業社","宜蘭縣壯圍鄉復興村壯濱路二段１１５巷二弄１８號一樓","歇業／撤銷","1031223","1130327","1130327","1130327"
"宜蘭縣","47890617","嘟嘟城堡烘培房","宜蘭縣宜蘭市文化里復興路二段43巷10號一樓","歇業／撤銷","1060930","1130327","1130327","1130327"
"宜蘭縣","82188278","向陽早午餐","宜蘭縣宜蘭市民族里民族路248號","核准設立","1071029","1130327",,"1130327"
"宜蘭縣","92492930","樂鮮購水產行","宜蘭縣蘇澳鎮蘇東里蘇東路6號一樓","核准設立","1111122","1130327",,"1130327"
"宜蘭縣","92496020","雄暉企業社","宜蘭縣五結鄉五結村國民南路11-5號一樓","歇業／撤銷","1120209","1130327","1130327","1130327"
"宜蘭縣","92646512","懶得上班工作室","宜蘭縣五結鄉季新村五濱路二段326號一樓","歇業／撤銷","1120614","1130327","1130327","1130327"
"宜蘭縣","95050325","精進水電行","宜蘭縣三星鄉尾塹村清洲一路77巷17號一樓","核准設立","1130327","1130327",,"1130327"
"宜蘭縣","95050330","仁程工程行","宜蘭縣冬山鄉廣興村梅花路101巷49號","核准設立","1130327","1130327",,"1130327"
"宜蘭縣","95050346","花路很會妝服飾","宜蘭縣宜蘭市北門里中山路三段293號一樓","核准設立","1130327","1130327",,"1130327"
"宜蘭縣","95050351","御盛小吃部","宜蘭縣宜蘭市嵐峰路一段200號一樓","核准設立","1130327","1130327",,"1130327"
"宜蘭縣","95050367","九藝工程行","宜蘭縣壯圍鄉美城村美功路二段118號","核准設立","1130327","1130327",,"1130327"
"宜蘭縣","95050373","抒悅皮拉提斯工作室","宜蘭縣宜蘭市擺厘里進士路二段436號一樓","核准設立","1130327","1130327",,"1130327"
"宜蘭縣","95050388","靚亞美學企業社","宜蘭縣五結鄉五結中路二段402號一樓","核准設立","1130327","1130327",,"1130327"
"宜蘭縣","95050394","安芯足體養生館","宜蘭縣礁溪鄉德陽村仁愛路108號一樓","核准設立","1130327","1130327",,"1130327"
"宜蘭縣","95050401","藝視企業社","宜蘭縣蘇澳鎮隘丁里城東路233巷12號一樓","核准設立","1130327","1130327",,"1130327"
"苗栗縣","39671759","老家民宿","苗栗縣三灣鄉大河村2鄰三洽坑6號","歇業／撤銷","1010510","1130327","1130327","1130327"
"苗栗縣","94447476","佑韺企業社","苗栗縣頭份市新華里六合二村126號","核准設立","1130327","1130327",,"1130327"
"苗栗縣","94447481","慶興工程行","苗栗縣後龍鎮南龍里勝利街263之20號1樓","核准設立","1130327","1130327",,"1130327"
"苗栗縣","94447497","悠然綠洲工作室","苗栗縣苗栗市建功里成功路8號","核准設立","1130327","1130327",,"1130327"
"苗栗縣","94447503","卡布工作室","苗栗縣竹南鎮大埔里6鄰仁愛路893號","核准設立","1130327","1130327",,"1130327"
"苗栗縣","94447519","宇帆企業社","苗栗縣苗栗市玉清里15鄰育英街南苑48號","核准設立","1130327","1130327",,"1130327"
"苗栗縣","94447525","鑫野企業社","苗栗縣苑裡鎮苑北里19鄰中山路202號","核准設立","1130327","1130327",,"1130327"
"苗栗縣","94447530","火辣鹹酥雞店","苗栗縣頭份市蟠桃里18鄰信一街36號1樓","核准設立","1130327","1130327",,"1130327"
"苗栗縣","94447546","名惠商行","苗栗縣頭份市尖下里5鄰尖豐路425巷31之2號1樓","核准設立","1130327","1130327",,"1130327"
"苗栗縣","94447551","定紘工程行","苗栗縣竹南鎮天文里龍昇街75號","核准設立","1130327","1130327",,"1130327"
"苗栗縣","94447567","天常遞酒視聽歌唱","苗栗縣苗栗市建功里31鄰和平路3號1樓","核准設立","1130327","1130327",,"1130327"
