﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","94530805","榮恩工程行","臺中市西屯區逢福里河南路二段270號2樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530811","志祥工程行","臺中市大里區公教街51巷2號2樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530827","安可實業商行","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530832","清嵩企業社","臺中市西區公平里精忠街２號１樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530848","九穀烘培麵包工坊","臺中市南區新榮里復興路三段１２２之９號１樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530853","怡桔麻商行","臺中市北屯區和平里瀋陽路一段４９號八樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530869","聖睿商號","臺中市太平區新福路13號2樓","核准設立","1130401","1130401",,"1130401"
"臺中市","98742409","美車達人車業","臺中市東區東南里進化路１６８巷４３號７樓","核准設立","1130401","1130401",,"1130401"
"臺中市","99073709","簡易食堂","臺中市北區建興里永興街120號1樓","核准設立","1130401","1130401",,"1130401"
"臺中市","99667630","至順汽車電機行","臺中市后里區月眉里安眉路１３７巷４號１樓","歇業／撤銷","0930422","1130401","1130401","1130401"
"臺南市","06652008","新源益商號","臺南市七股區三股里三股22號","歇業／撤銷","0790627","1130401","1130401","1130401"
"臺南市","10498458","天賜福彩券行","臺南市南區明亮里金華路1段266號1樓","歇業／撤銷","0970506","1130401","1130401","1130401"
"臺南市","20367482","巧手生活館","臺南市善化區胡厝里西衛30號1樓","歇業／撤銷","0870223","1130401","1130401","1130401"
"臺南市","47771008","金桃家草莓大福","臺南市永康區西灣里民族路536號","核准設立","1051109","1130401",,"1130401"
"臺南市","47791481","頑辛格複合式餐飲","臺南市安定區新吉里新吉126之11號1樓","歇業／撤銷","1051110","1130401","1130401","1130401"
"臺南市","47824645","浩享咖啡企業社","臺南市仁德區後壁里中正路2段274號1樓","歇業／撤銷","1060906","1130401","1130401","1130401"
"臺南市","68616072","清光電鍍工廠","臺南市北區正覺里正覺街44巷1號1樓","歇業／撤銷","0620307","1130401","1130401","1130401"
"臺南市","70904058","燈佛軒佛具店","臺南市永康區永康里中山南路567號","核准設立","0910820","1130401",,"1130401"
"臺南市","70904058","燈佛軒佛具店","臺南市永康區永康里中山南路567號","核准設立","0910820","1130401",,"1130401"
"臺南市","81403236","辛食堂","臺南市善化區光文里中山路134號1樓","歇業／撤銷","1080108","1130401","1130401","1130401"
"臺南市","81403897","毛董寵食商行","臺南市安南區溪心里安中路3段130號2樓","歇業／撤銷","1080114","1130401","1130401","1130401"
"臺南市","81412642","立宇企業社","臺南市歸仁區西埔里西埔一街115號1樓","歇業／撤銷","1080325","1130401","1130401","1130401"
"臺南市","81567574","種子食品行","臺南市中西區郡王里大埔街89巷51之1號1樓","歇業／撤銷","0861223","1130401","1130401","1130401"
"臺南市","85861964","太子園藝行","臺南市仁德區土庫里土庫一街711巷912號","歇業／撤銷","1100201","1130401","1130401","1130401"
"臺南市","85903129","鼎炙鍋物","臺南市新營區中營里中山路83之1號1樓","歇業／撤銷","1100514","1130401","1130401","1130401"
"臺南市","85941313","易利購工作室","臺南市東區裕聖里裕華二街52號2樓","歇業／撤銷","1100924","1130401","1130401","1130401"
"臺南市","88978382","大瑞西服行","臺南市七股區樹林里看坪79之2號","歇業／撤銷","1110304","1130401","1130401","1130401"
"臺南市","89007786","橙居實業社","臺南市安平區怡平里怡平路368號3樓","歇業／撤銷","1110902","1130401","1130401","1130401"
"臺南市","92349864","孚順餐飲店","臺南市仁德區仁和里和愛街26號1樓","歇業／撤銷","1120320","1130401","1130401","1130401"
"臺南市","92354042","亞威商行","臺南市中西區光賢里武聖路69巷36號1樓","歇業／撤銷","1120411","1130401","1130401","1130401"
"臺南市","92358075","大夾械娃娃機","臺南市東區仁和里自由路1段318號1樓","歇業／撤銷","1120503","1130401","1130401","1130401"
"臺南市","92447437","鑫同安企業社","臺南市南區文華里文南三街69號1樓","歇業／撤銷","1120612","1130401","1130401","1130401"
"臺南市","92463885","中忠商行","臺南市善化區田寮里六分寮173之14號","歇業／撤銷","1120922","1130401","1130401","1130401"
"臺南市","93871086","青青菓菜行","臺南市安南區原佃里怡安路2段102號373、374攤位","歇業／撤銷","0840808","1130401","1130401","1130401"
"臺南市","94314460","聖豪實業社","臺南市安南區海東里同安路145巷39號1樓","歇業／撤銷","1121212","1130401","1130401","1130401"
"臺南市","94330118","東港食堂","臺南市東區富強里東門路2段321號1樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330124","玄勝企業社","臺南市安南區南里環福街243號1樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330139","圓彩印刷企業社","臺南市安平區國平里華平路21巷18弄47之2號","核准設立","1130401","1130401",,"1130401"
"臺南市","94330145","淳蓮冷飲店","臺南市永康區永康里中山南路1082號1樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330150","水匠防水企業社","臺南市歸仁區文化里文化北街121號1樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330166","祤凡企業社","臺南市麻豆區中興里仁愛路9之2號2樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330187","日晟水電行","臺南市歸仁區歸南里民生九街100號1樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330193","杰陽窗飾店","臺南市南區省躬里萬年路160巷32號","核准設立","1130401","1130401",,"1130401"
"臺南市","94330200","美肌皇后美顏館","臺南市北門區永隆里北門37號","核准設立","1130401","1130401",,"1130401"
"臺南市","94330216","昱泰鷹架工程行","臺南市新營區中營里新進路37號2樓之1","核准設立","1130401","1130401",,"1130401"
"臺南市","94330222","春風熱炒店","臺南市後壁區上茄苳里上茄苳12之32號","核准設立","1130401","1130401",,"1130401"
"臺南市","94330237","子鴻國際重機","臺南市六甲區甲南里忠孝街53巷6號","核准設立","1130401","1130401",,"1130401"
"臺南市","94330243","正大工程行","臺南市七股區大埕里大埕352之21號2樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330258","万霸工程行","臺南市北區福德里育北街28號1樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330264","鏽日鐵製所","臺南市新市區永就里永華二街55號二樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330270","澄心餐飲","臺南市下營區下營里中正北路15號1樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330285","天恩人文禮儀社","臺南市新營區新北里周武街79巷34號1樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330291","暘太科技工程行","臺南市中西區藥王里民生路2段288號2樓","核准設立","1130401","1130401",,"1130401"
"臺南市","94330308","欣宜企業社","臺南市北區重興里開南街143巷28弄2號1樓","核准設立","1130401","1130401",,"1130401"
"嘉義市","36713002","采心時尚精品店","嘉義市西區垂楊里建成街６１號一樓","歇業／撤銷","1010612","1130401","1130401","1130401"
"嘉義市","37702854","皇冠家具行","嘉義市東區長竹里大雅路二段３７０號一樓","歇業／撤銷","1031201","1130401","1130401","1130401"
"嘉義市","81315466","西洋紅茶","嘉義市西區福全里友愛路１２０號一樓","歇業／撤銷","1080628","1130401","1130401","1130401"
"嘉義市","92373337","林呷早餐店","嘉義市東區朝陽里垂楊路１５４號一樓","歇業／撤銷","1120621","1130401","1130401","1130401"
"嘉義市","92375068","再興工程行","嘉義市西區湖內里民生南路１０００號四樓之２７","遷他縣市","1120823","1120823",,"1130401"
"嘉義市","92378945","努比企業社","嘉義市西區文化里中正路４４７號一樓","歇業／撤銷","1121212","1130401","1130401","1130401"
"嘉義市","94363840","知飾少女工作室","嘉義市西區保福里北鎮街５６巷６號","核准設立","1130401","1130401",,"1130401"
"新北市","02147748","權威投注站","新北市三重區車路頭街106號(1樓)","歇業／撤銷","1021023","1130401","1130401","1130401"
"新北市","02149801","金順利彩券行","新北市三重區仁義街204號(1樓)","歇業／撤銷","1021024","1130401","1130401","1130401"
"新北市","02288747","宏茂園藝","新北市新店區百忍街６６巷２１號１樓","歇業／撤銷","0770502","1130401","1130401","1130401"
"新北市","02385987","介昊工業社","新北市泰山區泰林路2段188巷16號","廢止","1030314","1130401",,"1130401"
"新北市","09716907","音揚人工作室","新北市新莊區中和街59巷10弄2號5樓","核准設立","0950620","1130401",,"1130401"
"新北市","10699618","聯合珍珠舫商行","新北市永和區永元路６２號１樓","廢止","0970903","1130401",,"1130401"
"新北市","14654705","瑞鵬廣告社","新北市蘆洲區民族路２２０號","歇業／撤銷","0910607","1130401","1130401","1130401"
"新北市","20273470","正淋企業社","新北市鶯歌區福德一路２０號１樓","核准設立","0860407","1130401",,"1130401"
"新北市","26533425","開運彩券行","新北市中和區民樂路68號","廢止","1000308","1130401",,"1130401"
"新北市","26741887","日日來小吃店","新北市板橋區大仁街48號","歇業／撤銷","1001021","1130401","1130401","1130401"
"新北市","29269602","金北山銀樓","新北市板橋區中山路2段318巷20弄48號1樓","歇業／撤銷","0931012","1130401","1130401","1130401"
"新北市","29486143","友達印花社","新北市板橋區大豐街108號5樓","歇業／撤銷","0940629","1130401","1130401","1130401"
"新北市","30247803","多多便當店","新北市三重區龍門路21號","核准設立","1090406","1130401",,"1130401"
"新北市","31685739","明村工程行","新北市三重區大同北路148巷58號","歇業／撤銷","1010608","1130401","1130401","1130401"
"新北市","31697361","吉米複合式早餐店","新北市板橋區介壽街13號(1樓)","歇業／撤銷","1010810","1130401","1130401","1130401"
"新北市","34770169","瓦福小吃店","新北市永和區安樂路202號","廢止","0990802","1130401",,"1130401"
"新北市","34915658","永勝麵食館","新北市板橋區三民路2段202之14號","歇業／撤銷","0990806","1130401","1130401","1130401"
"新北市","37906196","展研服裝行","新北市板橋區漢生西路39巷1號","歇業／撤銷","1020828","1130329","1130329","1130401"
"新北市","37909145","飛來福樂透商行","新北市泰山區明志路1段328號(1樓)","歇業／撤銷","1020911","1130401","1130401","1130401"
"新北市","41378274","飛來運運動彩券投注站","新北市泰山區明志路1段328號","歇業／撤銷","1040519","1130401","1130401","1130401"
"新北市","41395317","珍饌精緻便當","新北市板橋區中山路2段76號(1樓)","歇業／撤銷","1040818","1130401","1130401","1130401"
"新北市","42197384","優活早餐店","新北市林口區四維路255號","歇業／撤銷","1050105","1130401","1130401","1130401"
"新北市","42233945","飛來運樂透商行","新北市泰山區泰林路2段376號(1樓)","歇業／撤銷","1050307","1130401","1130401","1130401"
"新北市","42250113","佑鑫商行","新北市五股區西雲路111號","核准設立","1050524","1130401",,"1130401"
"新北市","48961300","佰塑水電行","新北市三重區頂崁街203巷4號5樓","歇業／撤銷","0961121","1130401","1130401","1130401"
"新北市","49854829","佳樺油漆工程行","新北市樹林區中和街２１巷７號（１樓）","歇業／撤銷","0940823","1130401","1130401","1130401"
"新北市","50648025","麥克斯清食館","新北市樹林區復興路65號","歇業／撤銷","1051110","1130401","1130401","1130401"
"新北市","50683471","利盈彩券行","新北市汐止區汐萬路1段210號(1樓)","歇業／撤銷","1060511","1130401","1130401","1130401"
"新北市","72673005","愛分享人力派遣企業社","新北市永和區文化路113巷28弄7號3樓","廢止","1060918","1130401",,"1130401"
"新北市","72857854","康源企業社","新北市板橋區國光路189之5號(1樓)","歇業／撤銷","1070125","1130401","1130401","1130401"
"新北市","72867678","大相揚食坊","新北市板橋區文化路2段３５３號","歇業／撤銷","1070322","1130401","1130401","1130401"
"新北市","72868022","花米企業社","新北市板橋區四川路2段47巷8弄16號","歇業／撤銷","1070323","1130401","1130401","1130401"
"新北市","80003742","汝沐工作室","新北市三峽區學成路155號","歇業／撤銷","1130129","1130401","1130401","1130401"
"新北市","80017909","製造型男工作室","新北市永和區永貞路76號(1樓)","核准設立","1130328","1130328",,"1130401"
"新北市","80018421","齊祥企業社","新北市板橋區懷仁街79號(1樓)","核准設立","1130329","1130329",,"1130401"
"新北市","80018490","鑫旺車體美容","新北市蘆洲區永安南路2段38號","核准設立","1130401","1130401",,"1130401"
"新北市","80018506","喵樂企業社","新北市新莊區民安西路225號(1樓)","核准設立","1130401","1130401",,"1130401"
"新北市","80018528","油膩大叔企業社","新北市三重區重新路5段646號4樓之6","核准設立","1130401","1130401",,"1130401"
"新北市","80018533","力士壽喜燒店","新北市三重區龍門路55號(1樓)","核准設立","1130401","1130401",,"1130401"
"新北市","80018549","一觸可機行","新北市板橋區漢生西路101號(1樓)","核准設立","1130401","1130401",,"1130401"
"新北市","80018554","豪運運動彩券投注站","新北市泰山區泰林路2段376號","核准設立","1130401","1130401",,"1130401"
"新北市","80018560","昀昊聲動工作室","新北市板橋區莒光路64號4樓","核准設立","1130401","1130401",,"1130401"
"新北市","80018576","麥大發企業社","新北市新莊區銘德街89號(1樓)","核准設立","1130401","1130401",,"1130401"
"新北市","80018581","錦潔工程行","新北市八里區觀海大道51巷7號","核准設立","1130401","1130401",,"1130401"
"新北市","80018597","悟空早午餐","新北市蘆洲區忠孝路62號(1樓)","核准設立","1130401","1130401",,"1130401"
"新北市","80018604","沐岩美學坊","新北市蘆洲區集賢路218號(1樓)","核准設立","1130401","1130401",,"1130401"
"新北市","80018610","東錚工程企業社","新北市汐止區新台五路1段93號21樓之6","核准設立","1130401","1130401",,"1130401"
"新北市","80018626","軟蛋醬蛋包飯專門製作所","新北市永和區永貞路52號","核准設立","1130401","1130401",,"1130401"
"新北市","80018631","搜庫創意工作室","新北市三重區國道路1段85巷3號(2樓)","核准設立","1130401","1130401",,"1130401"
"新北市","80018647","犢饗溫體牛肉湯","新北市板橋區民有街15巷9號","核准設立","1130401","1130401",,"1130401"
"新北市","80018668","營尚豪運動彩券行","新北市泰山區仁武街96號(1樓)","核准設立","1130401","1130401",,"1130401"
"新北市","80018674","饕之芙商行","新北市土城區中央路4段54巷15號18樓","核准設立","1130401","1130401",,"1130401"
"新北市","80018695","慶銨養生館","新北市淡水區公明街46號","核准設立","1130401","1130401",,"1130401"
"新北市","80018702","田田工程行","新北市板橋區篤行路3段32之5號7樓","核准設立","1130401","1130401",,"1130401"
"新北市","80018718","庚懋水電工程行","新北市土城區永豐路153巷3號2樓","核准設立","1130401","1130401",,"1130401"
"新北市","80018724","銘翰企業社","新北市板橋區大觀路2段174巷176弄6號","核准設立","1130401","1130401",,"1130401"
"新北市","80018739","欣樂髮型空間工作室","新北市板橋區漢生東路279巷36號","核准設立","1130401","1130401",,"1130401"
"新北市","80018745","皇后熱壓吐司專賣店","新北市永和區大新街16號(1、2樓)","核准設立","1130401","1130401",,"1130401"
"新北市","80018750","紜綺商行","新北市中和區景平路493巷11號4樓","核准設立","1130401","1130401",,"1130401"
"新北市","80018766","宏謙健康事業","新北市三重區仁愛街５１７號","核准設立","1130401","1130401",,"1130401"
"新北市","80018772","甲殼學海鮮料理","新北市汐止區樟樹二路136巷2號(1樓)","核准設立","1130401","1130401",,"1130401"
"新北市","80018787","蒔蒔刻刻工作室","新北市三峽區民權街84巷12之1號(1樓)","核准設立","1130401","1130401",,"1130401"
"新北市","80018800","童花童品社","新北市永和區智光里民光街２８號","核准設立","1130401","1130401",,"1130401"
"新北市","82304071","詠聖商行","新北市板橋區四維路323號","歇業／撤銷","1080218","1130401","1130401","1130401"
"新北市","85174179","隆來旺投注站","新北市泰山區明志路2段301號(1樓)","歇業／撤銷","1081024","1130401","1130401","1130401"
"新北市","85178098","大柱起重工程行","新北市鶯歌區成功街5巷2號3樓","歇業／撤銷","1081114","1130401","1130401","1130401"
"新北市","85233395","承的工作室","新北市深坑區埔新街14號","廢止","1110624","1130401",,"1130401"
"新北市","85336998","白色廚房","新北市永和區永亨路111號(1樓)","廢止","1090117","1130401",,"1130401"
"新北市","85446849","巷御廚房","新北市中和區連城路347巷6弄4號","廢止","1090807","1130401",,"1130401"
"新北市","87477277","東京板前拉麵店","新北市板橋區文化路1段421巷1號(1樓)","歇業／撤銷","1091127","1130401","1130401","1130401"
"新北市","87504197","大勝生活百貨行","新北市新莊區四維路150巷4號5樓","歇業／撤銷","1100319","1130401","1130401","1130401"
"新北市","88177208","登記人工作室","新北市三重區和平街18號(4樓)","核准設立","1100608","1130329",,"1130401"
"新北市","91184647","索南天珠商行","新北市中和區景平路531號2樓","廢止","1100428","1130401",,"1130401"
"新北市","91190789","易喬呈商企業社","新北市板橋區中山路1段293之1號13樓之1","核准設立","1100520","1130401",,"1130401"
"新北市","91197729","早亮點手作早午餐","新北市三峽區中華路43巷18號(1樓)","歇業／撤銷","1100628","1130401","1130401","1130401"
"新北市","91200415","鴷夢工作室","新北市淡水區水源街1段158號(1樓)","歇業／撤銷","1100708","1130401","1130401","1130401"
"新北市","91223281","小山溪商行","新北市雙溪區牡丹里牡丹168號","核准設立","1100916","1130401",,"1130401"
"新北市","91231515","大欣商行","新北市中和區員山路431號","歇業／撤銷","1101013","1130401","1130401","1130401"
"新北市","91235218","優誠商行","新北市中和區南華路23號12樓之1","歇業／撤銷","1101025","1130401","1130401","1130401"
"新北市","91244151","迎家企業社","新北市新店區安康路3段44號5樓","歇業／撤銷","1101124","1130401","1130401","1130401"
"新北市","91289179","鎧媜商行","新北市新莊區建國一路310號9樓","核准設立","1100909","1130401",,"1130401"
"新北市","91414900","水沁坊","新北市新莊區化成路316號(1樓)","歇業／撤銷","1110311","1130401","1130401","1130401"
"新北市","91429896","君安小吃","新北市淡水區中山北路一段36號","歇業／撤銷","1110504","1130401","1130401","1130401"
"新北市","91433890","德多屋文化分店","新北市板橋區文化路2段410巷44號","廢止","1110516","1130401",,"1130401"
"新北市","91677327","鈺珅工程行","新北市淡水區中正東路1段3巷14弄23號","歇業／撤銷","1110729","1130401","1130401","1130401"
"新北市","91680245","夏米早午餐","新北市林口區文化一路1段135巷28號","歇業／撤銷","1110809","1130401","1130401","1130401"
"新北市","91687140","春花發商行","新北市林口區文化三路2段281號(1樓)","歇業／撤銷","1110907","1130401","1130401","1130401"
"新北市","91690068","汪嗷呼企業社","新北市中和區中山路2段332巷17號2樓","廢止","1110922","1130401",,"1130401"
"新北市","91699146","歐爸歐膩代購商行","新北市板橋區中山路1段293之1號10樓之1","歇業／撤銷","1111101","1130401","1130401","1130401"
"新北市","91703129","授美企業社","新北市新莊區新樹路629之12號6樓","歇業／撤銷","1111117","1130401","1130401","1130401"
"新北市","91705463","皇翔玉國際企業社","新北市中和區中正路716號10樓之1","廢止","1111128","1130401",,"1130401"
"新北市","91705484","煌麟國際企業社","新北市中和區中正路716號10樓之1","廢止","1111128","1130401",,"1130401"
"新北市","91717691","初飲商行","新北市樹林區中山路1段33號(1樓)","歇業／撤銷","1120113","1130401","1130401","1130401"
"新北市","91719430","利冠國際企業社","新北市中和區中正路716號10樓之1","廢止","1120130","1130401",,"1130401"
"新北市","91733427","萬泰中原商號","新北市中和區中原街98號","廢止","1120301","1130401",,"1130401"
"新北市","91740721","沐霖娛樂企業社","新北市永和區成功路1段47巷26號2樓","歇業／撤銷","1120310","1130401","1130401","1130401"
"新北市","91747647","光訊企業社","新北市中和區員山路557號","廢止","1120322","1130401",,"1130401"
"新北市","91799882","洲洲美食小館","新北市蘆洲區中山二路67號","歇業／撤銷","1120703","1130401","1130401","1130401"
"新北市","91800635","車立淨行動洗車坊","新北市蘆洲區永平街32巷57弄33號2樓","核准設立","1120704","1130401",,"1130401"
"新北市","91804533","粵榕庄小吃店","新北市新莊區中和街91號","歇業／撤銷","1120712","1130401","1130401","1130401"
"新北市","92574876","有些日子甜點店","新北市新莊區民安西路236巷11號","歇業／撤銷","1120217","1130401","1130401","1130401"
"新北市","92720759","芮芮企業社","新北市新莊區昌明街62巷2號3樓","核准設立","1120821","1130401",,"1130401"
"新北市","92758924","鉊玖商行","新北市淡水區新民街1段121號(1樓)","歇業／撤銷","1121128","1130401","1130401","1130401"
"新北市","99414832","德多屋","新北市板橋區雙十路２段２２５號","歇業／撤銷","0930119","1130401","1130401","1130401"
"新北市","99456635","美迪汽車保養坊","新北市三重區新北大道1段46巷21號1樓","歇業／撤銷","0930324","1130401","1130401","1130401"
"桃園市","01232751","夯蘆竹商行","桃園市蘆竹區濱海里海山路2段535號(1樓)","歇業／撤銷","1020913","1130401","1130401","1130401"
"桃園市","08680873","笙輝水電工程行","桃園市八德區大安里和平路六九二巷三弄十衖二五號","歇業／撤銷","1000113","1130401","1130401","1130401"
"桃園市","09896128","東高企業社","桃園市中壢區青埔里高鐵站前東路一段99號8樓之3","歇業／撤銷","0960730","1130401","1130401","1130401"
"桃園市","10613540","音之谷樂器行","桃園市桃園區文化里８鄰中華路５０號２樓","歇業／撤銷","0970509","1130401","1130401","1130401"
"桃園市","26606931","開源青果行","桃園市八德區大強里東勇街四○○巷一弄十五號一樓","歇業／撤銷","1000307","1130401","1130401","1130401"
"桃園市","26726210","潘貝果商行","桃園市平鎮區平南里中豐路南勢二段472之1號11樓","遷他縣市","1000801","1100823",,"1130401"
"桃園市","30356040","意容服飾店","桃園市龜山區大湖里文化二路30之9號","歇業／撤銷","0980319","1130401","1130401","1130401"
"桃園市","34824025","中悅企業社","桃園市中壢區內定里內定二街439號1樓","核准設立","0990813","1130401",,"1130401"
"桃園市","37791912","可愛布屋","桃園市桃園區文昌里新民街68號1樓","歇業／撤銷","1020102","1130401","1130401","1130401"
"桃園市","50648138","鳳辰企業社","桃園市楊梅區紅梅里秀才路88號(1樓)","歇業／撤銷","1051110","1130401","1130401","1130401"
"桃園市","72836057","大唐精品百貨","桃園市大溪區仁義里大同街26巷21號1樓","核准設立","1070321","1130401",,"1130401"
"桃園市","72838267","椿木社","桃園市桃園區同德里中正路1071號11樓之3","核准設立","1070402","1130401",,"1130401"
"桃園市","82029639","十元奇蹟選物販賣機店","桃園市楊梅區梅新里中山路７７號","歇業／撤銷","1070604","1130401","1130401","1130401"
"桃園市","82040634","一耶餐飲文創商號","桃園市大溪區仁文里華興街18巷3弄7號1樓","歇業／撤銷","1070719","1130401","1130401","1130401"
"桃園市","82266528","君悅小吃店","桃園市中壢區後寮里龍安街20巷7號","歇業／撤銷","1080521","1130401","1130401","1130401"
"桃園市","87575896","阿哈商行","桃園市新屋區新生里信義街106號(1樓)","歇業／撤銷","1100427","1130401","1130401","1130401"
"桃園市","87584543","左擷商行","桃園市中壢區石頭里中山路161號(1樓)","歇業／撤銷","1100616","1130401","1130401","1130401"
"桃園市","91289179","鎧媜商行","桃園市蘆竹區福昌里南福街186巷1號8樓之3","遷他縣市","1100909","1100909",,"1130401"
"桃園市","91296495","站狼串烤","桃園市桃園區武陵里大同路41號1樓","歇業／撤銷","1101015","1130401","1130401","1130401"
"桃園市","91830808","宵邦小吃店","桃園市龜山區文化里復興一路212巷32號","歇業／撤銷","1111005","1130401","1130401","1130401"
"桃園市","92584635","把酒言歡小館","桃園市中壢區龍慈里龍慈路229號","歇業／撤銷","1120322","1130401","1130401","1130401"
"桃園市","92589511","不點企業社","桃園市蘆竹區中福里龍安街2段1639巷142弄40號(1樓)","歇業／撤銷","1120413","1130401","1130401","1130401"
"桃園市","92598096","吉利軒食品行","桃園市桃園區長安里中正路599號","歇業／撤銷","1120522","1130401","1130401","1130401"
"桃園市","92608741","金潔商行","桃園市蘆竹區錦中里南崁路265號6樓之6","歇業／撤銷","1120609","1130401","1130401","1130401"
"桃園市","92681313","誠鷹好咖啡企業社","桃園市桃園區中成里慈文路635巷27號(1樓)","歇業／撤銷","1120921","1130401","1130401","1130401"
"桃園市","92694083","兩夫妻泰式奶茶店","桃園市平鎮區復興里文化街293號(1樓)","歇業／撤銷","1121117","1130401","1130401","1130401"
"桃園市","92761977","樺妍美學","桃園市龜山區大華里復興一路356號之1","核准設立","1120810","1130401",,"1130401"
"桃園市","93012608","砥立工程行","桃園市平鎮區平南里中豐路南勢二段460巷43號4樓","遷他縣市","1121205","1121205",,"1130401"
"桃園市","93013584","同夥人作伙鍋商行","桃園市八德區大智里介壽路一段762號(1樓)","歇業／撤銷","1121208","1130401","1130401","1130401"
"桃園市","93016512","文棟企業社","桃園市中壢區德義里中山東路一段155號5樓","歇業／撤銷","1121226","1130401","1130401","1130401"
"桃園市","95008093","新富郁實業社","桃園市蘆竹區中福里新興街379巷27弄14號3樓","歇業／撤銷","1130312","1130401","1130401","1130401"
"桃園市","95011772","飽飽豆花店","桃園市中壢區龍興里龍岡路三段137號1樓","核准設立","1130401","1130401",,"1130401"
"桃園市","95011787","帥哥炒飯牛肉麵","桃園市中壢區新街里元化路243號(1樓)","核准設立","1130401","1130401",,"1130401"
"桃園市","95011793","粉紅貝麗巧克力商行","桃園市桃園區中正里文中東路98號","核准設立","1130401","1130401",,"1130401"
"桃園市","95011800","啟躍商行","桃園市桃園區龍山里雙龍街13巷5號","核准設立","1130401","1130401",,"1130401"
"桃園市","95011816","禾大建設企業","桃園市楊梅區楊明里新農街519號(1樓)","核准設立","1130401","1130401",,"1130401"
"桃園市","95011822","純粹洗事商行","桃園市桃園區同安里中正路1092號25樓","核准設立","1130401","1130401",,"1130401"
"桃園市","95011837","一起發彩券行","桃園市平鎮區湧光里南豐路149號","核准設立","1130401","1130401",,"1130401"
"桃園市","95011843","珍辰手作","桃園市桃園區福安里介壽路5之10號6樓","核准設立","1130401","1130401",,"1130401"
"桃園市","95011858","君茹企業社","桃園市八德區大成里福國街81號(1、2樓)","核准設立","1130401","1130401",,"1130401"
"桃園市","95011864","全盛霓虹工作室","桃園市桃園區龍鳳里國豐二街(1樓)","核准設立","1130401","1130401",,"1130401"
"桃園市","95011870","米福小吃店","桃園市八德區興中里興仁路13號(1樓)","核准設立","1130401","1130401",,"1130401"
"桃園市","95011885","冠昇工程行","桃園市桃園區龍鳳里國豐三街76號7樓","核准設立","1130401","1130401",,"1130401"
"桃園市","95011891","幸運日食餐館","桃園市中壢區石頭里和平街32號","核准設立","1130401","1130401",,"1130401"
"桃園市","95011908","碩晨企業社","桃園市中壢區忠孝里元生三街115巷3號12樓","核准設立","1130401","1130401",,"1130401"
"桃園市","95011914","沛香臻食品行","桃園市桃園區長安里中正路599號(1樓)","核准設立","1130401","1130401",,"1130401"
"桃園市","95011920","甄瑀瓅霖生活百貨","桃園市中壢區青埔里青商路59號2樓","核准設立","1130401","1130401",,"1130401"
"桃園市","95011935","優德企業社","桃園市桃園區南門里建國路329號(1樓)","核准設立","1130401","1130401",,"1130401"
"桃園市","95011941","美的餐酒館","桃園市桃園區北門里三民路二段254號(1樓)","核准設立","1130401","1130401",,"1130401"
"桃園市","95011956","聚展商行","桃園市大園區圳頭里圳頭路231之12號(1樓)","核准設立","1130401","1130401",,"1130401"
"桃園市","95011962","祺的廚房","桃園市中壢區龍東里龍東路445巷309號(1樓)","核准設立","1130401","1130401",,"1130401"
"桃園市","95011978","勤佑工程行","桃園市觀音區樹林里泰安街271號(1樓)","核准設立","1130401","1130401",,"1130401"
"桃園市","95011983","鑫強企業社","桃園市觀音區保障里大觀路一段506號","核准設立","1130401","1130401",,"1130401"
"新竹縣","40197107","數碼王企業社","新竹縣關西鎮北斗里正義路270號","核准設立","1040310","1130329",,"1130401"
"新竹縣","40983506","歐禮衣飾生活館","新竹縣竹北市自強三路35號","歇業／撤銷","1030704","1130329","1130329","1130401"
"新竹縣","82286762","毛叢叢工作室","新竹縣竹東鎮南華里長春路一段２６３號","歇業／撤銷","1080328","1130329","1130329","1130401"
"新竹縣","87337065","哈德商行","新竹縣竹北市東興里十興三街61號7樓","歇業／撤銷","1090623","1130401","1130401","1130401"
"新竹縣","91368151","布語包包屋","新竹縣竹北市新社里中正西路180號2樓","歇業／撤銷","1110106","1130329","1130329","1130401"
"新竹縣","91381957","皮寶代購","新竹縣竹北市鹿場里成功六街51巷9號","歇業／撤銷","1111109","1130401","1130401","1130401"
"新竹縣","92518381","七小福農場行","新竹縣竹東鎮北興路1段95巷5弄47號","遷他縣市","1120901","1120901",,"1130401"
