﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","26422271","碧達食品企業社","臺南市北區賢北里賢北街72號1樓","歇業／撤銷","0991122","1120503","1120503","1120503"
"臺南市","26440094","文藻商號","臺南市麻豆區新建里中山路128之2號","歇業／撤銷","1000613","1120503","1120503","1120503"
"臺南市","37575007","那個雞蛋糕專賣店","臺南市善化區田寮里六分寮183之16號","歇業／撤銷","1020709","1120503","1120503","1120503"
"臺南市","37583055","鳳凰禮食品商行","臺南市中西區萬昌里城隍街65號1樓","歇業／撤銷","1020917","1120503","1120503","1120503"
"臺南市","37593096","古月茶行","臺南市永康區六合里中華路539號1樓","歇業／撤銷","1021125","1120503","1120503","1120503"
"臺南市","40781282","建順車體美容館","臺南市東區崇成里崇明路589之14號","歇業／撤銷","1030923","1120503","1120503","1120503"
"臺南市","47780533","阿寬生活廚房","臺南市東區成大里育樂街35之13號","歇業／撤銷","1050727","1120503","1120503","1120503"
"臺南市","47801333","費雪資訊坊","臺南市東區裕農里裕農路375號7樓之1","歇業／撤銷","1060215","1120503","1120503","1120503"
"臺南市","47804562","鄮克服飾","臺南市中西區青年里興華街25號1樓","歇業／撤銷","1060315","1120503","1120503","1120503"
"臺南市","47948673","紅斑馬健康茶飲","臺南市北區大和里文賢路625號1樓","歇業／撤銷","1061212","1120503","1120503","1120503"
"臺南市","68563358","流行帽店","臺南市中西區五條港里西門路2段203號1樓","歇業／撤銷","0590423","1120503","1120503","1120503"
"臺南市","73869055","怡佳資訊企業社","臺南市北區成功里北成路162號1樓","歇業／撤銷","0890317","1120503","1120503","1120503"
"臺南市","81210081","嘻嘻擊樂工作室","臺南市永康區北灣里大同街71號地下一層之1","歇業／撤銷","1070719","1120503","1120503","1120503"
"臺南市","81215656","協和汽車買賣商行","臺南市永康區永康里永大路3段80號","歇業／撤銷","1070803","1120503","1120503","1120503"
"臺南市","85616392","好美企業社","臺南市永康區復華里復華八街49巷17號1樓","歇業／撤銷","1090630","1120503","1120503","1120503"
"臺南市","85631653","燚鑫小吃商行","臺南市東區崇學里崇明路347號1樓","歇業／撤銷","1090904","1120503","1120503","1120503"
"臺南市","85866139","鴻騰商行","臺南市永康區塩行里中正六街139號1樓","歇業／撤銷","1100219","1120503","1120503","1120503"
"臺南市","85906738","涅銜咖啡","臺南市東區圍下里勝利路49號1樓","歇業／撤銷","1100526","1120503","1120503","1120503"
"臺南市","85954029","鑫廣茶坊","臺南市永康區永康里中山路42之2號1樓","歇業／撤銷","1101027","1120503","1120503","1120503"
"臺南市","88998710","福祿食肆商號","臺南市東區崇德里崇善路318號","歇業／撤銷","1110711","1120503","1120503","1120503"
"臺南市","89002494","聚津商行","臺南市永康區尚頂里南台街54巷41弄52號1樓","歇業／撤銷","1110803","1120503","1120503","1120503"
"臺南市","89009166","感覺護膚坊","臺南市善化區小新里成功新村7、８號1樓","歇業／撤銷","1110913","1120503","1120503","1120503"
"臺南市","89009638","竑丞工程行","臺南市新化區北勢里金華街1段18號6樓之1","歇業／撤銷","1110915","1120503","1120503","1120503"
"臺南市","89108341","喬味馨精品咖啡","臺南市北區成德里和緯路2段241號1樓","遷他縣市","1120202","1120222",,"1120503"
"臺南市","92355458","開元民安傳統整復推拿館","臺南市北區合興里開元路416號1樓","核准設立","1120419","1120419",,"1120503"
"臺南市","92357998","達哥中港式便當店","臺南市安南區海佃里國安街6之1號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358027","睦美咖啡飲品店","臺南市東區小東里小東路198巷40弄18號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358053","芸櫊工程行","臺南市北區大港里大興街246巷38弄19號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358069","安平丸滿幸福海物","臺南市安平區億載里光州三街48號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358075","大夾械娃娃機","臺南市東區仁和里自由路1段318號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358080","水牛伯肉燥飯","臺南市安南區州北里安和路5段336巷2號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358103","宇翔商號","臺南市永康區塩行里中正七街59號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358125","瀚崴商行","臺南市北區大港里大和路265號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358130","莯暻商行","臺南市北區立人里海成街17號2樓之2","核准設立","1120503","1120503",,"1120503"
"臺南市","92358146","以利亞創意藝術","臺南市安平區建平里建平十七街121號11樓之5","核准設立","1120503","1120503",,"1120503"
"臺南市","92358151","秀宇文創工作室","臺南市中西區永華里開山路35巷1弄4之2號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358167","峰田工程行","臺南市西港區檨林里檨子林45號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358173","滐勝工程行","臺南市安南區理想里海佃路2段362之6號","核准設立","1120503","1120503",,"1120503"
"臺南市","92358188","芸馨冰棧","臺南市永康區崑山里大灣路906號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358194","佳宇商行","臺南市安平區怡平里永華六街194號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358223","沉靜工作坊","臺南市中西區淺草里金華路3段227號2樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358238","聖三企業社","臺南市鹽水區橋南里忠孝路27號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358259","有食享妮商行","臺南市學甲區慈福里民族路3號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358265","恐龍餅乾企業社","臺南市永康區崑山里大灣路798巷12號","核准設立","1120503","1120503",,"1120503"
"臺南市","92358271","西河鋼筋工程","臺南市北區大和里文賢路765號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358286","龍耀工程行","臺南市仁德區保安里保學路37巷30號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358292","飲爆食雞店","臺南市新營區新東里東興路302號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358315","愛妮小吃店","臺南市新市區永就里中華路212號","核准設立","1120503","1120503",,"1120503"
"臺南市","92358321","熊掌閤食坊","臺南市鹽水區津城里康樂街131號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358336","霖澄義式冰淇淋","臺南市南區同安里明興路1415號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358342","川葉實業社","臺南市安平區華平里健康二街496號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358357","統新企業社","臺南市鹽水區岸內里蔦松路28巷3號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358363","山野有意思商行","臺南市南區郡南里永吉街11號8樓之3","核准設立","1120503","1120503",,"1120503"
"臺南市","92358379","允豪企業行","臺南市新化區協興里忠孝路148之2號","核准設立","1120503","1120503",,"1120503"
"臺南市","92358384","雅米生技","臺南市北區仁愛里東豐路305巷46號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358390","璨熙商行","臺南市永康區西灣里永華路133號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92358407","其裕小吃部","臺南市玉井區玉田里中山路131號1樓","核准設立","1120503","1120503",,"1120503"
"臺南市","92425659","宸妍小舖","臺南市學甲區慈福里民族路66之110號","核准設立","1120503","1120503",,"1120503"
"臺南市","92439680","新創業機車行","臺南市下營區下營里人和二街13號1樓","核准設立","1120503","1120503",,"1120503"
"嘉義市","21626677","保僑水電工程行","嘉義市西區後驛里友忠路５４６巷１１號三樓","核准設立","0940331","1120503",,"1120503"
"嘉義市","47894851","八谷輕定食豬排咖哩","嘉義市西區新富里民族路６２１號","核准設立","1120503","1120503",,"1120503"
"嘉義市","92372029","明德車業行","嘉義市東區義教里台林街２０３之１號","核准設立","1120503","1120503",,"1120503"
"新北市","10360735","美石實業社","新北市三重區文化北路228號2樓","核准設立","0991103","1120503",,"1120503"
"新北市","14179218","潔豔洗衣店","新北市三重區和平街４２號１樓","歇業／撤銷","0901025","1120503","1120503","1120503"
"新北市","26551598","名園茶行","新北市樹林區樹新路173號","歇業／撤銷","1000608","1120503","1120503","1120503"
"新北市","30292004","磊陽企業社","新北市蘆洲區民族路336巷23號(1樓)","歇業／撤銷","0980909","1120503","1120503","1120503"
"新北市","34553888","吉成瓜子","新北市板橋區光華街５２號２樓","歇業／撤銷","0711228","1120503","1120503","1120503"
"新北市","34653508","康永富自營計程車行","新北市淡水區崁頂里７號","歇業／撤銷","0730820","1120503","1120503","1120503"
"新北市","41230809","長安早午餐店","新北市蘆洲區長安街108巷18號","歇業／撤銷","1060328","1120503","1120503","1120503"
"新北市","41389434","花漾時尚壁貼生活館","新北市板橋區中興路125號","歇業／撤銷","1040717","1120503","1120503","1120503"
"新北市","49917535","駟際服飾店","新北市新店區中興路２段９９巷１９號","歇業／撤銷","0941007","1120503","1120503","1120503"
"新北市","49966459","富久香茶行","新北市新莊區復興路２段１４４號１樓","歇業／撤銷","0941117","1120503","1120503","1120503"
"新北市","50664586","好印象傳統手工豆花專賣店","新北市永和區保平路18巷7號(1樓)","歇業／撤銷","1060220","1120503","1120503","1120503"
"新北市","72668734","加芬百分百小吃店","新北市新莊區民安東路6號(1樓)","歇業／撤銷","1060823","1120503","1120503","1120503"
"新北市","72685987","玩爪娛樂企業社","新北市三重區集賢路158號(1樓)","歇業／撤銷","1061117","1120503","1120503","1120503"
"新北市","74920143","泰右廣告資訊企業社","新北市板橋區４維路１４９號","歇業／撤銷","0870709","1120503","1120503","1120503"
"新北市","85145007","嵩智企業社","新北市樹林區東榮街180號3樓","歇業／撤銷","1080614","1120503","1120503","1120503"
"新北市","85148721","鐵客美車工作室","新北市新莊區中正路71號(1樓)","歇業／撤銷","1080701","1120503","1120503","1120503"
"新北市","85294792","陳鑫銘三爪選物販賣機","新北市蘆洲區民生街49號(1樓)","核准設立","1120503","1120503",,"1120503"
"新北市","87325976","設聯工程行","新北市板橋區中山路2段62號6樓之5","核准設立","1090605","1120503",,"1120503"
"新北市","87474807","星輝企業社","新北市新店區北新路2段172號(1樓)","歇業／撤銷","1091119","1120503","1120503","1120503"
"新北市","91407181","滿意商號","新北市板橋區民族路２０８號","歇業／撤銷","1110217","1120503","1120503","1120503"
"新北市","91411191","展逸企業社","新北市新莊區新北大道4段173號2樓","歇業／撤銷","1110301","1120503","1120503","1120503"
"新北市","91420656","玖壹百貨工作室","新北市蘆洲區永樂街75號5樓","遷他縣市","1110328","1110328",,"1120503"
"新北市","91422985","新來實業","新北市林口區文化二路2段110巷20號4樓","歇業／撤銷","1110407","1120502","1120502","1120503"
"新北市","91551869","宇軒小吃店","新北市新莊區公園一路18號(1樓)","歇業／撤銷","1110629","1120503","1120503","1120503"
"新北市","91683904","南雅西選物販賣商行","新北市板橋區南雅西路2段188號(1樓)","歇業／撤銷","1110824","1120503","1120503","1120503"
"新北市","91704915","今好呷商行","新北市板橋區中山路2段407之1號3樓","歇業／撤銷","1111124","1120503","1120503","1120503"
"新北市","91724454","泯佑商行","新北市新莊區西盛街288號4樓","歇業／撤銷","1120209","1120503","1120503","1120503"
"新北市","91755961","禾伸堂企業社","新北市永和區中山路1段24號2樓","歇業／撤銷","1120406","1120503","1120503","1120503"
"新北市","91773193","柯柯標本工作室","新北市中和區大勇街25巷9弄2號2樓","核准設立","1120428","1120428",,"1120503"
"新北市","91773882","飛龍工程行","新北市五股區西雲路191號4樓","核准設立","1120502","1120502",,"1120503"
"新北市","91774025","采淨商行","新北市三重區朝陽街4巷14號2樓","核准設立","1120502","1120502",,"1120503"
"新北市","91774101","達通實業社","新北市三重區重新路4段144巷21號","核准設立","1120503","1120503",,"1120503"
"新北市","91774117","乙怡安商行","新北市土城區裕民路155號(1樓)","核准設立","1120503","1120503",,"1120503"
"新北市","91774123","緯誠工程行","新北市淡水區新春街149號5樓","核准設立","1120503","1120503",,"1120503"
"新北市","91774138","勝宥企業社","新北市土城區清水路99巷9號5樓","核准設立","1120503","1120503",,"1120503"
"新北市","91774186","格鼎餐坊","新北市樹林區保安街1段287之2號","核准設立","1120503","1120503",,"1120503"
"新北市","91774279","三隻小貓企業社","新北市新店區寶興路60巷26號4樓","核准設立","1120503","1120503",,"1120503"
"新北市","91774313","淨管通工程行","新北市三重區環河南路１９號8樓之５","核准設立","1120503","1120503",,"1120503"
"新北市","91774427","瑞鍵小吃店","新北市三重區大勇街82巷17號","核准設立","1120503","1120503",,"1120503"
"新北市","91774453","鼎夾娃娃屋","新北市板橋區南雅西路2段203號","核准設立","1120503","1120503",,"1120503"
"新北市","91774469","利恆商行","新北市永和區環河西路1段93號4樓","核准設立","1120503","1120503",,"1120503"
"新北市","91774475","湧麟企業社","新北市汐止區中興路6號4樓","核准設立","1120503","1120503",,"1120503"
"新北市","91774480","芭比美甲美睫店","新北市板橋區中山路2段381號(1樓)","核准設立","1120503","1120503",,"1120503"
"新北市","91774502","北金工程行","新北市金山區八德街24號","核准設立","1120503","1120503",,"1120503"
"新北市","91774518","揪桑撞球休閒會館","新北市樹林區學勤路478號(1樓)","核准設立","1120503","1120503",,"1120503"
"新北市","91774524","三只羊企業社","新北市三重區吉祥街56號9樓","核准設立","1120503","1120503",,"1120503"
"新北市","91774539","拾壹選物工作室","新北市新莊區民本街11巷29弄4號3樓","核准設立","1120503","1120503",,"1120503"
"新北市","91774545","樂樂多早餐店","新北市蘆洲區長安街108巷18號","核准設立","1120503","1120503",,"1120503"
"新北市","91774550","九隻小熊服飾商行","新北市樹林區保安街2段197巷7號(1樓)","核准設立","1120503","1120503",,"1120503"
"新北市","91774572","安盛成衣企業社","新北市蘆洲區信義路34巷122號(1樓)","核准設立","1120503","1120503",,"1120503"
"新北市","91774587","七星鞋襪店","新北市淡水區中正路１０７號","核准設立","1120503","1120503",,"1120503"
"新北市","91774593","恆昌工程行","新北市樹林區復興路373巷3弄9號5樓","核准設立","1120503","1120503",,"1120503"
"新北市","91774600","好葉子企業社","新北市永和區得和路243巷28弄1號","核准設立","1120503","1120503",,"1120503"
"新北市","91774637","可娜商行","新北市新店區民族路184號(1樓)","核准設立","1120503","1120503",,"1120503"
"新北市","91774643","犇意康概念屋","新北市土城區員林街30號(1樓)","核准設立","1120503","1120503",,"1120503"
"新北市","91774664","惠丞商行","新北市淡水區淡海路189巷2弄2號3樓","核准設立","1120503","1120503",,"1120503"
"新北市","91774708","鋯潕吉企業社","新北市板橋區三民路2段32號3樓","核准設立","1120503","1120503",,"1120503"
"新北市","91774741","中鼎人力企業社","新北市蘆洲區永安南路2段356號7樓","核准設立","1120503","1120503",,"1120503"
"新北市","92628401","樂灣選藝精品店","新北市汐止區康寧街119號","核准設立","1120503","1120503",,"1120503"
"新北市","92902147","凱旋建材行","新北市淡水區淡金路３段３２４號４樓","歇業／撤銷","0840630","1120503","1120503","1120503"
"桃園市","02480032","華賓輪胎商行","桃園市楊梅區永平里中山北路二段２７４號１樓","歇業／撤銷","0800208","1120503","1120503","1120503"
"桃園市","21553787","文宣打字行","桃園市中壢區興南里延平路372號9樓","歇業／撤銷","0940503","1120503","1120503","1120503"
"桃園市","26622778","大頭家飲料店","桃園市桃園區中信里中山路1006號1樓","歇業／撤銷","1000707","1120503","1120503","1120503"
"桃園市","30216219","展昕企業社","桃園市蘆竹區南榮里洛陽街3號","歇業／撤銷","0980609","1120503","1120503","1120503"
"桃園市","45188182","廣泰印刷廠","桃園市平鎮區北華里振中街８４號一樓","核准設立","0770504","1120503",,"1120503"
"桃園市","50615951","大心鐵板燒","桃園市桃園區大林里桃鶯路174號1樓","歇業／撤銷","1060313","1120503","1120503","1120503"
"桃園市","70880210","一六八旅館","桃園市中壢區五權里正光街１９１號２樓","歇業／撤銷","0880719","1120503","1120503","1120503"
"桃園市","72713858","健佑企業社","桃園市中壢區龍安里龍東路300號","歇業／撤銷","1060704","1120503","1120503","1120503"
"桃園市","78528346","上千商店","桃園市桃園區中和里北新街５７號１樓","歇業／撤銷","0850510","1120503","1120503","1120503"
"桃園市","82252550","唯寵一生寵物生活館","桃園市楊梅區瑞溪里中山北路2段193號1樓","核准設立","1080211","1120502",,"1120503"
"桃園市","85392512","共嚮小吃店","桃園市大園區田心里華興路119之1號1樓","歇業／撤銷","1090703","1120503","1120503","1120503"
"桃園市","87575755","善心緣蔬食料理餐廳","桃園市大溪區仁愛里公園路139號1樓","歇業／撤銷","1100427","1120503","1120503","1120503"
"桃園市","87594958","秋香企業社","桃園市中壢區中建里大同路144號(1樓)","歇業／撤銷","1100813","1120502","1120502","1120503"
"桃園市","88361582","姿璇企業社","桃園市桃園區中山里中平路98號14樓之1","核准設立","1120412","1120503",,"1120503"
"桃園市","91306542","飯飯治焦小吃店","桃園市蘆竹區瓦窯里南山路一段23號","歇業／撤銷","1101206","1120503","1120503","1120503"
"桃園市","91420656","玖壹百貨工作室","桃園市龜山區文化里文化二路299號14樓","核准設立","1110328","1120503",,"1120503"
"桃園市","91566217","偉綸企業社","桃園市八德區永豐里開隆街55號(2樓)","歇業／撤銷","1110314","1120503","1120503","1120503"
"桃園市","91833621","滾蛋小食店","桃園市中壢區新明里中央西路二段120號(1樓)","歇業／撤銷","1111014","1120503","1120503","1120503"
"桃園市","92594036","胖達揪揪商行","桃園市桃園區龍安里國強一街488號","核准設立","1120502","1120503",,"1120503"
"桃園市","92594084","羅聖便當","桃園市中壢區中原里忠孝路22號(1樓)","核准設立","1120502","1120502",,"1120503"
"桃園市","92594107","松益企業社","桃園市中壢區光明里民權路226-7號7樓","核准設立","1120503","1120503",,"1120503"
"桃園市","92594113","大統商行","桃園市平鎮區新榮里崇德街6號","核准設立","1120503","1120503",,"1120503"
"桃園市","92594129","阿妹企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594134","得宜企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594140","斯逵企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594155","帥庭企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594161","福神工作室","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594177","偉臻企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594182","外省企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594198","欣茹企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594205","雲龍企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594211","黃龍企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594227","藍珊企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594232","帥坤企業社","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594248","耶荳洋行","桃園市平鎮區北華里振平街138號8樓","核准設立","1120503","1120503",,"1120503"
"桃園市","92594253","雨雨小舖","桃園市中壢區普強里和祥街110巷6號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594269","萬合企業社","桃園市桃園區北埔里敬三街191巷7號6樓之1","核准設立","1120503","1120503",,"1120503"
"桃園市","92594275","隆玉工作室","桃園市平鎮區北興里正義路171號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594280","莛喻企業社","桃園市桃園區瑞慶里敬三街30號4樓","核准設立","1120503","1120503",,"1120503"
"桃園市","92594296","小髮師企業社","桃園市中壢區新街里延平路261號9樓","核准設立","1120503","1120503",,"1120503"
"桃園市","92594303","西追事業社","桃園市龜山區文化里文化一路10巷42弄18號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594319","嘉豪企業社","桃園市觀音區草新里新生路1397號3樓","核准設立","1120503","1120503",,"1120503"
"桃園市","92594325","富郁達商行","桃園市大園區田心里新興路177號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594330","麗麗小舖","桃園市大溪區仁和里員林路1段469巷33弄12號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594346","那群太太在玩播生活館","桃園市觀音區保生里保興路2段821巷92號","核准設立","1120503","1120503",,"1120503"
"桃園市","92594351","源朔工程行","桃園市蘆竹區錦中里南崁路265號6樓之6","核准設立","1120503","1120503",,"1120503"
"桃園市","92594367","克理斯犬貓寵物館","桃園市桃園區新埔里經國路201號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594373","相遇造型美髮店","桃園市桃園區莊敬里莊二街3號2樓","核准設立","1120503","1120503",,"1120503"
"桃園市","92594388","友良小吃店","桃園市桃園區長德里慈文路431號1樓","核准設立","1120503","1120503",,"1120503"
"桃園市","92594394","嵩柏企業社","桃園市中壢區普義里普義路235號","核准設立","1120503","1120503",,"1120503"
"桃園市","92594401","阮清懷小吃店","桃園市龜山區南上里民生北路1段11號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","92594417","天昊嚴選企業社","桃園市平鎮區新富里環南路2段265號3樓之7","核准設立","1120503","1120503",,"1120503"
"桃園市","92594423","佩勛衣舖","桃園市平鎮區新富里環南路2段265號3樓之7","核准設立","1120503","1120503",,"1120503"
"桃園市","92594438","內擁企業社","桃園市桃園區同安里中正路1092號25樓","核准設立","1120503","1120503",,"1120503"
"桃園市","92594459","聿心影像工作室","桃園市龜山區樂善里樂善二路566號9樓","核准設立","1120503","1120503",,"1120503"
"桃園市","92629984","小食後晨間餐坊","桃園市平鎮區金星里南京路15、17號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","93808325","尚好佳飲食店","桃園市中壢區文化里吉林二路83巷20號(1樓)","核准設立","1120503","1120503",,"1120503"
"桃園市","95918781","櫻花寵物用品店","桃園市龜山區山福里頂興路９８號１樓","歇業／撤銷","0841003","1120503","1120503","1120503"
"桃園市","99260631","竹枝食品行","桃園市平鎮區平南里漢口街121巷4弄28號1樓","歇業／撤銷","0921217","1120503","1120503","1120503"
"新竹縣","09628926","圓福農場","新竹縣竹北市溪州里中正西路１４１０巷１００號１樓","遷他縣市","0950825","0950825",,"1120503"
"新竹縣","10548302","展益企業社","新竹縣新豐鄉山崎村信義街18巷35號1樓","歇業／撤銷","1020109","1120503","1120503","1120503"
"新竹縣","34926748","森活屋養生館","新竹縣竹北市中華路995號","歇業／撤銷","1000419","1120502","1120502","1120503"
"新竹縣","42169583","尋庄冰店","新竹縣竹北市福興東路一段290號1樓","歇業／撤銷","1050511","1120502","1120502","1120503"
"新竹縣","50708873","財神自助洗衣坊","新竹縣湖口鄉光復東路120號1樓","核准設立","1120502","1120502",,"1120503"
"新竹縣","91130973","愛自己工作室","新竹縣橫山鄉大肚村中豐路2段174號1樓","歇業／撤銷","1100714","1120502","1120502","1120503"
"新竹縣","92512598","好食光企業社","新竹縣新豐鄉埔和村埔頂113之78號","核准設立","1120502","1120502",,"1120503"
"新竹縣","92512611","勛岑商行","新竹縣竹東鎮二重里中央路81號1樓","核准設立","1120502","1120502",,"1120503"
"新竹縣","92512627","金板鄧工作室","新竹縣新豐鄉松林村民安街30號1樓","核准設立","1120502","1120502",,"1120503"
"新竹縣","92512632","紋皇殿刺青","新竹縣湖口鄉德興北路38巷6號","核准設立","1120502","1120502",,"1120503"
"新竹縣","92512648","力捷國際車業企業社","新竹縣竹北市竹義里中華路397號1樓","核准設立","1120502","1120502",,"1120503"
"宜蘭縣","19574879","愛情海飲食店","宜蘭縣羅東鎮竹林里中正北路三五一號一樓","核准設立","0860721","1120503",,"1120503"
"宜蘭縣","26707255","彩虹童裝","宜蘭縣宜蘭市新民里舊城東路11號一樓","歇業／撤銷","1000707","1120503","1120503","1120503"
"宜蘭縣","42280968","嘗樂未央工作室","宜蘭縣宜蘭市建業里清華二路2號","歇業／撤銷","1040727","1120503","1120503","1120503"
"宜蘭縣","50713290","中之音數位多媒體","宜蘭縣宜蘭市新民里舊城南路46號三樓之1","歇業／撤銷","1060103","1120503","1120503","1120503"
"宜蘭縣","66997934","富良企業社","宜蘭縣礁溪鄉白雲村白石腳路251號一樓","歇業／撤銷","0950424","1120502","1120502","1120503"
"宜蘭縣","72629819","水尾羊肉舖","宜蘭縣礁溪鄉白雲村礁溪路七段１號","歇業／撤銷","1060913","1120502","1120502","1120503"
"宜蘭縣","82192786","新協發實業社","宜蘭縣五結鄉成興村利成路一段86巷21號一樓","歇業／撤銷","1080313","1120503","1120503","1120503"
"宜蘭縣","85326416","米麵作食坊","宜蘭縣宜蘭市南門里文昌路31號一樓","歇業／撤銷","1090713","1120503","1120503","1120503"
"宜蘭縣","91636760","上一村烘焙屋","宜蘭縣冬山鄉順安村永興路一段259巷7號一樓","歇業／撤銷","1110411","1120503","1120503","1120503"
"宜蘭縣","92498343","芯安瓦斯行","宜蘭縣壯圍鄉復興村紅葉路100-2號一樓","核准設立","1120328","1120503",,"1120503"
"宜蘭縣","92500328","楨芸烘焙坊","宜蘭縣宜蘭市梅洲里民權路三段42巷60號一樓","核准設立","1120502","1120502",,"1120503"
"宜蘭縣","92500333","嚞嚞藝術設計工作室","宜蘭縣羅東鎮賢文里民意街107號一樓","核准設立","1120503","1120503",,"1120503"
"苗栗縣","45326713","彩飛屋","苗栗縣三灣鄉內灣村5鄰8號1樓","核准設立","1120503","1120503",,"1120503"
"苗栗縣","45535612","棨浚企業社","苗栗縣苗栗市福星里２７鄰１０３號１樓","歇業／撤銷","0961001","1120503","1120503","1120503"
"苗栗縣","45704308","瑞豐工程行","苗栗縣通霄鎮平元里１０鄰平新路１０–１號","歇業／撤銷","0970730","1120503","1120503","1120503"
"苗栗縣","47605085","大廚快餐亭","苗栗縣苗栗市上苗里建國街31號1樓","歇業／撤銷","1060524","1120503","1120503","1120503"
"苗栗縣","82385952","日成工程行","苗栗縣後龍鎮東明里14鄰下浮尾18-16號1樓","核准設立","1080410","1120503",,"1120503"
"苗栗縣","88487576","皓樂親子本舖","苗栗縣頭份市田寮里24鄰華夏路118巷8號3樓","歇業／撤銷","1100911","1120503","1120503","1120503"
"苗栗縣","88487908","子齊工程行","苗栗縣頭份市民族里中華路951號6樓之2","歇業／撤銷","1100922","1120503","1120503","1120503"
"苗栗縣","88492000","歐比工作室","苗栗縣南庄鄉員林村屯營54號1樓","歇業／撤銷","1101228","1120503","1120503","1120503"
"苗栗縣","88723754","志詰企業社","苗栗縣竹南鎮大埔里仁愛路669號1樓","歇業／撤銷","1111011","1120503","1120503","1120503"
"苗栗縣","88723874","開心商行","苗栗縣頭份市蟠桃里華美街51巷3弄10號","歇業／撤銷","1111014","1120503","1120503","1120503"
"苗栗縣","88812361","安巧實業社","苗栗縣苗栗市建功里忠孝路１９５號１樓","歇業／撤銷","0850529","1120503","1120503","1120503"
"苗栗縣","92332152","欣欣美食坊","苗栗縣竹南鎮頂埔里中華路131號","核准設立","1120503","1120503",,"1120503"
"苗栗縣","92332168","容億螺絲行","苗栗縣頭份市民權里4鄰協和街42號1樓","核准設立","1120503","1120503",,"1120503"
"苗栗縣","92332174","結璘服飾","苗栗縣後龍鎮大庄里15鄰自強街66巷12號","核准設立","1120503","1120503",,"1120503"
"苗栗縣","98157602","東京禮品贈品商行","苗栗縣苗栗市建功里27鄰縣府路86號2樓","核准設立","0830317","1120503",,"1120503"
"苗栗縣","BG017840","九龍蚊帳行","苗栗縣竹南鎮竹南里光復路一五六號","廢止","0580718",,,"1120503"
