﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","85612332","德順工程行","臺南市永康區北興里北興路88巷61弄21號1樓","歇業／撤銷","1090611","1130520","1130520","1130520"
"臺南市","85614660","青絲行","臺南市麻豆區巷口里興國路31巷3之7號","遷他縣市","1090619","1090619",,"1130520"
"臺南市","85636691","夢想家茶飲","臺南市永康區大橋里大橋二街89、91號1樓","歇業／撤銷","1090924","1130520","1130520","1130520"
"臺南市","85650454","溢嘉環境優化企業社","臺南市安南區梅花里安中路1段699巷52之3號","核准設立","1091119","1130520",,"1130520"
"臺南市","85934615","熊詠鑫冷氣工程行","臺南市中西區西湖里湖美一街42巷16號1樓","歇業／撤銷","1100816","1130520","1130520","1130520"
"臺南市","88974843","為茗商行","臺南市東區崇信里崇學路208號1樓","歇業／撤銷","1110214","1130520","1130520","1130520"
"臺南市","88992217","威譽工程行","臺南市新市區大社里大社652號2樓","歇業／撤銷","1110527","1130520","1130520","1130520"
"臺南市","88996804","優仕登室內設計工程行","臺南市南區開南里新建路24巷1號12樓之1","歇業／撤銷","1110628","1130520","1130520","1130520"
"臺南市","89000670","童伊人服飾","臺南市安平區平通里國平路587號13樓之12","歇業／撤銷","1110722","1130520","1130520","1130520"
"臺南市","89018209","俏奕美甲工作室","臺南市永康區塩行里新民街9號1樓","歇業／撤銷","1111107","1130520","1130520","1130520"
"臺南市","89082258","稼驊爸媽成家夠省企業社","臺南市關廟區深坑里深坑二街65號","遷他縣市","1120822","1120822",,"1130520"
"臺南市","92364371","佐佐青年選物販賣機","臺南市安平區平安里安平路630號1樓","核准設立","1130520","1130520",,"1130520"
"臺南市","94319922","雄餒吽商行","臺南市安南區長安里長溪路3段414號1樓","核准設立","1130117","1130520",,"1130520"
"臺南市","94337647","石之味餐飲","臺南市安平區億載里平豐路387號1樓","核准設立","1130520","1130520",,"1130520"
"臺南市","94337983","德語趣工作室","臺南市善化區文正里陽明路223巷2弄27號","核准設立","1130520","1130520",,"1130520"
"臺南市","94338012","明琨企業社","臺南市永康區北興里北興路298號1樓","核准設立","1130520","1130520",,"1130520"
"臺南市","94338028","丞翔五金企業社","臺南市北區成功里北成路128巷38號1樓","核准設立","1130520","1130520",,"1130520"
"臺南市","94338033","土沃農產行","臺南市仁德區中洲里中洲路477號1樓","核准設立","1130520","1130520",,"1130520"
"臺南市","94338049","迦順餐飲事業社","臺南市安南區安西里安通二街99巷12號1樓","核准設立","1130520","1130520",,"1130520"
"臺南市","94338054","好愛髮廊","臺南市東區中西里勝利路52巷94號1樓","核准設立","1130520","1130520",,"1130520"
"臺南市","94338060","楊雲房屋廣告企業社","臺南市東區東光里東寧429號2樓","核准設立","1130520","1130520",,"1130520"
"臺南市","94338076","三全企業社","臺南市南區再興里金華路2段98號1樓","核准設立","1130520","1130520",,"1130520"
"臺南市","94338081","紅牛農產行","臺南市安南區媽祖宮里媽祖宮路188號","核准設立","1130520","1130520",,"1130520"
"臺南市","94338097","展馨企業社","臺南市官田區南廍里南廍102之26號1樓","核准設立","1130520","1130520",,"1130520"
"臺南市","94338104","南葵商號","臺南市中西區赤嵌里民族路二段76之10號5樓之1","核准設立","1130520","1130520",,"1130520"
"臺南市","94338110","璉之月手作坊","臺南市玉井區玉井里中正路21巷1號(玉井區玉井市場公有零售市場附攤048號食品攤(鋪)位)","核准設立","1130520","1130520",,"1130520"
"臺南市","94338126","暮木工程行","臺南市新化區唪口里唪口50之17號","核准設立","1130520","1130520",,"1130520"
"臺南市","94338131","常知閣堪輿工作室","臺南市六甲區六甲里中山路21號一樓","核准設立","1130520","1130520",,"1130520"
"臺南市","94387104","亦方圓早餐店","臺南市新營區埤寮里中正路376號1樓","核准設立","1130520","1130520",,"1130520"
"嘉義市","10121593","成興茶葉行","嘉義市東區荖藤里後厝仔５號一樓","歇業／撤銷","0960820","1130520","1130520","1130520"
"嘉義市","21603169","鉅富工程行","嘉義市東區義教里忠孝路６１０號二樓","核准設立","0940303","1130520",,"1130520"
"嘉義市","62955429","上發汽車百貨商行","嘉義市東區興安里興安街６１號一樓","歇業／撤銷","0951110","1130520","1130520","1130520"
"嘉義市","81313636","村姑的菜園子農產行","嘉義市東區安寮里吳鳯南路５２１巷１３之７號一樓","歇業／撤銷","1080412","1130520","1130520","1130520"
"嘉義市","94365039","日日沐髮型館","嘉義市西區自強里仁愛路３號一樓","核准設立","1130520","1130520",,"1130520"
"嘉義市","94365045","和氣六六六休閒館","嘉義市西區湖內里健康十街６６號一樓","核准設立","1130520","1130520",,"1130520"
"嘉義市","94365050","可喜美容坊","嘉義市西區劉厝里自強街７１號","核准設立","1130520","1130520",,"1130520"
"嘉義市","94365066","禪心纏花工作坊","嘉義市東區仁義里嘉南街２３號七樓２","核准設立","1130520","1130520",,"1130520"
"新北市","01976582","虎林食品行","新北市三重區中正北路２５巷２１號１樓","遷他縣市","0741202","1081101",,"1130520"
"新北市","09861704","基特工程行","新北市林口區文化三路1段555巷34號7樓","歇業／撤銷","0960621","1130520","1130520","1130520"
"新北市","14648253","佳立鑫快速沖印店","新北市三重區重陽路３段５巷３２號","歇業／撤銷","0910517","1130520","1130520","1130520"
"新北市","18070560","安喬企業社","新北市三峽區復興路１１０巷４弄２０號１樓","歇業／撤銷","0910204","1130520","1130520","1130520"
"新北市","26554785","靚新汽車美容","新北市中和區中山路2段328之1號1樓","歇業／撤銷","1000622","1130520","1130520","1130520"
"新北市","31695119","麗天工程行","新北市五股區中興路4段31號","歇業／撤銷","1010730","1130520","1130520","1130520"
"新北市","31869201","艾美鷑服飾行","新北市三重區三和路4段163巷34號3樓","遷他縣市","1020312","1091014",,"1130520"
"新北市","34751156","佑辰實業社","新北市永和區永利路97號1樓","歇業／撤銷","0990503","1130520","1130520","1130520"
"新北市","36232659","億豐製麵店","新北市新莊區化成路293巷6號(1樓)","核准設立","1130520","1130520",,"1130520"
"新北市","50653835","鴻元企業社","新北市新店區錦秀路52巷30號(1樓)","歇業／撤銷","1051213","1130520","1130520","1130520"
"新北市","66981905","我上青餐飲店","新北市土城區中央路２段１４巷７號１樓","歇業／撤銷","0950606","1130520","1130520","1130520"
"新北市","73222401","峻霆服飾商行","新北市板橋區華江一路610號(1樓)","核准設立","1080315","1130520",,"1130520"
"新北市","82297212","亞姿美睫美甲店","新北市樹林區東華街25號(1樓)","歇業／撤銷","1080104","1130520","1130520","1130520"
"新北市","85181994","凱倫日常小舖","新北市板橋區大漢街39號12樓","歇業／撤銷","1081203","1130520","1130520","1130520"
"新北市","87503900","大順蔬果專賣店","新北市淡水區重建街82號","歇業／撤銷","1100318","1130517","1130517","1130520"
"新北市","87505858","漢庭居企業社","新北市三峽區三樹路37號(1樓)","歇業／撤銷","1100325","1130520","1130520","1130520"
"新北市","88234030","壹玖零俱樂部","新北市永和區光復街33巷7號","核准設立","1130520","1130520",,"1130520"
"新北市","91225366","艾蜜莉國際代購工坊","新北市三重區仁和街181號","歇業／撤銷","1100924","1130520","1130520","1130520"
"新北市","91416908","久巴甲商行","新北市汐止區汐萬路1段220號","歇業／撤銷","1110317","1130517","1130517","1130520"
"新北市","91694986","巧手風商行","新北市永和區中正路476號(1樓)","歇業／撤銷","1111014","1130520","1130520","1130520"
"新北市","91707949","巴弟早午餐","新北市新莊區中港二街45號","歇業／撤銷","1111208","1130520","1130520","1130520"
"新北市","91711943","東方棋牌館","新北市新莊區建安街85號","歇業／撤銷","1111222","1130520","1130520","1130520"
"新北市","91723791","禾瑞企業社","新北市三重區和平街１８號(4樓)","歇業／撤銷","1120208","1130520","1130520","1130520"
"新北市","91754512","黑占企業社","新北市板橋區板新路107號8樓","歇業／撤銷","1120331","1130520","1130520","1130520"
"新北市","91795865","鎧安企業社","新北市新莊區中港路410號","歇業／撤銷","1120621","1130520","1130520","1130520"
"新北市","92599031","永士傑工程行","新北市土城區明德路1段29巷6號4樓","核准設立","1120526","1130520",,"1130520"
"新北市","92626451","映葵商行","新北市新店區中正路102巷2號","核准設立","1130520","1130520",,"1130520"
"新北市","92687230","鑫海商行","新北市土城區中華路1段36號7樓之1","核准設立","1121019","1130520",,"1130520"
"新北市","92732994","湘樂商行","新北市新莊區中原路138號","歇業／撤銷","1120923","1130520","1130520","1130520"
"新北市","92743280","胡同桌遊出租店","新北市新店區五峯路23號(1樓)","歇業／撤銷","1121023","1130520","1130520","1130520"
"新北市","92756968","芊芊文創工作室","新北市新莊區新泰路421號地下一層之7","歇業／撤銷","1121122","1130520","1130520","1130520"
"新北市","93008766","吃飯看海餐廳","新北市貢寮區香蘭街3之2號","核准設立","1130520","1130520",,"1130520"
"新北市","94876026","盧卡斯工作室","新北市樹林區保順街107號3樓","核准設立","1130516","1130516",,"1130520"
"新北市","94876567","東傑眼鏡行","新北市新店區北新路3段１３２號(1樓)","核准設立","1130517","1130517",,"1130520"
"新北市","94876573","柏毅工程行","新北市中和區圓通路252巷5弄42號","核准設立","1130517","1130517",,"1130520"
"新北市","94876588","昕彣企業社","新北市土城區中央路1段211巷6弄26號","核准設立","1130517","1130517",,"1130520"
"新北市","94876594","銘展工程企業行","新北市汐止區原興路７２之１號","核准設立","1130517","1130517",,"1130520"
"新北市","94876623","姐夫重慶企業號板橋分店","新北市板橋區館前東路63號","核准設立","1130520","1130520",,"1130520"
"新北市","94876638","小吉商行","新北市板橋區香社一路50號(1樓)","核准設立","1130520","1130520",,"1130520"
"新北市","94876659","鴻俊工程行","新北市中和區圓通路369巷1號","核准設立","1130520","1130520",,"1130520"
"新北市","94876665","老記者咖啡簡餐館","新北市汐止區樟樹二路89號","核准設立","1130520","1130520",,"1130520"
"新北市","94876671","傑出專業除蟲工作室","新北市新莊區民安西路384號之7","核准設立","1130520","1130520",,"1130520"
"新北市","94876686","泰味先小吃店","新北市三峽區國際一街29號","核准設立","1130520","1130520",,"1130520"
"新北市","94876692","順益水電工程行","新北市瑞芳區三爪子坑路民享新村7號5樓","核准設立","1130520","1130520",,"1130520"
"新北市","94876709","鼐彼企業社","新北市板橋區民族路35號","核准設立","1130520","1130520",,"1130520"
"新北市","94876715","勤食早午餐","新北市蘆洲區永樂街26巷8號","核准設立","1130520","1130520",,"1130520"
"新北市","94876721","唯展商行","新北市新店區中正路680巷51弄9號","核准設立","1130520","1130520",,"1130520"
"新北市","94876736","品威工程行","新北市板橋區縣民大道3段33巷9弄3號3樓","核准設立","1130520","1130520",,"1130520"
"新北市","94876742","吉祐車業行","新北市三重區仁義街212號(1樓)","核准設立","1130520","1130520",,"1130520"
"新北市","94876757","角落小花鋪","新北市樹林區名園街78巷3號2樓","核准設立","1130520","1130520",,"1130520"
"新北市","94876779","敏業商行","新北市三重區力行路1段178巷21號2樓","核准設立","1130520","1130520",,"1130520"
"新北市","94876784","龍藝圓企業社","新北市板橋區縣民大道3段245巷13號3樓","核准設立","1130520","1130520",,"1130520"
"新北市","94876790","豪厲害彩券行","新北市瑞芳區明燈路3段39之2號(1樓)","核准設立","1130520","1130520",,"1130520"
"新北市","94876807","悅揚工程行","新北市三峽區中山路184巷1弄5號14樓","核准設立","1130520","1130520",,"1130520"
"新北市","94876813","妍妃國際企業社","新北市新莊區中平路198巷29號2樓","核准設立","1130520","1130520",,"1130520"
"新北市","94876829","妍美越式洗髮坊","新北市新莊區西盛街182號","核准設立","1130520","1130520",,"1130520"
"新北市","94876834","伊雯企業社","新北市八里區頂寮二街27之2號2樓","核准設立","1130520","1130520",,"1130520"
"新北市","94876840","一起運動工作室","新北市三峽區中山路398號10樓之1","核准設立","1130520","1130520",,"1130520"
"新北市","94876855","寵妻米食館","新北市板橋區合宜一路141號","核准設立","1130520","1130520",,"1130520"
"新北市","94876861","威創工程行","新北市三重區力行路1段38巷5弄7號","核准設立","1130520","1130520",,"1130520"
"新北市","94876877","瀟灑寵物美容","新北市永和區仁愛路287號(1樓)","核准設立","1130520","1130520",,"1130520"
"新北市","94876898","天花紅玩具工坊","新北市五股區四維路155巷36弄2號","核准設立","1130520","1130520",,"1130520"
"新北市","94876911","慈丞商行","新北市三重區忠孝路2段97號","核准設立","1130520","1130520",,"1130520"
"新北市","94876927","大叔凹痕企業社","新北市林口區公園路127號(1樓)","核准設立","1130520","1130520",,"1130520"
"新北市","94876948","衣可心服飾企業社","新北市中和區景平路677巷2弄1號3樓","核准設立","1130520","1130520",,"1130520"
"新北市","94876969","昕霏實業社","新北市永和區竹林路30號之1 十樓之2","核准設立","1130520","1130520",,"1130520"
"新北市","94876975","小人物服飾","新北市三重區三光街18號4樓","核准設立","1130520","1130520",,"1130520"
"新北市","94876980","壬壬商行","新北市新莊區民安路146號3樓","核准設立","1130520","1130520",,"1130520"
"新北市","94876996","五福臨門企業社","新北市汐止區中華街47號之6　7樓","核准設立","1130520","1130520",,"1130520"
"新北市","94877003","貨職人工作坊","新北市中和區中正路957號12樓","核准設立","1130520","1130520",,"1130520"
"新北市","94877019","千百倍運動彩券行","新北市永和區得和路349號(1樓)","核准設立","1130520","1130520",,"1130520"
"新北市","94877025","古馳商行","新北市土城區員林街63號3樓","核准設立","1130520","1130520",,"1130520"
"新北市","94877030","三葛匠木作坊","新北市泰山區泰林路2段456號3樓","核准設立","1130520","1130520",,"1130520"
"新北市","94877046","吾吉郎小吃店","新北市蘆洲區中原路49號","核准設立","1130520","1130520",,"1130520"
"新北市","94877051","理之製金所","新北市新店區安祥路108巷7號7樓","核准設立","1130520","1130520",,"1130520"
"新北市","94877067","毓語服飾工作室","新北市新莊區福壽街136巷11號","核准設立","1130520","1130520",,"1130520"
"新北市","94877073","吉辰冷氣空調企業社","新北市林口區文化二路1段354號之1(1樓)","核准設立","1130520","1130520",,"1130520"
"新北市","94877088","偉穎商行","新北市淡水區樹興里興福寮88巷174號3樓","核准設立","1130520","1130520",,"1130520"
"新北市","94877101","威威工作室","新北市汐止區新台五路1段95號16樓之1","核准設立","1130520","1130520",,"1130520"
"桃園市","01269258","河興企業社","桃園市龜山區大華里文化五路235號1樓","廢止","1021121","1130520",,"1130520"
"桃園市","01976582","虎林食品行","桃園市龜山區南上里南上路520巷28弄16號","核准設立","0741202","1130520",,"1130520"
"桃園市","02668556","正昌汽車商行","桃園市平鎮區義興里延平路２段１０４號１樓","核准設立","0751219","1130520",,"1130520"
"桃園市","09640442","喬頭小吃店","桃園市桃園區朝陽里和平路１７號１樓","歇業／撤銷","0950330","1130520","1130520","1130520"
"桃園市","10578972","老謝工程行","桃園市八德區瑞泰里介壽路二段490巷46弄16號1樓","核准設立","0970331","1130520",,"1130520"
"桃園市","17220014","上永男士髮型設計名店","桃園市中壢區中堅里同慶路３０２號１樓","歇業／撤銷","0880729","1130520","1130520","1130520"
"桃園市","19684046","東漁冷凍水產行","桃園市大溪區興和里金城路９號１樓","歇業／撤銷","0850629","1130520","1130520","1130520"
"桃園市","26524158","榮進企業社","桃園市桃園區龍壽里龍泉六街57號","歇業／撤銷","1000110","1130517","1130517","1130520"
"桃園市","26605237","拓客貿易企業社","桃園市中壢區忠福里南園二路386號","歇業／撤銷","1000222","1130520","1130520","1130520"
"桃園市","30246282","龜毛輪胎行","桃園市蘆竹區蘆竹里南崁路二段四九七號","廢止","0990319","1130520",,"1130520"
"桃園市","31442332","宏績工程行","桃園市蘆竹區南興里奉化路１０４巷４６弄３號１樓","廢止","0960112","1130520",,"1130520"
"桃園市","31565853","艾斯髮藝","桃園市中壢區普仁里新中北路59號","歇業／撤銷","1010430","1130520","1130520","1130520"
"桃園市","34826467","武威堂金香行","桃園市龍潭區大平里民治一街四七巷十三號一樓","歇業／撤銷","0990906","1130520","1130520","1130520"
"桃園市","41020310","鑫裕科技企業社","桃園市觀音區觀音里中山路99號1樓","歇業／撤銷","1030617","1130520","1130520","1130520"
"桃園市","41041835","鴻源水電工程行","桃園市桃園區大林里大原路53巷122號1樓","核准設立","1031212","1130520",,"1130520"
"桃園市","41071035","允順工程行","桃園市桃園區汴洲里峨眉二街３７號五樓","廢止","1030822","1130520",,"1130520"
"桃園市","43673646","小康飲食店","桃園市楊梅區豐野里民生街６４號","廢止","0620515","1130520",,"1130520"
"桃園市","45168073","叁香髮廊","桃園市中壢區龍平里龍東路２０鄰１６０巷３５號１樓","歇業／撤銷","0740720","1130520","1130520","1130520"
"桃園市","50623684","宏義農產行","桃園市中壢區普強里21鄰大勇四街5巷7號1樓","廢止","1060503","1130520",,"1130520"
"桃園市","72720865","葛萊漢姆生活館","桃園市桃園區慈文里慈光街９１巷９號一樓","歇業／撤銷","1060821","1130520","1130520","1130520"
"桃園市","82042062","宥發食品行","桃園市楊梅區埔心里中興路99號(1樓)","廢止","1070725","1130520",,"1130520"
"桃園市","82062778","政橋企業社","桃園市桃園區中德里中路北街３９巷２弄１２號","歇業／撤銷","1071012","1130520","1130520","1130520"
"桃園市","82073085","耕心獵德商行","桃園市桃園區龍安里國強十三街104號1樓","歇業／撤銷","1071213","1130520","1130520","1130520"
"桃園市","82252448","旺寶來商行","桃園市平鎮區東勢里太平西路37巷3弄26號1樓","廢止","1080201","1130520",,"1130520"
"桃園市","82266111","樂樂娃娃屋","桃園市桃園區中興里永安路244號","歇業／撤銷","1080517","1130520","1130520","1130520"
"桃園市","85384196","國新企業社","桃園市中壢區新街里延平路261號10樓","廢止","1090521","1130520",,"1130520"
"桃園市","85394315","錢來也小館","桃園市桃園區寶安里中埔一街330號","廢止","1090713","1130520",,"1130520"
"桃園市","85396995","文龍蔬果農產行","桃園市龜山區大華里文七一街14號2樓","廢止","1090724","1130520",,"1130520"
"桃園市","87402733","貓可企業社","桃園市桃園區大有里大有路502之1號12樓","歇業／撤銷","1091015","1130520","1130520","1130520"
"桃園市","87579437","侑城國際商行","桃園市桃園區大林里榮華街64巷48號8樓","歇業／撤銷","1100514","1130520","1130520","1130520"
"桃園市","87583208","行不行企業社","桃園市中壢區龍安里龍東路330號(2樓)","廢止","1100607","1130520",,"1130520"
"桃園市","87594177","友峯企業社","桃園市中壢區中建里延平路500號10樓之4","歇業／撤銷","1100810","1130517","1130517","1130520"
"桃園市","91282160","誠奕茶葉行","桃園市中壢區普仁里振興街140號4樓之1","廢止","1100817","1130520",,"1130520"
"桃園市","91289826","興隆娃娃機","桃園市桃園區東埔里民光路59號(1樓)","歇業／撤銷","1100913","1130520","1130520","1130520"
"桃園市","91309668","威靈商店","桃園市中壢區仁祥里華祥一街3巷6弄5號3樓","廢止","1101221","1130520",,"1130520"
"桃園市","92599031","永士傑工程行","桃園市桃園區同安里藝文一街86之1號15樓","遷他縣市","1120526","1120621",,"1130520"
"桃園市","92608904","恬恬食堂","桃園市龍潭區中興里中興路354號(1樓)","歇業／撤銷","1120609","1130520","1130520","1130520"
"桃園市","92687230","鑫海商行","桃園市蘆竹區中福里龍安街二段1639巷142弄40號(2樓)","遷他縣市","1121019","1130102",,"1130520"
"桃園市","94951903","世界土雞城餐廳","桃園市龍潭區三林里清水坑30號","廢止","1080925","1130520",,"1130520"
"桃園市","95014412","珮玲企業社","桃園市楊梅區瑞坪里文化街568巷11號4樓之1","歇業／撤銷","1130423","1130520","1130520","1130520"
"桃園市","95016798","好樹花生早午餐","桃園市八德區瑞祥里介壽路2段1243號(1樓)","歇業／撤銷","1130507","1130520","1130520","1130520"
"桃園市","95018819","青禾企業社","桃園市桃園區南門里南興街35號1樓","歇業／撤銷","1130516","1130520","1130520","1130520"
"桃園市","95019042","禾恬商行","桃園市龍潭區龍潭里神龍路41號(1樓)","核准設立","1130520","1130520",,"1130520"
"桃園市","95019063","靜心媛工作室","桃園市平鎮區北富里金陵路三段216巷34號","核准設立","1130517","1130517",,"1130520"
"桃園市","95019079","沁味香企業社","桃園市蘆竹區福興里奉化路262號(1樓)","核准設立","1130520","1130520",,"1130520"
"桃園市","95019084","南崁廚房","桃園市蘆竹區南崁里忠孝東路30號","核准設立","1130520","1130520",,"1130520"
"桃園市","95019090","瀧徠企業社","桃園市中壢區普仁里力行北街21號(2樓)","核准設立","1130520","1130520",,"1130520"
"桃園市","95019107","高昇企業社","桃園市桃園區龍祥里裕和街17巷70號","核准設立","1130520","1130520",,"1130520"
"桃園市","95019113","瓜哥小吃店","桃園市楊梅區高上里幼獅路3段85巷6號5樓","核准設立","1130520","1130520",,"1130520"
"桃園市","95019129","皓月藝術工作室","桃園市龜山區嶺頂里東萬壽路313巷15號","核准設立","1130520","1130520",,"1130520"
"桃園市","95019134","調皮狗娛樂","桃園市中壢區水尾里南園二路421號1樓","核准設立","1130520","1130520",,"1130520"
"桃園市","95019140","標緻企業社","桃園市新屋區後湖里三民路1段53巷42弄16之1號","核准設立","1130520","1130520",,"1130520"
"桃園市","95019155","大賢哥企業社","桃園市桃園區龍山里龍壽街145巷49弄1-2號","核准設立","1130520","1130520",,"1130520"
"桃園市","95019161","展訊弱電工程行","桃園市楊梅區金溪里三民東路322號2樓","核准設立","1130520","1130520",,"1130520"
"桃園市","95019177","源昌汽車商行","桃園市桃園區中正里中山路658巷3弄13號(1樓)","核准設立","1130520","1130520",,"1130520"
"桃園市","95019182","特比昂食光","桃園市蘆竹區大竹里大興十三街99號(1樓)","核准設立","1130520","1130520",,"1130520"
"桃園市","95019198","和振工程行","桃園市桃園區南門里三民路3段316之1號","核准設立","1130520","1130520",,"1130520"
"桃園市","95019205","新富海企業社","桃園市中壢區忠福里南園二路296巷18號4樓","核准設立","1130520","1130520",,"1130520"
"桃園市","95019211","翠翎企業社","桃園市八德區茄明里明光街49巷23號之1十樓","核准設立","1130520","1130520",,"1130520"
"桃園市","95019227","上豐行","桃園市平鎮區廣興里廣東路11巷10號(1樓)","核准設立","1130520","1130520",,"1130520"
"桃園市","95019232","興合行","桃園市平鎮區廣興里廣東路11巷10號(1樓)","核准設立","1130520","1130520",,"1130520"
"桃園市","95019248","高大強休閒會館","桃園市桃園區大豐里大豐路11號1樓","核准設立","1130520","1130520",,"1130520"
"桃園市","95019253","佐境咖啡館","桃園市桃園區文昌里新民街71巷7號(1樓)","核准設立","1130520","1130520",,"1130520"
"桃園市","95019269","呱呱叫團購","桃園市大溪區三元里員林路2段447號","核准設立","1130520","1130520",,"1130520"
"桃園市","95019275","三加一桌遊","桃園市龜山區文化里復興一路212巷32號","核准設立","1130520","1130520",,"1130520"
"桃園市","95019280","路得小吃店","桃園市平鎮區北富里金陵路三段205號(1樓)","核准設立","1130520","1130520",,"1130520"
"桃園市","95019296","希希艾蘿美學工作室","桃園市龜山區長庚里長慶二街13號","核准設立","1130520","1130520",,"1130520"
"桃園市","95019303","滕六冰室","桃園市中壢區普忠里環中東路708巷98號","核准設立","1130520","1130520",,"1130520"
"新竹縣","91129321","的的工作室","新竹縣竹北市十興里勝利一路98號9樓","歇業／撤銷","1100601","1130520","1130520","1130520"
"新竹縣","93080730","微丘食店","新竹縣竹北市六家五路2段136號1樓","核准設立","1130520","1130520",,"1130520"
"新竹縣","93080773","傑陽電腦","新竹縣竹北市新社里中正西路398號1樓","核准設立","1130520","1130520",,"1130520"
"新竹縣","93080801","張廚師宴席承辦工作室","新竹縣新豐鄉重興村新市路17巷6弄24號","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","14890519","萬長春視聽伴唱","宜蘭縣冬山鄉柯林村安農五路88號","歇業／撤銷","1000511","1130520","1130520","1130520"
"宜蘭縣","37837086","勵嬅經絡傳統整復推拿所","宜蘭縣五結鄉大吉村大吉一路326號一樓","歇業／撤銷","1011228","1130520","1130520","1130520"
"宜蘭縣","39976387","全興沙發大師企業","宜蘭縣宜蘭市茭白里中山路五段553號一樓","歇業／撤銷","1021213","1130520","1130520","1130520"
"宜蘭縣","91330120","羱味餐飲","宜蘭縣宜蘭市文化里復興路二段116號一樓","歇業／撤銷","1101201","1130520","1130520","1130520"
"宜蘭縣","91635994","芳湘蘭園","宜蘭縣五結鄉協和村親河路二段２７７號","歇業／撤銷","1110325","1130520","1130520","1130520"
"宜蘭縣","92650439","安好食坊","宜蘭縣羅東鎮南昌里中正南路18號一樓","歇業／撤銷","1120912","1130520","1130520","1130520"
"宜蘭縣","95052766","達勳企業社","宜蘭縣員山鄉湖北村大湖路８１號","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","95052772","貳浠浠美甲沙龍","宜蘭縣羅東鎮維揚里維揚路42號一樓","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","95052787","永安蔬菜行","宜蘭縣宜蘭市黎明里黎明二路1號","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","95052793","五吉商行","宜蘭縣五結鄉五結村五結中路二段381號一樓","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","95052800","宜興水電工程行","宜蘭縣五結鄉上四村中正路二段104號一樓","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","95052816","三兄弟燒臘店","宜蘭縣羅東鎮開明里清潭路126號一樓","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","95052822","川軒居家生活館","宜蘭縣羅東鎮樹林里純精路三段107號7樓之1","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","95052837","墨立企業社","宜蘭縣壯圍鄉美城村大福路二段336巷16弄20號一樓","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","95052858","一起購商行","宜蘭縣冬山鄉香和路302巷10號","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","95052864","竝盛企業社","宜蘭縣宜蘭市文化里復興路二段40號1樓","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","95052870","豐炊潮丼丼飯","宜蘭縣蘇澳鎮仁愛路171號","核准設立","1130520","1130520",,"1130520"
"宜蘭縣","95052885","捷豹網路商行","宜蘭縣五結鄉大吉村大吉一路326號一樓","核准設立","1130520","1130520",,"1130520"
"苗栗縣","14211218","龍億商行","苗栗縣苗栗市玉華里5鄰復興路四段90號","歇業／撤銷","0901207","1130520","1130520","1130520"
"苗栗縣","47434219","艾比咖啡館","苗栗縣頭份市民族里和平路107號1樓","歇業／撤銷","1050201","1130520","1130520","1130520"
"苗栗縣","82567411","杜米商行","苗栗縣通霄鎮五北里9鄰82號","歇業／撤銷","1090309","1130520","1130520","1130520"
"苗栗縣","87022950","瘋狂夾物社","苗栗縣竹南鎮山佳里光復路512號1樓","核准設立","1130520","1130520",,"1130520"
"苗栗縣","87225809","和椿企業社","苗栗縣公館鄉館南村通明街100之9號","歇業／撤銷","1100726","1130520","1130520","1130520"
"苗栗縣","88725893","焙露工作室","苗栗縣苗栗市建功里精武街22號6樓","歇業／撤銷","1111208","1130520","1130520","1130520"
"苗栗縣","94448502","潔佳生活行","苗栗縣銅鑼鄉朝陽村中正路320-1號1樓","核准設立","1130520","1130520",,"1130520"
"苗栗縣","94448518","飽莉熊食品商行","苗栗縣苗栗市中苗里1鄰中正路433巷5號5樓之2","核准設立","1130520","1130520",,"1130520"
"苗栗縣","98161325","東虹專業燈光音響企業社","苗栗縣銅鑼鄉銅鑼村19鄰中正路17-5號","核准設立","1130520","1130520",,"1130520"
"苗栗縣","BG028039","東元記商店","苗栗縣頭屋鄉象山村八鄰象山路二二三之一號","歇業／撤銷","0750409","1130520","1130520","1130520"
"彰化縣","19936330","大芳商店","彰化縣和美鎮糖友里東萊路１２３號１樓","歇業／撤銷","0860328","1130520","1130520","1130520"
"彰化縣","38929892","力勝農產行","彰化縣二林鎮西斗里八間路176號1樓","核准設立","1040310","1130520",,"1130520"
"彰化縣","39775115","穩豐來發公益彩券行","彰化縣田中鎮西路里中正路577號1樓","歇業／撤銷","1021004","1130520","1130520","1130520"
"彰化縣","39775494","榮澄公益彩券投注站","彰化縣員林市南東里山腳路4段15號1樓","歇業／撤銷","1021008","1130520","1130520","1130520"
"彰化縣","60489503","吉泰商店","彰化縣田尾鄉新興村新興路296號1樓","核准設立","0530520","1020516",,"1130520"
