﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","94338245","昶竑工程行","臺南市北區長興里西門路3段260號地下一層","核准設立","1130521","1130521",,"1130521"
"臺南市","94338250","鯊魚夾娃娃屋","臺南市安南區溪心里海佃路2段738號","核准設立","1130521","1130521",,"1130521"
"臺南市","94338266","尚何麥商行","臺南市安南區頂安里北安路3段102號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94338272","恆道禮儀社","臺南市鹽水區岸內里北門路39號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94338287","朝亮企業社","臺南市官田區烏山頭里烏山頭61之5號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94338293","松禾企業社","臺南市白河區外角里三民路208巷8號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94338316","天天旺自助桌遊社","臺南市新市區大營里陽光南一路2巷31號","核准設立","1130521","1130521",,"1130521"
"臺南市","94338322","亮聿企業社","臺南市新營區中營里中山路70號","核准設立","1130521","1130521",,"1130521"
"臺南市","94338337","重錦行","臺南市佳里區忠仁里延平路158號","核准設立","1130521","1130521",,"1130521"
"臺南市","94338456","一將工程行","臺南市歸仁區文化里民權北路186號3樓之1","核准設立","1130521","1130521",,"1130521"
"臺南市","94338505","囿昕花藝工作室","臺南市東區大智里生產路550巷51號","核准設立","1130521","1130521",,"1130521"
"嘉義市","66292605","新豐鋸木工廠","嘉義市西區湖邊里博愛新村５號１樓","歇業／撤銷","0630209","1130521","1130521","1130521"
"嘉義市","66650139","通美花卉盆栽","嘉義市東區太平里博東路１９８號附１、一樓","歇業／撤銷","0740729","1130521","1130521","1130521"
"嘉義市","88928623","極新光電企業社","嘉義市西區福全里北港路４４２號一樓","歇業／撤銷","1110524","1130521","1130521","1130521"
"嘉義市","88932056","薪雅刻印工坊","嘉義市西區車店里貴州街４３號六樓２","歇業／撤銷","1111020","1130521","1130521","1130521"
"嘉義市","88937329","潘小妹商行","嘉義市東區荖藤里忠孝北街３３巷８弄２９號一樓","核准設立","1101103","1130521",,"1130521"
"嘉義市","94365072","春燕飯館","嘉義市西區自強里興業西路２３３號一樓","核准設立","1130521","1130521",,"1130521"
"嘉義市","94365087","有餘實業商行","嘉義市西區北榮里長安街１巷１３號一樓","核准設立","1130521","1130521",,"1130521"
"嘉義市","94365093","狄綺企業社","嘉義市西區竹圍里北興街４４７號","核准設立","1130521","1130521",,"1130521"
"嘉義市","94365100","十三壽司屋","嘉義市西區永和里新民路８０１號之２附１","核准設立","1130521","1130521",,"1130521"
"新北市","01943605","正國印刷鎖匙行","新北市板橋區宏國路５號1樓","歇業／撤銷","0770829","1130521","1130521","1130521"
"新北市","02180204","慶皇企業社","新北市中和區民享街90巷12之2號","歇業／撤銷","0760425","1130521","1130521","1130521"
"新北市","02216836","金歡喜彩券行","新北市樹林區太元街34號","歇業／撤銷","1021030","1130521","1130521","1130521"
"新北市","02331478","財廣進彩券行","新北市樹林區佳園路3段91號","歇業／撤銷","1021016","1130521","1130521","1130521"
"新北市","02331553","金如意彩券行","新北市樹林區保安街1段18之1號","歇業／撤銷","1021016","1130521","1130521","1130521"
"新北市","10593925","大廣裕香舖南雅分店","新北市板橋區南雅西路2段156巷2號(1樓)","廢止","0970417","1130521",,"1130521"
"新北市","17441635","永進企業社","新北市樹林區大安路111巷47號5樓","歇業／撤銷","1000126","1130521","1130521","1130521"
"新北市","18469688","一如素食小吃店","新北市樹林區太順街３９號","歇業／撤銷","0901019","1130521","1130521","1130521"
"新北市","31829882","大眼娃娃企業社","新北市汐止區新台五路1段93號25樓之11","歇業／撤銷","1010905","1130521","1130521","1130521"
"新北市","37911466","亨鑫彩券商行","新北市泰山區福興一街72號","歇業／撤銷","1020918","1130521","1130521","1130521"
"新北市","37912079","福德聚彩券行","新北市樹林區太順街42號(1樓)","歇業／撤銷","1020923","1130521","1130521","1130521"
"新北市","37912253","吉祥旺彩券行","新北市中和區民德路177號(1樓)","歇業／撤銷","1020923","1130521","1130521","1130521"
"新北市","41383038","精彩旺彩券行","新北市土城區中央路2段183號","歇業／撤銷","1040611","1130521","1130521","1130521"
"新北市","41396884","橘子生活百貨","新北市板橋區四維路110號","歇業／撤銷","1040826","1130521","1130521","1130521"
"新北市","42246688","長旺彩券行","新北市樹林區四德街10號","歇業／撤銷","1050506","1130521","1130521","1130521"
"新北市","42343838","富四季割烹餐館","新北市新莊區福營路145巷52號(2樓)","停業","1050311","1130521",,"1130521"
"新北市","50657918","運亨通彩券行","新北市樹林區佳園路3段91號(1樓)","歇業／撤銷","1060106","1130521","1130521","1130521"
"新北市","66922224","世宇行","新北市中和區中山路2段147號3樓","核准設立","0800412","1130521",,"1130521"
"新北市","72649548","大廣裕香舖樹林分店","新北市樹林區太元街37號","廢止","1060522","1130521",,"1130521"
"新北市","72668713","春琴抄號","新北市鶯歌區重慶街88號","歇業／撤銷","1060823","1130521","1130521","1130521"
"新北市","72690519","詠菁企業社","新北市蘆洲區長安街246巷37號(1樓)","歇業／撤銷","1061212","1130521","1130521","1130521"
"新北市","75930098","卡羅玖肆商行","新北市淡水區中山北路3段61之1號2樓","歇業／撤銷","1080919","1130520","1130520","1130521"
"新北市","78172470","茂林工程行","新北市泰山區泰林路２段１６４巷２５號２樓（現場僅供辦公室使用）","歇業／撤銷","0840727","1130521","1130521","1130521"
"新北市","78186376","新成研磨精機廠","新北市新莊區瓊林南路305巷9號1樓","歇業／撤銷","0820302","1130521","1130521","1130521"
"新北市","83983843","昕春企業社","新北市三重區忠孝路１段１５７號１樓","歇業／撤銷","0880116","1130521","1130521","1130521"
"新北市","85442914","櫻錦企業社","新北市蘆洲區中山一路172號7樓","歇業／撤銷","1090803","1130521","1130521","1130521"
"新北市","87315772","華勝汽車商行","新北市泰山區明志路2段298巷17弄10號","歇業／撤銷","1090424","1130521","1130521","1130521"
"新北市","91244602","久女未廣告設計企業社","新北市三重區重陽路1段103號4樓","歇業／撤銷","1101124","1130521","1130521","1130521"
"新北市","91423302","冠宇國際貿易","新北市蘆洲區中山一路74巷14號(1樓)","歇業／撤銷","1110407","1130521","1130521","1130521"
"新北市","91434336","巧匠國際企業社","新北市淡水區新市三路2段341號","歇業／撤銷","1110517","1130521","1130521","1130521"
"新北市","91437426","拾浩糖水飲品","新北市三峽區國學街20號(1樓)","歇業／撤銷","1110527","1130521","1130521","1130521"
"新北市","91712204","添茂企業社","新北市三重區光復路2段42巷35號(2樓)","歇業／撤銷","1111223","1130521","1130521","1130521"
"新北市","91718713","港味粥麵食堂","新北市板橋區德興街16號(1樓)","歇業／撤銷","1120117","1130521","1130521","1130521"
"新北市","91750516","喬嚴選生活小舖","新北市新莊區萬安街157巷12號4樓","歇業／撤銷","1120325","1130521","1130521","1130521"
"新北市","91754203","阿都比繪畫空間工作室","新北市新店區寶興路60巷16號2樓","歇業／撤銷","1120331","1130521","1130521","1130521"
"新北市","94874532","榔有箐檳榔企業社","新北市三峽區介壽路1段115巷6號(1樓)","歇業／撤銷","1130510","1130521","1130521","1130521"
"新北市","94876763","西盛傳奇行號","新北市新莊區西盛街233號(1樓)","核准設立","1130520","1130520",,"1130521"
"新北市","94876882","噯呷便當","新北市三重區安和路3巷1號4樓","核准設立","1130520","1130520",,"1130521"
"新北市","94876905","拌伴波可商行","新北市三峽區復興路455號","核准設立","1130520","1130520",,"1130521"
"新北市","94876953","初凝工作室","新北市土城區中華路1段36號7樓之1","核准設立","1130520","1130520",,"1130521"
"新北市","94877094","品米優實業社","新北市三重區信義西街36號(1樓)","核准設立","1130520","1130520",,"1130521"
"新北市","94877117","達鑫勝工程行","新北市汐止區大同路3段609號3樓之1","核准設立","1130521","1130521",,"1130521"
"新北市","94877123","呂家小館","新北市蘆洲區三民路199號","核准設立","1130521","1130521",,"1130521"
"新北市","94877138","卓鋭空調工程行","新北市樹林區學勤路675號5樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877159","順利行餐坊","新北市三重區後竹圍街134號","核准設立","1130521","1130521",,"1130521"
"新北市","94877165","黑潮企業社","新北市蘆洲區和平路67之1號2樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877171","金師傅樹新店","新北市樹林區樹新路110號(1樓)","核准設立","1130521","1130521",,"1130521"
"新北市","94877186","宸銓石材養護企業社","新北市中和區廟美街25號3樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877192","羽晞商行","新北市中和區連城路347巷9號(1樓)","核准設立","1130521","1130521",,"1130521"
"新北市","94877209","千寰國際企業","新北市樹林區樹新路17號3樓之3","核准設立","1130521","1130521",,"1130521"
"新北市","94877215","隆星慧企業社","新北市樹林區中山路2段203號","核准設立","1130521","1130521",,"1130521"
"新北市","94877221","羅揚工作室","新北市三芝區淺水灣街7之7號7樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877236","窗室工作室","新北市板橋區忠孝路239巷11號9樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877242","集傑雞肉興業社","新北市新店區安興路125之11號","核准設立","1130521","1130521",,"1130521"
"新北市","94877263","陸錵名品商行","新北市永和區永和路2段348號","核准設立","1130521","1130521",,"1130521"
"新北市","94877279","派派俱樂部","新北市中和區復興路308號","核准設立","1130521","1130521",,"1130521"
"新北市","94877284","誠翊商行","新北市蘆洲區信義路113巷1弄17號","核准設立","1130521","1130521",,"1130521"
"新北市","94877290","長山工程行","新北市板橋區四川路2段243號3樓之1","核准設立","1130521","1130521",,"1130521"
"新北市","94877307","品万香精緻自助餐","新北市新莊區豐年街10號(1樓)","核准設立","1130521","1130521",,"1130521"
"新北市","94877313","隆祥金屬工程行","新北市八里區中山路1段65巷15號14樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877329","東蓮商行","新北市中和區景新街383巷26號","核准設立","1130521","1130521",,"1130521"
"新北市","94877334","欣格企業社","新北市五股區水碓路10號之1七樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877340","駿馬車體美妍坊","新北市中和區中正路719號","核准設立","1130521","1130521",,"1130521"
"新北市","94877355","富凱餐坊","新北市林口區中山路8號(1樓)","核准設立","1130521","1130521",,"1130521"
"新北市","94877377","澄汐商行","新北市新莊區新泰路230號(1樓)","核准設立","1130521","1130521",,"1130521"
"新北市","94877382","佳霖實業社","新北市板橋區忠孝路48巷4弄85號","核准設立","1130521","1130521",,"1130521"
"新北市","94877398","金多億彩券行","新北市板橋區中正路216巷14號","核准設立","1130521","1130521",,"1130521"
"新北市","94877411","喵喵室內裝修工程行","新北市中和區圓通路367巷13弄29之10號2樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877427","藝容工程行","新北市三峽區介壽路1段276巷102弄28號2樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877448","佰面贏彩券行","新北市新店區中華路1號(1樓)","核准設立","1130521","1130521",,"1130521"
"新北市","94877453","穠穠諾菈美學店","新北市板橋區光明街31號(1樓)","核准設立","1130521","1130521",,"1130521"
"新北市","94877469","美夢成真彩券行","新北市樹林區太順街42號","核准設立","1130521","1130521",,"1130521"
"新北市","94877475","廷廷企業社","新北市蘆洲區中山一路161號3樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877480","龍虎吉商行","新北市板橋區大觀路2段265巷76弄2號(1樓)","核准設立","1130521","1130521",,"1130521"
"新北市","94877496","子淵企業社","新北市蘆洲區中山一路161號3樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877502","繕水廣場企業社","新北市土城區福安街102巷5弄3號2樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877518","皇喬小吃店","新北市板橋區文化路1段311之11號","核准設立","1130521","1130521",,"1130521"
"新北市","94877545","阿囉哈早午餐","新北市林口區文化二路2段88巷19號","核准設立","1130521","1130521",,"1130521"
"新北市","94877550","樺德文化與藝術工作室","新北市三峽區中華路28巷6號7樓","核准設立","1130521","1130521",,"1130521"
"新北市","94877566","瀛定運動彩券行","新北市淡水區清水街40號(1樓)","核准設立","1130521","1130521",,"1130521"
"新北市","94877572","大尉手機配件行","新北市三重區龍門路26之1號","核准設立","1130521","1130521",,"1130521"
"桃園市","01248347","飛來錢彩券行","桃園市中壢區幸福里福州一街104號(1樓)","歇業／撤銷","1020918","1130521","1130521","1130521"
"桃園市","01360967","財吉旺彩券行","桃園市中壢區幸福里福州一街239號1樓","歇業／撤銷","1021009","1130521","1130521","1130521"
"桃園市","01439850","喜旺來運動彩券","桃園市中壢區幸福里福州一街239號","歇業／撤銷","1021111","1130521","1130521","1130521"
"桃園市","01509617","全懋企業社","桃園市龜山區公西里復興街254號1樓","核准設立","1021210","1130521",,"1130521"
"桃園市","01523619","昱葳企業社","桃園市桃園區莊敬里莊敬路一段236巷2號13樓","歇業／撤銷","1021227","1130521","1130521","1130521"
"桃園市","49852673","萊富生技行","桃園市桃園區中信里中山路1050號","歇業／撤銷","0940822","1130521","1130521","1130521"
"桃園市","50601062","熊大釣蝦場","桃園市八德區瑞豐里興豐路485號","歇業／撤銷","1051102","1130521","1130521","1130521"
"桃園市","72885253","新生泳裝店","桃園市中壢區興南里新生路60號1樓","歇業／撤銷","1070226","1130521","1130521","1130521"
"桃園市","82029650","蜜司蘋企業社","桃園市桃園區自強里新埔十街2號6樓","核准設立","1070604","1130521",,"1130521"
"桃園市","83897495","印加圖文社","桃園市中壢區新興里少康一街16號","核准設立","1130521","1130521",,"1130521"
"桃園市","87576564","白澤實業","桃園市中壢區普強里中山東路2段18號3樓","遷他縣市","1100430","1100430",,"1130521"
"桃園市","91836578","輝妤工程行","桃園市中壢區普仁里振興街140號6樓之21","歇業／撤銷","1111021","1130521","1130521","1130521"
"桃園市","92598315","芬特斯影像藝術工作室","桃園市中壢區忠孝里忠孝路168巷5號12樓","歇業／撤銷","1120523","1130521","1130521","1130521"
"桃園市","92666214","鍶圻空間工作坊","桃園市桃園區文明里南華街45號","歇業／撤銷","1120710","1130521","1130521","1130521"
"桃園市","95014454","華哥雕刻工坊","桃園市桃園區三民里國光街51之2號","歇業／撤銷","1130423","1130521","1130521","1130521"
"桃園市","95019319","佑翔食品商行","桃園市蘆竹區南興里南福街121號","核准設立","1130521","1130521",,"1130521"
"桃園市","95019325","天驕雅緻國際美學","桃園市桃園區慈文里慈光街101巷31號7樓","核准設立","1130521","1130521",,"1130521"
"桃園市","95019330","鈜鈺企業社","桃園市八德區大正里正福街40號15樓","核准設立","1130521","1130521",,"1130521"
"桃園市","95019346","沐日小舖","桃園市平鎮區北華里振平街137號(1樓)","核准設立","1130521","1130521",,"1130521"
"桃園市","95019351","金順勢工程行","桃園市大溪區美華里美山路二段310號","核准設立","1130521","1130521",,"1130521"
"桃園市","95019367","愛寵立體肖像工坊","桃園市桃園區中正里縣府路256巷7弄1之3號","核准設立","1130521","1130521",,"1130521"
"桃園市","95019373","元鈦工程行","桃園市中壢區三民里三民一路305號","核准設立","1130521","1130521",,"1130521"
"桃園市","95019388","崴盛企業社","桃園市桃園區成功里成功路二段135號(1樓)","核准設立","1130521","1130521",,"1130521"
"桃園市","95019394","多傑工程行","桃園市桃園區福安里介壽路111之1號5樓","核准設立","1130521","1130521",,"1130521"
"桃園市","95019401","天惠自然畜牧農業社","桃園市龍潭區三和里楊銅路一段115號(2樓)","核准設立","1130521","1130521",,"1130521"
"桃園市","95019417","億新空調企業社","桃園市楊梅區瑞溪里梅獅路二段72之1號6樓","核准設立","1130521","1130521",,"1130521"
"桃園市","95019423","上信空調行","桃園市桃園區自強里南平路110巷73號3樓","核准設立","1130521","1130521",,"1130521"
"桃園市","95019438","巫托邦魔法小舖","桃園市大溪區三元里石園路57巷46號","核准設立","1130521","1130521",,"1130521"
"桃園市","95019459","查理是隻貓工作室","桃園市大溪區仁文里介壽路879號","核准設立","1130521","1130521",,"1130521"
"桃園市","95019471","誠安企業社","桃園市平鎮區東勢里金陵路七段158巷2號(1樓)","核准設立","1130521","1130521",,"1130521"
"桃園市","95019486","冰德商號","桃園市中壢區洽溪里民權路四段682號","核准設立","1130521","1130521",,"1130521"
"桃園市","95019492","肥肥醬商行","桃園市桃園區福林里介壽路495巷65號14樓","核准設立","1130521","1130521",,"1130521"
"桃園市","95019508","富吉小吃店","桃園市桃園區同德里中埔六街89號","核准設立","1130521","1130521",,"1130521"
"桃園市","95019514","環南啤酒屋","桃園市中壢區普忠里普忠路316之1號","核准設立","1130521","1130521",,"1130521"
"桃園市","95019520","志信汽車修理廠","桃園市八德區大湳里東勇街400巷252號(1樓)","核准設立","1130521","1130521",,"1130521"
"桃園市","95019535","秉盛商行","桃園市楊梅區永寧里校前路254巷6弄3號(1樓)","核准設立","1130521","1130521",,"1130521"
"桃園市","95019541","日日鮮企業社","桃園市新屋區社子里東福路977巷119號","核准設立","1130521","1130521",,"1130521"
"桃園市","95019556","睿盛商行","桃園市楊梅區永寧里校前路254巷6弄3號(2樓)","核准設立","1130521","1130521",,"1130521"
"桃園市","95019562","北北興商行","桃園市龜山區新路里中興路307號","核准設立","1130521","1130521",,"1130521"
"桃園市","95019583","天使工作室","桃園市中壢區中興里榮安八街66號(1樓)","核准設立","1130521","1130521",,"1130521"
"桃園市","95079076","大富商行","桃園市八德區大明里福德一路42號","核准設立","1130521","1130521",,"1130521"
"新竹縣","31592253","禾馨顧問社","新竹縣竹北市斗崙里光明六路247號4F","歇業／撤銷","1001219","1130520","1130520","1130521"
"新竹縣","40982801","攪麵食館","新竹縣竹北市十興里勝利二路111號1樓","歇業／撤銷","1030612","1130520","1130520","1130521"
"新竹縣","41482213","金沅商行","新竹縣竹北市福德里和平街58號1樓","歇業／撤銷","1040901","1130517","1130517","1130521"
"新竹縣","50689453","煜晟企業社","新竹縣竹北市新國街80號3樓","歇業／撤銷","1060222","1130517","1130517","1130521"
"新竹縣","72794057","威緁髮藝店","新竹縣竹東鎮榮華里長春路3段198號1樓","歇業／撤銷","1070412","1130518","1130518","1130521"
"新竹縣","82013539","構淨亮美牙館","新竹縣竹北市北崙里光明一路３１９號2樓","歇業／撤銷","1070921","1130517","1130517","1130521"
"新竹縣","91130164","趙小姐精品","新竹縣竹北市環北路5段430號3樓","歇業／撤銷","1100625","1130517","1130517","1130521"
"新竹縣","92510796","展緯工作室","新竹縣新豐鄉山崎村鳳蓮街41巷31號1樓","核准設立","1120329","1130520",,"1130521"
"新竹縣","92515954","福氣企業社","新竹縣竹東鎮東華里東林路21號1樓","歇業／撤銷","1120706","1130520","1130520","1130521"
"新竹縣","92797779","食在好羊餐飲店","新竹縣寶山鄉大崎村科環路106巷1號(臨)","歇業／撤銷","1121123","1130520","1130520","1130521"
"新竹縣","92799072","蛋呷飯食堂","新竹縣芎林鄉文山路282號1樓","歇業／撤銷","1121218","1130520","1130520","1130521"
"新竹縣","93080540","照海一七八小鋪","新竹縣新埔鎮育賢街3號","核准設立","1130517","1130517",,"1130521"
"新竹縣","93080577","六野茶鋪","新竹縣竹北市環北路一段232號","核准設立","1130517","1130517",,"1130521"
"新竹縣","93080582","宇陽餐酒館","新竹縣竹北市北興里勝利十二街28號1樓","核准設立","1130517","1130517",,"1130521"
"新竹縣","93080598","燕沐商行","新竹縣湖口鄉中山二街31號","核准設立","1130517","1130517",,"1130521"
"新竹縣","93080746","品樂身心適能工作室","新竹縣竹北市嘉政二街32號","核准設立","1130520","1130520",,"1130521"
"新竹縣","93080751","魚霸烤魚烤蝦店","新竹縣竹北市泰和里中華路761巷4號1樓","核准設立","1130520","1130520",,"1130521"
"新竹縣","93080788","星記小廚","新竹縣芎林鄉上山村文山路555號1樓","核准設立","1130520","1130520",,"1130521"
"新竹縣","93080794","歐撒卡章魚燒","新竹縣芎林鄉上山村文山路555號1樓","核准設立","1130520","1130520",,"1130521"
"新竹縣","93080823","麒麟通訊企業社","新竹縣湖口鄉中正村中興街55巷1弄31號1樓","核准設立","1130521","1130521",,"1130521"
"新竹縣","93080838","竹川水電工程行","新竹縣湖口鄉鳳凰村鳳凰二街29號1樓","核准設立","1130521","1130521",,"1130521"
"新竹縣","98996846","丘比特商行","新竹縣竹北市竹仁里中正東路４號１樓","歇業／撤銷","0921128","1130518","1130518","1130521"
"新竹縣","99003177","曼奇亞咖啡館","新竹縣竹北市泰和里中華路４３２號１樓","歇業／撤銷","0930618","1130521","1130521","1130521"
"宜蘭縣","34794015","立特專業美髮","宜蘭縣宜蘭市復興里神農路一段58號一樓","歇業／撤銷","0991005","1130521","1130521","1130521"
"宜蘭縣","41195991","海洋三十米商行","宜蘭縣蘇澳鎮南建里內埤路43-2號二樓","歇業／撤銷","1040331","1130521","1130521","1130521"
"宜蘭縣","72629162","麗綺內衣專賣店","宜蘭縣羅東鎮集祥里公正街６８-３號一樓","歇業／撤銷","1060823","1130521","1130521","1130521"
"宜蘭縣","82185379","約翰兄弟餐飲店","宜蘭縣三星鄉集慶村三星路四段337號一樓","歇業／撤銷","1070802","1130521","1130521","1130521"
"宜蘭縣","92913664","伸泰水電行","宜蘭縣宜蘭市建軍里泰山路二二六號一樓","歇業／撤銷","0840220","1130521","1130521","1130521"
"宜蘭縣","95052891","萱美健康企業社","宜蘭縣羅東鎮樹林里樹人路82號1樓","核准設立","1130521","1130521",,"1130521"
"宜蘭縣","95052908","得鑫車業企業社","宜蘭縣三星鄉大隱村大埔中路２６５巷７之１號一樓","核准設立","1130521","1130521",,"1130521"
"宜蘭縣","95052914","秘滷國際企業","宜蘭縣壯圍鄉古亭村古亭路18號一樓","核准設立","1130521","1130521",,"1130521"
"宜蘭縣","95052920","游饗創意料理","宜蘭縣宜蘭市東村里陽明一路126號","核准設立","1130521","1130521",,"1130521"
"宜蘭縣","95052935","玖貳捌餐飲","宜蘭縣礁溪鄉三民村礁溪路三段178號一樓","核准設立","1130521","1130521",,"1130521"
"宜蘭縣","95052941","昇泰工程行","宜蘭縣蘇澳鎮龍德里萬福路16號一樓","核准設立","1130521","1130521",,"1130521"
"宜蘭縣","95052956","宇淮企業社","宜蘭縣五結鄉成功路2巷62號一樓","核准設立","1130521","1130521",,"1130521"
"宜蘭縣","95052962","創鑫實業社","宜蘭縣冬山鄉三奇村三興路235巷67號一樓","核准設立","1130521","1130521",,"1130521"
"宜蘭縣","95052978","琳姍食堂","宜蘭縣五結鄉二結村二結路179號一樓","核准設立","1130521","1130521",,"1130521"
"苗栗縣","39888602","韋韋印尼小吃店","苗栗縣竹南鎮正南里中山路106號","歇業／撤銷","1100415","1130521","1130521","1130521"
"苗栗縣","49733754","達生西藥房","苗栗縣南庄鄉西村八鄰中正路二五號一樓","歇業／撤銷","0660506","1130521","1130521","1130521"
"苗栗縣","82564104","莓菓烘焙屋","苗栗縣竹南鎮頂埔里中華路179號","核准設立","1081120","1130521",,"1130521"
"苗栗縣","82566525","金鑽企業社","苗栗縣卓蘭鎮新榮里中山路2號","歇業／撤銷","1090213","1130521","1130521","1130521"
"苗栗縣","88494181","群力實業社","苗栗縣公館鄉玉泉村7鄰158號","歇業／撤銷","1110308","1130521","1130521","1130521"
"苗栗縣","92331978","天行商行","苗栗縣頭份市和平里14鄰銀河一街25號1樓","歇業／撤銷","1120427","1130521","1130521","1130521"
"苗栗縣","94448242","長興農產行","苗栗縣苑裡鎮客庄里南興路173號1樓","核准設立","1130513","1130521",,"1130521"
"苗栗縣","94448524","鎂觀髮型美容院","苗栗縣頭份市忠孝里建國路59號1樓","核准設立","1130521","1130521",,"1130521"
"苗栗縣","94448539","小雅商行","苗栗縣頭份市信義里和平路52號","核准設立","1130521","1130521",,"1130521"
"苗栗縣","94448545","祐恩企業社","苗栗縣苗栗市文聖里文發路177之1號3樓","核准設立","1130521","1130521",,"1130521"
"苗栗縣","94448550","從心藥局","苗栗縣苗栗市建功里6鄰中山路183號","核准設立","1130521","1130521",,"1130521"
"苗栗縣","94448566","筑冠企業社","苗栗縣通霄鎮五北里9鄰五北路82之4號1樓","核准設立","1130521","1130521",,"1130521"
"彰化縣","14866166","誠品傢俱行","彰化縣員林市南平里南平西街１５９號１樓（限辦公室使用）","歇業／撤銷","0911121","1130520","1130520","1130521"
"彰化縣","45521498","心心茶飲行","彰化縣大村鄉大村村中正西路３４巷２號","歇業／撤銷","0960905","1130521","1130521","1130521"
"彰化縣","47380683","彰美素食商行","彰化縣永靖鄉永南村八德巷109號1樓","歇業／撤銷","1050601","1130521","1130521","1130521"
"彰化縣","47543928","盛吉商行","彰化縣溪湖鎮湖東里向上路71號","歇業／撤銷","1050817","1130521","1130521","1130521"
"彰化縣","59518240","湳雅吉利商號","彰化縣社頭鄉龍井村山腳路3段347號","歇業／撤銷","0590918","1130521","1130521","1130521"
"彰化縣","59518240","湳雅吉利商號","彰化縣社頭鄉龍井村山腳路3段347號","歇業／撤銷","0590918","1130521","1130521","1130521"
"彰化縣","59817606","萬福商店","彰化縣社頭鄉龍井村山腳路3段347號","歇業／撤銷","0590701","1130521","1130521","1130521"
"彰化縣","60279909","吉美女裝社","彰化縣埔心鄉芎蕉村員鹿路5段223號","歇業／撤銷","0701223","1130521","1130521","1130521"
"彰化縣","77090373","大悅商行","彰化縣溪湖鎮中山里大溪路1段395巷10號","核准設立","0800416","0800416",,"1130521"
"彰化縣","78163900","春輝行","彰化縣芳苑鄉新復路新生段86巷25號","歇業／撤銷","0830201","1130521","1130521","1130521"
"彰化縣","80033128","忠裕企業社","彰化縣彰化市阿夷里建國東路198號6樓之2","核准設立","1130520","1130520",,"1130521"
"彰化縣","80033176","一青莯食品行","彰化縣和美鎮鹿和路6段409號","核准設立","1130520","1130520",,"1130521"
"彰化縣","80033197","玉里工程行","彰化縣秀水鄉金陵村安南巷48-7號1樓","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033204","廣丞蘭花園","彰化縣永靖鄉光雲村中山路2段604號","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033204","廣丞蘭花園","彰化縣永靖鄉光雲村中山路2段604號","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033210","穆朗設計工坊","彰化縣員林市仁美里靜修東路121巷4號","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033226","信成運動休閒商行","彰化縣彰化市莿桐里彰水路179號2樓","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033231","津祥順企業社","彰化縣大城鄉上山村廍仔巷2號","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033247","景泰門窗工程行","彰化縣員林市東和里員東路2段491巷43號","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033252","智富工程行","彰化縣彰化市福山里山中街263巷4號","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033268","楊橙眼鏡行","彰化縣員林市仁愛里三民東街366號1樓","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033274","安舒工作室","彰化縣鹿港鎮頂番里彰頂路260巷99弄2號","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033289","莓靛茗親子樂園","彰化縣埤頭鄉合興村彰水路3段338號","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033318","坤鑫企業社","彰化縣員林市惠來里光明街141巷34號1樓","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033345","巧欣快餐店","彰化縣彰化市大竹里彰南路2段249號1樓","核准設立","1130521","1130521",,"1130521"
"彰化縣","80033350","電暉水電工程行","彰化縣彰化市東興里公園路1段22巷10號","核准設立","1130521","1130521",,"1130521"
"彰化縣","82420156","鴻發小吃店","彰化縣和美鎮鎮平里彰草路2段469號","歇業／撤銷","1080429","1130521","1130521","1130521"
"彰化縣","87034203","嘉弘農產行","彰化縣二林鎮西斗里八間路180巷117號","歇業／撤銷","1090428","1130520","1130520","1130521"
"彰化縣","87200238","陳柏舟畜牧場","彰化縣二林鎮東華里路東巷建166號","核准設立","1100304","1130521",,"1130521"
"彰化縣","88585062","麻辣小吃店","彰化縣彰化市華山路181號","歇業／撤銷","1110223","1130521","1130521","1130521"
