﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","94328324","魔豆音響企業行","臺南市歸仁區後市里中正北路1段3巷16號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328339","薇緻商行","臺南市南區再興里新慶街39號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328345","越星商行","臺南市歸仁區新厝里中正五街36號3樓之2","核准設立","1130319","1130319",,"1130319"
"臺南市","99592940","順和興工業社","臺南市永康區尚頂里中正二街182巷18號1樓","歇業／撤銷","0940801","1130319","1130319","1130319"
"嘉義市","36694933","晉緯企業社","嘉義市東區中庄里台斗街５７之２號十樓之二","遷他縣市","0960608","0960608",,"1130319"
"嘉義市","41097197","倧峖媤濏瑆樺育兔坊","嘉義市西區車店里青年街３４巷１５弄１０號一樓","歇業／撤銷","1040116","1130319","1130319","1130319"
"嘉義市","47864934","髮美髮沙龍","嘉義市西區竹圍里友竹街７８號一樓","歇業／撤銷","1060327","1130319","1130319","1130319"
"嘉義市","47867138","晏皂坊","嘉義市東區新店里林森東路４２８號二樓","歇業／撤銷","1060711","1130319","1130319","1130319"
"嘉義市","66551383","百合機車行","嘉義市東區新店里林森東路２７３號一樓","核准設立","0820224","1130319",,"1130319"
"嘉義市","76813196","大統一建材行","嘉義市西區福民里廣州街６８號１樓","核准設立","0780622","1130319",,"1130319"
"嘉義市","85181565","澳莉鍏姬塑姿穎綺舖","嘉義市西區車店里青年街３４巷１５弄１０號一樓","歇業／撤銷","1081129","1130319","1130319","1130319"
"嘉義市","85560046","建順商行","嘉義市東區中山里啓明路２５１號一樓","歇業／撤銷","1091026","1130319","1130319","1130319"
"嘉義市","88911307","黃金風鈴工作坊","嘉義市西區獅子里南京路１２６巷５４號","核准設立","1100720","1130319",,"1130319"
"嘉義市","88932149","正林羊肉爐","嘉義市西區後驛里友忠路５８０號一樓","核准設立","1111024","1130319",,"1130319"
"嘉義市","92381505","壹慕火鍋","嘉義市東區朝陽里民族路３７、３９號一樓","核准設立","1130319","1130319",,"1130319"
"嘉義市","92381505","壹慕火鍋","嘉義市東區朝陽里民族路３７、３９號一樓","核准設立","1130319","1130319",,"1130319"
"嘉義市","92381511","程欣室內裝潢企業社","嘉義市西區光路里民生南路４６６巷５９弄５號一樓","核准設立","1130319","1130319",,"1130319"
"嘉義市","92381527","京艶首創工藝坊","嘉義市東區新開里體育路１１-９號八樓１","核准設立","1130319","1130319",,"1130319"
"嘉義市","92381532","奧斯國際企業社","嘉義市西區港坪里大同路４３８巷７８弄２號","核准設立","1130319","1130319",,"1130319"
"嘉義市","92381548","民生咖啡屋","嘉義市西區育英里民生南路１２７號一樓","核准設立","1130319","1130319",,"1130319"
"嘉義市","92381553","旺特企業行","嘉義市西區光路里新民路５１７號一樓","核准設立","1130319","1130319",,"1130319"
"嘉義市","92381569","惠成電器行","嘉義市東區興村里溪興街２２７號四樓２","核准設立","1130319","1130319",,"1130319"
"嘉義市","92381575","辰鑫工程行","嘉義市東區圳頭里盧義路３３５巷２１號一樓","核准設立","1130319","1130319",,"1130319"
"嘉義市","92381580","柴陸商行","嘉義市西區書院里光彩街６４８號","核准設立","1130319","1130319",,"1130319"
"嘉義市","92381596","無所事室早午餐","嘉義市東區中山里啓明路２５１號一樓","核准設立","1130319","1130319",,"1130319"
"嘉義市","92381603","妳好手創工作室","嘉義市東區中庄里忠孝路５８７號","核准設立","1130319","1130319",,"1130319"
"嘉義市","94388321","宏積行","嘉義市西區湖內里南京路１５巷６１號一樓","核准設立","1130319","1130319",,"1130319"
"新北市","10069007","進寶彩券行","新北市永和區成功路２段５４號１樓","停業","0961105","1130318",,"1130319"
"新北市","10502973","金滿期商行","新北市板橋區重慶路２４５巷２１號１樓","歇業／撤銷","0961214","1130319","1130319","1130319"
"新北市","17076876","淞崧企業行","新北市淡水區崁頂三路89號10樓","核准設立","0880610","1130319",,"1130319"
"新北市","19505959","瑞林針織企業社","新北市樹林區佳園路２段１７１號","歇業／撤銷","0850124","1130319","1130319","1130319"
"新北市","33917427","大明窯業工廠","新北市鶯歌區中正三路４６０號","歇業／撤銷","0640107","1130319","1130319","1130319"
"新北市","34588161","林如信自營計程車行","新北市板橋區校前街23號","廢止","0730301","1130319",,"1130319"
"新北市","34759018","薇琪喜皂房","新北市汐止區汐萬路1段343巷25號2樓","歇業／撤銷","0990609","1130319","1130319","1130319"
"新北市","38468883","順展行","新北市林口區公園路175號12樓之2","遷他縣市","1021218","1080508",,"1130319"
"新北市","41060467","大千智能工程行","新北市中和區立德街170號3樓","歇業／撤銷","1030626","1130319","1130319","1130319"
"新北市","41366592","祿爵企業社","新北市鶯歌區尖山路156巷3之1號6樓","遷他縣市","1040316","1080312",,"1130319"
"新北市","41376590","丁骨工作室","新北市汐止區大同路2段312巷16弄33號(1樓)","遷他縣市","1040508","1100203",,"1130319"
"新北市","42255449","徐匯髮型設計名店","新北市蘆洲區永安北路2段8巷12號","歇業／撤銷","1050622","1130319","1130319","1130319"
"新北市","47972906","丞澺油漆工程行","新北市板橋區介壽街63之2號","歇業／撤銷","1050726","1130319","1130319","1130319"
"新北市","48890636","瀚祥沙發行","新北市五股區水碓七路12號","核准設立","0960623","1130319",,"1130319"
"新北市","49934957","新竣發企業社","新北市三重區自強路１段２００巷５號１樓","歇業／撤銷","0941027","1130319","1130319","1130319"
"新北市","72683637","瀧養創意餐坊","新北市中和區員山路391號(1樓)","歇業／撤銷","1061107","1130319","1130319","1130319"
"新北市","72915186","蓮華商行","新北市汐止區連興街58號23樓","遷他縣市","1070322","1100506",,"1130319"
"新北市","80009942","學采企業社","新北市板橋區文化路1段192號(1樓)","核准設立","1130301","1130319",,"1130319"
"新北市","80013827","一隻恐龍咖啡商行","新北市板橋區大觀路2段305號","核准設立","1130315","1130315",,"1130319"
"新北市","80014163","紘倫水電行","新北市新莊區中正路871巷9弄40號5樓","核准設立","1130318","1130318",,"1130319"
"新北市","80014229","全鑫企業社","新北市永和區永平路366號5樓","核准設立","1130318","1130318",,"1130319"
"新北市","80014255","巧新越式洗頭","新北市樹林區中正路839號(1樓)","核准設立","1130318","1130318",,"1130319"
"新北市","80014305","阿呷喜小吃店","新北市新店區光明街300號(1樓)","核准設立","1130319","1130319",,"1130319"
"新北市","80014311","采築建經管理企業社","新北市五股區新五路2段606號","核准設立","1130319","1130319",,"1130319"
"新北市","80014327","豬手遮天工作室","新北市汐止區中正路19號3樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014332","复白商行","新北市汐止區新台五路1段95號20樓之6","核准設立","1130319","1130319",,"1130319"
"新北市","80014348","唐榮油漆工程行","新北市蘆洲區中華街42巷8號3樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014353","榮億水電工程行","新北市泰山區明志路3段145巷8弄14號","核准設立","1130319","1130319",,"1130319"
"新北市","80014375","巧欣實業社","新北市新店區安忠路57巷9弄2號4樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014380","哈姆喫茶","新北市新莊區中正路514巷25號(1樓)","核准設立","1130319","1130319",,"1130319"
"新北市","80014396","咪哺嘿企業社","新北市新莊區頭成街11號","核准設立","1130319","1130319",,"1130319"
"新北市","80014419","閎地企業社","新北市中和區中山路2段64巷7弄9號3樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014425","妮媽咪精選小舖","新北市板橋區僑中三街6號2樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014430","搖擺小草工作室","新北市板橋區館前西路275號8樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014446","畝搽食品商行","新北市萬里區仁六街9號4樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014451","岑紳企業社","新北市八里區頂寮五街1號3樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014467","裕鈦工程行","新北市土城區永豐路204號3樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014473","誫丰企業社","新北市中和區中山路2段64巷7弄9號3樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014488","星承商行","新北市板橋區館前西路44號(1樓)","核准設立","1130319","1130319",,"1130319"
"新北市","80014494","伊斯美川式滷味","新北市三峽區三樹路67號(1樓)","核准設立","1130319","1130319",,"1130319"
"新北市","80014500","花藏茶商行","新北市中和區中山路2段479號","核准設立","1130319","1130319",,"1130319"
"新北市","80014516","快樂雞食品行","新北市鶯歌區欣欣街11棟3號(2樓)","核准設立","1130319","1130319",,"1130319"
"新北市","80014522","好食雞鹽水雞店","新北市中和區員山路128號(1樓)","核准設立","1130319","1130319",,"1130319"
"新北市","80014537","岦昌會館","新北市新莊區成德街33號","核准設立","1130319","1130319",,"1130319"
"新北市","80014543","外結客商行","新北市三峽區介壽路3段124之2號(1樓)","核准設立","1130319","1130319",,"1130319"
"新北市","80014558","阿賢易利購小舖","新北市三峽區民族街28巷9弄16號7樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014570","家常便當","新北市瑞芳區明燈路2段40號","核准設立","1130319","1130319",,"1130319"
"新北市","80014585","禾米企業社","新北市蘆洲區民義街9巷9號","核准設立","1130319","1130319",,"1130319"
"新北市","80014591","依慕工作室","新北市中和區景新街362巷12號","核准設立","1130319","1130319",,"1130319"
"新北市","80014608","很消髒清潔社","新北市樹林區太平路174巷16弄4號4樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014614","振業開發工程行","新北市三重區五華街87巷17號3樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014620","九月許願池工作室","新北市三重區新北大道1段123號11樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014635","忠義工程行","新北市中和區中板路47巷27號2樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014641","建德小吃店","新北市新店區建國路110號","核准設立","1130319","1130319",,"1130319"
"新北市","80014656","馥聿工程行","新北市永和區民樂街59巷6號5樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014662","一心甜點工作室","新北市中和區中山路2段332巷17號2樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014678","宥安企業社","新北市林口區文化北路1段422號","核准設立","1130319","1130319",,"1130319"
"新北市","80014683","偉丞工程行","新北市板橋區新生街20巷4號2樓","核准設立","1130319","1130319",,"1130319"
"新北市","80014706","超人健康工作室","新北市三重區永福街62之4號4樓","核准設立","1130319","1130319",,"1130319"
"新北市","82313120","靜海閣室內裝潢工程","新北市板橋區陽明街259號10樓","歇業／撤銷","1080329","1130319","1130319","1130319"
"新北市","85175846","芳聖行銷商業號","新北市土城區永安街32之3號5樓","歇業／撤銷","1081101","1130319","1130319","1130319"
"新北市","85327554","星運彩券行","新北市中和區復興路46號(1樓)","歇業／撤銷","1081206","1130319","1130319","1130319"
"新北市","85333866","法華商行","新北市汐止區連興街58號23樓","遷他縣市","1090102","1100506",,"1130319"
"新北市","85442463","買時間工作室","新北市永和區保福路2段134號(1樓)","歇業／撤銷","1090730","1130319","1130319","1130319"
"新北市","87478064","剛剛美髮工作室","新北市淡水區仁愛街2號","廢止","1091201","1130319",,"1130319"
"新北市","87494212","衣禾服飾企業社","新北市土城區福安街80之7號4樓","歇業／撤銷","1100204","1130319","1130319","1130319"
"新北市","87496513","日日芋圓","新北市新莊區四維路171巷5號","歇業／撤銷","1100223","1130319","1130319","1130319"
"新北市","87537417","合堂實業社","新北市萬里區孝七街4號(1樓)","歇業／撤銷","1100719","1130319","1130319","1130319"
"新北市","88383609","朝花夕拾花坊","新北市永和區勵行街9巷6號","核准設立","1120906","1130319",,"1130319"
"新北市","91201879","泳康洋行","新北市中和區安和路7號","歇業／撤銷","1100713","1130319","1130319","1130319"
"新北市","91219358","饌狼實業社","新北市鶯歌區育智路67號5樓","遷他縣市","1100906","1100906",,"1130319"
"新北市","91251618","心瑞企業社","新北市板橋區三民路2段202之27號","歇業／撤銷","1101215","1130319","1130319","1130319"
"新北市","91405536","謙益工作室","新北市淡水區新市一路3段101巷30號5樓","歇業／撤銷","1110210","1130319","1130319","1130319"
"新北市","91426595","易德商行","新北市汐止區忠孝東路238號","歇業／撤銷","1110418","1130319","1130319","1130319"
"新北市","91435010","玄威實業社","新北市林口區文化北路1段422號","核准設立","1110519","1130319",,"1130319"
"新北市","91676214","瓏脈工程行","新北市汐止區新台五路1段129號2樓","廢止","1110725","1130319",,"1130319"
"新北市","91717637","雅越企業社","新北市三峽區三樹路211號15樓","廢止","1120112","1130319",,"1130319"
"新北市","91725257","辰新企業社","新北市板橋區中山路1段293之1號13樓之1","歇業／撤銷","1120210","1130319","1130319","1130319"
"新北市","91749146","新象限網路企業社","新北市樹林區佳園路2段15巷9弄11號2樓","歇業／撤銷","1120324","1130319","1130319","1130319"
"新北市","91801368","翃川工程行","新北市三峽區愛國路182號9樓","歇業／撤銷","1120705","1130319","1130319","1130319"
"新北市","91802556","睿霖企業社","新北市中和區中興街175巷29號(1樓)","歇業／撤銷","1120707","1130319","1130319","1130319"
"新北市","92777730","嘉玲早午餐店","新北市樹林區中洲街46號","核准設立","1130319","1130319",,"1130319"
"新北市","99843670","昱山眼鏡行","新北市板橋區雙十路3段64號","歇業／撤銷","1001026","1130319","1130319","1130319"
"桃園市","01243259","金億發彩券行","桃園市中壢區至善里後興路一段5號1樓","歇業／撤銷","1020925","1130319","1130319","1130319"
"桃園市","01252566","金富裕彩券行","桃園市蘆竹區南崁里南上路12號1樓","歇業／撤銷","1021029","1130319","1130319","1130319"
"桃園市","01647034","勁鮮小館","桃園市中壢區和平里成章二街549號1樓","歇業／撤銷","1030424","1130319","1130319","1130319"
"桃園市","02102329","聚元針織廠","桃園市蘆竹區瓦窯里六福路21號","歇業／撤銷","0860619","1130319","1130319","1130319"
"桃園市","09728093","聖羽企業社","桃園市桃園區龍安里國強十三街１０５號１樓","廢止","0950630","1130319",,"1130319"
"桃園市","17486251","洋揚廣告社","桃園市大溪區仁善里介壽路４９１號１樓","廢止","0890121","1130319",,"1130319"
"桃園市","21529387","敦農企業社","桃園市桃園區龍鳳里國豐六街１７號１樓","廢止","0940411","1130319",,"1130319"
"桃園市","26638482","仁民健康素食館","桃園市桃園區三元里大有路150號1樓","歇業／撤銷","1001104","1130319","1130319","1130319"
"桃園市","30240745","富萊寶科技社","桃園市中壢區正義里嘉興二街四十巷十七號一樓","歇業／撤銷","0990119","1130319","1130319","1130319"
"桃園市","31452582","立群企業社","桃園市八德區大湳里和平路991巷58弄70衖7號1樓","歇業／撤銷","0960124","1130319","1130319","1130319"
"桃園市","31452598","快樂吧飲食店","桃園市八德區大正里介壽路1段658號1樓","廢止","0960124","1130319",,"1130319"
"桃園市","31564685","泰炒小吃店","桃園市平鎮區湧安里自由街109號1樓","廢止","1010419","1130319",,"1130319"
"桃園市","31580539","豐登工程行","桃園市大溪區瑞興里瑞興國宅19號6樓","廢止","1010828","1130319",,"1130319"
"桃園市","31597898","府城担仔麵","桃園市中壢區自強里莊敬路111號1樓","歇業／撤銷","1080819","1130319","1130319","1130319"
"桃園市","34818760","欣欣花苑","桃園市觀音區廣興里五鄰溝尾十號","歇業／撤銷","0990629","1130319","1130319","1130319"
"桃園市","34821478","家坤企業社","桃園市桃園區寶山里民有三街450號5樓","廢止","0990723","1130319",,"1130319"
"桃園市","37792763","芭娜娜寵物精品沙龍","桃園市蘆竹區南興里南福街169號1樓","歇業／撤銷","1020109","1130319","1130319","1130319"
"桃園市","41018200","水榶本舖","桃園市桃園區長德里中正五街190之1號","歇業／撤銷","1030603","1130319","1130319","1130319"
"桃園市","41039438","維京汽車行","桃園市桃園區龍壽里龍泉一街3號14樓","廢止","1031121","1130319",,"1130319"
"桃園市","41366592","祿爵企業社","桃園市桃園區中信里中山路1000之5號14樓之1","核准設立","1040316","1130319",,"1130319"
"桃園市","41446195","海平玩具","桃園市八德區大和里文昌街111巷28弄6衖1號5樓","歇業／撤銷","1040901","1130319","1130319","1130319"
"桃園市","43777092","建元企業社","桃園市桃園區建國里林森路83號1樓","歇業／撤銷","0810314","1130319","1130319","1130319"
"桃園市","47993965","龍揚企業社","桃園市平鎮區東社里圳南路２１號","廢止","1050323","1130319",,"1130319"
"桃園市","48063708","朝敏企業社","桃園市平鎮區復興里廣德街192巷15號","歇業／撤銷","1050517","1130319","1130319","1130319"
"桃園市","49684120","祥旭企業社","桃園市中壢區興和里新生路二段373巷22弄27號1樓","廢止","1051004","1130319",,"1130319"
"桃園市","50611391","隆泰企業社","桃園市觀音區金湖里金廣路60巷218號","廢止","1060206","1130319",,"1130319"
"桃園市","70889676","吳媽媽飲食店","桃園市大溪區復興里環湖路一之十八號","歇業／撤銷","0990122","1130319","1130319","1130319"
"桃園市","72728037","玨翠珠寶店","桃園市中壢區文化里長春路96號3樓","廢止","1061016","1130319",,"1130319"
"桃園市","78825818","順德自行車店","桃園市中壢區仁祥里華勛街４１６號１樓","歇業／撤銷","0820420","1130319","1130319","1130319"
"桃園市","82037223","百築工程行","桃園市平鎮區福林里福龍路一段550巷3號1樓","廢止","1070706","1130319",,"1130319"
"桃園市","82059470","容禎早餐店","桃園市桃園區光興里縣府路286號","歇業／撤銷","1071001","1130319","1130319","1130319"
"桃園市","82261072","源闊商行","桃園市楊梅區楊明里中山北路1段408號1樓","歇業／撤銷","1080415","1130319","1130319","1130319"
"桃園市","85242802","錦妹投注站","桃園市楊梅區梅新里中山路31號","歇業／撤銷","1080917","1130319","1130319","1130319"
"桃園市","85262855","安實工程行","桃園市桃園區龍祥里裕和街17巷66號","歇業／撤銷","1090218","1130319","1130319","1130319"
"桃園市","85391730","廣遠通信行龍安店","桃園市桃園區龍鳳里龍安街92號(1樓)","廢止","1090701","1130319",,"1130319"
"桃園市","87396269","美麗達企業社","桃園市桃園區新埔里經國路393巷7號13樓","歇業／撤銷","1090910","1130319","1130319","1130319"
"桃園市","87401137","石聿工程行","桃園市龜山區南美里南祥路81號9樓之2","歇業／撤銷","1091008","1130319","1130319","1130319"
"桃園市","87401447","心邑工程行","桃園市蘆竹區上竹里上興路2之5號10樓","歇業／撤銷","1091012","1130319","1130319","1130319"
"桃園市","87417567","億兆富翁彩券行","桃園市平鎮區北華里振興路58號1樓","歇業／撤銷","1100107","1130319","1130319","1130319"
"桃園市","87576261","日時企業社","桃園市平鎮區新安里東光路5號6樓","歇業／撤銷","1100429","1130319","1130319","1130319"
"桃園市","87582860","力士企業社","桃園市桃園區中寧里大興西路2段63號11樓","歇業／撤銷","1100604","1130319","1130319","1130319"
"桃園市","87584473","燁熠行銷工作室","桃園市中壢區忠孝里忠孝路336巷9號8樓","歇業／撤銷","1100616","1130319","1130319","1130319"
"桃園市","91219358","饌狼實業社","桃園市桃園區東埔里正康二街82號","核准設立","1100906","1130319",,"1130319"
"桃園市","91549891","峻勝工程行","桃園市桃園區東門里成功路二段101號9樓","歇業／撤銷","1110621","1130319","1130319","1130319"
"桃園市","91585988","金鼎商行","桃園市中壢區興國里中美路二段117號10樓","歇業／撤銷","1110708","1130319","1130319","1130319"
"桃園市","92558480","呆頭鵝小吃店","桃園市桃園區大豐里大豐路11號(1樓)","歇業／撤銷","1120309","1130319","1130319","1130319"
"桃園市","92584282","泰江商行","桃園市平鎮區新勢里中豐路14號(2樓)","核准設立","1120321","1130319",,"1130319"
"桃園市","92584620","傑聖工作室","桃園市龜山區文青里文青二路1號4樓之2","遷他縣市","1120322","1120322",,"1130319"
"桃園市","92585162","銓鑫工作坊","桃園市平鎮區新榮里環南路二段193號(1樓)","歇業／撤銷","1120323","1130319","1130319","1130319"
"桃園市","92611008","台雲行","桃園市楊梅區瑞溪里梅獅路二段166巷25號7樓","歇業／撤銷","1120626","1130319","1130319","1130319"
"桃園市","92631877","盛貿商行","桃園市新屋區後湖里三民路一段860號","核准設立","1130319","1130319",,"1130319"
"桃園市","92695153","鑫豐燒臘","桃園市桃園區成功里春日路200號(1樓)","歇業／撤銷","1121122","1130319","1130319","1130319"
"桃園市","93019551","宸鎧汽車美容包膜","桃園市蘆竹區內厝里長安路2段29號","歇業／撤銷","1130112","1130319","1130319","1130319"
"桃園市","95008143","禾築工程行","桃園市中壢區明德里惠州街122號1樓","核准設立","1130313","1130313",,"1130319"
"桃園市","95009229","松果日式小吃店","桃園市中壢區中榮里中正路213號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009298","合躍行銷工作室","桃園市桃園區福林里介壽路495巷65號14樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009305","瑭品商行","桃園市楊梅區四維里瑞溪路二段215號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009311","揚帝行","桃園市桃園區寶安里同德十街20巷8號3樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009327","大業大有工作室","桃園市桃園區同德里中正路1071號13樓之4","核准設立","1130319","1130319",,"1130319"
"桃園市","95009332","睿傑企業社","桃園市中壢區中建里延平路500號10樓之3","核准設立","1130319","1130319",,"1130319"
"桃園市","95009348","仟城企業社","桃園市龍潭區三林里民族路483號","核准設立","1130319","1130319",,"1130319"
"桃園市","95009353","只賣好車商行","桃園市八德區白鷺里永豐南路63號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009369","合鑫企業社","桃園市蘆竹區福興里奉化路182號5樓之2","核准設立","1130319","1130319",,"1130319"
"桃園市","95009375","瑞康甜點鋪","桃園市楊梅區金溪里三民東路294號2樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009380","彤恩商行","桃園市大溪區一心里復興路15號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009396","星文企業社","桃園市中壢區興華里長樂街84巷27號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009403","永盛檳榔","桃園市大溪區仁武里介壽路696號1樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009419","強榮企業社","桃園市大園區田心里長興街42號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009425","上旺豆漿店","桃園市龜山區大華里興華三街6號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009430","六六飲食店","桃園市中壢區石頭里建國路105號(2樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009446","布拉米企業社","桃園市新屋區頭洲里梅高路三段206號","核准設立","1130319","1130319",,"1130319"
"桃園市","95009451","合情合理企業社","桃園市中壢區新街里延平路261號7樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009467","迅潔企業社","桃園市蘆竹區南崁里南華二街3號","核准設立","1130319","1130319",,"1130319"
"桃園市","95009473","拍了行銷企業社","桃園市桃園區豐林里南豐三街54號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009488","邁熾樂商行","桃園市蘆竹區大竹里大興十四街38號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009494","鴻國養鯉場","桃園市桃園區長德里中正五街288號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009500","傑泰工程行","桃園市八德區瑞泰里介壽路二段923巷9號3樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009516","芸芸越式養生洗髮","桃園市中壢區普仁里中北路129號1樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009522","德美國際企業社","桃園市中壢區中建里中央西路一段1號7樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009537","陳信工程行","桃園市新屋區新生里中正一街19巷38號","核准設立","1130319","1130319",,"1130319"
"桃園市","95009543","邁炙樂商行","桃園市蘆竹區大竹里大興十四街38號1樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009558","國隆商行","桃園市中壢區興福里福安一街22巷2號5樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009564","真富美味商行","桃園市中壢區五權里民族路二段166之1號","核准設立","1130319","1130319",,"1130319"
"桃園市","95009570","大高行號","桃園市大溪區興和里中央路153之3號","核准設立","1130319","1130319",,"1130319"
"桃園市","95009585","金招來商行","桃園市龜山區新路里中興路378號","核准設立","1130319","1130319",,"1130319"
"桃園市","95009591","日山坊","桃園市桃園區長美里中山路166號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009608","潭晴商行","桃園市中壢區青溪里永平街25號1樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009614","尋光瑜珈工作室","桃園市桃園區汴洲里經國二路10號","核准設立","1130319","1130319",,"1130319"
"桃園市","95009620","川承工程行","桃園市中壢區普仁里中北路28巷21號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","95009635","游潤沂個人小貨車貨運行","桃園市八德區瑞泰里瑞安街３號","核准設立","1130319","1130319",,"1130319"
"桃園市","95009641","莎話工作室","桃園市蘆竹區中興里大興四街61巷16號","核准設立","1130319","1130319",,"1130319"
"桃園市","95009656","青年擊團企業社","桃園市觀音區新坡里中山路二段589號1樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009662","小敏皂坊","桃園市楊梅區瑞塘里福羚路70號2樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009678","深身聲生工作坊","桃園市龍潭區大平里民有路249之9號4樓","核准設立","1130319","1130319",,"1130319"
"桃園市","95009683","芭娜娜寵物美容","桃園市蘆竹區南興里南福街169號(1樓)","核准設立","1130319","1130319",,"1130319"
"桃園市","99471333","伊特專門店","桃園市桃園區汴洲里有恆路10號1樓","核准設立","0930412","1130319",,"1130319"
"新竹縣","09758259","鮮菓行","新竹縣湖口鄉工業一路36-1號","核准設立","0950904","1130318",,"1130319"
"新竹縣","14816167","冠華禮儀企業社","新竹縣湖口鄉愛勢村中山路２段２４５號１樓","歇業／撤銷","0911014","1130318","1130318","1130319"
"新竹縣","19647248","登順工程行","新竹縣竹北市隘口里隘口二路２１６號１樓","歇業／撤銷","0940302","1130319","1130319","1130319"
"新竹縣","40982915","瑞成企業社","新竹縣關西鎮玉山里14鄰赤柯山121號1樓","歇業／撤銷","1030616","1130318","1130318","1130319"
"新竹縣","48149699","裕業雜貨店","新竹縣竹東鎮仁愛里東林路189號","歇業／撤銷","0590129","1130318","1130318","1130319"
"新竹縣","50708058","宏浩工程行","新竹縣竹北市新港里港安街2段75巷1弄11號1樓","核准設立","1060818","1130318",,"1130319"
"新竹縣","85197031","禾重米子商行","新竹縣竹北市中崙里福興一路138號","歇業／撤銷","1080820","1130318","1130318","1130319"
"新竹縣","85224419","富雅企業社","新竹縣竹北市鹿場里成功二街93號","核准設立","1080826","1130319",,"1130319"
"新竹縣","92510851","可凡企業社","新竹縣竹北市北興里十興路1段268號11樓之6","遷他縣市","1120330","1120330",,"1130319"
"新竹縣","92513246","巨泰工程行","新竹縣新豐鄉新豐村池府路97巷25號2樓","歇業／撤銷","1120512","1130318","1130318","1130319"
"新竹縣","92515027","龍城交通運輸行","新竹縣竹北市興海街55巷16號","歇業／撤銷","1120617","1130318","1130318","1130319"
"新竹縣","92520014","龍城發大財交通運輸行","新竹縣竹北市興海街55巷16號","歇業／撤銷","1120927","1130318","1130318","1130319"
"新竹縣","92798051","龍金順交通運輸行","新竹縣竹北市東興里興海街55巷16號","歇業／撤銷","1121128","1130318","1130318","1130319"
"新竹縣","92798138","龍億國際租賃企業社","新竹縣竹北市東興里興海街55巷16號1樓","歇業／撤銷","1121129","1130318","1130318","1130319"
"新竹縣","93077448","倢碩工程行","新竹縣竹北市鹿場里自強七街33號5樓","核准設立","1130318","1130318",,"1130319"
"新竹縣","93077453","佳玲飲食店","新竹縣竹北市泰和里新泰路32之3號1樓","核准設立","1130318","1130318",,"1130319"
"新竹縣","93077475","得裕商行","新竹縣竹東鎮竹東里東寧路3段94號1樓","核准設立","1130318","1130318",,"1130319"
"新竹縣","93077480","光彩瓦斯行","新竹縣關西鎮西安里中央街77巷7號1樓","核准設立","1130318","1130318",,"1130319"
"新竹縣","99226509","好吃肉焿麵","新竹縣竹北市竹義里華興街215之1號","歇業／撤銷","1031119","1130318","1130318","1130319"
