﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","94322047","小虎牛排南台","臺南市永康區尚頂里南台街31號1樓","廢止","1130131","1130422",,"1130422"
"臺南市","94324973","振福船舶設計","臺南市永康區東橋里大橋一街324巷117弄8號1樓","歇業／撤銷","1130229","1130422","1130422","1130422"
"臺南市","94333184","勁翌企業社","臺南市永康區建國里復興路26巷68號","核准設立","1130422","1130422",,"1130422"
"臺南市","94333298","狂風商行","臺南市善化區光文里樹人路2號","核准設立","1130422","1130422",,"1130422"
"臺南市","94333305","荷漫商行","臺南市安平區文平里建平五街116號1樓","核准設立","1130422","1130422",,"1130422"
"臺南市","94333311","鑫宏商行","臺南市永康區西灣里國光六街2號1樓","核准設立","1130422","1130422",,"1130422"
"臺南市","94333327","肥滋滋牛排","臺南市永康區尚頂里南台街31號1樓","核准設立","1130422","1130422",,"1130422"
"臺南市","94333332","目橙眼鏡","臺南市安南區頂安里安中路1段285號1樓","核准設立","1130422","1130422",,"1130422"
"臺南市","94333348","天佑珠寶","臺南市中西區赤嵌里中山路11號1樓","核准設立","1130422","1130422",,"1130422"
"臺南市","94333353","直火大根商行","臺南市中西區淺草里環河街136號1樓","核准設立","1130422","1130422",,"1130422"
"臺南市","94333380","宏和企業社","臺南市安南區淵中里安中路4段10號1樓","核准設立","1130422","1130422",,"1130422"
"臺南市","94333396","大東東實業社","臺南市北區元寶里開元路515號5樓之6","核准設立","1130422","1130422",,"1130422"
"臺南市","94333488","小布文化企業社","臺南市安平區育平里光州二街142號1樓","核准設立","1130422","1130422",,"1130422"
"臺南市","94333543","千益企業社","臺南市新營區嘉芳里復興路1109號1樓","核准設立","1130422","1130422",,"1130422"
"臺南市","94333558","泓曜工程行","臺南市安定區海寮里海寮44之19號1樓","核准設立","1130422","1130422",,"1130422"
"臺南市","94333614","三柒吐司","臺南市新營區民生里中華路81之2號","核准設立","1130422","1130422",,"1130422"
"臺南市","94333620","汫水實業社","臺南市東區忠孝里榮譽街87巷1號3樓","核准設立","1130422","1130422",,"1130422"
"臺南市","94355573","林家泰國蝦","臺南市永康區蔦松里中正北路848號","核准設立","1130422","1130422",,"1130422"
"臺南市","99505501","大螃蟹海鮮碳烤店","臺南市佳里區南勢里成功路202巷8弄22號1樓","歇業／撤銷","1130412","1130422","1130422","1130422"
"嘉義市","88929812","臻饌小吃","嘉義市西區湖內里健康十街３８７號一樓","歇業／撤銷","1110713","1130422","1130422","1130422"
"嘉義市","94364329","原始細胞美髮沙龍","嘉義市西區育英里永安街５３號一樓","核准設立","1130422","1130422",,"1130422"
"嘉義市","94364334","家藝工程行","嘉義市西區光路里民生南路４２１巷５８號三樓","核准設立","1130422","1130422",,"1130422"
"嘉義市","94364340","丹尼爾手作小食工作室","嘉義市東區蘭潭里小雅路１８３號九樓９","核准設立","1130422","1130422",,"1130422"
"嘉義市","94364355","騰瀠工作室","嘉義市西區福民里重慶路１５７號","核准設立","1130422","1130422",,"1130422"
"嘉義市","94364361","鑫禧商行","嘉義市西區光路里新民路４７５巷１３號二樓","核准設立","1130422","1130422",,"1130422"
"嘉義市","94364377","又安工程行","嘉義市西區光路里民生南路４２１巷５８號三樓","核准設立","1130422","1130422",,"1130422"
"嘉義市","94364382","安疼企業社","嘉義市西區竹圍里德安路５７號一樓","核准設立","1130422","1130422",,"1130422"
"嘉義市","94364398","特開心工作室","嘉義市東區興南里吳鳯南路２５巷４８號之３一樓","核准設立","1130422","1130422",,"1130422"
"新北市","09738727","得笙企業社","新北市蘆洲區永安南路２段３２８巷１５弄６號３樓（現場僅供辦公室使用）","歇業／撤銷","0950717","1130422","1130422","1130422"
"新北市","14264381","永沛珍蔬菓行","新北市中和區福祥路３６號３樓","歇業／撤銷","0901227","1130422","1130422","1130422"
"新北市","17046846","嶸展清潔社","新北市樹林區千歲街6巷5號3樓","歇業／撤銷","0880716","1130422","1130422","1130422"
"新北市","20469397","豐毓企業社","新北市樹林區文德街３巷７號之１","歇業／撤銷","0860816","1130422","1130422","1130422"
"新北市","26195445","展旭工程行","新北市三重區光復路2段88巷33號2樓之2","廢止","0990402","1130422",,"1130422"
"新北市","30265082","永峰燈飾廚具","新北市中和區瑞穗里中山路3段161號1樓","歇業／撤銷","0980413","1130422","1130422","1130422"
"新北市","42241488","青手作皀工作室","新北市淡水區民權路181巷6號","歇業／撤銷","1050413","1130422","1130422","1130422"
"新北市","72856905","靖昇機械企業社","新北市林口區南勢六街249號(3樓)","廢止","1070119","1130422",,"1130422"
"新北市","72864406","塩蔥炙燒牛排","新北市板橋區重慶路287號(1樓)","歇業／撤銷","1070309","1130422","1130422","1130422"
"新北市","76411658","淨寶企業社","新北市林口區文化二路1段２６６號地下一層之１３","核准設立","1090309","1130422",,"1130422"
"新北市","77023924","日青商行","新北市淡水區行忠路260號(1樓)","核准設立","1090429","1130422",,"1130422"
"新北市","80003953","口福便當","新北市三重區仁義街212號(1樓)","歇業／撤銷","1130130","1130422","1130422","1130422"
"新北市","82294778","武雄小吃店","新北市鶯歌區中湖街東學巷20號(1樓)","歇業／撤銷","1090603","1130422","1130422","1130422"
"新北市","82305769","沂禾實業社","新北市三重區民族街17號2樓","歇業／撤銷","1080226","1130422","1130422","1130422"
"新北市","82362233","彩藝工作室","新北市新莊區福壽街56巷9號","歇業／撤銷","1080423","1130422","1130422","1130422"
"新北市","85136008","吉祥如意娃娃店","新北市蘆洲區光華路136號及138號","廢止","1080509","1130422",,"1130422"
"新北市","85328857","長安掏寶娃娃屋","新北市蘆洲區長安街3號(1樓)","廢止","1081212","1130422",,"1130422"
"新北市","85343365","鮮饕客企業社","新北市板橋區館前西路150之3號9樓","歇業／撤銷","1090225","1130422","1130422","1130422"
"新北市","87296629","好韻巷弄蔬食","新北市鶯歌區中正二路155之1號7樓之2","歇業／撤銷","1090819","1130422","1130422","1130422"
"新北市","87490757","裕達工程行","新北市瑞芳區三爪子坑路13巷177號","遷他縣市","1100121","1130216",,"1130422"
"新北市","87494992","世凱商行","新北市新莊區民本街11巷29弄2號5樓","廢止","1100209","1130422",,"1130422"
"新北市","87495747","夢幻島工坊","新北市板橋區漢生東路113巷28弄5號3樓","歇業／撤銷","1100220","1130422","1130422","1130422"
"新北市","91186075","旻鑫工程企業社","新北市三重區新北大道1段123號11樓","廢止","1100503","1130422",,"1130422"
"新北市","91213137","世鈞企業社","新北市新莊區幸福路64巷3弄6號5樓","廢止","1100817","1130422",,"1130422"
"新北市","91404939","金洲企業社","新北市新莊區新樹路207號之8六樓","歇業／撤銷","1110208","1130422","1130422","1130422"
"新北市","91434835","崴崴手機小舖","新北市新店區寶興路４５巷２弄３２號2樓","廢止","1110519","1130422",,"1130422"
"新北市","91436361","曜誠企業社","新北市三重區新北大道1段123號11樓","廢止","1110525","1130422",,"1130422"
"新北市","91547958","林沐珒湯商行","新北市板橋區南雅西路2段145巷17號3樓","核准設立","1110614","1130422",,"1130422"
"新北市","91664821","君宇生活美學工坊","新北市新店區大豐路30號4樓","核准設立","1130422","1130422",,"1130422"
"新北市","91749906","高啟企業社","新北市蘆洲區中山一路１６１號3樓","廢止","1120324","1130422",,"1130422"
"新北市","92727958","久揚商店","新北市永和區忠孝街27號","歇業／撤銷","1120913","1130422","1130422","1130422"
"新北市","92753316","好簡單早餐店","新北市板橋區四川路2段121號(1樓)","遷他縣市","1121114","1121114",,"1130422"
"新北市","94868237","泰祥行","新北市蘆洲區復興路410巷11號","核准設立","1130418","1130418",,"1130422"
"新北市","94868308","光辰工程行","新北市三重區捷運路11號16樓之2","核准設立","1130418","1130418",,"1130422"
"新北市","94868335","陸彥廷娃店","新北市八里區中山路2段93號","核准設立","1130418","1130418",,"1130422"
"新北市","94868378","夾趣樂商行","新北市板橋區陽明街13號(1樓)","核准設立","1130422","1130422",,"1130422"
"新北市","94868588","建國阿隆商行","新北市新莊區建國一路13號(1樓)","核准設立","1130419","1130419",,"1130422"
"新北市","94868742","這是創意工作室","新北市新店區安德街82巷2號7樓","核准設立","1130419","1130419",,"1130422"
"新北市","94868779","強八商行","新北市八里區商港七路5號9樓","核准設立","1130419","1130419",,"1130422"
"新北市","94868784","沈家虱目魚店","新北市蘆洲區正和街18號","核准設立","1130419","1130419",,"1130422"
"新北市","94868790","南角部落企業社","新北市深坑區埔新街28之1號11樓","核准設立","1130419","1130419",,"1130422"
"新北市","94868927","大慶電商行","新北市中和區成功路109號","核准設立","1130419","1130419",,"1130422"
"新北市","94868932","樓下那間美髮店","新北市汐止區新台五路1段75號地下一層","核准設立","1130422","1130422",,"1130422"
"新北市","94868948","菁禾町商行","新北市板橋區漢生東路41之1號","核准設立","1130422","1130422",,"1130422"
"新北市","94868953","畛愛小吃店","新北市板橋區重慶路287號(1樓)","核准設立","1130422","1130422",,"1130422"
"新北市","94868969","賓晶自助洗衣店","新北市鶯歌區育智路86號","核准設立","1130422","1130422",,"1130422"
"新北市","94868975","龍濬企業社","新北市板橋區民生路1段33號5樓之6","核准設立","1130422","1130422",,"1130422"
"新北市","94868980","贖醉商行","新北市樹林區鎮前街198號(1樓)","核准設立","1130422","1130422",,"1130422"
"新北市","94868996","日晟工程行","新北市瑞芳區中山路180巷5弄10號(1樓)","核准設立","1130422","1130422",,"1130422"
"新北市","94869003","長宸工程行","新北市土城區中央路2段14巷12號2樓","核准設立","1130422","1130422",,"1130422"
"新北市","94869019","天慕實業社","新北市三重區光復路1段85號9樓","核准設立","1130422","1130422",,"1130422"
"新北市","94869025","凱鴻企業社","新北市板橋區大勇街8巷5號(1樓)","核准設立","1130422","1130422",,"1130422"
"新北市","94869030","老師傅工程行","新北市中和區興南路2段142巷17弄31號4樓","核准設立","1130422","1130422",,"1130422"
"新北市","94869046","茫茫餐飲娛樂企業社","新北市新莊區中正路514巷9號(2樓)","核准設立","1130422","1130422",,"1130422"
"新北市","94869051","泰享商行","新北市新莊區中信街21號(1樓)","核准設立","1130422","1130422",,"1130422"
"新北市","94869067","一家蒸肉圓","新北市中和區連城路347巷5號","核准設立","1130422","1130422",,"1130422"
"新北市","94869073","貞宸食坊","新北市八里區中山路2段243號(1樓)","核准設立","1130422","1130422",,"1130422"
"新北市","94869094","大立承企業社","新北市新莊區中華路2段7號7樓","核准設立","1130422","1130422",,"1130422"
"新北市","94869101","咋子麻商行","新北市永和區大新街15號","核准設立","1130422","1130422",,"1130422"
"新北市","94869117","幸福微笑早餐","新北市鶯歌區尖山路144號(1樓)","核准設立","1130422","1130422",,"1130422"
"新北市","94869123","凱開小吃","新北市土城區中央路4段228號","核准設立","1130422","1130422",,"1130422"
"新北市","94869138","天下歸心商行","新北市林口區中正路88號","核准設立","1130422","1130422",,"1130422"
"新北市","94869159","圓舞曲企業","新北市蘆洲區中興街13號2樓","核准設立","1130422","1130422",,"1130422"
"新北市","94869165","博匠車體美容","新北市新莊區中正路163號","核准設立","1130422","1130422",,"1130422"
"新北市","94869171","飛鳥逅蟬咖啡甜食小賣所","新北市三重區力行路1段3之1號10樓","核准設立","1130422","1130422",,"1130422"
"新北市","94869192","祐馥企業社","新北市新莊區福美街259號3樓","核准設立","1130422","1130422",,"1130422"
"新北市","94869209","葉小玲企業社","新北市新莊區四維路217巷7號5樓","核准設立","1130422","1130422",,"1130422"
"新北市","94869215","緹橙商行","新北市蘆洲區永安北路2段70之7號3樓","核准設立","1130422","1130422",,"1130422"
"新北市","94869221","五陸五柒企業社","新北市板橋區松江街48巷1號(1樓)","核准設立","1130422","1130422",,"1130422"
"新北市","94869236","凰琳商行","新北市新莊區中平路16號(1樓)","核准設立","1130422","1130422",,"1130422"
"新北市","94869242","真心企業社","新北市三重區溪尾街45號11樓之6","核准設立","1130422","1130422",,"1130422"
"新北市","94869257","好好手作工坊","新北市土城區中央路2段50巷2弄1號4樓","核准設立","1130422","1130422",,"1130422"
"新北市","94869263","有趣的形狀工作室","新北市樹林區學勤路564號3樓","核准設立","1130422","1130422",,"1130422"
"新北市","94869279","峻大企業社","新北市蘆洲區民族路101號5樓","核准設立","1130422","1130422",,"1130422"
"桃園市","13257165","揚昇堂中藥房","桃園市楊梅區仁美里日新街９０號１樓","歇業／撤銷","0900417","1130422","1130422","1130422"
"桃園市","14678903","福廣茶行","桃園市楊梅區楊梅里梅高路81號1樓","歇業／撤銷","0910723","1130422","1130422","1130422"
"桃園市","34825755","亞傑企業社","桃園市中壢區光明里民權路394號3樓","歇業／撤銷","0990831","1130422","1130422","1130422"
"桃園市","37914371","英石食品坊","桃園市龍潭區中正里新龍路219巷2號6樓","歇業／撤銷","1020927","1130422","1130422","1130422"
"桃園市","49269307","芊漾髮廊","桃園市龜山區大湖里文化二路30-2號1樓","歇業／撤銷","1050728","1130422","1130422","1130422"
"桃園市","72721739","建發平價牛排館","桃園市中壢區龍東里龍東路383號1樓","歇業／撤銷","1060828","1130422","1130422","1130422"
"桃園市","72829324","四和國際商行","桃園市大溪區員林里員林路二段330號1樓","歇業／撤銷","1070119","1130422","1130422","1130422"
"桃園市","85241487","枝子商行","桃園市桃園區寶山里民有五街257號8樓之1","歇業／撤銷","1080909","1130422","1130422","1130422"
"桃園市","85241873","弄茶商行","桃園市中壢區洽溪里領航北路二段82號1樓","歇業／撤銷","1080910","1130422","1130422","1130422"
"桃園市","85382465","敏睿企業社","桃園市楊梅區楊明里金山街275巷11號2樓","歇業／撤銷","1090511","1130422","1130422","1130422"
"桃園市","85389811","俋辰企業社","桃園市中壢區芝芭里高鐵南路二段258號","核准設立","1090618","1130422",,"1130422"
"桃園市","85398353","喫糆商行","桃園市中壢區興南里慈惠三街30巷10號(1樓)","歇業／撤銷","1090731","1130422","1130422","1130422"
"桃園市","91234436","攸居設計工作坊","桃園市龜山區樂善里牛角坡路117號(1樓)","核准設立","1101021","1130422",,"1130422"
"桃園市","91390816","兄弟桃二理髮廳","桃園市中壢區中央里建國北路15號(1樓)","歇業／撤銷","1110104","1130422","1130422","1130422"
"桃園市","91820858","淇鈴複合式食堂","桃園市蘆竹區長壽里吉林路156巷1號(1樓)","歇業／撤銷","1110905","1130422","1130422","1130422"
"桃園市","95006406","咕咕唧資訊社","桃園市中壢區中建里延平路498號6樓之10","歇業／撤銷","1130304","1130422","1130422","1130422"
"桃園市","95006807","翰辰電商企業社","桃園市八德區大興里重慶街198巷32號3樓","歇業／撤銷","1130306","1130422","1130422","1130422"
"桃園市","95008306","慶德企業社","桃園市新屋區永興里永慶一路553巷41號(1樓)","歇業／撤銷","1130313","1130422","1130422","1130422"
"桃園市","95014052","吉屋商行","桃園市桃園區莊敬里同安街476號","核准設立","1130422","1130422",,"1130422"
"桃園市","95014068","芭特法手作烘焙","桃園市楊梅區高榮里高榮路127巷7號","核准設立","1130422","1130422",,"1130422"
"桃園市","95014074","范晉嬋工作室","桃園市龜山區大湖里文興路46號","核准設立","1130422","1130422",,"1130422"
"桃園市","95014089","綻勝商行","桃園市楊梅區仁美里中興路207號1樓","核准設立","1130422","1130422",,"1130422"
"桃園市","95014095","過嶺投金趣商行","桃園市中壢區過嶺里民族路五段152號","核准設立","1130422","1130422",,"1130422"
"桃園市","95014102","睿晶企業社","桃園市中壢區幸福里福州一街110號(1樓)","核准設立","1130422","1130422",,"1130422"
"桃園市","95014118","旺嘉鑫飲食店","桃園市中壢區龍東里龍東路383號(1樓)","核准設立","1130422","1130422",,"1130422"
"桃園市","95014124","匯美居","桃園市平鎮區廣興里廣東路87巷18號1樓","核准設立","1130422","1130422",,"1130422"
"桃園市","95014139","璇樂樂器工作室","桃園市蘆竹區長壽里長春路65號(1樓)","核准設立","1130422","1130422",,"1130422"
"桃園市","95014145","億順利商行","桃園市八德區大和里文昌街111巷48號(1樓)","核准設立","1130422","1130422",,"1130422"
"桃園市","95014150","晨漾小舖","桃園市龍潭區中山里中正路8號4樓","核准設立","1130422","1130422",,"1130422"
"桃園市","95014166","鋐晏蘭藝企業社","桃園市蘆竹區內厝里內溪路38之2號(1樓)","核准設立","1130422","1130422",,"1130422"
"桃園市","95014172","夏樂希美學工作室","桃園市楊梅區中山里環東路497號2樓","核准設立","1130422","1130422",,"1130422"
"桃園市","95014187","麵心無界餐飲","桃園市中壢區普仁里力行北街21號(1樓)","核准設立","1130422","1130422",,"1130422"
"桃園市","95014193","嘉禾豬肉鋪","桃園市大園區大園里中興街44號","核准設立","1130422","1130422",,"1130422"
"桃園市","95014200","津安企業社","桃園市蘆竹區上興里大竹路431號(1樓)","核准設立","1130422","1130422",,"1130422"
"桃園市","95014216","興錩工程行","桃園市桃園區春日里春日路952巷3弄13號(1樓)","核准設立","1130422","1130422",,"1130422"
"桃園市","95014222","找點麵早午餐店","桃園市中壢區過嶺里福田路18巷3號(1樓)","核准設立","1130422","1130422",,"1130422"
"桃園市","95014237","湘甫商行","桃園市桃園區東埔里中正路562號1樓","核准設立","1130422","1130422",,"1130422"
"桃園市","95014243","來競企業社","桃園市中壢區普忠里實踐路252號2樓","核准設立","1130422","1130422",,"1130422"
"桃園市","95014258","飛順創意空間","桃園市觀音區樹林里敬業街95巷35號(1樓)","核准設立","1130422","1130422",,"1130422"
"桃園市","95014264","福興汽車商行","桃園市八德區永豐里永豐路497號2樓之1","核准設立","1130422","1130422",,"1130422"
"桃園市","95014270","孟鋼企業社","桃園市龜山區樂善里文明路37號(1樓)","核准設立","1130422","1130422",,"1130422"
"桃園市","95014285","晉財企業社","桃園市桃園區中平里泰昌三街62號1樓","核准設立","1130422","1130422",,"1130422"
"新竹縣","31785771","聯鎖企業社","新竹縣芎林鄉芎林村文山路490巷3弄40號1樓","歇業／撤銷","1010918","1130419","1130419","1130422"
"新竹縣","42169275","承億工程行","新竹縣新豐鄉重興村自立街32巷45號","歇業／撤銷","1050429","1130422","1130422","1130422"
"新竹縣","72791158","黑盒子玩具社","新竹縣竹東鎮東寧路一段331號3樓","歇業／撤銷","1070117","1130422","1130422","1130422"
"新竹縣","82285525","力新企業社","新竹縣竹北市鹿場里成功九街53號13樓","歇業／撤銷","1080304","1130422","1130422","1130422"
"新竹縣","87335616","月亮停車場","新竹縣橫山鄉內灣村中山街2段53號","歇業／撤銷","1090521","1130419","1130419","1130422"
"新竹縣","87446280","天湖企業社","新竹縣竹東鎮上舘里和江街150號之1四樓","歇業／撤銷","1091104","1130422","1130422","1130422"
"新竹縣","92795435","紅達清潔企業社","新竹縣湖口鄉信義村達生八街615號1樓","歇業／撤銷","1121018","1130422","1130422","1130422"
"新竹縣","92958394","宏益建材行","新竹縣湖口鄉信勢村龍安街２１號１樓","歇業／撤銷","0851021","1130422","1130422","1130422"
"新竹縣","93079121","杰昇汽車保修廠","新竹縣竹東鎮三重里中興路2段75號1樓","核准設立","1130419","1130419",,"1130422"
"新竹縣","93079136","草頭黃商行","新竹縣新豐鄉後湖村9鄰後湖子182號","核准設立","1130419","1130419",,"1130422"
"新竹縣","93079142","強禾食坊","新竹縣竹北市斗崙里光明六路87之5號2樓","核准設立","1130419","1130419",,"1130422"
"新竹縣","93079163","年正鑫工業社","新竹縣芎林鄉石潭村福昌街80巷40號1樓","核准設立","1130419","1130419",,"1130422"
"新竹縣","93079179","泰洋飲料店","新竹縣湖口鄉中正村中正路1段199號","核准設立","1130419","1130419",,"1130422"
"新竹縣","93079184","欣悅髮廊","新竹縣湖口鄉中平路1段2號1樓","核准設立","1130419","1130419",,"1130422"
"新竹縣","93079207","馭電工程行","新竹縣湖口鄉東楊路437巷1號1樓","核准設立","1130419","1130419",,"1130422"
"新竹縣","93079213","哈哈哈食創手作","新竹縣竹北市崇義里鳳岡路3段657巷132號","核准設立","1130419","1130419",,"1130422"
"新竹縣","93079229","從新得力屋企業社","新竹縣竹東鎮榮華里朝陽路55號1樓","核准設立","1130419","1130419",,"1130422"
"新竹縣","93079234","鴨米商行","新竹縣竹北市文信路391號","核准設立","1130419","1130419",,"1130422"
"新竹縣","93079282","晨芳飲料店","新竹縣新豐鄉崎頂村建興路2段495號1樓","核准設立","1130422","1130422",,"1130422"
"新竹縣","93079298","百樂軒商行","新竹縣新豐鄉松林村康樂路1段200巷5弄4之2號","核准設立","1130422","1130422",,"1130422"
"新竹縣","93079305","隨香臭豆腐","新竹縣竹東鎮竹東里康寧街249巷2號","核准設立","1130422","1130422",,"1130422"
"新竹縣","93079311","汝沐洗髮企業社","新竹縣竹北市東平里隘口六街149號","核准設立","1130422","1130422",,"1130422"
"新竹縣","93079327","御品烏龍麵店","新竹縣湖口鄉勝利村工業二路21號","核准設立","1130422","1130422",,"1130422"
"新竹縣","93079332","好伴商行","新竹縣竹北市竹義里華興街357巷1弄17號1樓","核准設立","1130422","1130422",,"1130422"
"新竹縣","95059509","聖傑早餐","新竹縣竹東鎮中正路188號1樓","核准設立","1130419","1130419",,"1130422"
"新竹縣","95071840","綠光紙藝工坊","新竹縣寶山鄉新城村寶新路3段112巷5號","核准設立","1130419","1130419",,"1130422"
"新竹縣","99000827","天藝造園社","新竹縣竹東鎮五豐里自強路３８號１樓","歇業／撤銷","0930428","1130422","1130422","1130422"
"宜蘭縣","13664640","耀日實業社","宜蘭縣羅東鎮南豪里興東南路62號一樓","歇業／撤銷","0910523","1130422","1130422","1130422"
"宜蘭縣","30102779","品信漁行","宜蘭縣礁溪鄉時潮村塭底路五一之一號一樓","歇業／撤銷","0980219","1130422","1130422","1130422"
"宜蘭縣","72624835","洪鈞通信企業社","宜蘭縣蘇澳鎮蘇北里中山路一段95號一樓","歇業／撤銷","1060502","1130422","1130422","1130422"
"宜蘭縣","95051400","造星工作室","宜蘭縣羅東鎮賢文里公正路１８５號","核准設立","1130422","1130422",,"1130422"
"宜蘭縣","95051416","雀形文創工作室","宜蘭縣宜蘭市民族里國榮路５號","核准設立","1130422","1130422",,"1130422"
"宜蘭縣","95051422","勝鴻企業社","宜蘭縣員山鄉湖東村茄苳路７０-６號一樓","核准設立","1130422","1130422",,"1130422"
"宜蘭縣","95051437","一山半水露營區","宜蘭縣羅東鎮中山里中山路三段217號一樓","核准設立","1130422","1130422",,"1130422"
"苗栗縣","19857813","梁記羊肉海產火鍋店","苗栗縣通霄鎮平元里一九鄰南和路一段二二號","歇業／撤銷","0860507","1130422","1130422","1130422"
"苗栗縣","45322364","雅集三義行","苗栗縣三義鄉廣盛村八股路２３之５９號１樓","歇業／撤銷","0951005","1130422","1130422","1130422"
"苗栗縣","47440351","昌林工業社","苗栗縣三義鄉廣盛村新生路9-24號","歇業／撤銷","1050913","1130422","1130422","1130422"
"苗栗縣","49703512","天福商店","苗栗縣後龍鎮福寧里三鄰二六之三號","歇業／撤銷","0620721","1130422","1130422","1130422"
"苗栗縣","49801078","順昌藥局","苗栗縣苗栗市嘉新里２１鄰嘉興６６號","歇業／撤銷","0720916","1130422","1130422","1130422"
"苗栗縣","82385165","尚明精密工業社","苗栗縣竹南鎮竹南里和平街71-3號","核准設立","1080315","1130422",,"1130422"
"苗栗縣","82567518","徐師傅木工工作室","苗栗縣銅鑼鄉中平村10鄰中平139之1號1樓","歇業／撤銷","1090311","1130422","1130422","1130422"
"苗栗縣","87057752","芙濃養生館","苗栗縣頭份市民族里民族路107號","歇業／撤銷","1091112","1130422","1130422","1130422"
"苗栗縣","88486838","曜騰商行","苗栗縣頭份市民權里自強路二段71號1樓","核准設立","1100826","1130422",,"1130422"
"苗栗縣","92855658","鴻達消防五金企業社","苗栗縣苗栗市上苗里二鄰中山路三九號一樓","歇業／撤銷","0840623","1130422","1130422","1130422"
"苗栗縣","94440635","強勵犬舍","苗栗縣竹南鎮大厝里19鄰香山厝10號","歇業／撤銷","1121027","1130422","1130422","1130422"
"苗栗縣","94442459","好記快炒店","苗栗縣頭份市民族里中華路925號1樓","核准設立","1130422","1130422",,"1130422"
"苗栗縣","94442465","旺來桌遊出租店","苗栗縣苗栗市恭敬里中正路1142號2樓","核准設立","1130422","1130422",,"1130422"
"苗栗縣","94442471","曼迪髮藝","苗栗縣苗栗市建功里民族路54號","核准設立","1130422","1130422",,"1130422"
"苗栗縣","94442486","鉅海企業社","苗栗縣頭份市東庄里東民三街12號1樓","核准設立","1130422","1130422",,"1130422"
"苗栗縣","94442492","伍壹壹小吃舖","苗栗縣通霄鎮內湖里5鄰烏眉路468號","核准設立","1130422","1130422",,"1130422"
"苗栗縣","94442508","大禾荿脈小吃店","苗栗縣頭份市山下里八德二路368號1樓","核准設立","1130422","1130422",,"1130422"
"苗栗縣","94442514","莫筆美甲工作室","苗栗縣苗栗市新苗里中正路789號地下1樓","核准設立","1130422","1130422",,"1130422"
"苗栗縣","94442520","甘鑫清潔企業社","苗栗縣苑裡鎮房裡里16鄰北房34之10號1樓","核准設立","1130422","1130422",,"1130422"
"苗栗縣","BG006787","宏昇鐵工廠","苗栗縣後龍鎮中龍里六鄰館前路六之三號","歇業／撤銷","0660210","1130422","1130422","1130422"
"苗栗縣","BG029404","日有汽車商行","苗栗縣頭份市忠孝里一五鄰自強路七一號","歇業／撤銷","0740209","1130422","1130422","1130422"
"彰化縣","06015944","富順電器行","彰化縣永靖鄉永西村永靖街209號","核准設立","0761126",,,"1130422"
"彰化縣","08377133","松立電器行","彰化縣田中鎮中潭里員集路3段196號","歇業／撤銷","0790305","1130422","1130422","1130422"
"彰化縣","13288435","來來金香舖","彰化縣彰化市延和里英士路二九號","歇業／撤銷","0900323","1130422","1130422","1130422"
"彰化縣","19633440","堃揚工程行","彰化縣社頭鄉廣興村中興路133巷22號","核准設立","1130422","1130422",,"1130422"
"彰化縣","39766501","星富企業社","彰化縣鹿港鎮詔安里某旦巷２６之３號","歇業／撤銷","1020422","1130422","1130422","1130422"
"彰化縣","39767163","鎰成企業社","彰化縣鹿港鎮永安里復興路366巷5號","歇業／撤銷","1020503","1130422","1130422","1130422"
"彰化縣","47376999","狐獴設計工作室","彰化縣和美鎮柑井里彰美路4段226號","歇業／撤銷","1050318","1130422","1130422","1130422"
"彰化縣","58295220","美峰號","彰化縣花壇鄉北口村中山路506號","歇業／撤銷","0600210","1130422","1130422","1130422"
"彰化縣","60333609","雅竹樂器","彰化縣員林市和平里新興街105號","核准設立","0751015","1130422",,"1130422"
"彰化縣","70857251","嵩年企業社","彰化縣埤頭鄉豊崙村青埔路425號","歇業／撤銷","0880603","1130422","1130422","1130422"
"彰化縣","87045829","小紅丹手作蛋糕坊","彰化縣彰化市五權里金馬路3段95巷26號6樓","核准設立","1091006","1130422",,"1130422"
"彰化縣","88582380","伍貳零小吃部","彰化縣埤頭鄉合興村大同街190號","歇業／撤銷","1110104","1130422","1130422","1130422"
"彰化縣","94428371","王子裝潢企業社","彰化縣鹿港鎮鹿東里鹿興路57巷9號","核准設立","1130417","1130422",,"1130422"
"彰化縣","94428597","好心情早餐店","彰化縣二林鎮豐田里二溪路1段211號1樓","核准設立","1130419","1130419",,"1130422"
"彰化縣","94428674","歐貝特百貨行","彰化縣社頭鄉橋頭村媽祖廟街58巷24號1樓","核准設立","1130422","1130422",,"1130422"
"彰化縣","94428689","稻禾糧行","彰化縣埤頭鄉埤頭村東環路3段臨212號","核准設立","1130422","1130422",,"1130422"
"彰化縣","94428695","順為工程行","彰化縣埔鹽鄉出水村埔港路54-1號","核准設立","1130422","1130422",,"1130422"
"彰化縣","94428702","貝斯特犬舍","彰化縣溪州鄉瓦厝村東光路88號","核准設立","1130422","1130422",,"1130422"
"彰化縣","94428724","松毅工程行","彰化縣社頭鄉協和村山腳路4段222巷35弄5號1樓","核准設立","1130422","1130422",,"1130422"
"彰化縣","94428739","新食代小吃店","彰化縣彰化市彰水路167號1樓","核准設立","1130422","1130422",,"1130422"
"彰化縣","94428766","樂星計畫工作室","彰化縣員林市忠孝里員水路2段388巷10號","核准設立","1130422","1130422",,"1130422"
