﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"嘉義市","92374146","云茉美學","嘉義市西區美源里世賢路四段３５０巷１６弄３１號一樓","核准設立","1120720","1120720",,"1120720"
"嘉義市","92374151","承哲企業社","嘉義市西區福全里福義街１４號一樓","核准設立","1120720","1120720",,"1120720"
"嘉義市","92374167","駿逸企業社","嘉義市東區太平里博東路２９７號一樓","核准設立","1120720","1120720",,"1120720"
"嘉義市","92374173","立新工程行","嘉義市西區劉厝里大吉街２５４號一樓","核准設立","1120720","1120720",,"1120720"
"嘉義市","92374188","閤意工程行","嘉義市西區頭港里玉山路８９６巷２號一樓","核准設立","1120720","1120720",,"1120720"
"新北市","02136159","春盟螺絲工業社","新北市新莊區中正路508巷5弄22號3樓","歇業／撤銷","1090320","1120720","1120720","1120720"
"新北市","02378682","林山行","新北市永和區中山路1段255巷22號1樓","核准設立","0760901","1120720",,"1120720"
"新北市","17052662","夏荷居花藝坊","新北市新店區永安街69號2樓","歇業／撤銷","0880728","1120720","1120720","1120720"
"新北市","26532615","紳汎企業社","新北市三重區福德北路12號5樓","歇業／撤銷","1000303","1120720","1120720","1120720"
"新北市","26547912","寬鼎企業社","新北市淡水區民生路117巷33之3號3樓","歇業／撤銷","1000519","1120720","1120720","1120720"
"新北市","26754741","康庭停車場","新北市永和區保福路2段43號1樓","歇業／撤銷","1010105","1120720","1120720","1120720"
"新北市","26761530","睿澐企業社","新北市林口區文化北路1段46號13樓之1","歇業／撤銷","1010224","1120719","1120719","1120720"
"新北市","31677581","迪捷企業社","新北市板橋區中山路2段60巷39弄19號","核准設立","1010427","1120720",,"1120720"
"新北市","31681213","興德彩券行","新北市三重區慈愛街193號","歇業／撤銷","1010518","1120720","1120720","1120720"
"新北市","31705931","泰和爺養生館","新北市中和區中山路3段13號(1樓)","歇業／撤銷","1010927","1120720","1120720","1120720"
"新北市","34643206","大利清潔企業社","新北市永和區新生路９２巷３弄２４號１樓","歇業／撤銷","0720913","1120720","1120720","1120720"
"新北市","34762668","雅芳美髮屋","新北市林口區中正路296巷8號1樓","歇業／撤銷","0990628","1120720","1120720","1120720"
"新北市","37879085","東裕企業社","新北市土城區永豐路13巷22號3樓","核准設立","1020408","1120720",,"1120720"
"新北市","37888985","豐順工程行","新北市土城區中央路4段24號(1樓)","歇業／撤銷","1020528","1120720","1120720","1120720"
"新北市","38695183","鉅崗工程行","新北市樹林區大慶街146號5樓","核准設立","1021209","1120719",,"1120720"
"新北市","72856525","光泰汽車企業社","新北市土城區中央路4段165巷18號2樓","歇業／撤銷","1070118","1120720","1120720","1120720"
"新北市","72867776","樂均企業社","新北市蘆洲區長安街285巷5弄2號4樓","歇業／撤銷","1070322","1120720","1120720","1120720"
"新北市","85144160","自嵐而買配件館","新北市新莊區中正路新生巷83號2樓","歇業／撤銷","1080612","1120720","1120720","1120720"
"新北市","85167563","巨蟹帽企業社","新北市新店區民族路16之1號(1樓)","歇業／撤銷","1080924","1120720","1120720","1120720"
"新北市","85348951","萬鼎企業社","新北市板橋區新生街8號6樓","歇業／撤銷","1090320","1120720","1120720","1120720"
"新北市","85426843","榮豐車業","新北市板橋區三民路1段100號","歇業／撤銷","1090603","1120720","1120720","1120720"
"新北市","87301550","瑞豐企業社","新北市新店區建安街18之2號5樓","歇業／撤銷","1090904","1120719","1120719","1120720"
"新北市","87520008","訢倫企業社","新北市新莊區瓊泰路2巷2號(1樓)","核准設立","1120720","1120720",,"1120720"
"新北市","88299315","潔森工作室","新北市林口區文化三路1段461號2樓之1","核准設立","1111011","1120720",,"1120720"
"新北市","91273198","有零有食商行","新北市中和區橋和路89號2樓","遷他縣市","1110317","1120714",,"1120720"
"新北市","91420847","丁火企業社","新北市中和區中正路２１號13樓之６","歇業／撤銷","1110328","1120720","1120720","1120720"
"新北市","91436313","鯨舟文創企業社","新北市板橋區中山路2段443巷53號2樓","歇業／撤銷","1110525","1120720","1120720","1120720"
"新北市","91747273","心之所向企業社","新北市新店區安興路109號5樓之6","遷他縣市","1120322","1120606",,"1120720"
"新北市","92696527","瑞騏快剪","新北市新莊區復興路1段39號2樓","核准設立","1120720","1120720",,"1120720"
"新北市","92697856","荳子小吃店","新北市蘆洲區永平街32巷1號","核准設立","1120718","1120718",,"1120720"
"新北市","92698193","心慈美容院","新北市林口區文化三路1段249巷22號","核准設立","1120719","1120719",,"1120720"
"新北市","92698362","正鋒工程行","新北市中和區中興街180巷52弄12號","核准設立","1120719","1120719",,"1120720"
"新北市","92698412","永弘工程行","新北市永和區中正路2巷3弄12號4樓","核准設立","1120719","1120719",,"1120720"
"新北市","92698481","凱嘉小吃店","新北市鶯歌區育才街34號5樓之２","核准設立","1120719","1120719",,"1120720"
"新北市","92698497","允隆企業社","新北市新莊區保安街1段14巷61弄7號(1樓)","核准設立","1120719","1120719",,"1120720"
"新北市","92698503","銳智工程行","新北市汐止區忠三街１４巷１號3樓","核准設立","1120719","1120719",,"1120720"
"新北市","92698519","愈發樂成實業社","新北市三重區福德北路１２號3樓","核准設立","1120719","1120719",,"1120720"
"新北市","92698525","浜卡汽車商行","新北市淡水區中正東路6之1號(地下層)","核准設立","1120720","1120720",,"1120720"
"新北市","92698530","千碩企業社","新北市汐止區茄興街20巷1弄15號2樓","核准設立","1120720","1120720",,"1120720"
"新北市","92698546","恩予系統廚具櫥櫃社","新北市三重區永福街１７９巷２１號(1樓)","核准設立","1120720","1120720",,"1120720"
"新北市","92698551","鋆玥工程行","新北市三峽區文化路266之7號11樓","核准設立","1120720","1120720",,"1120720"
"新北市","92698567","秐克餐館","新北市板橋區縣民大道1段92之1號","核准設立","1120720","1120720",,"1120720"
"新北市","92698573","悅冰時光甜品店","新北市板橋區漢生東路337號","核准設立","1120720","1120720",,"1120720"
"新北市","92698588","欣旺餐飲店","新北市鶯歌區國慶街107號(1樓)","核准設立","1120720","1120720",,"1120720"
"新北市","92698594","玩水子弟汽車美研","新北市蘆洲區中原路46號(1樓)","核准設立","1120720","1120720",,"1120720"
"新北市","92698601","藍心選貨商店","新北市永和區永平路380號22樓","核准設立","1120720","1120720",,"1120720"
"新北市","92698617","寶膚堂企業社","新北市泰山區明志路3段265號3樓","核准設立","1120720","1120720",,"1120720"
"新北市","92698623","錦勝工程行","新北市鶯歌區育樂街112號5樓","核准設立","1120720","1120720",,"1120720"
"新北市","92698638","宇宙客製企業社","新北市三峽區中正路1段286號12樓之1","核准設立","1120720","1120720",,"1120720"
"新北市","92698659","紅盛工程行","新北市板橋區中正路313號5樓之10","核准設立","1120720","1120720",,"1120720"
"新北市","92698665","滿堂香餐飲店","新北市永和區智光街101號","核准設立","1120720","1120720",,"1120720"
"新北市","92698671","新晉豐企業社","新北市五股區成泰路3段46號2樓之4","核准設立","1120720","1120720",,"1120720"
"新北市","92698686","光立方社","新北市鶯歌區德昌街45號","核准設立","1120720","1120720",,"1120720"
"新北市","92698692","啓垚工程行","新北市新莊區建興街41巷12號4樓","核准設立","1120720","1120720",,"1120720"
"新北市","92698709","柒璽商行","新北市新莊區後港一路３９號","核准設立","1120720","1120720",,"1120720"
"新北市","92698715","熊希企業社","新北市新莊區中正路721巷12號","核准設立","1120720","1120720",,"1120720"
"新北市","92698721","新恩麵舖","新北市淡水區重建街206號(1樓)","核准設立","1120720","1120720",,"1120720"
"新北市","92698736","辰妡空調工程行","新北市蘆洲區民族路１０８號3樓","核准設立","1120720","1120720",,"1120720"
"新北市","92698742","帆船水族館","新北市永和區中山路1段12號","核准設立","1120720","1120720",,"1120720"
"新北市","92698757","白木田丁小吃店","新北市中和區立人街21號","核准設立","1120720","1120720",,"1120720"
"新北市","92698763","準時見早午餐坊","新北市汐止區康寧街141巷41號(1樓)","核准設立","1120720","1120720",,"1120720"
"新北市","92698779","中和復興生活家洗衣店","新北市中和區復興路333號","核准設立","1120720","1120720",,"1120720"
"新北市","92698784","延吉內衣店","新北市土城區延吉街166號(1樓)","核准設立","1120720","1120720",,"1120720"
"新北市","92698790","恆大包裝企業社","新北市五股區蓬萊路3號2樓","核准設立","1120720","1120720",,"1120720"
"新北市","92698807","樂邦烘培坊","新北市土城區裕民路259巷18號(1樓)","核准設立","1120720","1120720",,"1120720"
"新北市","92698813","柏翰髮廊","新北市泰山區明志路2段25號","核准設立","1120720","1120720",,"1120720"
"新北市","92698829","有嘉有喜早午餐商行","新北市三重區仁愛街686號","核准設立","1120720","1120720",,"1120720"
"新北市","92698834","愉辰饗飲食坊","新北市永和區文化路52號(1樓)","核准設立","1120720","1120720",,"1120720"
"新北市","92698861","樂田小吃店","新北市板橋區莒光路28巷20號","核准設立","1120720","1120720",,"1120720"
"新北市","92698877","焊成企業社","新北市板橋區松柏街15巷3號3樓","核准設立","1120720","1120720",,"1120720"
"新北市","92698882","饗瘦食光企業社","新北市新莊區建安街６２巷８號5樓","核准設立","1120720","1120720",,"1120720"
"桃園市","01431294","勁實工程行","桃園市桃園區龍岡里25鄰上海路161號8樓","廢止","1030211","1120720",,"1120720"
"桃園市","09986211","新瑞龍企業社","桃園市龜山區大坑里17鄰陳厝坑路653巷16號","廢止","0951113","1120720",,"1120720"
"桃園市","10663816","長良工程行","桃園市桃園區龍祥里國強二街２２７號１樓","廢止","0970721","1120720",,"1120720"
"桃園市","13774490","鉦順工程行","桃園市桃園區龍祥里龍城二街５３巷３號７樓","廢止","0901115","1120720",,"1120720"
"桃園市","21528182","鑫國企業社","桃園市桃園區龍祥里龍泉六街８５號１樓","廢止","0940408","1120720",,"1120720"
"桃園市","26740276","鴨血達人美味坊","桃園市中壢區洽溪里永信路299號(1樓)","歇業／撤銷","1001014","1120720","1120720","1120720"
"桃園市","30222182","士豐商行","桃園市桃園區龍岡里江南九街二六號一樓","廢止","0980729","1120720",,"1120720"
"桃園市","30237853","金灝雜糧行","桃園市中壢區幸福里福州二街四六○號一樓","歇業／撤銷","0981222","1120720","1120720","1120720"
"桃園市","31445295","新壹佰點企業社","桃園市桃園區龍山里龍壽街八一之一號一樓","廢止","0971022","1120720",,"1120720"
"桃園市","34813097","龍合髮藝店","桃園市龍潭區中山里中正路201號(1樓)","歇業／撤銷","0990512","1120720","1120720","1120720"
"桃園市","36461300","一流環保衛生工程行","桃園市桃園區龍祥里龍城三街４１號６樓","廢止","0791119","1120720",,"1120720"
"桃園市","37806062","宇欣佑企業社","桃園市桃園區龍山里龍山街14巷14號","廢止","1020508","1120720",,"1120720"
"桃園市","41035480","凱裕汽車商行","桃園市八德區大和里銀和街75號(1樓)","核准設立","1031017","1120720",,"1120720"
"桃園市","50616522","廣迷飲品屋","桃園市八德區大成里廣福路87號1樓","歇業／撤銷","1060316","1120720","1120720","1120720"
"桃園市","70891552","城市照明企業社","桃園市桃園區中路里國際路二段１３６號１樓","廢止","0880529","1120720",,"1120720"
"桃園市","72712041","咖啡香商行","桃園市觀音區樹林里成功路2段851號1樓","歇業／撤銷","1060622","1120720","1120720","1120720"
"桃園市","72728894","旺旺來食品餐具行","桃園市龍潭區九龍里雙連街５２７巷３０弄２號1樓","核准設立","1061020","1120720",,"1120720"
"桃園市","72781264","夯特電腦","桃園市楊梅區中山里新農街134號1樓","核准設立","1061219","1120720",,"1120720"
"桃園市","72962602","植感花藝","桃園市蘆竹區錦中里南崁路1段83號7樓之1","核准設立","1120605","1120720",,"1120720"
"桃園市","73813969","桃圓家電服務行","桃園市桃園區龍山里龍山街２２２巷４號１樓","廢止","0911129","1120720",,"1120720"
"桃園市","82043956","廣易行","桃園市桃園區中正里法院後街46號8樓","歇業／撤銷","1070731","1120720","1120720","1120720"
"桃園市","82059513","文琳娜菲氏烘焙屋","桃園市八德區龍友里龍宮街３３巷８號","歇業／撤銷","1071002","1120719","1120719","1120720"
"桃園市","82252088","凱軍牛排","桃園市龍潭區上林里龍元路160號1樓","歇業／撤銷","1080129","1120720","1120720","1120720"
"桃園市","85384323","哈囉河內小吃店","桃園市中壢區石頭里長江路2號(1樓)","歇業／撤銷","1090522","1120720","1120720","1120720"
"桃園市","85404192","大寶寶企業社","桃園市桃園區光興里中原路17號","核准設立","1090902","1120720",,"1120720"
"桃園市","87339508","世碁工程行","桃園市中壢區新明里中央西路2段152號6樓","核准設立","1090820","1120720",,"1120720"
"桃園市","87400221","中悅物業管理企業社","桃園市桃園區東門里中山東路21號4樓","核准設立","1091005","1120720",,"1120720"
"桃園市","87416265","奕新工程行","桃園市平鎮區新貴里中豐路670巷107號1樓","核准設立","1091230","1120720",,"1120720"
"桃園市","87419328","莎緹思珐實業社","桃園市桃園區三元里民有六街111號2樓","歇業／撤銷","1100119","1120720","1120720","1120720"
"桃園市","87420562","好神益智專賣店","桃園市桃園區大林里榮華街64巷52之1號(1樓)","歇業／撤銷","1100126","1120720","1120720","1120720"
"桃園市","91570845","日王飲食坊","桃園市龜山區大同里德明路129號1樓","歇業／撤銷","1110408","1120720","1120720","1120720"
"桃園市","92609875","連嘉企業社","桃園市中壢區普仁里新中北路190號(1樓)","歇業／撤銷","1120616","1120720","1120720","1120720"
"桃園市","92668206","悅響藝文空間","桃園市蘆竹區正興里奉化路58號(2樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668212","晨芯新鮮蔬果行","桃園市大園區大園里中興街42號(1樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668228","璞萱生活美學會館","桃園市大園區大園里中華路118號(1樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668233","艾爾車業","桃園市龍潭區北興里自由街20巷16號(1樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668254","串麥企業社","桃園市八德區廣隆里廣隆街191巷13號","核准設立","1120720","1120720",,"1120720"
"桃園市","92668260","晨希冷氣工程行","桃園市中壢區至善里後興路1段61巷3號(1樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668276","史萊姆企業社","桃園市桃園區福林里介壽路495巷79號9樓","核准設立","1120720","1120720",,"1120720"
"桃園市","92668281","鉅銓企業社","桃園市蘆竹區南興里奉化路182號5樓之2","核准設立","1120720","1120720",,"1120720"
"桃園市","92668297","萬興工程行","桃園市龜山區樂善里樂善二路215號21樓","核准設立","1120720","1120720",,"1120720"
"桃園市","92668304","彩綠樺企業社","桃園市中壢區復興里復華九街127號4樓之1","核准設立","1120720","1120720",,"1120720"
"桃園市","92668310","新手屋企業社","桃園市觀音區樹林里成功路一段657號","核准設立","1120720","1120720",,"1120720"
"桃園市","92668326","車之林商行","桃園市蘆竹區蘆竹里蘆興街280巷61號(1樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668331","志欣國際貿易企業社","桃園市觀音區富源里新富路719號","核准設立","1120720","1120720",,"1120720"
"桃園市","92668347","將昶美車大師商行","桃園市桃園區龍岡里江南十街15號(1樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668352","和薪企業社","桃園市中壢區光明里三光路146號3樓","核准設立","1120720","1120720",,"1120720"
"桃園市","92668368","羽悅越式洗髲","桃園市中壢區後寮里龍慈路69號(1樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668374","大芯企業社","桃園市中壢區新街里元化路224號12樓","核准設立","1120720","1120720",,"1120720"
"桃園市","92668389","柿柿如意設計工作室","桃園市桃園區莊敬里同安街605號(5樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668395","寶諭企業社","桃園市桃園區三元里大有路175號5樓","核准設立","1120720","1120720",,"1120720"
"桃園市","92668402","淞鈺雜糧行","桃園市中壢區幸福里福州二街460號(1樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668418","汀噹魔法桌遊社","桃園市桃園區中寧里中埔一街32號","核准設立","1120720","1120720",,"1120720"
"桃園市","92668424","愛來呦精品貿易商行","桃園市蘆竹區南崁里鎮江街14號(1樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668439","緁妤商行","桃園市中壢區過嶺里松勤路29號(1樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668445","麋麋文創工作坊","桃園市中壢區洽溪里永園路一段122號13樓","核准設立","1120720","1120720",,"1120720"
"桃園市","92668450","宏力行","桃園市中壢區光明里民權路248號(3樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","92668466","凱蜂農產行","桃園市中壢區仁和里晉元路229號","核准設立","1120720","1120720",,"1120720"
"桃園市","92668472","艾莉風尚工作室","桃園市桃園區中寧里中正路927號10樓","核准設立","1120720","1120720",,"1120720"
"桃園市","92668487","串成燒雞蛋糕","桃園市八德區大福里天祥街19號(1樓)","核准設立","1120720","1120720",,"1120720"
"桃園市","93361719","安吉製作影像工作室","桃園市桃園區寶安里永安北路443號2樓","核准設立","1120526","1120720",,"1120720"
"桃園市","99448559","暉宏油漆工程行","桃園市桃園區中路里延壽街１６１號１樓","廢止","0930311","1120720",,"1120720"
"桃園市","99754212","家祥商行","桃園市桃園區龍岡里上海路82、84號1樓","廢止","0930607","1120720",,"1120720"
"桃園市","99767547","金門帆布行","桃園市楊梅區瑞塘里中山北路二段３５３號１樓","核准設立","0930623","1120720",,"1120720"
"新竹縣","82284194","東光中式餐飲店","新竹縣湖口鄉勝利村勝利路2段107號1樓","歇業／撤銷","1080117","1120719","1120719","1120720"
"新竹縣","82384932","彪宸汽車美容商品行","新竹縣竹東鎮五豐里自強路14號1樓","核准設立","1080308","1120719",,"1120720"
"新竹縣","87339508","世碁工程行","新竹縣竹北市東海里東興路1段1370號","遷他縣市","1090820","1090820",,"1120720"
"新竹縣","92512485","湖五金社","新竹縣湖口鄉信義村中山一街18號","遷他縣市","1120428","1120428",,"1120720"
"新竹縣","92516481","幼見幸福烤肉串","新竹縣新豐鄉建興路1段45之2號1樓","核准設立","1120719","1120719",,"1120720"
"新竹縣","92516497","揚竣企業社","新竹縣竹北市北崙里縣政十街98號2樓","核准設立","1120719","1120719",,"1120720"
"新竹縣","92516503","八宏達企業社","新竹縣竹北市斗崙里縣政二路南段73號","核准設立","1120719","1120719",,"1120720"
"新竹縣","92516519","瑞招農場企業社","新竹縣竹北市東海里東興路1段641號","核准設立","1120719","1120719",,"1120720"
"新竹縣","92516530","夏恩文化社","新竹縣竹北市中崙里光明九路189號4樓","核准設立","1120720","1120720",,"1120720"
"新竹縣","92516546","大大商行","新竹縣橫山鄉大肚村永昌街123巷1弄7之3號5樓","核准設立","1120720","1120720",,"1120720"
"新竹縣","92516601","嶸成企業社","新竹縣峨眉鄉七星村4鄰社寮坑33之2號","核准設立","1120720","1120720",,"1120720"
"新竹縣","92516623","十大企業社","新竹縣新埔鎮上寮里義民路2段495巷8號1樓","核准設立","1120720","1120720",,"1120720"
"宜蘭縣","10605295","聯合房地產","宜蘭縣五結鄉福興村五結路三段122號","歇業／撤銷","0970613","1120720","1120720","1120720"
"宜蘭縣","14907032","大和茶園","宜蘭縣三星鄉行健村行健五路87號一樓","核准設立","0921126","1120719",,"1120720"
"宜蘭縣","14907032","大和茶園","宜蘭縣三星鄉行健村行健五路87號一樓","核准設立","0921126","1120719",,"1120720"
"宜蘭縣","30101650","維揚瓦斯行","宜蘭縣羅東鎮維揚里重陽街九三號一樓","歇業／撤銷","0980115","1120719","1120719","1120720"
"宜蘭縣","72632048","美馨芳香生活商行","宜蘭縣五結鄉福興村福和二路118巷52號一樓","歇業／撤銷","1061110","1120720","1120720","1120720"
"宜蘭縣","87377381","禾歆時尚衣舖","宜蘭縣蘇澳鎮新城里馬賽路３９７巷６９弄１０號一樓","歇業／撤銷","1090811","1120719","1120719","1120720"
"宜蘭縣","92647955","尊品企業社","宜蘭縣宜蘭市文化里神農路一段１１號一樓","核准設立","1120720","1120720",,"1120720"
"宜蘭縣","92647961","貴夫人商行","宜蘭縣羅東鎮大新里站前路５６巷４號","核准設立","1120720","1120720",,"1120720"
"宜蘭縣","92647977","梣耘肉號","宜蘭縣羅東鎮集祥里民生路6號一樓","核准設立","1120720","1120720",,"1120720"
"宜蘭縣","92648048","禾立橙人力派遣企業社","宜蘭縣羅東鎮南昌里博愛路59-4號一樓","核准設立","1120720","1120720",,"1120720"
"宜蘭縣","92648053","展緣人力派遣企業社","宜蘭縣羅東鎮南昌里站前南路83號一樓","核准設立","1120720","1120720",,"1120720"
"宜蘭縣","92926725","進億實業社","宜蘭縣壯圍鄉美福村縣民大道一段431巷36弄25號一樓","歇業／撤銷","0850110","1120719","1120719","1120720"
"宜蘭縣","92933562","百永企業社","宜蘭縣宜蘭市南橋里清華路447號","歇業／撤銷","0850528","1120719","1120719","1120720"
"苗栗縣","38985520","泓開土木包工業","苗栗縣銅鑼鄉銅鑼村5鄰銅鑼街22號1樓","歇業／撤銷","1040608","1120720","1120720","1120720"
"苗栗縣","39680700","館源商行","苗栗縣竹南鎮中華里6鄰復興路69號1樓","歇業／撤銷","1020328","1120720","1120720","1120720"
"苗栗縣","88714093","初玖商行","苗栗縣苗栗市福麗里21鄰民族路93號","核准設立","1110509","1120720",,"1120720"
"苗栗縣","92335587","弘亞人力印刷社","苗栗縣後龍鎮埔頂里4鄰中心路57號1樓","核准設立","1120720","1120720",,"1120720"
"苗栗縣","92335593","江書逸繪畫工作室","苗栗縣頭份市東庄里18鄰東民路181號3樓","核准設立","1120720","1120720",,"1120720"
"苗栗縣","92335616","食朝餐坊","苗栗縣竹南鎮正南里環市路一段160號","核准設立","1120720","1120720",,"1120720"
"苗栗縣","92335622","朕品茗商行","苗栗縣竹南鎮竹南里博愛街121號1樓","核准設立","1120720","1120720",,"1120720"
"苗栗縣","BG019452","信安藥房","苗栗縣後龍鎮新民里一一鄰中正路一一０號","歇業／撤銷","0550216","1120720","1120720","1120720"
"彰化縣","47377630","法菓烘焙","彰化縣彰化市中央里中華路202號1樓","核准設立","1050330","1120720",,"1120720"
"彰化縣","72379235","全曜消防工程實業社","彰化縣彰化市泰和東街209巷2弄8號1樓","核准設立","1060427","1120719",,"1120720"
"彰化縣","72388993","永德企業社","彰化縣秀水鄉福安村民意街93巷25弄11號","歇業／撤銷","1061031","1120719","1120719","1120720"
"彰化縣","72496395","順輝商行","彰化縣員林市惠來里惠明街７５巷１４號８樓","歇業／撤銷","1070305","1120719","1120719","1120720"
"彰化縣","72497866","居家企業社","彰化縣線西鄉頂犁村頂犁路84-1號1樓","核准設立","1070329","1120720",,"1120720"
"彰化縣","72506675","紅貿企業社","彰化縣秀水鄉安溪村彰水路1段771號","歇業／撤銷","1070827","1120719","1120719","1120720"
"彰化縣","82416553","儷姿養生館","彰化縣埔心鄉經口村中山路２５３號","歇業／撤銷","1080226","1120719","1120719","1120720"
"彰化縣","87038518","霸霆小吃部","彰化縣北斗鎮西安里斗苑路2段135號","歇業／撤銷","1090624","1120720","1120720","1120720"
"彰化縣","93391256","夢芝蜂養蜂場","彰化縣溪湖鎮中山里大溪路1段328號1樓","歇業／撤銷","1120518","1120719","1120719","1120720"
"彰化縣","93394628","展悅美學裝修工程行","彰化縣和美鎮犁盛里彰新路2段525號","核准設立","1120703","1120720",,"1120720"
"彰化縣","93395680","湁飲飲料店","彰化縣田尾鄉田尾村光復路3段16號1樓","核准設立","1120719","1120719",,"1120720"
"彰化縣","93395703","聚鴻工程行","彰化縣員林市三和里大同路1段224巷11號1樓","核准設立","1120719","1120719",,"1120720"
"彰化縣","93395730","來日日春小吃部","彰化縣二林鎮北平里仁愛路532號","核准設立","1120719","1120719",,"1120720"
"彰化縣","93395751","耀陞水電工程行","彰化縣彰化市崙平里建和街118巷8號","核准設立","1120719","1120719",,"1120720"
"彰化縣","93395788","哲愷工程行","彰化縣鹿港鎮東崎里東崎五巷65號1樓","核准設立","1120719","1120719",,"1120720"
"彰化縣","93395817","軒媽早餐店","彰化縣和美鎮和西里和平街13號1樓","核准設立","1120719","1120719",,"1120720"
"彰化縣","93395823","邑成工程行","彰化縣員林市浮圳里員東路1段浮圳南巷98弄16號","核准設立","1120719","1120719",,"1120720"
"彰化縣","93395838","家群企業社","彰化縣溪湖鎮西溪里員鹿路2段337號","核准設立","1120719","1120719",,"1120720"
"彰化縣","93395859","聖榮農產行","彰化縣社頭鄉朝興村山腳路2段662號","核准設立","1120719","1120719",,"1120720"
"彰化縣","93395886","金樺園藝","彰化縣田尾鄉田尾村順安路5號","核准設立","1120720","1120720",,"1120720"
"彰化縣","93395892","好兄弟企業社","彰化縣埔鹽鄉永樂村永樂路417號1樓","核准設立","1120720","1120720",,"1120720"
"彰化縣","93395921","玉豐工程行","彰化縣北斗鎮文昌里光中路97巷4號1樓","核准設立","1120720","1120720",,"1120720"
"彰化縣","93395936","高權開發興業社","彰化縣鹿港鎮溝墘里鹿和路3段476號","核准設立","1120720","1120720",,"1120720"
"彰化縣","93395957","鈦禾農機行","彰化縣芬園鄉茄荖村芬草路1段342巷171弄9號1樓","核准設立","1120720","1120720",,"1120720"
"彰化縣","93396007","對對對實業社","彰化縣伸港鄉新港村建興六街26號","核准設立","1120720","1120720",,"1120720"
"彰化縣","93396029","津賀美髮沙龍店","彰化縣和美鎮頭前里德美路456號1樓","核准設立","1120720","1120720",,"1120720"
"南投縣","06150167","韓香園","南投縣竹山鎮祖師街七九號一樓","歇業／撤銷","0830901","1120717","1120717","1120720"
"南投縣","09333606","和社農機行","南投縣信義鄉卡里布安村望和巷２０３號","核准設立","0950406","1120719",,"1120720"
"南投縣","21824640","伊希岸企業社","南投縣信義鄉雙龍村光復巷３６號","歇業／撤銷","0940421","1120718","1120718","1120720"
"南投縣","38965329","極登購物商城","南投縣草屯鎮新厝里大成街18號5樓","歇業／撤銷","1040428","1120717","1120717","1120720"
"南投縣","39784613","小歐咖啡本舖","南投縣名間鄉松山村松山街117號一樓","歇業／撤銷","1020507","1120719","1120719","1120720"
"南投縣","45492803","龍泉休閒農場","南投縣國姓鄉福龜村中正路一段３１號一樓","歇業／撤銷","0960713","1120718","1120718","1120720"
"南投縣","45594180","森喵町商行","南投縣南投市新興里仁和路116巷31號","停業","0970117","1120719",,"1120720"
"南投縣","47475674","冠日商行","南投縣國姓鄉北港村國姓路３０之２號","核准設立","1050324","1120719",,"1120720"
"南投縣","47523351","桃米泉商行","南投縣埔里鎮桃米里桃米路40之1號","歇業／撤銷","1050623","1120718","1120718","1120720"
"南投縣","47591195","宏展工程行","南投縣草屯鎮山腳里民生三街14巷19號一樓","歇業／撤銷","1060215","1120718","1120718","1120720"
"南投縣","61908173","秋鑫機車行","南投縣草屯鎮新厝里虎山路六五一號","歇業／撤銷","0900817","1120718","1120718","1120720"
"南投縣","87159385","順英企業社","南投縣南投市平和里信義街250巷1弄17號1樓","歇業／撤銷","1090723","1120719","1120719","1120720"
"南投縣","87815967","大慶起重機行","南投縣名間鄉赤水村南田路248號","核准設立","0830401","1120718",,"1120720"
"南投縣","87822572","東陽土木包工業","南投縣水里鄉北埔村北埔街９１號一樓","歇業／撤銷","0840209","1120719","1120719","1120720"
"南投縣","88578251","金禾亞保溫工程行","南投縣草屯鎮雙冬里中正路72之80號","核准設立","1110328","1120718",,"1120720"
"南投縣","88752976","天宸隔熱紙企業社","南投縣草屯鎮碧峰里保安街12巷20號一樓","遷他縣市","1111025","1120216",,"1120720"
"南投縣","93387020","蕈福企業","南投縣埔里鎮福興里福興路128巷11號1樓","核准設立","1120704","1120719",,"1120720"
"南投縣","93387295","藍蔚光手工藝工作室","南投縣信義鄉雙龍村光復巷15號","核准設立","1120717","1120717",,"1120720"
"南投縣","93387302","馳貿車業","南投縣草屯鎮明正里中正路７３５號一樓","核准設立","1120717","1120717",,"1120720"
"南投縣","93387318","冠瑞商行","南投縣埔里鎮北安里三民路42之1號1樓","核准設立","1120718","1120718",,"1120720"
"南投縣","93387324","育宇商行","南投縣埔里鎮合成里西安路三段167巷18弄10號1樓","核准設立","1120718","1120718",,"1120720"
