﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","92353732","貝樂樂實業社","臺南市安南區幸福里府安路6段37巷5號1樓","核准設立","1120411","1120428",,"1120428"
"臺南市","92357316","小草堂母嬰用品社","臺南市永康區塩行里中正路970巷27號7樓之6","核准設立","1120428","1120428",,"1120428"
"臺南市","92357337","太陽花商行","臺南市南區郡南里永興二街42號6樓之2","核准設立","1120428","1120428",,"1120428"
"臺南市","92357343","福安餐飲店","臺南市歸仁區歸仁里文化街1段165號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357358","冰沅商行","臺南市南區文華里德南街60號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357364","馬里山商行","臺南市安平區國平里郡平路139號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357370","日暮本舖","臺南市安平區平通里育平九街192巷10號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357385","世御租賃企業社","臺南市永康區崑山里崑大路201巷18弄2號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357391","九順商行","臺南市安南區長安里長溪路3段410號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357420","渱璟企業社","臺南市安南區大安里大安街26巷3弄30號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357435","小珍養生會館","臺南市麻豆區埤頭里麻佳路1段253號2樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357441","友璽小吃店","臺南市安平區國平里華平路77號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357456","妃麗珠寶","臺南市中西區淺草里民生路2段393號11樓之1","核准設立","1120428","1120428",,"1120428"
"臺南市","92357462","易莉時尚美學舘","臺南市佳里區東寧里義民街134號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357478","佳鴻工程企業社","臺南市柳營區太康里太康163之22號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357483","泓美商行","臺南市佳里區建南里中山路243號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357499","延拓室內裝修工程行","臺南市新營區新南里新北五街156號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357505","希匹家居商行","臺南市永康區蔦松里中正北路349號","核准設立","1120428","1120428",,"1120428"
"臺南市","92357511","中聯釣具行","臺南市新營區民榮里復興路523號1樓","核准設立","1120428","1120428",,"1120428"
"臺南市","92357527","喬比屋企業社","臺南市佳里區鎮山里安南路45號1樓","核准設立","1120428","1120428",,"1120428"
"嘉義市","14521494","佳成水果行","嘉義市西區劉厝里劉富街３９號一樓","歇業／撤銷","0920213","1120428","1120428","1120428"
"嘉義市","34976129","大愛彩券行","嘉義市西區西榮里新榮路２０４之１號一樓","歇業／撤銷","1020913","1120428","1120428","1120428"
"嘉義市","82472533","摩客企業社","嘉義市西區劉厝里大聖南街１６６號一樓","核准設立","1080617","1120428",,"1120428"
"嘉義市","85837775","素仙子生活整復工作室","嘉義市東區東興里新生路２６３號一樓","歇業／撤銷","1100713","1120428","1120428","1120428"
"嘉義市","92371859","美朵商行","嘉義市西區湖內里健康七街２１１號一樓","核准設立","1120428","1120428",,"1120428"
"嘉義市","92371865","吉特商行","嘉義市東區新店里林森東路２６１號一樓","核准設立","1120428","1120428",,"1120428"
"嘉義市","92371871","優傑企業社","嘉義市西區福安里北港路２８９號","核准設立","1120428","1120428",,"1120428"
"嘉義市","92371886","阿惠的店","嘉義市東區新開里體育路９號一樓","核准設立","1120428","1120428",,"1120428"
"嘉義市","98862277","中石企業行","嘉義市東區安寮里大業街２６巷２號一樓","歇業／撤銷","0921031","1120428","1120428","1120428"
"嘉義市","98871917","如真商行","嘉義市西區國華里國華街２２２之４號二樓","歇業／撤銷","0930713","1120428","1120428","1120428"
"新北市","02257189","蔡阿見自營計程車行","新北市淡水區民權路175巷5號","歇業／撤銷","0750424","1120427","1120427","1120428"
"新北市","02258856","侯政治自營計程車行","新北市淡水區民族路45之2號3樓","歇業／撤銷","0760213","1120427","1120427","1120428"
"新北市","02336500","鈺暉工程行","新北市八里區中山路2段196號之2","歇業／撤銷","1021022","1120428","1120428","1120428"
"新北市","10085490","濃來歌友坊","新北市樹林區中正路773號(1樓)","歇業／撤銷","0961122","1120428","1120428","1120428"
"新北市","10681461","將家裝潢工程行","新北市淡水區中山北路2段157號4樓","歇業／撤銷","0970811","1120424","1120424","1120428"
"新北市","15540440","力升汽車商行","新北市新莊區龍安路261號","核准設立","0910903","1120427",,"1120428"
"新北市","15658643","一立興茶莊","新北市汐止區大同路1段337巷16弄2之5號","歇業／撤銷","0911231","1120427","1120427","1120428"
"新北市","15763531","世峰花店","新北市板橋區成功路６巷３０號１樓","歇業／撤銷","0911113","1120428","1120428","1120428"
"新北市","17286802","積躍車業行","新北市板橋區貴興路３７號","歇業／撤銷","0880915","1120428","1120428","1120428"
"新北市","26541086","思賢派報社","新北市新莊區復興路1段173之3號","歇業／撤銷","1000415","1120428","1120428","1120428"
"新北市","30359980","唐莊自助粥舖","新北市土城區清水路229號","歇業／撤銷","0980325","1120428","1120428","1120428"
"新北市","34599147","美天香西餅行","新北市板橋區光華街4號1樓","歇業／撤銷","0730629","1120428","1120428","1120428"
"新北市","35891083","宏輝鐵工廠","新北市新莊區思源路87巷26弄12號","歇業／撤銷","0670328","1120428","1120428","1120428"
"新北市","37508486","莊松楠自營計程車行","新北市淡水區崁頂里50號1樓","歇業／撤銷","0720609","1120428","1120428","1120428"
"新北市","37513214","游建清自營計程車行","新北市淡水區民生路117巷18之1號","歇業／撤銷","0740614","1120428","1120428","1120428"
"新北市","37900812","台灣音樂紀錄社","新北市樹林區啓智街26號3樓","歇業／撤銷","1020726","1120427","1120427","1120428"
"新北市","47975376","中園商行","新北市新莊區中港路135號","歇業／撤銷","1050808","1120428","1120428","1120428"
"新北市","48728281","禾盈企業社","新北市淡水區淡金路2段371號14樓","核准設立","0950315","1120427",,"1120428"
"新北市","48728281","禾盈企業社","新北市淡水區淡金路2段371號14樓","核准設立","0950315","1120427",,"1120428"
"新北市","50652174","熙來攘往百貨商行","新北市淡水區北新路64號3樓","歇業／撤銷","1051202","1120428","1120428","1120428"
"新北市","72658383","東興鎖行","新北市泰山區明志路2段90號(1樓)","歇業／撤銷","1060705","1120428","1120428","1120428"
"新北市","72683215","我享商行","新北市永和區永亨路137號","歇業／撤銷","1061106","1120428","1120428","1120428"
"新北市","72802752","超郝夾商行","新北市泰山區泰林路2段224號","歇業／撤銷","1070213","1120428","1120428","1120428"
"新北市","82112897","日陞工程行","新北市中和區民享街95之2號","歇業／撤銷","1070607","1120428","1120428","1120428"
"新北市","82119293","潤樹企業社","新北市新莊區幸福路576號","歇業／撤銷","1070705","1120428","1120428","1120428"
"新北市","85142183","靖峰企業社","新北市新莊區福海街24巷7號5樓","歇業／撤銷","1080604","1120428","1120428","1120428"
"新北市","85163341","光磊商行","新北市淡水區鄧公路30巷1弄39號(1樓)","歇業／撤銷","1080904","1120426","1120426","1120428"
"新北市","85167037","八方重新餐坊","新北市三重區重新路2段81號","歇業／撤銷","1080923","1120428","1120428","1120428"
"新北市","85181299","僑中抓抓族商行","新北市板橋區僑中一街88號(1樓)","歇業／撤銷","1081129","1120428","1120428","1120428"
"新北市","85287075","澎香小吃","新北市新莊區八德街163號","歇業／撤銷","1080905","1120428","1120428","1120428"
"新北市","85432492","昶泉工程行","新北市樹林區三福街16巷8號4樓","歇業／撤銷","1090623","1120428","1120428","1120428"
"新北市","87483910","安彩企業社","新北市新莊區西盛街189號7樓之1","歇業／撤銷","1091223","1120428","1120428","1120428"
"新北市","87505956","宜昇商行","新北市樹林區學林路220號5樓","歇業／撤銷","1100325","1120428","1120428","1120428"
"新北市","87764117","賀笙企業社","新北市新莊區南港里四維路186巷1號4樓","歇業／撤銷","0830413","1120428","1120428","1120428"
"新北市","88141770","浩客企業社","新北市三芝區淡金路2段51號2樓","歇業／撤銷","1100401","1120428","1120428","1120428"
"新北市","88284164","阿帆包子饅頭店","新北市汐止區大同路1段３２８號(1樓)","核准設立","1110602","1120427",,"1120428"
"新北市","91195187","福觀商行","新北市汐止區康寧街459巷37號","歇業／撤銷","1100616","1120428","1120428","1120428"
"新北市","91224325","伊森企業社","新北市土城區永豐路31巷7號4樓","歇業／撤銷","1100917","1120428","1120428","1120428"
"新北市","91239024","鑫百利商行","新北市板橋區新海路109巷2弄9號2樓","核准設立","1101105","1120428",,"1120428"
"新北市","91243033","乘風企業社","新北市土城區慶安街58號(1樓)","核准設立","1101119","1120428",,"1120428"
"新北市","91251032","天饌食品商行","新北市新莊區福樂街４１號(1樓)","核准設立","1101214","1120428",,"1120428"
"新北市","91549956","老米工作室","新北市板橋區新海路72巷11號","核准設立","1110622","1120428",,"1120428"
"新北市","91550355","祈騰數碼企業社","新北市三重區福德南路16號","遷他縣市","1110623","1110623",,"1120428"
"新北市","91682383","火柴人燒肉坊","新北市板橋區福德街18號4樓","歇業／撤銷","1110818","1120428","1120428","1120428"
"新北市","91696247","上承工程行","新北市新店區裕合街27號","核准設立","1111019","1120428",,"1120428"
"新北市","91711036","晨興坊早午餐","新北市淡水區新興街27之2號","歇業／撤銷","1111220","1120427","1120427","1120428"
"新北市","91749928","樂泰科技企業社","新北市三重區正義南路163號(1樓)","核准設立","1120324","1120428",,"1120428"
"新北市","91757721","永鑫汽車大樓隔熱紙工作室","新北市五股區成泰路3段601巷7號","核准設立","1120410","1120428",,"1120428"
"新北市","91771955","秋江傳統整復推拿","新北市中和區宜安路128之1號","核准設立","1120427","1120427",,"1120428"
"新北市","91772639","胤貳輪業","新北市鶯歌區鶯桃路２９６巷４７號(1樓)","核准設立","1120427","1120427",,"1120428"
"新北市","91772687","云林工程行","新北市五股區五福路42巷21號2樓","核准設立","1120427","1120427",,"1120428"
"新北市","91772743","更玉商行","新北市新莊區福壽街10號2樓","核准設立","1120428","1120428",,"1120428"
"新北市","91772764","小雅服飾","新北市新莊區裕民街17號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91772770","如常食光永續商行","新北市淡水區新民街180巷12號","核准設立","1120428","1120428",,"1120428"
"新北市","91772785","尼克工作室","新北市三重區中正北路191巷4號4樓","核准設立","1120428","1120428",,"1120428"
"新北市","91772791","慢慢工作室","新北市三峽區永安街23號3樓","核准設立","1120428","1120428",,"1120428"
"新北市","91772808","悦納蔬食生活館","新北市板橋區文聖街131號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91772814","波米諾工作室","新北市三重區中正北路393巷10號","核准設立","1120428","1120428",,"1120428"
"新北市","91772835","饗菓子企業社","新北市三重區車路頭街130號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91772841","皇城便當","新北市新莊區中港一街16號","核准設立","1120428","1120428",,"1120428"
"新北市","91772856","巧可企業社","新北市汐止區長青路210巷6弄26號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91772862","阿肯服飾","新北市新莊區民安西路４７０之６號7樓","核准設立","1120428","1120428",,"1120428"
"新北市","91772878","尹豐工業社","新北市新莊區新樹路91號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91772883","一古牛排","新北市三重區重新路1段101號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91772899","豪好生活企業社","新北市蘆洲區光華路110巷26號11樓","核准設立","1120428","1120428",,"1120428"
"新北市","91772912","宜林脆脆工房","新北市三重區三和路4段163巷16號","核准設立","1120428","1120428",,"1120428"
"新北市","91772928","摸摸頭工作室","新北市板橋區廣權路119號4樓","核准設立","1120428","1120428",,"1120428"
"新北市","91772933","億里香炭烤店","新北市汐止區明峰街297巷1號","核准設立","1120428","1120428",,"1120428"
"新北市","91772949","多琳企業社","新北市樹林區忠孝街57號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91772954","萱媗早餐屋","新北市中和區復興路303號","核准設立","1120428","1120428",,"1120428"
"新北市","91772960","二八八夢工場","新北市五股區民義路1段287巷28號之8","核准設立","1120428","1120428",,"1120428"
"新北市","91772976","阿擼霸小吃店","新北市板橋區溪崑二街２６號","核准設立","1120428","1120428",,"1120428"
"新北市","91772981","嘉轍企業社","新北市新店區中興路3段233號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91772997","赤楊服飾整合行銷工作室","新北市三峽區學勤路１７２之２號23樓","核准設立","1120428","1120428",,"1120428"
"新北市","91773010","夢幻猩球商行","新北市三重區重陽路4段58號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91773026","銳迅企業社","新北市土城區中央路1段173號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91773047","青和飲料店","新北市永和區得和路412號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91773052","天際遊工作室","新北市新店區民權路108號地下一層","核准設立","1120428","1120428",,"1120428"
"新北市","91773068","金充線上商行","新北市中和區安平路5巷17號","核准設立","1120428","1120428",,"1120428"
"新北市","91773074","慕府飲料店","新北市蘆洲區中正路28號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91773095","宮羽企業社","新北市泰山區明志路1段218號","核准設立","1120428","1120428",,"1120428"
"新北市","91773139","人德蔘藥行","新北市板橋區僑中二街102巷1號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91773145","光里亞工作室","新北市板橋區自強新村92巷6號2樓","核准設立","1120428","1120428",,"1120428"
"新北市","91773166","爵色放客創意料理小吃店","新北市新莊區中正路829巷99號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91773172","壹柒吃雞商行","新北市淡水區新春街23號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","91773187","大王壹餐小吃店","新北市板橋區金門街12號","核准設立","1120428","1120428",,"1120428"
"新北市","91773200","恒群企業社","新北市新莊區新樹路７８１號13樓","核准設立","1120428","1120428",,"1120428"
"新北市","91773216","玻色子星工作室","新北市林口區公園路90號4樓","核准設立","1120428","1120428",,"1120428"
"新北市","91773237","哲潔向學商行","新北市新莊區幸福路838號","核准設立","1120428","1120428",,"1120428"
"新北市","91773243","曼蒂插畫工作室","新北市板橋區漢生東路268之1號19樓","核准設立","1120428","1120428",,"1120428"
"新北市","91773258","鼎銘工程行","新北市五股區四維路117號(1樓)","核准設立","1120428","1120428",,"1120428"
"新北市","92901490","人德蔘藥行","新北市板橋區僑中２街１０２巷１號","歇業／撤銷","0840527","1120428","1120428","1120428"
"桃園市","01617622","進翔商行","桃園市中壢區莊敬里強國路138巷3號","廢止","1030502","1120428",,"1120428"
"桃園市","09750313","定宏企業社","桃園市楊梅區高山里幼獅路3段510巷19號","歇業／撤銷","1050329","1120428","1120428","1120428"
"桃園市","09988858","正達汽車材料行","桃園市中壢區自治里強國路６３號３樓","廢止","0951116","1120428",,"1120428"
"桃園市","10088308","笙展企業社","桃園市中壢區文化里長春路２０６號２樓","廢止","0961126","1120428",,"1120428"
"桃園市","13250162","博瀚彩色沖印店","桃園市中壢區普仁里中北路１１７號１樓","廢止","0900302","1120428",,"1120428"
"桃園市","17479646","德順企業社","桃園市楊梅區上田里和平路６７號１樓","歇業／撤銷","0881105","1120428","1120428","1120428"
"桃園市","17671713","客寶便利商店","桃園市中壢區永福里南園二路１巷１０號１樓","歇業／撤銷","0890201","1120428","1120428","1120428"
"桃園市","21547934","阿爾貝尼麵包坊","桃園市中壢區自立里永福路９１６號１樓","廢止","0940427","1120428",,"1120428"
"桃園市","26608543","楊記工程行","桃園市大園區三石里三和路二十號","歇業／撤銷","1000318","1120428","1120428","1120428"
"桃園市","29361761","慾望城市檳榔坊","桃園市中壢區五權里民族路２段２１６號１樓","廢止","0940218","1120428",,"1120428"
"桃園市","30215817","成豐實業社","桃園市中壢區東興里中北路二段119號10樓之2","廢止","0980604","1120428",,"1120428"
"桃園市","30233738","宸明企業社","桃園市中壢區篤行里新中北路二段五二五之一號六樓","廢止","0981111","1120428",,"1120428"
"桃園市","36408919","大愚室內設計工作室","桃園市大溪區仁義里介壽路273巷59弄30號1樓","歇業／撤銷","0770608","1120428","1120428","1120428"
"桃園市","41026264","晴天室內設計工作室","桃園市中壢區龍慈里龍慈路239巷20號8樓","廢止","1030804","1120428",,"1120428"
"桃園市","41027290","皂咖工坊","桃園市桃園區北埔里莊敬路二段78號9樓","歇業／撤銷","1030812","1120428","1120428","1120428"
"桃園市","42181524","貝如家企業","桃園市中壢區中原里興農路53號1樓","歇業／撤銷","1050127","1120428","1120428","1120428"
"桃園市","43891349","峯榮機械廠","桃園市蘆竹區內厝里南山路2段12巷18號","歇業／撤銷","0711216","1120428","1120428","1120428"
"桃園市","49977723","昶融商行","桃園市中壢區內厝里中正路４段３５號１樓","廢止","0941130","1120428",,"1120428"
"桃園市","72739816","藏匿處刺青工作室","桃園市蘆竹區南崁里南崁後街4之1號","歇業／撤銷","1070108","1120428","1120428","1120428"
"桃園市","76448424","續堃企業社","桃園市蘆竹區吉祥里南祥路380之1號2樓","核准設立","1090522","1120428",,"1120428"
"桃園市","80759814","山德企業社","桃園市蘆竹區坑子里3鄰山林路3段106巷81號1樓","核准設立","0920124","1120428",,"1120428"
"桃園市","82245876","可可卡咖啡簡餐","桃園市八德區瑞祥里興豐路838號2樓","歇業／撤銷","1071213","1120428","1120428","1120428"
"桃園市","82255727","精技企業社","桃園市大溪區光明里齋明街23巷4號1樓","歇業／撤銷","1080307","1120428","1120428","1120428"
"桃園市","85380446","幸福腳印寵物坊","桃園市桃園區中路里國際路2段186號1樓","歇業／撤銷","1090428","1120428","1120428","1120428"
"桃園市","87414077","紅樓桌遊社","桃園市中壢區普強里中山東路2段126號2樓","歇業／撤銷","1091217","1120428","1120428","1120428"
"桃園市","91211308","翰寶商行","桃園市蘆竹區中福里龍安街二段1639巷142弄40號(2樓)","遷他縣市","1100812","1110307",,"1120428"
"桃園市","91561584","佳玲批發商城","桃園市新屋區九斗里青富路192巷22號","歇業／撤銷","1110218","1120428","1120428","1120428"
"桃園市","91578092","叡媗越南河粉小館","桃園市中壢區中原里正神路112號","歇業／撤銷","1110520","1120428","1120428","1120428"
"桃園市","91811252","以馬內利烘焙坊","桃園市龜山區公西里復興一路137號","歇業／撤銷","1110801","1120428","1120428","1120428"
"桃園市","91813266","桃園中山劻漢商行","桃園市桃園區中平里中州街43號1樓","歇業／撤銷","1110808","1120428","1120428","1120428"
"桃園市","91827043","悅承企業社","桃園市蘆竹區正興里奉化路70之8號四樓","歇業／撤銷","1110923","1120428","1120428","1120428"
"桃園市","92585661","美鑫汽車商行","桃園市新屋區槺榔里槺榔一路521巷3號","歇業／撤銷","1120325","1120428","1120428","1120428"
"桃園市","92588702","藝文攪攪店","桃園市桃園區同安里新埔六街190號","核准設立","1120411","1120428",,"1120428"
"桃園市","92593141","世界網通企業社","桃園市龍潭區九龍里中興路391號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593156","喵嗚工作室","桃園市大園區南港里文興街117之1號4樓","核准設立","1120428","1120428",,"1120428"
"桃園市","92593162","迎菘企業社","桃園市八德區大宏里公園路140號14樓","核准設立","1120428","1120428",,"1120428"
"桃園市","92593178","巨寶盆冷飲店","桃園市蘆竹區長壽里中山路73號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593183","金澄商行","桃園市龜山區文化里復興一路212巷5號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593199","大饌企業社","桃園市龜山區山頂里山鶯路298號","核准設立","1120428","1120428",,"1120428"
"桃園市","92593206","宇智波商行","桃園市桃園區會稽里大有路527之1號2樓","核准設立","1120428","1120428",,"1120428"
"桃園市","92593212","滿記蔬果商行","桃園市大園區橫峰里大成路1段57號","核准設立","1120428","1120428",,"1120428"
"桃園市","92593228","蘿莎美髮沙龍店","桃園市桃園區明德里同德十一街150巷2號","核准設立","1120428","1120428",,"1120428"
"桃園市","92593233","宇恆衛浴企業社","桃園市八德區廣興里力霸街55巷4弄5號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593249","凱威食品行","桃園市桃園區大林里榮華街64巷76之1號","核准設立","1120428","1120428",,"1120428"
"桃園市","92593254","百匯商行","桃園市平鎮區廣達里廣平街40巷2號5樓","核准設立","1120428","1120428",,"1120428"
"桃園市","92593260","忠源亨企業社","桃園市龍潭區烏林里中豐路268巷68號八樓","核准設立","1120428","1120428",,"1120428"
"桃園市","92593276","慈德運動工作室","桃園市桃園區慈文里慈德街9號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593281","浤華商行","桃園市平鎮區平南里中豐路南勢二段262巷16弄26號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593297","享森林家具行","桃園市平鎮區新英里中豐路398號","核准設立","1120428","1120428",,"1120428"
"桃園市","92593304","豐明電車業","桃園市平鎮區湧光里中豐路山頂段380號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593310","億展企業社","桃園市桃園區寶慶里同德七街106號10樓","核准設立","1120428","1120428",,"1120428"
"桃園市","92593326","大源工程行","桃園市龍潭區烏樹林里中豐路342號(2樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593331","搖滾布丁商行","桃園市桃園區同安里大興西路1段225號8樓之2","核准設立","1120428","1120428",,"1120428"
"桃園市","92593331","搖滾布丁商行","桃園市桃園區同安里大興西路1段225號8樓之2","核准設立","1120428","1120428",,"1120428"
"桃園市","92593347","金永企業行","桃園市大溪區興和里康莊路80號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593352","彭哥電競企業社","桃園市龍潭區中正里神龍路276號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593368","納緹企業社","桃園市八德區大勇里介壽路1段445號","核准設立","1120428","1120428",,"1120428"
"桃園市","92593374","喜木工程行","桃園市中壢區普強里中山東路2段18號3樓","核准設立","1120428","1120428",,"1120428"
"桃園市","92593389","美衣典企業社","桃園市中壢區明德里惠州街112號","核准設立","1120428","1120428",,"1120428"
"桃園市","92593395","蕭老師全齡工作室","桃園市中壢區金華里新生路278之1號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593402","威利股企業社","桃園市平鎮區平安里南昌街56號(2樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593418","哈蜜甜品屋","桃園市中壢區青埔里致祥一街232巷1號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593424","巧比代購商行","桃園市龍潭區黃唐里成功路５８４巷１１弄３９號","核准設立","1120428","1120428",,"1120428"
"桃園市","92593439","昕綺幫企業社","桃園市平鎮區忠貞里中正三路１２３號五樓","核准設立","1120428","1120428",,"1120428"
"桃園市","92593445","唯倪小舖","桃園市中壢區永光里環西路二段２２６巷５號14樓之３","核准設立","1120428","1120428",,"1120428"
"桃園市","92593450","好又多生活百貨館","桃園市中壢區永福里西園路8之8號2樓","核准設立","1120428","1120428",,"1120428"
"桃園市","92593466","香蕉工程行","桃園市桃園區西湖里南華街189號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593472","樂橙商行","桃園市桃園區中泰里國聖一街115號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593487","桓昇企業社","桃園市新屋區清華里中華路791號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593493","源隆企業社","桃園市大溪區永福里信義路835巷19號","核准設立","1120428","1120428",,"1120428"
"桃園市","92593509","恆美美學工作室","桃園市中壢區金華里九和六街5號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593515","秈米餐飲店","桃園市平鎮區平安里中豐路南勢一段126號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593521","嘎琦休閒會館","桃園市蘆竹區上竹里大竹路300號","核准設立","1120428","1120428",,"1120428"
"桃園市","92593536","完美的禮物工作室","桃園市大園區橫峰里高鐵北路二段135巷10號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","92593557","棉寶咖啡坊","桃園市大溪區仁愛里慈光街79巷31弄16號(1樓)","核准設立","1120428","1120428",,"1120428"
"桃園市","98129260","大盤商行","桃園市中壢區信義里中北路１９號１樓","廢止","0820820","1120428",,"1120428"
"桃園市","99255412","欣安商行","桃園市中壢區中正里興仁路２段３６５號１樓","廢止","0921119","1120428",,"1120428"
"新竹縣","26666986","迷你髮藝","新竹縣竹北市十興里勝利八街一段365號","歇業／撤銷","1000804","1120427","1120427","1120428"
"新竹縣","41167658","傳心食堂","新竹縣竹北市竹北里博愛街589號1樓","歇業／撤銷","1031225","1120427","1120427","1120428"
"新竹縣","41478920","舒活運動才藝行銷企業社","新竹縣湖口鄉孝勢村忠孝路23號2樓之1","歇業／撤銷","1040603","1120427","1120427","1120428"
"新竹縣","82184759","清心水電工程行","新竹縣新豐鄉重興村新庄路76號","核准設立","1120427","1120427",,"1120428"
"新竹縣","85198670","森豐商行","新竹縣竹北市白地里白地街４１３號","遷他縣市","1080926","1101125",,"1120428"
"新竹縣","87339296","澄品企業社","新竹縣竹北市鹿場里自強五路255號","歇業／撤銷","1090817","1120427","1120427","1120428"
"新竹縣","87448288","三色菫拼布坊","新竹縣竹北市文昌街74號1樓","遷他縣市","1091222","1091222",,"1120428"
"新竹縣","91128694","悅峰山莊","新竹縣五峰鄉竹林村5鄰和平166之5號臨","歇業／撤銷","1100517","1120427","1120427","1120428"
"新竹縣","91381909","妃洋女音樂茶坊","新竹縣竹東鎮員崠里東峰路279巷34號2樓","歇業／撤銷","1111108","1120427","1120427","1120428"
"新竹縣","92512302","富禾堂","新竹縣竹北市北崙里光明三路71號1樓","核准設立","1120427","1120427",,"1120428"
"新竹縣","92512318","婕慶企業社","新竹縣竹北市勝利一路162號1樓","核准設立","1120427","1120427",,"1120428"
"新竹縣","92512324","日日香便當店","新竹縣竹北市竹義里新泰路55號1樓","核准設立","1120427","1120427",,"1120428"
"新竹縣","92512339","豪媽麻油雞","新竹縣竹北市竹北里博愛街569巷11號5樓","核准設立","1120427","1120427",,"1120428"
"新竹縣","92512345","富凱飲品","新竹縣寶山鄉雙溪村雙園路2段362號","核准設立","1120427","1120427",,"1120428"
"新竹縣","92512350","初拾采耳企業社","新竹縣竹北市東興里勝利八街2段121號","核准設立","1120427","1120427",,"1120428"
"新竹縣","92512366","林若綺藝術舞蹈團","新竹縣竹北市光明六路東二段218號2樓","核准設立","1120427","1120427",,"1120428"
"新竹縣","92512393","立捷五金行","新竹縣竹北市國盛街235巷1號","核准設立","1120428","1120428",,"1120428"
"新竹縣","92512470","方米健康實業","新竹縣竹北市中興里復興七路68號6樓","核准設立","1120428","1120428",,"1120428"
"新竹縣","92512507","菲雨商行","新竹縣竹北市東興里勝利八街2段117號1樓","核准設立","1120428","1120428",,"1120428"
"宜蘭縣","26784484","群集小吃部","宜蘭縣冬山鄉群英村義成路三段421號","歇業／撤銷","1001220","1120427","1120427","1120428"
"宜蘭縣","40660175","名家鐘錶行","宜蘭縣宜蘭市中山里文昌路32號一樓","歇業／撤銷","0730123","1120428","1120428","1120428"
"宜蘭縣","42005549","連洋水產行","宜蘭縣五結鄉四結村清水路15巷6號六樓","歇業／撤銷","1050104","1120428","1120428","1120428"
"宜蘭縣","72814027","仁克企業社","宜蘭縣五結鄉大吉村大吉三路208巷26號一樓","歇業／撤銷","1070702","1120427","1120427","1120428"
"宜蘭縣","92499933","老如奕水餃店","宜蘭縣頭城鎮金面里青雲路二段283巷65號一樓","核准設立","1120426","1120426",,"1120428"
"宜蘭縣","92500045","小戶室冰店","宜蘭縣礁溪鄉大忠村礁溪路四段95號","核准設立","1120427","1120427",,"1120428"
"宜蘭縣","92500050","菲彩服裝行","宜蘭縣礁溪鄉玉田村踏踏三路５１巷１９號一樓","核准設立","1120427","1120427",,"1120428"
"宜蘭縣","92500122","何室工作室","宜蘭縣宜蘭市新生里中山路五段５１８號一樓","核准設立","1120428","1120428",,"1120428"
