﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","85659238","山水藝術設計企業社","臺南市永康區永康里大同街775號8樓之2","歇業／撤銷","1091223","1130416","1130416","1130416"
"臺南市","85880478","錢滾翻運動彩券","臺南市安南區梅花里安中路1段717號","歇業／撤銷","1100325","1130416","1130416","1130416"
"臺南市","89105111","粒玉嚴選複合式餐廳","臺南市新市區新和里勝利街12巷1號1樓","歇業／撤銷","1120111","1130416","1130416","1130416"
"臺南市","89110418","春景商行","臺南市將軍區忠嘉里忠興189號1樓","歇業／撤銷","1120213","1130416","1130416","1130416"
"臺南市","92469071","琢璞室運動坊","臺南市永康區安康里大橋一街53之5號7樓之3","歇業／撤銷","1121020","1130416","1130416","1130416"
"臺南市","94309311","津冠冷飲店","臺南市安南區安和里安和路1段144號","歇業／撤銷","1121115","1130416","1130416","1130416"
"臺南市","94324018","小橙樹工作室","臺南市中西區南美里民生路1段167號3樓","核准設立","1130222","1130416",,"1130416"
"臺南市","94332122","巧舒企業社","臺南市安平區國平里國平路178號","核准設立","1130416","1130416",,"1130416"
"臺南市","94332137","九晟企業社","臺南市東區泉南里府連路344巷6號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332164","群芯企業社","臺南市永康區塩興里永安一街50號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332170","歸鮮仁茶舖","臺南市歸仁區後市里中山路2段32號","核准設立","1130416","1130416",,"1130416"
"臺南市","94332214","騰融工程行","臺南市安平區建平里中華西路2段317號6樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332220","萬順餐飲","臺南市永康區尚頂里正南一街157號","核准設立","1130416","1130416",,"1130416"
"臺南市","94332235","崑大小跑豬韓式自助拉麵","臺南市永康區崑山里大灣路1032號","核准設立","1130416","1130416",,"1130416"
"臺南市","94332241","南應小跑豬韓式自助拉麵","臺南市永康區塩行里中正六街5號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332256","亞柘文化企業社","臺南市中西區南美里西門路2段262號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332262","迪迪私人餐飲工作室","臺南市中西區藥王里民權路3段189號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332278","真澄泰商號","臺南市中西區南美里永福路2段186之1號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332283","艾瑞美好生活用品","臺南市東區崇信里崇善一街50之2號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332299","掘金運動彩券","臺南市永康區尚頂里中華路942號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332306","家條悠檳榔","臺南市將軍區忠嘉里忠興5之6號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332312","瘋馬紅茶冰","臺南市安南區安西里安和路1段337號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332328","穩贏一六八商行","臺南市南區金華里中華西路1段218號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332333","喜悅花藝設計","臺南市東區小東里東安路262號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332349","首璽汽車商行","臺南市永康區正強里自強路188巷62弄39號","核准設立","1130416","1130416",,"1130416"
"臺南市","94332354","綠蔚景觀工程","臺南市中西區西賢里西賢一街82號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332360","艾希設計企業社","臺南市南區田寮里夏林路332號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332376","筑苑空間室內設計","臺南市中西區南美里民生路1段100號4樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332426","有敘設計","臺南市永康區大橋里大橋五街121號5樓之1","核准設立","1130416","1130416",,"1130416"
"臺南市","94332474","如魚得水潛水俱樂部","臺南市善化區光文里樹人路3號","核准設立","1130416","1130416",,"1130416"
"臺南市","94332501","宥辰通訊行","臺南市安定區新吉里新吉138號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332517","東昇企管企業社","臺南市永康區西勢里富強路1段98巷62弄33號1樓","核准設立","1130416","1130416",,"1130416"
"臺南市","94332571","木匠華家具行","臺南市安平區國平里健康二街20號1樓","核准設立","1130416","1130416",,"1130416"
"嘉義市","34972931","醉芙蓉冷飲店","嘉義市東區太平里博東路２００巷５８號一樓","廢止","1020223","1130416",,"1130416"
"嘉義市","47444321","恩于商行","嘉義市東區芳安里興業二村７７號","核准設立","1130416","1130416",,"1130416"
"嘉義市","81309555","豪樂商行","嘉義市西區西平里中興路７２６巷５８號一樓","歇業／撤銷","1070907","1130416","1130416","1130416"
"嘉義市","92376708","大均實業社","嘉義市西區湖內里民生南路１０００號四樓之２７","歇業／撤銷","1121011","1130416","1130416","1130416"
"嘉義市","92378369","晨嘉企業社","嘉義市東區鹿寮里彌陀路４０號二樓之７","歇業／撤銷","1121121","1130416","1130416","1130416"
"嘉義市","92379846","世鑫工程行","嘉義市西區湖內里民生南路１０００號四樓之２７","歇業／撤銷","1130115","1130416","1130416","1130416"
"嘉義市","94364186","曜騰企業行","嘉義市東區中山里安和街１７３號一樓","核准設立","1130416","1130416",,"1130416"
"嘉義市","94364192","陳薏亘企業社","嘉義市西區北湖里北社尾路２９３-７號一樓","核准設立","1130416","1130416",,"1130416"
"新北市","02156464","柏樂彩企業社","新北市土城區廣明街55號","歇業／撤銷","1021029","1130416","1130416","1130416"
"新北市","02266194","奪標運動彩券行","新北市土城區學成路24號","歇業／撤銷","1021107","1130416","1130416","1130416"
"新北市","09974897","人人賀彩券行","新北市樹林區大安路５３７巷８號","歇業／撤銷","0951027","1130416","1130416","1130416"
"新北市","10603487","品爵鐵板燒店","新北市新莊區中平路２６９號１樓","廢止","0970429","1130416",,"1130416"
"新北市","14497430","祥吉山莊","新北市平溪區南山里南山坪１５號","廢止","0910314","1130416",,"1130416"
"新北市","26185544","財神彩券行投注站","新北市淡水區中山北路1段166號","歇業／撤銷","0990128","1130416","1130416","1130416"
"新北市","30364816","昇樺鐘錶行","新北市板橋區實踐路１０６號１樓","歇業／撤銷","0980402","1130416","1130416","1130416"
"新北市","31716037","豐川空調冷凍行","新北市板橋區民生路2段226巷8弄7號","歇業／撤銷","1011126","1130416","1130416","1130416"
"新北市","33813817","一隆雜貨店","新北市新店區三民路119號","歇業／撤銷","0640701","1130416","1130416","1130416"
"新北市","36015392","橋鎂紙器工廠","新北市新莊區瓊林南路187巷11號","歇業／撤銷","0690804","1130416","1130416","1130416"
"新北市","37912367","金湧溢投注商行","新北市土城區立德路46號","歇業／撤銷","1020924","1130416","1130416","1130416"
"新北市","41381849","立得運彩投注行","新北市土城區廣明街55號","歇業／撤銷","1040608","1130416","1130416","1130416"
"新北市","41382024","果實手作廚房","新北市蘆洲區長樂路112號","遷他縣市","1040608","1040608",,"1130416"
"新北市","42250319","恆藝科技藝術門窗","新北市中和區秀朗路3段100巷7弄7號","遷他縣市","1050525","1130201",,"1130416"
"新北市","42259424","新馨鮮果行","新北市汐止區新台五路1段75號地下1層","核准設立","1050712","1130416",,"1130416"
"新北市","50677490","威復髮藝店","新北市蘆洲區復興路75號(1樓)","歇業／撤銷","1060414","1130416","1130416","1130416"
"新北市","72657574","昶升商行","新北市鶯歌區建國路488號5樓","歇業／撤銷","1060630","1130416","1130416","1130416"
"新北市","73794870","豪華清潔用品企業社","新北市新莊區中港路５２０巷２弄２號","歇業／撤銷","0870706","1130415","1130415","1130416"
"新北市","80010547","囍記打邊爐皇茗薑母鴨","新北市中和區中原六街36號","歇業／撤銷","1130305","1130415","1130415","1130416"
"新北市","80015260","元氣早餐屋","新北市鶯歌區國慶街117號","歇業／撤銷","1130321","1130416","1130416","1130416"
"新北市","82119462","浩鴻工程行","新北市板橋區文化路1段100號4樓","歇業／撤銷","1070706","1130416","1130416","1130416"
"新北市","82145855","億旺彩券行","新北市土城區學成路24號","歇業／撤銷","1071121","1130416","1130416","1130416"
"新北市","82306042","世正陶瓷企業社","新北市蘆洲區光榮路101巷62號","核准設立","1080226","1130416",,"1130416"
"新北市","82310215","茂勝彩券行","新北市土城區延和路254號","歇業／撤銷","1080319","1130416","1130416","1130416"
"新北市","82310236","仲夏美妍舘","新北市板橋區自由路26巷6號(1樓)","歇業／撤銷","1080319","1130416","1130416","1130416"
"新北市","85156257","聖荃企業社","新北市樹林區大慶街76號","歇業／撤銷","1080731","1130416","1130416","1130416"
"新北市","87482285","那麼旺運動彩券行","新北市土城區立德路４６號(1樓)","歇業／撤銷","1091217","1130416","1130416","1130416"
"新北市","88135138","良渝企業社","新北市中和區中山路2段332巷15號6樓","歇業／撤銷","1100208","1130416","1130416","1130416"
"新北市","91193961","林家緯商行","新北市深坑區深坑街104號","廢止","1100607","1130416",,"1130416"
"新北市","91209675","凱莉窗簾行","新北市新莊區西盛街145號","歇業／撤銷","1100805","1130416","1130416","1130416"
"新北市","91232985","鄭氏商行","新北市五股區水碓路16巷53號","遷他縣市","1101019","1101019",,"1130416"
"新北市","91319440","乾裕工程行","新北市中和區建八路217號11樓","核准設立","1110419","1130416",,"1130416"
"新北市","91717073","齊心苑小吃店","新北市永和區竹林路176號(1樓)","歇業／撤銷","1120111","1130416","1130416","1130416"
"新北市","91727023","清飲飲品","新北市鶯歌區南雅路１３號(1樓)","歇業／撤銷","1120215","1130415","1130415","1130416"
"新北市","91752084","威裕企業社","新北市板橋區中山路1段1號13樓之26","廢止","1120328","1130416",,"1130416"
"新北市","91752129","健輝企業社","新北市永和區中山路1段24號2樓","廢止","1120328","1130416",,"1130416"
"新北市","91755028","艦蘭企業社","新北市金山區山城路90巷33號4樓","歇業／撤銷","1120406","1130416","1130416","1130416"
"新北市","91762554","穎州企業社","新北市板橋區大觀路2段265巷1弄10號2樓","廢止","1120414","1130416",,"1130416"
"新北市","91816221","興趣誌工作室","新北市新店區百齡一路8之1號","核准設立","1110817","1130416",,"1130416"
"新北市","92553534","駿翼室內裝修工程行","新北市新莊區中平路183號2樓","核准設立","1120214","1130416",,"1130416"
"新北市","92571033","誠禮網絡商城","新北市深坑區北深路2段55巷12弄10號11樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867119","富潤人力派遣企業社","新北市三峽區中正路2段299巷8號","核准設立","1130415","1130415",,"1130416"
"新北市","94867201","得幸攝影造型工作室","新北市板橋區建國街22號(1樓)","核准設立","1130415","1130415",,"1130416"
"新北市","94867321","五六五七車體美容","新北市板橋區長江路2段233號(1樓)","核准設立","1130415","1130415",,"1130416"
"新北市","94867384","鑫達科技企業社","新北市三峽區紫新路55號4樓","核准設立","1130415","1130415",,"1130416"
"新北市","94867429","米絲沛奇設計工作室","新北市永和區環河西路1段51巷20弄2號3樓之1","核准設立","1130415","1130415",,"1130416"
"新北市","94867434","沙樂美攝影工作室","新北市蘆洲區長安街249巷1號2樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867461","頡盛工程行","新北市板橋區裕民街111巷1號5樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867477","碩仕昌商行","新北市板橋區國光路232號(1樓)","核准設立","1130416","1130416",,"1130416"
"新北市","94867482","翊翔摩托工坊","新北市樹林區中正路703號(1樓)","核准設立","1130416","1130416",,"1130416"
"新北市","94867498","元誠實業社","新北市中和區員山路151巷18號2樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867504","垚磊鑫工程行","新北市新莊區民安西路327巷1號7樓之1","核准設立","1130416","1130416",,"1130416"
"新北市","94867510","煦享美食餐廳","新北市新莊區中華路2段7號5樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867526","翊鑫企業社","新北市永和區中和路499號2樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867531","豐爾工作室","新北市淡水區沙崙路1段126巷10號11樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867547","超級封百貨","新北市萬里區大鵬里萬里加投155號之1","核准設立","1130416","1130416",,"1130416"
"新北市","94867552","皓恩工作室","新北市新店區北宜路2段123之3號14樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867568","上賀汽車商行","新北市土城區德峯街2巷5號7樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867574","正威商行","新北市新店區福園街6巷10號4樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867589","千里紅炸雞專賣店","新北市永和區永貞路202號(1樓)","核准設立","1130416","1130416",,"1130416"
"新北市","94867595","金記海南雞飯","新北市三重區五華街69號(1樓)","核准設立","1130416","1130416",,"1130416"
"新北市","94867602","超好脈商行","新北市中和區景平路268號15樓之8","核准設立","1130416","1130416",,"1130416"
"新北市","94867618","冠沅工程行","新北市板橋區雨農路10號5樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867624","飲樂坊","新北市中和區員山路250號(1樓)","核准設立","1130416","1130416",,"1130416"
"新北市","94867639","淳哥烘焙店","新北市汐止區福德一路196之1號(1樓)","核准設立","1130416","1130416",,"1130416"
"新北市","94867645","平雲堂","新北市新莊區成德街43號","核准設立","1130416","1130416",,"1130416"
"新北市","94867666","瑞祥工程行","新北市土城區學府路1段219巷9號4樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867672","京筵企業社","新北市林口區林口路50號(1樓)","核准設立","1130416","1130416",,"1130416"
"新北市","94867687","可寓企業社","新北市中和區景安路167巷7號","核准設立","1130416","1130416",,"1130416"
"新北市","94867693","臻寶生鮮蔬果行","新北市新莊區立信五街５號","核准設立","1130416","1130416",,"1130416"
"新北市","94867700","大廣御金香舖","新北市板橋區僑中一街80巷3弄17號2樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867716","峻德社","新北市板橋區文化路1段201號","核准設立","1130416","1130416",,"1130416"
"新北市","94867737","靖得企業社","新北市板橋區民權路202巷15弄6號2樓","核准設立","1130416","1130416",,"1130416"
"新北市","94867764","廖李家食堂","新北市淡水區民族路31巷3號","核准設立","1130416","1130416",,"1130416"
"新北市","94867770","真希寵物美學屋","新北市五股區成泰路3段497號","核准設立","1130416","1130416",,"1130416"
"桃園市","08387907","福聯汽車電機行","桃園市中壢區過嶺里１３鄰過嶺７１之１７號","歇業／撤銷","0791128","1130416","1130416","1130416"
"桃園市","08391156","久暄購物店","桃園市中壢區龍平里中山東路四段　１４０號　１樓","歇業／撤銷","0800510","1130416","1130416","1130416"
"桃園市","10662231","高鍠實業社","桃園市龜山區山福里頂興路３７巷２９弄７號","歇業／撤銷","0970718","1130416","1130416","1130416"
"桃園市","17680797","布可絲藝拼布工坊","桃園市中壢區永光里環西路二段三００巷三二之十二號","歇業／撤銷","0890425","1130415","1130415","1130416"
"桃園市","41027448","銀錦泰式料理","桃園市中壢區新街里延平路304、306號1、2樓","歇業／撤銷","1030812","1130416","1130416","1130416"
"桃園市","70888418","瑞春農產品行","桃園市復興區三民里丸山５鄰５２之３號","歇業／撤銷","0880513","1130416","1130416","1130416"
"桃園市","85388382","老井口小吃店","桃園市平鎮區東勢里中興路九龍段218號","歇業／撤銷","1090611","1130416","1130416","1130416"
"桃園市","87584749","參陸陸食堂","桃園市中壢區舊明里中正路366號(1、2樓)","歇業／撤銷","1100617","1130416","1130416","1130416"
"桃園市","91291180","理想家選物販賣機","桃園市平鎮區湧光里中豐路山頂段398號(1樓)","歇業／撤銷","1100917","1130416","1130416","1130416"
"桃園市","91311968","學府音樂","桃園市中壢區復興里長樂二街27號","歇業／撤銷","1110104","1130416","1130416","1130416"
"桃園市","91816221","興趣誌工作室","桃園市桃園區會稽里大有路632號9樓","遷他縣市","1110817","1110817",,"1130416"
"桃園市","92553534","駿翼室內裝修工程行","桃園市桃園區文中里正光路423-2號13樓","遷他縣市","1120214","1120214",,"1130416"
"桃園市","92588323","舒禾社","桃園市蘆竹區新莊里新生路218號(1樓)","歇業／撤銷","1120410","1130416","1130416","1130416"
"桃園市","93022562","凱禾工程行","桃園市桃園區同安里同德二街19號(3樓)","核准設立","1130416","1130416",,"1130416"
"桃園市","93022633","八柒麵館","桃園市平鎮區新安里平東路87號(1樓)","核准設立","1130416","1130416",,"1130416"
"桃園市","93022774","萬代福小吃店","桃園市八德區高明里富城街103號(1樓)","核准設立","1130416","1130416",,"1130416"
"桃園市","93022789","奕成影像工作室","桃園市中壢區華勛里華仁街78巷31號1樓","核准設立","1130416","1130416",,"1130416"
"桃園市","93022845","木霖工程行","桃園市平鎮區東勢里金陵路七段187巷1弄1之1號(1樓)","核准設立","1130416","1130416",,"1130416"
"桃園市","93023014","鼎昱鐵板燒","桃園市中壢區洽溪里民權路四段481號","核准設立","1130416","1130416",,"1130416"
"桃園市","93023154","合樂車業","桃園市觀音區藍埔里新華路一段590號","核准設立","1130415","1130415",,"1130416"
"桃園市","93023231","羽歡商行","桃園市中壢區洽溪里永順街5號(1樓)","核准設立","1130416","1130416",,"1130416"
"桃園市","93023247","大原水產行","桃園市楊梅區上湖里富民街143巷250弄107號","核准設立","1130416","1130416",,"1130416"
"桃園市","93023252","泓佑企業社","桃園市平鎮區新富里環南路二段265號3樓之7","核准設立","1130416","1130416",,"1130416"
"桃園市","93023268","十二囍創意手作蛋糕","桃園市桃園區南華里南華街103號1樓","核准設立","1130416","1130416",,"1130416"
"桃園市","93023274","塔斯企業社","桃園市大溪區興和里登龍路10號","核准設立","1130416","1130416",,"1130416"
"桃園市","93023289","真莉嗨商行","桃園市大園區南港里大觀路1156巷6弄18號8樓之2","核准設立","1130416","1130416",,"1130416"
"桃園市","93023295","隱宅天然豚骨拉麵店","桃園市八德區大華里介壽路二段343號(1樓)","核准設立","1130416","1130416",,"1130416"
"桃園市","93023302","悅來悅好越式洗髮","桃園市桃園區永安里永安路380-1號","核准設立","1130416","1130416",,"1130416"
"桃園市","93023318","婕西精品韓國服飾店","桃園市中壢區仁福里仁福五街7號7樓","核准設立","1130416","1130416",,"1130416"
"桃園市","93023324","小時光藝術","桃園市桃園區寶山里民有十三街4號1樓","核准設立","1130416","1130416",,"1130416"
"桃園市","93023339","鍾記雜糧行","桃園市桃園區中正里正光路81號(1樓)","核准設立","1130416","1130416",,"1130416"
"桃園市","93023345","御蓁工程行","桃園市桃園區龍山里雙龍街41巷4號","核准設立","1130416","1130416",,"1130416"
"桃園市","93023350","立欣商號","桃園市桃園區大有里大有路310號","核准設立","1130416","1130416",,"1130416"
"桃園市","93023366","潮霸主商行","桃園市桃園區同德里南平路473號(1樓)","核准設立","1130416","1130416",,"1130416"
"桃園市","93023372","久順小吃","桃園市龍潭區龍潭里龍元路11號(1樓)","核准設立","1130416","1130416",,"1130416"
"桃園市","93023387","織之設計工作室","桃園市楊梅區裕成里裕成路158巷58號","核准設立","1130416","1130416",,"1130416"
"桃園市","93023393","潤潤工程行","桃園市中壢區新街里延平路261號7樓","核准設立","1130416","1130416",,"1130416"
"桃園市","95002491","潘朵柆小吃店","桃園市桃園區莊敬里中正路1224巷1號","核准設立","1130130","1130416",,"1130416"
"桃園市","95013151","羽賀車業","桃園市桃園區寶民里寶山街187號1樓","核准設立","1130416","1130416",,"1130416"
"桃園市","95013167","暖心沃姆工作坊","桃園市龍潭區高原里休閒街62巷39號(1樓)","核准設立","1130416","1130416",,"1130416"
"桃園市","98989606","金鮮小吃店","桃園市桃園區中聖里國際路一段1165號(1樓)","核准設立","1130416","1130416",,"1130416"
"新竹縣","50689550","亞峰企業社","新竹縣新豐鄉山崎村中興路189號","歇業／撤銷","1060301","1130415","1130415","1130416"
"新竹縣","91135668","福德企業社","新竹縣竹北市隘口里堤頂街280巷20號2樓","遷他縣市","1101026","1101026",,"1130416"
"新竹縣","91377356","福來趣啃邱創淇商行","新竹縣竹北市北興里勝利十一路196號","歇業／撤銷","1110815","1130415","1130415","1130416"
"新竹縣","92307983","三個願旺商行","新竹縣竹北市東興里勝利八街2段113號","核准設立","1120321","1130416",,"1130416"
"新竹縣","93078740","昶鴻飲品店","新竹縣湖口鄉中興村工業一路13號","核准設立","1130415","1130415",,"1130416"
"新竹縣","93078755","沏飲商行","新竹縣竹北市福德里三民路286號1樓","核准設立","1130415","1130415",,"1130416"
"新竹縣","93078761","福興油漆工程行","新竹縣新豐鄉重興村自立街147號1樓","核准設立","1130415","1130415",,"1130416"
"新竹縣","93078782","鼎棠企業社","新竹縣竹東鎮榮華里長春路3段142號1樓","核准設立","1130416","1130416",,"1130416"
"新竹縣","93078805","牛油果貿易商行","新竹縣竹北市斗崙里縣政三街75號6樓","核准設立","1130416","1130416",,"1130416"
"新竹縣","93078827","永奕商行","新竹縣竹北市斗崙里光明六路87之5號2樓","核准設立","1130416","1130416",,"1130416"
"新竹縣","93078832","正好藥局","新竹縣湖口鄉仁勢村中央街36號","核准設立","1130416","1130416",,"1130416"
"新竹縣","93132266","臺灣拉胡天神企業社","新竹縣橫山鄉新興村信義街12號1樓","核准設立","1121128","1130416",,"1130416"
"宜蘭縣","26567894","金田工程","宜蘭縣壯圍鄉復興村紅葉路57之1號","歇業／撤銷","0991203","1130416","1130416","1130416"
"宜蘭縣","26785195","中華建設實業社","宜蘭縣羅東鎮信義里中華路246巷32號1樓","歇業／撤銷","1010111","1130416","1130416","1130416"
"宜蘭縣","26787243","銀山果園","宜蘭縣冬山鄉中山村中城一路25號一樓","歇業／撤銷","1010326","1130416","1130416","1130416"
"宜蘭縣","40142309","東興布行","宜蘭縣宜蘭市南門里中山路三段７５號","停業","0670911","1130416",,"1130416"
"宜蘭縣","72808138","飛揚企業社","宜蘭縣五結鄉成興村利成路一段87號一樓","歇業／撤銷","1070123","1130416","1130416","1130416"
"宜蘭縣","95051078","廷楷企業社","宜蘭縣宜蘭市大新里和睦路５４號一樓","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051083","貳拾伍號禮品店","宜蘭縣羅東鎮仁德里南門路150號一樓","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051099","嶼仁民宿","宜蘭縣三星鄉尾塹村安農九路５４２號","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051106","自立歡樂自助桌遊","宜蘭縣羅東鎮東安里倉前路1-9號一樓","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051112","元曜企業社","宜蘭縣礁溪鄉吳沙村礁溪路一段185號一樓","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051128","永大實木地板工程行","宜蘭縣五結鄉中正路一段132號","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051133","勁多益企業社","宜蘭縣五結鄉季新村季水路清水三巷53號三樓","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051149","良誠企業社","宜蘭縣五結鄉成興村成功路2巷7弄29號","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051154","春陞工程行","宜蘭縣蘇澳鎮龍德里福德路402巷31號一樓","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051160","嘉陽機車工業行","宜蘭縣宜蘭市南津里中山路一段３１號","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051176","釀作空間設計","宜蘭縣頭城鎮大坑里過港路89號五樓之17","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051181","禿頭老爹冰釀滷味","宜蘭縣羅東鎮東安里站東路207號","核准設立","1130416","1130416",,"1130416"
"宜蘭縣","95051197","春夏食館","宜蘭縣礁溪鄉吳沙村礁溪路一段418號一樓","核准設立","1130416","1130416",,"1130416"
"苗栗縣","39674279","龍翔企業社","苗栗縣苑裡鎮新復里新復68之8號","歇業／撤銷","1010801","1130416","1130416","1130416"
"苗栗縣","49786870","美廉香商行","苗栗縣苗栗市建功里六鄰中山路一八三號","歇業／撤銷","0710517","1130416","1130416","1130416"
"苗栗縣","66835002","玖洲土木包工業","苗栗縣苗栗市高苗里24鄰松園98號","歇業／撤銷","0800725","1130416","1130416","1130416"
"苗栗縣","72473479","三九青草行","苗栗縣苗栗市綠苗里博愛街115號","歇業／撤銷","1070607","1130416","1130416","1130416"
"苗栗縣","94442232","醉紅複合式餐飲","苗栗縣頭份市中興里自立街1號1樓","核准設立","1130416","1130416",,"1130416"
"苗栗縣","94442248","小愛麗絲商行","苗栗縣三義鄉龍騰村龍騰9之1號1樓","核准設立","1130416","1130416",,"1130416"
"苗栗縣","94442253","福麗商行","苗栗縣苗栗市福麗里民族路135號","核准設立","1130416","1130416",,"1130416"
"苗栗縣","94442269","立恆工程行","苗栗縣苗栗市南勢里12鄰成昌19號1樓","核准設立","1130416","1130416",,"1130416"
"苗栗縣","94442275","光能智慧車業","苗栗縣竹南鎮正南里正南里大營路80號","核准設立","1130416","1130416",,"1130416"
"苗栗縣","94442280","味萊小吃店","苗栗縣頭份市東庄里東民五街18號","核准設立","1130416","1130416",,"1130416"
"苗栗縣","BG008400","林煥財個人小客車出租","苗栗縣苗栗市大同里二鄰中山路八二九號","歇業／撤銷","0650223","1130416","1130416","1130416"
"苗栗縣","BG027002","新龍行","苗栗縣頭份市頭份里二鄰一三八之三號","歇業／撤銷","0760511","1130416","1130416","1130416"
"苗栗縣","BG029656","宏能企業社","苗栗縣苗栗市新英里九鄰一一三號","歇業／撤銷","0731030","1130416","1130416","1130416"
"苗栗縣","BG030720","松興茶行","苗栗縣三義鄉勝興村5鄰水美11號","歇業／撤銷","0721122","1130416","1130416","1130416"
"苗栗縣","BG031279","奇美綢布服裝行","苗栗縣竹南鎮照南里一一鄰民族路一三０號","歇業／撤銷","0720519","1130416","1130416","1130416"
"彰化縣","08377979","康辰企業社","彰化縣溪湖鎮河東里河東路１５８號","歇業／撤銷","0790313","1130416","1130416","1130416"
"彰化縣","10960816","同城企業社","彰化縣鹿港鎮海埔里顏厝巷53-4號","廢止","1001226","1010301",,"1130416"
"彰化縣","14857954","南山青果行","彰化縣埔鹽鄉新水村大新路27之10號","核准設立","0911003","1130415",,"1130416"
"彰化縣","45286108","立偉投注站","彰化縣永靖鄉永南村西門路６９號１樓","廢止","0950817","0970528",,"1130416"
"彰化縣","45708368","堡郁企業社","彰化縣芬園鄉茄荖村碧興路200巷21弄106號","核准設立","1130415","1130415",,"1130416"
"彰化縣","45746187","正億鋼企業社","彰化縣大村鄉茄苳村茄苳路２段１４１巷１６號１樓（限辦公室使用）","歇業／撤銷","0971017","1130416","1130416","1130416"
"彰化縣","47369110","千揚撞球用品社","彰化縣彰化市介壽里中興路96號地下室","廢止","1041005","1050106",,"1130416"
"彰化縣","47541739","精彩家族手工皂企業社","彰化縣彰化市福安里南瑤路404號","廢止","1050630","1050630",,"1130416"
"彰化縣","58392308","亞爾基神聖生物科技藥行","彰化縣彰化市卦山里公園路一段三五三之一號","廢止","0580828","1050203",,"1130416"
"彰化縣","59206611","勝豐皮鞋店","彰化縣彰化市永生里民權路１號","歇業／撤銷","0580813","1130416","1130416","1130416"
"彰化縣","60296225","千大帆布塑膠加工部","彰化縣埔心鄉瓦中村員鹿路1段57號","核准設立","0720302",,,"1130416"
"彰化縣","70868692","見明企業社","彰化縣社頭鄉朝興村山腳路2段726巷112之1號","核准設立","0880821","1130416",,"1130416"
"彰化縣","72590363","品馥咖哩丼飯","彰化縣溪湖鎮光平里彰水路3段340號","核准設立","1130416","1130416",,"1130416"
"彰化縣","77098895","俊忠行","彰化縣田中鎮三安里同安路３３１巷１４５弄１３８號","歇業／撤銷","0800814","1130415","1130415","1130416"
"彰化縣","82419046","好喝虹吸咖啡專賣店","彰化縣鹿港鎮順興里親民路147號1樓","廢止","1080411","1101015",,"1130416"
"彰化縣","82578000","路克斯茶堂","彰化縣彰化市永福里孔門路12號1樓","廢止","1080719","1090330",,"1130416"
"彰化縣","82582258","瑋翔農場","彰化縣大村鄉大橋村慶安路216號","核准設立","1081003","1130416",,"1130416"
"彰化縣","87035673","沂樂髮妝品企業社","彰化縣員林市三橋里建國路98巷10號","歇業／撤銷","1090515","1130416","1130416","1130416"
"彰化縣","87048591","展峰企業社","彰化縣和美鎮犁盛里東祥路302號","廢止","1091111","1091208",,"1130416"
