﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","94534339","平安專業顧問社","臺中市南區福興里五權南路地下一層樓之6","核准設立","1130415","1130415",,"1130415"
"臺中市","94534345","宅心企業","臺中市北區錦洲里進化路６４２巷２４之３號","核准設立","1130415","1130415",,"1130415"
"臺南市","19710635","楊中和企業行","臺南市東區德高里自由路1段196巷7號1樓","歇業／撤銷","0851028","1130415","1130415","1130415"
"臺南市","36798923","米可咖啡館","臺南市北區文元里文成路720號1樓","歇業／撤銷","1000930","1130415","1130415","1130415"
"臺南市","37591739","達亨商行","臺南市仁德區一甲里中正路3段202號1樓","歇業／撤銷","1021114","1130415","1130415","1130415"
"臺南市","40715072","淘寶國際禮品社","臺南市新營區民榮里新進路2段252號","歇業／撤銷","1030714","1130415","1130415","1130415"
"臺南市","40750611","小惠十元店","臺南市六甲區六甲里建國街6號1樓","歇業／撤銷","1090709","1130415","1130415","1130415"
"臺南市","40780811","冠茂商行","臺南市新營區忠政里府西路1號1樓","核准設立","1030909","1130415",,"1130415"
"臺南市","47755817","璦琍思服飾","臺南市西港區南海里南海埔125之7號1樓","歇業／撤銷","1070919","1130415","1130415","1130415"
"臺南市","78631257","新鴻塑膠實業社","臺南市安南區安慶里怡安路1段344巷2弄10號1樓","歇業／撤銷","0810907","1130415","1130415","1130415"
"臺南市","79804376","壹間髮型工作室","臺南市北區文成里文賢一路107號1樓","核准設立","1090903","1130415",,"1130415"
"臺南市","81408485","旗艦飲料店","臺南市新營區民生里民治路153號1樓","歇業／撤銷","1080227","1130415","1130415","1130415"
"臺南市","85646754","楊奕商行","臺南市仁德區仁德里文華路3段189巷92弄39號1樓","核准設立","1091105","1130415",,"1130415"
"臺南市","85848457","長青企業商行","臺南市新營區太南里太子宮238之2號","遷他縣市","1100114","1120206",,"1130415"
"臺南市","85951901","振部師民俗企業社","臺南市東區東門里東安路12巷25號1樓","廢止","1101015","1130412",,"1130415"
"臺南市","85956053","豆禾壽司","臺南市中西區兌悅里金華路4段175號1樓","歇業／撤銷","1101108","1130415","1130415","1130415"
"臺南市","85956722","四季好食工作室","臺南市歸仁區南保里民權二街2巷23號1樓","歇業／撤銷","1101112","1130415","1130415","1130415"
"臺南市","89102825","寶輝國際商行","臺南市安南區新順里安豐五街186巷18號1樓","歇業／撤銷","1111220","1130415","1130415","1130415"
"臺南市","92471576","凱翔生活館","臺南市永康區正強里自強路357號1樓","歇業／撤銷","1121101","1130415","1130415","1130415"
"臺南市","94329338","光芒企業社","臺南市東區文聖里裕忠路188號","歇業／撤銷","1130328","1130415","1130415","1130415"
"臺南市","94331762","赫德禮儀社","臺南市永康區塩興里三村一街138巷32號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94331778","菲斯安商行","臺南市中西區南美里民生路1段100號4樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94331849","食為天商行","臺南市仁德區二行里中正西路9號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94331854","福安實業社","臺南市佳里區鎮山里崇德街50號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94331860","知花工作室","臺南市安平區國平里健康三街12巷1號3樓之17","核准設立","1130415","1130415",,"1130415"
"臺南市","94331876","博暘企業社","臺南市中西區城隍里萬昌街36號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94331881","懶人鍋物","臺南市東區大福里榮譽街56號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94331897","立宬商行","臺南市永康區勝利里勝華街17號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94331904","全賢工程行","臺南市善化區文昌里中正路479之2號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94331910","旺來鳳梨商行","臺南市關廟區五甲里東興一街2之1號","核准設立","1130415","1130415",,"1130415"
"臺南市","94331926","竹豐工程行","臺南市東區龍山里長榮路1段256號10樓之7","核准設立","1130415","1130415",,"1130415"
"臺南市","94331931","波波商行","臺南市北區重興里東豐路451巷1弄30號3樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94331947","合口味便當","臺南市安南區溪心里海佃路3段296號","核准設立","1130415","1130415",,"1130415"
"臺南市","94331952","吳肌限工作室","臺南市安南區淵西里安中路4段320巷77號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94331968","晨鑫晨意企業社","臺南市歸仁區沙崙里高發二路313號6樓之1","核准設立","1130415","1130415",,"1130415"
"臺南市","94331974","榮翼工程行","臺南市安平區文平里建平七街58巷43號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94331989","稻双商行","臺南市安平區怡平里文平路461巷21弄23號5樓之4","核准設立","1130415","1130415",,"1130415"
"臺南市","94331995","榮寶醫材企業社","臺南市永康區大橋里大橋三街199巷66號4樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94332002","新市飯糰","臺南市新市區新市里中正路366號(新市市場公有零售市場鋪8號飲食攤位)","核准設立","1130415","1130415",,"1130415"
"臺南市","94332024","木由果園","臺南市麻豆區安業里安業82之15號","核准設立","1130415","1130415",,"1130415"
"臺南市","94332039","亞瑟王的衣櫥西服工作室","臺南市南區文南里健康路2段382號","核准設立","1130415","1130415",,"1130415"
"臺南市","94332143","晨露食作餐飲館","臺南市南區新興里健康路2段68號","核准設立","1130415","1130415",,"1130415"
"臺南市","94332158","銳松商行","臺南市北區公園里成功路40巷15號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94332191","熙茂精品鮮果社","臺南市永康區成功里中華一路25號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94332381","安昕食品行","臺南市柳營區中埕里柳營路一段932號","核准設立","1130415","1130415",,"1130415"
"臺南市","94332397","金津餐飲事業","臺南市新化區東榮里中興路823號1樓","核准設立","1130415","1130415",,"1130415"
"臺南市","94332410","晁達企業社","臺南市新營區新東里東泰八街30號2樓","核准設立","1130415","1130415",,"1130415"
"臺南市","97821165","瑞旺青果行","臺南市永康區勝利里勝利街197巷25弄27號1樓","歇業／撤銷","0841212","1130415","1130415","1130415"
"嘉義市","40757804","帕菲服飾企業社","嘉義市東區北門里興中街２１２號一樓","歇業／撤銷","1040819","1130415","1130415","1130415"
"嘉義市","78552008","金門特產","嘉義市西區車店里南京路２３９號１樓","歇業／撤銷","0810620","1130415","1130415","1130415"
"嘉義市","88934511","湘佳商行","嘉義市東區太平里林森東路１０２號一樓","歇業／撤銷","1120214","1130415","1130415","1130415"
"嘉義市","88935434","鑫汝企業社","嘉義市西區新富里西榮街３０號一樓","歇業／撤銷","1120322","1130415","1130415","1130415"
"嘉義市","94364101","腦子布藝文工作室","嘉義市東區林森里長榮街１１８號一樓","核准設立","1130415","1130415",,"1130415"
"嘉義市","94364123","匯興行","嘉義市東區蘭潭里小雅路１８３號三樓之１２","核准設立","1130415","1130415",,"1130415"
"嘉義市","94364138","升停商行","嘉義市西區劉厝里劉厝路４１５號一樓","核准設立","1130415","1130415",,"1130415"
"嘉義市","94364159","春日選物販賣","嘉義市西區福全里友愛路６３號附３","核准設立","1130415","1130415",,"1130415"
"嘉義市","94364165","金品美妍工作室","嘉義市東區中山里新生路２１８號一樓","核准設立","1130415","1130415",,"1130415"
"嘉義市","94364171","亞晴商行","嘉義市西區港坪里育人路１４７巷７０號一樓","核准設立","1130415","1130415",,"1130415"
"新北市","01587508","鑫福泰車業","新北市樹林區大安路495號(1樓)","核准設立","1030314","1130415",,"1130415"
"新北市","02107035","金童運動彩券行","新北市新店區建國路232號","歇業／撤銷","1021122","1130415","1130415","1130415"
"新北市","09751066","小蜜蜂商行","新北市永和區信義路２５巷１９弄６號３樓（現場僅供辦公室使用）","歇業／撤銷","0951114","1130415","1130415","1130415"
"新北市","09927712","奕來發彩券行","新北市三重區自強路２段７３號","歇業／撤銷","0950907","1130415","1130415","1130415"
"新北市","14885889","泰福企業社","新北市三重區力行路１段１２３巷２０之２號","歇業／撤銷","0910816","1130415","1130415","1130415"
"新北市","19513607","景翔輪胎機油行","新北市板橋區僑中三街３６號１樓","歇業／撤銷","0850402","1130415","1130415","1130415"
"新北市","30178432","國業眼鏡行","新北市板橋區中山路2段305號(2樓)","核准設立","1130415","1130415",,"1130415"
"新北市","31420169","趙家大腸蚵仔麵線","新北市土城區裕民路187號","核准設立","1130415","1130415",,"1130415"
"新北市","34750656","通達工程企業社","新北市新莊區中正路新建巷28弄23之4號","歇業／撤銷","0990428","1130415","1130415","1130415"
"新北市","41064652","易岱企業社","新北市中和區中正路872號9樓之2","歇業／撤銷","1030718","1130415","1130415","1130415"
"新北市","41078749","太初有光文字工作室","新北市蘆洲區民族路572號4樓","核准設立","1031003","1130412",,"1130415"
"新北市","42288568","中南商行","新北市永和區福和路164號4樓","核准設立","1040923","1130415",,"1130415"
"新北市","50645548","緯恩美車工藝坊","新北市新店區中正路468-2號","歇業／撤銷","1051026","1130415","1130415","1130415"
"新北市","66940449","百盛土木包工業","新北市永和區民樂街５９巷２６弄１６號１樓","核准設立","0780414","1130415",,"1130415"
"新北市","67782860","德鑫刻印社","新北市板橋區館前西路６５號","歇業／撤銷","0861126","1130415","1130415","1130415"
"新北市","72671323","妍衣小舖","新北市樹林區育英街51號","歇業／撤銷","1060906","1130415","1130415","1130415"
"新北市","72672771","巴卡拉企業社","新北市樹林區太平路150巷92號6樓","歇業／撤銷","1060915","1130415","1130415","1130415"
"新北市","80013158","芋方手作坊","新北市樹林區名園街51巷2弄1號3樓","歇業／撤銷","1130314","1130415","1130415","1130415"
"新北市","80920134","極速彎角汽車模型專賣店","新北市永和區永貞路３８９巷３號５樓（現場僅供辦公室使用）","歇業／撤銷","0920116","1130415","1130415","1130415"
"新北市","82084766","慈脉美容護膚坊","新北市新莊區中正路803巷72號(1樓)","歇業／撤銷","1070503","1130415","1130415","1130415"
"新北市","87576712","入入工作室","新北市中和區中原二街28號18樓","核准設立","1100430","1130415",,"1130415"
"新北市","88356526","金多蝦商行","新北市永和區中正路417號8樓","歇業／撤銷","1120309","1130415","1130415","1130415"
"新北市","91252172","晴天造型工作室","新北市三峽區國學街12號(1樓)","歇業／撤銷","1101217","1130415","1130415","1130415"
"新北市","91406211","尚叡水電工程行","新北市板橋區南雅南路1段3巷13號(1樓)","核准設立","1110214","1130415",,"1130415"
"新北市","91425723","超鮮冷凍食品專賣店","新北市新莊區成功街78號(1樓)","歇業／撤銷","1110414","1130415","1130415","1130415"
"新北市","91689251","育見商號","新北市淡水區民族路30巷7號","歇業／撤銷","1110920","1130415","1130415","1130415"
"新北市","91696099","貼馨企業社","新北市泰山區明志路2段136巷48號6樓","歇業／撤銷","1111019","1130415","1130415","1130415"
"新北市","91698218","鈞將企業社","新北市中和區中山路2段３３２巷３號11樓","歇業／撤銷","1111027","1130415","1130415","1130415"
"新北市","91734657","滿載工作室","新北市三峽區紫新路66號2樓","歇業／撤銷","1120302","1130415","1130415","1130415"
"新北市","91753696","吐司工作室","新北市土城區裕生路82巷12號2樓","歇業／撤銷","1120330","1130415","1130415","1130415"
"新北市","91756552","巧飲餐飲店","新北市三峽區大同路209號(1樓)","歇業／撤銷","1120407","1130415","1130415","1130415"
"新北市","91795605","小食聊聊餐坊","新北市蘆洲區中山二路147號(1樓)","歇業／撤銷","1120621","1130415","1130415","1130415"
"新北市","92698567","秐克餐館","新北市板橋區縣民大道1段92之1號","歇業／撤銷","1120720","1130415","1130415","1130415"
"新北市","92722953","連祥企業社","新北市樹林區保安街3段1巷8弄6號7樓","歇業／撤銷","1120828","1130415","1130415","1130415"
"新北市","93035601","本新工程行","新北市新莊區新樹路629之6號9樓","核准設立","1121018","1130415",,"1130415"
"新北市","93036117","弘大小吃部","新北市三重區三和路2段21巷27號","歇業／撤銷","1121206","1130415","1130415","1130415"
"新北市","93153374","七爺小吃店","新北市三重區仁孝街54號","核准設立","1130415","1130415",,"1130415"
"新北市","94865647","菠焙麵包坊","新北市泰山區明志路2段191號3樓","核准設立","1130410","1130415",,"1130415"
"新北市","94866982","叉子早安廚房","新北市林口區民族路288號(1樓)","核准設立","1130412","1130412",,"1130415"
"新北市","94867075","金母雞彩券行","新北市永和區中興街93號(1樓)","核准設立","1130415","1130415",,"1130415"
"新北市","94867080","竣丞修護廠","新北市新莊區新北大道7段365號(1樓)","核准設立","1130415","1130415",,"1130415"
"新北市","94867096","永全企業社","新北市三重區力行路1段188巷20號","核准設立","1130415","1130415",,"1130415"
"新北市","94867103","齊喵文創商行","新北市泰山區明志路1段20之3號10樓","核准設立","1130415","1130415",,"1130415"
"新北市","94867125","韓源商行","新北市林口區文化二路1段384號之5","核准設立","1130415","1130415",,"1130415"
"新北市","94867130","來回科技企業社","新北市永和區福和路157號9樓","核准設立","1130415","1130415",,"1130415"
"新北市","94867146","銓呈室內設計裝潢工作室","新北市土城區裕民路214巷26弄3號10樓","核准設立","1130415","1130415",,"1130415"
"新北市","94867151","牽條條洋行","新北市蘆洲區光華路46巷35號3樓","核准設立","1130415","1130415",,"1130415"
"新北市","94867167","宏宏工程行","新北市鶯歌區尖山路185號7樓","核准設立","1130415","1130415",,"1130415"
"新北市","94867173","昊和翊小吃店","新北市蘆洲區復興路4號(1樓)","核准設立","1130415","1130415",,"1130415"
"新北市","94867194","啟宸醫療器材企業社","新北市新莊區後港一路65巷11弄4號2樓","核准設立","1130415","1130415",,"1130415"
"新北市","94867217","哥林多企業社","新北市永和區永元路69巷8號(1樓)","核准設立","1130415","1130415",,"1130415"
"新北市","94867223","聚星行","新北市新店區建國路230號2樓","核准設立","1130415","1130415",,"1130415"
"新北市","94867238","太德車業","新北市五股區西雲路25號(1樓)","核准設立","1130415","1130415",,"1130415"
"新北市","94867259","丹紅食坊","新北市板橋區仁化街13號(1樓)","核准設立","1130415","1130415",,"1130415"
"新北市","94867265","桓任炸雞","新北市三重區中央南路1號(1樓)","核准設立","1130415","1130415",,"1130415"
"新北市","94867271","品豪鐵板燒","新北市中和區員山路431號(1樓)","核准設立","1130415","1130415",,"1130415"
"新北市","94867286","闙茶商行","新北市三峽區復興路367巷1弄1號","核准設立","1130415","1130415",,"1130415"
"新北市","94867292","承雅商行","新北市新莊區中正路347巷10號2樓","核准設立","1130415","1130415",,"1130415"
"新北市","94867309","源龍生技企業社","新北市中和區景平路111巷48弄18號3樓","核准設立","1130415","1130415",,"1130415"
"新北市","94867315","地球村運彩行","新北市板橋區華興街48號(1樓)","核准設立","1130415","1130415",,"1130415"
"新北市","94867336","彭老闆自由髮廊","新北市淡水區大義街23號(1樓)","核准設立","1130415","1130415",,"1130415"
"新北市","94867342","兆順企業社","新北市新莊區瓊林南路122號","核准設立","1130415","1130415",,"1130415"
"新北市","94867357","東巄車業","新北市中和區建八路135號","核准設立","1130415","1130415",,"1130415"
"新北市","94867363","得力工程行","新北市八里區文昌七街181號","核准設立","1130415","1130415",,"1130415"
"新北市","94867379","吉龍來小吃店","新北市新店區寶橋路178號(1樓)","核准設立","1130415","1130415",,"1130415"
"新北市","94867390","灼灼哲學美顏企業社","新北市板橋區公館街27號2樓","核准設立","1130415","1130415",,"1130415"
"新北市","94867407","嘟嘟商行","新北市新店區玫瑰路34號5樓","核准設立","1130415","1130415",,"1130415"
"新北市","94867413","岱宇工程行","新北市土城區中央路2段177巷48號2樓","核准設立","1130415","1130415",,"1130415"
"新北市","98786497","育倫工程行","新北市土城區中央路１段２４２巷２弄６號（現場僅供辦公室使用）","歇業／撤銷","0920703","1130415","1130415","1130415"
"桃園市","01409618","鴻鑫彩券行","桃園市桃園區中泰里國際路一段1017-5號","歇業／撤銷","1021025","1130415","1130415","1130415"
"桃園市","01587508","福泰車業","桃園市龜山區迴龍里萬壽路一段147號1樓","遷他縣市","1030314","1040202",,"1130415"
"桃園市","19691476","善美花坊","桃園市中壢區東興里中北路2段77號1樓","歇業／撤銷","0850828","1130415","1130415","1130415"
"桃園市","30220136","佳庭行","桃園市楊梅區仁美里二鄰草湳坡一○之一號一樓","歇業／撤銷","0980710","1130415","1130415","1130415"
"桃園市","41431159","林桑腳底健康館","桃園市中壢區興國里中美路二段126號1樓","歇業／撤銷","1040519","1130415","1130415","1130415"
"桃園市","50603815","漫遊羊肉爐","桃園市龜山區公西里文化二路10-5號","歇業／撤銷","1051125","1130415","1130415","1130415"
"桃園市","72851768","劉緯鈞企業社","桃園市楊梅區新榮里新榮路195號(1樓)","歇業／撤銷","1100818","1130415","1130415","1130415"
"桃園市","82256872","晰喬實業社","桃園市楊梅區楊梅里金德路97號2樓","歇業／撤銷","1080315","1130415","1130415","1130415"
"桃園市","85280811","樂福熊企業社","桃園市桃園區會稽里大有路602號","歇業／撤銷","1100803","1130415","1130415","1130415"
"桃園市","87395992","米老闆早餐店","桃園市平鎮區北貴里大勇街74號1樓","核准設立","1090908","1130415",,"1130415"
"桃園市","87576712","入入工作室","桃園市桃園區中寧里大興西路二段61號11樓","遷他縣市","1100430","1100430",,"1130415"
"桃園市","87586140","摩登資訊企業社","桃園市八德區大漢里義勇街133之2號5樓","歇業／撤銷","1100625","1130415","1130415","1130415"
"桃園市","87595274","樂瘋爪娃娃屋","桃園市楊梅區梅新里中山路3號(1樓)","歇業／撤銷","1100816","1130415","1130415","1130415"
"桃園市","91290491","不幽默的德國人工作室","桃園市桃園區大有里大有路550號七樓","歇業／撤銷","1100915","1130415","1130415","1130415"
"桃園市","91303989","大展娃娃機","桃園市桃園區南門里建國路290-1號","歇業／撤銷","1101123","1130415","1130415","1130415"
"桃園市","91558363","日鑫企業社","桃園市中壢區興仁里榮民路241巷31號(1樓)","遷他縣市","1110120","1111005",,"1130415"
"桃園市","91571859","軒捷企業社","桃園市楊梅區金溪里金溪路159巷13弄10號4樓","歇業／撤銷","1110413","1130415","1130415","1130415"
"桃園市","91833312","青埔領航小吃店","桃園市中壢區洽溪里領航北路2段227號","核准設立","1111014","1130415",,"1130415"
"桃園市","91834537","和盛國際企業社","桃園市平鎮區高雙里長安路1巷32之1號","歇業／撤銷","1111018","1130415","1130415","1130415"
"桃園市","91849124","韓味食坊","桃園市蘆竹區錦興里南竹路一段166號","歇業／撤銷","1111129","1130415","1130415","1130415"
"桃園市","92591853","唯珍食品商行","桃園市楊梅區東流里甡甡路693巷1弄12號","歇業／撤銷","1120424","1130415","1130415","1130415"
"桃園市","92594845","夾夾王國商行","桃園市桃園區永安里中正路421號(1樓)","歇業／撤銷","1120505","1130415","1130415","1130415"
"桃園市","92595680","一品遇見餐館","桃園市八德區福國北街179之1號","歇業／撤銷","1120510","1130415","1130415","1130415"
"桃園市","92611675","綠野鮮踪農產行","桃園市八德區白鷺里廣福路1357巷206弄28號","歇業／撤銷","1120629","1130415","1130415","1130415"
"桃園市","92675001","旭動能電車","桃園市龜山區龍華里萬壽路一段331號(1樓)","歇業／撤銷","1120823","1130415","1130415","1130415"
"桃園市","93022459","柔顏美學","桃園市八德區興仁里中山路161號(2樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93022887","童粹小吃店","桃園市中壢區忠福里南園二路376號","核准設立","1130415","1130415",,"1130415"
"桃園市","93022893","尚鑽工程行","桃園市平鎮區福林里莊福路15巷10號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93022900","好麻吉車體美研","桃園市平鎮區義民里環南路475號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93022916","九曜企業社","桃園市蘆竹區山鼻里南山路三段18號","核准設立","1130415","1130415",,"1130415"
"桃園市","93022922","祥機工業社","桃園市桃園區龍岡里江南十街6巷9號5樓","核准設立","1130415","1130415",,"1130415"
"桃園市","93022937","吉享企業社","桃園市大溪區仁善里埔頂路二段358號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93022943","勝益餐飲行","桃園市平鎮區湧光里中豐路山頂段176號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93022958","魚羊菓舖","桃園市中壢區月眉里月眉路三段46號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93022964","舜成工程行","桃園市八德區大安里和平路641之2號","核准設立","1130415","1130415",,"1130415"
"桃園市","93022970","龍圓小吃","桃園市龍潭區龍潭里龍元路6號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93022985","華剛騎士用品店","桃園市中壢區石頭里中正路116號","核准設立","1130415","1130415",,"1130415"
"桃園市","93022991","森琳驪商行","桃園市平鎮區忠貞里中正三路77號19樓","核准設立","1130415","1130415",,"1130415"
"桃園市","93023008","極鮮丼小吃店","桃園市蘆竹區南崁里新南路1段55號","核准設立","1130415","1130415",,"1130415"
"桃園市","93023020","楊梅貳貳商號","桃園市楊梅區金龍里金龍一路22號","核准設立","1130415","1130415",,"1130415"
"桃園市","93023035","丹丹瘋工作室","桃園市平鎮區新富里環南路二段265號3樓之7","核准設立","1130415","1130415",,"1130415"
"桃園市","93023041","金色夢想工作室","桃園市八德區大信里榮興路868巷15號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93023056","咸集味小吃館","桃園市蘆竹區錦中里南崁路214號","核准設立","1130415","1130415",,"1130415"
"桃園市","93023062","榮昱工程行","桃園市大溪區仁愛里埔頂路1段332號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93023078","一點甜企業社","桃園市中壢區篤行里新中北路二段193號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93023083","霏雅商行","桃園市中壢區新街里延平路216之2號","核准設立","1130415","1130415",,"1130415"
"桃園市","93023099","軒穎小舖","桃園市中壢區普忠里實踐路268號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93023106","群堉才藝工作坊","桃園市中壢區新明里新明路41號4樓","核准設立","1130415","1130415",,"1130415"
"桃園市","93023112","職人門匠窗藝工作室","桃園市桃園區大有里大有路401號11樓","核准設立","1130415","1130415",,"1130415"
"桃園市","93023128","天鴻企業社","桃園市楊梅區瑞坪里文化街355號7樓之3","核准設立","1130415","1130415",,"1130415"
"桃園市","93023133","凱凱坊","桃園市中壢區永光里三光路177號11樓","核准設立","1130415","1130415",,"1130415"
"桃園市","93023149","昕澄工作坊","桃園市龜山區文化里文化三路399號9樓之3","核准設立","1130415","1130415",,"1130415"
"桃園市","93023160","凱耘企業社","桃園市中壢區林森里龍岡路二段104號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93023176","慶鴻工程行","桃園市蘆竹區五福里五福一路112號8樓","核准設立","1130415","1130415",,"1130415"
"桃園市","93023181","竹芃實業社","桃園市龍潭區高原里中原路二段366巷37號","核准設立","1130415","1130415",,"1130415"
"桃園市","93023197","刷刷冰店","桃園市楊梅區楊江里大模街76號","核准設立","1130415","1130415",,"1130415"
"桃園市","93023204","良駿企業社","桃園市蘆竹區錦中里南崁路一段146號5樓之1","核准設立","1130415","1130415",,"1130415"
"桃園市","93023210","永鑫租賃企業社","桃園市八德區茄明里中華路35號(1樓)","核准設立","1130415","1130415",,"1130415"
"桃園市","93023226","溫室漢堡","桃園市桃園區青溪里春日路392之5號11樓","核准設立","1130415","1130415",,"1130415"
"桃園市","95000959","弘星餐館","桃園市龍潭區中山里中豐路中山段1號1樓","核准設立","1130415","1130415",,"1130415"
"新竹縣","82016698","嘉順工程行","新竹縣竹東鎮二重里1鄰學府路４６巷５號","核准設立","1071107","1071107",,"1130415"
"新竹縣","93076172","蓁美造型工作室","新竹縣竹東鎮竹榮街38號1樓","遷他縣市","1130220","1130220",,"1130415"
"宜蘭縣","30346085","安平瓦斯行","宜蘭縣冬山鄉安平路300巷58號一樓","歇業／撤銷","0980917","1130415","1130415","1130415"
"宜蘭縣","87384046","又是你食品","宜蘭縣宜蘭市文化里軍民路11巷8號一樓","歇業／撤銷","1100118","1130415","1130415","1130415"
"宜蘭縣","91329186","珍艾生技企業社","宜蘭縣宜蘭市思源里嵐峰路三段116巷2號一樓","歇業／撤銷","1101112","1130415","1130415","1130415"
"宜蘭縣","92492571","家民韓式食堂","宜蘭縣宜蘭市神農里中山路二段３４０號一樓","歇業／撤銷","1111115","1130415","1130415","1130415"
"宜蘭縣","92645725","洺泰農產食品行","宜蘭縣礁溪鄉六結村中山路二段68號一樓","核准設立","1120529","1130415",,"1130415"
"宜蘭縣","95050991","尚毅企業社","宜蘭縣宜蘭市慈安里宜興路二段４２巷４７號一樓","核准設立","1130415","1130415",,"1130415"
"宜蘭縣","95051008","頡颺企業社","宜蘭縣羅東鎮東安里光榮路269-17號十一樓","核准設立","1130415","1130415",,"1130415"
"宜蘭縣","95051014","同踏征途生命教育工作室","宜蘭縣五結鄉三興村復興二路20號一樓","核准設立","1130415","1130415",,"1130415"
"宜蘭縣","95051020","林育璟工作室","宜蘭縣五結鄉二結村五結中路三段666號九樓之3","核准設立","1130415","1130415",,"1130415"
"宜蘭縣","95051035","頂埔洗衣店","宜蘭縣頭城鎮頂埔里青雲路570號","核准設立","1130415","1130415",,"1130415"
"宜蘭縣","95051041","恩樂百貨商行","宜蘭縣礁溪鄉溫泉路53號九樓之11","核准設立","1130415","1130415",,"1130415"
"宜蘭縣","95051056","芊禾百貨商行","宜蘭縣礁溪鄉溫泉路53號九樓之11","核准設立","1130415","1130415",,"1130415"
"宜蘭縣","95051062","日東行","宜蘭縣冬山鄉香和村香城路184號","核准設立","1130415","1130415",,"1130415"
"苗栗縣","19209155","東昌茶山產行","苗栗縣大湖鄉靜湖村13鄰忠孝路110號","歇業／撤銷","0880625","1130415","1130415","1130415"
"苗栗縣","39874240","富貴來投注站","苗栗縣頭份市尖山里中華路123號1樓","歇業／撤銷","1021014","1130415","1130415","1130415"
"苗栗縣","49002856","丸萬鮮魚號","苗栗縣苗栗市維祥里七鄰六六之三號","歇業／撤銷","0580918","1130415","1130415","1130415"
"苗栗縣","49744154","大興商店","苗栗縣後龍鎮龍津里三鄰三六號","歇業／撤銷","0670818","1130415","1130415","1130415"
"苗栗縣","72467976","傑夫印尼坊","苗栗縣苑裡鎮苑東里建國路74號","歇業／撤銷","1061225","1130415","1130415","1130415"
"苗栗縣","87054896","公館排餐店","苗栗縣公館鄉玉泉村13鄰359號","歇業／撤銷","1090731","1130415","1130415","1130415"
"苗栗縣","87059843","立帥通訊行","苗栗縣苗栗市建功里21鄰府前路169號","歇業／撤銷","1091127","1130415","1130415","1130415"
"苗栗縣","91558363","日勝鑫企業社","苗栗縣苗栗市嘉新里嘉福街205號","核准設立","1110120","1130415",,"1130415"
"苗栗縣","92331288","大方娃娃屋","苗栗縣苑裡鎮苑南里5鄰和平路99號1樓","歇業／撤銷","1120417","1130415","1130415","1130415"
"苗栗縣","94442182","弘辰工程行","苗栗縣通霄鎮通南里14鄰中山路179號1樓","核准設立","1130415","1130415",,"1130415"
"苗栗縣","94442198","響水別苑","苗栗縣公館鄉開礦村13鄰開礦194號","核准設立","1130415","1130415",,"1130415"
"苗栗縣","94442205","八仙過海桌遊店","苗栗縣苗栗市恭敬里4鄰恭敬路47號","核准設立","1130415","1130415",,"1130415"
"苗栗縣","94442211","無名水煎包店","苗栗縣苗栗市北苗里12鄰中華路151號","核准設立","1130415","1130415",,"1130415"
"苗栗縣","94442227","愛購商行","苗栗縣頭份市蟠桃里林森路19號二樓之３","核准設立","1130415","1130415",,"1130415"
"苗栗縣","BG001840","光明機車材料行","苗栗縣苗栗市青苗里一八鄰中正路六五七號","歇業／撤銷","0691003","1130415","1130415","1130415"
"苗栗縣","BG024715","韭達房屋企業社","苗栗縣頭份市仁愛里中山路一三鄰二０八號","歇業／撤銷","0781009","1130415","1130415","1130415"
"苗栗縣","BG029719","尖美食品行","苗栗縣後龍鎮中龍里一一鄰中華路一五四號一樓","歇業／撤銷","0731019","1130415","1130415","1130415"
"苗栗縣","BG031353","新復吉號","苗栗縣後龍鎮中和里八鄰海口七五之一號","歇業／撤銷","0720531","1130415","1130415","1130415"
