﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"桃園市","34834895","江雪企業社","桃園市平鎮區復旦里復旦路二段一五○巷二五五弄五號三樓","歇業／撤銷","0991111","1110113","1110113","1110113"
"桃園市","42242698","裕富汽車百貨行","桃園市龍潭區高原里福源路290號","核准設立","1050419","1110113",,"1110113"
"桃園市","72713816","爽爽餐飲商行","桃園市龜山區公西里文化二路34巷22號","歇業／撤銷","1060704","1110113","1110113","1110113"
"桃園市","72836943","名承企業社","桃園市桃園區長德里力行路182號","歇業／撤銷","1070327","1110113","1110113","1110113"
"桃園市","82254494","萌寵俱樂部","桃園市中壢區幸福里福壽九街18號1樓","歇業／撤銷","1080226","1110113","1110113","1110113"
"桃園市","85253547","鏳客多企業社","桃園市蘆竹區上竹里大竹路506-22號1樓","歇業／撤銷","1081126","1110113","1110113","1110113"
"桃園市","85397489","喜楹企業社","桃園市中壢區文化里吉林二路95巷38號","歇業／撤銷","1090728","1110113","1110113","1110113"
"桃園市","85407281","夾客島企業社","桃園市中壢區普仁里大勇一街52之1號(1樓)","核准設立","1110113","1110113",,"1110113"
"桃園市","87421984","尚鈺企業社","桃園市中壢區林森里百韜一街25號","歇業／撤銷","1100203","1110113","1110113","1110113"
"桃園市","87421990","天藍舖子商行","桃園市中壢區林森里百韜一街25號","歇業／撤銷","1100203","1110113","1110113","1110113"
"桃園市","87483030","奇績遊戲工作室","桃園市平鎮區新富里環南路二段265號3樓之7","核准設立","1091218","1110113",,"1110113"
"桃園市","91178770","羅群璟企業社","桃園市平鎮區北勢里金陵路100號(1樓)","核准設立","1110113","1110113",,"1110113"
"桃園市","91291800","浚昌企業社","桃園市新屋區社子里社子路92巷62號","核准設立","1100923","1110113",,"1110113"
"桃園市","91302216","潔新居家清潔","桃園市楊梅區仁美里福德街87巷2弄31號","歇業／撤銷","1101115","1110113","1110113","1110113"
"桃園市","91557337","詠銡工程行","桃園市龜山區龜山里永吉街154號(1樓)","核准設立","1110113","1110113",,"1110113"
"桃園市","91557343","億旺防水抓漏工程行","桃園市八德區大宏里廣豐路85號2樓","核准設立","1110113","1110113",,"1110113"
"桃園市","91557358","兔兔早午餐店","桃園市中壢區中正里榮民路297號","核准設立","1110113","1110113",,"1110113"
"桃園市","91557364","東旺商行","桃園市桃園區中路里國際路2段178號1樓","核准設立","1110113","1110113",,"1110113"
"桃園市","91557370","幸福滿月美食工坊","桃園市中壢區篤行里興仁路二段691號7樓","核准設立","1110113","1110113",,"1110113"
"桃園市","91557385","三口工作室","桃園市八德區大華里介壽路二段133巷99號3樓","核准設立","1110113","1110113",,"1110113"
"桃園市","91557391","穩誠商行","桃園市桃園區中路里中山路772號(1樓)","核准設立","1110113","1110113",,"1110113"
"桃園市","91557408","笙櫟妹吃早點","桃園市中壢區文化里長春路78號","核准設立","1110113","1110113",,"1110113"
"桃園市","91557414","金格商行","桃園市桃園區大興里大業路一段367號(1樓)","核准設立","1110113","1110113",,"1110113"
"桃園市","91557420","旭城企業社","桃園市蘆竹區福祿里五福六路76巷1弄4號","核准設立","1110113","1110113",,"1110113"
"桃園市","91557435","大家早餐店","桃園市蘆竹區大竹里大竹路國中巷1號(1樓)","核准設立","1110113","1110113",,"1110113"
"桃園市","91557441","嘉祥機車行","桃園市八德區福興里建國路143號(1樓)","核准設立","1110113","1110113",,"1110113"
"桃園市","91557456","鈺樹企業社","桃園市八德區大昌里介壽路2段428巷30之1號","核准設立","1110113","1110113",,"1110113"
"桃園市","94953091","漢鉅企業社","桃園市平鎮區北興里正義路41巷35弄1號1樓","歇業／撤銷","0920616","1110113","1110113","1110113"
"新竹縣","40983415","優婗可工作室","新竹縣湖口鄉中興村蘭州街81號2樓","核准設立","1030701","1110112",,"1110113"
"新竹縣","82359531","滙富房屋","新竹縣湖口鄉新興路712之1號臨","歇業／撤銷","1101015","1110112","1110112","1110113"
"新竹縣","91368413","萬兔工作室","新竹縣竹北市成功十五街25號1樓","核准設立","1110112","1110112",,"1110113"
"新竹縣","91368429","日見企業社","新竹縣尖石鄉嘉樂村7鄰嘉樂45號1樓","核准設立","1110112","1110112",,"1110113"
"新竹縣","91368434","勝皇企業社","新竹縣竹北市泰和里新泰路86號6樓","核准設立","1110112","1110112",,"1110113"
"宜蘭縣","41659400","亞洲印刷局","宜蘭縣羅東鎮中山里中山西街四六之一號","歇業／撤銷","0670124","1110113","1110113","1110113"
"宜蘭縣","91331872","庭好夾商行","宜蘭縣蘇澳鎮南安里南安路７４巷１１號","核准設立","1110113","1110113",,"1110113"
"宜蘭縣","91331937","雅安養生館","宜蘭縣宜蘭市思源里女中路三段６２９號","核准設立","1110113","1110113",,"1110113"
"宜蘭縣","91331943","君峰汽車商行","宜蘭縣員山鄉蓁巷村員山路二段201號一樓","核准設立","1110113","1110113",,"1110113"
"宜蘭縣","91331958","南館商行","宜蘭縣宜蘭市光復路地下層１２５-１９號","核准設立","1110113","1110113",,"1110113"
"宜蘭縣","91331964","達棍雜貨店","宜蘭縣南澳鄉金洋村金洋路5號之1","核准設立","1110113","1110113",,"1110113"
"宜蘭縣","91331970","三隻豬媽媽選物店","宜蘭縣礁溪鄉光武村武暖路８號之3一樓","核准設立","1110113","1110113",,"1110113"
"宜蘭縣","91331985","酵菓手作工作室","宜蘭縣三星鄉集義路353號一樓","核准設立","1110113","1110113",,"1110113"
"苗栗縣","02921158","永安棉被社","苗栗縣頭份市濫坑里四鄰藤坪二０之六八號","廢止","0750128",,,"1110113"
"苗栗縣","02924134","詹合元藥房","苗栗縣頭份市尖山里六鄰中華路一一三號","廢止","0750108",,,"1110113"
"苗栗縣","02924893","時尚美容院","苗栗縣頭份市和平里和平里九鄰中正路一八號","廢止","0750416",,,"1110113"
"苗栗縣","02927272","德進鐵工廠","苗栗縣頭份市蘆竹里永興路三五０號","廢止","0750621",,,"1110113"
"苗栗縣","02927694","宏信商店","苗栗縣頭份市尖下里二鄰尖豐路三一二號","廢止",,"0811024",,"1110113"
"苗栗縣","02934294","隆興木業廠","苗栗縣頭份市濫坑里四鄰四二之四六號","廢止","0760729",,,"1110113"
"苗栗縣","02942098","滿庭芳包飯","苗栗縣頭份市廣興里尖豐路三鄰六六號","廢止","0780419",,,"1110113"
"苗栗縣","09171481","力心徵信社","苗栗縣頭份市信義里中華路９２２號４樓之３","廢止","0940916","0940916",,"1110113"
"苗栗縣","14217873","凱翔工程行","苗栗縣頭份市尖山里七鄰中華路六五號一樓","廢止","0910501","0910501",,"1110113"
"苗栗縣","17336824","永欣油漆工程行","苗栗縣頭份市濫坑里四鄰金印山莊二號","廢止","0881202","0881202",,"1110113"
"苗栗縣","19200746","慶盛企業社","苗栗縣頭份市蘆竹里二鄰蘆竹路六七巷七二號","廢止","0880429",,,"1110113"
"苗栗縣","19866475","匯豐纖維廠","苗栗縣頭份市濫坑里一三鄰尖豐路八二八之一０號","廢止","0860811",,,"1110113"
"苗栗縣","45730896","豪順工程行","苗栗縣造橋鄉朝陽村頭家城路仁愛巷１７號１樓","廢止","0970922","0970922",,"1110113"
"苗栗縣","49714840","益祥鐘錶店","苗栗縣頭份市廣興里三鄰五八號","廢止","0640327",,,"1110113"
"苗栗縣","49722530","協榮土木包工業","苗栗縣頭份市尖山里一一鄰尖山一七九號","廢止","0650122",,,"1110113"
"苗栗縣","49726424","天秀獸肉店","苗栗縣頭份市濫坑里五鄰藤坪九六號","廢止","0650628","0890215",,"1110113"
"苗栗縣","49728393","國豐工業社","苗栗縣頭份市蘆竹里一一鄰蘆竹路一三三號","廢止","0650901",,,"1110113"
"苗栗縣","49735471","正一印刷廠","苗栗縣頭份市尖下里１３鄰尖下１９６－１號","廢止","0660713","0701029",,"1110113"
"苗栗縣","49735654","仁明木業加工部","苗栗縣頭份市蘆竹里八鄰蘆竹九０號","廢止","0660713",,,"1110113"
"苗栗縣","49739357","尖山商店","苗栗縣頭份市尖山里七鄰尖山一０九號","廢止","0670126",,,"1110113"
"苗栗縣","50129760","信東礦油行","苗栗縣頭份市尖山里一一鄰尖山一九０之一號","廢止","0611027",,,"1110113"
"苗栗縣","50160142","華成鐘錶眼鏡行","苗栗縣頭份市和平里五鄰中正路九０號","廢止","0580114",,,"1110113"
"苗栗縣","50221371","新豐號","苗栗縣頭份市蘆竹里九鄰一一二號","廢止","0670511",,,"1110113"
"苗栗縣","50222800","源水五金行","苗栗縣頭份市和平里三鄰民族路一四號","廢止","0660315",,,"1110113"
"苗栗縣","50510507","朝信機械廠","苗栗縣頭份市濫坑里４鄰藤坪４２－１６號","廢止","0690705","0730523",,"1110113"
"苗栗縣","50516848","新泰興鐵工廠","苗栗縣頭份市蘆竹里五鄰蘆竹五六之二四號","廢止","0700414",,,"1110113"
"苗栗縣","50519681","大發機械修理廠","苗栗縣頭份市廣興里三鄰廣興九七之二一號","廢止","0700820",,,"1110113"
"苗栗縣","50520884","和興企業社","苗栗縣頭份市蘆竹里一六鄰蘆竹213之33號","廢止","0701013","0800916",,"1110113"
"苗栗縣","50525255","永豐米粉工廠","苗栗縣頭份市廣興里一鄰廣興一三之一號","廢止","0710419",,,"1110113"
"苗栗縣","50526297","中華塑膠廠","苗栗縣頭份市蘆竹里四鄰蘆竹四七之四號","廢止","0710520",,,"1110113"
"苗栗縣","50534135","盛興古物行","苗栗縣頭份市濫坑里七鄰藤坪一三三號","廢止","0720513",,,"1110113"
"苗栗縣","50538619","華光機車行","苗栗縣頭份市尖下里三鄰尖下三七號","廢止","0721220",,,"1110113"
"苗栗縣","50541375","源興製衣廠","苗栗縣竹南鎮公館里一鄰公館仔一四五號","廢止","0740604",,,"1110113"
"苗栗縣","50541446","錦華工藝社","苗栗縣頭份市尖下里四鄰七０號","廢止","0730515",,,"1110113"
"苗栗縣","50542326","鴻展企業社","苗栗縣頭份市廣興里一二鄰二四六號","廢止","0730526",,,"1110113"
"苗栗縣","50546202","宏昌土木包工業","苗栗縣頭份市尖山里七鄰中華路七三號","廢止","0731118",,,"1110113"
"苗栗縣","50546532","榮旭陶瓷原料企業社","苗栗縣頭份市尖下里一二鄰尖下一八八號","廢止","0731206",,,"1110113"
"苗栗縣","50550583","俊富工業社","苗栗縣頭份市廣興里中華路二鄰一六四號","廢止","0750604",,,"1110113"
"苗栗縣","76924756","嵩阜企業社","苗栗縣頭份市廣興里十鄰廣興二０一號","廢止","0801021","0810603",,"1110113"
"苗栗縣","76931932","國諭企業社","苗栗縣頭份市尖下里四鄰尖豐路五○二巷一八號","廢止","0810817",,,"1110113"
"苗栗縣","82380788","阿正羊肉爐","苗栗縣後龍鎮豐富里16鄰高鐵六路68號1樓","歇業／撤銷","1071031","1110113","1110113","1110113"
"苗栗縣","82383173","旭東工程設計企業社","苗栗縣大湖鄉靜湖村5鄰民生路131巷1號1樓","遷他縣市","1080109","1080109",,"1110113"
"苗栗縣","83340379","玉泰企業社","苗栗縣造橋鄉龍昇村三鄰九車籠一六之一號","廢止","0861029",,,"1110113"
"苗栗縣","88492613","錠捷工程行","苗栗縣竹南鎮大埔里2鄰大埔五街262號1樓","核准設立","1110113","1110113",,"1110113"
"苗栗縣","88492629","俐妤美學工作坊","苗栗縣頭份市東庄里6鄰昌隆一街308號1樓","核准設立","1110113","1110113",,"1110113"
"苗栗縣","88492634","覓緹生活館","苗栗縣頭份市東庄里東民一街25號","核准設立","1110113","1110113",,"1110113"
"苗栗縣","88492640","乙鶴園生技農產企業行","苗栗縣公館鄉玉谷村14鄰向陽59號","核准設立","1110113","1110113",,"1110113"
"苗栗縣","88808660","吉香麵包店","苗栗縣造橋鄉大西村七鄰十字路四一之一號一樓","廢止","0850311",,,"1110113"
"苗栗縣","88816303","久順消防器材行","苗栗縣頭份市廣興里二鄰中華路一四八號","廢止","0850813",,,"1110113"
"苗栗縣","88818554","尚鋒古董藝術品買賣商店","苗栗縣頭份市濫坑里二鄰尖豐路七七九號","廢止","0851001",,,"1110113"
"苗栗縣","92848411","和鴻機械企業社","苗栗縣頭份市尖下里二鄰尖豐路二九六號","廢止","0840309",,,"1110113"
"苗栗縣","92854757","保固土木包工業","苗栗縣頭份市濫坑里五鄰尖豐路一一八六號","廢止","0840605","0930315",,"1110113"
"彰化縣","14624597","寶壽堂中藥房","彰化縣二林鎮原斗里萬原路1段12號","歇業／撤銷","0910514","1110112","1110112","1110113"
"彰化縣","39763595","美佳金屬企業社","彰化縣彰化市南興里中山路1段395巷131號","歇業／撤銷","1020226","1110112","1110112","1110113"
"彰化縣","47588261","永利興商行","彰化縣芬園鄉茄荖村嘉北街749號","核准設立","1080128","1110112",,"1110113"
"彰化縣","59726802","發光號","彰化縣溪湖鎮光華里太平街2之1號","歇業／撤銷","0750303","1110112","1110112","1110113"
"彰化縣","67742973","冠元電器行","彰化縣線西鄉寓埔村寓埔路50號","歇業／撤銷","0870325","1110113","1110113","1110113"
"彰化縣","67742973","冠元電器行","彰化縣線西鄉寓埔村寓埔路50號","歇業／撤銷","0870325","1110113","1110113","1110113"
"彰化縣","70855774","祥瑞媽媽寶寶兒童百貨","彰化縣員林市三愛里大同路2段86號","歇業／撤銷","0880501","1110112","1110112","1110113"
"彰化縣","72389493","弘康企業社","彰化縣溪湖鎮西環路365號","歇業／撤銷","1061108","1110113","1110113","1110113"
"彰化縣","72459743","元皇五金行","彰化縣花壇鄉長沙村中正路59號1樓","歇業／撤銷","1070815","1110113","1110113","1110113"
"彰化縣","87202025","銓富村商行","彰化縣員林市光明里民生路174號1樓","歇業／撤銷","1100326","1110112","1110112","1110113"
"彰化縣","88438055","優斯特養生企業社","彰化縣北斗鎮西德里中山路1段260巷37弄3號1樓","歇業／撤銷","1100729","1110112","1110112","1110113"
"彰化縣","88582874","東昇糊摺盒工業社","彰化縣鹿港鎮廖厝里鹿和路2段262巷41號1樓","核准設立","1110112","1110112",,"1110113"
"彰化縣","88582895","臻品藝品古玩","彰化縣鹿港鎮埔崙里自由路9號","核准設立","1110113","1110113",,"1110113"
"彰化縣","88582902","愛家小館","彰化縣和美鎮和東里仁安路16號","核准設立","1110113","1110113",,"1110113"
"彰化縣","88582918","禾昌建材行","彰化縣和美鎮仁愛里平安路152號","核准設立","1110113","1110113",,"1110113"
"彰化縣","88582924","鑫豐穗商行","彰化縣和美鎮和東里仁化路65號1樓","核准設立","1110113","1110113",,"1110113"
"彰化縣","88582939","啟倢數位通訊","彰化縣彰化市大同里永樂街54號","核准設立","1110113","1110113",,"1110113"
"彰化縣","88582945","廣隆製香社","彰化縣二水鄉文化村田仔一巷58號","核准設立","1110113","1110113",,"1110113"
"彰化縣","88582950","清旗工作室","彰化縣鹿港鎮海埔里海浴路1011巷臨45號","核准設立","1110113","1110113",,"1110113"
"彰化縣","88582987","大益製網企業社","彰化縣社頭鄉山湖村清興路99號","核准設立","1110113","1110113",,"1110113"
"彰化縣","88582993","德鑫商行","彰化縣員林市南平里南平三街5巷3號3樓","核准設立","1110113","1110113",,"1110113"
"彰化縣","88608059","珍好愛玉仙草豆花專賣店","彰化縣員林市中正里三民街25號1樓","核准設立","1110113","1110113",,"1110113"
"南投縣","38916284","久保田烘焙坊","南投縣鹿谷鄉內湖村興產路2之3號","歇業／撤銷","1030701","1110112","1101220","1110113"
"南投縣","45592042","宏昌水電工程行","南投縣集集鎮和平里和平街14號1樓","核准設立","0990823","1110112",,"1110113"
"南投縣","47588261","永利興商行","南投縣草屯鎮玉峰里中正路848號一樓","遷他縣市","1080128","1080214",,"1110113"
"南投縣","82402523","臻富麗工程行","南投縣魚池鄉中明村文化巷5之10號一樓","歇業／撤銷","1080114","1110112","1101231","1110113"
"南投縣","88575846","寶樂商行","南投縣南投市平和里芳美路443號1樓","核准設立","1110112","1110112",,"1110113"
"南投縣","88575851","木池農產行","南投縣魚池鄉東池村東興巷7之32號1樓","核准設立","1110112","1110112",,"1110113"
"南投縣","88575867","峻誠工程行","南投縣南投市營北里營北路107號1樓","核准設立","1110112","1110112",,"1110113"
"南投縣","88575888","傳理工程行","南投縣埔里鎮清新里育英街63之21號1樓","核准設立","1110112","1110112",,"1110113"
"南投縣","88575894","楨紋藝美學工作室","南投縣草屯鎮碧洲里草溪路101之8號2樓","核准設立","1110112","1110112",,"1110113"
"南投縣","88575901","蔬福園蔬果園","南投縣埔里鎮牛眠里成功路22之2號2樓","核准設立","1110112","1110112",,"1110113"
"南投縣","88575938","嘉和停車場","南投縣南投市嘉和里中興路852巷1號1樓","核准設立","1110113","1110113",,"1110113"
"雲林縣","88473502","葉氏豆匠行","雲林縣古坑鄉永光村文昌路22號","遷他縣市","1101220","1101220",,"1110113"
"嘉義縣","29396924","上鼎企業行","嘉義縣太保市春珠里茄苳腳６鄰１２號","停業","0931118","1110106",,"1110113"
"嘉義縣","40753722","博弼工程行","嘉義縣朴子市梅華里19鄰牛挑灣129-3號","歇業／撤銷","1030411","1110113","1110113","1110113"
"嘉義縣","88953679","銘盛光電企業社","嘉義縣東石鄉塭仔村後埔８９號一樓","核准設立","1110113","1110113",,"1110113"
"嘉義縣","88953684","耀鴻企業社","嘉義縣朴子市永和里應菜埔36-6巷35弄4號","核准設立","1110113","1110113",,"1110113"
"嘉義縣","88953690","大慶珠寶","嘉義縣朴子市永和里菜埔17號","核准設立","1110113","1110113",,"1110113"
"屏東縣","10812935","大發強企業社","屏東縣麟洛鄉麟蹄村中山路20之20號","核准設立","0990306","1110113",,"1110113"
"屏東縣","37681909","宏偉工程行","屏東縣屏東市新生里復興南路一段108巷22弄15號1樓","歇業／撤銷","1030411","1110113","1110113","1110113"
"屏東縣","47675080","句叮農產行","屏東縣里港鄉玉田村和平路91巷3之2號1樓","遷他縣市","1050526","1101227",,"1110113"
"屏東縣","81348298","夾樂子選物販賣","屏東縣潮州鎮三星里四維路272號","歇業／撤銷","1070706","1110113","1110113","1110113"
"屏東縣","81355059","鑽石不動產","屏東縣屏東市潭墘里迪化街75-2號4樓之1","核准設立","1071205","1110113",,"1110113"
"屏東縣","88534037","涪陵行","屏東縣潮州鎮永春里光春路226之2號1樓","核准設立","1110106","1110113",,"1110113"
"屏東縣","88772277","拾物木作設計工作室","屏東縣屏東市豐田里建豐路209號","核准設立","1100817","1110113",,"1110113"
"屏東縣","88942408","果之香果物","屏東縣枋寮鄉安樂村安平路３６號二樓","核准設立","1110113","1110113",,"1110113"
"屏東縣","88942414","隆芳商行","屏東縣長治鄉潭頭村田中街１９巷２號1樓","核准設立","1110113","1110113",,"1110113"
"屏東縣","88942420","卓越鋼筋工程行","屏東縣屏東市公勇路７７號十樓之５","核准設立","1110113","1110113",,"1110113"
"屏東縣","88942435","金豪成開發企業社","屏東縣屏東市崇蘭里中山路１８７號11樓之５","核准設立","1110113","1110113",,"1110113"
"屏東縣","88942441","帕諾貓弄寵物生活館","屏東縣屏東市大同里上海路18號","核准設立","1110113","1110113",,"1110113"
"屏東縣","88942456","暖大門室內裝潢工作室","屏東縣屏東市海豐里海豐街40號1樓","核准設立","1110113","1110113",,"1110113"
"屏東縣","88942462","樺恩企業社","屏東縣屏東市崇蘭里中山路187號11褸之5","核准設立","1110113","1110113",,"1110113"
"屏東縣","88942478","福號早餐","屏東縣屏東市豐田里建豐路303號","核准設立","1110113","1110113",,"1110113"
"屏東縣","90490400","養德藥品社","屏東縣屏東市新興里新興街２１２巷６９號","歇業／撤銷","0520626","1110113","1110113","1110113"
"屏東縣","91487677","正旭輪胎行","屏東縣恆春鎮城北里新興路１０８號","歇業／撤銷","0610124","1110113","1110113","1110113"
"屏東縣","91973642","鑫建成車體廠","屏東縣里港鄉塔樓村塔樓路77之12號","核准設立","0981109","1110113",,"1110113"
"澎湖縣","88793907","勝光企業行","澎湖縣馬公市石泉里石泉５５之９號1樓","核准設立","1110113","1110113",,"1110113"
"花蓮縣","10527171","大姆指餃子館","花蓮縣花蓮市國治里三民街６６號１樓","歇業／撤銷","0970110","1110113","1110113","1110113"
"花蓮縣","18058453","元周漁行","花蓮縣花蓮市民享里港濱路３７號","歇業／撤銷","0900525","1110113","1110113","1110113"
"花蓮縣","85205969","禾森企業社","花蓮縣花蓮市國華里博愛街357號1樓","歇業／撤銷","1090323","1110113","1110113","1110113"
"花蓮縣","91154340","沐霏企業社","花蓮縣花蓮市主農里中正路８４號１樓","歇業／撤銷","1100812","1110113","1110113","1110113"
"花蓮縣","91159611","麥語漁行","花蓮縣花蓮市民生里公有零售復興市場49號攤位","核准設立","1110113","1110113",,"1110113"
"花蓮縣","91159627","進香小吃部","花蓮縣花蓮市國慶里中山路一段１６７號１樓","核准設立","1110113","1110113",,"1110113"
"花蓮縣","91159632","與素有約餐館","花蓮縣花蓮市國富里國富3街68號1樓","核准設立","1110113","1110113",,"1110113"
"花蓮縣","91159648","慶全車業行","花蓮縣花蓮市民享里化道路226之1號","核准設立","1110113","1110113",,"1110113"
"臺東縣","88905608","采立早餐店","臺東縣池上鄉福原村新生路１６３號一樓","核准設立","1110113","1110113",,"1110113"
"臺東縣","88905656","林定先生十工作室","臺東縣臺東市民生里開封街４４５號四樓","核准設立","1110113","1110113",,"1110113"
"臺東縣","88905662","簡單飪物早午餐","臺東縣臺東市豐盛里漢陽南路３０２號一樓","核准設立","1110113","1110113",,"1110113"
"臺東縣","88905678","派大企業社","臺東縣臺東市知本里富裕路５０１巷３１弄８號一樓","核准設立","1110113","1110113",,"1110113"
"臺東縣","88905683","草伯土魠魚羹店","臺東縣臺東市知本里富裕路５０１巷３１弄８號一樓","核准設立","1110113","1110113",,"1110113"
"臺東縣","88905699","哈姆蚵仔煎餐飲館","臺東縣臺東市知本里富裕路５０１巷３１弄８號一樓","核准設立","1110113","1110113",,"1110113"
"臺東縣","88905706","千千咖啡","臺東縣東河鄉東河村北東河１９８號","核准設立","1110113","1110113",,"1110113"
"臺東縣","BP902162","宏昌飯店","臺東縣關山鎮新福里順興路一鄰六號","歇業／撤銷","0671024","1110113","1110113","1110113"
"金門縣","41155132","台中三彩企業社","金門縣金湖鎮東村3之5號2樓","歇業／撤銷","1060914","1110113","1110113","1110113"
"金門縣","77285877","經農商店","金門縣金寧鄉湖埔村頂埔下112之9號","核准設立","0830201","1110113",,"1110113"
