﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","00256370","安立德企業社","臺南市東區崇文里崇德二十街38號1樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256385","廣興農產行","臺南市西港區竹林里大竹林154號","核准設立","1130604","1130604",,"1130604"
"臺南市","00256532","日福昇商行","臺南市新市區社內里社內159之3號1樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256548","安南弘安藥局","臺南市安南區梅花里安中路一段471號1樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256553","宏翊企業社","臺南市西港區檨林里檨子林82之1號1樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256569","孔雀企業社","臺南市七股區大埕里大埕28之29號1樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256575","永鍵實業社","臺南市西港區後營里後營375之12號一樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256580","珍禎商行","臺南市新市區大社里大社501之28號一樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256646","咩尬代購商行","臺南市中西區城隍里民權路1段243號4樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256651","松鼠樂代購","臺南市中西區城隍里民權路1段243號4樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00292191","企鵝洋行","臺南市中西區城隍里民權路1段243號4樓","核准設立","1130604","1130604",,"1130604"
"臺南市","06538210","壯達汽車企業行","臺南市善化區坐駕里建國路167之1號","歇業／撤銷","0741210","1130604","1130604","1130604"
"臺南市","06538210","壯達汽車企業行","臺南市善化區坐駕里建國路167之1號","歇業／撤銷","0741210","1130604","1130604","1130604"
"臺南市","10764173","意難忘檳榔","臺南市柳營區人和里柳營路3段95號1樓","歇業／撤銷","1070307","1130604","1130604","1130604"
"臺南市","10876867","凱凱寵物生活館","臺南市中西區府前里西門路2段39號1樓","核准設立","0990723","1130604",,"1130604"
"臺南市","40707755","全能實業","臺南市東區莊敬里小東路356號2樓","歇業／撤銷","1030508","1130604","1130604","1130604"
"臺南市","71400702","財貴地磅處","臺南市善化區坐駕里大成路391號","歇業／撤銷","0560525","1130604","1130604","1130604"
"臺南市","73855263","鳳辭檳榔","臺南市南區喜東里明興路399號1樓","歇業／撤銷","0870513","1130604","1130604","1130604"
"臺南市","88984912","大嘉豪商行","臺南市歸仁區武東里中正南路2段275巷27號1樓","核准設立","1110411","1130604",,"1130604"
"臺南市","92454838","衫木丘工作室","臺南市中西區西湖里湖美一街27巷7號1樓","核准設立","1120802","1130604",,"1130604"
"臺南市","92462289","銓成工程行","臺南市新營區三仙里中華路51號6樓","歇業／撤銷","1120915","1130604","1130604","1130604"
"臺南市","92472189","九九三複合式簡餐","臺南市麻豆區晋江里興南路94號1樓","歇業／撤銷","1121103","1130604","1130604","1130604"
"臺南市","94308946","飛鳥與射手餐館","臺南市南區廣州里夏林路118號1樓","核准設立","1121114","1130604",,"1130604"
"臺南市","94338499","大穩農畜產行","臺南市仁德區太子里太子路9巷40號1樓","核准設立","1130522","1130604",,"1130604"
"臺南市","94395054","江河工作室","臺南市善化區文昌里中正路176號1樓","核准設立","1130604","1130604",,"1130604"
"嘉義市","34961189","冠壽司日本料理","嘉義市東區中央里中山路２０６號一樓","歇業／撤銷","1020710","1130604","1130604","1130604"
"嘉義市","36709540","尹廷企業社","嘉義市西區劉厝里大聖南街１７２號一樓","歇業／撤銷","1001031","1130604","1130604","1130604"
"嘉義市","47868988","嘉葳服飾店","嘉義市西區福民里上海路９６號一樓","歇業／撤銷","1061011","1130604","1130604","1130604"
"嘉義市","62919199","阿岸米糕店","嘉義市東區過溝里民族路４２０號一樓","歇業／撤銷","0950817","1130604","1130604","1130604"
"嘉義市","92379347","金寶三企業社","嘉義市東區太平里林森東路２２１號一樓","歇業／撤銷","1121227","1130604","1130604","1130604"
"嘉義市","94365426","想馜創藝坊","嘉義市東區仁義里忠孝路５５２-１號一、二樓","核准設立","1130604","1130604",,"1130604"
"嘉義市","94365431","黑白金咖啡茶屋","嘉義市東區中山里安樂街１５６-２號","核准設立","1130604","1130604",,"1130604"
"嘉義市","94365447","希勵企業社","嘉義市東區太平里博東路１５３號20樓之３","核准設立","1130604","1130604",,"1130604"
"嘉義市","94365452","傳慶商行","嘉義市西區文化里民族路４７３號一樓","核准設立","1130604","1130604",,"1130604"
"嘉義市","94365468","一點酒嘉餐坊","嘉義市西區國華里民權路３６４-１號","核准設立","1130604","1130604",,"1130604"
"新北市","02162058","高興木型企業社","新北市新莊區萬安街149巷9號1樓","歇業／撤銷","0761215","1130604","1130604","1130604"
"新北市","02354773","六泰建材行","新北市土城區延壽路45號","歇業／撤銷","0741012","1130604","1130604","1130604"
"新北市","13363264","香港大原燒臘店","新北市淡水區學府路１8３號（１樓）","歇業／撤銷","0900110","1130604","1130604","1130604"
"新北市","18298025","威昱工程行","新北市瑞芳區爪峯里三爪子坑路111巷47號1樓","歇業／撤銷","0900118","1130604","1130604","1130604"
"新北市","20470303","金寶企業社","新北市板橋區溪崑２街１１２巷２６號１樓","歇業／撤銷","0860827","1130603","1130603","1130604"
"新北市","21301517","滿秸油漆工程行","新北市三重區正義北路２５６巷１０３號１樓","遷他縣市","0931022","0950120",,"1130604"
"新北市","34283251","王聚安商店","新北市板橋區龍興街７１巷３８號","歇業／撤銷","0681008","1130604","1130604","1130604"
"新北市","34314590","英安西藥房","新北市中和區圓通路140號1樓","廢止","0720614","1130604",,"1130604"
"新北市","34364113","今喜銀樓","新北市永和區文化路96號1樓","廢止","0710118","1130604",,"1130604"
"新北市","34750543","益廣實業社","新北市新莊區豐年街122之1號5樓","歇業／撤銷","0990428","1130603","1130603","1130604"
"新北市","35952216","明興實業社","新北市五股區中興路1段1巷12弄4號","歇業／撤銷","1081205","1130604","1130604","1130604"
"新北市","41378942","輔仁壽司屋","新北市新莊區建國一路1號","核准設立","1040521","1130604",,"1130604"
"新北市","49957331","小青衣舖","新北市淡水區英專路２１巷３１號（１樓）","歇業／撤銷","0941109","1130604","1130604","1130604"
"新北市","50649333","瑞宜商行","新北市新莊區龍安路240號(1樓)","歇業／撤銷","1051118","1130604","1130604","1130604"
"新北市","50649376","輝勝汽車商行","新北市五股區四維路38號","歇業／撤銷","1051118","1130604","1130604","1130604"
"新北市","50675752","宜進工業社","新北市蘆洲區中正路294之1號","歇業／撤銷","1060407","1130604","1130604","1130604"
"新北市","72673188","星宇滴夏工作室","新北市三重區過圳街42號6樓之1","歇業／撤銷","1060918","1130604","1130604","1130604"
"新北市","72720942","加成企業社","新北市蘆洲區集賢路362號2樓","核准設立","1060822","1130604",,"1130604"
"新北市","72866729","琢蘊越亨工作室","新北市中和區積穗里台新街21號3樓","歇業／撤銷","1070319","1130604","1130604","1130604"
"新北市","80009393","滿宇企業社","新北市中和區景新街161號","核准設立","1130229","1130604",,"1130604"
"新北市","85145267","承恩實業社","新北市五股區五福路68巷2弄4號3樓","廢止","1080617","1130604",,"1130604"
"新北市","87319138","棠威企業社","新北市淡水區水源街2段30號","歇業／撤銷","1090508","1130604","1130604","1130604"
"新北市","87329234","姐姐中大尺碼工作室","新北市中和區景新街338號12樓","核准設立","1091005","1130603",,"1130604"
"新北市","87476827","博客朗高手作咖啡坊","新北市新店區中正路75巷71號","歇業／撤銷","1091126","1130604","1130604","1130604"
"新北市","88162731","火樂的星創藝企業社","新北市板橋區金華街21巷7號","核准設立","1100820","1130604",,"1130604"
"新北市","91190824","奕全商行","新北市土城區中央路2段139號(1樓)","停業","1100520","1130604",,"1130604"
"新北市","91195031","貝娸服飾行","新北市板橋區中山路2段505巷33號(1樓)","核准設立","1100616","1130604",,"1130604"
"新北市","91250929","龍翔水電工程行","新北市新莊區中華路2段258巷5號3樓","遷他縣市","1101214","1130501",,"1130604"
"新北市","91279382","大手謙小手企業社","新北市中和區中山路3段179巷12號3樓","核准設立","1130604","1130604",,"1130604"
"新北市","91440055","米可奇商行","新北市三重區重陽路1段26巷35之2號14樓","核准設立","1110609","1130604",,"1130604"
"新北市","91440436","瀚瑄企業社","新北市板橋區南雅西路1段３１巷１１號4樓","歇業／撤銷","1110610","1130604","1130604","1130604"
"新北市","91780011","日慶企業社","新北市板橋區大觀路2段265巷1弄10號2樓","廢止","1120517","1130604",,"1130604"
"新北市","92715600","阻抗咖啡企業社","新北市汐止區青山路19巷6號3樓","歇業／撤銷","1120815","1130603","1130603","1130604"
"新北市","92730927","昶勝工程行","新北市淡水區濱海路1段306巷3號10樓","核准設立","1120920","1130604",,"1130604"
"新北市","92752294","犇舍食堂","新北市板橋區德興街37巷4號","歇業／撤銷","1121110","1130604","1130604","1130604"
"新北市","93045404","葳利商行","新北市板橋區三民路2段33號14樓","歇業／撤銷","1130110","1130604","1130604","1130604"
"新北市","94880942","金竹美容店","新北市板橋區北門街52號(1樓)","核准設立","1130603","1130603",,"1130604"
"新北市","94880963","京韻小舖","新北市中和區民享街97巷11號3樓","核准設立","1130603","1130603",,"1130604"
"新北市","94880984","毛怪商行","新北市新莊區中港路221巷1弄1號(1樓)","核准設立","1130603","1130603",,"1130604"
"新北市","94881007","第一家海景餐廳","新北市三芝區中正路2段39號2樓之1","核准設立","1130603","1130603",,"1130604"
"新北市","94881148","華貴皇族國際專業貓舍","新北市中和區秀朗路3段128巷9弄11號(1樓)","核准設立","1130603","1130603",,"1130604"
"新北市","94881153","富佳商行","新北市樹林區學成路756號3樓","核准設立","1130603","1130603",,"1130604"
"新北市","94881180","專注肌膚美學工作室","新北市新莊區中安街9號4樓","核准設立","1130603","1130603",,"1130604"
"新北市","94881196","藝素蔬食行","新北市五股區新城六路157號12樓","核准設立","1130604","1130604",,"1130604"
"新北市","94881203","聚香園北方麵食館","新北市永和區永和路1段28號(1樓、2樓)","核准設立","1130604","1130604",,"1130604"
"新北市","94881219","盈臻企業社","新北市板橋區忠孝路212號(1樓)","核准設立","1130604","1130604",,"1130604"
"新北市","94881246","三重無名刈包","新北市三重區自強路3段25號(1樓)","核准設立","1130604","1130604",,"1130604"
"新北市","94881251","鋼信鐵工工程行","新北市新店區安康路3段526號(1樓)","核准設立","1130604","1130604",,"1130604"
"新北市","94881267","曾允則攝影工作室","新北市三峽區文化路82巷6號4樓","核准設立","1130604","1130604",,"1130604"
"新北市","94881273","芸融企業社","新北市新莊區中華路1段63巷32號6樓","核准設立","1130604","1130604",,"1130604"
"新北市","94881288","義民服飾行","新北市蘆洲區民義街19號","核准設立","1130604","1130604",,"1130604"
"新北市","94881294","中興澤商行","新北市新店區中興路1段285號","核准設立","1130604","1130604",,"1130604"
"新北市","94881301","樂咖工作室","新北市淡水區中山北路3段57之3號","核准設立","1130604","1130604",,"1130604"
"新北市","94881317","柳懿實業社","新北市汐止區水源路1段291巷2弄11號5樓","核准設立","1130604","1130604",,"1130604"
"新北市","94881323","清水路熱炒店","新北市土城區清水路134號","核准設立","1130604","1130604",,"1130604"
"新北市","94881338","新芳旭商店","新北市板橋區文化路1段329號4樓","核准設立","1130604","1130604",,"1130604"
"新北市","94881365","邦喬樂企業社","新北市三重區自強路2段11號(1樓)","核准設立","1130604","1130604",,"1130604"
"新北市","94881371","湜旻百貨行","新北市林口區中正路311號5樓","核准設立","1130604","1130604",,"1130604"
"新北市","94881392","益廣福工程行","新北市樹林區光華路46巷34之3號3樓","核准設立","1130604","1130604",,"1130604"
"新北市","94881415","珍有圓商行","新北市樹林區博愛街119號","核准設立","1130604","1130604",,"1130604"
"新北市","94881421","慧欣商行","新北市中和區保健路2巷2號","核准設立","1130604","1130604",,"1130604"
"新北市","94881436","心緹禹郁企業社","新北市中和區中原二街28號18樓","核准設立","1130604","1130604",,"1130604"
"新北市","94881442","曜越實業社","新北市中和區中原二街28號18樓","核准設立","1130604","1130604",,"1130604"
"新北市","95639444","亞興機車行","新北市樹林區保安街１段２４３號","歇業／撤銷","0650811","1130604","1130604","1130604"
"桃園市","14504663","素林小吃店","桃園市新屋區下田里中山西路2段1250號","遷他縣市","0910308","1090226",,"1130604"
"桃園市","30116844","緣傳美容坊","桃園市龜山區山德里林森路127巷25弄2號4樓","核准設立","0970919","1130604",,"1130604"
"桃園市","37793171","有吉商行","桃園市桃園區大林里榮華街63巷31號1樓","歇業／撤銷","1020111","1130604","1130604","1130604"
"桃園市","40999752","龍恩工程行","桃園市中壢區金華里慈惠三街121號15樓之３","遷他縣市","1030729","1110407",,"1130604"
"桃園市","41440185","藏香蔬食館","桃園市大溪區田心里康莊路39號","歇業／撤銷","1040724","1130604","1130604","1130604"
"桃園市","42184228","方翊會館","桃園市桃園區自強里莊敬路1段199號1、2樓","歇業／撤銷","1050304","1130604","1130604","1130604"
"桃園市","45166201","中英企業社","桃園市中壢區中榮里博愛路25號","歇業／撤銷","0740515","1130604","1130604","1130604"
"桃園市","72720942","成家服飾行","桃園市桃園區文化里中正路33號","遷他縣市","1060822","1111223",,"1130604"
"桃園市","72727059","華新騎士用品店","桃園市中壢區普仁里新中北路２０６號一樓","歇業／撤銷","1061006","1130604","1130604","1130604"
"桃園市","72841214","赫本的祕密花園","桃園市桃園區文化里中華路28之2號","核准設立","1070424","1130604",,"1130604"
"桃園市","82066964","橙鮮鮮果行","桃園市桃園區中德里永福西街121號12樓","歇業／撤銷","1071026","1130604","1130604","1130604"
"桃園市","82072950","承永企業社","桃園市中壢區東興里東明街21號1樓","歇業／撤銷","1071119","1130604","1130604","1130604"
"桃園市","82255450","梓綾無國界料理店","桃園市大溪區一德里中央路7號","核准設立","1080305","1130604",,"1130604"
"桃園市","85241917","鴻億商行","桃園市中壢區石頭里中正路116號","歇業／撤銷","1080911","1130604","1130604","1130604"
"桃園市","85383154","友盛企業社","桃園市平鎮區義民里廣泰路75號(2樓)","歇業／撤銷","1090515","1130604","1130604","1130604"
"桃園市","85388073","家和汽車商行","桃園市桃園區龍岡里上海路161號12樓","歇業／撤銷","1090610","1130604","1130604","1130604"
"桃園市","87400329","福澤茶行","桃園市龍潭區龍潭里東龍路214號1樓","歇業／撤銷","1091005","1130604","1130604","1130604"
"桃園市","87424011","永康企業社","桃園市桃園區永安里永康街85巷31號(1樓)","歇業／撤銷","1100225","1130604","1130604","1130604"
"桃園市","87572223","麥子工藝","桃園市龍潭區聖德里聖德街26巷130號","歇業／撤銷","1100409","1130604","1130604","1130604"
"桃園市","87591489","吉利麵包烘焙坊","桃園市中壢區信義里環中東路2段312巷12號10樓之9","歇業／撤銷","1100727","1130604","1130604","1130604"
"桃園市","87594009","浮競娃娃屋","桃園市平鎮區湧豐里工業一路2之6號(1樓)","核准設立","1100809","1130604",,"1130604"
"桃園市","87594057","欣競企業社","桃園市平鎮區雙連里民族路雙連1段20號(1樓)","核准設立","1100809","1130604",,"1130604"
"桃園市","87928408","傑克髮型工作室","桃園市龍潭區中山里北龍路十五巷4號1樓","歇業／撤銷","0831006","1130604","1130604","1130604"
"桃園市","91250929","龍翔水電工程行","桃園市龜山區新嶺里東萬壽路50號9樓","核准設立","1101214","1130604",,"1130604"
"桃園市","91284836","之路創意工作室","桃園市楊梅區梅新里中山路121巷3弄5號3樓","歇業／撤銷","1100825","1130604","1130604","1130604"
"桃園市","91570599","希希米粒工作室","桃園市楊梅區上湖里中山南路800巷138弄69號4樓","歇業／撤銷","1110407","1130604","1130604","1130604"
"桃園市","91573694","彤偉之欣商行","桃園市桃園區長安里中正五街153號(1樓)","歇業／撤銷","1110425","1130604","1130604","1130604"
"桃園市","91814737","木木町炸物專賣店","桃園市桃園區北埔里莊二街79號(1樓)","歇業／撤銷","1110812","1130604","1130604","1130604"
"桃園市","91830574","具具玩具店企業社","桃園市八德區福興里建德路386號20樓","歇業／撤銷","1111005","1130604","1130604","1130604"
"桃園市","92558910","覓爾企業社","桃園市中壢區普仁里大智街2號","歇業／撤銷","1120310","1130604","1130604","1130604"
"桃園市","92593542","珈進早餐店","桃園市大溪區仁善里埔頂路二段61之1號","歇業／撤銷","1120501","1130604","1130604","1130604"
"桃園市","92684590","歸蜜婚紗坊","桃園市中壢區新街里元化路２２４號十二樓","歇業／撤銷","1121006","1130604","1130604","1130604"
"桃園市","93343065","哈蒂瓦企業社","桃園市中壢區忠義里中華路一段579號","核准設立","1130530","1130530",,"1130604"
"桃園市","94959124","穫藝企業社","桃園市中壢區至善里後興路一段６１巷１９弄１９號１樓","歇業／撤銷","0920722","1130604","1130604","1130604"
"桃園市","95015432","仟成企業社","桃園市中壢區普忠里環中東路770號12樓","歇業／撤銷","1130430","1130604","1130604","1130604"
"桃園市","95021997","菁雲苑莊園","桃園市桃園區武陵里大同路41號4樓","核准設立","1130604","1130604",,"1130604"
"桃園市","95022004","共築商行","桃園市桃園區長德里慈文路295號(1樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022010","廷昊水電工程行","桃園市八德區大明里桃鶯路85號(2樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022026","薇恩美學苑企業社","桃園市中壢區興國里愛國路83號2樓之7","核准設立","1130604","1130604",,"1130604"
"桃園市","95022031","欣友商行","桃園市龜山區山頂里建國東路39號","核准設立","1130604","1130604",,"1130604"
"桃園市","95022047","鼎茂花藝社","桃園市桃園區汴洲里春日路1436號1樓","核准設立","1130604","1130604",,"1130604"
"桃園市","95022052","在南小吃店","桃園市觀音區新坡里中山路二段661號(1樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022068","千宸企業社","桃園市平鎮區中正里中正一路18號3樓","核准設立","1130604","1130604",,"1130604"
"桃園市","95022074","啡翔美食坊","桃園市中壢區至善里後興路1段183號(1樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022089","順拓行","桃園市平鎮區廣興里忠孝路194巷5號(1樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022095","昇展商行","桃園市龍潭區龍潭里北龍路157號","核准設立","1130604","1130604",,"1130604"
"桃園市","95022102","賦達工程行","桃園市平鎮區莊敬里日星街48巷4弄13號(2樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022118","享瘦餐飲企業社","桃園市八德區瑞德里興豐路716號(1樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022124","沛斯企業社","桃園市楊梅區金溪里迎旭三街13之1號(3樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022139","禾溢行","桃園市中壢區福德里福德路90號","核准設立","1130604","1130604",,"1130604"
"桃園市","95022145","大仁哥蔬果行","桃園市桃園區中埔里寶慶路253之1號","核准設立","1130604","1130604",,"1130604"
"桃園市","95022150","芳延企業社","桃園市觀音區樹林里永吉路39號(1樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022166","皇恩車業商行","桃園市平鎮區新富里環南路二段265號3樓之7","核准設立","1130604","1130604",,"1130604"
"桃園市","95022172","洧沅工程行","桃園市龍潭區烏林里中央街51巷14號","核准設立","1130604","1130604",,"1130604"
"桃園市","95022187","佳福通訊行","桃園市八德區大成里廣福路171號","核准設立","1130604","1130604",,"1130604"
"桃園市","95022193","愛美金企業社","桃園市龜山區樂善里樂善三路141號6樓","核准設立","1130604","1130604",,"1130604"
"桃園市","95022200","有恩汽車商行","桃園市八德區高明里永豐路590巷12弄3之2號","核准設立","1130604","1130604",,"1130604"
"桃園市","95022216","鈜安工程行","桃園市平鎮區東安里龍南路392巷1弄18號","核准設立","1130604","1130604",,"1130604"
"桃園市","95022222","易萊登實業社","桃園市平鎮區義興里環南路403巷50號(3樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022237","勝憶工程行","桃園市龜山區中興里壽福街15號4樓","核准設立","1130604","1130604",,"1130604"
"桃園市","95022243","勤裕企業社","桃園市平鎮區貿易里龍南路353巷27弄38號","核准設立","1130604","1130604",,"1130604"
"桃園市","95022258","旭晟裝潢行","桃園市八德區大宏里桃德路155巷62號(1樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022264","鼎瑞洋酒","桃園市八德區大智里永福西街18號(1樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022270","小貞美甲","桃園市中壢區中央里元化路40號4樓","核准設立","1130604","1130604",,"1130604"
"桃園市","95022285","李師傅企業社","桃園市大溪區仁文里自強街4巷8號(1樓)","核准設立","1130604","1130604",,"1130604"
"桃園市","95022291","車潔企業社","桃園市龍潭區八德里梅龍一街49巷40號","核准設立","1130604","1130604",,"1130604"
"桃園市","95022308","態徳體適能工作室","桃園市桃園區會稽里大德三街122號十二樓","核准設立","1130604","1130604",,"1130604"
"桃園市","95022314","業旺企業社","桃園市龜山區大坑里南上路350巷54號3樓","核准設立","1130604","1130604",,"1130604"
"桃園市","98249526","庚申企業社","桃園市八德區大強里東勇街489巷15號","歇業／撤銷","1010827","1130604","1130604","1130604"
"桃園市","99772181","亞柏電腦資訊行","桃園市龍潭區上林里聖亭路十八號一樓","歇業／撤銷","0930803","1130604","1130604","1130604"
"新竹縣","19642314","合盛加工社","新竹縣關西鎮東安里大德街３８巷２４號","歇業／撤銷","0860217","1130604","1130604","1130604"
"新竹縣","37941118","羅貴英園藝社","新竹縣關西鎮東光里十六張137-4號1樓","歇業／撤銷","1020201","1130604","1130604","1130604"
"新竹縣","82285840","品藏行","新竹縣竹北市福德里博愛街302號1樓","歇業／撤銷","1080312","1130604","1130604","1130604"
"新竹縣","91126773","京一國際企業社","新竹縣竹北市斗崙里縣政二路81號1樓","歇業／撤銷","1100408","1130604","1130604","1130604"
"新竹縣","91366153","靚涵車體美容","新竹縣新豐鄉松柏街82號","歇業／撤銷","1101126","1130604","1130604","1130604"
"新竹縣","91374891","雷克斯的店","新竹縣竹北市新社里新民街138號","歇業／撤銷","1110613","1130604","1130604","1130604"
"新竹縣","92794941","旻子理髮廳","新竹縣竹東鎮上舘里中豐路2段207號1樓","歇業／撤銷","1121012","1130604","1130604","1130604"
"新竹縣","92799299","竹北阿亮香雞排","新竹縣竹北市中正西路34號","歇業／撤銷","1121222","1130604","1130604","1130604"
"新竹縣","93081484","禾康商行","新竹縣竹北市成功三路89號","核准設立","1130604","1130604",,"1130604"
"新竹縣","93081490","振群工程行","新竹縣新豐鄉松柏村康福街36巷1號1樓","核准設立","1130604","1130604",,"1130604"
"新竹縣","93081512","新美商行","新竹縣湖口鄉鳳凰村仁和路186號","核准設立","1130604","1130604",,"1130604"
"新竹縣","93081528","喬本有生菜色社","新竹縣新豐鄉松林村民安街21號","核准設立","1130604","1130604",,"1130604"
"宜蘭縣","41599500","存仁堂液化煤氣行","宜蘭縣蘇澳鎮蘇南里光復路四九號","歇業／撤銷","0670901","1130604","1130604","1130604"
"宜蘭縣","49805476","川億企業社","宜蘭縣羅東鎮漢民里培英路６１巷１６號一樓","歇業／撤銷","1050527","1130604","1130604","1130604"
"宜蘭縣","67896759","日美企業社","宜蘭縣羅東鎮漢民里純精路二段1號11樓之10","核准設立","0870805","1130604",,"1130604"
"宜蘭縣","92492262","良鈞企業社","宜蘭縣礁溪鄉德陽村中山路二段127號一樓","核准設立","1111104","1130604",,"1130604"
"宜蘭縣","93025076","三泰企業社","宜蘭縣礁溪鄉德陽村仁愛路80號一樓","歇業／撤銷","1121213","1130604","1130604","1130604"
"宜蘭縣","93029191","小方臉早餐店","宜蘭縣羅東鎮南昌里南昌街53巷6-1號一樓","歇業／撤銷","1130313","1130604","1130604","1130604"
"宜蘭縣","95052409","鎂嘉文創工作室","宜蘭縣五結鄉二結村五結中路三段666號十三樓之7","核准設立","1130513","1130604",,"1130604"
"宜蘭縣","95053553","松賀工程行","宜蘭縣宜蘭市凱旋里中山路一段290號一樓","核准設立","1130604","1130604",,"1130604"
"宜蘭縣","95053569","寬俐實業社","宜蘭縣宜蘭市大新里聖後街４９號一樓","核准設立","1130604","1130604",,"1130604"
"宜蘭縣","95053575","心地冰室","宜蘭縣羅東鎮公正里林森路117之1號","核准設立","1130604","1130604",,"1130604"
"宜蘭縣","95053596","欽賢代耕行","宜蘭縣羅東鎮信義里倉前路68號3樓之６","核准設立","1130604","1130604",,"1130604"
"宜蘭縣","95053625","天行健企業社","宜蘭縣蘇澳鎮隘丁里忠孝路１６６巷１０號一樓","核准設立","1130604","1130604",,"1130604"
"宜蘭縣","95053630","曦光晨餐早午餐","宜蘭縣五結鄉利成路一段357號一樓","核准設立","1130604","1130604",,"1130604"
"宜蘭縣","95053646","登極園藝企業社","宜蘭縣蘇澳鎮龍德里隆恩路51號一樓","核准設立","1130604","1130604",,"1130604"
"宜蘭縣","95053651","明昌企業社","宜蘭縣壯圍鄉功勞村大福路三段347巷30弄5號一樓","核准設立","1130604","1130604",,"1130604"
"宜蘭縣","95053667","龍威企業社","宜蘭縣羅東鎮仁德里忠義巷61之3號","核准設立","1130604","1130604",,"1130604"
"苗栗縣","02942920","文順商店","苗栗縣頭份市濫坑里五鄰藤坪六八之三號","歇業／撤銷","0690708","1130604","1130604","1130604"
"苗栗縣","14504663","素林小吃店","苗栗縣卓蘭鎮景山里7鄰景山111-2號","核准設立","0910308","1130604",,"1130604"
"苗栗縣","19205475","阿利商店","苗栗縣頭份市斗煥里中正二路115號","歇業／撤銷","0880420","1130604","1130604","1130604"
"苗栗縣","38990208","皓翔科技企業社","苗栗縣苗栗市清華里為公路350-6號1樓","遷他縣市","1041027","1041027",,"1130604"
"苗栗縣","76939081","新新青果行","苗栗縣頭份市下興里一二鄰水源路七七號","歇業／撤銷","0820527","1130604","1130604","1130604"
"苗栗縣","80085407","楓盛商行","苗栗縣頭份市成功里信東路320號1樓","核准設立","1130604","1130604",,"1130604"
"苗栗縣","80085413","深夜食堂燒烤店","苗栗縣卓蘭鎮中街里中山路86號","核准設立","1130604","1130604",,"1130604"
"苗栗縣","80085429","有你真好寶寶總部","苗栗縣銅鑼鄉中平村3鄰中平38之2號","核准設立","1130604","1130604",,"1130604"
"苗栗縣","80085434","升騰餐飲店","苗栗縣苗栗市綠苗里15鄰光復路77號1樓","核准設立","1130604","1130604",,"1130604"
"苗栗縣","80085440","鄉村小吃店","苗栗縣竹南鎮海口里7鄰明勝路328號","核准設立","1130604","1130604",,"1130604"
"苗栗縣","80085455","拜五肌力體能工作室","苗栗縣竹南鎮大埔里2鄰科專七路261號1樓","核准設立","1130604","1130604",,"1130604"
"苗栗縣","80085461","呈淉企業社","苗栗縣苗栗市福麗里自治路237號1樓","核准設立","1130604","1130604",,"1130604"
"苗栗縣","82558356","英達用店","苗栗縣頭份市自強里自強路91號一樓","歇業／撤銷","1080603","1130604","1130604","1130604"
"苗栗縣","82560965","明偉企業社","苗栗縣苗栗市文聖里文發路435巷4弄11號1樓","歇業／撤銷","1080822","1130604","1130604","1130604"
"苗栗縣","87217527","南進企業社","苗栗縣苗栗市北苗里蕉嶺街14號1樓","歇業／撤銷","1100104","1130604","1130604","1130604"
"彰化縣","08372974","志成青果行","彰化縣二林鎮復豐里原竹路５號","核准設立","0780412","1041105",,"1130604"
"彰化縣","14625049","金大新機車行","彰化縣埔鹽鄉崑崙村彰水路1段99之2號1樓","歇業／撤銷","0910521","1130604","1130604","1130604"
"彰化縣","14630649","順武中藥蔘行","彰化縣永靖鄉永西村永寧街76號1樓","核准設立","0910724","1130604",,"1130604"
"彰化縣","17695948","園長幼教企業社","彰化縣埔鹽鄉新興村安興路72號","核准設立","0890617","1130604",,"1130604"
"彰化縣","19936922","泉頂企業社","彰化縣田中鎮大崙里大安路2段316巷86弄39號","歇業／撤銷","0860410","1130604","1130604","1130604"
"彰化縣","45317502","秉豐企業社","彰化縣埔鹽鄉太平村番金路３０號（限辦公室使用）","核准設立","0950928","1130604",,"1130604"
"彰化縣","45676892","大晉勝企業社","彰化縣埔心鄉太平村武聖路２１巷２號１樓","歇業／撤銷","0970620","1130604","1130604","1130604"
"彰化縣","47366726","阿豐農產行","彰化縣埔鹽鄉太平村番金路30號1樓","核准設立","1040810","1130604",,"1130604"
